createdAt,value
2019-02-25T00:03:30.222Z,4.60
2019-02-25T00:07:34.779Z,4.50
2019-02-25T00:11:39.363Z,4.50
2019-02-25T00:15:43.911Z,4.50
2019-02-25T00:19:48.455Z,4.50
2019-02-25T00:23:53.003Z,4.50
2019-02-25T00:27:57.576Z,4.50
2019-02-25T00:32:02.134Z,4.50
2019-02-25T00:36:06.754Z,4.50
2019-02-25T00:40:11.300Z,4.40
2019-02-25T00:44:15.869Z,4.40
2019-02-25T00:48:20.442Z,4.40
2019-02-25T00:52:24.982Z,4.40
2019-02-25T00:56:29.540Z,4.40
2019-02-25T01:00:34.060Z,4.40
2019-02-25T01:04:38.618Z,4.40
2019-02-25T01:08:43.221Z,4.40
2019-02-25T01:12:48.041Z,4.40
2019-02-25T01:16:52.613Z,4.40
2019-02-25T01:20:57.136Z,4.40
2019-02-25T01:25:01.683Z,4.30
2019-02-25T01:29:06.251Z,3.60
2019-02-25T01:33:10.774Z,3.40
2019-02-25T01:37:15.339Z,3.30
2019-02-25T01:41:19.866Z,3.20
2019-02-25T01:45:24.438Z,3.10
2019-02-25T01:49:29.007Z,3.00
2019-02-25T01:59:36.175Z,2.80
2019-02-25T02:05:58.730Z,2.70
2019-02-25T02:10:03.311Z,2.60
2019-02-25T02:14:07.864Z,2.50
2019-02-25T02:18:12.435Z,2.50
2019-02-25T02:22:17.287Z,2.40
2019-02-25T02:30:27.307Z,2.30
2019-02-25T02:34:31.889Z,2.30
2019-02-25T02:38:36.472Z,2.20
2019-02-25T02:42:42.393Z,2.20
2019-02-25T02:47:14.302Z,2.10
2019-02-25T02:51:18.852Z,2.10
2019-02-25T02:55:23.395Z,2.10
2019-02-25T03:02:59.550Z,2.00
2019-02-25T03:10:19.585Z,1.90
2019-02-25T03:14:24.093Z,1.90
2019-02-25T03:18:28.620Z,1.70
2019-02-25T03:29:22.519Z,1.80
2019-02-25T03:33:27.062Z,1.70
2019-02-25T03:37:31.628Z,1.60
2019-02-25T03:42:16.467Z,1.60
2019-02-25T03:46:21.055Z,1.60
2019-02-25T03:50:25.602Z,2.00
2019-02-25T03:54:30.104Z,2.30
2019-02-25T03:58:34.644Z,2.20
2019-02-25T04:02:39.180Z,2.10
2019-02-25T04:09:27.235Z,2.00
2019-02-25T04:13:31.791Z,1.70
2019-02-25T04:17:36.339Z,1.70
2019-02-25T04:24:43.069Z,1.60
2019-02-25T04:35:08.283Z,1.50
2019-02-25T04:39:12.837Z,1.40
2019-02-25T04:44:36.343Z,1.70
2019-02-25T04:51:25.632Z,1.50
2019-02-25T04:55:30.130Z,1.40
2019-02-25T04:59:34.672Z,1.40
2019-02-25T05:03:39.315Z,1.40
2019-02-25T05:07:43.880Z,1.40
2019-02-25T05:11:48.461Z,1.30
2019-02-25T05:15:52.975Z,1.30
2019-02-25T05:19:57.544Z,1.30
2019-02-25T05:24:02.277Z,1.70
2019-02-25T05:28:06.813Z,1.90
2019-02-25T05:32:11.367Z,2.10
2019-02-25T05:36:15.942Z,2.30
2019-02-25T05:40:20.520Z,2.40
2019-02-25T05:44:25.069Z,2.40
2019-02-25T05:48:29.608Z,2.50
2019-02-25T05:52:34.147Z,2.50
2019-02-25T05:56:38.637Z,2.50
2019-02-25T06:00:43.199Z,2.50
2019-02-25T06:04:47.771Z,2.50
2019-02-25T06:08:52.404Z,2.60
2019-02-25T06:12:56.992Z,2.50
2019-02-25T06:17:01.636Z,2.50
2019-02-25T06:21:06.275Z,2.50
2019-02-25T06:25:11.248Z,2.50
2019-02-25T06:29:15.821Z,2.50
2019-02-25T06:33:20.388Z,2.40
2019-02-25T06:37:24.893Z,2.40
2019-02-25T06:41:29.445Z,2.40
2019-02-25T06:45:33.993Z,2.40
2019-02-25T06:49:38.565Z,2.50
2019-02-25T06:53:43.145Z,2.50
2019-02-25T06:57:47.699Z,2.50
2019-02-25T07:01:52.258Z,2.50
2019-02-25T07:06:09.323Z,2.60
2019-02-25T07:10:32.244Z,2.70
2019-02-25T07:14:55.719Z,2.40
2019-02-25T07:19:25.164Z,2.10
2019-02-25T07:23:48.640Z,2.10
2019-02-25T07:35:05.268Z,1.90
2019-02-25T07:39:18.080Z,2.30
2019-02-25T07:43:30.515Z,2.60
2019-02-25T07:47:56.928Z,2.80
2019-02-25T07:52:16.536Z,2.70
2019-02-25T07:56:58.043Z,2.70
2019-02-25T08:03:08.248Z,2.50
2019-02-25T08:07:46.852Z,2.50
2019-02-25T08:14:02.138Z,2.60
2019-02-25T08:19:34.252Z,2.70
2019-02-25T08:23:57.767Z,2.70
2019-02-25T08:30:41.016Z,2.90
2019-02-25T08:38:37.906Z,3.10
2019-02-25T08:43:01.551Z,3.30
2019-02-25T08:49:43.112Z,3.60
2019-02-25T08:53:47.652Z,3.70
2019-02-25T08:57:52.188Z,3.80
2019-02-25T09:04:20.299Z,4.10
2019-02-25T09:15:03.700Z,4.50
2019-02-25T09:19:08.224Z,4.70
2019-02-25T09:23:12.771Z,4.70
2019-02-25T09:27:51.153Z,4.80
2019-02-25T09:31:55.719Z,5.00
2019-02-25T09:36:00.248Z,5.10
2019-02-25T09:40:05.471Z,5.30
2019-02-25T09:44:10.002Z,5.40
2019-02-25T09:50:32.643Z,5.60
2019-02-25T09:54:37.147Z,5.80
2019-02-25T09:58:41.700Z,5.90
2019-02-25T10:06:42.135Z,6.30
2019-02-25T10:10:46.719Z,6.50
2019-02-25T10:14:51.252Z,6.60
2019-02-25T10:18:55.793Z,6.80
2019-02-25T10:23:00.412Z,6.80
2019-02-25T10:27:04.933Z,6.90
2019-02-25T10:34:01.485Z,7.30
2019-02-25T10:38:06.127Z,7.40
2019-02-25T10:42:10.696Z,7.40
2019-02-25T10:46:17.206Z,7.60
2019-02-25T10:50:21.484Z,7.90
2019-02-25T10:54:26.043Z,8.20
2019-02-25T10:58:31.195Z,8.60
2019-02-25T11:02:44.054Z,8.80
2019-02-25T11:06:42.983Z,9.10
2019-02-25T11:11:01.000Z,9.20
2019-02-25T11:15:07.405Z,9.40
2019-02-25T11:19:12.354Z,9.60
2019-02-25T11:23:17.679Z,9.80
2019-02-25T11:27:23.076Z,10.00
2019-02-25T11:31:29.160Z,10.10
2019-02-25T11:35:34.279Z,10.30
2019-02-25T11:39:39.026Z,10.40
2019-02-25T11:43:45.689Z,10.60
2019-02-25T11:47:49.852Z,10.70
2019-02-25T11:51:54.358Z,10.90
2019-02-25T11:55:58.882Z,11.00
2019-02-25T12:00:03.535Z,11.20
2019-02-25T12:04:08.092Z,11.30
2019-02-25T12:08:12.663Z,11.40
2019-02-25T12:12:17.192Z,11.60
2019-02-25T12:16:21.828Z,11.70
2019-02-25T12:20:26.456Z,11.80
2019-02-25T12:24:31.007Z,11.90
2019-02-25T12:31:09.387Z,12.00
2019-02-25T12:35:14.143Z,12.20
2019-02-25T12:39:18.704Z,12.30
2019-02-25T12:43:23.384Z,12.40
2019-02-25T12:47:27.899Z,12.60
2019-02-25T12:51:32.461Z,12.70
2019-02-25T12:55:37.377Z,12.80
2019-02-25T12:59:41.916Z,12.80
2019-02-25T13:03:46.524Z,12.70
2019-02-25T13:07:51.037Z,12.80
2019-02-25T13:11:55.612Z,12.90
2019-02-25T13:16:00.164Z,13.00
2019-02-25T13:20:05.250Z,13.10
2019-02-25T13:24:09.983Z,13.30
2019-02-25T13:28:14.489Z,13.30
2019-02-25T13:32:19.019Z,13.50
2019-02-25T13:36:23.648Z,13.60
2019-02-25T13:40:28.180Z,13.70
2019-02-25T13:44:32.698Z,13.80
2019-02-25T13:48:37.244Z,13.90
2019-02-25T13:52:47.848Z,14.00
2019-02-25T13:56:47.998Z,14.20
2019-02-25T14:00:52.555Z,14.40
2019-02-25T14:04:57.093Z,14.40
2019-02-25T14:09:01.614Z,14.50
2019-02-25T14:13:06.160Z,14.50
2019-02-25T14:17:10.699Z,14.70
2019-02-25T14:21:16.782Z,14.70
2019-02-25T14:25:22.972Z,14.80
2019-02-25T14:29:27.519Z,14.90
2019-02-25T14:33:35.594Z,15.00
2019-02-25T14:37:38.222Z,15.10
2019-02-25T14:41:42.763Z,15.10
2019-02-25T14:45:51.775Z,15.20
2019-02-25T14:49:53.499Z,15.20
2019-02-25T14:53:57.994Z,15.30
2019-02-25T14:58:04.804Z,15.40
2019-02-25T15:02:10.628Z,15.60
2019-02-25T15:06:15.191Z,15.90
2019-02-25T15:10:19.790Z,16.40
2019-02-25T15:14:24.275Z,16.80
2019-02-25T15:18:30.755Z,17.30
2019-02-25T15:22:36.278Z,17.70
2019-02-25T15:26:43.230Z,18.00
2019-02-25T15:30:47.642Z,18.40
2019-02-25T15:34:52.833Z,18.60
2019-02-25T15:38:58.422Z,18.60
2019-02-25T15:43:15.065Z,18.70
2019-02-25T15:47:19.187Z,18.70
2019-02-25T15:51:23.725Z,18.40
2019-02-25T15:55:28.250Z,18.10
2019-02-25T15:59:32.781Z,17.40
2019-02-25T16:03:38.815Z,17.30
2019-02-25T16:07:44.214Z,17.10
2019-02-25T16:11:49.284Z,16.80
2019-02-25T16:15:54.031Z,16.60
2019-02-25T16:19:58.564Z,16.30
2019-02-25T16:24:06.368Z,16.10
2019-02-25T16:28:10.477Z,15.80
2019-02-25T16:32:16.970Z,15.60
2019-02-25T16:36:23.597Z,15.40
2019-02-25T16:40:29.134Z,15.20
2019-02-25T16:44:34.013Z,14.90
2019-02-25T16:48:38.569Z,14.70
2019-02-25T16:52:45.541Z,14.40
2019-02-25T16:56:50.294Z,14.30
2019-02-25T17:00:58.079Z,13.90
2019-02-25T17:05:01.012Z,13.80
2019-02-25T17:09:06.823Z,13.40
2019-02-25T17:13:13.084Z,13.40
2019-02-25T17:17:17.626Z,13.20
2019-02-25T17:21:22.168Z,12.90
2019-02-25T17:27:59.565Z,12.60
2019-02-25T17:32:04.559Z,12.60
2019-02-25T17:36:12.215Z,12.40
2019-02-25T17:42:33.538Z,11.90
2019-02-25T17:46:39.138Z,11.80
2019-02-25T17:50:44.189Z,11.70
2019-02-25T17:55:11.060Z,11.40
2019-02-25T17:59:16.729Z,11.40
2019-02-25T18:03:21.876Z,11.20
2019-02-25T18:07:27.504Z,11.00
2019-02-25T18:11:32.059Z,10.90
2019-02-25T18:15:36.838Z,10.80
2019-02-25T18:19:41.818Z,10.60
2019-02-25T18:23:49.410Z,10.50
2019-02-25T18:27:54.014Z,10.70
2019-02-25T18:31:58.889Z,10.80
2019-02-25T18:36:04.461Z,10.80
2019-02-25T18:40:11.728Z,10.80
2019-02-25T18:44:16.664Z,10.70
2019-02-25T18:48:22.800Z,10.60
2019-02-25T18:52:29.444Z,10.60
2019-02-25T18:56:34.164Z,10.50
2019-02-25T19:00:42.591Z,10.40
2019-02-25T19:04:47.007Z,10.30
2019-02-25T19:08:53.462Z,10.30
2019-02-25T19:12:59.180Z,10.20
2019-02-25T19:17:06.563Z,10.10
2019-02-25T19:21:11.307Z,9.60
2019-02-25T19:25:18.257Z,9.30
2019-02-25T19:29:24.395Z,9.00
2019-02-25T19:33:31.334Z,8.80
2019-02-25T19:37:38.240Z,8.60
2019-02-25T19:41:45.101Z,8.40
2019-02-25T19:45:48.789Z,8.70
2019-02-25T19:49:53.367Z,8.80
2019-02-25T19:53:59.879Z,8.80
2019-02-25T19:58:04.227Z,8.80
2019-02-25T20:02:08.807Z,8.80
2019-02-25T20:06:15.898Z,8.70
2019-02-25T20:10:19.584Z,8.70
2019-02-25T20:14:24.432Z,8.60
2019-02-25T20:18:28.940Z,8.50
2019-02-25T20:22:34.545Z,8.50
2019-02-25T20:26:39.776Z,8.40
2019-02-25T20:30:44.723Z,8.30
2019-02-25T20:34:50.714Z,8.20
2019-02-25T20:38:56.233Z,8.10
2019-02-25T20:43:02.875Z,8.10
2019-02-25T20:47:07.003Z,8.00
2019-02-25T20:51:11.980Z,7.90
2019-02-25T20:55:16.642Z,7.80
2019-02-25T20:59:21.901Z,7.80
2019-02-25T21:03:27.706Z,7.70
2019-02-25T21:07:33.942Z,7.60
2019-02-25T21:11:38.598Z,7.40
2019-02-25T21:15:45.293Z,7.30
2019-02-25T21:19:49.340Z,7.20
2019-02-25T21:23:53.911Z,7.10
2019-02-25T21:27:59.920Z,7.10
2019-02-25T21:32:04.675Z,7.00
2019-02-25T21:36:09.203Z,7.00
2019-02-25T21:40:15.518Z,6.80
2019-02-25T21:44:21.345Z,6.80
2019-02-25T21:48:27.483Z,6.70
2019-02-25T21:52:32.894Z,6.70
2019-02-25T21:56:38.793Z,6.70
2019-02-25T22:00:43.315Z,6.60
2019-02-25T22:04:49.699Z,6.60
2019-02-25T22:08:55.963Z,6.50
2019-02-25T22:13:04.390Z,6.50
2019-02-25T22:17:06.523Z,6.40
2019-02-25T22:21:12.232Z,6.40
2019-02-25T22:25:17.913Z,6.40
2019-02-25T22:29:22.590Z,6.30
2019-02-25T22:33:28.043Z,6.30
2019-02-25T22:37:33.371Z,6.20
2019-02-25T22:41:37.906Z,6.30
2019-02-25T22:45:42.424Z,6.20
2019-02-25T22:49:46.988Z,6.20
2019-02-25T22:53:51.529Z,6.10
2019-02-25T22:57:56.096Z,6.00
2019-02-25T23:02:00.652Z,6.00
2019-02-25T23:06:05.258Z,5.90
2019-02-25T23:10:12.541Z,5.90
2019-02-25T23:14:17.927Z,5.80
2019-02-25T23:18:25.191Z,5.70
2019-02-25T23:22:30.111Z,5.60
2019-02-25T23:26:34.768Z,5.60
2019-02-25T23:30:39.806Z,5.60
2019-02-25T23:34:44.904Z,5.50
2019-02-25T23:38:52.417Z,5.50
2019-02-25T23:42:56.807Z,5.50
2019-02-25T23:47:02.106Z,5.40
2019-02-25T23:51:07.496Z,4.90
2019-02-25T23:55:14.628Z,4.50
2019-02-25T23:59:19.985Z,4.30
