createdAt,value
2024-03-16T00:00:48.385Z,0.00
2024-03-16T00:01:47.754Z,0.00
2024-03-16T00:02:47.951Z,0.00
2024-03-16T00:03:48.315Z,0.00
2024-03-16T00:04:48.588Z,0.00
2024-03-16T00:05:48.890Z,0.00
2024-03-16T00:06:49.316Z,0.00
2024-03-16T00:07:49.578Z,0.00
2024-03-16T00:08:49.844Z,0.00
2024-03-16T00:09:50.167Z,0.00
2024-03-16T00:10:50.590Z,0.00
2024-03-16T00:11:50.902Z,0.00
2024-03-16T00:12:51.099Z,0.00
2024-03-16T00:13:51.643Z,0.00
2024-03-16T00:14:51.876Z,0.00
2024-03-16T00:15:52.107Z,0.00
2024-03-16T00:16:52.716Z,0.00
2024-03-16T00:17:52.735Z,0.00
2024-03-16T00:18:53.078Z,0.00
2024-03-16T00:19:53.228Z,0.00
2024-03-16T00:20:53.556Z,0.00
2024-03-16T00:21:53.879Z,0.00
2024-03-16T00:22:55.365Z,0.00
2024-03-16T00:23:54.507Z,0.00
2024-03-16T00:24:54.924Z,0.00
2024-03-16T00:25:55.012Z,0.00
2024-03-16T00:26:55.298Z,0.00
2024-03-16T00:27:55.641Z,0.00
2024-03-16T00:28:55.857Z,0.00
2024-03-16T00:29:56.384Z,0.00
2024-03-16T00:30:57.185Z,0.00
2024-03-16T00:31:56.774Z,0.00
2024-03-16T00:32:56.998Z,0.00
2024-03-16T00:33:57.383Z,0.00
2024-03-16T00:34:57.715Z,0.00
2024-03-16T00:35:58.082Z,0.00
2024-03-16T00:36:58.298Z,0.00
2024-03-16T00:37:59.658Z,0.00
2024-03-16T00:38:58.752Z,0.00
2024-03-16T00:39:59.177Z,0.00
2024-03-16T00:40:59.413Z,0.00
2024-03-16T00:41:59.522Z,0.00
2024-03-16T00:42:59.836Z,0.00
2024-03-16T00:44:00.128Z,0.00
2024-03-16T00:45:00.448Z,0.00
2024-03-16T00:46:00.733Z,0.00
2024-03-16T00:47:00.918Z,0.00
2024-03-16T00:48:01.265Z,0.00
2024-03-16T00:49:02.482Z,0.00
2024-03-16T00:50:02.544Z,0.00
2024-03-16T00:51:02.748Z,0.00
2024-03-16T00:52:03.018Z,0.00
2024-03-16T00:53:03.153Z,0.00
2024-03-16T00:54:02.808Z,0.00
2024-03-16T00:55:04.017Z,0.00
2024-03-16T00:56:03.366Z,0.00
2024-03-16T00:57:03.692Z,0.00
2024-03-16T00:58:04.045Z,0.00
2024-03-16T00:59:04.181Z,0.00
2024-03-16T01:00:04.498Z,0.00
2024-03-16T01:01:04.873Z,0.00
2024-03-16T01:02:05.190Z,0.00
2024-03-16T01:03:05.285Z,0.00
2024-03-16T01:04:05.748Z,0.00
2024-03-16T01:05:05.917Z,0.00
2024-03-16T01:06:06.156Z,0.00
2024-03-16T01:07:06.553Z,0.00
2024-03-16T01:08:06.752Z,0.00
2024-03-16T01:09:07.097Z,0.00
2024-03-16T01:10:07.591Z,0.00
2024-03-16T01:11:07.743Z,0.00
2024-03-16T01:12:07.994Z,0.00
2024-03-16T01:13:08.254Z,0.00
2024-03-16T01:14:08.440Z,0.00
2024-03-16T01:15:08.656Z,0.00
2024-03-16T01:16:09.063Z,0.00
2024-03-16T01:17:09.326Z,0.00
2024-03-16T01:18:09.550Z,0.00
2024-03-16T01:19:09.929Z,0.00
2024-03-16T01:20:10.131Z,0.00
2024-03-16T01:21:10.478Z,0.00
2024-03-16T01:22:10.715Z,0.00
2024-03-16T01:23:10.885Z,0.00
2024-03-16T01:24:11.213Z,0.00
2024-03-16T01:25:11.615Z,0.00
2024-03-16T01:26:11.685Z,0.00
2024-03-16T01:27:12.056Z,0.00
2024-03-16T01:28:12.330Z,0.00
2024-03-16T01:29:12.563Z,0.00
2024-03-16T01:30:12.836Z,0.00
2024-03-16T01:31:15.038Z,0.00
2024-03-16T01:32:13.504Z,0.00
2024-03-16T01:33:13.780Z,0.00
2024-03-16T01:34:14.111Z,0.00
2024-03-16T01:35:14.294Z,0.00
2024-03-16T01:36:14.606Z,0.00
2024-03-16T01:37:14.930Z,0.00
2024-03-16T01:38:15.189Z,0.00
2024-03-16T01:39:15.583Z,0.00
2024-03-16T01:40:15.827Z,0.00
2024-03-16T01:41:16.017Z,0.00
2024-03-16T01:42:16.286Z,0.00
2024-03-16T01:43:16.564Z,0.00
2024-03-16T01:44:16.828Z,0.00
2024-03-16T01:45:17.006Z,0.00
2024-03-16T01:46:17.452Z,0.00
2024-03-16T01:47:17.593Z,0.00
2024-03-16T01:48:17.913Z,0.00
2024-03-16T01:49:18.131Z,0.00
2024-03-16T01:50:18.450Z,0.00
2024-03-16T01:51:18.754Z,0.00
2024-03-16T01:52:19.031Z,0.00
2024-03-16T01:53:19.275Z,0.00
2024-03-16T01:54:19.548Z,0.00
2024-03-16T01:55:19.851Z,0.00
2024-03-16T01:56:20.096Z,0.00
2024-03-16T01:57:20.332Z,0.00
2024-03-16T01:58:20.706Z,0.00
2024-03-16T01:59:20.915Z,0.00
2024-03-16T02:00:21.295Z,0.00
2024-03-16T02:01:21.726Z,0.00
2024-03-16T02:02:21.838Z,0.00
2024-03-16T02:03:22.060Z,0.00
2024-03-16T02:04:22.315Z,0.00
2024-03-16T02:05:22.623Z,0.00
2024-03-16T02:06:22.923Z,0.00
2024-03-16T02:07:23.149Z,0.00
2024-03-16T02:08:23.385Z,0.00
2024-03-16T02:09:23.812Z,0.00
2024-03-16T02:10:24.121Z,0.00
2024-03-16T02:11:24.388Z,0.00
2024-03-16T02:12:24.732Z,0.00
2024-03-16T02:13:24.896Z,0.00
2024-03-16T02:14:25.257Z,0.00
2024-03-16T02:15:25.607Z,0.00
2024-03-16T02:16:25.823Z,0.00
2024-03-16T02:17:26.246Z,0.00
2024-03-16T02:18:26.437Z,0.00
2024-03-16T02:19:26.647Z,0.00
2024-03-16T02:20:26.936Z,0.00
2024-03-16T02:21:27.234Z,0.00
2024-03-16T02:22:27.514Z,0.00
2024-03-16T02:23:27.756Z,0.00
2024-03-16T02:24:28.105Z,0.00
2024-03-16T02:25:28.402Z,0.00
2024-03-16T02:26:28.564Z,0.00
2024-03-16T02:27:28.848Z,0.00
2024-03-16T02:28:29.134Z,0.00
2024-03-16T02:29:29.424Z,0.00
2024-03-16T02:30:29.632Z,0.00
2024-03-16T02:31:29.961Z,0.00
2024-03-16T02:32:30.277Z,0.00
2024-03-16T02:33:30.631Z,0.00
2024-03-16T02:34:30.946Z,0.00
2024-03-16T02:35:31.104Z,0.00
2024-03-16T02:36:31.369Z,0.00
2024-03-16T02:37:31.561Z,0.00
2024-03-16T02:38:31.831Z,0.00
2024-03-16T02:39:32.104Z,0.00
2024-03-16T02:40:32.310Z,0.00
2024-03-16T02:41:32.535Z,0.00
2024-03-16T02:42:32.864Z,0.00
2024-03-16T02:43:33.019Z,0.00
2024-03-16T02:44:33.354Z,0.00
2024-03-16T02:45:33.623Z,0.00
2024-03-16T02:46:33.888Z,0.00
2024-03-16T02:47:34.127Z,0.00
2024-03-16T02:48:34.447Z,0.00
2024-03-16T02:49:34.619Z,0.00
2024-03-16T02:50:34.879Z,0.00
2024-03-16T02:51:35.283Z,0.00
2024-03-16T02:52:35.382Z,0.00
2024-03-16T02:53:35.688Z,0.00
2024-03-16T02:54:35.962Z,0.00
2024-03-16T02:55:36.174Z,0.00
2024-03-16T02:56:36.421Z,0.00
2024-03-16T02:57:36.725Z,0.00
2024-03-16T02:58:36.904Z,0.00
2024-03-16T02:59:37.195Z,0.00
2024-03-16T03:00:37.509Z,0.00
2024-03-16T03:01:37.779Z,0.00
2024-03-16T03:02:37.962Z,0.00
2024-03-16T03:03:38.222Z,0.00
2024-03-16T03:04:38.464Z,0.00
2024-03-16T03:05:38.819Z,0.00
2024-03-16T03:06:39.103Z,0.00
2024-03-16T03:07:39.243Z,0.00
2024-03-16T03:08:40.094Z,0.00
2024-03-16T03:09:39.862Z,0.00
2024-03-16T03:10:40.555Z,0.00
2024-03-16T03:11:40.472Z,0.00
2024-03-16T03:12:40.771Z,0.00
2024-03-16T03:13:41.649Z,0.00
2024-03-16T03:14:41.311Z,0.00
2024-03-16T03:15:41.566Z,0.00
2024-03-16T03:16:41.823Z,0.00
2024-03-16T03:17:42.097Z,0.00
2024-03-16T03:18:43.325Z,0.00
2024-03-16T03:19:42.516Z,0.00
2024-03-16T03:20:42.787Z,0.00
2024-03-16T03:21:43.148Z,0.00
2024-03-16T03:22:43.415Z,0.00
2024-03-16T03:23:43.738Z,0.00
2024-03-16T03:24:44.339Z,0.00
2024-03-16T03:25:44.175Z,0.00
2024-03-16T03:26:44.475Z,0.00
2024-03-16T03:27:44.783Z,0.00
2024-03-16T03:28:45.129Z,0.00
2024-03-16T03:29:45.269Z,0.00
2024-03-16T03:30:45.557Z,0.00
2024-03-16T03:31:45.773Z,0.00
2024-03-16T03:32:46.018Z,0.00
2024-03-16T03:33:46.789Z,0.00
2024-03-16T03:34:46.568Z,0.00
2024-03-16T03:35:46.777Z,0.00
2024-03-16T03:36:47.080Z,0.00
2024-03-16T03:37:48.314Z,0.00
2024-03-16T03:38:48.523Z,0.00
2024-03-16T03:39:48.324Z,0.00
2024-03-16T03:40:48.254Z,0.00
2024-03-16T03:41:48.437Z,0.00
2024-03-16T03:42:48.823Z,0.00
2024-03-16T03:43:49.161Z,0.00
2024-03-16T03:44:50.710Z,0.00
2024-03-16T03:45:49.742Z,0.00
2024-03-16T03:46:50.035Z,0.00
2024-03-16T03:47:50.266Z,0.00
2024-03-16T03:48:50.526Z,0.00
2024-03-16T03:49:50.739Z,0.00
2024-03-16T03:50:51.007Z,0.00
2024-03-16T03:51:52.256Z,0.00
2024-03-16T03:52:51.632Z,0.00
2024-03-16T03:53:51.844Z,0.00
2024-03-16T03:54:52.265Z,0.00
2024-03-16T03:55:52.477Z,0.00
2024-03-16T03:56:52.768Z,0.00
2024-03-16T03:57:55.638Z,0.00
2024-03-16T03:58:53.340Z,0.00
2024-03-16T03:59:53.687Z,0.00
2024-03-16T04:00:53.796Z,0.00
2024-03-16T04:01:54.124Z,0.00
2024-03-16T04:02:54.410Z,0.00
2024-03-16T04:03:54.772Z,0.00
2024-03-16T04:04:54.997Z,0.00
2024-03-16T04:05:55.532Z,0.00
2024-03-16T04:06:55.580Z,0.00
2024-03-16T04:07:55.795Z,0.00
2024-03-16T04:08:56.868Z,0.00
2024-03-16T04:09:56.410Z,0.00
2024-03-16T04:10:56.660Z,0.00
2024-03-16T04:11:56.985Z,0.00
2024-03-16T04:12:57.289Z,0.00
2024-03-16T04:13:57.614Z,0.00
2024-03-16T04:14:57.872Z,0.00
2024-03-16T04:15:58.111Z,0.00
2024-03-16T04:16:58.414Z,0.00
2024-03-16T04:17:58.744Z,0.00
2024-03-16T04:18:59.080Z,0.00
2024-03-16T04:19:59.372Z,0.00
2024-03-16T04:20:59.661Z,0.00
2024-03-16T04:21:59.936Z,0.00
2024-03-16T04:23:00.196Z,0.00
2024-03-16T04:24:00.408Z,0.00
2024-03-16T04:25:00.755Z,0.00
2024-03-16T04:26:00.969Z,0.00
2024-03-16T04:27:01.298Z,0.00
2024-03-16T04:28:01.479Z,0.00
2024-03-16T04:29:01.761Z,0.00
2024-03-16T04:30:02.041Z,0.00
2024-03-16T04:31:02.323Z,0.00
2024-03-16T04:32:02.578Z,0.00
2024-03-16T04:33:02.964Z,0.00
2024-03-16T04:34:03.232Z,0.00
2024-03-16T04:35:03.522Z,0.00
2024-03-16T04:36:03.762Z,0.00
2024-03-16T04:37:04.115Z,0.00
2024-03-16T04:38:04.231Z,0.00
2024-03-16T04:39:04.495Z,0.00
2024-03-16T04:40:04.865Z,0.00
2024-03-16T04:41:05.114Z,0.00
2024-03-16T04:42:05.411Z,0.00
2024-03-16T04:43:05.669Z,0.00
2024-03-16T04:44:06.340Z,0.00
2024-03-16T04:45:06.184Z,0.00
2024-03-16T04:46:06.563Z,0.00
2024-03-16T04:47:06.653Z,0.00
2024-03-16T04:48:06.936Z,0.00
2024-03-16T04:49:07.156Z,0.00
2024-03-16T04:50:07.372Z,0.00
2024-03-16T04:51:07.702Z,0.00
2024-03-16T04:52:07.975Z,0.00
2024-03-16T04:53:08.192Z,0.00
2024-03-16T04:54:08.418Z,0.00
2024-03-16T04:55:08.795Z,0.00
2024-03-16T04:56:08.972Z,0.00
2024-03-16T04:57:09.293Z,0.00
2024-03-16T04:58:09.782Z,0.00
2024-03-16T04:59:09.802Z,0.00
2024-03-16T05:00:10.048Z,0.00
2024-03-16T05:01:10.419Z,0.00
2024-03-16T05:02:10.554Z,0.00
2024-03-16T05:03:11.605Z,0.00
2024-03-16T05:04:11.051Z,0.00
2024-03-16T05:05:11.341Z,0.00
2024-03-16T05:06:11.586Z,0.00
2024-03-16T05:07:12.002Z,0.00
2024-03-16T05:08:12.252Z,0.00
2024-03-16T05:09:12.517Z,0.00
2024-03-16T05:10:12.884Z,0.00
2024-03-16T05:11:13.027Z,0.00
2024-03-16T05:12:13.285Z,0.00
2024-03-16T05:13:13.625Z,0.00
2024-03-16T05:14:13.890Z,0.00
2024-03-16T05:15:14.123Z,0.00
2024-03-16T05:16:14.577Z,0.00
2024-03-16T05:17:14.730Z,0.00
2024-03-16T05:18:14.990Z,0.00
2024-03-16T05:19:15.550Z,0.00
2024-03-16T05:20:15.685Z,0.00
2024-03-16T05:21:15.914Z,0.00
2024-03-16T05:22:16.194Z,0.00
2024-03-16T05:23:16.940Z,0.00
2024-03-16T05:24:16.702Z,0.00
2024-03-16T05:25:18.086Z,0.00
2024-03-16T05:26:17.328Z,0.00
2024-03-16T05:27:17.596Z,0.00
2024-03-16T05:28:18.033Z,0.00
2024-03-16T05:29:18.256Z,0.00
2024-03-16T05:30:18.940Z,0.00
2024-03-16T05:31:18.761Z,0.00
2024-03-16T05:32:19.071Z,0.00
2024-03-16T05:33:19.397Z,0.00
2024-03-16T05:34:19.844Z,0.00
2024-03-16T05:35:20.001Z,0.00
2024-03-16T05:36:20.155Z,0.00
2024-03-16T05:37:20.514Z,0.00
2024-03-16T05:38:20.747Z,0.00
2024-03-16T05:39:21.121Z,0.00
2024-03-16T05:40:21.643Z,0.00
2024-03-16T05:41:21.662Z,0.00
2024-03-16T05:42:21.991Z,0.00
2024-03-16T05:43:22.360Z,0.00
2024-03-16T05:44:22.501Z,0.00
2024-03-16T05:45:22.854Z,0.00
2024-03-16T05:46:23.331Z,0.00
2024-03-16T05:47:23.503Z,0.00
2024-03-16T05:48:23.743Z,0.00
2024-03-16T05:49:26.801Z,0.00
2024-03-16T05:50:24.356Z,0.00
2024-03-16T05:51:24.729Z,0.00
2024-03-16T05:52:24.903Z,0.00
2024-03-16T05:53:25.268Z,0.00
2024-03-16T05:54:25.507Z,0.00
2024-03-16T05:55:25.772Z,0.00
2024-03-16T05:56:26.181Z,0.00
2024-03-16T05:57:26.510Z,0.00
2024-03-16T05:58:26.616Z,0.00
2024-03-16T05:59:26.886Z,0.00
2024-03-16T06:00:27.292Z,0.00
2024-03-16T06:01:27.800Z,0.00
2024-03-16T06:02:27.878Z,0.00
2024-03-16T06:03:28.285Z,0.00
2024-03-16T06:04:28.574Z,0.00
2024-03-16T06:05:28.723Z,5.62
2024-03-16T06:06:29.115Z,5.62
2024-03-16T06:07:29.228Z,5.62
2024-03-16T06:08:29.591Z,5.62
2024-03-16T06:09:29.904Z,5.62
2024-03-16T06:10:30.152Z,5.62
2024-03-16T06:11:30.484Z,5.62
2024-03-16T06:12:30.700Z,5.62
2024-03-16T06:13:30.875Z,11.25
2024-03-16T06:14:31.187Z,16.88
2024-03-16T06:15:32.513Z,22.50
2024-03-16T06:16:31.801Z,22.50
2024-03-16T06:17:32.066Z,28.12
2024-03-16T06:18:32.322Z,22.50
2024-03-16T06:19:32.607Z,22.50
2024-03-16T06:20:32.873Z,22.50
2024-03-16T06:21:33.329Z,22.50
2024-03-16T06:22:33.461Z,22.50
2024-03-16T06:23:33.812Z,22.50
2024-03-16T06:24:33.993Z,22.50
2024-03-16T06:25:34.297Z,16.88
2024-03-16T06:26:34.607Z,16.88
2024-03-16T06:27:35.112Z,11.25
2024-03-16T06:28:35.251Z,11.25
2024-03-16T06:29:35.497Z,11.25
2024-03-16T06:30:35.903Z,5.62
2024-03-16T06:31:36.114Z,5.62
2024-03-16T06:32:36.423Z,5.62
2024-03-16T06:33:36.685Z,11.25
2024-03-16T06:34:36.945Z,16.88
2024-03-16T06:35:37.292Z,16.88
2024-03-16T06:36:38.085Z,28.12
2024-03-16T06:37:37.921Z,28.12
2024-03-16T06:38:38.204Z,22.50
2024-03-16T06:39:38.515Z,22.50
2024-03-16T06:40:38.799Z,22.50
2024-03-16T06:41:39.147Z,22.50
2024-03-16T06:42:39.399Z,28.12
2024-03-16T06:43:39.789Z,33.75
2024-03-16T06:44:39.964Z,28.12
2024-03-16T06:45:40.396Z,22.50
2024-03-16T06:46:40.532Z,22.50
2024-03-16T06:47:40.920Z,22.50
2024-03-16T06:48:41.115Z,22.50
2024-03-16T06:49:41.387Z,16.88
2024-03-16T06:50:41.662Z,11.25
2024-03-16T06:51:42.029Z,11.25
2024-03-16T06:52:42.360Z,16.88
2024-03-16T06:53:42.666Z,16.88
2024-03-16T06:54:45.598Z,11.25
2024-03-16T06:55:43.126Z,11.25
2024-03-16T06:56:43.429Z,11.25
2024-03-16T06:57:43.787Z,11.25
2024-03-16T06:58:44.123Z,5.62
2024-03-16T06:59:44.409Z,5.62
2024-03-16T07:00:44.736Z,5.62
2024-03-16T07:01:45.056Z,11.25
2024-03-16T07:02:45.378Z,11.25
2024-03-16T07:03:45.645Z,11.25
2024-03-16T07:04:45.849Z,11.25
2024-03-16T07:05:46.114Z,11.25
2024-03-16T07:06:46.468Z,16.88
2024-03-16T07:07:46.734Z,22.50
2024-03-16T07:08:47.067Z,28.12
2024-03-16T07:09:47.442Z,33.75
2024-03-16T07:10:47.594Z,33.75
2024-03-16T07:11:48.802Z,28.12
2024-03-16T07:12:48.149Z,22.50
2024-03-16T07:13:48.413Z,16.88
2024-03-16T07:14:48.713Z,22.50
2024-03-16T07:15:49.040Z,33.75
2024-03-16T07:16:49.344Z,33.75
2024-03-16T07:17:49.721Z,33.75
2024-03-16T07:18:49.957Z,33.75
2024-03-16T07:19:50.249Z,39.38
2024-03-16T07:20:50.531Z,45.00
2024-03-16T07:21:50.894Z,45.00
2024-03-16T07:22:51.153Z,45.00
2024-03-16T07:23:51.465Z,45.00
2024-03-16T07:24:51.914Z,33.75
2024-03-16T07:25:52.074Z,33.75
2024-03-16T07:26:53.197Z,50.62
2024-03-16T07:27:52.631Z,56.25
2024-03-16T07:28:52.836Z,56.25
2024-03-16T07:29:53.179Z,56.25
2024-03-16T07:30:53.393Z,50.62
2024-03-16T07:31:53.704Z,61.88
2024-03-16T07:32:54.038Z,67.50
2024-03-16T07:33:54.468Z,67.50
2024-03-16T07:34:54.603Z,67.50
2024-03-16T07:35:55.002Z,73.12
2024-03-16T07:36:55.190Z,78.75
2024-03-16T07:37:55.454Z,78.75
2024-03-16T07:38:55.777Z,78.75
2024-03-16T07:39:56.086Z,78.75
2024-03-16T07:40:56.397Z,78.75
2024-03-16T07:41:56.671Z,78.75
2024-03-16T07:42:56.861Z,84.38
2024-03-16T07:43:57.010Z,90.00
2024-03-16T07:44:57.294Z,90.00
2024-03-16T07:45:57.776Z,78.75
2024-03-16T07:46:57.949Z,78.75
2024-03-16T07:47:58.274Z,73.12
2024-03-16T07:48:58.566Z,73.12
2024-03-16T07:49:58.858Z,78.75
2024-03-16T07:50:59.141Z,78.75
2024-03-16T07:51:59.578Z,90.00
2024-03-16T07:52:59.704Z,95.62
2024-03-16T07:54:00.058Z,95.62
2024-03-16T07:55:00.458Z,84.38
2024-03-16T07:56:00.649Z,84.38
2024-03-16T07:57:00.825Z,78.75
2024-03-16T07:58:01.331Z,73.12
2024-03-16T07:59:01.425Z,73.12
2024-03-16T08:00:01.696Z,67.50
2024-03-16T08:01:02.125Z,67.50
2024-03-16T08:02:02.191Z,61.88
2024-03-16T08:03:02.467Z,73.12
2024-03-16T08:04:02.810Z,84.38
2024-03-16T08:05:03.088Z,95.62
2024-03-16T08:06:03.788Z,101.25
2024-03-16T08:07:03.690Z,129.38
2024-03-16T08:08:04.002Z,140.62
2024-03-16T08:09:04.176Z,151.88
2024-03-16T08:10:04.657Z,168.75
2024-03-16T08:11:04.821Z,174.38
2024-03-16T08:12:05.203Z,168.75
2024-03-16T08:13:05.486Z,135.00
2024-03-16T08:14:05.846Z,118.12
2024-03-16T08:15:06.043Z,106.88
2024-03-16T08:16:06.412Z,112.50
2024-03-16T08:17:06.729Z,129.38
2024-03-16T08:18:07.080Z,129.38
2024-03-16T08:19:07.439Z,140.62
2024-03-16T08:20:07.583Z,112.50
2024-03-16T08:21:09.192Z,95.62
2024-03-16T08:22:08.372Z,95.62
2024-03-16T08:23:08.456Z,101.25
2024-03-16T08:24:08.938Z,101.25
2024-03-16T08:25:09.111Z,101.25
2024-03-16T08:26:09.310Z,95.62
2024-03-16T08:27:09.607Z,112.50
2024-03-16T08:28:09.974Z,123.75
2024-03-16T08:29:10.301Z,118.12
2024-03-16T08:30:10.589Z,118.12
2024-03-16T08:31:10.910Z,106.88
2024-03-16T08:32:11.232Z,112.50
2024-03-16T08:33:11.571Z,112.50
2024-03-16T08:34:11.894Z,106.88
2024-03-16T08:35:12.141Z,106.88
2024-03-16T08:36:12.552Z,101.25
2024-03-16T08:37:15.111Z,112.50
2024-03-16T08:38:13.049Z,146.25
2024-03-16T08:39:13.298Z,168.75
2024-03-16T08:40:14.233Z,180.00
2024-03-16T08:41:13.997Z,185.62
2024-03-16T08:42:14.285Z,281.25
2024-03-16T08:43:14.622Z,241.88
2024-03-16T08:44:15.433Z,303.75
2024-03-16T08:45:15.052Z,247.50
2024-03-16T08:46:15.446Z,241.88
2024-03-16T08:47:15.580Z,230.62
2024-03-16T08:48:15.993Z,253.12
2024-03-16T08:49:16.284Z,270.00
2024-03-16T08:50:16.629Z,247.50
2024-03-16T08:51:16.954Z,196.88
2024-03-16T08:52:17.267Z,213.75
2024-03-16T08:53:17.365Z,225.00
2024-03-16T08:54:17.753Z,213.75
2024-03-16T08:55:18.132Z,225.00
2024-03-16T08:56:18.317Z,236.25
2024-03-16T08:57:18.622Z,236.25
2024-03-16T08:58:19.060Z,225.00
2024-03-16T08:59:19.324Z,202.50
2024-03-16T09:00:19.451Z,213.75
2024-03-16T09:01:19.849Z,208.12
2024-03-16T09:02:20.080Z,219.38
2024-03-16T09:03:20.364Z,241.88
2024-03-16T09:04:20.812Z,253.12
2024-03-16T09:05:20.934Z,264.38
2024-03-16T09:06:21.300Z,264.38
2024-03-16T09:07:21.549Z,253.12
2024-03-16T09:08:22.216Z,270.00
2024-03-16T09:09:22.889Z,264.38
2024-03-16T09:10:22.510Z,258.75
2024-03-16T09:11:25.482Z,270.00
2024-03-16T09:12:23.159Z,275.62
2024-03-16T09:13:23.329Z,286.88
2024-03-16T09:14:23.652Z,303.75
2024-03-16T09:15:23.978Z,331.88
2024-03-16T09:16:24.270Z,320.62
2024-03-16T09:17:24.577Z,309.38
2024-03-16T09:18:24.964Z,331.88
2024-03-16T09:19:25.193Z,421.88
2024-03-16T09:20:25.530Z,376.88
2024-03-16T09:21:25.809Z,371.25
2024-03-16T09:22:26.163Z,286.88
2024-03-16T09:23:26.494Z,236.25
2024-03-16T09:24:26.766Z,225.00
2024-03-16T09:25:26.998Z,208.12
2024-03-16T09:26:27.313Z,213.75
2024-03-16T09:27:27.758Z,236.25
2024-03-16T09:28:27.984Z,236.25
2024-03-16T09:29:28.263Z,253.12
2024-03-16T09:30:28.556Z,275.62
2024-03-16T09:31:28.980Z,281.25
2024-03-16T09:32:29.264Z,303.75
2024-03-16T09:33:29.652Z,303.75
2024-03-16T09:34:29.704Z,281.25
2024-03-16T09:35:30.066Z,241.88
2024-03-16T09:36:30.437Z,247.50
2024-03-16T09:37:30.583Z,241.88
2024-03-16T09:38:31.791Z,213.75
2024-03-16T09:39:31.264Z,208.12
2024-03-16T09:40:31.467Z,191.25
2024-03-16T09:41:31.741Z,151.88
2024-03-16T09:42:32.064Z,106.88
2024-03-16T09:43:32.447Z,112.50
2024-03-16T09:44:32.688Z,112.50
2024-03-16T09:45:33.130Z,129.38
2024-03-16T09:46:33.496Z,168.75
2024-03-16T09:47:33.743Z,208.12
2024-03-16T09:48:34.099Z,236.25
2024-03-16T09:49:34.335Z,618.75
2024-03-16T09:50:34.648Z,157.50
2024-03-16T09:51:35.040Z,151.88
2024-03-16T09:52:35.374Z,180.00
2024-03-16T09:53:35.597Z,219.38
2024-03-16T09:54:35.940Z,258.75
2024-03-16T09:55:36.229Z,281.25
2024-03-16T09:56:36.474Z,315.00
2024-03-16T09:57:36.783Z,286.88
2024-03-16T09:58:37.027Z,281.25
2024-03-16T09:59:37.349Z,292.50
2024-03-16T10:00:38.086Z,303.75
2024-03-16T10:01:38.033Z,337.50
2024-03-16T10:02:38.272Z,360.00
2024-03-16T10:03:38.598Z,365.62
2024-03-16T10:04:41.694Z,337.50
2024-03-16T10:05:39.165Z,292.50
2024-03-16T10:06:39.493Z,258.75
2024-03-16T10:07:39.809Z,236.25
2024-03-16T10:08:41.003Z,202.50
2024-03-16T10:09:40.457Z,174.38
2024-03-16T10:10:40.771Z,157.50
2024-03-16T10:11:41.037Z,146.25
2024-03-16T10:12:41.351Z,146.25
2024-03-16T10:13:41.663Z,118.12
2024-03-16T10:14:42.196Z,140.62
2024-03-16T10:15:42.172Z,157.50
2024-03-16T10:16:46.539Z,157.50
2024-03-16T10:17:42.823Z,146.25
2024-03-16T10:18:43.571Z,123.75
2024-03-16T10:19:43.324Z,106.88
2024-03-16T10:20:43.588Z,106.88
2024-03-16T10:21:44.057Z,95.62
2024-03-16T10:22:44.107Z,112.50
2024-03-16T10:23:48.345Z,129.38
2024-03-16T10:24:44.673Z,168.75
2024-03-16T10:25:45.148Z,196.88
2024-03-16T10:26:45.361Z,208.12
2024-03-16T10:27:45.520Z,185.62
2024-03-16T10:28:45.781Z,135.00
2024-03-16T10:29:46.053Z,135.00
2024-03-16T10:30:46.328Z,140.62
2024-03-16T10:31:46.654Z,129.38
2024-03-16T10:32:47.406Z,135.00
2024-03-16T10:33:47.353Z,135.00
2024-03-16T10:34:47.886Z,129.38
2024-03-16T10:35:47.868Z,146.25
2024-03-16T10:36:48.291Z,157.50
2024-03-16T10:37:51.475Z,174.38
2024-03-16T10:38:48.844Z,230.62
2024-03-16T10:39:49.146Z,281.25
2024-03-16T10:40:49.563Z,292.50
2024-03-16T10:41:49.727Z,410.62
2024-03-16T10:42:50.074Z,1625.62
2024-03-16T10:43:50.252Z,1918.12
2024-03-16T10:44:51.539Z,916.88
2024-03-16T10:45:51.074Z,1175.62
2024-03-16T10:46:51.222Z,2047.50
2024-03-16T10:47:51.509Z,2553.75
2024-03-16T10:48:51.832Z,2700.00
2024-03-16T10:49:52.154Z,1783.12
2024-03-16T10:50:54.665Z,528.75
2024-03-16T10:51:52.666Z,2137.50
2024-03-16T10:52:53.015Z,984.38
2024-03-16T10:53:53.250Z,562.50
2024-03-16T10:54:53.540Z,1248.75
2024-03-16T10:55:53.823Z,219.38
2024-03-16T10:56:57.293Z,157.50
2024-03-16T10:57:54.367Z,180.00
2024-03-16T10:58:54.736Z,185.62
2024-03-16T10:59:55.093Z,433.12
