createdAt,value
2017-10-07T00:00:36.110Z,100859
2017-10-07T00:03:06.106Z,100854
2017-10-07T00:05:38.264Z,100850
2017-10-07T00:08:08.151Z,100851
2017-10-07T00:10:38.045Z,100850
2017-10-07T00:13:07.910Z,100847
2017-10-07T00:15:37.763Z,100848
2017-10-07T00:18:08.088Z,100851
2017-10-07T00:20:37.961Z,100857
2017-10-07T00:23:08.329Z,100859
2017-10-07T00:25:38.211Z,100851
2017-10-07T00:28:08.429Z,100846
2017-10-07T00:30:38.343Z,100835
2017-10-07T00:33:08.587Z,100836
2017-10-07T00:35:38.479Z,100844
2017-10-07T00:38:08.354Z,100846
2017-10-07T00:40:38.257Z,100832
2017-10-07T00:43:08.461Z,100835
2017-10-07T00:45:38.349Z,100837
2017-10-07T00:48:08.262Z,100833
2017-10-07T00:50:38.138Z,100830
2017-10-07T00:53:08.365Z,100826
2017-10-07T00:55:38.236Z,100827
2017-10-07T00:58:08.450Z,100823
2017-10-07T01:00:38.336Z,100824
2017-10-07T01:03:08.706Z,100822
2017-10-07T01:05:38.581Z,100821
2017-10-07T01:08:08.739Z,100820
2017-10-07T01:10:38.652Z,100821
2017-10-07T01:13:08.556Z,100824
2017-10-07T01:15:38.445Z,100815
2017-10-07T01:18:08.325Z,100815
2017-10-07T01:20:38.697Z,100815
2017-10-07T01:23:08.573Z,100809
2017-10-07T01:25:38.734Z,100799
2017-10-07T01:28:08.604Z,100794
2017-10-07T01:30:38.490Z,100789
2017-10-07T01:33:08.360Z,100798
2017-10-07T01:35:38.267Z,100799
2017-10-07T01:38:08.486Z,100796
2017-10-07T01:40:38.364Z,100798
2017-10-07T01:43:08.633Z,100803
2017-10-07T01:45:38.501Z,100804
2017-10-07T01:48:08.760Z,100792
2017-10-07T01:50:38.636Z,100798
2017-10-07T01:53:10.354Z,100797
2017-10-07T01:55:40.228Z,100806
2017-10-07T01:58:10.105Z,100806
2017-10-07T02:00:39.989Z,100801
2017-10-07T02:03:09.952Z,100804
2017-10-07T02:05:40.094Z,100795
2017-10-07T02:08:10.009Z,100796
2017-10-07T02:10:39.910Z,100796
2017-10-07T02:13:09.846Z,100798
2017-10-07T02:15:40.043Z,100799
2017-10-07T02:18:09.902Z,100790
2017-10-07T02:20:40.090Z,100795
2017-10-07T02:23:10.004Z,100791
2017-10-07T02:25:41.724Z,100789
2017-10-07T02:28:11.595Z,100785
2017-10-07T02:30:41.449Z,100793
2017-10-07T02:33:11.307Z,100790
2017-10-07T02:35:41.205Z,100797
2017-10-07T02:38:11.434Z,100794
2017-10-07T02:40:41.332Z,100791
2017-10-07T02:43:11.611Z,100786
2017-10-07T02:45:41.485Z,100779
2017-10-07T02:48:11.707Z,100778
2017-10-07T02:50:41.703Z,100778
2017-10-07T02:53:11.939Z,100779
2017-10-07T02:55:41.806Z,100777
2017-10-07T02:58:11.691Z,100786
2017-10-07T03:00:41.560Z,100777
2017-10-07T03:03:11.441Z,100767
2017-10-07T03:05:41.610Z,100773
2017-10-07T03:08:11.512Z,100775
2017-10-07T03:10:41.420Z,100778
2017-10-07T03:13:11.298Z,100773
2017-10-07T03:15:41.456Z,100773
2017-10-07T03:18:11.322Z,100769
2017-10-07T03:20:42.885Z,100767
2017-10-07T03:23:12.800Z,100767
2017-10-07T03:25:42.709Z,100764
2017-10-07T03:28:12.586Z,100766
2017-10-07T03:30:42.475Z,100764
2017-10-07T03:33:12.363Z,100761
2017-10-07T03:35:42.319Z,100766
2017-10-07T03:38:12.527Z,100761
2017-10-07T03:40:42.405Z,100774
2017-10-07T03:43:12.600Z,100766
2017-10-07T03:45:42.476Z,100768
2017-10-07T03:48:13.516Z,100765
2017-10-07T03:50:43.450Z,100761
2017-10-07T03:53:13.353Z,100767
2017-10-07T03:55:43.209Z,100763
2017-10-07T03:58:13.075Z,100764
2017-10-07T04:00:42.978Z,100754
2017-10-07T04:03:12.827Z,100758
2017-10-07T04:05:42.736Z,100756
2017-10-07T04:08:12.611Z,100759
2017-10-07T04:10:42.506Z,100755
2017-10-07T04:13:12.385Z,100748
2017-10-07T04:15:42.262Z,100754
2017-10-07T04:18:12.147Z,100753
2017-10-07T04:20:42.093Z,100752
2017-10-07T04:23:12.313Z,100753
2017-10-07T04:25:42.189Z,100754
2017-10-07T04:28:12.345Z,100745
2017-10-07T04:30:42.261Z,100748
2017-10-07T04:33:12.483Z,100745
2017-10-07T04:35:42.359Z,100750
2017-10-07T04:38:12.514Z,100749
2017-10-07T04:40:42.493Z,100753
2017-10-07T04:43:14.148Z,100723
2017-10-07T04:45:44.087Z,100743
2017-10-07T04:48:14.034Z,100737
2017-10-07T04:50:43.907Z,100729
2017-10-07T04:53:13.787Z,100727
2017-10-07T04:55:44.066Z,100726
2017-10-07T04:58:13.947Z,100727
2017-10-07T05:00:44.297Z,100723
2017-10-07T05:03:14.178Z,100714
2017-10-07T05:05:44.553Z,100714
2017-10-07T05:08:14.442Z,100722
2017-10-07T05:10:44.615Z,100712
2017-10-07T05:13:14.508Z,100713
2017-10-07T05:15:44.695Z,100720
2017-10-07T05:18:14.580Z,100710
2017-10-07T05:20:44.510Z,100708
2017-10-07T05:23:14.414Z,100697
2017-10-07T05:25:44.672Z,100702
2017-10-07T05:28:14.543Z,100710
2017-10-07T05:30:44.888Z,100711
2017-10-07T05:33:14.855Z,100715
2017-10-07T05:35:45.027Z,100705
2017-10-07T05:38:14.893Z,100720
2017-10-07T05:40:45.170Z,100720
2017-10-07T05:43:15.059Z,100716
2017-10-07T05:45:45.289Z,100716
2017-10-07T05:48:15.170Z,100712
2017-10-07T05:50:45.146Z,100712
2017-10-07T05:53:15.018Z,100703
2017-10-07T05:55:45.283Z,100701
2017-10-07T05:58:15.168Z,100693
2017-10-07T06:00:46.938Z,100706
2017-10-07T06:03:16.842Z,100690
2017-10-07T06:05:46.752Z,100700
2017-10-07T06:08:16.616Z,100688
2017-10-07T06:10:46.535Z,100690
2017-10-07T06:13:16.695Z,100679
2017-10-07T06:15:46.586Z,100682
2017-10-07T06:18:16.834Z,100685
2017-10-07T06:20:46.698Z,100678
2017-10-07T06:23:16.626Z,100678
2017-10-07T06:25:46.626Z,100668
2017-10-07T06:28:16.548Z,100673
2017-10-07T06:30:46.508Z,100668
2017-10-07T06:33:16.413Z,100665
2017-10-07T06:35:46.575Z,100658
2017-10-07T06:38:16.497Z,100660
2017-10-07T06:40:46.670Z,100655
2017-10-07T06:43:16.558Z,100651
2017-10-07T06:45:47.440Z,100645
2017-10-07T06:48:17.326Z,100653
2017-10-07T06:50:47.505Z,100646
2017-10-07T06:53:17.365Z,100636
2017-10-07T06:55:48.722Z,100640
2017-10-07T06:58:18.859Z,100633
2017-10-07T07:00:48.789Z,100644
2017-10-07T07:03:18.774Z,100636
2017-10-07T07:05:48.725Z,100633
2017-10-07T07:08:18.638Z,100476
2017-10-07T07:10:48.520Z,100636
2017-10-07T07:13:18.811Z,100627
2017-10-07T07:15:48.831Z,100634
2017-10-07T07:18:19.174Z,100628
2017-10-07T07:20:49.040Z,100623
2017-10-07T07:23:18.996Z,100632
2017-10-07T07:25:48.870Z,100619
2017-10-07T07:28:19.266Z,100621
2017-10-07T07:30:49.704Z,100619
2017-10-07T07:33:19.995Z,100619
2017-10-07T07:35:49.866Z,100623
2017-10-07T07:38:20.232Z,100621
2017-10-07T07:40:50.097Z,100621
2017-10-07T07:43:20.376Z,100617
2017-10-07T07:45:50.251Z,100620
2017-10-07T07:48:20.707Z,100637
2017-10-07T07:50:50.645Z,100617
2017-10-07T07:53:21.051Z,100617
2017-10-07T07:55:51.692Z,100618
2017-10-07T07:58:22.110Z,100614
2017-10-07T08:00:51.987Z,100618
2017-10-07T08:03:22.381Z,100614
2017-10-07T08:05:52.249Z,100605
2017-10-07T08:08:22.591Z,100607
2017-10-07T08:10:52.591Z,100605
2017-10-07T08:13:22.913Z,100593
2017-10-07T08:15:52.806Z,100606
2017-10-07T08:18:22.696Z,100594
2017-10-07T08:20:52.645Z,100578
2017-10-07T08:23:22.543Z,100583
2017-10-07T08:25:52.794Z,100575
2017-10-07T08:28:22.686Z,100567
2017-10-07T08:30:52.574Z,100570
2017-10-07T08:33:22.443Z,100567
2017-10-07T08:35:52.323Z,100566
2017-10-07T08:38:22.589Z,100555
2017-10-07T08:40:52.470Z,100555
2017-10-07T08:43:22.787Z,100544
2017-10-07T08:45:52.686Z,100542
2017-10-07T08:48:23.873Z,100543
2017-10-07T08:50:53.775Z,100544
2017-10-07T08:53:24.188Z,100526
2017-10-07T08:55:54.069Z,100524
2017-10-07T08:58:24.407Z,100517
2017-10-07T09:00:54.985Z,100515
2017-10-07T09:03:25.266Z,100523
2017-10-07T09:05:55.207Z,100515
2017-10-07T09:08:25.459Z,100514
2017-10-07T09:10:55.901Z,100510
2017-10-07T09:13:30.048Z,100201
2017-10-07T09:15:59.927Z,100508
2017-10-07T09:18:30.370Z,100490
2017-10-07T09:21:00.256Z,100490
2017-10-07T09:23:30.503Z,100493
2017-10-07T09:26:00.365Z,100488
2017-10-07T09:28:30.686Z,100493
2017-10-07T09:31:00.594Z,100474
2017-10-07T09:33:30.938Z,100462
2017-10-07T09:36:00.798Z,100463
2017-10-07T09:38:31.408Z,100458
2017-10-07T09:41:01.432Z,100442
2017-10-07T09:43:31.774Z,100441
2017-10-07T09:46:01.725Z,100435
2017-10-07T09:48:32.333Z,100444
2017-10-07T09:51:02.176Z,100433
2017-10-07T09:53:32.547Z,100428
2017-10-07T09:56:02.470Z,100372
2017-10-07T09:58:33.018Z,100423
2017-10-07T10:01:02.925Z,100411
2017-10-07T10:03:33.478Z,100413
2017-10-07T10:06:03.402Z,100404
2017-10-07T10:08:33.731Z,100394
2017-10-07T10:11:03.699Z,100385
2017-10-07T10:13:33.929Z,100375
2017-10-07T10:16:03.805Z,100377
2017-10-07T10:18:33.686Z,100374
2017-10-07T10:21:03.568Z,100366
2017-10-07T10:23:33.522Z,100357
2017-10-07T10:26:04.372Z,100368
2017-10-07T10:28:35.729Z,100362
2017-10-07T10:31:06.038Z,100354
2017-10-07T10:33:36.026Z,100347
2017-10-07T10:36:06.239Z,100359
2017-10-07T10:38:36.145Z,100352
2017-10-07T10:41:06.560Z,100347
2017-10-07T10:43:36.458Z,100335
2017-10-07T10:46:06.792Z,100333
2017-10-07T10:48:36.691Z,100335
2017-10-07T10:51:06.856Z,100331
2017-10-07T10:53:36.740Z,100299
2017-10-07T10:56:06.685Z,100309
2017-10-07T10:58:36.976Z,100299
2017-10-07T11:01:06.894Z,100299
2017-10-07T11:03:36.860Z,100290
2017-10-07T11:06:06.864Z,100276
2017-10-07T11:08:37.201Z,100281
2017-10-07T11:11:07.096Z,100268
2017-10-07T11:13:37.370Z,100262
2017-10-07T11:16:07.239Z,100255
2017-10-07T11:18:37.451Z,100243
2017-10-07T11:21:07.370Z,100241
2017-10-07T11:23:37.298Z,100238
2017-10-07T11:26:07.198Z,100226
2017-10-07T11:28:37.368Z,100225
2017-10-07T11:31:07.288Z,100210
2017-10-07T11:33:37.698Z,100208
2017-10-07T11:36:07.622Z,100201
2017-10-07T11:38:38.027Z,100214
2017-10-07T11:41:08.005Z,100206
2017-10-07T11:43:38.411Z,100194
2017-10-07T11:46:08.327Z,100184
2017-10-07T11:48:38.715Z,100181
2017-10-07T11:51:08.631Z,100190
2017-10-07T11:53:39.007Z,100170
2017-10-07T11:56:08.925Z,100155
2017-10-07T11:58:39.186Z,100159
2017-10-07T12:01:09.106Z,100155
2017-10-07T12:03:39.267Z,100159
2017-10-07T12:06:09.155Z,100151
2017-10-07T12:08:39.460Z,100147
2017-10-07T12:11:09.418Z,100143
2017-10-07T12:13:39.798Z,100152
2017-10-07T12:16:09.678Z,100139
2017-10-07T12:18:39.937Z,100132
2017-10-07T12:21:09.836Z,100139
2017-10-07T12:23:40.434Z,100134
2017-10-07T12:26:10.489Z,100127
2017-10-07T12:28:40.887Z,100114
2017-10-07T12:31:10.850Z,100102
2017-10-07T12:33:41.032Z,100102
2017-10-07T12:36:10.922Z,100095
2017-10-07T12:38:41.162Z,100088
2017-10-07T12:41:11.062Z,100093
2017-10-07T12:43:41.282Z,100080
2017-10-07T12:46:11.160Z,100067
2017-10-07T12:48:41.462Z,100062
2017-10-07T12:51:11.353Z,100047
2017-10-07T12:53:41.587Z,100045
2017-10-07T12:56:11.476Z,100040
2017-10-07T12:58:41.809Z,100037
2017-10-07T13:01:11.721Z,100027
2017-10-07T13:03:42.106Z,100008
2017-10-07T13:06:12.018Z,100015
2017-10-07T13:08:42.310Z,100001
2017-10-07T13:11:12.210Z,99988
2017-10-07T13:13:44.027Z,99995
2017-10-07T13:16:13.955Z,99988
2017-10-07T13:18:43.837Z,99983
2017-10-07T13:21:13.847Z,99973
2017-10-07T13:23:43.744Z,99965
2017-10-07T13:26:13.940Z,99964
2017-10-07T13:28:47.754Z,99943
2017-10-07T13:31:17.917Z,99943
2017-10-07T13:33:47.847Z,99938
2017-10-07T13:36:18.101Z,99928
2017-10-07T13:38:48.006Z,99929
2017-10-07T13:41:18.428Z,99921
2017-10-07T13:43:48.309Z,99920
2017-10-07T13:46:18.461Z,99924
2017-10-07T13:48:48.335Z,99916
2017-10-07T13:51:18.758Z,99906
2017-10-07T13:53:48.637Z,99901
2017-10-07T13:56:18.794Z,99895
2017-10-07T13:58:48.698Z,99898
2017-10-07T14:01:18.599Z,99903
2017-10-07T14:03:48.494Z,99884
2017-10-07T14:06:18.371Z,99892
2017-10-07T14:08:48.623Z,99878
2017-10-07T14:11:18.607Z,99872
2017-10-07T14:13:48.857Z,99868
2017-10-07T14:16:18.708Z,99860
2017-10-07T14:18:48.583Z,99850
2017-10-07T14:21:18.460Z,99843
2017-10-07T14:23:48.411Z,99839
2017-10-07T14:26:18.677Z,99835
2017-10-07T14:28:48.546Z,99826
2017-10-07T14:31:18.749Z,99809
2017-10-07T14:33:48.655Z,99833
2017-10-07T14:36:19.050Z,99818
2017-10-07T14:38:48.986Z,99825
2017-10-07T14:41:19.181Z,99806
2017-10-07T14:43:49.066Z,99741
2017-10-07T14:46:19.378Z,99801
2017-10-07T14:48:49.313Z,99796
2017-10-07T14:51:21.667Z,99809
2017-10-07T14:53:52.158Z,99789
2017-10-07T14:56:22.153Z,99795
2017-10-07T14:58:52.063Z,99788
2017-10-07T15:01:22.223Z,99787
2017-10-07T15:03:52.157Z,99780
2017-10-07T15:06:22.455Z,99783
2017-10-07T15:08:52.444Z,99783
2017-10-07T15:11:25.187Z,99774
2017-10-07T15:13:55.312Z,99772
2017-10-07T15:16:25.604Z,99767
2017-10-07T15:18:55.611Z,99759
2017-10-07T15:21:25.969Z,99753
2017-10-07T15:23:55.926Z,99763
2017-10-07T15:26:30.069Z,99754
2017-10-07T15:28:59.974Z,99738
2017-10-07T15:31:31.893Z,99665
2017-10-07T15:34:01.787Z,99750
2017-10-07T15:36:32.057Z,99739
2017-10-07T15:39:02.040Z,99733
2017-10-07T15:41:32.331Z,99732
2017-10-07T15:44:02.368Z,99383
2017-10-07T15:46:32.858Z,99725
2017-10-07T15:49:02.783Z,99747
2017-10-07T15:51:33.237Z,99722
2017-10-07T15:54:03.876Z,99722
2017-10-07T15:56:34.246Z,99713
2017-10-07T15:59:05.455Z,99717
2017-10-07T16:01:35.659Z,99714
2017-10-07T16:04:05.581Z,99717
2017-10-07T16:06:35.869Z,99720
2017-10-07T16:09:05.754Z,99706
2017-10-07T16:11:35.656Z,99714
2017-10-07T16:14:05.630Z,99705
2017-10-07T16:16:35.564Z,99706
2017-10-07T16:19:05.934Z,99704
2017-10-07T16:21:35.824Z,99698
2017-10-07T16:24:06.284Z,99686
2017-10-07T16:26:36.183Z,99691
2017-10-07T16:29:07.515Z,99701
2017-10-07T16:31:37.401Z,99689
2017-10-07T16:34:07.661Z,99690
2017-10-07T16:36:38.615Z,99696
2017-10-07T16:39:09.022Z,99687
2017-10-07T16:41:38.904Z,99678
2017-10-07T16:44:09.231Z,99687
2017-10-07T16:46:39.271Z,99683
2017-10-07T16:49:09.524Z,99670
2017-10-07T16:51:39.642Z,99673
2017-10-07T16:54:09.975Z,99675
2017-10-07T16:56:39.862Z,99673
2017-10-07T16:59:10.114Z,99463
2017-10-07T17:01:40.014Z,99671
2017-10-07T17:04:10.345Z,99670
2017-10-07T17:06:40.296Z,99671
2017-10-07T17:09:10.558Z,99664
2017-10-07T17:11:40.547Z,99664
2017-10-07T17:14:12.195Z,99662
2017-10-07T17:16:42.205Z,99652
2017-10-07T17:19:12.207Z,99655
2017-10-07T17:21:42.271Z,99655
2017-10-07T17:24:12.246Z,99651
2017-10-07T17:26:42.564Z,99650
2017-10-07T17:29:12.586Z,99644
2017-10-07T17:31:43.266Z,99641
2017-10-07T17:34:13.172Z,99645
2017-10-07T17:36:43.605Z,99640
2017-10-07T17:39:13.490Z,99647
2017-10-07T17:41:43.974Z,99647
2017-10-07T17:44:13.883Z,99633
2017-10-07T17:46:44.122Z,99637
2017-10-07T17:49:14.051Z,99640
2017-10-07T17:51:45.011Z,99637
2017-10-07T17:54:15.024Z,99626
2017-10-07T17:56:45.277Z,99629
2017-10-07T17:59:15.977Z,99624
2017-10-07T18:01:47.022Z,99616
2017-10-07T18:04:17.053Z,99607
2017-10-07T18:06:47.480Z,99602
2017-10-07T18:09:18.452Z,99593
2017-10-07T18:11:48.791Z,99615
2017-10-07T18:14:18.831Z,99619
2017-10-07T18:16:49.101Z,99618
2017-10-07T18:19:19.064Z,99619
2017-10-07T18:21:49.512Z,99605
2017-10-07T18:24:19.407Z,99601
2017-10-07T18:26:49.804Z,99594
2017-10-07T18:29:19.846Z,99592
2017-10-07T18:31:50.177Z,99598
2017-10-07T18:34:20.123Z,99608
2017-10-07T18:36:50.103Z,99595
2017-10-07T18:39:20.006Z,99606
2017-10-07T18:41:50.346Z,99612
2017-10-07T18:44:20.726Z,99615
2017-10-07T18:46:50.920Z,99625
2017-10-07T18:49:20.884Z,99625
2017-10-07T18:51:51.939Z,99623
2017-10-07T18:54:21.864Z,99618
2017-10-07T18:56:51.821Z,99345
2017-10-07T18:59:21.801Z,99616
2017-10-07T19:01:51.739Z,99616
2017-10-07T19:04:21.885Z,99613
2017-10-07T19:06:51.825Z,99613
2017-10-07T19:09:21.767Z,99617
2017-10-07T19:11:51.773Z,99605
2017-10-07T19:14:21.755Z,99605
2017-10-07T19:16:51.977Z,99601
2017-10-07T19:19:22.771Z,99614
2017-10-07T19:21:55.171Z,99611
2017-10-07T19:24:25.680Z,99619
2017-10-07T19:26:56.097Z,99625
2017-10-07T19:29:26.011Z,99615
2017-10-07T19:31:56.318Z,99613
2017-10-07T19:34:26.403Z,99608
2017-10-07T19:36:56.692Z,99607
2017-10-07T19:39:26.607Z,99609
2017-10-07T19:41:57.711Z,99605
2017-10-07T19:44:27.727Z,99613
2017-10-07T19:46:57.647Z,99612
2017-10-07T19:49:27.586Z,99605
2017-10-07T19:51:58.016Z,99611
2017-10-07T19:54:27.996Z,99608
2017-10-07T19:56:58.470Z,99609
2017-10-07T19:59:28.634Z,99602
2017-10-07T20:01:58.830Z,99611
2017-10-07T20:04:28.819Z,99615
2017-10-07T20:06:59.168Z,99612
2017-10-07T20:09:29.217Z,99600
2017-10-07T20:11:59.594Z,99605
2017-10-07T20:14:29.534Z,99620
2017-10-07T20:16:59.775Z,99622
2017-10-07T20:19:29.668Z,99623
2017-10-07T20:21:59.621Z,99625
2017-10-07T20:24:29.613Z,99614
2017-10-07T20:26:59.603Z,99611
2017-10-07T20:29:30.834Z,99631
2017-10-07T20:32:00.716Z,99611
2017-10-07T20:34:32.027Z,99624
2017-10-07T20:37:01.977Z,99633
2017-10-07T20:39:32.391Z,99627
2017-10-07T20:42:02.239Z,99628
2017-10-07T20:44:32.478Z,99632
2017-10-07T20:47:02.557Z,99641
2017-10-07T20:49:32.868Z,99642
2017-10-07T20:52:02.860Z,99646
2017-10-07T20:54:33.718Z,99649
2017-10-07T20:57:03.680Z,99651
2017-10-07T20:59:33.974Z,99659
2017-10-07T21:02:03.893Z,99662
2017-10-07T21:04:34.113Z,99656
2017-10-07T21:07:04.003Z,99646
2017-10-07T21:09:33.960Z,99654
2017-10-07T21:12:04.017Z,99650
2017-10-07T21:14:36.148Z,99520
2017-10-07T21:17:06.027Z,99645
2017-10-07T21:19:36.091Z,99647
2017-10-07T21:22:06.062Z,99646
2017-10-07T21:24:36.011Z,99659
2017-10-07T21:27:06.301Z,99656
2017-10-07T21:29:36.249Z,99656
2017-10-07T21:32:06.428Z,99646
2017-10-07T21:34:36.442Z,99648
2017-10-07T21:37:06.819Z,99655
2017-10-07T21:39:36.726Z,99656
2017-10-07T21:42:06.947Z,99657
2017-10-07T21:44:36.823Z,99663
2017-10-07T21:47:07.081Z,99665
2017-10-07T21:49:36.998Z,99667
2017-10-07T21:52:07.267Z,99666
2017-10-07T21:54:37.267Z,99676
2017-10-07T21:57:07.779Z,99666
2017-10-07T21:59:37.680Z,99674
2017-10-07T22:02:08.013Z,99664
2017-10-07T22:04:37.920Z,99669
2017-10-07T22:07:10.525Z,99678
2017-10-07T22:09:40.496Z,99666
2017-10-07T22:12:10.817Z,99670
2017-10-07T22:14:40.710Z,99618
2017-10-07T22:17:12.862Z,99667
2017-10-07T22:19:42.851Z,99665
2017-10-07T22:22:13.113Z,99667
2017-10-07T22:24:43.090Z,99675
2017-10-07T22:27:13.318Z,99676
2017-10-07T22:29:43.415Z,99684
2017-10-07T22:32:13.803Z,99679
2017-10-07T22:34:43.806Z,99665
2017-10-07T22:37:14.016Z,99677
2017-10-07T22:39:43.934Z,99690
2017-10-07T22:42:14.182Z,99686
2017-10-07T22:44:44.106Z,99686
2017-10-07T22:47:15.258Z,99688
2017-10-07T22:49:45.270Z,99687
2017-10-07T22:52:15.256Z,99686
2017-10-07T22:54:45.158Z,99692
2017-10-07T22:57:15.273Z,99695
2017-10-07T22:59:45.230Z,99689
2017-10-07T23:02:15.552Z,99704
2017-10-07T23:04:45.443Z,99696
2017-10-07T23:07:15.753Z,99704
2017-10-07T23:09:45.649Z,99702
2017-10-07T23:12:16.131Z,99717
2017-10-07T23:14:46.442Z,99707
2017-10-07T23:17:16.983Z,99703
2017-10-07T23:19:46.900Z,99703
2017-10-07T23:25:16.043Z,99709
2017-10-07T23:27:46.198Z,99715
2017-10-07T23:30:16.430Z,99710
2017-10-07T23:32:46.705Z,99711
2017-10-07T23:35:16.618Z,99714
2017-10-07T23:37:46.818Z,99718
2017-10-07T23:40:16.699Z,99725
2017-10-07T23:42:46.714Z,99726
2017-10-07T23:45:16.688Z,99735
2017-10-07T23:47:46.608Z,99731
2017-10-07T23:50:16.761Z,99735
2017-10-07T23:52:46.694Z,99519
2017-10-07T23:55:16.581Z,99736
2017-10-07T23:57:46.449Z,99731
