createdAt,value
2019-06-10T00:00:41.962Z,5.80
2019-06-10T00:03:11.496Z,8.87
2019-06-10T00:05:41.369Z,6.90
2019-06-10T00:08:11.804Z,5.30
2019-06-10T00:10:42.241Z,5.43
2019-06-10T00:13:11.764Z,5.90
2019-06-10T00:15:41.069Z,5.37
2019-06-10T00:18:33.444Z,4.90
2019-06-10T00:20:41.034Z,4.70
2019-06-10T00:23:12.048Z,5.20
2019-06-10T00:25:41.555Z,5.00
2019-06-10T00:28:12.143Z,5.50
2019-06-10T00:30:41.080Z,5.47
2019-06-10T00:33:12.345Z,5.50
2019-06-10T00:35:41.191Z,4.90
2019-06-10T00:38:13.748Z,5.00
2019-06-10T00:40:41.511Z,5.43
2019-06-10T00:43:13.214Z,5.30
2019-06-10T00:45:41.035Z,6.40
2019-06-10T00:48:20.189Z,5.37
2019-06-10T00:50:41.372Z,5.03
2019-06-10T00:53:14.209Z,5.53
2019-06-10T00:55:41.532Z,5.23
2019-06-10T00:58:13.394Z,5.40
2019-06-10T01:00:41.473Z,5.30
2019-06-10T01:03:13.282Z,5.20
2019-06-10T01:05:42.071Z,5.03
2019-06-10T01:08:13.935Z,5.43
2019-06-10T01:10:43.645Z,4.47
2019-06-10T01:13:13.369Z,5.43
2019-06-10T01:15:42.098Z,5.80
2019-06-10T01:18:28.720Z,4.97
2019-06-10T01:20:41.451Z,5.10
2019-06-10T01:23:13.906Z,5.67
2019-06-10T01:25:42.150Z,5.73
2019-06-10T01:28:14.599Z,5.23
2019-06-10T01:30:41.190Z,5.17
2019-06-10T01:33:12.304Z,5.83
2019-06-10T01:35:41.423Z,5.90
2019-06-10T01:38:12.791Z,5.20
2019-06-10T01:40:42.345Z,5.70
2019-06-10T01:43:13.334Z,6.57
2019-06-10T01:45:41.878Z,5.50
2019-06-10T01:48:12.151Z,4.23
2019-06-10T01:50:40.872Z,10.80
2019-06-10T01:53:11.847Z,12.23
2019-06-10T01:55:41.466Z,6.23
2019-06-10T01:58:10.678Z,4.80
2019-06-10T02:00:47.428Z,5.27
2019-06-10T02:03:18.373Z,5.90
2019-06-10T02:05:46.073Z,4.90
2019-06-10T02:08:16.253Z,5.97
2019-06-10T02:10:44.982Z,6.87
2019-06-10T02:13:32.909Z,6.37
2019-06-10T02:16:02.727Z,6.50
2019-06-10T02:18:32.088Z,5.97
2019-06-10T02:21:01.137Z,7.23
2019-06-10T02:23:31.564Z,7.20
2019-06-10T02:26:01.440Z,6.53
2019-06-10T02:28:31.639Z,7.20
2019-06-10T02:31:03.147Z,8.53
2019-06-10T02:33:36.225Z,8.20
2019-06-10T02:36:04.096Z,8.07
2019-06-10T02:38:37.776Z,7.63
2019-06-10T02:41:04.315Z,8.07
2019-06-10T02:43:33.296Z,8.40
2019-06-10T02:46:04.341Z,8.83
2019-06-10T02:48:35.027Z,9.40
2019-06-10T02:51:05.310Z,9.53
2019-06-10T02:53:36.428Z,8.83
2019-06-10T02:56:06.638Z,9.10
2019-06-10T02:58:38.965Z,10.17
2019-06-10T03:01:05.628Z,8.87
2019-06-10T03:03:42.544Z,8.63
2019-06-10T03:06:07.523Z,8.77
2019-06-10T03:08:36.355Z,8.43
2019-06-10T03:11:04.949Z,8.87
2019-06-10T03:13:33.433Z,8.87
2019-06-10T03:16:06.227Z,8.80
2019-06-10T03:18:34.664Z,8.17
2019-06-10T03:21:03.105Z,9.40
2019-06-10T03:23:31.976Z,8.90
2019-06-10T03:26:04.093Z,8.60
2019-06-10T03:28:33.060Z,8.70
2019-06-10T03:31:05.569Z,9.07
2019-06-10T03:33:40.902Z,7.87
2019-06-10T03:36:03.242Z,8.20
2019-06-10T03:38:32.663Z,8.63
2019-06-10T03:41:03.228Z,7.93
2019-06-10T03:43:32.865Z,9.23
2019-06-10T03:46:02.975Z,7.60
2019-06-10T03:48:32.869Z,9.10
2019-06-10T03:51:03.318Z,8.07
2019-06-10T03:53:33.663Z,8.03
2019-06-10T03:56:02.372Z,8.83
2019-06-10T03:58:32.837Z,7.70
2019-06-10T04:01:03.119Z,8.23
2019-06-10T04:03:33.813Z,9.57
2019-06-10T04:06:02.420Z,7.53
2019-06-10T04:08:32.935Z,8.87
2019-06-10T04:11:03.032Z,7.73
2019-06-10T04:13:33.854Z,8.17
2019-06-10T04:16:02.592Z,7.40
2019-06-10T04:18:32.765Z,7.03
2019-06-10T04:21:02.420Z,8.40
2019-06-10T04:23:33.192Z,7.17
2019-06-10T04:26:02.255Z,7.07
2019-06-10T04:28:33.544Z,6.77
2019-06-10T04:31:02.524Z,6.43
2019-06-10T04:33:32.969Z,6.40
2019-06-10T04:36:02.827Z,5.53
2019-06-10T04:38:32.833Z,5.47
2019-06-10T04:41:03.328Z,6.33
2019-06-10T04:43:32.636Z,5.40
2019-06-10T04:46:02.495Z,5.10
2019-06-10T04:48:32.679Z,4.60
2019-06-10T04:51:02.797Z,4.83
2019-06-10T04:53:32.997Z,5.00
2019-06-10T04:56:02.921Z,4.40
2019-06-10T04:58:33.499Z,4.00
2019-06-10T05:01:03.189Z,4.93
2019-06-10T05:03:32.932Z,5.20
2019-06-10T05:06:03.300Z,4.70
2019-06-10T05:08:33.654Z,5.73
2019-06-10T05:11:03.696Z,4.63
2019-06-10T05:13:33.572Z,3.93
2019-06-10T05:16:03.645Z,5.30
2019-06-10T05:18:33.254Z,4.97
2019-06-10T05:21:02.880Z,5.67
2019-06-10T05:23:32.858Z,5.60
2019-06-10T05:26:02.822Z,4.30
2019-06-10T05:28:33.860Z,5.53
2019-06-10T05:31:02.885Z,4.13
2019-06-10T05:33:33.502Z,4.77
2019-06-10T05:36:02.514Z,4.00
2019-06-10T05:38:34.957Z,5.40
2019-06-10T05:41:02.888Z,5.90
2019-06-10T05:43:34.326Z,4.90
2019-06-10T05:46:02.937Z,5.00
2019-06-10T05:48:33.624Z,4.40
2019-06-10T05:51:06.347Z,4.97
2019-06-10T05:53:34.068Z,5.00
2019-06-10T05:56:02.906Z,4.40
2019-06-10T05:58:34.098Z,5.20
2019-06-10T06:01:02.690Z,4.83
2019-06-10T06:03:35.114Z,4.80
2019-06-10T06:06:03.214Z,5.20
2019-06-10T06:08:33.360Z,6.00
2019-06-10T06:11:03.183Z,5.17
2019-06-10T06:13:34.164Z,5.80
2019-06-10T06:16:03.346Z,5.97
2019-06-10T06:18:34.724Z,6.47
2019-06-10T06:21:20.118Z,6.87
2019-06-10T06:23:34.838Z,7.00
2019-06-10T06:26:03.883Z,6.60
2019-06-10T06:28:34.609Z,7.10
2019-06-10T06:31:03.455Z,6.50
2019-06-10T06:33:35.902Z,6.73
2019-06-10T06:36:03.454Z,6.40
2019-06-10T06:38:35.143Z,5.73
2019-06-10T06:41:03.460Z,6.00
2019-06-10T06:43:37.173Z,6.03
2019-06-10T06:46:02.645Z,6.97
2019-06-10T06:48:35.608Z,6.30
2019-06-10T06:51:07.465Z,5.83
2019-06-10T06:53:39.566Z,5.50
2019-06-10T06:56:03.682Z,6.33
2019-06-10T06:58:33.933Z,6.53
2019-06-10T07:01:10.170Z,7.00
2019-06-10T07:03:34.572Z,6.13
2019-06-10T07:06:02.987Z,6.00
2019-06-10T07:08:36.124Z,6.90
2019-06-10T07:11:04.175Z,6.80
2019-06-10T07:13:37.317Z,6.43
2019-06-10T07:16:04.755Z,7.33
2019-06-10T07:18:38.900Z,5.70
2019-06-10T07:21:03.428Z,6.67
2019-06-10T07:23:35.503Z,6.53
2019-06-10T07:26:02.593Z,6.00
2019-06-10T07:28:33.995Z,6.80
2019-06-10T07:31:03.260Z,6.30
2019-06-10T07:33:34.805Z,6.40
2019-06-10T07:36:03.170Z,7.83
2019-06-10T07:38:33.865Z,7.33
2019-06-10T07:41:02.553Z,6.10
2019-06-10T07:43:32.855Z,6.70
2019-06-10T07:46:03.303Z,7.33
2019-06-10T07:48:34.464Z,8.60
2019-06-10T07:51:02.931Z,6.13
2019-06-10T07:53:33.266Z,6.23
2019-06-10T07:56:03.256Z,6.60
2019-06-10T07:58:33.297Z,6.27
2019-06-10T08:01:02.769Z,5.93
2019-06-10T08:03:33.348Z,6.00
2019-06-10T08:06:03.311Z,5.93
2019-06-10T08:08:32.888Z,6.10
2019-06-10T08:11:03.482Z,7.00
2019-06-10T08:13:32.490Z,7.23
2019-06-10T08:16:02.826Z,6.30
2019-06-10T08:18:38.532Z,6.47
2019-06-10T08:21:03.252Z,6.57
2019-06-10T08:23:32.804Z,6.50
2019-06-10T08:26:03.418Z,6.57
2019-06-10T08:28:33.192Z,5.50
2019-06-10T08:31:03.738Z,6.47
2019-06-10T08:33:33.171Z,5.90
2019-06-10T08:36:04.086Z,5.47
2019-06-10T08:38:32.905Z,5.70
2019-06-10T08:41:03.091Z,5.10
2019-06-10T08:43:33.165Z,4.90
2019-06-10T08:46:02.575Z,4.90
2019-06-10T08:48:32.901Z,4.77
2019-06-10T08:51:03.919Z,5.20
2019-06-10T08:53:33.049Z,5.20
2019-06-10T08:56:02.976Z,5.07
2019-06-10T08:58:33.067Z,4.73
2019-06-10T09:01:02.750Z,4.90
2019-06-10T09:03:32.456Z,4.60
2019-06-10T09:06:03.272Z,4.83
2019-06-10T09:08:32.526Z,4.57
2019-06-10T09:11:02.338Z,4.70
2019-06-10T09:13:33.335Z,4.73
2019-06-10T09:16:14.750Z,4.80
2019-06-10T09:18:34.791Z,4.87
2019-06-10T09:21:03.341Z,4.60
2019-06-10T09:23:33.197Z,4.97
2019-06-10T09:26:03.632Z,4.43
2019-06-10T09:28:32.814Z,5.20
2019-06-10T09:31:04.100Z,5.20
2019-06-10T09:33:33.115Z,4.80
2019-06-10T09:36:03.263Z,5.17
2019-06-10T09:38:33.541Z,4.87
2019-06-10T09:41:05.936Z,5.53
2019-06-10T09:43:33.234Z,5.03
2019-06-10T09:46:03.496Z,5.10
2019-06-10T09:48:33.548Z,4.87
2019-06-10T09:51:02.756Z,5.77
2019-06-10T09:53:39.271Z,5.23
2019-06-10T09:56:04.207Z,4.77
2019-06-10T09:58:32.905Z,5.17
2019-06-10T10:01:03.281Z,4.83
2019-06-10T10:03:33.170Z,4.83
2019-06-10T10:06:11.484Z,5.63
2019-06-10T10:08:34.300Z,5.10
2019-06-10T10:11:05.785Z,5.40
2019-06-10T10:13:35.379Z,5.40
2019-06-10T10:16:04.249Z,5.53
2019-06-10T10:18:33.609Z,4.73
2019-06-10T10:21:03.823Z,6.00
2019-06-10T10:23:49.105Z,4.60
2019-06-10T10:26:03.347Z,4.73
2019-06-10T10:28:33.502Z,4.80
2019-06-10T10:31:04.389Z,5.17
2019-06-10T10:33:33.294Z,5.93
2019-06-10T10:36:02.803Z,5.07
2019-06-10T10:38:34.433Z,4.63
2019-06-10T10:41:04.529Z,5.67
2019-06-10T10:43:36.503Z,5.70
2019-06-10T10:46:05.475Z,5.50
2019-06-10T10:48:33.578Z,5.13
2019-06-10T10:51:03.830Z,4.83
2019-06-10T10:53:32.950Z,5.80
2019-06-10T10:56:02.612Z,5.17
2019-06-10T10:58:32.539Z,4.83
2019-06-10T11:01:04.205Z,6.27
2019-06-10T11:03:33.584Z,5.00
2019-06-10T11:06:02.505Z,5.07
2019-06-10T11:08:33.271Z,5.23
2019-06-10T11:11:05.243Z,5.10
2019-06-10T11:13:35.731Z,5.37
2019-06-10T11:16:04.731Z,5.40
2019-06-10T11:18:34.033Z,5.10
2019-06-10T11:21:05.155Z,6.40
2019-06-10T11:23:33.698Z,24.17
2019-06-10T11:26:02.963Z,7.30
2019-06-10T11:28:32.089Z,5.00
2019-06-10T11:31:03.616Z,6.33
2019-06-10T11:33:33.052Z,5.30
2019-06-10T11:36:02.904Z,5.97
2019-06-10T11:38:32.931Z,5.27
2019-06-10T11:41:02.008Z,5.40
2019-06-10T11:43:32.814Z,6.07
2019-06-10T11:46:06.868Z,6.00
2019-06-10T11:48:32.765Z,7.10
2019-06-10T11:51:04.249Z,6.23
2019-06-10T11:53:34.126Z,6.63
2019-06-10T11:56:02.433Z,7.00
2019-06-10T11:58:33.296Z,6.13
2019-06-10T12:01:03.797Z,6.13
2019-06-10T12:03:31.430Z,6.80
2019-06-10T12:06:02.015Z,7.37
2019-06-10T12:08:32.671Z,7.93
2019-06-10T12:11:02.376Z,6.10
2019-06-10T12:13:33.850Z,7.77
2019-06-10T12:16:51.550Z,7.80
2019-06-10T12:18:33.093Z,6.43
2019-06-10T12:21:03.849Z,7.77
2019-06-10T12:23:33.598Z,7.43
2019-06-10T12:26:04.495Z,7.10
2019-06-10T12:28:32.655Z,6.40
2019-06-10T12:31:06.429Z,6.90
2019-06-10T12:33:33.660Z,5.90
2019-06-10T12:36:03.991Z,8.93
2019-06-10T12:38:33.404Z,7.00
2019-06-10T12:41:07.903Z,6.00
2019-06-10T12:43:32.713Z,6.67
2019-06-10T12:46:02.063Z,6.57
2019-06-10T12:48:34.047Z,5.80
2019-06-10T12:51:05.813Z,5.87
2019-06-10T12:53:32.532Z,6.43
2019-06-10T12:56:07.022Z,6.20
2019-06-10T12:58:33.391Z,5.60
2019-06-10T13:01:05.372Z,6.23
2019-06-10T13:03:33.554Z,7.60
2019-06-10T13:06:07.325Z,5.70
2019-06-10T13:08:35.459Z,6.47
2019-06-10T13:11:04.480Z,6.43
2019-06-10T13:13:33.052Z,6.43
2019-06-10T13:16:06.721Z,12.83
2019-06-10T13:18:31.698Z,7.00
2019-06-10T13:21:06.356Z,6.70
2019-06-10T13:23:34.457Z,5.87
2019-06-10T13:26:07.113Z,6.23
2019-06-10T13:28:32.446Z,5.57
2019-06-10T13:31:03.791Z,6.67
2019-06-10T13:33:33.207Z,5.63
2019-06-10T13:36:01.273Z,5.20
2019-06-10T13:38:29.758Z,5.30
2019-06-10T13:40:59.557Z,6.33
2019-06-10T13:43:28.125Z,5.53
2019-06-10T13:45:56.565Z,5.57
2019-06-10T13:48:26.055Z,6.70
2019-06-10T13:50:55.287Z,7.20
2019-06-10T13:53:24.253Z,6.17
2019-06-10T13:56:08.458Z,5.67
2019-06-10T13:58:23.133Z,5.40
2019-06-10T14:00:53.644Z,5.57
2019-06-10T14:03:32.676Z,5.67
2019-06-10T14:06:11.276Z,5.03
2019-06-10T14:08:32.508Z,5.40
2019-06-10T14:11:06.770Z,5.17
2019-06-10T14:13:32.568Z,4.80
2019-06-10T14:16:01.479Z,4.97
2019-06-10T14:18:32.396Z,5.13
2019-06-10T14:21:03.091Z,5.03
2019-06-10T14:23:32.943Z,4.87
2019-06-10T14:26:02.505Z,4.20
2019-06-10T14:28:40.750Z,5.13
2019-06-10T14:31:05.034Z,3.73
2019-06-10T14:33:33.002Z,3.90
2019-06-10T14:36:04.064Z,3.80
2019-06-10T14:38:32.678Z,4.00
2019-06-10T14:41:03.430Z,3.27
2019-06-10T14:43:33.218Z,4.00
2019-06-10T14:46:02.093Z,4.17
2019-06-10T14:48:30.504Z,3.20
2019-06-10T14:50:58.914Z,3.97
2019-06-10T14:53:27.333Z,3.70
2019-06-10T14:55:55.762Z,4.37
2019-06-10T14:58:24.205Z,3.60
2019-06-10T15:00:54.282Z,4.50
2019-06-10T15:03:22.783Z,5.07
2019-06-10T15:05:52.857Z,4.13
2019-06-10T15:08:23.068Z,4.60
2019-06-10T15:10:52.782Z,4.47
2019-06-10T15:13:23.410Z,4.53
2019-06-10T15:15:53.200Z,5.30
2019-06-10T15:18:23.553Z,4.70
2019-06-10T15:20:53.431Z,5.00
2019-06-10T15:23:23.566Z,5.30
2019-06-10T15:25:56.598Z,6.20
2019-06-10T15:28:23.591Z,6.17
2019-06-10T15:30:52.753Z,5.80
2019-06-10T15:33:23.703Z,7.10
2019-06-10T15:35:53.266Z,6.83
2019-06-10T15:38:23.129Z,6.73
2019-06-10T15:40:53.318Z,4.97
2019-06-10T15:43:23.318Z,4.83
2019-06-10T15:45:52.882Z,3.90
2019-06-10T15:48:25.127Z,2.83
2019-06-10T15:50:52.196Z,2.90
2019-06-10T15:53:24.952Z,2.50
2019-06-10T15:56:10.364Z,3.03
2019-06-10T15:58:24.595Z,2.63
2019-06-10T16:00:53.333Z,2.00
2019-06-10T16:03:25.176Z,3.27
2019-06-10T16:05:52.765Z,3.40
2019-06-10T16:08:22.529Z,3.40
2019-06-10T16:10:52.514Z,2.83
2019-06-10T16:13:25.194Z,3.70
2019-06-10T16:15:53.307Z,2.90
2019-06-10T16:18:26.003Z,3.30
2019-06-10T16:20:52.789Z,3.90
2019-06-10T16:23:24.284Z,3.77
2019-06-10T16:25:53.611Z,4.00
2019-06-10T16:28:23.363Z,3.10
2019-06-10T16:30:53.626Z,3.10
2019-06-10T16:33:25.817Z,4.27
2019-06-10T16:35:52.904Z,3.87
2019-06-10T16:38:25.083Z,3.73
2019-06-10T16:40:53.635Z,4.13
2019-06-10T16:43:24.494Z,3.57
2019-06-10T16:45:52.739Z,4.13
2019-06-10T16:48:21.543Z,4.10
2019-06-10T16:50:53.999Z,4.80
2019-06-10T16:53:24.169Z,5.07
2019-06-10T16:55:52.743Z,3.90
2019-06-10T16:58:23.618Z,4.10
2019-06-10T17:00:50.989Z,3.87
2019-06-10T17:03:21.102Z,4.37
2019-06-10T17:05:49.633Z,3.80
2019-06-10T17:08:18.115Z,3.70
2019-06-10T17:10:46.572Z,3.07
2019-06-10T17:13:16.847Z,3.50
2019-06-10T17:15:45.249Z,2.80
2019-06-10T17:18:13.645Z,3.27
2019-06-10T17:20:42.942Z,3.17
2019-06-10T17:23:26.550Z,3.10
2019-06-10T17:25:54.675Z,3.83
2019-06-10T17:28:28.318Z,3.80
2019-06-10T17:30:55.332Z,3.00
2019-06-10T17:33:25.747Z,3.37
2019-06-10T17:35:53.877Z,3.97
2019-06-10T17:38:22.551Z,3.07
2019-06-10T17:40:52.166Z,3.73
2019-06-10T17:43:21.024Z,3.70
2019-06-10T17:45:52.754Z,3.80
2019-06-10T17:48:23.700Z,3.40
2019-06-10T17:50:52.581Z,3.97
2019-06-10T17:53:22.279Z,2.73
2019-06-10T17:55:51.200Z,3.27
2019-06-10T17:58:33.339Z,3.50
2019-06-10T18:00:49.917Z,3.30
2019-06-10T18:03:18.325Z,3.60
2019-06-10T18:05:46.765Z,3.77
2019-06-10T18:08:15.179Z,3.53
2019-06-10T18:10:43.630Z,4.03
2019-06-10T18:13:16.420Z,3.93
2019-06-10T18:16:02.776Z,3.20
2019-06-10T18:18:36.650Z,3.20
2019-06-10T18:21:03.429Z,2.80
2019-06-10T18:23:32.946Z,2.77
2019-06-10T18:26:03.260Z,3.57
2019-06-10T18:28:34.579Z,3.33
2019-06-10T18:31:01.853Z,3.70
2019-06-10T18:33:30.261Z,4.10
2019-06-10T18:35:58.749Z,3.30
2019-06-10T18:38:27.380Z,3.00
2019-06-10T18:40:55.956Z,3.07
2019-06-10T18:43:24.373Z,3.43
2019-06-10T18:45:53.479Z,3.70
2019-06-10T18:48:23.102Z,3.20
2019-06-10T18:50:53.398Z,3.13
2019-06-10T18:53:23.451Z,3.20
2019-06-10T18:55:54.841Z,3.20
2019-06-10T18:58:22.527Z,3.90
2019-06-10T19:01:00.855Z,4.17
2019-06-10T19:03:23.390Z,3.53
2019-06-10T19:05:52.908Z,4.40
2019-06-10T19:08:22.409Z,3.10
2019-06-10T19:10:53.335Z,3.30
2019-06-10T19:13:22.427Z,3.50
2019-06-10T19:15:53.082Z,3.40
2019-06-10T19:18:23.302Z,4.27
2019-06-10T19:20:53.081Z,3.90
2019-06-10T19:23:22.681Z,4.77
2019-06-10T19:25:52.549Z,4.07
2019-06-10T19:28:22.814Z,5.00
2019-06-10T19:30:53.340Z,4.97
2019-06-10T19:33:23.485Z,4.70
2019-06-10T19:35:53.028Z,4.30
2019-06-10T19:38:23.061Z,5.50
2019-06-10T19:40:52.267Z,5.10
2019-06-10T19:43:21.055Z,5.90
2019-06-10T19:45:49.512Z,5.47
2019-06-10T19:48:17.941Z,5.80
2019-06-10T19:50:50.289Z,5.93
2019-06-10T19:53:17.061Z,6.13
2019-06-10T19:55:46.086Z,6.50
2019-06-10T19:58:14.752Z,5.50
2019-06-10T20:00:50.780Z,6.30
2019-06-10T20:03:13.949Z,6.03
2019-06-10T20:05:44.931Z,6.00
2019-06-10T20:08:12.572Z,5.70
2019-06-10T20:10:42.306Z,6.33
2019-06-10T20:13:11.185Z,5.00
2019-06-10T20:15:39.720Z,5.63
2019-06-10T20:18:08.221Z,6.40
2019-06-10T20:20:38.215Z,5.60
2019-06-10T20:23:08.835Z,5.90
2019-06-10T20:25:38.472Z,7.03
2019-06-10T20:28:07.182Z,6.40
2019-06-10T20:30:37.006Z,6.73
2019-06-10T20:33:05.813Z,6.27
2019-06-10T20:35:34.253Z,6.90
2019-06-10T20:38:04.926Z,7.77
2019-06-10T20:40:35.407Z,7.20
2019-06-10T20:43:03.330Z,7.40
2019-06-10T20:45:33.185Z,6.43
2019-06-10T20:48:02.835Z,7.73
2019-06-10T20:50:32.418Z,6.20
2019-06-10T20:53:13.818Z,6.23
2019-06-10T20:55:40.450Z,7.10
2019-06-10T20:58:04.238Z,7.43
2019-06-10T21:00:34.554Z,7.00
2019-06-10T21:03:03.497Z,7.93
2019-06-10T21:05:33.434Z,8.07
2019-06-10T21:08:04.151Z,7.93
2019-06-10T21:10:35.803Z,7.80
2019-06-10T21:13:06.269Z,9.37
2019-06-10T21:15:37.829Z,9.47
2019-06-10T21:18:06.613Z,9.00
2019-06-10T21:20:35.136Z,9.50
2019-06-10T21:23:03.781Z,8.07
2019-06-10T21:25:32.632Z,9.13
2019-06-10T21:28:03.360Z,7.93
2019-06-10T21:30:41.342Z,8.10
2019-06-10T21:33:03.480Z,7.73
2019-06-10T21:35:34.774Z,7.47
2019-06-10T21:38:04.137Z,7.53
2019-06-10T21:40:33.132Z,7.47
2019-06-10T21:43:02.980Z,7.93
2019-06-10T21:45:32.515Z,7.30
2019-06-10T21:48:02.206Z,6.70
2019-06-10T21:50:33.298Z,7.60
2019-06-10T21:53:03.124Z,7.10
2019-06-10T21:55:33.204Z,13.93
2019-06-10T21:58:03.810Z,15.20
2019-06-10T22:00:52.943Z,9.70
2019-06-10T22:03:12.682Z,7.53
2019-06-10T22:05:43.788Z,7.33
2019-06-10T22:08:12.577Z,7.67
2019-06-10T22:10:42.479Z,7.80
2019-06-10T22:13:12.354Z,8.53
2019-06-10T22:15:42.424Z,9.40
2019-06-10T22:18:12.579Z,8.20
2019-06-10T22:20:43.001Z,9.10
2019-06-10T22:23:12.842Z,7.97
2019-06-10T22:25:41.476Z,9.10
2019-06-10T22:28:09.907Z,8.47
2019-06-10T22:30:38.297Z,8.70
2019-06-10T22:33:06.712Z,8.90
2019-06-10T22:35:35.397Z,8.60
2019-06-10T22:38:03.877Z,8.47
2019-06-10T22:40:32.813Z,7.97
2019-06-10T22:43:03.039Z,9.50
2019-06-10T22:45:32.289Z,7.23
2019-06-10T22:48:03.027Z,8.83
2019-06-10T22:50:32.335Z,8.10
2019-06-10T22:53:03.607Z,7.00
2019-06-10T22:55:32.209Z,8.43
2019-06-10T22:58:05.285Z,6.87
2019-06-10T23:00:31.011Z,6.90
2019-06-10T23:02:59.459Z,6.90
2019-06-10T23:05:28.246Z,7.50
2019-06-10T23:07:57.445Z,7.77
2019-06-10T23:10:26.253Z,8.10
2019-06-10T23:12:56.543Z,6.43
2019-06-10T23:15:25.140Z,7.50
2019-06-10T23:17:55.436Z,7.00
2019-06-10T23:20:23.681Z,7.20
2019-06-10T23:22:55.289Z,7.20
2019-06-10T23:25:22.581Z,6.70
2019-06-10T23:27:54.633Z,7.40
2019-06-10T23:30:22.391Z,6.53
2019-06-10T23:32:54.247Z,6.50
2019-06-10T23:35:23.091Z,7.40
2019-06-10T23:37:55.021Z,6.40
2019-06-10T23:40:23.363Z,6.83
2019-06-10T23:42:53.161Z,6.40
2019-06-10T23:45:22.432Z,6.63
2019-06-10T23:47:52.868Z,7.13
2019-06-10T23:50:22.500Z,6.83
2019-06-10T23:52:54.247Z,7.07
2019-06-10T23:55:22.817Z,6.30
2019-06-10T23:57:53.040Z,7.20
