createdAt,value
2023-01-18T00:01:15.665Z,56.09
2023-01-18T00:03:42.729Z,56.61
2023-01-18T00:06:10.738Z,56.16
2023-01-18T00:08:38.864Z,56.42
2023-01-18T00:11:12.743Z,56.53
2023-01-18T00:13:39.884Z,56.08
2023-01-18T00:16:08.982Z,56.14
2023-01-18T00:18:36.147Z,56.35
2023-01-18T00:21:08.053Z,56.10
2023-01-18T00:23:35.576Z,56.18
2023-01-18T00:26:08.222Z,56.44
2023-01-18T00:28:35.702Z,56.06
2023-01-18T00:31:09.378Z,56.03
2023-01-18T00:33:36.320Z,56.27
2023-01-18T00:36:04.271Z,56.06
2023-01-18T00:38:31.256Z,56.28
2023-01-18T00:40:58.096Z,56.30
2023-01-18T00:43:40.226Z,56.30
2023-01-18T00:46:12.499Z,56.05
2023-01-18T00:48:40.121Z,56.23
2023-01-18T00:51:12.250Z,56.12
2023-01-18T00:53:39.656Z,56.01
2023-01-18T00:56:08.751Z,56.28
2023-01-18T00:58:37.607Z,55.78
2023-01-18T01:01:08.263Z,56.10
2023-01-18T01:03:55.046Z,56.16
2023-01-18T01:06:44.504Z,55.94
2023-01-18T01:09:20.387Z,55.90
2023-01-18T01:12:07.209Z,56.25
2023-01-18T01:14:55.290Z,55.78
2023-01-18T01:17:40.664Z,55.75
2023-01-18T01:20:27.116Z,56.03
2023-01-18T01:23:12.656Z,55.58
2023-01-18T01:25:58.122Z,55.85
2023-01-18T01:28:25.089Z,55.95
2023-01-18T01:30:52.106Z,55.87
2023-01-18T01:33:19.589Z,56.16
2023-01-18T01:35:46.482Z,55.96
2023-01-18T01:38:13.243Z,55.86
2023-01-18T01:40:40.106Z,55.81
2023-01-18T01:43:12.978Z,56.09
2023-01-18T01:45:40.076Z,55.86
2023-01-18T01:48:07.633Z,55.94
2023-01-18T01:50:39.979Z,55.95
2023-01-18T01:53:07.086Z,55.81
2023-01-18T01:55:36.808Z,56.17
2023-01-18T01:58:26.968Z,55.94
2023-01-18T02:00:54.338Z,55.80
2023-01-18T02:03:22.825Z,55.83
2023-01-18T02:05:54.159Z,55.75
2023-01-18T02:08:23.962Z,55.56
2023-01-18T02:10:52.301Z,55.84
2023-01-18T02:13:21.644Z,55.94
2023-01-18T02:16:07.313Z,55.67
2023-01-18T02:18:54.654Z,55.64
2023-01-18T02:21:37.025Z,55.58
2023-01-18T02:24:31.698Z,55.91
2023-01-18T02:27:15.338Z,55.96
2023-01-18T02:30:28.597Z,56.00
2023-01-18T02:33:01.531Z,55.62
2023-01-18T02:36:00.988Z,55.63
2023-01-18T02:38:44.928Z,55.79
2023-01-18T02:42:06.888Z,55.56
2023-01-18T02:44:57.404Z,55.86
2023-01-18T02:47:24.880Z,55.66
2023-01-18T02:49:51.543Z,55.58
2023-01-18T02:52:40.223Z,55.68
2023-01-18T02:55:30.754Z,55.94
2023-01-18T02:58:10.185Z,55.45
2023-01-18T03:00:40.946Z,55.80
2023-01-18T03:03:10.961Z,55.57
2023-01-18T03:05:38.418Z,55.91
2023-01-18T03:08:26.406Z,55.54
2023-01-18T03:11:01.379Z,55.18
2023-01-18T03:13:40.552Z,55.71
2023-01-18T03:16:14.836Z,55.44
2023-01-18T03:19:06.475Z,55.54
2023-01-18T03:21:47.556Z,55.55
2023-01-18T03:24:16.454Z,55.63
2023-01-18T03:26:47.090Z,55.70
2023-01-18T03:29:33.079Z,55.83
2023-01-18T03:32:27.793Z,55.53
2023-01-18T03:35:10.988Z,55.50
2023-01-18T03:37:40.853Z,55.45
2023-01-18T03:40:23.871Z,55.78
2023-01-18T03:42:56.172Z,55.76
2023-01-18T03:45:40.112Z,55.60
2023-01-18T03:48:08.665Z,55.83
2023-01-18T03:50:53.647Z,55.81
2023-01-18T03:53:42.417Z,55.59
2023-01-18T03:56:11.941Z,55.54
2023-01-18T03:58:39.751Z,55.42
2023-01-18T04:01:06.736Z,55.70
2023-01-18T04:03:34.678Z,55.40
2023-01-18T04:06:03.056Z,55.18
2023-01-18T04:08:30.017Z,55.27
2023-01-18T04:10:56.771Z,55.13
2023-01-18T04:13:23.643Z,55.27
2023-01-18T04:15:50.555Z,55.58
2023-01-18T04:18:17.460Z,55.34
2023-01-18T04:20:44.135Z,55.14
2023-01-18T04:23:10.987Z,55.36
2023-01-18T04:25:40.871Z,55.47
2023-01-18T04:28:07.963Z,55.04
2023-01-18T04:30:35.000Z,55.13
2023-01-18T04:33:02.139Z,55.36
2023-01-18T04:35:29.103Z,55.33
2023-01-18T04:37:55.891Z,55.29
2023-01-18T04:40:22.577Z,55.22
2023-01-18T04:42:53.778Z,54.94
2023-01-18T04:45:20.928Z,55.31
2023-01-18T04:47:47.613Z,55.03
2023-01-18T04:50:14.444Z,54.91
2023-01-18T04:52:41.296Z,54.82
2023-01-18T04:55:08.706Z,55.21
2023-01-18T04:57:35.483Z,54.90
2023-01-18T05:00:02.351Z,55.06
2023-01-18T05:02:29.127Z,54.90
2023-01-18T05:04:56.208Z,55.22
2023-01-18T05:07:26.840Z,55.03
2023-01-18T05:09:53.588Z,54.96
2023-01-18T05:12:20.340Z,54.91
2023-01-18T05:14:47.246Z,54.82
2023-01-18T05:17:14.198Z,55.18
2023-01-18T05:19:41.203Z,55.22
2023-01-18T05:22:08.073Z,54.92
2023-01-18T05:24:34.892Z,55.40
2023-01-18T05:27:01.688Z,55.23
2023-01-18T05:29:28.597Z,55.25
2023-01-18T05:31:55.420Z,55.33
2023-01-18T05:34:22.636Z,55.47
2023-01-18T05:36:49.450Z,55.08
2023-01-18T05:39:16.441Z,55.17
2023-01-18T05:41:43.645Z,55.35
2023-01-18T05:44:11.253Z,54.99
2023-01-18T05:46:37.978Z,55.27
2023-01-18T05:49:04.677Z,55.01
2023-01-18T05:51:31.493Z,55.58
2023-01-18T05:53:59.051Z,56.74
2023-01-18T05:56:26.269Z,57.46
2023-01-18T05:58:53.582Z,57.67
2023-01-18T06:01:22.843Z,58.40
2023-01-18T06:03:49.783Z,58.53
2023-01-18T06:06:17.900Z,60.06
2023-01-18T06:08:45.100Z,60.60
2023-01-18T06:11:11.811Z,60.80
2023-01-18T06:13:38.716Z,60.77
2023-01-18T06:16:05.903Z,60.79
2023-01-18T06:18:33.541Z,60.75
2023-01-18T06:21:01.859Z,60.70
2023-01-18T06:23:30.134Z,60.64
2023-01-18T06:25:57.006Z,60.62
2023-01-18T06:28:23.866Z,60.96
2023-01-18T06:30:53.902Z,61.07
2023-01-18T06:33:20.725Z,60.82
2023-01-18T06:35:47.300Z,60.83
2023-01-18T06:38:14.827Z,60.99
2023-01-18T06:40:41.668Z,60.99
2023-01-18T06:43:10.326Z,61.07
2023-01-18T06:45:37.487Z,61.13
2023-01-18T06:48:04.318Z,61.17
2023-01-18T06:50:31.156Z,61.46
2023-01-18T06:52:58.286Z,61.34
2023-01-18T06:55:25.416Z,61.61
2023-01-18T06:57:52.264Z,61.89
2023-01-18T07:00:19.712Z,61.60
2023-01-18T07:02:46.650Z,61.90
2023-01-18T07:05:13.274Z,61.75
2023-01-18T07:07:40.092Z,62.31
2023-01-18T07:10:07.275Z,62.17
2023-01-18T07:12:34.196Z,61.95
2023-01-18T07:15:09.894Z,62.23
2023-01-18T07:17:47.210Z,62.42
2023-01-18T07:20:16.219Z,62.64
2023-01-18T07:22:43.223Z,62.86
2023-01-18T07:25:13.367Z,63.12
2023-01-18T07:27:43.309Z,62.96
2023-01-18T07:30:14.195Z,63.21
2023-01-18T07:32:48.725Z,63.36
2023-01-18T07:35:17.250Z,62.90
2023-01-18T07:37:49.656Z,62.87
2023-01-18T07:40:17.237Z,62.94
2023-01-18T07:42:44.714Z,63.08
2023-01-18T07:45:13.784Z,63.36
2023-01-18T07:47:43.259Z,63.51
2023-01-18T07:50:10.980Z,62.98
2023-01-18T07:52:37.776Z,63.07
2023-01-18T07:55:06.768Z,62.63
2023-01-18T07:57:33.639Z,62.22
2023-01-18T08:00:00.780Z,62.67
2023-01-18T08:02:27.752Z,62.45
2023-01-18T08:04:54.773Z,62.28
2023-01-18T08:07:21.623Z,62.01
2023-01-18T08:09:48.336Z,61.53
2023-01-18T08:12:18.154Z,61.88
2023-01-18T08:14:48.162Z,61.72
2023-01-18T08:17:15.215Z,61.97
2023-01-18T08:19:42.131Z,62.03
2023-01-18T08:22:10.014Z,61.98
2023-01-18T08:24:36.691Z,61.91
2023-01-18T08:27:03.587Z,62.15
2023-01-18T08:29:30.575Z,61.86
2023-01-18T08:32:00.147Z,61.42
2023-01-18T08:34:27.585Z,61.74
2023-01-18T08:36:54.963Z,61.57
2023-01-18T08:39:21.895Z,61.44
2023-01-18T08:41:49.597Z,61.28
2023-01-18T08:44:16.587Z,61.34
2023-01-18T08:46:43.698Z,61.39
2023-01-18T08:49:10.689Z,61.21
2023-01-18T08:51:37.766Z,60.80
2023-01-18T08:54:06.731Z,61.09
2023-01-18T08:56:33.896Z,60.69
2023-01-18T08:59:01.169Z,60.40
2023-01-18T09:01:28.570Z,60.76
2023-01-18T09:03:58.376Z,60.64
2023-01-18T09:06:26.525Z,59.42
2023-01-18T09:08:53.486Z,59.04
2023-01-18T09:11:20.394Z,58.98
2023-01-18T09:14:00.236Z,58.70
2023-01-18T09:16:28.100Z,58.25
2023-01-18T09:18:56.446Z,57.91
2023-01-18T09:21:23.614Z,57.83
2023-01-18T09:23:51.150Z,57.77
2023-01-18T09:26:20.581Z,57.60
2023-01-18T09:28:51.073Z,58.07
2023-01-18T09:31:20.081Z,57.48
2023-01-18T09:33:53.254Z,57.39
2023-01-18T09:36:23.919Z,57.07
2023-01-18T09:38:50.698Z,56.07
2023-01-18T09:41:33.468Z,55.74
2023-01-18T09:44:16.846Z,56.19
2023-01-18T09:46:44.809Z,56.16
2023-01-18T09:49:29.069Z,55.87
2023-01-18T09:52:07.979Z,55.41
2023-01-18T09:54:43.995Z,55.98
2023-01-18T09:57:41.979Z,55.83
2023-01-18T10:00:25.128Z,55.54
2023-01-18T10:02:55.875Z,55.66
2023-01-18T10:05:26.260Z,55.18
2023-01-18T10:08:16.283Z,54.88
2023-01-18T10:11:04.420Z,55.63
2023-01-18T10:13:38.188Z,55.63
2023-01-18T10:16:10.014Z,55.77
2023-01-18T10:18:45.781Z,55.44
2023-01-18T10:21:18.178Z,55.08
2023-01-18T10:23:47.514Z,55.00
2023-01-18T10:26:18.179Z,54.81
2023-01-18T10:28:48.938Z,54.86
2023-01-18T10:31:15.953Z,54.43
2023-01-18T10:33:43.682Z,54.45
2023-01-18T10:36:26.930Z,54.59
2023-01-18T10:38:55.497Z,54.15
2023-01-18T10:41:28.802Z,53.95
2023-01-18T10:43:55.828Z,54.38
2023-01-18T10:46:22.398Z,53.79
2023-01-18T10:48:52.948Z,53.56
2023-01-18T10:51:37.679Z,52.84
2023-01-18T10:54:29.157Z,53.36
2023-01-18T10:57:05.871Z,53.20
2023-01-18T10:59:37.489Z,53.67
2023-01-18T11:02:07.613Z,53.17
2023-01-18T11:04:34.543Z,52.99
2023-01-18T11:07:01.762Z,52.82
2023-01-18T11:09:34.565Z,52.87
2023-01-18T11:12:38.519Z,52.41
2023-01-18T11:15:14.565Z,52.53
2023-01-18T11:17:44.366Z,52.57
2023-01-18T11:20:16.268Z,52.15
2023-01-18T11:23:00.089Z,52.58
2023-01-18T11:25:49.729Z,52.57
2023-01-18T11:28:24.340Z,52.28
2023-01-18T11:30:54.216Z,51.87
2023-01-18T11:33:23.242Z,51.30
2023-01-18T11:36:00.203Z,51.25
2023-01-18T11:38:30.097Z,51.59
2023-01-18T11:41:16.108Z,52.12
2023-01-18T11:44:06.780Z,52.70
2023-01-18T11:46:46.728Z,52.55
2023-01-18T11:49:26.296Z,52.49
2023-01-18T11:52:12.612Z,52.57
2023-01-18T11:54:51.118Z,52.15
2023-01-18T11:57:18.189Z,52.95
2023-01-18T11:59:46.312Z,53.03
2023-01-18T12:02:58.519Z,53.03
2023-01-18T12:05:28.446Z,53.06
2023-01-18T12:08:17.353Z,52.92
2023-01-18T12:11:13.698Z,52.78
2023-01-18T12:14:05.298Z,52.21
2023-01-18T12:16:41.605Z,52.03
2023-01-18T12:19:27.665Z,52.07
2023-01-18T12:22:04.825Z,51.92
2023-01-18T12:24:55.097Z,51.89
2023-01-18T12:27:48.740Z,51.53
2023-01-18T12:30:30.622Z,52.21
2023-01-18T12:33:13.056Z,51.99
2023-01-18T12:35:56.728Z,51.87
2023-01-18T12:38:32.587Z,51.50
2023-01-18T12:41:12.020Z,52.53
2023-01-18T12:43:50.267Z,52.97
2023-01-18T12:46:19.349Z,53.16
2023-01-18T12:48:56.997Z,52.69
2023-01-18T12:51:26.342Z,52.10
2023-01-18T12:54:02.657Z,52.65
2023-01-18T12:56:33.202Z,52.51
2023-01-18T12:59:03.798Z,52.76
2023-01-18T13:01:35.059Z,52.88
2023-01-18T13:04:10.587Z,52.48
2023-01-18T13:06:38.630Z,51.85
2023-01-18T13:09:28.742Z,52.22
2023-01-18T13:11:58.625Z,52.42
2023-01-18T13:14:49.229Z,52.63
2023-01-18T13:17:30.525Z,52.10
2023-01-18T13:20:07.205Z,52.19
2023-01-18T13:23:12.048Z,52.37
2023-01-18T13:25:48.525Z,52.64
2023-01-18T13:28:25.172Z,52.96
2023-01-18T13:31:01.912Z,53.20
2023-01-18T13:33:56.182Z,54.39
2023-01-18T13:36:23.110Z,54.54
2023-01-18T13:38:53.836Z,54.54
2023-01-18T13:41:27.395Z,54.96
2023-01-18T13:44:25.682Z,54.82
2023-01-18T13:46:52.962Z,55.48
2023-01-18T13:49:38.788Z,55.10
2023-01-18T13:52:32.584Z,55.35
2023-01-18T13:55:04.112Z,55.26
2023-01-18T13:57:33.307Z,54.51
2023-01-18T14:00:01.349Z,54.78
2023-01-18T14:02:42.752Z,54.94
2023-01-18T14:05:25.520Z,54.88
2023-01-18T14:07:56.059Z,54.80
2023-01-18T14:10:37.107Z,55.27
2023-01-18T14:13:08.899Z,55.92
2023-01-18T14:15:41.956Z,56.12
2023-01-18T14:18:27.452Z,56.10
2023-01-18T14:21:22.280Z,56.26
2023-01-18T14:24:17.839Z,55.93
2023-01-18T14:26:47.005Z,56.41
2023-01-18T14:29:32.020Z,56.38
2023-01-18T14:31:59.256Z,56.83
2023-01-18T14:34:36.013Z,56.51
2023-01-18T14:37:04.028Z,56.77
2023-01-18T14:39:33.215Z,56.95
2023-01-18T14:42:04.034Z,57.17
2023-01-18T14:44:56.353Z,56.76
2023-01-18T14:47:30.938Z,57.36
2023-01-18T14:49:58.755Z,57.92
2023-01-18T14:52:29.487Z,57.88
2023-01-18T14:54:56.479Z,57.99
2023-01-18T14:57:24.353Z,58.75
2023-01-18T14:59:57.513Z,58.97
2023-01-18T15:02:29.510Z,58.86
2023-01-18T15:05:17.243Z,59.39
2023-01-18T15:07:46.464Z,59.49
2023-01-18T15:10:16.912Z,59.77
2023-01-18T15:12:47.121Z,59.85
2023-01-18T15:15:42.545Z,60.02
2023-01-18T15:18:14.954Z,60.47
2023-01-18T15:21:01.044Z,60.74
2023-01-18T15:23:28.895Z,60.92
2023-01-18T15:25:56.875Z,60.69
2023-01-18T15:28:30.138Z,60.83
2023-01-18T15:30:57.943Z,60.98
2023-01-18T15:33:25.983Z,61.57
2023-01-18T15:35:59.014Z,61.72
2023-01-18T15:38:26.277Z,61.64
2023-01-18T15:41:10.986Z,62.12
2023-01-18T15:43:43.463Z,62.30
2023-01-18T15:46:14.611Z,63.13
2023-01-18T15:48:57.378Z,62.90
2023-01-18T15:51:45.319Z,62.96
2023-01-18T15:54:20.700Z,62.90
2023-01-18T15:56:49.022Z,63.46
2023-01-18T15:59:21.916Z,63.71
2023-01-18T16:02:24.471Z,64.13
2023-01-18T16:05:08.610Z,64.22
2023-01-18T16:07:43.463Z,64.41
2023-01-18T16:10:28.156Z,64.40
2023-01-18T16:12:57.163Z,64.82
2023-01-18T16:15:29.187Z,64.63
2023-01-18T16:18:02.999Z,64.94
2023-01-18T16:20:31.876Z,64.68
2023-01-18T16:23:17.546Z,65.08
2023-01-18T16:25:52.752Z,65.09
2023-01-18T16:28:24.083Z,65.14
2023-01-18T16:30:52.253Z,65.47
2023-01-18T16:33:21.678Z,65.46
2023-01-18T16:35:49.812Z,65.62
2023-01-18T16:38:19.078Z,65.66
2023-01-18T16:40:49.721Z,65.68
2023-01-18T16:43:28.745Z,65.51
2023-01-18T16:45:57.144Z,65.21
2023-01-18T16:48:26.654Z,65.78
2023-01-18T16:50:56.221Z,65.60
2023-01-18T16:53:23.654Z,65.49
2023-01-18T16:55:51.114Z,65.62
2023-01-18T16:58:21.536Z,65.36
2023-01-18T17:00:59.310Z,65.97
2023-01-18T17:03:27.764Z,65.66
2023-01-18T17:05:55.438Z,65.15
2023-01-18T17:08:22.849Z,64.77
2023-01-18T17:10:51.230Z,64.10
2023-01-18T17:13:18.183Z,63.60
2023-01-18T17:15:45.720Z,63.46
2023-01-18T17:18:17.883Z,63.11
2023-01-18T17:20:44.892Z,62.74
2023-01-18T17:23:12.077Z,62.57
2023-01-18T17:25:39.518Z,62.37
2023-01-18T17:28:06.580Z,62.26
2023-01-18T17:30:34.671Z,61.79
2023-01-18T17:33:01.868Z,61.78
2023-01-18T17:35:29.151Z,61.19
2023-01-18T17:38:04.687Z,61.11
2023-01-18T17:40:42.779Z,60.92
2023-01-18T17:43:36.535Z,60.59
2023-01-18T17:46:05.422Z,60.75
2023-01-18T17:48:32.449Z,60.02
2023-01-18T17:50:59.243Z,59.85
2023-01-18T17:59:18.111Z,59.81
2023-01-18T18:01:46.004Z,59.59
2023-01-18T18:04:13.776Z,59.05
2023-01-18T18:06:49.731Z,59.44
2023-01-18T18:09:21.045Z,58.96
2023-01-18T18:11:48.099Z,58.85
2023-01-18T18:14:14.858Z,58.72
2023-01-18T18:16:43.847Z,58.87
2023-01-18T18:33:43.765Z,58.09
2023-01-18T18:36:10.741Z,57.70
2023-01-18T18:38:38.649Z,57.60
2023-01-18T18:41:06.909Z,57.58
2023-01-18T18:43:33.657Z,57.50
2023-01-18T18:46:01.342Z,57.58
2023-01-18T18:48:28.151Z,57.53
2023-01-18T18:50:55.651Z,57.46
2023-01-18T18:53:29.629Z,57.31
2023-01-18T18:56:06.948Z,57.18
2023-01-18T18:58:34.859Z,57.37
2023-01-18T19:01:02.641Z,57.03
2023-01-18T19:03:29.695Z,56.70
2023-01-18T19:05:56.584Z,56.74
2023-01-18T19:08:23.873Z,56.89
2023-01-18T19:10:51.863Z,56.69
2023-01-18T19:13:19.249Z,56.54
2023-01-18T19:15:47.120Z,56.37
2023-01-18T19:18:14.500Z,56.20
2023-01-18T19:20:41.519Z,56.36
2023-01-18T19:23:09.154Z,56.15
2023-01-18T19:25:38.422Z,56.46
2023-01-18T19:28:05.781Z,56.30
2023-01-18T19:30:33.332Z,55.84
2023-01-18T19:33:03.221Z,55.84
2023-01-18T19:35:31.143Z,55.90
2023-01-18T19:38:00.942Z,56.09
2023-01-18T19:40:27.864Z,55.58
2023-01-18T19:42:56.032Z,55.78
2023-01-18T19:45:28.147Z,55.51
2023-01-18T19:47:57.639Z,55.55
2023-01-18T19:50:25.289Z,55.51
2023-01-18T19:52:52.921Z,55.44
2023-01-18T19:55:21.724Z,55.23
2023-01-18T19:57:49.353Z,55.13
2023-01-18T20:00:17.355Z,55.28
2023-01-18T20:02:44.463Z,55.24
2023-01-18T20:05:11.448Z,55.08
2023-01-18T20:07:39.605Z,55.13
2023-01-18T20:10:07.548Z,54.65
2023-01-18T20:12:34.626Z,55.06
2023-01-18T20:15:01.988Z,54.81
2023-01-18T20:17:28.983Z,54.57
2023-01-18T20:19:55.721Z,54.84
2023-01-18T20:22:23.298Z,54.87
2023-01-18T20:27:37.889Z,54.88
2023-01-18T20:30:06.399Z,54.86
2023-01-18T20:32:34.498Z,54.89
2023-01-18T20:35:01.342Z,54.47
2023-01-18T20:37:28.877Z,54.61
2023-01-18T20:39:56.206Z,54.63
2023-01-18T20:42:23.982Z,54.75
2023-01-18T20:44:53.752Z,54.40
2023-01-18T20:47:20.659Z,54.45
2023-01-18T20:49:47.815Z,54.51
2023-01-18T20:52:14.993Z,54.43
2023-01-18T20:54:41.871Z,54.66
2023-01-18T20:57:12.105Z,54.54
2023-01-18T20:59:39.696Z,54.63
2023-01-18T21:02:06.977Z,54.33
2023-01-18T21:04:33.994Z,54.52
2023-01-18T21:07:00.746Z,54.41
2023-01-18T21:09:27.877Z,54.32
2023-01-18T21:11:54.737Z,54.48
2023-01-18T21:14:21.839Z,54.07
2023-01-18T21:16:48.878Z,54.18
2023-01-18T21:19:16.094Z,54.48
2023-01-18T21:21:42.807Z,54.26
2023-01-18T21:24:09.747Z,54.22
2023-01-18T21:26:38.138Z,53.97
2023-01-18T21:29:05.968Z,53.92
2023-01-18T21:31:32.721Z,53.75
2023-01-18T21:33:59.756Z,54.11
2023-01-18T21:36:26.639Z,54.21
2023-01-18T21:38:53.656Z,54.14
2023-01-18T21:41:38.926Z,53.61
2023-01-18T21:44:24.351Z,53.72
2023-01-18T21:46:52.341Z,53.47
2023-01-18T21:52:44.527Z,53.87
2023-01-18T21:55:11.768Z,53.93
2023-01-18T21:57:38.758Z,53.88
2023-01-18T22:00:06.282Z,53.66
2023-01-18T22:02:34.202Z,53.75
2023-01-18T22:05:02.036Z,53.69
2023-01-18T22:07:30.289Z,53.63
2023-01-18T22:10:06.566Z,53.63
2023-01-18T22:12:36.087Z,53.62
2023-01-18T22:15:04.782Z,53.96
2023-01-18T22:17:31.719Z,53.69
2023-01-18T22:19:58.609Z,53.81
2023-01-18T22:22:25.578Z,53.65
2023-01-18T22:24:52.369Z,53.76
2023-01-18T22:27:19.155Z,53.85
2023-01-18T22:29:45.995Z,53.48
2023-01-18T22:32:13.115Z,53.57
2023-01-18T22:34:40.216Z,53.46
2023-01-18T22:37:07.370Z,53.37
2023-01-18T22:39:34.068Z,53.67
2023-01-18T22:42:01.213Z,53.52
2023-01-18T22:44:28.046Z,53.66
2023-01-18T22:46:54.976Z,53.42
2023-01-18T22:49:22.096Z,53.56
2023-01-18T22:51:49.047Z,53.42
2023-01-18T22:54:16.021Z,53.67
2023-01-18T22:56:43.104Z,53.70
2023-01-18T22:59:09.963Z,53.66
2023-01-18T23:01:36.915Z,53.86
2023-01-18T23:04:04.606Z,53.35
2023-01-18T23:06:48.138Z,53.58
2023-01-18T23:09:17.719Z,53.32
2023-01-18T23:11:45.455Z,53.33
2023-01-18T23:14:30.815Z,53.35
2023-01-18T23:17:16.368Z,53.26
2023-01-18T23:19:43.123Z,53.40
2023-01-18T23:22:10.664Z,53.79
2023-01-18T23:24:37.980Z,53.46
2023-01-18T23:27:07.079Z,53.79
2023-01-18T23:29:34.413Z,53.54
2023-01-18T23:32:01.600Z,53.54
2023-01-18T23:34:28.557Z,53.73
2023-01-18T23:36:55.555Z,53.55
2023-01-18T23:39:40.966Z,53.69
2023-01-18T23:42:27.089Z,53.71
2023-01-18T23:45:12.375Z,53.73
2023-01-18T23:47:58.371Z,53.35
2023-01-18T23:50:44.129Z,53.86
2023-01-18T23:53:33.013Z,53.55
2023-01-18T23:56:00.259Z,53.71
2023-01-18T23:58:28.029Z,53.55
