createdAt,value
2018-01-24T00:00:40.085Z,3.28
2018-01-24T00:03:07.488Z,3.25
2018-01-24T00:05:35.431Z,2.55
2018-01-24T00:08:02.962Z,3.42
2018-01-24T00:10:30.348Z,3.08
2018-01-24T00:12:57.820Z,3.20
2018-01-24T00:15:25.217Z,5.18
2018-01-24T00:17:52.661Z,3.87
2018-01-24T00:20:20.026Z,3.75
2018-01-24T00:22:47.434Z,3.30
2018-01-24T00:25:14.831Z,3.15
2018-01-24T00:27:42.242Z,4.40
2018-01-24T00:30:09.636Z,2.83
2018-01-24T00:32:37.052Z,3.40
2018-01-24T00:35:04.455Z,2.50
2018-01-24T00:37:31.849Z,3.08
2018-01-24T00:39:59.244Z,3.30
2018-01-24T00:42:26.648Z,3.10
2018-01-24T00:44:54.051Z,2.65
2018-01-24T00:47:21.500Z,2.97
2018-01-24T00:49:48.900Z,3.40
2018-01-24T00:52:16.287Z,2.37
2018-01-24T00:54:43.710Z,2.65
2018-01-24T00:57:11.102Z,2.80
2018-01-24T00:59:38.521Z,3.20
2018-01-24T01:02:05.916Z,3.58
2018-01-24T01:04:33.318Z,3.28
2018-01-24T01:07:00.719Z,2.58
2018-01-24T01:09:28.428Z,3.25
2018-01-24T01:11:55.819Z,2.58
2018-01-24T01:14:23.233Z,2.45
2018-01-24T01:16:50.625Z,2.40
2018-01-24T01:19:18.032Z,2.10
2018-01-24T01:21:45.525Z,2.35
2018-01-24T01:24:12.944Z,2.28
2018-01-24T01:26:40.338Z,2.62
2018-01-24T01:29:10.742Z,1.87
2018-01-24T01:31:38.139Z,2.75
2018-01-24T01:34:05.597Z,2.40
2018-01-24T01:36:32.988Z,3.75
2018-01-24T01:39:00.439Z,2.72
2018-01-24T01:41:27.840Z,3.17
2018-01-24T01:43:55.244Z,2.92
2018-01-24T01:46:22.642Z,2.45
2018-01-24T01:48:50.086Z,1.80
2018-01-24T01:51:17.631Z,1.70
2018-01-24T01:53:45.024Z,1.90
2018-01-24T01:56:12.426Z,2.00
2018-01-24T01:58:39.827Z,1.48
2018-01-24T02:01:07.227Z,1.60
2018-01-24T02:03:34.616Z,1.87
2018-01-24T02:06:02.023Z,2.08
2018-01-24T02:08:29.416Z,1.80
2018-01-24T02:10:56.864Z,1.90
2018-01-24T02:13:24.216Z,1.67
2018-01-24T02:15:51.627Z,2.30
2018-01-24T02:18:19.807Z,1.60
2018-01-24T02:20:47.207Z,2.92
2018-01-24T02:23:14.605Z,2.50
2018-01-24T02:25:42.018Z,2.05
2018-01-24T02:28:09.424Z,1.87
2018-01-24T02:30:36.848Z,2.35
2018-01-24T02:33:04.249Z,1.92
2018-01-24T02:35:31.648Z,2.08
2018-01-24T02:37:59.051Z,1.98
2018-01-24T02:40:26.452Z,1.50
2018-01-24T02:42:53.920Z,2.05
2018-01-24T02:45:21.334Z,1.80
2018-01-24T02:47:48.736Z,1.85
2018-01-24T02:50:16.144Z,2.22
2018-01-24T02:52:43.540Z,1.73
2018-01-24T02:55:10.951Z,2.20
2018-01-24T02:57:38.357Z,1.45
2018-01-24T03:00:05.825Z,1.85
2018-01-24T03:02:33.220Z,1.80
2018-01-24T03:05:00.677Z,2.00
2018-01-24T03:07:28.076Z,2.67
2018-01-24T03:09:55.473Z,2.40
2018-01-24T03:12:22.917Z,2.03
2018-01-24T03:14:50.415Z,1.60
2018-01-24T03:17:17.842Z,1.60
2018-01-24T03:19:45.226Z,1.90
2018-01-24T03:22:12.640Z,2.30
2018-01-24T03:24:40.083Z,1.90
2018-01-24T03:27:07.537Z,1.70
2018-01-24T03:29:34.922Z,1.62
2018-01-24T03:32:02.337Z,2.03
2018-01-24T03:34:29.734Z,1.50
2018-01-24T03:36:57.152Z,1.70
2018-01-24T03:39:24.539Z,2.20
2018-01-24T03:41:51.948Z,1.60
2018-01-24T03:44:19.660Z,1.55
2018-01-24T03:46:47.067Z,1.85
2018-01-24T03:49:14.466Z,1.45
2018-01-24T03:51:41.867Z,1.65
2018-01-24T03:54:09.259Z,1.90
2018-01-24T03:56:36.788Z,2.37
2018-01-24T03:59:04.184Z,1.70
2018-01-24T04:01:31.596Z,1.73
2018-01-24T04:03:59.019Z,1.60
2018-01-24T04:06:26.455Z,1.80
2018-01-24T04:08:53.928Z,1.62
2018-01-24T04:11:21.332Z,2.08
2018-01-24T04:13:48.728Z,2.00
2018-01-24T04:16:16.128Z,1.70
2018-01-24T04:18:43.528Z,1.58
2018-01-24T04:21:10.990Z,1.70
2018-01-24T04:23:38.370Z,1.60
2018-01-24T04:26:05.805Z,1.98
2018-01-24T04:28:33.196Z,1.67
2018-01-24T04:31:00.760Z,1.92
2018-01-24T04:33:28.850Z,2.40
2018-01-24T04:35:56.248Z,1.77
2018-01-24T04:38:23.659Z,2.28
2018-01-24T04:40:51.055Z,2.45
2018-01-24T04:43:18.534Z,1.85
2018-01-24T04:45:45.927Z,1.65
2018-01-24T04:48:13.333Z,1.70
2018-01-24T04:50:40.725Z,1.45
2018-01-24T04:53:08.128Z,2.00
2018-01-24T04:55:35.544Z,1.58
2018-01-24T04:58:02.956Z,1.95
2018-01-24T05:00:31.045Z,1.60
2018-01-24T05:02:58.453Z,1.90
2018-01-24T05:05:25.944Z,1.90
2018-01-24T05:07:53.351Z,2.20
2018-01-24T05:10:20.740Z,2.35
2018-01-24T05:12:48.146Z,2.05
2018-01-24T05:15:16.360Z,1.90
2018-01-24T05:17:43.761Z,1.80
2018-01-24T05:20:11.168Z,1.80
2018-01-24T05:22:38.583Z,1.70
2018-01-24T05:25:05.984Z,1.83
2018-01-24T05:27:33.391Z,1.60
2018-01-24T05:30:00.799Z,1.90
2018-01-24T05:32:28.204Z,1.70
2018-01-24T05:34:55.618Z,1.92
2018-01-24T05:37:23.040Z,2.53
2018-01-24T05:39:50.437Z,2.50
2018-01-24T05:42:17.828Z,2.22
2018-01-24T05:44:45.240Z,2.15
2018-01-24T05:47:12.632Z,2.00
2018-01-24T05:49:40.042Z,2.00
2018-01-24T05:52:07.456Z,2.50
2018-01-24T05:54:34.864Z,1.92
2018-01-24T05:57:02.456Z,2.60
2018-01-24T05:59:29.848Z,2.12
2018-01-24T06:01:57.248Z,2.30
2018-01-24T06:04:24.653Z,2.30
2018-01-24T06:06:52.185Z,2.10
2018-01-24T06:09:19.583Z,2.15
2018-01-24T06:11:46.979Z,2.50
2018-01-24T06:14:14.390Z,2.60
2018-01-24T06:16:41.785Z,2.35
2018-01-24T06:19:09.276Z,2.22
2018-01-24T06:21:36.672Z,2.17
2018-01-24T06:24:04.077Z,2.22
2018-01-24T06:26:31.548Z,1.90
2018-01-24T06:28:59.018Z,2.10
2018-01-24T06:31:26.438Z,2.37
2018-01-24T06:33:53.833Z,1.83
2018-01-24T06:36:21.249Z,2.87
2018-01-24T06:38:48.665Z,3.10
2018-01-24T06:41:16.145Z,2.05
2018-01-24T06:43:43.544Z,2.50
2018-01-24T06:46:10.948Z,3.03
2018-01-24T06:48:38.356Z,2.60
2018-01-24T06:51:05.764Z,2.45
2018-01-24T06:53:33.195Z,2.60
2018-01-24T06:56:00.658Z,2.55
2018-01-24T06:58:28.064Z,1.92
2018-01-24T07:00:55.675Z,2.40
2018-01-24T07:03:23.062Z,2.12
2018-01-24T07:05:50.462Z,2.35
2018-01-24T07:08:17.864Z,2.90
2018-01-24T07:10:45.338Z,2.45
2018-01-24T07:13:24.484Z,2.58
2018-01-24T07:15:51.935Z,2.47
2018-01-24T07:18:20.183Z,2.33
2018-01-24T07:20:47.590Z,2.50
2018-01-24T07:23:14.976Z,2.72
2018-01-24T07:25:42.384Z,2.83
2018-01-24T07:28:09.790Z,2.50
2018-01-24T07:30:37.302Z,2.50
2018-01-24T07:33:04.699Z,2.60
2018-01-24T07:35:32.122Z,2.20
2018-01-24T07:37:59.499Z,2.28
2018-01-24T07:40:26.898Z,1.95
2018-01-24T07:42:54.463Z,1.80
2018-01-24T07:45:21.965Z,1.98
2018-01-24T07:47:49.527Z,2.03
2018-01-24T07:50:16.960Z,2.30
2018-01-24T07:52:44.354Z,2.22
2018-01-24T07:55:12.003Z,2.10
2018-01-24T07:57:39.404Z,2.10
2018-01-24T08:00:06.779Z,1.90
2018-01-24T08:02:34.198Z,2.10
2018-01-24T08:05:01.622Z,2.00
2018-01-24T08:07:29.024Z,2.05
2018-01-24T08:09:56.645Z,2.00
2018-01-24T08:12:24.039Z,2.00
2018-01-24T08:14:51.440Z,2.22
2018-01-24T08:17:19.256Z,1.75
2018-01-24T08:19:46.643Z,1.70
2018-01-24T08:22:14.071Z,2.30
2018-01-24T08:24:41.465Z,1.90
2018-01-24T08:27:08.873Z,2.00
2018-01-24T08:29:36.290Z,1.75
2018-01-24T08:32:03.704Z,1.83
2018-01-24T08:34:31.106Z,2.03
2018-01-24T08:36:58.517Z,2.37
2018-01-24T08:39:25.917Z,1.77
2018-01-24T08:41:53.332Z,1.70
2018-01-24T08:44:20.832Z,1.83
2018-01-24T08:46:48.241Z,1.50
2018-01-24T08:49:15.640Z,2.37
2018-01-24T08:51:43.057Z,2.58
2018-01-24T08:54:10.460Z,3.45
2018-01-24T08:56:37.867Z,2.80
2018-01-24T08:59:05.271Z,2.42
2018-01-24T09:01:50.161Z,2.30
2018-01-24T09:04:35.772Z,1.48
2018-01-24T09:07:20.974Z,1.62
2018-01-24T09:10:05.755Z,1.60
2018-01-24T09:12:50.520Z,1.75
2018-01-24T09:15:35.459Z,1.83
2018-01-24T09:18:20.459Z,1.55
2018-01-24T09:21:05.301Z,1.62
2018-01-24T09:23:56.123Z,1.77
2018-01-24T09:26:23.523Z,1.40
2018-01-24T09:28:50.958Z,1.40
2018-01-24T09:31:18.347Z,1.50
2018-01-24T09:33:45.760Z,1.35
2018-01-24T09:36:13.152Z,1.63
2018-01-24T09:38:40.560Z,1.60
2018-01-24T09:41:07.960Z,1.10
2018-01-24T09:43:35.429Z,1.27
2018-01-24T09:46:02.943Z,1.50
2018-01-24T09:48:30.344Z,1.40
2018-01-24T09:50:57.763Z,1.80
2018-01-24T09:53:25.195Z,1.70
2018-01-24T09:55:52.590Z,1.50
2018-01-24T09:58:20.005Z,1.40
2018-01-24T10:00:47.413Z,1.70
2018-01-24T10:03:14.821Z,1.60
2018-01-24T10:05:42.331Z,1.35
2018-01-24T10:08:09.749Z,1.30
2018-01-24T10:10:37.144Z,1.43
2018-01-24T10:13:04.560Z,1.20
2018-01-24T10:15:32.004Z,1.40
2018-01-24T10:17:59.416Z,1.30
2018-01-24T10:20:26.828Z,1.40
2018-01-24T10:22:54.274Z,1.10
2018-01-24T10:25:21.675Z,1.40
2018-01-24T10:27:49.064Z,1.73
2018-01-24T10:30:16.468Z,1.70
2018-01-24T10:32:43.872Z,1.87
2018-01-24T10:35:11.283Z,1.70
2018-01-24T10:37:38.676Z,2.03
2018-01-24T10:40:06.094Z,1.70
2018-01-24T10:42:33.508Z,1.70
2018-01-24T10:45:00.904Z,1.70
2018-01-24T10:47:28.425Z,1.93
2018-01-24T10:49:55.840Z,1.50
2018-01-24T10:52:23.247Z,1.60
2018-01-24T10:54:50.650Z,1.63
2018-01-24T10:57:18.061Z,1.70
2018-01-24T10:59:45.526Z,1.70
2018-01-24T11:02:12.956Z,1.37
2018-01-24T11:04:40.352Z,1.53
2018-01-24T11:07:07.760Z,1.67
2018-01-24T11:09:35.171Z,1.67
2018-01-24T11:12:02.565Z,1.43
2018-01-24T11:14:29.983Z,1.53
2018-01-24T11:16:57.408Z,1.60
2018-01-24T11:19:24.818Z,1.10
2018-01-24T11:21:52.265Z,1.10
2018-01-24T11:24:19.668Z,1.60
2018-01-24T11:26:47.273Z,1.17
2018-01-24T11:29:14.673Z,1.77
2018-01-24T11:31:42.072Z,1.60
2018-01-24T11:34:09.480Z,1.00
2018-01-24T11:36:36.881Z,1.30
2018-01-24T11:39:04.281Z,1.30
2018-01-24T11:41:31.687Z,1.30
2018-01-24T11:43:59.096Z,1.00
2018-01-24T11:46:26.492Z,0.93
2018-01-24T11:48:53.888Z,1.33
2018-01-24T11:51:21.292Z,1.20
2018-01-24T11:53:48.696Z,1.23
2018-01-24T11:56:16.101Z,1.47
2018-01-24T11:58:43.504Z,1.20
2018-01-24T12:01:10.909Z,1.20
2018-01-24T12:03:38.316Z,1.30
2018-01-24T12:06:05.723Z,1.20
2018-01-24T12:08:33.120Z,1.20
2018-01-24T12:11:00.524Z,1.60
2018-01-24T12:13:27.924Z,1.67
2018-01-24T12:15:55.333Z,1.40
2018-01-24T12:18:23.234Z,2.63
2018-01-24T12:20:50.678Z,1.40
2018-01-24T12:23:18.106Z,1.33
2018-01-24T12:25:45.520Z,1.27
2018-01-24T12:28:12.924Z,1.17
2018-01-24T12:30:40.524Z,1.30
2018-01-24T12:33:07.943Z,1.53
2018-01-24T12:35:35.358Z,1.37
2018-01-24T12:38:02.752Z,1.20
2018-01-24T12:40:30.152Z,1.10
2018-01-24T12:42:57.674Z,1.50
2018-01-24T12:45:25.109Z,1.80
2018-01-24T12:47:52.481Z,1.10
2018-01-24T12:50:19.869Z,0.93
2018-01-24T12:52:47.294Z,1.10
2018-01-24T12:55:14.949Z,0.90
2018-01-24T12:57:42.359Z,1.07
2018-01-24T13:00:09.756Z,1.00
2018-01-24T13:02:37.199Z,1.40
2018-01-24T13:05:04.599Z,1.07
2018-01-24T13:07:32.018Z,1.67
2018-01-24T13:09:59.404Z,1.80
2018-01-24T13:12:26.812Z,0.90
2018-01-24T13:14:54.208Z,1.07
2018-01-24T13:17:21.624Z,0.90
2018-01-24T13:19:49.023Z,1.00
2018-01-24T13:22:16.423Z,0.90
2018-01-24T13:24:43.822Z,0.80
2018-01-24T13:27:11.220Z,0.93
2018-01-24T13:29:38.623Z,0.90
2018-01-24T13:32:06.024Z,1.00
2018-01-24T13:34:33.425Z,0.90
2018-01-24T13:37:00.838Z,0.80
2018-01-24T13:39:28.233Z,1.10
2018-01-24T13:41:55.640Z,0.93
2018-01-24T13:44:23.078Z,1.00
2018-01-24T13:46:50.490Z,0.73
2018-01-24T13:49:17.888Z,1.07
2018-01-24T13:51:45.292Z,1.00
2018-01-24T13:54:12.702Z,0.90
2018-01-24T13:56:40.106Z,1.17
2018-01-24T13:59:07.505Z,0.90
2018-01-24T14:01:34.912Z,0.90
2018-01-24T14:04:02.316Z,0.97
2018-01-24T14:06:29.712Z,0.90
2018-01-24T14:08:57.121Z,0.97
2018-01-24T14:11:24.510Z,0.90
2018-01-24T14:13:51.910Z,1.17
2018-01-24T14:16:19.327Z,1.10
2018-01-24T14:18:46.920Z,1.00
2018-01-24T14:21:14.320Z,1.00
2018-01-24T14:23:41.724Z,0.97
2018-01-24T14:26:09.121Z,1.00
2018-01-24T14:28:36.626Z,0.80
2018-01-24T14:31:04.010Z,1.10
2018-01-24T14:33:31.413Z,0.97
2018-01-24T14:35:58.812Z,1.17
2018-01-24T14:38:26.229Z,1.17
2018-01-24T14:40:53.620Z,1.30
2018-01-24T14:43:21.023Z,1.30
2018-01-24T14:45:48.429Z,1.00
2018-01-24T14:48:15.827Z,1.10
2018-01-24T14:50:43.274Z,1.00
2018-01-24T14:53:10.624Z,1.20
2018-01-24T14:55:38.022Z,1.10
2018-01-24T14:58:05.420Z,1.53
2018-01-24T15:00:32.921Z,1.30
2018-01-24T15:03:00.324Z,1.30
2018-01-24T15:05:27.823Z,1.43
2018-01-24T15:07:55.232Z,1.20
2018-01-24T15:10:23.208Z,1.10
2018-01-24T15:12:50.619Z,1.20
2018-01-24T15:15:18.017Z,1.20
2018-01-24T15:17:45.417Z,1.33
2018-01-24T15:20:12.841Z,1.37
2018-01-24T15:22:40.237Z,1.03
2018-01-24T15:25:07.692Z,1.40
2018-01-24T15:27:35.045Z,1.63
2018-01-24T15:30:02.483Z,1.40
2018-01-24T15:32:29.872Z,1.47
2018-01-24T15:34:57.285Z,1.50
2018-01-24T15:37:24.724Z,2.15
2018-01-24T15:39:52.144Z,1.70
2018-01-24T15:42:19.547Z,1.35
2018-01-24T15:44:46.944Z,1.60
2018-01-24T15:47:14.347Z,2.00
2018-01-24T15:49:41.741Z,1.40
2018-01-24T15:52:09.142Z,1.67
2018-01-24T15:54:36.552Z,1.67
2018-01-24T15:57:03.969Z,1.58
2018-01-24T15:59:31.388Z,1.70
2018-01-24T16:01:58.787Z,1.30
2018-01-24T16:04:26.196Z,1.37
2018-01-24T16:06:53.598Z,1.40
2018-01-24T16:09:21.012Z,1.20
2018-01-24T16:11:48.431Z,1.52
2018-01-24T16:14:15.840Z,1.35
2018-01-24T16:16:43.244Z,2.08
2018-01-24T16:19:10.666Z,2.10
2018-01-24T16:21:38.226Z,1.60
2018-01-24T16:24:05.640Z,1.70
2018-01-24T16:26:33.055Z,2.10
2018-01-24T16:29:00.452Z,2.50
2018-01-24T16:31:27.858Z,2.20
2018-01-24T16:33:55.478Z,2.80
2018-01-24T16:36:22.887Z,2.70
2018-01-24T16:38:53.329Z,2.75
2018-01-24T16:41:20.736Z,3.37
2018-01-24T16:43:48.143Z,2.53
2018-01-24T16:46:15.546Z,2.53
2018-01-24T16:48:43.579Z,1.95
2018-01-24T16:51:10.997Z,1.80
2018-01-24T16:53:38.401Z,1.98
2018-01-24T16:56:05.825Z,1.67
2018-01-24T16:58:33.228Z,1.90
2018-01-24T17:01:00.696Z,2.30
2018-01-24T17:03:28.104Z,2.10
2018-01-24T17:05:55.524Z,2.80
2018-01-24T17:08:22.924Z,2.08
2018-01-24T17:10:50.328Z,2.00
2018-01-24T17:13:17.734Z,2.05
2018-01-24T17:15:45.148Z,1.95
2018-01-24T17:18:12.551Z,2.03
2018-01-24T17:23:13.649Z,2.87
2018-01-24T17:25:41.050Z,2.17
2018-01-24T17:28:08.455Z,2.40
2018-01-24T17:30:36.041Z,2.50
2018-01-24T17:33:03.472Z,2.35
2018-01-24T17:35:30.867Z,3.03
2018-01-24T17:37:58.276Z,2.28
2018-01-24T17:40:25.709Z,2.15
2018-01-24T17:42:53.113Z,1.90
2018-01-24T17:45:20.514Z,2.17
2018-01-24T17:47:47.941Z,3.40
2018-01-24T17:50:15.343Z,3.05
2018-01-24T17:52:42.755Z,3.22
2018-01-24T17:55:10.196Z,4.00
2018-01-24T17:57:37.599Z,5.35
2018-01-24T18:00:05.047Z,2.53
2018-01-24T18:02:32.506Z,2.85
2018-01-24T18:04:59.896Z,2.50
2018-01-24T18:07:27.359Z,2.90
2018-01-24T18:09:54.806Z,1.98
2018-01-24T18:12:22.209Z,2.47
2018-01-24T18:14:50.851Z,2.50
2018-01-24T18:17:18.304Z,2.28
2018-01-24T18:19:45.751Z,2.30
2018-01-24T18:22:13.615Z,2.50
2018-01-24T18:24:41.722Z,1.95
2018-01-24T18:27:09.199Z,2.85
2018-01-24T18:29:36.646Z,2.87
2018-01-24T18:32:04.044Z,2.53
2018-01-24T18:34:31.538Z,2.05
2018-01-24T18:36:58.945Z,2.95
2018-01-24T18:39:26.392Z,2.37
2018-01-24T18:41:53.836Z,1.92
2018-01-24T18:44:22.250Z,2.40
2018-01-24T18:46:49.661Z,3.00
2018-01-24T18:49:17.064Z,3.03
2018-01-24T18:51:44.464Z,2.67
2018-01-24T18:54:11.910Z,2.95
2018-01-24T18:56:39.305Z,5.20
2018-01-24T18:59:06.764Z,4.53
2018-01-24T19:01:34.223Z,2.67
2018-01-24T19:04:01.652Z,2.03
2018-01-24T19:06:29.057Z,2.30
2018-01-24T19:08:56.547Z,2.22
2018-01-24T19:11:23.977Z,2.50
2018-01-24T19:13:51.439Z,3.00
2018-01-24T19:16:19.164Z,4.87
2018-01-24T19:18:47.027Z,3.30
2018-01-24T19:21:14.550Z,3.60
2018-01-24T19:23:41.981Z,2.75
2018-01-24T19:26:10.140Z,2.40
2018-01-24T19:28:37.665Z,3.17
2018-01-24T19:31:05.056Z,2.70
2018-01-24T19:33:32.517Z,3.67
2018-01-24T19:35:59.917Z,2.47
2018-01-24T19:38:27.368Z,2.78
2018-01-24T19:40:54.819Z,2.55
2018-01-24T19:43:22.213Z,2.30
2018-01-24T19:45:49.613Z,2.97
2018-01-24T19:48:17.049Z,2.90
2018-01-24T19:50:44.536Z,8.05
2018-01-24T19:53:11.935Z,4.47
2018-01-24T19:55:39.444Z,3.90
2018-01-24T19:58:06.928Z,3.25
2018-01-24T20:00:35.338Z,3.53
2018-01-24T20:03:02.779Z,2.45
2018-01-24T20:05:30.220Z,3.20
2018-01-24T20:07:57.655Z,2.83
2018-01-24T20:10:25.058Z,2.60
2018-01-24T20:12:53.770Z,2.42
2018-01-24T20:15:21.281Z,2.55
2018-01-24T20:17:49.657Z,2.80
2018-01-24T20:20:17.095Z,3.30
2018-01-24T20:22:44.803Z,2.78
2018-01-24T20:25:12.264Z,3.20
2018-01-24T20:27:39.811Z,12.53
2018-01-24T20:30:07.261Z,3.00
2018-01-24T20:32:34.691Z,3.12
2018-01-24T20:35:02.095Z,2.92
2018-01-24T20:37:29.533Z,3.65
2018-01-24T20:39:57.036Z,3.25
2018-01-24T20:42:24.421Z,3.80
2018-01-24T20:44:51.887Z,3.60
2018-01-24T20:47:19.971Z,3.22
2018-01-24T20:49:47.427Z,2.62
2018-01-24T20:52:14.868Z,3.78
2018-01-24T20:54:42.270Z,3.62
2018-01-24T20:57:09.743Z,2.58
2018-01-24T20:59:37.201Z,3.85
2018-01-24T21:02:04.635Z,3.30
2018-01-24T21:04:32.247Z,2.95
2018-01-24T21:06:59.700Z,4.68
2018-01-24T21:09:28.017Z,12.52
2018-01-24T21:11:55.539Z,5.57
2018-01-24T21:14:23.040Z,3.50
2018-01-24T21:16:50.486Z,4.90
2018-01-24T21:19:18.246Z,5.80
2018-01-24T21:21:45.699Z,4.40
2018-01-24T21:24:13.341Z,3.30
2018-01-24T21:26:41.380Z,3.55
2018-01-24T21:29:29.674Z,2.70
2018-01-24T21:32:08.739Z,2.95
2018-01-24T21:34:41.949Z,2.55
2018-01-24T21:37:10.003Z,2.85
2018-01-24T21:39:40.084Z,2.78
2018-01-24T21:42:07.480Z,2.22
2018-01-24T21:44:34.876Z,3.47
2018-01-24T21:47:03.060Z,2.70
2018-01-24T21:49:30.455Z,2.67
2018-01-24T21:51:57.920Z,2.75
2018-01-24T21:54:25.307Z,2.30
2018-01-24T21:56:52.719Z,2.10
2018-01-24T22:02:38.829Z,3.05
2018-01-24T22:05:06.237Z,2.90
2018-01-24T22:07:33.625Z,2.37
2018-01-24T22:10:01.024Z,2.45
2018-01-24T22:12:28.448Z,2.42
2018-01-24T22:14:55.846Z,2.17
2018-01-24T22:17:23.317Z,3.05
2018-01-24T22:19:50.707Z,2.90
2018-01-24T22:22:18.364Z,2.35
2018-01-24T22:24:45.797Z,4.37
2018-01-24T22:27:13.202Z,3.87
2018-01-24T22:29:40.603Z,4.32
2018-01-24T22:32:08.029Z,4.07
2018-01-24T22:34:35.428Z,2.92
2018-01-24T22:37:02.885Z,3.28
2018-01-24T22:39:30.374Z,4.93
2018-01-24T22:41:57.803Z,4.15
2018-01-24T22:44:25.189Z,4.90
2018-01-24T22:46:52.592Z,5.03
2018-01-24T22:49:19.992Z,5.50
2018-01-24T22:51:47.593Z,4.82
2018-01-24T22:54:15.018Z,7.05
2018-01-24T22:56:42.423Z,9.18
2018-01-24T22:59:09.907Z,10.32
2018-01-24T23:01:37.307Z,9.40
2018-01-24T23:04:04.694Z,7.10
2018-01-24T23:06:32.096Z,6.57
2018-01-24T23:08:59.500Z,5.15
2018-01-24T23:11:26.899Z,4.20
2018-01-24T23:13:54.296Z,4.57
2018-01-24T23:16:21.701Z,5.10
2018-01-24T23:18:49.109Z,4.25
2018-01-24T23:21:16.500Z,3.97
2018-01-24T23:23:43.916Z,3.30
2018-01-24T23:26:11.308Z,3.12
2018-01-24T23:28:38.713Z,3.40
2018-01-24T23:31:06.107Z,4.18
2018-01-24T23:33:34.416Z,4.20
2018-01-24T23:36:01.819Z,3.28
2018-01-24T23:38:29.398Z,2.53
2018-01-24T23:40:56.806Z,2.40
2018-01-24T23:43:24.204Z,2.30
2018-01-24T23:45:51.602Z,2.40
2018-01-24T23:48:19.008Z,2.15
2018-01-24T23:50:46.465Z,2.37
2018-01-24T23:53:13.857Z,2.50
2018-01-24T23:55:41.248Z,1.87
2018-01-24T23:58:08.717Z,2.72
