createdAt,value
2018-07-03T00:01:55.059Z,1.20
2018-07-03T00:04:23.349Z,1.30
2018-07-03T00:06:51.673Z,1.10
2018-07-03T00:09:20.558Z,1.30
2018-07-03T00:11:49.422Z,2.00
2018-07-03T00:14:18.578Z,1.80
2018-07-03T00:16:52.180Z,1.53
2018-07-03T00:19:20.508Z,1.03
2018-07-03T00:21:48.816Z,1.10
2018-07-03T00:24:17.470Z,1.23
2018-07-03T00:26:46.221Z,1.10
2018-07-03T00:31:53.184Z,1.10
2018-07-03T00:34:23.669Z,1.10
2018-07-03T00:36:55.732Z,1.30
2018-07-03T00:39:24.966Z,1.40
2018-07-03T00:41:57.186Z,1.40
2018-07-03T00:44:25.841Z,1.20
2018-07-03T00:46:54.321Z,1.20
2018-07-03T00:49:23.029Z,1.53
2018-07-03T00:51:51.517Z,1.70
2018-07-03T00:54:20.729Z,2.00
2018-07-03T00:56:51.049Z,1.60
2018-07-03T00:59:19.940Z,1.43
2018-07-03T01:01:48.334Z,1.67
2018-07-03T01:04:16.834Z,1.70
2018-07-03T01:06:45.193Z,1.50
2018-07-03T01:09:13.944Z,1.63
2018-07-03T01:11:42.366Z,1.77
2018-07-03T01:14:10.797Z,1.67
2018-07-03T01:16:39.161Z,1.50
2018-07-03T01:19:07.499Z,1.53
2018-07-03T01:21:35.833Z,1.50
2018-07-03T01:24:04.209Z,1.30
2018-07-03T01:26:32.529Z,1.30
2018-07-03T01:29:00.897Z,1.20
2018-07-03T01:31:29.256Z,1.33
2018-07-03T01:33:57.858Z,1.50
2018-07-03T01:36:26.308Z,1.20
2018-07-03T01:38:54.625Z,1.10
2018-07-03T01:41:22.965Z,1.47
2018-07-03T01:43:51.286Z,1.20
2018-07-03T01:46:19.637Z,1.20
2018-07-03T01:48:47.949Z,1.20
2018-07-03T01:51:16.260Z,1.40
2018-07-03T01:53:44.556Z,1.40
2018-07-03T01:56:12.881Z,1.50
2018-07-03T01:58:41.192Z,1.37
2018-07-03T02:01:09.586Z,1.30
2018-07-03T02:03:37.882Z,1.30
2018-07-03T02:06:06.249Z,1.40
2018-07-03T02:08:34.541Z,1.10
2018-07-03T02:11:02.903Z,1.27
2018-07-03T02:13:31.201Z,1.53
2018-07-03T02:15:59.562Z,1.13
2018-07-03T02:18:27.889Z,0.80
2018-07-03T02:20:56.877Z,1.60
2018-07-03T02:23:25.179Z,1.17
2018-07-03T02:25:53.514Z,1.53
2018-07-03T02:28:21.802Z,1.43
2018-07-03T02:30:50.112Z,1.20
2018-07-03T02:33:18.673Z,1.37
2018-07-03T02:35:47.003Z,1.67
2018-07-03T02:38:15.341Z,1.40
2018-07-03T02:40:43.653Z,1.80
2018-07-03T02:43:12.007Z,1.37
2018-07-03T02:45:40.287Z,1.43
2018-07-03T02:48:08.647Z,1.40
2018-07-03T02:50:36.957Z,1.67
2018-07-03T02:53:05.430Z,1.80
2018-07-03T02:55:33.924Z,1.57
2018-07-03T02:58:02.820Z,1.40
2018-07-03T03:00:31.426Z,1.60
2018-07-03T03:03:00.533Z,1.70
2018-07-03T03:05:28.929Z,1.57
2018-07-03T03:07:57.723Z,2.17
2018-07-03T03:10:26.366Z,1.80
2018-07-03T03:12:54.645Z,1.30
2018-07-03T03:15:22.998Z,1.20
2018-07-03T03:17:51.325Z,1.30
2018-07-03T03:20:19.735Z,1.37
2018-07-03T03:22:48.109Z,2.13
2018-07-03T03:25:16.509Z,1.80
2018-07-03T03:27:44.801Z,1.30
2018-07-03T03:30:13.210Z,1.50
2018-07-03T03:32:41.529Z,1.80
2018-07-03T03:35:09.858Z,1.30
2018-07-03T03:37:38.160Z,1.97
2018-07-03T03:40:06.539Z,1.43
2018-07-03T03:42:34.849Z,1.50
2018-07-03T03:45:02.892Z,1.40
2018-07-03T03:47:31.199Z,1.50
2018-07-03T03:50:00.552Z,1.20
2018-07-03T03:52:28.881Z,1.60
2018-07-03T03:54:57.465Z,1.87
2018-07-03T03:57:25.794Z,1.53
2018-07-03T03:59:54.319Z,1.40
2018-07-03T04:02:22.697Z,1.80
2018-07-03T04:04:51.082Z,1.40
2018-07-03T04:07:20.890Z,1.67
2018-07-03T04:09:49.273Z,1.57
2018-07-03T04:12:17.604Z,1.97
2018-07-03T04:14:45.929Z,1.60
2018-07-03T04:17:14.234Z,1.43
2018-07-03T04:19:42.728Z,1.60
2018-07-03T04:22:11.110Z,1.70
2018-07-03T04:24:39.425Z,1.60
2018-07-03T04:27:07.794Z,1.90
2018-07-03T04:29:36.156Z,1.50
2018-07-03T04:32:04.520Z,1.50
2018-07-03T04:34:32.956Z,1.80
2018-07-03T04:37:01.295Z,1.83
2018-07-03T04:39:29.616Z,2.17
2018-07-03T04:41:57.960Z,1.70
2018-07-03T04:44:26.306Z,1.50
2018-07-03T04:46:54.660Z,1.73
2018-07-03T04:49:23.041Z,1.33
2018-07-03T04:51:51.404Z,1.90
2018-07-03T04:54:19.733Z,1.93
2018-07-03T04:56:48.110Z,2.00
2018-07-03T04:59:16.477Z,2.60
2018-07-03T05:01:44.784Z,1.70
2018-07-03T05:04:13.200Z,2.10
2018-07-03T05:06:41.541Z,2.60
2018-07-03T05:09:11.229Z,1.50
2018-07-03T05:11:39.557Z,1.80
2018-07-03T05:14:08.129Z,1.80
2018-07-03T05:16:36.453Z,2.23
2018-07-03T05:19:04.845Z,1.90
2018-07-03T05:21:33.214Z,3.10
2018-07-03T05:24:01.590Z,2.37
2018-07-03T05:26:29.977Z,1.40
2018-07-03T05:28:58.313Z,2.47
2018-07-03T05:31:26.674Z,1.60
2018-07-03T05:33:55.262Z,1.73
2018-07-03T05:36:23.641Z,2.07
2018-07-03T05:38:51.965Z,2.40
2018-07-03T05:41:20.290Z,2.20
2018-07-03T05:43:48.618Z,2.00
2018-07-03T05:46:17.034Z,2.10
2018-07-03T05:48:46.706Z,2.17
2018-07-03T05:51:15.051Z,1.80
2018-07-03T05:53:43.424Z,1.70
2018-07-03T05:56:11.816Z,1.67
2018-07-03T05:58:40.078Z,1.53
2018-07-03T06:01:08.377Z,2.17
2018-07-03T06:03:36.721Z,2.03
2018-07-03T06:06:05.110Z,1.80
2018-07-03T06:08:33.434Z,2.00
2018-07-03T06:11:01.719Z,2.00
2018-07-03T06:13:30.057Z,1.50
2018-07-03T06:15:58.092Z,1.60
2018-07-03T06:18:26.426Z,1.90
2018-07-03T06:20:54.752Z,1.73
2018-07-03T06:23:23.082Z,2.00
2018-07-03T06:25:51.409Z,2.07
2018-07-03T06:28:19.750Z,1.83
2018-07-03T06:30:48.149Z,1.53
2018-07-03T06:33:16.462Z,1.50
2018-07-03T06:35:44.893Z,1.30
2018-07-03T06:38:13.252Z,1.50
2018-07-03T06:40:41.570Z,2.07
2018-07-03T06:43:09.929Z,1.60
2018-07-03T06:45:38.250Z,1.40
2018-07-03T06:48:06.621Z,1.80
2018-07-03T06:50:35.006Z,1.70
2018-07-03T06:53:03.450Z,1.37
2018-07-03T06:55:31.927Z,1.00
2018-07-03T06:58:00.221Z,1.53
2018-07-03T07:00:28.592Z,1.47
2018-07-03T07:02:56.990Z,0.90
2018-07-03T07:05:25.338Z,1.53
2018-07-03T07:07:53.869Z,1.60
2018-07-03T07:10:22.325Z,0.90
2018-07-03T07:12:50.709Z,1.30
2018-07-03T07:15:19.178Z,1.20
2018-07-03T07:17:48.048Z,1.20
2018-07-03T07:20:16.413Z,1.20
2018-07-03T07:22:44.837Z,1.10
2018-07-03T07:25:13.179Z,1.30
2018-07-03T07:27:41.581Z,1.20
2018-07-03T07:30:09.885Z,1.10
2018-07-03T07:32:38.315Z,1.07
2018-07-03T07:35:06.697Z,1.30
2018-07-03T07:37:35.146Z,1.63
2018-07-03T07:40:03.528Z,1.20
2018-07-03T07:42:31.866Z,1.03
2018-07-03T07:45:00.245Z,1.10
2018-07-03T07:47:28.673Z,1.20
2018-07-03T07:49:57.050Z,1.40
2018-07-03T07:52:25.414Z,1.30
2018-07-03T07:54:53.777Z,1.10
2018-07-03T07:57:22.114Z,2.10
2018-07-03T07:59:50.453Z,0.97
2018-07-03T08:02:18.884Z,1.10
2018-07-03T08:04:47.241Z,0.83
2018-07-03T08:07:15.635Z,0.87
2018-07-03T08:09:44.014Z,1.00
2018-07-03T08:12:12.701Z,0.90
2018-07-03T08:14:41.072Z,2.03
2018-07-03T08:17:09.545Z,1.40
2018-07-03T08:19:37.950Z,1.20
2018-07-03T08:22:06.422Z,1.07
2018-07-03T08:24:34.786Z,1.40
2018-07-03T08:27:03.204Z,0.90
2018-07-03T08:29:31.567Z,0.90
2018-07-03T08:31:59.967Z,0.80
2018-07-03T08:34:28.367Z,1.50
2018-07-03T08:36:56.749Z,0.80
2018-07-03T08:39:25.148Z,0.90
2018-07-03T08:41:53.544Z,0.80
2018-07-03T08:44:22.006Z,1.40
2018-07-03T08:46:50.385Z,0.90
2018-07-03T08:49:18.749Z,1.07
2018-07-03T08:51:47.172Z,1.07
2018-07-03T08:54:15.804Z,1.00
2018-07-03T08:56:44.306Z,0.93
2018-07-03T08:59:12.688Z,1.00
2018-07-03T09:01:41.150Z,0.77
2018-07-03T09:04:16.415Z,1.20
2018-07-03T09:06:44.805Z,0.90
2018-07-03T09:09:13.183Z,1.20
2018-07-03T09:11:41.647Z,0.70
2018-07-03T09:14:10.034Z,1.00
2018-07-03T09:16:38.758Z,0.80
2018-07-03T09:19:07.401Z,0.90
2018-07-03T09:21:35.787Z,1.10
2018-07-03T09:24:04.802Z,0.90
2018-07-03T09:26:33.309Z,1.10
2018-07-03T09:29:01.662Z,0.80
2018-07-03T09:31:30.127Z,1.10
2018-07-03T09:33:58.625Z,0.90
2018-07-03T09:36:27.039Z,0.93
2018-07-03T09:39:02.469Z,0.90
2018-07-03T09:41:30.850Z,1.00
2018-07-03T09:43:59.230Z,0.97
2018-07-03T09:46:27.677Z,0.83
2018-07-03T09:49:28.281Z,0.83
2018-07-03T09:52:12.826Z,0.80
2018-07-03T09:57:56.760Z,0.83
2018-07-03T10:00:37.296Z,1.20
2018-07-03T10:09:00.242Z,1.10
2018-07-03T10:11:57.744Z,1.00
2018-07-03T10:17:53.056Z,0.70
2018-07-03T10:20:36.330Z,0.80
2018-07-03T10:23:06.767Z,0.80
2018-07-03T10:25:47.923Z,0.90
2018-07-03T10:28:33.613Z,0.93
2018-07-03T10:31:04.951Z,0.93
2018-07-03T10:33:46.733Z,0.80
2018-07-03T10:36:16.132Z,1.00
2018-07-03T10:38:48.810Z,1.17
2018-07-03T10:41:34.964Z,0.80
2018-07-03T10:44:04.232Z,1.10
2018-07-03T10:46:33.378Z,0.90
2018-07-03T10:49:02.429Z,1.20
2018-07-03T10:51:36.569Z,1.03
2018-07-03T10:54:14.062Z,1.10
2018-07-03T10:56:53.785Z,1.03
2018-07-03T10:59:23.335Z,1.10
2018-07-03T11:01:54.676Z,0.80
2018-07-03T11:04:23.076Z,1.10
2018-07-03T11:06:55.222Z,1.60
2018-07-03T11:09:24.612Z,1.80
2018-07-03T11:11:52.907Z,5.40
2018-07-03T11:14:21.195Z,1.60
2018-07-03T11:16:49.628Z,1.23
2018-07-03T11:19:18.927Z,1.20
2018-07-03T11:21:48.173Z,0.80
2018-07-03T11:24:18.351Z,0.90
2018-07-03T11:26:48.328Z,0.70
2018-07-03T11:29:17.086Z,1.00
2018-07-03T11:31:51.157Z,0.90
2018-07-03T11:34:19.578Z,0.90
2018-07-03T11:36:48.063Z,1.17
2018-07-03T11:39:16.788Z,0.80
2018-07-03T11:41:47.302Z,1.17
2018-07-03T11:44:18.822Z,0.90
2018-07-03T11:46:47.641Z,1.00
2018-07-03T11:49:17.999Z,1.03
2018-07-03T11:51:46.597Z,1.03
2018-07-03T11:54:15.255Z,1.00
2018-07-03T11:56:45.844Z,1.00
2018-07-03T11:59:17.804Z,1.10
2018-07-03T12:01:47.860Z,0.73
2018-07-03T12:04:16.692Z,0.97
2018-07-03T12:06:45.577Z,0.90
2018-07-03T12:09:15.871Z,0.80
2018-07-03T12:11:44.400Z,0.90
2018-07-03T12:14:14.474Z,1.00
2018-07-03T12:16:43.817Z,1.43
2018-07-03T12:19:12.631Z,0.90
2018-07-03T12:21:44.272Z,1.10
2018-07-03T12:24:19.465Z,1.00
2018-07-03T12:26:49.740Z,0.93
2018-07-03T12:29:20.215Z,1.50
2018-07-03T12:31:49.008Z,0.93
2018-07-03T12:34:39.778Z,0.90
2018-07-03T12:37:10.833Z,1.00
2018-07-03T12:39:41.184Z,1.50
2018-07-03T12:42:10.469Z,1.33
2018-07-03T12:44:39.513Z,1.00
2018-07-03T12:47:08.387Z,0.87
2018-07-03T12:49:42.974Z,0.97
2018-07-03T12:52:12.783Z,0.80
2018-07-03T12:54:41.364Z,0.90
2018-07-03T12:57:25.667Z,1.00
2018-07-03T12:59:57.990Z,0.80
2018-07-03T13:02:29.577Z,1.10
2018-07-03T13:07:57.993Z,0.83
2018-07-03T13:10:46.534Z,1.00
2018-07-03T13:13:15.789Z,0.80
2018-07-03T13:15:46.016Z,0.80
2018-07-03T13:18:27.304Z,1.13
2018-07-03T13:21:02.707Z,0.87
2018-07-03T13:23:35.756Z,0.80
2018-07-03T13:26:10.133Z,1.00
2018-07-03T13:28:39.431Z,1.13
2018-07-03T13:31:08.484Z,1.10
2018-07-03T13:33:54.075Z,0.93
2018-07-03T13:36:26.371Z,1.37
2018-07-03T13:38:55.529Z,1.00
2018-07-03T13:41:29.625Z,1.00
2018-07-03T13:43:59.134Z,0.93
2018-07-03T13:46:35.406Z,1.00
2018-07-03T13:49:05.253Z,0.70
2018-07-03T13:51:34.778Z,0.90
2018-07-03T13:54:03.610Z,1.00
2018-07-03T13:56:32.414Z,1.13
2018-07-03T13:59:02.578Z,1.03
2018-07-03T14:01:31.239Z,1.10
2018-07-03T14:04:02.130Z,1.10
2018-07-03T14:06:33.956Z,0.90
2018-07-03T14:09:09.660Z,1.10
2018-07-03T14:11:38.322Z,1.23
2018-07-03T14:14:07.451Z,1.07
2018-07-03T14:16:35.817Z,0.90
2018-07-03T14:19:06.020Z,1.00
2018-07-03T14:21:35.934Z,1.00
2018-07-03T14:24:04.354Z,1.50
2018-07-03T14:26:32.737Z,1.00
2018-07-03T14:29:05.754Z,0.80
2018-07-03T14:31:38.254Z,1.57
2018-07-03T14:34:08.831Z,0.70
2018-07-03T14:36:40.101Z,1.13
2018-07-03T14:39:15.683Z,0.80
2018-07-03T14:41:44.067Z,0.90
2018-07-03T14:44:12.679Z,0.87
2018-07-03T14:46:41.293Z,0.63
2018-07-03T14:49:11.046Z,1.03
2018-07-03T14:51:40.484Z,0.80
2018-07-03T14:54:10.933Z,0.90
2018-07-03T14:56:49.114Z,0.90
2018-07-03T14:59:19.602Z,1.07
2018-07-03T15:01:50.576Z,1.20
2018-07-03T15:04:19.558Z,0.77
2018-07-03T15:06:48.285Z,1.30
2018-07-03T15:09:18.657Z,0.77
2018-07-03T15:11:47.567Z,0.90
2018-07-03T15:14:17.278Z,0.73
2018-07-03T15:16:46.079Z,0.70
2018-07-03T15:19:19.967Z,0.60
2018-07-03T15:21:48.427Z,0.70
2018-07-03T15:24:16.929Z,0.70
2018-07-03T15:26:45.552Z,1.00
2018-07-03T15:29:14.847Z,1.40
2018-07-03T15:31:45.679Z,0.90
2018-07-03T15:34:14.744Z,1.13
2018-07-03T15:36:43.302Z,1.20
2018-07-03T15:39:15.231Z,0.90
2018-07-03T15:41:43.973Z,0.80
2018-07-03T15:44:23.604Z,0.97
2018-07-03T15:47:03.386Z,0.80
2018-07-03T15:49:31.879Z,0.80
2018-07-03T15:52:00.542Z,0.90
2018-07-03T15:54:30.116Z,0.80
2018-07-03T15:56:58.666Z,0.90
2018-07-03T15:59:27.290Z,0.80
2018-07-03T16:01:56.136Z,0.80
2018-07-03T16:05:34.373Z,0.90
2018-07-03T16:09:16.149Z,1.20
2018-07-03T16:11:57.327Z,0.70
2018-07-03T16:17:35.146Z,1.00
2018-07-03T16:20:09.979Z,1.37
2018-07-03T16:22:39.201Z,0.90
2018-07-03T16:25:09.719Z,1.20
2018-07-03T16:27:47.168Z,1.30
2018-07-03T16:30:17.459Z,1.00
2018-07-03T16:32:46.409Z,0.90
2018-07-03T16:35:16.189Z,0.97
2018-07-03T16:37:46.802Z,0.93
2018-07-03T16:40:16.219Z,0.70
2018-07-03T16:42:47.209Z,1.07
2018-07-03T16:45:18.246Z,0.70
2018-07-03T16:47:49.955Z,0.90
2018-07-03T16:50:20.112Z,0.70
2018-07-03T16:52:51.361Z,1.10
2018-07-03T16:55:20.239Z,0.90
2018-07-03T16:57:49.741Z,1.30
2018-07-03T17:00:27.061Z,0.80
2018-07-03T17:02:55.996Z,1.20
2018-07-03T17:05:25.134Z,1.20
2018-07-03T17:07:55.863Z,1.10
2018-07-03T17:10:24.622Z,1.13
2018-07-03T17:12:52.968Z,1.23
2018-07-03T17:15:21.456Z,1.43
2018-07-03T17:17:49.875Z,1.20
2018-07-03T17:20:20.506Z,1.13
2018-07-03T17:22:49.351Z,1.40
2018-07-03T17:25:18.404Z,1.30
2018-07-03T17:27:46.826Z,1.13
2018-07-03T17:30:16.196Z,1.17
2018-07-03T17:32:45.074Z,1.60
2018-07-03T17:35:14.195Z,1.43
2018-07-03T17:37:46.319Z,1.20
2018-07-03T17:40:26.659Z,1.20
2018-07-03T17:43:08.751Z,0.90
2018-07-03T17:45:50.124Z,1.27
2018-07-03T17:48:18.886Z,1.30
2018-07-03T17:50:47.524Z,1.30
2018-07-03T17:53:21.007Z,1.23
2018-07-03T17:55:55.296Z,1.20
2018-07-03T17:58:24.448Z,1.30
2018-07-03T18:00:52.866Z,1.33
2018-07-03T18:03:21.948Z,1.30
2018-07-03T18:05:50.418Z,1.57
2018-07-03T18:08:18.548Z,1.00
2018-07-03T18:10:47.098Z,1.20
2018-07-03T18:13:15.544Z,1.17
2018-07-03T18:15:44.110Z,1.10
2018-07-03T18:18:12.418Z,1.20
2018-07-03T18:20:40.789Z,1.10
2018-07-03T18:23:09.184Z,1.00
2018-07-03T18:25:37.662Z,1.00
2018-07-03T18:28:10.422Z,1.20
2018-07-03T18:30:39.260Z,1.57
2018-07-03T18:33:09.625Z,0.90
2018-07-03T18:35:57.901Z,0.90
2018-07-03T18:38:45.951Z,1.10
2018-07-03T18:41:19.284Z,1.00
2018-07-03T18:43:47.617Z,1.07
2018-07-03T18:46:15.942Z,1.20
2018-07-03T18:48:44.256Z,1.30
2018-07-03T18:53:47.429Z,1.80
2018-07-03T18:56:19.718Z,1.67
2018-07-03T18:58:48.210Z,1.63
2018-07-03T19:01:16.594Z,1.70
2018-07-03T19:03:53.861Z,1.80
2018-07-03T19:06:22.323Z,1.50
2018-07-03T19:08:50.769Z,1.50
2018-07-03T19:11:18.902Z,1.37
2018-07-03T19:13:47.270Z,1.90
2018-07-03T19:16:16.733Z,1.40
2018-07-03T19:18:45.082Z,1.47
2018-07-03T19:21:13.498Z,1.67
2018-07-03T19:23:41.844Z,1.93
2018-07-03T19:26:17.758Z,2.70
2018-07-03T19:28:50.498Z,2.13
2018-07-03T19:31:18.886Z,2.10
2018-07-03T19:33:47.225Z,1.70
2018-07-03T19:36:20.494Z,2.47
2018-07-03T19:38:48.863Z,3.00
2018-07-03T19:41:17.191Z,2.27
2018-07-03T19:43:51.229Z,1.80
2018-07-03T19:46:19.737Z,10.10
2018-07-03T19:48:50.162Z,2.53
2018-07-03T19:51:18.516Z,1.80
2018-07-03T19:53:46.884Z,2.10
2018-07-03T19:56:15.272Z,2.13
2018-07-03T19:58:43.709Z,2.93
2018-07-03T20:01:12.241Z,1.97
2018-07-03T20:03:40.688Z,1.90
2018-07-03T20:06:09.070Z,3.27
2018-07-03T20:08:37.430Z,2.27
2018-07-03T20:11:11.196Z,1.70
2018-07-03T20:13:39.922Z,1.90
2018-07-03T20:16:08.301Z,1.87
2018-07-03T20:18:36.742Z,2.43
2018-07-03T20:21:05.125Z,2.03
2018-07-03T20:23:33.569Z,3.30
2018-07-03T20:26:02.257Z,2.70
2018-07-03T20:28:30.707Z,1.50
2018-07-03T20:31:00.401Z,1.90
2018-07-03T20:33:29.006Z,4.50
2018-07-03T20:35:57.602Z,5.17
2018-07-03T20:38:26.078Z,3.40
2018-07-03T20:40:57.365Z,7.07
2018-07-03T20:43:26.712Z,3.03
2018-07-03T20:45:55.189Z,3.73
2018-07-03T20:48:24.073Z,5.43
2018-07-03T20:50:52.650Z,3.70
2018-07-03T20:53:21.116Z,3.13
2018-07-03T20:55:49.465Z,2.00
2018-07-03T20:58:17.747Z,3.07
2018-07-03T21:00:46.094Z,3.27
2018-07-03T21:03:14.411Z,3.13
2018-07-03T21:05:42.764Z,3.50
2018-07-03T21:08:11.181Z,3.10
2018-07-03T21:10:39.494Z,3.60
2018-07-03T21:13:07.842Z,2.77
2018-07-03T21:15:36.249Z,2.37
2018-07-03T21:18:05.372Z,2.13
2018-07-03T21:20:33.817Z,2.53
2018-07-03T21:23:02.365Z,2.80
2018-07-03T21:25:30.734Z,2.47
2018-07-03T21:27:59.762Z,2.10
2018-07-03T21:30:28.335Z,2.37
2018-07-03T21:32:56.766Z,2.27
2018-07-03T21:35:25.800Z,2.33
2018-07-03T21:37:54.378Z,2.40
2018-07-03T21:40:23.047Z,3.10
2018-07-03T21:42:51.560Z,2.40
2018-07-03T21:45:20.545Z,2.40
2018-07-03T21:47:53.504Z,2.80
2018-07-03T21:50:24.995Z,2.27
2018-07-03T21:52:55.135Z,2.50
2018-07-03T21:55:24.402Z,2.47
2018-07-03T21:57:55.959Z,2.57
2018-07-03T22:00:30.102Z,2.60
2018-07-03T22:02:58.473Z,2.33
2018-07-03T22:05:26.895Z,2.50
2018-07-03T22:07:55.377Z,2.33
2018-07-03T22:10:24.361Z,3.40
2018-07-03T22:12:52.910Z,2.50
2018-07-03T22:15:21.319Z,3.47
2018-07-03T22:17:49.638Z,2.30
2018-07-03T22:20:17.956Z,2.60
2018-07-03T22:22:46.235Z,2.53
2018-07-03T22:25:14.592Z,2.57
2018-07-03T22:27:43.002Z,2.60
2018-07-03T22:30:11.335Z,2.90
2018-07-03T22:32:39.666Z,2.50
2018-07-03T22:35:08.719Z,2.40
2018-07-03T22:37:37.687Z,2.20
2018-07-03T22:40:06.210Z,2.43
2018-07-03T22:42:35.940Z,2.60
2018-07-03T22:45:05.210Z,1.93
2018-07-03T22:47:34.128Z,1.90
2018-07-03T22:50:04.006Z,1.93
2018-07-03T22:52:36.253Z,1.93
2018-07-03T22:55:05.857Z,1.80
2018-07-03T22:57:36.493Z,2.40
2018-07-03T23:00:11.260Z,1.80
2018-07-03T23:02:41.556Z,2.07
2018-07-03T23:05:11.316Z,2.80
2018-07-03T23:07:41.068Z,2.93
2018-07-03T23:10:10.462Z,2.37
2018-07-03T23:12:40.772Z,3.13
2018-07-03T23:15:10.394Z,2.33
2018-07-03T23:17:39.844Z,2.87
2018-07-03T23:20:09.126Z,2.20
2018-07-03T23:22:38.355Z,2.60
2018-07-03T23:25:08.517Z,2.50
2018-07-03T23:27:37.410Z,2.20
2018-07-03T23:30:06.659Z,1.87
2018-07-03T23:32:35.431Z,2.23
2018-07-03T23:35:03.986Z,1.70
2018-07-03T23:37:33.143Z,2.00
2018-07-03T23:40:03.836Z,2.20
2018-07-03T23:42:36.277Z,2.90
2018-07-03T23:45:07.521Z,2.10
2018-07-03T23:47:47.482Z,2.90
2018-07-03T23:50:27.579Z,2.77
2018-07-03T23:53:08.173Z,2.73
2018-07-03T23:55:50.275Z,2.60
2018-07-03T23:58:26.526Z,2.80
