createdAt,value
2023-03-23T00:00:29.918Z,5.466667
2023-03-23T00:05:32.725Z,4.000000
2023-03-23T00:10:35.311Z,4.533333
2023-03-23T00:15:17.200Z,6.000000
2023-03-23T00:20:19.525Z,6.000000
2023-03-23T00:25:21.590Z,6.000000
2023-03-23T00:30:23.533Z,7.071429
2023-03-23T00:35:25.773Z,11.000000
2023-03-23T00:40:27.935Z,9.933333
2023-03-23T00:45:29.862Z,7.000000
2023-03-23T00:50:39.072Z,7.000000
2023-03-23T00:55:34.664Z,7.000000
2023-03-23T01:00:16.470Z,8.333333
2023-03-23T01:05:19.011Z,12.000000
2023-03-23T01:10:22.014Z,11.200000
2023-03-23T01:15:23.326Z,9.000000
2023-03-23T01:20:25.258Z,9.000000
2023-03-23T01:25:27.260Z,9.000000
2023-03-23T01:30:29.299Z,10.600000
2023-03-23T01:35:31.501Z,15.000000
2023-03-23T01:40:33.370Z,15.266667
2023-03-23T01:45:35.389Z,16.000000
2023-03-23T01:50:17.275Z,18.400000
2023-03-23T01:55:19.518Z,25.000000
2023-03-23T02:00:21.550Z,24.733333
2023-03-23T02:05:23.839Z,24.000000
2023-03-23T02:10:26.024Z,23.800000
2023-03-23T02:15:28.359Z,23.000000
2023-03-23T02:20:30.386Z,23.800000
2023-03-23T02:25:32.296Z,26.000000
2023-03-23T02:30:34.828Z,27.866667
2023-03-23T02:35:16.410Z,33.000000
2023-03-23T02:40:18.808Z,33.000000
2023-03-23T02:45:20.757Z,33.000000
2023-03-23T02:50:22.679Z,33.428571
2023-03-23T02:55:24.956Z,35.000000
2023-03-23T03:00:26.926Z,34.800000
2023-03-23T03:05:28.883Z,34.000000
2023-03-23T03:10:31.072Z,32.400000
2023-03-23T03:15:33.413Z,28.000000
2023-03-23T03:20:35.225Z,28.533333
2023-03-23T03:25:18.637Z,30.000000
2023-03-23T03:30:19.563Z,32.933333
2023-03-23T03:35:21.878Z,41.000000
2023-03-23T03:40:24.905Z,39.714286
2023-03-23T03:45:26.054Z,35.000000
2023-03-23T03:50:28.006Z,36.333333
2023-03-23T03:55:30.106Z,40.000000
2023-03-23T04:00:32.065Z,37.600000
2023-03-23T04:05:34.096Z,31.000000
2023-03-23T04:10:15.923Z,28.600000
2023-03-23T04:15:18.586Z,22.000000
2023-03-23T04:20:32.165Z,22.533333
2023-03-23T04:25:22.912Z,24.000000
2023-03-23T04:30:24.937Z,24.600000
2023-03-23T04:35:26.883Z,27.000000
2023-03-23T04:40:28.697Z,30.466667
2023-03-23T04:45:31.803Z,40.000000
2023-03-23T04:50:32.912Z,44.266667
2023-03-23T04:55:34.752Z,56.000000
2023-03-23T05:00:16.477Z,56.800000
2023-03-23T05:05:18.510Z,59.000000
2023-03-23T05:10:24.519Z,53.666667
2023-03-23T05:15:23.966Z,39.000000
2023-03-23T05:20:25.449Z,37.600000
2023-03-23T05:25:27.405Z,32.000000
2023-03-23T05:30:29.672Z,32.800000
2023-03-23T05:35:31.858Z,35.000000
2023-03-23T05:40:34.166Z,36.066667
2023-03-23T05:45:16.286Z,39.000000
2023-03-23T05:50:18.230Z,39.533333
2023-03-23T05:55:20.053Z,41.000000
2023-03-23T06:00:22.333Z,41.000000
2023-03-23T06:05:24.441Z,41.000000
2023-03-23T06:10:26.485Z,41.600000
2023-03-23T06:15:28.722Z,44.000000
2023-03-23T06:20:31.219Z,42.666667
2023-03-23T06:25:32.972Z,39.000000
2023-03-23T06:30:35.006Z,40.066667
2023-03-23T06:35:17.638Z,43.000000
2023-03-23T06:40:19.626Z,42.466667
2023-03-23T06:45:21.660Z,41.000000
2023-03-23T06:50:23.644Z,41.428571
2023-03-23T06:55:25.955Z,43.000000
2023-03-23T07:00:28.211Z,41.666667
2023-03-23T07:05:30.375Z,38.000000
2023-03-23T07:10:32.253Z,38.533333
2023-03-23T07:15:34.107Z,40.000000
2023-03-23T07:20:16.006Z,40.533333
2023-03-23T07:25:18.178Z,42.000000
2023-03-23T07:30:20.270Z,40.666667
2023-03-23T07:35:22.275Z,37.000000
2023-03-23T07:40:25.617Z,36.800000
2023-03-23T07:45:26.399Z,36.000000
2023-03-23T07:50:29.627Z,37.333333
2023-03-23T07:55:30.655Z,41.000000
2023-03-23T08:00:32.716Z,38.066667
2023-03-23T08:05:35.065Z,30.000000
2023-03-23T08:10:16.886Z,29.466667
2023-03-23T08:15:18.927Z,28.000000
2023-03-23T08:20:20.862Z,29.866667
2023-03-23T08:25:23.089Z,35.000000
2023-03-23T08:30:25.340Z,37.000000
2023-03-23T08:35:28.299Z,45.000000
2023-03-23T08:40:29.198Z,45.000000
2023-03-23T08:45:31.285Z,45.000000
2023-03-23T08:50:33.330Z,45.266667
2023-03-23T08:55:35.808Z,46.000000
2023-03-23T09:00:17.781Z,43.600000
2023-03-23T09:05:20.043Z,37.000000
2023-03-23T09:10:22.106Z,37.000000
2023-03-23T09:15:32.188Z,37.000000
2023-03-23T09:20:26.505Z,40.000000
2023-03-23T09:25:28.658Z,52.000000
2023-03-23T09:30:31.099Z,52.266667
2023-03-23T09:35:33.452Z,53.000000
2023-03-23T09:40:35.069Z,54.066667
2023-03-23T09:45:16.862Z,57.000000
2023-03-23T09:50:19.190Z,54.333333
2023-03-23T09:55:21.316Z,47.000000
2023-03-23T10:00:24.653Z,47.000000
2023-03-23T10:05:26.490Z,47.000000
2023-03-23T10:10:28.715Z,47.800000
2023-03-23T10:15:30.833Z,50.000000
2023-03-23T10:20:32.994Z,49.466667
2023-03-23T10:25:35.358Z,48.000000
2023-03-23T10:30:17.082Z,48.800000
2023-03-23T10:35:19.160Z,51.000000
2023-03-23T10:40:22.163Z,51.266667
2023-03-23T10:45:23.312Z,52.000000
2023-03-23T10:50:25.193Z,52.800000
2023-03-23T10:55:26.986Z,56.000000
2023-03-23T11:00:29.188Z,58.133333
2023-03-23T11:05:31.681Z,64.000000
2023-03-23T11:10:33.811Z,57.066667
2023-03-23T11:15:35.602Z,38.000000
2023-03-23T11:20:17.416Z,33.466667
2023-03-23T11:25:19.437Z,21.000000
2023-03-23T11:30:21.668Z,21.000000
2023-03-23T11:35:23.686Z,21.000000
2023-03-23T11:40:25.845Z,19.800000
2023-03-23T11:45:28.233Z,15.000000
2023-03-23T11:50:30.829Z,15.800000
2023-03-23T11:55:32.794Z,18.000000
2023-03-23T12:00:34.730Z,17.466667
2023-03-23T12:05:16.486Z,16.000000
2023-03-23T12:10:25.443Z,16.800000
2023-03-23T12:15:20.584Z,19.000000
2023-03-23T12:20:23.849Z,19.428571
2023-03-23T12:25:25.428Z,21.000000
2023-03-23T12:30:27.400Z,20.200000
2023-03-23T12:35:29.425Z,17.000000
2023-03-23T12:40:32.556Z,19.133333
2023-03-23T12:45:35.078Z,25.000000
2023-03-23T12:50:16.668Z,25.266667
2023-03-23T12:55:18.905Z,26.000000
2023-03-23T13:00:20.858Z,27.866667
2023-03-23T13:05:24.195Z,33.000000
2023-03-23T13:10:25.405Z,32.400000
2023-03-23T13:15:27.455Z,30.000000
2023-03-23T13:20:29.377Z,32.666667
2023-03-23T13:25:32.279Z,40.000000
2023-03-23T13:30:33.817Z,40.800000
2023-03-23T13:35:35.520Z,43.000000
2023-03-23T13:40:17.603Z,47.266667
2023-03-23T13:45:19.526Z,59.000000
2023-03-23T13:50:22.028Z,56.642857
2023-03-23T13:55:24.042Z,48.000000
2023-03-23T14:00:26.435Z,47.200000
2023-03-23T14:05:28.686Z,44.000000
2023-03-23T14:10:30.717Z,44.000000
2023-03-23T14:15:32.595Z,44.000000
2023-03-23T14:20:34.402Z,42.400000
2023-03-23T14:25:16.101Z,38.000000
2023-03-23T14:30:18.142Z,37.200000
2023-03-23T14:35:19.968Z,35.000000
2023-03-23T14:40:22.085Z,33.714286
2023-03-23T14:45:24.169Z,29.000000
2023-03-23T14:50:26.237Z,29.600000
2023-03-23T14:55:28.331Z,32.000000
2023-03-23T15:00:30.467Z,30.933333
2023-03-23T15:05:32.432Z,28.000000
2023-03-23T15:10:34.400Z,28.266667
2023-03-23T15:15:16.529Z,29.000000
2023-03-23T15:20:19.016Z,30.066667
2023-03-23T15:25:20.618Z,33.000000
2023-03-23T15:30:22.817Z,33.642857
2023-03-23T15:35:25.108Z,36.000000
2023-03-23T15:40:27.355Z,35.800000
2023-03-23T15:45:29.310Z,35.000000
2023-03-23T15:50:31.378Z,34.733333
2023-03-23T15:55:33.728Z,34.000000
2023-03-23T16:00:16.178Z,30.533333
2023-03-23T16:05:18.336Z,21.000000
2023-03-23T16:10:20.349Z,21.000000
2023-03-23T16:15:22.606Z,21.000000
2023-03-23T16:20:24.537Z,24.200000
2023-03-23T16:25:26.696Z,33.000000
2023-03-23T16:30:28.919Z,27.400000
2023-03-23T16:35:30.895Z,12.000000
2023-03-23T16:40:32.863Z,12.000000
2023-03-23T16:45:34.965Z,12.000000
2023-03-23T16:50:16.571Z,10.933333
2023-03-23T16:55:18.715Z,8.000000
2023-03-23T17:00:20.934Z,8.000000
2023-03-23T17:05:22.805Z,8.000000
2023-03-23T17:10:24.762Z,7.800000
2023-03-23T17:15:26.744Z,7.000000
2023-03-23T17:20:28.764Z,7.266667
2023-03-23T17:25:31.212Z,8.000000
2023-03-23T17:30:33.779Z,8.000000
2023-03-23T17:35:35.243Z,8.000000
2023-03-23T17:40:17.688Z,7.733333
2023-03-23T17:45:19.762Z,7.000000
2023-03-23T17:50:21.804Z,7.000000
2023-03-23T17:55:23.860Z,7.000000
2023-03-23T18:00:26.572Z,7.200000
2023-03-23T18:05:28.297Z,8.000000
2023-03-23T18:10:30.120Z,8.000000
2023-03-23T18:15:32.079Z,8.000000
2023-03-23T18:20:34.076Z,8.533333
2023-03-23T18:25:16.220Z,10.000000
2023-03-23T18:30:18.286Z,9.733333
2023-03-23T18:35:20.284Z,9.000000
2023-03-23T18:40:22.322Z,8.571429
2023-03-23T18:45:24.070Z,7.000000
2023-03-23T18:50:26.250Z,7.000000
2023-03-23T18:55:28.678Z,7.000000
2023-03-23T19:00:30.808Z,7.533333
2023-03-23T19:05:32.610Z,9.000000
2023-03-23T19:10:34.554Z,8.733333
2023-03-23T19:15:16.229Z,8.000000
2023-03-23T19:20:30.996Z,7.733333
2023-03-23T19:25:20.468Z,7.000000
2023-03-23T19:30:22.185Z,7.000000
2023-03-23T19:35:29.991Z,7.000000
2023-03-23T19:40:39.043Z,7.400000
2023-03-23T19:45:28.100Z,9.000000
2023-03-23T19:50:30.102Z,9.000000
2023-03-23T19:55:32.186Z,9.000000
2023-03-23T20:00:34.873Z,8.733333
2023-03-23T20:05:36.271Z,8.000000
2023-03-23T20:10:17.653Z,8.000000
2023-03-23T20:15:20.057Z,8.000000
2023-03-23T20:20:22.788Z,8.214286
2023-03-23T20:25:25.072Z,9.000000
2023-03-23T20:30:26.671Z,9.400000
2023-03-23T20:35:28.712Z,11.000000
2023-03-23T20:40:30.531Z,10.200000
2023-03-23T20:45:32.325Z,8.000000
2023-03-23T20:50:35.287Z,8.000000
2023-03-23T20:55:16.836Z,8.000000
2023-03-23T21:00:18.783Z,7.733333
2023-03-23T21:05:21.993Z,7.000000
2023-03-23T21:10:23.083Z,6.785714
2023-03-23T21:15:25.055Z,6.000000
2023-03-23T21:20:27.233Z,6.000000
2023-03-23T21:25:33.961Z,6.000000
2023-03-23T21:30:31.419Z,6.000000
2023-03-23T21:35:33.535Z,6.000000
2023-03-23T21:40:35.623Z,6.000000
2023-03-23T21:45:17.700Z,6.000000
2023-03-23T21:50:19.592Z,6.266667
2023-03-23T21:55:21.853Z,7.000000
2023-03-23T22:00:23.963Z,6.785714
2023-03-23T22:05:25.946Z,6.000000
2023-03-23T22:10:27.761Z,6.000000
2023-03-23T22:15:29.595Z,6.000000
2023-03-23T22:20:31.471Z,6.000000
2023-03-23T22:25:34.098Z,6.000000
2023-03-23T22:30:15.813Z,6.266667
2023-03-23T22:35:17.920Z,7.000000
2023-03-23T22:40:19.791Z,7.533333
2023-03-23T22:45:22.194Z,9.000000
2023-03-23T22:50:24.118Z,8.357143
2023-03-23T22:55:26.061Z,6.000000
2023-03-23T23:00:28.361Z,6.000000
2023-03-23T23:05:30.660Z,6.000000
2023-03-23T23:10:32.694Z,6.000000
2023-03-23T23:15:34.537Z,6.000000
2023-03-23T23:20:16.283Z,6.000000
2023-03-23T23:25:18.378Z,6.000000
2023-03-23T23:30:20.503Z,6.000000
2023-03-23T23:35:22.668Z,6.000000
2023-03-23T23:40:25.021Z,6.000000
2023-03-23T23:45:27.241Z,6.000000
2023-03-23T23:50:29.910Z,6.000000
2023-03-23T23:55:31.989Z,6.000000
