createdAt,value
2018-03-19T00:02:13.435Z,-4.60
2018-03-19T00:04:41.811Z,-4.60
2018-03-19T00:07:10.059Z,-4.60
2018-03-19T00:09:37.652Z,-4.60
2018-03-19T00:12:05.927Z,-4.70
2018-03-19T00:14:34.184Z,-4.70
2018-03-19T00:17:01.762Z,-4.70
2018-03-19T00:19:30.139Z,-4.80
2018-03-19T00:21:58.401Z,-4.80
2018-03-19T00:24:26.709Z,-4.90
2018-03-19T00:26:54.222Z,-4.90
2018-03-19T00:29:21.720Z,-4.80
2018-03-19T00:31:49.979Z,-4.80
2018-03-19T00:34:17.492Z,-4.90
2018-03-19T00:36:45.027Z,-4.80
2018-03-19T00:39:12.555Z,-4.90
2018-03-19T00:41:40.068Z,-4.90
2018-03-19T00:44:07.594Z,-4.90
2018-03-19T00:46:35.153Z,-4.90
2018-03-19T00:49:03.425Z,-5.00
2018-03-19T00:51:31.679Z,-5.00
2018-03-19T00:53:59.172Z,-5.00
2018-03-19T00:56:26.689Z,-5.00
2018-03-19T00:58:54.174Z,-5.00
2018-03-19T01:01:22.426Z,-5.10
2018-03-19T01:03:49.952Z,-5.10
2018-03-19T01:06:17.471Z,-5.10
2018-03-19T01:08:45.745Z,-5.20
2018-03-19T01:11:14.019Z,-5.20
2018-03-19T01:13:42.278Z,-5.20
2018-03-19T01:16:09.854Z,-5.20
2018-03-19T01:18:38.138Z,-5.30
2018-03-19T01:21:06.410Z,-5.30
2018-03-19T01:23:34.683Z,-5.30
2018-03-19T01:26:02.960Z,-5.30
2018-03-19T01:28:31.240Z,-5.30
2018-03-19T01:30:59.487Z,-5.30
2018-03-19T01:33:27.078Z,-5.40
2018-03-19T01:35:55.362Z,-5.40
2018-03-19T01:38:23.623Z,-5.40
2018-03-19T01:40:51.894Z,-5.50
2018-03-19T01:43:20.154Z,-5.50
2018-03-19T01:45:47.638Z,-5.50
2018-03-19T01:48:16.020Z,-5.50
2018-03-19T01:50:44.282Z,-5.50
2018-03-19T01:53:13.718Z,-5.50
2018-03-19T01:55:41.243Z,-5.50
2018-03-19T01:58:08.736Z,-5.60
2018-03-19T02:00:36.293Z,-5.60
2018-03-19T02:03:03.819Z,-5.60
2018-03-19T02:05:31.410Z,-5.60
2018-03-19T02:07:58.909Z,-5.60
2018-03-19T02:10:26.417Z,-5.70
2018-03-19T02:12:54.680Z,-5.70
2018-03-19T02:15:22.971Z,-5.70
2018-03-19T02:17:51.244Z,-5.70
2018-03-19T02:20:19.511Z,-5.80
2018-03-19T02:22:47.776Z,-5.80
2018-03-19T02:25:16.082Z,-5.80
2018-03-19T02:27:43.587Z,-5.80
2018-03-19T02:30:11.096Z,-5.80
2018-03-19T02:32:38.622Z,-5.80
2018-03-19T02:35:06.217Z,-5.80
2018-03-19T02:37:33.794Z,-5.90
2018-03-19T02:40:01.318Z,-5.90
2018-03-19T02:42:29.616Z,-5.90
2018-03-19T02:44:57.120Z,-5.90
2018-03-19T02:47:24.638Z,-5.90
2018-03-19T02:49:52.147Z,-5.90
2018-03-19T02:52:19.645Z,-5.90
2018-03-19T02:54:47.204Z,-5.90
2018-03-19T02:57:15.580Z,-5.90
2018-03-19T02:59:43.840Z,-6.00
2018-03-19T03:02:11.358Z,-6.00
2018-03-19T03:04:38.889Z,-6.00
2018-03-19T03:07:06.380Z,-6.00
2018-03-19T03:09:33.890Z,-6.00
2018-03-19T03:12:02.159Z,-6.00
2018-03-19T03:14:30.452Z,-6.00
2018-03-19T03:16:58.024Z,-6.10
2018-03-19T03:19:25.610Z,-6.00
2018-03-19T03:21:53.126Z,-6.00
2018-03-19T03:24:21.539Z,-6.00
2018-03-19T03:26:49.037Z,-6.00
2018-03-19T03:29:16.532Z,-6.00
2018-03-19T03:31:44.040Z,-6.10
2018-03-19T03:34:11.550Z,-6.10
2018-03-19T03:36:39.073Z,-6.10
2018-03-19T03:39:06.595Z,-6.10
2018-03-19T03:41:34.099Z,-6.10
2018-03-19T03:44:01.684Z,-6.10
2018-03-19T03:46:29.236Z,-6.00
2018-03-19T03:48:56.731Z,-6.10
2018-03-19T03:51:24.252Z,-6.10
2018-03-19T03:53:52.551Z,-6.20
2018-03-19T03:56:20.050Z,-6.10
2018-03-19T03:58:47.544Z,-6.20
2018-03-19T04:01:15.831Z,-6.10
2018-03-19T04:03:44.086Z,-6.20
2018-03-19T04:06:12.375Z,-6.20
2018-03-19T04:08:40.647Z,-6.20
2018-03-19T04:11:09.027Z,-6.20
2018-03-19T04:13:37.275Z,-6.20
2018-03-19T04:16:04.864Z,-6.20
2018-03-19T04:18:33.124Z,-6.30
2018-03-19T04:21:01.390Z,-6.20
2018-03-19T04:23:28.975Z,-6.30
2018-03-19T04:25:57.275Z,-6.20
2018-03-19T04:28:24.770Z,-6.20
2018-03-19T04:30:52.269Z,-6.20
2018-03-19T04:33:20.555Z,-6.30
2018-03-19T04:35:48.823Z,-6.30
2018-03-19T04:38:17.114Z,-6.40
2018-03-19T04:40:45.376Z,-6.40
2018-03-19T04:43:13.714Z,-6.40
2018-03-19T04:45:41.206Z,-6.40
2018-03-19T04:48:08.699Z,-6.40
2018-03-19T04:50:36.201Z,-6.40
2018-03-19T04:53:03.702Z,-6.40
2018-03-19T04:55:32.062Z,-6.40
2018-03-19T04:58:00.321Z,-6.40
2018-03-19T05:00:28.515Z,-6.50
2018-03-19T05:02:57.049Z,-6.40
2018-03-19T05:05:24.542Z,-6.40
2018-03-19T05:07:52.033Z,-6.40
2018-03-19T05:10:20.292Z,-6.50
2018-03-19T05:12:48.547Z,-6.50
2018-03-19T05:15:16.051Z,-6.50
2018-03-19T05:17:43.557Z,-6.50
2018-03-19T05:20:11.068Z,-6.50
2018-03-19T05:22:38.616Z,-6.50
2018-03-19T05:25:06.907Z,-6.50
2018-03-19T05:27:34.449Z,-6.50
2018-03-19T05:30:02.702Z,-6.50
2018-03-19T05:32:30.988Z,-6.50
2018-03-19T05:34:58.473Z,-6.50
2018-03-19T05:37:25.996Z,-6.50
2018-03-19T05:39:53.582Z,-6.50
2018-03-19T05:42:21.865Z,-6.40
2018-03-19T05:44:50.138Z,-6.40
2018-03-19T05:47:18.402Z,-6.30
2018-03-19T05:49:46.682Z,-6.30
2018-03-19T05:52:14.939Z,-6.30
2018-03-19T05:54:43.187Z,-6.20
2018-03-19T05:57:10.683Z,-6.30
2018-03-19T05:59:38.938Z,-6.20
2018-03-19T06:02:06.458Z,-6.20
2018-03-19T06:04:33.990Z,-6.10
2018-03-19T06:07:02.271Z,-6.10
2018-03-19T06:09:30.529Z,-6.00
2018-03-19T06:11:58.031Z,-6.00
2018-03-19T06:14:25.542Z,-5.90
2018-03-19T06:16:53.045Z,-5.90
2018-03-19T06:19:20.543Z,-5.80
2018-03-19T06:21:48.039Z,-5.80
2018-03-19T06:24:16.319Z,-5.70
2018-03-19T06:26:43.820Z,-5.70
2018-03-19T06:29:11.327Z,-5.60
2018-03-19T06:31:39.588Z,-5.50
2018-03-19T06:34:07.103Z,-5.50
2018-03-19T06:36:34.599Z,-5.40
2018-03-19T06:39:02.092Z,-5.30
2018-03-19T06:41:29.656Z,-5.20
2018-03-19T06:43:57.175Z,-4.30
2018-03-19T06:46:24.686Z,-4.30
2018-03-19T06:48:52.224Z,-4.30
2018-03-19T06:51:20.532Z,-4.30
2018-03-19T06:53:48.045Z,-4.30
2018-03-19T06:56:16.339Z,-4.30
2018-03-19T06:58:44.977Z,-4.30
2018-03-19T07:01:12.682Z,-4.30
2018-03-19T07:03:40.930Z,-4.00
2018-03-19T07:06:08.426Z,-4.00
2018-03-19T07:08:35.924Z,-4.00
2018-03-19T07:11:03.531Z,-3.90
2018-03-19T07:13:31.781Z,-3.80
2018-03-19T07:15:59.373Z,-3.80
2018-03-19T07:18:27.643Z,-3.50
2018-03-19T07:20:55.920Z,-3.40
2018-03-19T07:23:24.232Z,-3.30
2018-03-19T07:25:51.911Z,-3.30
2018-03-19T07:28:19.427Z,-3.20
2018-03-19T07:30:47.808Z,-2.90
2018-03-19T07:33:16.071Z,-2.80
2018-03-19T07:35:44.327Z,-2.70
2018-03-19T07:38:11.819Z,-2.70
2018-03-19T07:40:39.318Z,-2.60
2018-03-19T07:43:06.932Z,-2.50
2018-03-19T07:45:36.119Z,-1.90
2018-03-19T07:48:04.396Z,-1.90
2018-03-19T07:50:32.695Z,-1.80
2018-03-19T07:53:00.183Z,-1.90
2018-03-19T07:55:27.695Z,-1.70
2018-03-19T07:57:55.964Z,-1.50
2018-03-19T08:00:23.461Z,-1.50
2018-03-19T08:02:50.950Z,-1.30
2018-03-19T08:05:18.546Z,-1.20
2018-03-19T08:07:46.805Z,-0.90
2018-03-19T08:10:14.305Z,-0.80
2018-03-19T08:12:41.872Z,-0.70
2018-03-19T08:15:09.406Z,-0.50
2018-03-19T08:17:37.681Z,-0.30
2018-03-19T08:20:05.965Z,-0.10
2018-03-19T08:22:34.257Z,-0.20
2018-03-19T08:25:01.812Z,-0.20
2018-03-19T08:27:29.372Z,0.20
2018-03-19T08:29:56.868Z,0.30
2018-03-19T08:32:24.369Z,0.30
2018-03-19T08:34:52.663Z,0.40
2018-03-19T08:37:20.223Z,0.30
2018-03-19T08:39:47.717Z,0.70
2018-03-19T08:42:15.210Z,1.00
2018-03-19T08:44:42.695Z,1.20
2018-03-19T08:47:10.199Z,1.40
2018-03-19T08:49:37.713Z,1.50
2018-03-19T08:52:05.272Z,1.80
2018-03-19T08:54:32.849Z,2.00
2018-03-19T08:57:00.356Z,2.40
2018-03-19T08:59:28.630Z,3.30
2018-03-19T09:01:56.935Z,3.50
2018-03-19T09:04:24.447Z,3.50
2018-03-19T09:06:51.940Z,3.90
2018-03-19T09:09:20.252Z,4.90
2018-03-19T09:11:47.742Z,4.80
2018-03-19T09:14:15.243Z,5.00
2018-03-19T09:16:43.520Z,5.80
2018-03-19T09:19:11.768Z,6.20
2018-03-19T09:21:39.261Z,6.20
2018-03-19T09:24:07.527Z,6.50
2018-03-19T09:26:35.782Z,6.60
2018-03-19T09:29:03.276Z,6.60
2018-03-19T09:31:31.527Z,6.70
2018-03-19T09:33:59.007Z,6.70
2018-03-19T09:36:27.259Z,6.70
2018-03-19T09:38:54.738Z,6.70
2018-03-19T09:41:23.012Z,7.30
2018-03-19T09:43:51.286Z,7.50
2018-03-19T09:46:19.576Z,7.80
2018-03-19T09:48:47.078Z,7.70
2018-03-19T09:51:19.470Z,7.30
2018-03-19T09:53:47.075Z,7.40
2018-03-19T09:56:14.584Z,7.70
2018-03-19T09:58:42.071Z,8.10
2018-03-19T10:01:09.564Z,8.30
2018-03-19T10:03:37.059Z,8.10
2018-03-19T10:06:04.654Z,8.60
2018-03-19T10:08:32.900Z,8.70
2018-03-19T10:11:00.417Z,8.70
2018-03-19T10:13:27.909Z,9.20
2018-03-19T10:15:55.498Z,10.00
2018-03-19T10:18:23.751Z,10.50
2018-03-19T10:20:51.240Z,10.50
2018-03-19T10:23:19.484Z,10.00
2018-03-19T10:25:47.007Z,9.90
2018-03-19T10:28:14.529Z,10.10
2018-03-19T10:30:42.792Z,10.90
2018-03-19T10:33:10.290Z,10.90
2018-03-19T10:35:37.824Z,10.70
2018-03-19T10:38:06.111Z,10.30
2018-03-19T10:40:33.627Z,10.30
2018-03-19T10:43:01.121Z,11.00
2018-03-19T10:45:29.394Z,11.30
2018-03-19T10:47:57.648Z,11.50
2018-03-19T10:50:25.132Z,11.50
2018-03-19T10:52:53.439Z,11.30
2018-03-19T10:55:20.928Z,11.30
2018-03-19T10:57:48.409Z,11.10
2018-03-19T11:00:15.921Z,11.50
2018-03-19T11:02:49.128Z,11.70
2018-03-19T11:05:31.185Z,13.10
2018-03-19T11:08:05.165Z,13.00
2018-03-19T11:10:32.669Z,13.00
2018-03-19T11:13:00.151Z,13.10
2018-03-19T11:15:27.682Z,13.20
2018-03-19T11:17:55.168Z,12.50
2018-03-19T11:20:22.661Z,12.80
2018-03-19T11:22:50.141Z,12.90
2018-03-19T11:25:18.417Z,12.90
2018-03-19T11:27:46.663Z,12.80
2018-03-19T11:30:14.260Z,12.80
2018-03-19T11:32:42.511Z,13.20
2018-03-19T11:35:10.034Z,13.20
2018-03-19T11:37:37.508Z,13.20
2018-03-19T11:40:05.040Z,12.90
2018-03-19T11:42:32.530Z,13.90
2018-03-19T11:45:00.848Z,13.50
2018-03-19T11:47:28.368Z,13.50
2018-03-19T11:49:55.955Z,14.70
2018-03-19T11:52:24.208Z,13.90
2018-03-19T11:54:51.789Z,13.90
2018-03-19T11:57:20.049Z,14.20
2018-03-19T11:59:47.567Z,14.20
2018-03-19T12:02:15.189Z,14.80
2018-03-19T12:04:43.545Z,14.40
2018-03-19T12:07:11.066Z,14.40
2018-03-19T12:09:38.616Z,15.50
2018-03-19T12:12:06.123Z,14.30
2018-03-19T12:14:33.606Z,14.80
2018-03-19T12:17:01.905Z,14.60
2018-03-19T12:19:29.397Z,14.50
2018-03-19T12:21:57.010Z,14.10
2018-03-19T12:24:24.571Z,13.60
2018-03-19T12:26:52.081Z,12.80
2018-03-19T12:29:19.572Z,12.50
2018-03-19T12:31:47.831Z,11.10
2018-03-19T12:34:16.107Z,11.70
2018-03-19T12:36:43.621Z,11.70
2018-03-19T12:39:11.118Z,11.90
2018-03-19T12:41:38.880Z,12.80
2018-03-19T12:44:06.395Z,12.10
2018-03-19T12:46:35.015Z,12.00
2018-03-19T12:49:02.525Z,12.30
2018-03-19T12:51:30.988Z,13.00
2018-03-19T12:53:58.657Z,13.20
2018-03-19T12:56:26.913Z,13.90
2018-03-19T12:58:54.504Z,13.90
2018-03-19T13:01:22.818Z,12.20
2018-03-19T13:03:50.275Z,12.20
2018-03-19T13:06:17.808Z,12.30
2018-03-19T13:08:45.330Z,11.90
2018-03-19T13:11:13.599Z,12.90
2018-03-19T13:13:41.195Z,12.90
2018-03-19T13:16:09.485Z,15.50
2018-03-19T13:18:37.033Z,15.50
2018-03-19T13:21:04.534Z,15.00
2018-03-19T13:23:32.080Z,14.50
2018-03-19T13:26:00.315Z,13.00
2018-03-19T13:28:28.623Z,13.40
2018-03-19T13:30:56.121Z,13.40
2018-03-19T13:33:23.783Z,13.50
2018-03-19T13:35:51.211Z,13.90
2018-03-19T13:38:18.740Z,14.40
2018-03-19T13:40:47.004Z,15.00
2018-03-19T13:43:15.253Z,14.80
2018-03-19T13:45:42.755Z,14.70
2018-03-19T13:48:10.234Z,15.10
2018-03-19T13:50:37.740Z,16.00
2018-03-19T13:53:05.218Z,15.90
2018-03-19T13:55:33.473Z,15.40
2018-03-19T13:58:01.088Z,15.40
2018-03-19T14:00:28.640Z,14.60
2018-03-19T14:02:56.143Z,14.10
2018-03-19T14:05:23.626Z,13.30
2018-03-19T14:07:51.187Z,12.50
2018-03-19T14:10:19.446Z,10.90
2018-03-19T14:12:46.955Z,10.90
2018-03-19T14:15:14.423Z,10.90
2018-03-19T14:17:41.959Z,11.50
2018-03-19T14:20:09.500Z,12.50
2018-03-19T14:22:37.747Z,12.50
2018-03-19T14:25:05.234Z,12.50
2018-03-19T14:27:33.548Z,11.70
2018-03-19T14:30:01.777Z,11.90
2018-03-19T14:32:29.372Z,11.90
2018-03-19T14:34:56.880Z,11.20
2018-03-19T14:37:24.370Z,10.90
2018-03-19T14:39:52.656Z,11.90
2018-03-19T14:42:20.212Z,11.90
2018-03-19T14:44:47.870Z,11.80
2018-03-19T14:47:16.215Z,13.10
2018-03-19T14:49:43.826Z,13.10
2018-03-19T14:52:11.324Z,13.50
2018-03-19T14:54:38.831Z,13.70
2018-03-19T14:57:06.387Z,13.70
2018-03-19T14:59:33.964Z,13.60
2018-03-19T15:02:01.614Z,13.80
2018-03-19T15:04:29.109Z,12.90
2018-03-19T15:06:56.626Z,12.90
2018-03-19T15:09:24.126Z,12.80
2018-03-19T15:11:51.649Z,12.80
2018-03-19T15:14:19.214Z,12.50
2018-03-19T15:16:46.701Z,12.20
2018-03-19T15:19:14.213Z,11.50
2018-03-19T15:21:41.718Z,10.50
2018-03-19T15:24:09.199Z,9.60
2018-03-19T15:26:36.691Z,8.50
2018-03-19T15:29:04.234Z,7.60
2018-03-19T15:31:31.745Z,7.10
2018-03-19T15:33:59.369Z,6.80
2018-03-19T15:36:26.881Z,6.40
2018-03-19T15:38:54.368Z,6.50
2018-03-19T15:41:21.859Z,6.40
2018-03-19T15:43:49.340Z,6.30
2018-03-19T15:46:16.835Z,6.30
2018-03-19T15:48:44.415Z,6.20
2018-03-19T15:51:12.714Z,5.90
2018-03-19T15:53:40.192Z,5.90
2018-03-19T15:56:08.681Z,6.00
2018-03-19T15:58:36.195Z,5.80
2018-03-19T16:01:05.121Z,5.50
2018-03-19T16:03:32.643Z,5.50
2018-03-19T16:06:00.203Z,5.30
2018-03-19T16:08:28.529Z,4.90
2018-03-19T16:10:56.010Z,4.90
2018-03-19T16:13:23.488Z,4.90
2018-03-19T16:15:51.779Z,4.60
2018-03-19T16:18:19.248Z,4.50
2018-03-19T16:20:46.886Z,4.40
2018-03-19T16:23:15.134Z,4.30
2018-03-19T16:25:42.614Z,4.20
2018-03-19T16:28:10.188Z,4.20
2018-03-19T16:30:38.455Z,4.10
2018-03-19T16:33:06.855Z,4.10
2018-03-19T16:35:34.408Z,4.10
2018-03-19T16:38:02.667Z,3.90
2018-03-19T16:40:30.954Z,3.80
2018-03-19T16:42:58.447Z,3.70
2018-03-19T16:45:25.967Z,3.70
2018-03-19T16:47:54.243Z,3.60
2018-03-19T16:50:22.558Z,3.50
2018-03-19T16:52:50.035Z,3.50
2018-03-19T16:55:17.539Z,3.40
2018-03-19T16:57:45.916Z,3.20
2018-03-19T17:00:14.169Z,3.20
2018-03-19T17:02:41.663Z,3.10
2018-03-19T17:05:09.172Z,3.10
2018-03-19T17:07:36.666Z,3.00
2018-03-19T17:10:04.968Z,2.80
2018-03-19T17:12:33.319Z,2.80
2018-03-19T17:15:00.985Z,2.70
2018-03-19T17:17:29.263Z,2.50
2018-03-19T17:19:57.540Z,2.50
2018-03-19T17:22:25.811Z,2.30
2018-03-19T17:24:54.085Z,2.30
2018-03-19T17:27:22.368Z,2.20
2018-03-19T17:29:50.627Z,2.10
2018-03-19T17:32:18.335Z,2.10
2018-03-19T17:34:45.833Z,2.10
2018-03-19T17:37:13.343Z,1.90
2018-03-19T17:39:41.859Z,1.80
2018-03-19T17:42:09.396Z,1.80
2018-03-19T17:44:36.918Z,1.70
2018-03-19T17:47:04.503Z,1.60
2018-03-19T17:49:31.991Z,1.60
2018-03-19T17:51:59.539Z,1.60
2018-03-19T17:54:27.056Z,1.50
2018-03-19T17:56:54.650Z,1.50
2018-03-19T17:59:22.202Z,1.50
2018-03-19T18:01:49.751Z,1.40
2018-03-19T18:04:17.352Z,1.30
2018-03-19T18:06:44.876Z,1.30
2018-03-19T18:09:13.154Z,1.30
2018-03-19T18:11:40.680Z,1.30
2018-03-19T18:14:08.203Z,1.20
2018-03-19T18:16:35.722Z,1.10
2018-03-19T18:19:04.079Z,1.10
2018-03-19T18:21:33.082Z,1.10
2018-03-19T18:24:01.388Z,1.00
2018-03-19T18:26:28.941Z,1.00
2018-03-19T18:28:56.454Z,0.90
2018-03-19T18:31:23.962Z,0.90
2018-03-19T18:33:51.454Z,0.90
2018-03-19T18:36:18.946Z,0.80
2018-03-19T18:38:46.534Z,0.80
2018-03-19T18:41:14.807Z,0.70
2018-03-19T18:43:43.100Z,0.60
2018-03-19T18:46:10.698Z,0.60
2018-03-19T18:48:38.320Z,0.60
2018-03-19T18:51:05.837Z,0.50
2018-03-19T18:53:33.329Z,0.40
2018-03-19T18:56:00.868Z,0.40
2018-03-19T18:58:29.155Z,0.20
2018-03-19T19:00:57.423Z,0.20
2018-03-19T19:03:25.676Z,0.20
2018-03-19T19:05:53.166Z,0.20
2018-03-19T19:08:21.412Z,0.10
2018-03-19T19:10:48.906Z,0.10
2018-03-19T19:13:17.162Z,0.00
2018-03-19T19:15:45.462Z,0.00
2018-03-19T19:18:13.703Z,0.00
2018-03-19T19:20:41.304Z,-0.10
2018-03-19T19:23:08.807Z,-0.10
2018-03-19T19:25:36.422Z,-0.20
2018-03-19T19:28:03.916Z,-0.30
2018-03-19T19:30:31.427Z,-0.30
2018-03-19T19:32:58.931Z,-0.30
2018-03-19T19:35:26.440Z,-0.40
2018-03-19T19:37:54.715Z,-0.50
2018-03-19T19:40:22.993Z,-0.60
2018-03-19T19:42:51.258Z,-0.60
2018-03-19T19:45:18.843Z,-0.60
2018-03-19T19:47:47.103Z,-0.90
2018-03-19T19:50:15.366Z,-1.00
2018-03-19T19:52:42.954Z,-1.00
2018-03-19T19:55:11.275Z,-1.10
2018-03-19T19:57:38.787Z,-1.10
2018-03-19T20:00:07.033Z,-1.20
2018-03-19T20:02:34.621Z,-1.20
2018-03-19T20:05:02.950Z,-1.30
2018-03-19T20:07:30.403Z,-1.30
2018-03-19T20:09:57.928Z,-1.30
2018-03-19T20:12:26.304Z,-1.40
2018-03-19T20:14:54.616Z,-1.50
2018-03-19T20:17:22.146Z,-1.50
2018-03-19T20:19:49.642Z,-1.50
2018-03-19T20:22:17.172Z,-1.60
2018-03-19T20:24:44.727Z,-1.60
2018-03-19T20:27:12.287Z,-1.70
2018-03-19T20:29:39.739Z,-1.70
2018-03-19T20:32:07.238Z,-1.80
2018-03-19T20:34:34.779Z,-1.80
2018-03-19T20:37:02.293Z,-1.80
2018-03-19T20:39:30.592Z,-2.00
2018-03-19T20:41:58.084Z,-2.00
2018-03-19T20:44:25.572Z,-2.00
2018-03-19T20:46:53.173Z,-2.10
2018-03-19T20:49:20.659Z,-2.10
2018-03-19T20:51:48.184Z,-2.20
2018-03-19T20:54:16.439Z,-2.30
2018-03-19T20:56:43.937Z,-2.30
2018-03-19T20:59:11.426Z,-2.40
2018-03-19T21:01:38.920Z,-1.90
2018-03-19T21:04:07.173Z,-2.10
2018-03-19T21:06:34.679Z,-2.10
2018-03-19T21:09:02.271Z,-2.20
2018-03-19T21:11:29.819Z,-2.30
2018-03-19T21:13:57.312Z,-2.50
2018-03-19T21:16:26.355Z,-2.70
2018-03-19T21:18:53.912Z,-2.70
2018-03-19T21:21:21.421Z,-2.70
2018-03-19T21:23:48.933Z,-2.80
2018-03-19T21:26:16.441Z,-2.90
2018-03-19T21:28:44.017Z,-2.90
2018-03-19T21:31:11.564Z,-2.90
2018-03-19T21:33:39.855Z,-2.90
2018-03-19T21:36:07.402Z,-3.00
2018-03-19T21:38:34.896Z,-3.00
2018-03-19T21:41:02.540Z,-3.00
2018-03-19T21:43:30.189Z,-3.00
2018-03-19T21:45:57.659Z,-3.10
2018-03-19T21:48:25.952Z,-3.10
2018-03-19T21:50:53.455Z,-3.20
2018-03-19T21:53:21.034Z,-3.10
2018-03-19T21:55:48.634Z,-3.20
2018-03-19T21:58:16.164Z,-3.30
2018-03-19T22:00:43.684Z,-3.30
2018-03-19T22:03:11.187Z,-3.30
2018-03-19T22:05:38.686Z,-3.40
2018-03-19T22:08:06.259Z,-3.40
2018-03-19T22:10:33.815Z,-3.40
2018-03-19T22:13:01.336Z,-3.50
2018-03-19T22:15:28.853Z,-3.50
2018-03-19T22:17:56.375Z,-3.50
2018-03-19T22:20:24.640Z,-3.60
2018-03-19T22:22:52.944Z,-3.50
2018-03-19T22:25:20.443Z,-3.60
2018-03-19T22:27:47.932Z,-3.60
2018-03-19T22:30:16.267Z,-3.70
2018-03-19T22:32:43.764Z,-3.70
2018-03-19T22:35:12.028Z,-3.80
2018-03-19T22:37:39.599Z,-3.80
2018-03-19T22:40:08.082Z,-3.80
2018-03-19T22:42:36.468Z,-3.80
2018-03-19T22:45:03.994Z,-3.80
2018-03-19T22:47:31.507Z,-3.90
2018-03-19T22:49:59.038Z,-3.90
2018-03-19T22:52:27.364Z,-4.00
2018-03-19T22:54:54.849Z,-4.00
2018-03-19T22:57:22.439Z,-3.90
2018-03-19T22:59:50.712Z,-4.00
2018-03-19T23:02:18.988Z,-4.00
2018-03-19T23:04:49.947Z,-4.00
2018-03-19T23:07:17.536Z,-4.10
2018-03-19T23:09:45.031Z,-4.00
2018-03-19T23:12:13.318Z,-4.10
2018-03-19T23:14:41.575Z,-4.10
2018-03-19T23:17:09.875Z,-4.10
2018-03-19T23:19:38.170Z,-4.10
2018-03-19T23:22:06.444Z,-4.10
2018-03-19T23:24:34.006Z,-4.20
2018-03-19T23:27:01.516Z,-4.20
2018-03-19T23:29:29.106Z,-4.20
2018-03-19T23:31:57.368Z,-4.20
2018-03-19T23:34:24.860Z,-4.20
2018-03-19T23:36:52.403Z,-4.20
2018-03-19T23:39:20.680Z,-4.30
2018-03-19T23:41:48.955Z,-4.30
2018-03-19T23:44:17.213Z,-4.30
2018-03-19T23:46:45.500Z,-4.30
2018-03-19T23:49:13.782Z,-4.30
2018-03-19T23:51:42.062Z,-4.30
2018-03-19T23:54:10.315Z,-4.30
2018-03-19T23:56:37.890Z,-4.30
2018-03-19T23:59:06.157Z,-4.30
