createdAt,value
2023-02-01T00:00:24.409Z,85.99
2023-02-01T00:03:47.468Z,85.86
2023-02-01T00:06:50.348Z,85.78
2023-02-01T00:09:53.227Z,85.54
2023-02-01T00:12:55.948Z,85.55
2023-02-01T00:16:15.151Z,85.54
2023-02-01T00:19:17.970Z,85.38
2023-02-01T00:22:20.793Z,85.19
2023-02-01T00:25:23.573Z,85.22
2023-02-01T00:28:26.290Z,85.18
2023-02-01T00:31:31.039Z,85.22
2023-02-01T00:34:33.873Z,85.12
2023-02-01T00:37:36.734Z,85.16
2023-02-01T00:40:43.791Z,85.17
2023-02-01T00:43:47.895Z,84.88
2023-02-01T00:46:50.706Z,84.64
2023-02-01T00:49:53.559Z,84.42
2023-02-01T00:52:56.341Z,84.40
2023-02-01T00:55:59.539Z,84.21
2023-02-01T00:59:02.722Z,84.18
2023-02-01T01:02:05.591Z,84.02
2023-02-01T01:05:08.777Z,83.91
2023-02-01T01:08:11.602Z,83.85
2023-02-01T01:11:18.016Z,83.88
2023-02-01T01:14:20.840Z,83.67
2023-02-01T01:17:23.726Z,83.61
2023-02-01T01:20:26.472Z,83.56
2023-02-01T01:23:29.477Z,83.29
2023-02-01T01:26:32.415Z,83.34
2023-02-01T01:29:35.479Z,83.24
2023-02-01T01:32:38.625Z,83.24
2023-02-01T01:35:41.545Z,83.34
2023-02-01T01:38:46.611Z,83.38
2023-02-01T01:41:49.552Z,83.42
2023-02-01T01:45:06.669Z,83.31
2023-02-01T01:48:22.156Z,83.29
2023-02-01T01:51:28.991Z,83.19
2023-02-01T01:54:36.166Z,83.32
2023-02-01T01:57:43.082Z,83.38
2023-02-01T02:00:47.414Z,83.49
2023-02-01T02:03:52.016Z,83.43
2023-02-01T02:07:09.118Z,83.27
2023-02-01T02:10:13.046Z,83.23
2023-02-01T02:13:17.788Z,83.08
2023-02-01T02:16:44.635Z,83.10
2023-02-01T02:20:25.384Z,83.17
2023-02-01T02:23:49.287Z,83.25
2023-02-01T02:27:05.602Z,83.37
2023-02-01T02:30:30.417Z,83.65
2023-02-01T02:33:51.600Z,83.52
2023-02-01T02:37:03.566Z,83.57
2023-02-01T02:40:23.086Z,83.89
2023-02-01T02:44:01.588Z,83.75
2023-02-01T02:47:25.683Z,83.76
2023-02-01T02:50:54.532Z,83.89
2023-02-01T02:54:27.059Z,83.80
2023-02-01T02:58:00.012Z,83.76
2023-02-01T03:01:23.578Z,83.57
2023-02-01T03:04:26.616Z,83.59
2023-02-01T03:07:45.208Z,83.65
2023-02-01T03:10:54.400Z,83.44
2023-02-01T03:14:03.667Z,83.21
2023-02-01T03:17:16.089Z,82.89
2023-02-01T03:20:23.305Z,82.83
2023-02-01T03:23:31.073Z,82.79
2023-02-01T03:26:41.782Z,82.47
2023-02-01T03:29:55.611Z,82.36
2023-02-01T03:33:03.791Z,82.16
2023-02-01T03:36:30.071Z,82.30
2023-02-01T03:40:08.630Z,82.36
2023-02-01T03:43:17.748Z,82.37
2023-02-01T03:46:34.085Z,82.62
2023-02-01T03:49:47.523Z,82.64
2023-02-01T03:52:56.081Z,82.82
2023-02-01T03:56:02.147Z,82.92
2023-02-01T03:59:05.766Z,82.99
2023-02-01T04:02:11.583Z,83.00
2023-02-01T04:05:14.659Z,83.13
2023-02-01T04:08:24.776Z,83.17
2023-02-01T04:11:30.857Z,83.22
2023-02-01T04:14:33.620Z,83.33
2023-02-01T04:20:48.279Z,83.11
2023-02-01T04:23:53.242Z,82.98
2023-02-01T04:26:56.090Z,82.99
2023-02-01T04:29:58.879Z,82.93
2023-02-01T04:33:01.739Z,82.83
2023-02-01T04:36:04.763Z,82.94
2023-02-01T04:39:07.785Z,82.77
2023-02-01T04:42:10.550Z,82.66
2023-02-01T04:45:14.115Z,82.81
2023-02-01T04:48:18.822Z,82.66
2023-02-01T04:51:21.620Z,82.71
2023-02-01T04:54:24.332Z,82.87
2023-02-01T04:57:27.413Z,82.81
2023-02-01T05:00:30.238Z,82.70
2023-02-01T05:03:36.572Z,82.87
2023-02-01T05:06:39.526Z,82.92
2023-02-01T05:09:44.731Z,83.18
2023-02-01T05:13:06.422Z,83.31
2023-02-01T05:16:09.354Z,83.39
2023-02-01T05:19:12.543Z,83.52
2023-02-01T05:22:15.265Z,83.66
2023-02-01T05:25:18.401Z,83.78
2023-02-01T05:28:21.108Z,83.77
2023-02-01T05:31:23.926Z,83.70
2023-02-01T05:34:26.735Z,83.51
2023-02-01T05:37:31.707Z,83.40
2023-02-01T05:40:34.528Z,83.12
2023-02-01T05:43:37.397Z,83.10
2023-02-01T05:46:40.304Z,83.08
2023-02-01T05:49:43.200Z,82.99
2023-02-01T05:52:45.987Z,82.81
2023-02-01T05:55:48.913Z,82.72
2023-02-01T05:58:53.238Z,82.79
2023-02-01T06:01:56.207Z,82.64
2023-02-01T06:04:58.966Z,82.62
2023-02-01T06:08:04.192Z,82.52
2023-02-01T06:11:07.878Z,82.55
2023-02-01T06:14:13.110Z,82.29
2023-02-01T06:17:16.024Z,82.32
2023-02-01T06:20:18.896Z,82.39
2023-02-01T06:23:24.729Z,82.36
2023-02-01T06:26:29.669Z,82.29
2023-02-01T06:29:32.650Z,81.98
2023-02-01T06:32:35.530Z,81.68
2023-02-01T06:35:38.267Z,81.57
2023-02-01T06:38:41.084Z,81.49
2023-02-01T06:41:47.734Z,81.26
2023-02-01T06:44:50.629Z,81.28
2023-02-01T06:47:55.507Z,81.13
2023-02-01T06:50:58.250Z,81.04
2023-02-01T06:54:01.565Z,81.04
2023-02-01T06:57:04.915Z,81.15
2023-02-01T07:00:08.826Z,81.00
2023-02-01T07:03:11.694Z,81.09
2023-02-01T07:06:14.406Z,81.08
2023-02-01T07:09:17.222Z,81.09
2023-02-01T07:12:20.557Z,80.78
2023-02-01T07:15:25.300Z,80.73
2023-02-01T07:18:30.116Z,80.77
2023-02-01T07:21:32.894Z,80.90
2023-02-01T07:24:37.627Z,81.01
2023-02-01T07:27:40.732Z,81.06
2023-02-01T07:30:43.533Z,81.05
2023-02-01T07:33:46.977Z,80.96
2023-02-01T07:36:49.783Z,80.82
2023-02-01T07:39:52.621Z,80.87
2023-02-01T07:42:56.746Z,80.81
2023-02-01T07:45:59.666Z,80.60
2023-02-01T07:49:02.577Z,80.61
2023-02-01T07:52:05.486Z,80.44
2023-02-01T07:55:09.042Z,80.52
2023-02-01T07:58:11.868Z,80.43
2023-02-01T08:01:25.209Z,80.28
2023-02-01T08:04:30.630Z,80.22
2023-02-01T08:07:33.407Z,80.12
2023-02-01T08:10:36.229Z,80.23
2023-02-01T08:13:39.168Z,80.30
2023-02-01T08:16:41.989Z,79.99
2023-02-01T08:19:44.915Z,79.95
2023-02-01T08:22:47.713Z,79.98
2023-02-01T08:25:50.657Z,79.88
2023-02-01T08:28:56.920Z,79.64
2023-02-01T08:31:59.696Z,80.01
2023-02-01T08:35:03.961Z,80.19
2023-02-01T08:38:09.012Z,80.31
2023-02-01T08:41:18.459Z,80.66
2023-02-01T08:44:23.093Z,80.72
2023-02-01T08:47:25.798Z,80.48
2023-02-01T08:50:32.639Z,80.49
2023-02-01T08:53:39.116Z,80.62
2023-02-01T08:56:41.867Z,80.41
2023-02-01T08:59:45.332Z,80.39
2023-02-01T09:02:48.237Z,80.26
2023-02-01T09:05:53.393Z,80.28
2023-02-01T09:08:57.284Z,79.79
2023-02-01T09:12:00.073Z,79.84
2023-02-01T09:15:03.620Z,79.45
2023-02-01T09:18:06.488Z,79.76
2023-02-01T09:21:09.549Z,79.57
2023-02-01T09:24:12.871Z,79.24
2023-02-01T09:27:15.770Z,79.24
2023-02-01T09:30:22.458Z,79.68
2023-02-01T09:33:25.907Z,79.60
2023-02-01T09:36:31.345Z,79.62
2023-02-01T09:39:34.537Z,80.06
2023-02-01T09:43:06.009Z,80.04
2023-02-01T09:46:28.671Z,80.32
2023-02-01T09:49:35.063Z,80.14
2023-02-01T09:52:59.625Z,80.16
2023-02-01T09:56:08.415Z,80.13
2023-02-01T09:59:11.251Z,79.91
2023-02-01T10:02:27.389Z,80.31
2023-02-01T10:06:10.183Z,80.39
2023-02-01T10:09:24.266Z,80.55
2023-02-01T10:12:43.359Z,80.89
2023-02-01T10:15:56.729Z,81.09
2023-02-01T10:19:25.566Z,81.30
2023-02-01T10:23:11.461Z,81.28
2023-02-01T10:26:20.402Z,81.42
2023-02-01T10:29:31.956Z,81.17
2023-02-01T10:32:35.833Z,81.10
2023-02-01T10:35:39.642Z,81.02
2023-02-01T10:38:44.114Z,80.86
2023-02-01T10:41:47.196Z,81.32
2023-02-01T10:44:50.176Z,81.51
2023-02-01T10:47:55.863Z,81.39
2023-02-01T10:51:08.380Z,81.51
2023-02-01T10:54:23.095Z,81.72
2023-02-01T10:57:30.761Z,80.70
2023-02-01T11:04:05.469Z,80.09
2023-02-01T11:07:24.098Z,79.65
2023-02-01T11:10:39.350Z,79.51
2023-02-01T11:13:42.957Z,79.78
2023-02-01T11:17:14.974Z,78.99
2023-02-01T11:20:41.950Z,79.07
2023-02-01T11:23:46.600Z,78.80
2023-02-01T11:26:50.184Z,78.68
2023-02-01T11:29:59.149Z,79.24
2023-02-01T11:33:05.578Z,79.09
2023-02-01T11:36:15.255Z,78.63
2023-02-01T11:39:23.893Z,79.14
2023-02-01T11:42:29.261Z,78.73
2023-02-01T11:45:35.375Z,78.75
2023-02-01T11:48:38.223Z,78.34
2023-02-01T11:51:58.064Z,78.56
2023-02-01T11:55:13.495Z,78.28
2023-02-01T11:58:44.395Z,78.40
2023-02-01T12:02:03.086Z,78.35
2023-02-01T12:05:27.981Z,78.27
2023-02-01T12:08:51.938Z,77.98
2023-02-01T12:12:24.969Z,77.95
2023-02-01T12:15:30.975Z,78.02
2023-02-01T12:18:55.817Z,77.57
2023-02-01T12:22:29.481Z,77.35
2023-02-01T12:25:44.147Z,77.51
2023-02-01T12:29:11.808Z,77.15
2023-02-01T12:32:23.394Z,76.95
2023-02-01T12:35:48.045Z,77.24
2023-02-01T12:39:18.934Z,76.81
2023-02-01T12:42:41.707Z,77.12
2023-02-01T12:45:50.721Z,77.69
2023-02-01T12:48:59.239Z,77.57
2023-02-01T12:52:10.594Z,77.67
2023-02-01T12:55:29.643Z,77.70
2023-02-01T12:58:37.170Z,77.63
2023-02-01T13:01:47.648Z,77.73
2023-02-01T13:05:02.764Z,78.20
2023-02-01T13:08:18.421Z,78.30
2023-02-01T13:11:30.873Z,78.59
2023-02-01T13:14:43.663Z,78.90
2023-02-01T13:17:50.435Z,79.20
2023-02-01T13:21:05.544Z,79.01
2023-02-01T13:24:23.920Z,79.18
2023-02-01T13:27:31.920Z,79.31
2023-02-01T13:30:55.141Z,79.53
2023-02-01T13:34:23.178Z,79.29
2023-02-01T13:37:45.975Z,79.52
2023-02-01T13:41:14.226Z,79.68
2023-02-01T13:44:33.129Z,79.37
2023-02-01T13:47:45.644Z,79.32
2023-02-01T13:50:54.887Z,79.25
2023-02-01T13:53:57.728Z,79.38
2023-02-01T13:57:02.320Z,79.43
2023-02-01T14:00:24.119Z,79.28
2023-02-01T14:03:46.342Z,79.58
2023-02-01T14:06:54.087Z,79.71
2023-02-01T14:09:57.302Z,79.90
2023-02-01T14:13:39.385Z,79.88
2023-02-01T14:17:05.438Z,80.15
2023-02-01T14:20:44.962Z,80.65
2023-02-01T14:23:53.923Z,80.80
2023-02-01T14:26:59.776Z,80.71
2023-02-01T14:30:08.259Z,80.72
2023-02-01T14:33:23.967Z,80.98
2023-02-01T14:36:37.302Z,80.79
2023-02-01T14:40:08.283Z,81.24
2023-02-01T14:43:23.360Z,80.95
2023-02-01T14:47:10.113Z,81.15
2023-02-01T14:50:28.205Z,81.17
2023-02-01T14:53:37.833Z,81.25
2023-02-01T14:56:41.271Z,81.41
2023-02-01T14:59:46.812Z,81.23
2023-02-01T15:02:53.477Z,81.07
2023-02-01T15:06:01.930Z,80.79
2023-02-01T15:09:08.595Z,80.66
2023-02-01T15:12:15.791Z,80.76
2023-02-01T15:15:26.224Z,80.76
2023-02-01T15:18:30.674Z,80.81
2023-02-01T15:21:45.315Z,80.93
2023-02-01T15:24:59.862Z,80.95
2023-02-01T15:28:02.656Z,80.99
2023-02-01T15:31:09.471Z,81.02
2023-02-01T15:34:12.550Z,80.95
2023-02-01T15:37:19.679Z,80.89
2023-02-01T15:40:23.325Z,81.11
2023-02-01T15:43:28.421Z,81.13
2023-02-01T15:46:34.817Z,81.04
2023-02-01T15:49:42.425Z,80.97
2023-02-01T15:52:51.471Z,81.01
2023-02-01T15:55:58.522Z,81.15
2023-02-01T15:59:07.415Z,80.72
2023-02-01T16:02:35.451Z,80.78
2023-02-01T16:05:42.166Z,80.58
2023-02-01T16:08:56.292Z,80.69
2023-02-01T16:15:18.241Z,80.60
2023-02-01T16:18:21.153Z,80.53
2023-02-01T16:21:24.718Z,80.45
2023-02-01T16:24:27.605Z,80.39
2023-02-01T16:27:30.386Z,80.54
2023-02-01T16:30:33.730Z,80.47
2023-02-01T16:33:36.837Z,80.25
2023-02-01T16:36:41.599Z,80.35
2023-02-01T16:39:44.670Z,80.33
2023-02-01T16:42:51.392Z,80.35
2023-02-01T16:45:56.438Z,80.52
2023-02-01T16:49:02.921Z,80.47
2023-02-01T16:55:23.313Z,80.84
2023-02-01T16:58:27.921Z,81.00
2023-02-01T17:01:30.739Z,81.14
2023-02-01T17:04:33.583Z,81.01
2023-02-01T17:07:39.333Z,81.12
2023-02-01T17:10:42.349Z,81.12
2023-02-01T17:13:46.426Z,81.15
2023-02-01T17:16:50.596Z,81.03
2023-02-01T17:19:54.331Z,81.06
2023-02-01T17:23:00.092Z,81.14
2023-02-01T17:26:03.629Z,81.23
2023-02-01T17:29:08.883Z,81.41
2023-02-01T17:32:23.796Z,81.77
2023-02-01T17:35:29.233Z,82.04
2023-02-01T17:38:32.089Z,81.93
2023-02-01T17:41:36.061Z,82.08
2023-02-01T17:44:38.883Z,82.12
2023-02-01T17:47:41.635Z,82.32
2023-02-01T17:50:47.241Z,82.60
2023-02-01T17:53:50.139Z,82.44
2023-02-01T17:56:53.074Z,82.45
2023-02-01T17:59:56.983Z,82.43
2023-02-01T18:03:00.763Z,82.50
2023-02-01T18:06:04.507Z,82.79
2023-02-01T18:09:07.466Z,82.83
2023-02-01T18:12:19.910Z,82.81
2023-02-01T18:15:25.247Z,82.82
2023-02-01T18:18:34.553Z,83.02
2023-02-01T18:21:40.534Z,82.96
2023-02-01T18:24:43.338Z,82.86
2023-02-01T18:27:47.590Z,82.80
2023-02-01T18:30:51.663Z,82.73
2023-02-01T18:34:02.175Z,82.61
2023-02-01T18:37:04.992Z,82.38
2023-02-01T18:40:11.600Z,82.41
2023-02-01T18:43:14.472Z,82.30
2023-02-01T18:46:18.221Z,82.28
2023-02-01T18:49:21.184Z,82.31
2023-02-01T18:52:25.084Z,82.48
2023-02-01T18:55:29.536Z,82.45
2023-02-01T18:58:32.499Z,82.40
2023-02-01T19:01:35.242Z,82.30
2023-02-01T19:04:38.131Z,82.49
2023-02-01T19:07:44.975Z,82.54
2023-02-01T19:10:49.257Z,82.73
2023-02-01T19:13:52.296Z,82.67
2023-02-01T19:16:57.077Z,82.92
2023-02-01T19:20:02.743Z,82.91
2023-02-01T19:23:05.545Z,83.01
2023-02-01T19:26:19.714Z,82.99
2023-02-01T19:29:25.598Z,83.35
2023-02-01T19:32:28.377Z,83.21
2023-02-01T19:35:31.862Z,83.25
2023-02-01T19:38:34.990Z,83.48
2023-02-01T19:41:37.803Z,83.62
2023-02-01T19:44:40.730Z,83.60
2023-02-01T19:47:45.770Z,83.59
2023-02-01T19:50:48.825Z,83.69
2023-02-01T19:53:51.772Z,83.57
2023-02-01T19:56:54.689Z,83.83
2023-02-01T19:59:57.655Z,83.89
2023-02-01T20:02:59.638Z,84.02
2023-02-01T20:06:02.884Z,84.19
2023-02-01T20:09:06.269Z,84.24
2023-02-01T20:12:13.465Z,84.47
2023-02-01T20:15:16.469Z,84.52
2023-02-01T20:18:19.296Z,84.56
2023-02-01T20:21:25.128Z,84.61
2023-02-01T20:24:28.030Z,84.57
2023-02-01T20:27:31.775Z,84.47
2023-02-01T20:30:34.681Z,84.51
2023-02-01T20:33:37.950Z,84.40
2023-02-01T20:36:40.799Z,84.39
2023-02-01T20:39:43.578Z,84.33
2023-02-01T20:42:46.524Z,84.32
2023-02-01T20:45:50.848Z,84.36
2023-02-01T20:48:53.771Z,84.35
2023-02-01T20:51:57.933Z,84.34
2023-02-01T20:55:01.209Z,84.31
2023-02-01T20:58:04.145Z,84.32
2023-02-01T21:01:07.724Z,84.40
2023-02-01T21:04:10.533Z,84.42
2023-02-01T21:07:14.317Z,84.55
2023-02-01T21:10:17.111Z,84.70
2023-02-01T21:13:20.453Z,84.67
2023-02-01T21:16:24.044Z,84.72
2023-02-01T21:19:27.005Z,84.87
2023-02-01T21:22:31.784Z,85.02
2023-02-01T21:25:36.941Z,85.27
2023-02-01T21:28:39.859Z,85.21
2023-02-01T21:31:43.624Z,85.40
2023-02-01T21:34:46.489Z,85.23
2023-02-01T21:37:56.574Z,85.33
2023-02-01T21:41:18.336Z,85.40
2023-02-01T21:44:22.153Z,85.48
2023-02-01T21:47:26.794Z,85.35
2023-02-01T21:50:29.835Z,85.49
2023-02-01T21:53:32.598Z,85.46
2023-02-01T21:56:36.924Z,85.33
2023-02-01T21:59:41.841Z,85.30
2023-02-01T22:02:44.641Z,85.29
2023-02-01T22:05:51.515Z,85.49
2023-02-01T22:08:55.073Z,85.31
2023-02-01T22:12:06.241Z,85.31
2023-02-01T22:15:09.601Z,85.20
2023-02-01T22:18:12.501Z,85.18
2023-02-01T22:21:15.585Z,85.05
2023-02-01T22:24:22.369Z,84.91
2023-02-01T22:28:20.484Z,84.77
2023-02-01T22:30:50.140Z,84.75
2023-02-01T22:34:02.292Z,84.72
2023-02-01T22:37:05.399Z,84.79
2023-02-01T22:40:08.858Z,84.81
2023-02-01T22:43:12.440Z,84.71
2023-02-01T22:46:18.139Z,84.79
2023-02-01T22:49:20.851Z,84.84
2023-02-01T22:52:23.633Z,85.01
2023-02-01T22:55:26.557Z,85.06
2023-02-01T22:58:29.622Z,85.22
2023-02-01T23:01:33.721Z,85.31
2023-02-01T23:04:36.568Z,85.43
2023-02-01T23:07:39.296Z,85.47
2023-02-01T23:10:42.138Z,85.61
2023-02-01T23:13:44.842Z,85.77
2023-02-01T23:16:52.074Z,85.68
2023-02-01T23:19:55.024Z,85.67
2023-02-01T23:22:57.755Z,85.57
2023-02-01T23:26:00.624Z,85.56
2023-02-01T23:29:04.786Z,85.69
2023-02-01T23:32:08.083Z,85.86
2023-02-01T23:35:10.865Z,85.62
2023-02-01T23:38:13.600Z,85.56
2023-02-01T23:41:18.008Z,85.48
2023-02-01T23:44:20.698Z,85.39
2023-02-01T23:47:23.427Z,85.35
2023-02-01T23:50:26.146Z,85.27
2023-02-01T23:53:28.879Z,85.09
2023-02-01T23:56:34.984Z,84.77
2023-02-01T23:59:37.707Z,84.88
