createdAt,value
2023-01-06T00:01:14.961Z,95255.29
2023-01-06T00:03:39.408Z,95259.42
2023-01-06T00:06:05.723Z,95263.28
2023-01-06T00:08:32.105Z,95268.31
2023-01-06T00:10:58.457Z,95265.50
2023-01-06T00:13:24.856Z,95271.02
2023-01-06T00:15:51.206Z,95275.67
2023-01-06T00:18:17.570Z,95280.97
2023-01-06T00:20:43.914Z,95285.98
2023-01-06T00:23:10.339Z,95289.22
2023-01-06T00:25:36.651Z,95297.64
2023-01-06T00:28:03.057Z,95305.37
2023-01-06T00:30:29.382Z,95309.47
2023-01-06T00:32:55.770Z,95318.03
2023-01-06T00:35:22.114Z,95318.98
2023-01-06T00:37:48.494Z,95318.39
2023-01-06T00:40:14.834Z,95321.90
2023-01-06T00:42:41.236Z,95312.42
2023-01-06T00:45:07.577Z,95297.78
2023-01-06T00:47:33.973Z,95299.53
2023-01-06T00:50:00.313Z,95302.11
2023-01-06T00:52:26.731Z,95307.63
2023-01-06T00:54:53.070Z,95310.80
2023-01-06T00:57:19.455Z,95316.05
2023-01-06T00:59:45.798Z,95319.69
2023-01-06T01:02:12.360Z,95316.41
2023-01-06T01:04:38.572Z,95315.22
2023-01-06T01:07:05.067Z,95314.86
2023-01-06T01:09:31.432Z,95310.99
2023-01-06T01:11:57.829Z,95305.37
2023-01-06T01:14:24.171Z,95315.45
2023-01-06T01:16:50.573Z,95313.09
2023-01-06T01:19:16.928Z,95311.57
2023-01-06T01:21:43.379Z,95324.23
2023-01-06T01:24:09.716Z,95322.11
2023-01-06T01:26:36.117Z,95330.21
2023-01-06T01:29:02.458Z,95318.03
2023-01-06T01:31:29.869Z,95318.39
2023-01-06T01:33:55.186Z,95311.44
2023-01-06T01:36:21.586Z,95301.04
2023-01-06T01:38:47.953Z,95301.87
2023-01-06T01:41:14.328Z,95302.33
2023-01-06T01:43:40.669Z,95297.05
2023-01-06T01:46:07.144Z,95298.83
2023-01-06T01:48:33.398Z,95295.88
2023-01-06T01:50:59.777Z,95297.96
2023-01-06T01:53:26.130Z,95299.14
2023-01-06T01:55:52.510Z,95297.34
2023-01-06T01:58:18.898Z,95273.09
2023-01-06T02:00:45.290Z,95264.55
2023-01-06T02:03:11.642Z,95253.55
2023-01-06T02:05:37.994Z,95267.13
2023-01-06T02:08:04.360Z,95278.16
2023-01-06T02:10:30.748Z,95285.05
2023-01-06T02:12:57.088Z,95288.33
2023-01-06T02:15:23.474Z,95290.45
2023-01-06T02:17:49.886Z,95298.08
2023-01-06T02:20:16.277Z,95289.52
2023-01-06T02:22:42.610Z,95289.98
2023-01-06T02:25:08.996Z,95290.34
2023-01-06T02:27:35.377Z,95292.92
2023-01-06T02:30:01.805Z,95295.14
2023-01-06T02:32:28.174Z,95300.16
2023-01-06T02:34:54.560Z,95299.70
2023-01-06T02:37:20.903Z,95304.85
2023-01-06T02:39:47.321Z,95309.17
2023-01-06T02:42:13.675Z,95304.02
2023-01-06T02:44:40.084Z,95304.02
2023-01-06T02:47:06.422Z,95309.17
2023-01-06T02:49:32.938Z,95312.11
2023-01-06T02:51:59.171Z,95301.90
2023-01-06T02:54:25.569Z,95295.59
2023-01-06T02:56:51.913Z,95294.30
2023-01-06T02:59:18.300Z,95284.00
2023-01-06T03:01:44.717Z,95288.09
2023-01-06T03:04:11.031Z,95287.17
2023-01-06T03:06:37.379Z,95288.09
2023-01-06T03:09:03.834Z,95277.55
2023-01-06T03:11:30.185Z,95260.45
2023-01-06T03:13:56.570Z,95254.13
2023-01-06T03:16:23.009Z,95242.64
2023-01-06T03:18:49.329Z,95241.25
2023-01-06T03:21:15.716Z,95246.50
2023-01-06T03:23:42.116Z,95246.41
2023-01-06T03:26:08.449Z,95242.88
2023-01-06T03:28:34.833Z,95248.85
2023-01-06T03:31:01.202Z,95250.96
2023-01-06T03:33:27.615Z,95250.83
2023-01-06T03:35:53.962Z,95261.13
2023-01-06T03:38:20.386Z,95273.09
2023-01-06T03:40:46.732Z,95275.77
2023-01-06T03:43:13.167Z,95290.30
2023-01-06T03:45:39.489Z,95300.50
2023-01-06T03:48:05.877Z,95309.25
2023-01-06T03:50:32.220Z,95304.59
2023-01-06T03:52:58.606Z,95311.36
2023-01-06T03:55:24.948Z,95317.58
2023-01-06T03:57:51.435Z,95319.82
2023-01-06T04:00:17.783Z,95326.72
2023-01-06T04:02:44.172Z,95318.75
2023-01-06T04:05:10.524Z,95320.50
2023-01-06T04:07:36.920Z,95317.56
2023-01-06T04:10:03.309Z,95321.57
2023-01-06T04:12:29.701Z,95319.33
2023-01-06T04:14:56.048Z,95319.59
2023-01-06T04:17:22.423Z,95322.73
2023-01-06T04:19:48.762Z,95309.75
2023-01-06T04:22:15.154Z,95317.58
2023-01-06T04:24:41.528Z,95318.41
2023-01-06T04:27:07.948Z,95323.70
2023-01-06T04:29:34.345Z,95337.27
2023-01-06T04:32:00.733Z,95346.42
2023-01-06T04:34:27.084Z,95356.12
2023-01-06T04:36:53.458Z,95358.58
2023-01-06T04:39:19.812Z,95371.58
2023-01-06T04:41:46.225Z,95373.23
2023-01-06T04:44:12.573Z,95379.53
2023-01-06T04:46:38.990Z,95372.72
2023-01-06T04:49:05.359Z,95364.63
2023-01-06T04:51:31.747Z,95367.11
2023-01-06T04:53:58.097Z,95369.92
2023-01-06T04:56:26.738Z,95374.98
2023-01-06T04:58:50.868Z,95370.66
2023-01-06T05:01:17.393Z,95375.91
2023-01-06T05:03:43.649Z,95369.61
2023-01-06T05:06:10.107Z,95392.91
2023-01-06T05:08:36.326Z,95391.52
2023-01-06T05:11:02.741Z,95391.84
2023-01-06T05:13:29.094Z,95396.77
2023-01-06T05:15:55.471Z,95397.05
2023-01-06T05:18:21.815Z,95401.16
2023-01-06T05:20:48.199Z,95403.05
2023-01-06T05:23:14.534Z,95413.72
2023-01-06T05:25:42.157Z,95418.89
2023-01-06T05:28:07.266Z,95419.59
2023-01-06T05:30:33.658Z,95415.64
2023-01-06T05:33:00.022Z,95421.86
2023-01-06T05:35:26.408Z,95419.19
2023-01-06T05:37:52.755Z,95415.59
2023-01-06T05:40:19.144Z,95415.09
2023-01-06T05:42:49.287Z,95413.80
2023-01-06T05:45:14.470Z,95417.94
2023-01-06T05:47:40.807Z,95419.56
2023-01-06T05:50:07.201Z,95418.52
2023-01-06T05:52:33.533Z,95413.95
2023-01-06T05:54:59.955Z,95410.30
2023-01-06T05:57:26.286Z,95418.88
2023-01-06T05:59:52.667Z,95420.52
2023-01-06T06:02:19.052Z,95413.02
2023-01-06T06:04:45.387Z,95426.75
2023-01-06T06:07:11.724Z,95424.32
2023-01-06T06:09:38.116Z,95421.98
2023-01-06T06:12:04.475Z,95420.56
2023-01-06T06:14:30.894Z,95426.32
2023-01-06T06:16:57.227Z,95424.11
2023-01-06T06:19:23.613Z,95433.61
2023-01-06T06:21:49.954Z,95427.30
2023-01-06T06:24:16.380Z,95430.02
2023-01-06T06:26:42.718Z,95430.84
2023-01-06T06:29:09.115Z,95432.14
2023-01-06T06:31:35.560Z,95436.01
2023-01-06T06:34:01.887Z,95432.84
2023-01-06T06:36:28.233Z,95434.27
2023-01-06T06:38:54.623Z,95444.95
2023-01-06T06:41:20.997Z,95444.95
2023-01-06T06:43:47.374Z,95444.27
2023-01-06T06:46:13.746Z,95449.69
2023-01-06T06:48:40.136Z,95447.70
2023-01-06T06:51:06.471Z,95450.42
2023-01-06T06:53:34.703Z,95450.66
2023-01-06T06:55:59.215Z,95451.25
2023-01-06T06:58:25.607Z,95462.30
2023-01-06T07:00:51.964Z,95463.36
2023-01-06T07:03:18.342Z,95460.05
2023-01-06T07:05:44.688Z,95465.58
2023-01-06T07:08:11.073Z,95461.24
2023-01-06T07:10:37.419Z,95458.66
2023-01-06T07:13:05.043Z,95465.94
2023-01-06T07:15:30.183Z,95457.47
2023-01-06T07:17:56.588Z,95458.89
2023-01-06T07:20:23.983Z,95464.52
2023-01-06T07:22:50.427Z,95469.78
2023-01-06T07:25:16.756Z,95481.75
2023-01-06T07:27:43.200Z,95484.20
2023-01-06T07:30:09.543Z,95484.56
2023-01-06T07:32:35.928Z,95489.63
2023-01-06T07:35:02.271Z,95484.80
2023-01-06T07:37:28.729Z,95490.19
2023-01-06T07:39:55.074Z,95491.95
2023-01-06T07:42:21.467Z,95494.10
2023-01-06T07:44:47.820Z,95501.34
2023-01-06T07:47:14.217Z,95499.13
2023-01-06T07:49:40.551Z,95506.28
2023-01-06T07:52:06.960Z,95520.37
2023-01-06T07:54:33.282Z,95516.18
2023-01-06T07:56:59.673Z,95516.18
2023-01-06T07:59:26.036Z,95512.17
2023-01-06T08:01:52.645Z,95512.77
2023-01-06T08:04:18.878Z,95520.98
2023-01-06T08:06:45.313Z,95521.58
2023-01-06T08:09:11.660Z,95524.03
2023-01-06T08:11:38.062Z,95530.48
2023-01-06T08:14:05.542Z,95522.27
2023-01-06T08:16:31.937Z,95527.90
2023-01-06T08:18:58.288Z,95530.02
2023-01-06T08:21:24.692Z,95523.33
2023-01-06T08:23:51.202Z,95528.16
2023-01-06T08:26:17.681Z,95526.37
2023-01-06T08:28:45.080Z,95534.48
2023-01-06T08:31:10.487Z,95526.15
2023-01-06T08:33:36.818Z,95514.89
2023-01-06T08:36:03.217Z,95509.97
2023-01-06T08:38:29.563Z,95511.72
2023-01-06T08:40:55.942Z,95515.03
2023-01-06T08:43:22.286Z,95515.03
2023-01-06T08:45:48.671Z,95514.20
2023-01-06T08:48:15.019Z,95514.20
2023-01-06T08:50:41.402Z,95505.30
2023-01-06T08:53:07.740Z,95508.23
2023-01-06T08:55:34.124Z,95508.23
2023-01-06T08:58:00.468Z,95498.50
2023-01-06T09:00:26.857Z,95489.93
2023-01-06T09:02:53.202Z,95508.47
2023-01-06T09:05:19.647Z,95499.44
2023-01-06T09:07:46.007Z,95501.19
2023-01-06T09:10:12.361Z,95482.75
2023-01-06T09:12:38.693Z,95482.52
2023-01-06T09:15:05.087Z,95482.52
2023-01-06T09:17:31.442Z,95489.56
2023-01-06T09:19:57.822Z,95490.63
2023-01-06T09:22:24.167Z,95490.63
2023-01-06T09:24:50.566Z,95493.44
2023-01-06T09:27:16.956Z,95476.66
2023-01-06T09:29:43.329Z,95476.66
2023-01-06T09:32:09.683Z,95480.66
2023-01-06T09:34:36.075Z,95478.17
2023-01-06T09:37:02.449Z,95465.86
2023-01-06T09:39:28.845Z,95465.86
2023-01-06T09:41:55.201Z,95466.80
2023-01-06T09:44:23.298Z,95466.80
2023-01-06T09:46:48.221Z,95481.45
2023-01-06T09:49:14.603Z,95476.55
2023-01-06T09:51:40.977Z,95481.81
2023-01-06T09:54:07.363Z,95475.23
2023-01-06T09:56:33.717Z,95469.04
2023-01-06T09:59:00.123Z,95461.27
2023-01-06T10:01:26.533Z,95461.27
2023-01-06T10:03:52.927Z,95472.78
2023-01-06T10:06:19.257Z,95456.47
2023-01-06T10:08:45.636Z,95456.47
2023-01-06T10:11:12.044Z,95441.20
2023-01-06T10:13:38.397Z,95467.25
2023-01-06T10:16:04.770Z,95469.50
2023-01-06T10:18:31.128Z,95469.83
2023-01-06T10:20:57.533Z,95460.93
2023-01-06T10:23:23.891Z,95469.13
2023-01-06T10:25:50.307Z,95460.45
2023-01-06T10:28:16.659Z,95465.05
2023-01-06T10:30:44.333Z,95456.36
2023-01-06T10:33:09.411Z,95456.36
2023-01-06T10:35:35.802Z,95454.50
2023-01-06T10:38:02.145Z,95443.70
2023-01-06T10:40:28.543Z,95419.38
2023-01-06T10:42:54.894Z,95432.08
2023-01-06T10:45:22.920Z,95432.08
2023-01-06T10:50:32.952Z,95420.54
2023-01-06T10:52:59.292Z,95419.94
2023-01-06T10:55:25.722Z,95421.95
2023-01-06T10:57:52.058Z,95421.59
2023-01-06T11:00:18.509Z,95421.59
2023-01-06T11:02:44.872Z,95393.30
2023-01-06T11:05:11.173Z,95388.25
2023-01-06T11:07:37.569Z,95388.25
2023-01-06T11:10:03.898Z,95406.09
2023-01-06T11:12:30.267Z,95412.19
2023-01-06T11:14:56.652Z,95404.23
2023-01-06T11:17:23.010Z,95406.81
2023-01-06T11:19:49.401Z,95373.23
2023-01-06T11:22:15.749Z,95397.89
2023-01-06T11:24:42.138Z,95381.91
2023-01-06T11:27:08.498Z,95381.80
2023-01-06T11:29:34.888Z,95381.80
2023-01-06T11:32:01.239Z,95390.95
2023-01-06T11:34:27.626Z,95396.38
2023-01-06T11:36:53.962Z,95396.38
2023-01-06T11:39:20.342Z,95407.39
2023-01-06T11:41:46.743Z,95398.72
2023-01-06T11:44:13.217Z,95405.74
2023-01-06T11:46:39.569Z,95399.28
2023-01-06T11:49:05.952Z,95391.31
2023-01-06T11:51:32.290Z,95409.16
2023-01-06T11:53:58.688Z,95412.67
2023-01-06T11:56:25.025Z,95417.63
2023-01-06T11:58:51.419Z,95425.38
2023-01-06T12:01:17.807Z,95424.09
2023-01-06T12:03:44.240Z,95426.31
2023-01-06T12:06:10.498Z,95395.19
2023-01-06T12:08:36.874Z,95420.21
2023-01-06T12:11:03.225Z,95417.84
2023-01-06T12:13:29.662Z,95409.63
2023-01-06T12:15:56.000Z,95414.42
2023-01-06T12:18:22.399Z,95420.17
2023-01-06T12:20:48.752Z,95423.00
2023-01-06T12:23:15.136Z,95421.34
2023-01-06T12:25:41.519Z,95419.26
2023-01-06T12:28:07.925Z,95422.31
2023-01-06T12:30:34.351Z,95420.05
2023-01-06T12:33:00.744Z,95427.23
2023-01-06T12:35:27.125Z,95410.08
2023-01-06T12:37:53.583Z,95424.98
2023-01-06T12:40:19.920Z,95427.33
2023-01-06T12:42:46.322Z,95422.16
2023-01-06T12:45:12.673Z,95392.48
2023-01-06T12:47:39.073Z,95425.33
2023-01-06T12:50:05.429Z,95425.33
2023-01-06T12:52:31.792Z,95426.87
2023-01-06T12:54:58.160Z,95410.20
2023-01-06T12:57:24.573Z,95427.45
2023-01-06T12:59:50.906Z,95454.23
2023-01-06T13:02:17.298Z,95446.00
2023-01-06T13:04:43.633Z,95459.17
2023-01-06T13:07:11.215Z,95459.17
2023-01-06T13:09:36.358Z,95459.27
2023-01-06T13:12:02.753Z,95461.74
2023-01-06T13:14:29.082Z,95456.57
2023-01-06T13:16:55.552Z,95463.72
2023-01-06T13:19:21.844Z,95458.45
2023-01-06T13:21:48.240Z,95467.59
2023-01-06T13:24:14.585Z,95467.59
2023-01-06T13:26:40.965Z,95469.96
2023-01-06T13:29:07.299Z,95477.84
2023-01-06T13:31:33.713Z,95477.47
2023-01-06T13:34:00.048Z,95485.12
2023-01-06T13:36:26.448Z,95455.41
2023-01-06T13:38:52.787Z,95455.41
2023-01-06T13:41:19.202Z,95496.52
2023-01-06T13:43:45.646Z,95480.18
2023-01-06T13:46:12.132Z,95481.48
2023-01-06T13:48:38.439Z,95487.95
2023-01-06T13:51:04.850Z,95496.98
2023-01-06T13:53:31.201Z,95496.26
2023-01-06T13:55:57.620Z,95501.66
2023-01-06T13:58:24.001Z,95509.42
2023-01-06T14:00:50.375Z,95501.67
2023-01-06T14:03:16.725Z,95501.67
2023-01-06T14:05:43.107Z,95500.65
2023-01-06T14:08:09.446Z,95495.48
2023-01-06T14:10:35.862Z,95495.48
2023-01-06T14:13:02.194Z,95509.91
2023-01-06T14:15:28.591Z,95491.13
2023-01-06T14:17:54.957Z,95493.38
2023-01-06T14:20:21.344Z,95502.75
2023-01-06T14:22:47.673Z,95502.75
2023-01-06T14:25:14.057Z,95518.02
2023-01-06T14:27:40.430Z,95513.78
2023-01-06T14:30:06.943Z,95511.66
2023-01-06T14:32:33.186Z,95508.05
2023-01-06T14:34:59.569Z,95512.25
2023-01-06T14:37:25.918Z,95512.61
2023-01-06T14:39:52.347Z,95506.15
2023-01-06T14:42:18.694Z,95509.78
2023-01-06T14:44:45.094Z,95510.72
2023-01-06T14:47:11.454Z,95513.30
2023-01-06T14:49:37.828Z,95497.83
2023-01-06T14:52:04.164Z,95502.99
2023-01-06T14:54:30.578Z,95493.96
2023-01-06T14:56:56.924Z,95518.72
2023-01-06T14:59:23.325Z,95518.72
2023-01-06T15:01:49.797Z,95526.36
2023-01-06T15:04:16.068Z,95526.36
2023-01-06T15:06:42.409Z,95498.77
2023-01-06T15:09:08.818Z,95498.77
2023-01-06T15:11:35.190Z,95531.53
2023-01-06T15:14:01.637Z,95508.41
2023-01-06T15:16:27.996Z,95508.41
2023-01-06T15:18:54.387Z,95528.97
2023-01-06T15:21:20.724Z,95528.38
2023-01-06T15:23:47.189Z,95536.95
2023-01-06T15:26:13.525Z,95537.28
2023-01-06T15:28:39.953Z,95547.52
2023-01-06T15:31:06.316Z,95541.89
2023-01-06T15:33:32.854Z,95534.95
2023-01-06T15:35:59.185Z,95546.80
2023-01-06T15:38:25.565Z,95548.45
2023-01-06T15:40:51.938Z,95533.53
2023-01-06T15:43:18.323Z,95533.53
2023-01-06T15:45:44.772Z,95551.27
2023-01-06T15:48:11.109Z,95538.13
2023-01-06T15:50:37.452Z,95547.63
2023-01-06T15:53:03.847Z,95553.50
2023-01-06T15:55:30.177Z,95557.50
2023-01-06T15:57:56.599Z,95560.44
2023-01-06T16:00:23.006Z,95563.95
2023-01-06T16:02:49.363Z,95561.15
2023-01-06T16:05:15.685Z,95556.67
2023-01-06T16:07:42.089Z,95556.55
2023-01-06T16:10:08.431Z,95558.34
2023-01-06T16:12:34.813Z,95553.16
2023-01-06T16:15:01.158Z,95560.55
2023-01-06T16:17:27.537Z,95553.04
2023-01-06T16:19:53.878Z,95553.04
2023-01-06T16:22:20.267Z,95556.45
2023-01-06T16:24:49.023Z,95561.39
2023-01-06T16:27:15.482Z,95560.33
2023-01-06T16:29:41.835Z,95559.60
2023-01-06T16:32:08.187Z,95552.56
2023-01-06T16:34:34.552Z,95552.56
2023-01-06T16:37:00.960Z,95570.08
2023-01-06T16:39:27.292Z,95563.61
2023-01-06T16:41:53.695Z,95559.51
2023-01-06T16:44:20.037Z,95563.71
2023-01-06T16:46:46.470Z,95547.52
2023-01-06T16:49:12.763Z,95569.58
2023-01-06T16:51:39.170Z,95572.66
2023-01-06T16:54:05.508Z,95579.22
2023-01-06T16:56:31.897Z,95575.45
2023-01-06T16:58:58.295Z,95584.98
2023-01-06T17:01:24.848Z,95568.27
2023-01-06T17:03:51.054Z,95568.27
2023-01-06T17:06:17.472Z,95561.22
2023-01-06T17:08:44.781Z,95571.68
2023-01-06T17:11:10.197Z,95576.61
2023-01-06T17:13:36.572Z,95582.88
2023-01-06T17:16:02.959Z,95589.43
2023-01-06T17:18:29.250Z,95604.47
2023-01-06T17:20:55.676Z,95587.14
2023-01-06T17:23:22.013Z,95598.34
2023-01-06T17:25:48.431Z,95594.47
2023-01-06T17:28:14.771Z,95580.82
2023-01-06T17:30:41.152Z,95574.23
2023-01-06T17:33:07.508Z,95582.11
2023-01-06T17:35:33.923Z,95576.58
2023-01-06T17:38:00.259Z,95574.09
2023-01-06T17:40:26.656Z,95587.74
2023-01-06T17:42:53.024Z,95577.27
2023-01-06T17:45:19.409Z,95600.88
2023-01-06T17:47:45.783Z,95599.23
2023-01-06T17:50:14.212Z,95605.69
2023-01-06T17:52:38.494Z,95598.04
2023-01-06T17:55:04.874Z,95597.80
2023-01-06T17:57:31.210Z,95597.80
2023-01-06T17:59:57.708Z,95604.13
2023-01-06T18:02:23.960Z,95604.13
2023-01-06T18:04:50.350Z,95617.41
2023-01-06T18:07:16.714Z,95614.95
2023-01-06T18:09:43.140Z,95614.95
2023-01-06T18:12:09.514Z,95598.48
2023-01-06T18:14:35.884Z,95616.70
2023-01-06T18:17:02.224Z,95610.10
2023-01-06T18:19:28.613Z,95610.10
2023-01-06T18:21:54.950Z,95622.56
2023-01-06T18:24:22.604Z,95624.31
2023-01-06T18:26:47.677Z,95624.55
2023-01-06T18:29:14.087Z,95624.55
2023-01-06T18:31:40.490Z,95624.64
2023-01-06T18:34:06.860Z,95611.94
2023-01-06T18:36:33.196Z,95602.67
2023-01-06T18:38:59.583Z,95603.50
2023-01-06T18:41:25.918Z,95621.34
2023-01-06T18:43:52.314Z,95620.39
2023-01-06T18:46:18.719Z,95630.84
2023-01-06T18:48:45.075Z,95607.91
2023-01-06T18:51:11.405Z,95607.91
2023-01-06T18:53:37.782Z,95628.95
2023-01-06T18:56:04.124Z,95599.42
2023-01-06T18:58:30.490Z,95612.61
2023-01-06T19:00:56.902Z,95620.34
2023-01-06T19:03:23.251Z,95629.40
2023-01-06T19:05:49.586Z,95633.97
2023-01-06T19:08:16.008Z,95633.97
2023-01-06T19:10:42.351Z,95609.50
2023-01-06T19:13:08.791Z,95609.50
2023-01-06T19:15:35.131Z,95638.89
2023-01-06T19:18:01.515Z,95624.55
2023-01-06T19:20:27.867Z,95639.13
2023-01-06T19:22:54.240Z,95641.92
2023-01-06T19:25:20.608Z,95641.92
2023-01-06T19:27:46.983Z,95646.72
2023-01-06T19:30:13.323Z,95646.72
2023-01-06T19:32:39.782Z,95650.13
2023-01-06T19:35:06.135Z,95645.43
2023-01-06T19:37:32.554Z,95650.25
2023-01-06T19:39:58.909Z,95650.25
2023-01-06T19:42:25.309Z,95632.58
2023-01-06T19:44:51.670Z,95632.58
2023-01-06T19:47:18.048Z,95649.37
2023-01-06T19:49:44.397Z,95649.37
2023-01-06T19:52:10.808Z,95651.72
2023-01-06T19:54:37.140Z,95636.77
2023-01-06T19:57:03.532Z,95636.77
2023-01-06T19:59:29.864Z,95656.05
2023-01-06T20:01:56.321Z,95649.82
2023-01-06T20:04:22.590Z,95649.72
2023-01-06T20:06:48.971Z,95649.11
2023-01-06T20:09:15.332Z,95650.41
2023-01-06T20:11:41.734Z,95645.44
2023-01-06T20:14:08.074Z,95654.64
2023-01-06T20:16:34.564Z,95653.54
2023-01-06T20:19:00.833Z,95649.37
2023-01-06T20:21:27.216Z,95636.69
2023-01-06T20:23:54.862Z,95636.69
2023-01-06T20:26:20.023Z,95651.64
2023-01-06T20:28:46.345Z,95650.67
2023-01-06T20:31:12.738Z,95651.13
2023-01-06T20:33:39.266Z,95650.20
2023-01-06T20:36:07.815Z,95653.83
2023-01-06T20:38:31.998Z,95654.29
2023-01-06T20:40:58.414Z,95654.52
2023-01-06T20:43:24.802Z,95656.58
2023-01-06T20:45:51.170Z,95660.56
2023-01-06T20:48:17.525Z,95657.74
2023-01-06T20:50:43.859Z,95663.82
2023-01-06T20:53:10.283Z,95663.82
2023-01-06T20:55:36.631Z,95662.41
2023-01-06T20:58:03.042Z,95662.91
2023-01-06T21:00:29.390Z,95662.91
2023-01-06T21:02:55.812Z,95659.80
2023-01-06T21:05:22.187Z,95666.50
2023-01-06T21:07:48.587Z,95666.01
2023-01-06T21:10:14.943Z,95670.12
2023-01-06T21:12:41.338Z,95665.55
2023-01-06T21:15:07.680Z,95667.17
2023-01-06T21:17:34.085Z,95671.63
2023-01-06T21:20:00.421Z,95677.24
2023-01-06T21:22:26.804Z,95673.04
2023-01-06T21:24:53.190Z,95674.05
2023-01-06T21:27:19.568Z,95668.80
2023-01-06T21:29:45.902Z,95670.55
2023-01-06T21:32:12.288Z,95667.60
2023-01-06T21:34:38.631Z,95664.31
2023-01-06T21:37:05.024Z,95663.03
2023-01-06T21:39:31.373Z,95663.61
2023-01-06T21:41:57.773Z,95666.06
2023-01-06T21:44:24.108Z,95664.41
2023-01-06T21:46:50.491Z,95667.81
2023-01-06T21:49:16.839Z,95666.28
2023-01-06T21:51:43.226Z,95672.27
2023-01-06T21:54:09.573Z,95664.75
2023-01-06T21:56:35.964Z,95663.83
2023-01-06T21:59:02.304Z,95665.79
2023-01-06T22:01:28.744Z,95670.45
2023-01-06T22:03:55.072Z,95661.64
2023-01-06T22:06:21.446Z,95658.14
2023-01-06T22:08:47.782Z,95668.37
2023-01-06T22:11:14.161Z,95671.41
2023-01-06T22:13:42.562Z,95660.36
2023-01-06T22:16:06.990Z,95666.46
2023-01-06T22:18:33.330Z,95660.48
2023-01-06T22:20:59.705Z,95664.80
2023-01-06T22:23:27.084Z,95663.88
2023-01-06T22:25:53.477Z,95663.73
2023-01-06T22:28:19.823Z,95665.39
2023-01-06T22:30:46.244Z,95665.47
2023-01-06T22:33:12.605Z,95662.06
2023-01-06T22:35:38.999Z,95665.94
2023-01-06T22:38:05.436Z,95669.47
2023-01-06T22:40:31.817Z,95657.86
2023-01-06T22:42:58.173Z,95659.24
2023-01-06T22:45:24.545Z,95666.52
2023-01-06T22:47:50.895Z,95668.73
2023-01-06T22:50:17.333Z,95672.13
2023-01-06T22:52:43.668Z,95667.80
2023-01-06T22:55:10.080Z,95673.88
2023-01-06T22:57:36.443Z,95668.84
2023-01-06T23:00:02.835Z,95666.82
2023-01-06T23:02:29.314Z,95663.91
2023-01-06T23:04:55.561Z,95665.74
2023-01-06T23:07:21.906Z,95664.00
2023-01-06T23:09:48.294Z,95664.36
2023-01-06T23:12:14.644Z,95661.05
2023-01-06T23:14:41.023Z,95649.11
2023-01-06T23:17:07.416Z,95649.45
2023-01-06T23:19:33.752Z,95648.37
2023-01-06T23:22:00.131Z,95648.86
2023-01-06T23:24:26.502Z,95648.48
2023-01-06T23:26:52.849Z,95637.35
2023-01-06T23:29:19.238Z,95635.14
2023-01-06T23:31:45.633Z,95636.98
2023-01-06T23:34:12.085Z,95634.41
2023-01-06T23:36:38.415Z,95634.41
2023-01-06T23:39:07.263Z,95639.73
2023-01-06T23:41:33.601Z,95643.60
2023-01-06T23:44:00.005Z,95639.41
2023-01-06T23:46:26.373Z,95638.57
2023-01-06T23:48:52.732Z,95644.19
2023-01-06T23:51:19.079Z,95643.27
2023-01-06T23:53:45.498Z,95650.72
2023-01-06T23:56:11.896Z,95642.53
2023-01-06T23:58:38.263Z,95650.72
