createdAt,value
2018-01-13T00:01:20.705Z,40.87
2018-01-13T00:03:48.444Z,40.17
2018-01-13T00:06:16.216Z,41.07
2018-01-13T00:08:43.973Z,42.07
2018-01-13T00:11:11.726Z,41.37
2018-01-13T00:13:40.237Z,40.47
2018-01-13T00:16:07.984Z,38.63
2018-01-13T00:18:35.737Z,38.57
2018-01-13T00:21:03.626Z,39.30
2018-01-13T00:23:31.354Z,40.93
2018-01-13T00:25:59.066Z,40.43
2018-01-13T00:28:26.912Z,41.43
2018-01-13T00:30:54.754Z,40.77
2018-01-13T00:33:23.472Z,41.07
2018-01-13T00:35:51.294Z,42.50
2018-01-13T00:38:19.017Z,43.00
2018-01-13T00:40:46.736Z,41.47
2018-01-13T00:43:15.197Z,39.10
2018-01-13T00:45:42.892Z,38.90
2018-01-13T00:48:11.356Z,41.07
2018-01-13T00:50:39.949Z,40.50
2018-01-13T00:53:08.560Z,43.90
2018-01-13T00:55:36.294Z,42.27
2018-01-13T00:58:04.882Z,40.23
2018-01-13T01:00:33.458Z,42.97
2018-01-13T01:03:02.037Z,41.20
2018-01-13T01:05:29.756Z,41.37
2018-01-13T01:07:57.472Z,42.43
2018-01-13T01:10:26.036Z,41.80
2018-01-13T01:12:53.876Z,41.57
2018-01-13T01:15:21.758Z,41.80
2018-01-13T01:17:50.067Z,43.00
2018-01-13T01:20:18.652Z,44.50
2018-01-13T01:22:46.358Z,42.80
2018-01-13T01:25:14.126Z,45.00
2018-01-13T01:27:41.856Z,44.27
2018-01-13T01:30:09.563Z,45.10
2018-01-13T01:32:37.290Z,44.20
2018-01-13T01:35:05.024Z,43.27
2018-01-13T01:37:33.601Z,44.53
2018-01-13T01:40:02.163Z,42.27
2018-01-13T01:42:29.875Z,43.70
2018-01-13T01:44:57.578Z,42.30
2018-01-13T01:47:25.299Z,44.93
2018-01-13T01:49:53.002Z,44.50
2018-01-13T01:52:20.780Z,45.17
2018-01-13T01:54:48.545Z,43.80
2018-01-13T01:57:16.242Z,46.40
2018-01-13T01:59:43.954Z,44.13
2018-01-13T02:02:11.718Z,45.57
2018-01-13T02:04:40.314Z,46.13
2018-01-13T02:07:08.080Z,44.63
2018-01-13T02:09:35.922Z,46.37
2018-01-13T02:12:03.617Z,47.13
2018-01-13T02:14:31.367Z,46.10
2018-01-13T02:16:59.111Z,47.40
2018-01-13T02:19:26.839Z,47.00
2018-01-13T02:21:55.312Z,46.50
2018-01-13T02:24:23.796Z,45.53
2018-01-13T02:26:52.248Z,46.30
2018-01-13T02:29:19.918Z,46.00
2018-01-13T02:31:48.230Z,46.17
2018-01-13T02:34:16.056Z,44.33
2018-01-13T02:36:43.931Z,46.43
2018-01-13T02:39:11.660Z,44.17
2018-01-13T02:41:40.171Z,46.27
2018-01-13T02:44:07.879Z,46.70
2018-01-13T02:46:35.659Z,43.13
2018-01-13T02:49:04.132Z,41.90
2018-01-13T02:51:31.833Z,43.07
2018-01-13T02:53:59.587Z,44.20
2018-01-13T02:56:27.400Z,45.60
2018-01-13T02:58:55.101Z,44.57
2018-01-13T03:01:22.920Z,43.47
2018-01-13T03:03:51.447Z,44.57
2018-01-13T03:06:19.217Z,44.27
2018-01-13T03:08:46.938Z,44.40
2018-01-13T03:11:14.723Z,43.63
2018-01-13T03:13:42.596Z,45.17
2018-01-13T03:16:10.306Z,46.90
2018-01-13T03:18:38.004Z,45.70
2018-01-13T03:21:05.846Z,47.27
2018-01-13T03:23:33.606Z,46.70
2018-01-13T03:26:01.440Z,45.47
2018-01-13T03:28:29.135Z,47.43
2018-01-13T03:30:57.279Z,47.47
2018-01-13T03:33:24.984Z,46.40
2018-01-13T03:35:53.414Z,47.67
2018-01-13T03:38:21.134Z,50.80
2018-01-13T03:40:49.598Z,46.47
2018-01-13T03:43:17.316Z,45.20
2018-01-13T03:45:45.102Z,48.03
2018-01-13T03:48:12.834Z,47.50
2018-01-13T03:50:40.582Z,46.77
2018-01-13T03:53:09.138Z,48.73
2018-01-13T03:55:37.800Z,49.07
2018-01-13T03:58:05.652Z,46.97
2018-01-13T04:00:34.558Z,43.80
2018-01-13T04:03:02.256Z,43.70
2018-01-13T04:05:29.965Z,45.47
2018-01-13T04:07:57.949Z,40.63
2018-01-13T04:10:25.738Z,44.43
2018-01-13T04:12:53.444Z,41.43
2018-01-13T04:15:21.273Z,43.03
2018-01-13T04:17:49.000Z,42.83
2018-01-13T04:20:16.675Z,42.43
2018-01-13T04:22:44.366Z,43.67
2018-01-13T04:25:12.184Z,41.87
2018-01-13T04:27:40.838Z,41.43
2018-01-13T04:30:10.066Z,45.53
2018-01-13T04:32:37.881Z,41.90
2018-01-13T04:35:05.622Z,42.47
2018-01-13T04:37:34.245Z,36.60
2018-01-13T04:40:02.764Z,37.67
2018-01-13T04:42:31.266Z,38.03
2018-01-13T04:44:59.057Z,40.33
2018-01-13T04:47:26.822Z,41.50
2018-01-13T04:49:54.584Z,41.80
2018-01-13T04:52:22.324Z,39.23
2018-01-13T04:54:50.071Z,39.93
2018-01-13T04:57:17.948Z,42.00
2018-01-13T04:59:45.859Z,41.80
2018-01-13T05:02:13.630Z,44.97
2018-01-13T05:04:41.526Z,44.00
2018-01-13T05:07:09.320Z,42.17
2018-01-13T05:09:37.067Z,44.73
2018-01-13T05:12:04.800Z,44.63
2018-01-13T05:14:32.567Z,45.20
2018-01-13T05:17:00.320Z,44.17
2018-01-13T05:19:28.062Z,46.97
2018-01-13T05:21:56.675Z,47.87
2018-01-13T05:24:24.462Z,46.97
2018-01-13T05:26:52.203Z,47.57
2018-01-13T05:29:19.966Z,44.83
2018-01-13T05:31:47.737Z,44.87
2018-01-13T05:34:15.546Z,47.07
2018-01-13T05:36:43.432Z,46.63
2018-01-13T05:39:11.346Z,45.53
2018-01-13T05:41:39.208Z,44.27
2018-01-13T05:44:06.963Z,46.80
2018-01-13T05:46:34.717Z,46.13
2018-01-13T05:49:02.512Z,46.90
2018-01-13T05:51:30.260Z,47.20
2018-01-13T05:53:58.006Z,46.80
2018-01-13T05:56:25.916Z,45.47
2018-01-13T05:58:53.640Z,44.73
2018-01-13T06:01:22.277Z,44.30
2018-01-13T06:03:50.078Z,43.90
2018-01-13T06:06:17.864Z,43.13
2018-01-13T06:08:45.854Z,43.93
2018-01-13T06:11:13.666Z,41.67
2018-01-13T06:13:42.032Z,42.20
2018-01-13T06:16:09.772Z,39.17
2018-01-13T06:18:37.528Z,40.30
2018-01-13T06:21:05.298Z,39.37
2018-01-13T06:23:33.030Z,40.67
2018-01-13T06:26:00.773Z,41.27
2018-01-13T06:28:28.527Z,41.70
2018-01-13T06:30:56.225Z,38.30
2018-01-13T06:33:23.960Z,38.17
2018-01-13T06:35:51.810Z,39.50
2018-01-13T06:38:20.382Z,40.10
2018-01-13T06:40:48.142Z,40.30
2018-01-13T06:43:15.872Z,41.40
2018-01-13T06:45:43.701Z,41.00
2018-01-13T06:48:12.316Z,39.83
2018-01-13T06:50:40.102Z,39.60
2018-01-13T06:53:07.808Z,40.13
2018-01-13T06:55:35.696Z,41.33
2018-01-13T06:58:04.162Z,41.07
2018-01-13T07:00:32.660Z,40.40
2018-01-13T07:03:00.511Z,41.27
2018-01-13T07:05:29.035Z,39.77
2018-01-13T07:07:56.805Z,41.63
2018-01-13T07:10:24.666Z,41.70
2018-01-13T07:12:52.477Z,41.87
2018-01-13T07:15:20.305Z,42.70
2018-01-13T07:17:48.123Z,43.23
2018-01-13T07:20:16.594Z,42.30
2018-01-13T07:22:44.364Z,43.77
2018-01-13T07:25:12.923Z,41.30
2018-01-13T07:27:40.721Z,42.90
2018-01-13T07:30:09.177Z,46.43
2018-01-13T07:32:37.022Z,47.90
2018-01-13T07:35:04.750Z,50.00
2018-01-13T07:37:32.466Z,45.03
2018-01-13T07:40:00.164Z,42.47
2018-01-13T07:42:28.006Z,43.87
2018-01-13T07:44:55.757Z,46.33
2018-01-13T07:47:23.465Z,44.70
2018-01-13T07:49:52.147Z,45.20
2018-01-13T07:52:20.994Z,44.87
2018-01-13T07:54:48.716Z,45.47
2018-01-13T07:57:16.466Z,45.17
2018-01-13T07:59:44.212Z,45.93
2018-01-13T08:02:12.738Z,49.40
2018-01-13T08:04:40.507Z,46.77
2018-01-13T08:07:08.342Z,47.30
2018-01-13T08:09:36.108Z,47.83
2018-01-13T08:12:03.918Z,46.80
2018-01-13T08:14:31.637Z,46.87
2018-01-13T08:17:00.241Z,47.73
2018-01-13T08:19:28.615Z,48.97
2018-01-13T08:21:57.050Z,46.57
2018-01-13T08:24:24.800Z,46.97
2018-01-13T08:26:52.608Z,48.17
2018-01-13T08:29:20.366Z,44.83
2018-01-13T08:31:48.853Z,47.10
2018-01-13T08:34:16.580Z,48.07
2018-01-13T08:36:44.257Z,48.90
2018-01-13T08:39:12.887Z,48.97
2018-01-13T08:41:40.588Z,49.27
2018-01-13T08:44:08.568Z,46.87
2018-01-13T08:46:37.095Z,46.30
2018-01-13T08:49:04.945Z,44.30
2018-01-13T08:51:32.794Z,51.03
2018-01-13T08:54:00.613Z,48.57
2018-01-13T08:56:28.400Z,48.33
2018-01-13T08:58:57.765Z,49.20
2018-01-13T09:01:29.558Z,44.90
2018-01-13T09:03:57.349Z,47.00
2018-01-13T09:06:25.985Z,45.60
2018-01-13T09:08:53.722Z,44.80
2018-01-13T09:11:21.560Z,42.70
2018-01-13T09:13:50.055Z,44.40
2018-01-13T09:16:17.830Z,48.03
2018-01-13T09:18:46.362Z,48.00
2018-01-13T09:21:14.236Z,47.83
2018-01-13T09:23:42.063Z,43.80
2018-01-13T09:26:09.769Z,42.13
2018-01-13T09:28:37.521Z,46.83
2018-01-13T09:31:05.255Z,44.00
2018-01-13T09:33:32.963Z,43.13
2018-01-13T09:36:00.694Z,42.80
2018-01-13T09:38:28.521Z,40.23
2018-01-13T09:40:56.292Z,41.40
2018-01-13T09:43:24.046Z,40.70
2018-01-13T09:45:51.849Z,41.07
2018-01-13T09:48:19.614Z,43.13
2018-01-13T09:50:47.325Z,40.30
2018-01-13T09:53:15.054Z,40.97
2018-01-13T09:55:43.582Z,40.00
2018-01-13T09:58:11.422Z,42.63
2018-01-13T10:00:39.235Z,43.90
2018-01-13T10:03:07.095Z,46.27
2018-01-13T10:05:34.850Z,44.37
2018-01-13T10:08:02.660Z,43.47
2018-01-13T10:10:30.369Z,42.17
2018-01-13T10:12:58.249Z,39.57
2018-01-13T10:15:28.069Z,40.53
2018-01-13T10:17:55.841Z,42.43
2018-01-13T10:20:23.573Z,39.30
2018-01-13T10:22:51.944Z,38.20
2018-01-13T10:25:20.398Z,38.13
2018-01-13T10:27:48.164Z,36.80
2018-01-13T10:30:15.932Z,37.93
2018-01-13T10:32:43.629Z,39.07
2018-01-13T10:35:12.201Z,38.37
2018-01-13T10:37:40.840Z,37.70
2018-01-13T10:40:08.574Z,39.27
2018-01-13T10:42:36.354Z,39.07
2018-01-13T10:45:04.154Z,39.70
2018-01-13T10:47:31.961Z,38.93
2018-01-13T10:50:00.458Z,37.67
2018-01-13T10:52:28.177Z,37.50
2018-01-13T10:54:55.956Z,62.60
2018-01-13T10:57:23.689Z,41.23
2018-01-13T10:59:51.426Z,34.20
2018-01-13T11:02:19.339Z,32.47
2018-01-13T11:04:47.314Z,34.20
2018-01-13T11:07:16.230Z,35.30
2018-01-13T11:09:44.002Z,33.40
2018-01-13T11:12:11.804Z,34.73
2018-01-13T11:14:39.501Z,35.73
2018-01-13T11:17:07.304Z,36.33
2018-01-13T11:19:35.153Z,36.20
2018-01-13T11:22:03.666Z,38.53
2018-01-13T11:24:31.404Z,36.83
2018-01-13T11:26:59.142Z,37.47
2018-01-13T11:29:26.903Z,38.40
2018-01-13T11:31:54.636Z,36.23
2018-01-13T11:34:22.411Z,38.93
2018-01-13T11:36:50.155Z,38.07
2018-01-13T11:39:18.065Z,38.63
2018-01-13T11:41:45.789Z,35.13
2018-01-13T11:44:13.564Z,38.50
2018-01-13T11:46:41.293Z,37.30
2018-01-13T11:49:09.070Z,39.57
2018-01-13T11:51:36.873Z,37.70
2018-01-13T11:54:04.553Z,39.23
2018-01-13T11:56:32.956Z,37.93
2018-01-13T11:59:01.094Z,37.40
2018-01-13T12:01:29.229Z,37.67
2018-01-13T12:03:56.968Z,33.63
2018-01-13T12:06:24.778Z,33.27
2018-01-13T12:08:52.646Z,36.30
2018-01-13T12:11:20.345Z,36.87
2018-01-13T12:13:48.187Z,34.53
2018-01-13T12:16:15.973Z,35.70
2018-01-13T12:18:44.451Z,32.17
2018-01-13T12:21:12.984Z,34.00
2018-01-13T12:23:40.708Z,34.20
2018-01-13T12:26:08.531Z,35.07
2018-01-13T12:28:36.411Z,32.67
2018-01-13T12:31:04.109Z,36.80
2018-01-13T12:33:31.815Z,35.20
2018-01-13T12:35:59.558Z,33.97
2018-01-13T12:38:27.299Z,31.00
2018-01-13T12:40:55.141Z,34.40
2018-01-13T12:43:23.748Z,35.57
2018-01-13T12:45:51.615Z,33.13
2018-01-13T12:48:20.169Z,34.40
2018-01-13T12:50:48.037Z,31.37
2018-01-13T12:53:17.129Z,28.63
2018-01-13T12:55:44.956Z,27.60
2018-01-13T12:58:13.686Z,28.13
2018-01-13T13:00:41.529Z,28.83
2018-01-13T13:03:09.272Z,29.77
2018-01-13T13:05:37.044Z,30.20
2018-01-13T13:08:04.774Z,30.40
2018-01-13T13:10:32.470Z,32.37
2018-01-13T13:13:01.001Z,32.23
2018-01-13T13:15:29.489Z,33.13
2018-01-13T13:17:57.991Z,31.90
2018-01-13T13:20:26.405Z,30.37
2018-01-13T13:22:54.461Z,30.80
2018-01-13T13:25:22.150Z,29.17
2018-01-13T13:27:50.169Z,29.63
2018-01-13T13:30:18.231Z,27.60
2018-01-13T13:32:46.730Z,28.87
2018-01-13T13:35:15.017Z,29.00
2018-01-13T13:37:42.788Z,29.90
2018-01-13T13:40:10.529Z,27.40
2018-01-13T13:42:39.277Z,32.40
2018-01-13T13:45:06.987Z,27.40
2018-01-13T13:47:34.729Z,32.00
2018-01-13T13:50:02.597Z,91.57
2018-01-13T13:52:30.369Z,34.83
2018-01-13T13:54:58.152Z,26.40
2018-01-13T13:57:25.872Z,39.27
2018-01-13T13:59:53.583Z,31.13
2018-01-13T14:02:21.325Z,27.83
2018-01-13T14:04:49.065Z,28.77
2018-01-13T14:07:16.842Z,31.20
2018-01-13T14:09:45.331Z,29.10
2018-01-13T14:42:29.856Z,19.43
2018-01-13T14:44:57.441Z,20.37
2018-01-13T14:47:24.995Z,19.50
2018-01-13T14:49:52.527Z,20.63
2018-01-13T14:52:20.056Z,20.97
2018-01-13T14:54:47.569Z,22.00
2018-01-13T14:57:15.079Z,23.93
2018-01-13T16:15:14.595Z,11.50
2018-01-13T16:17:42.137Z,10.13
2018-01-13T16:20:09.687Z,10.00
2018-01-13T16:22:37.981Z,9.17
2018-01-13T16:25:05.508Z,10.87
2018-01-13T16:27:33.010Z,9.30
2018-01-13T16:30:00.549Z,10.60
2018-01-13T16:32:28.836Z,11.03
2018-01-13T16:34:57.108Z,12.00
2018-01-13T16:37:25.427Z,14.40
2018-01-13T16:39:52.961Z,13.53
2018-01-13T16:42:20.493Z,15.23
2018-01-13T16:44:48.803Z,13.43
2018-01-13T16:47:16.340Z,13.07
2018-01-13T16:49:43.879Z,12.97
2018-01-13T16:52:13.026Z,13.43
2018-01-13T16:54:40.574Z,14.90
2018-01-13T16:57:08.140Z,14.30
2018-01-13T16:59:35.689Z,15.33
2018-01-13T17:02:03.229Z,14.67
2018-01-13T17:04:30.763Z,14.83
2018-01-13T17:06:58.319Z,15.70
2018-01-13T17:09:25.893Z,16.40
2018-01-13T17:11:53.455Z,18.90
2018-01-13T17:14:21.808Z,16.17
2018-01-13T17:16:49.357Z,17.70
2018-01-13T17:19:16.921Z,16.50
2018-01-13T17:21:44.478Z,16.90
2018-01-13T17:24:13.248Z,18.80
2018-01-13T17:26:40.771Z,18.87
2018-01-13T17:29:09.863Z,17.93
2018-01-13T17:31:38.185Z,19.10
2018-01-13T17:34:06.499Z,16.80
2018-01-13T17:36:34.829Z,19.93
2018-01-13T17:39:02.362Z,21.03
2018-01-13T17:41:30.749Z,21.13
2018-01-13T17:43:58.305Z,21.07
2018-01-13T17:46:25.849Z,20.30
2018-01-13T17:48:53.451Z,19.60
2018-01-13T17:51:20.989Z,18.17
2018-01-13T17:53:48.612Z,20.67
2018-01-13T17:56:16.181Z,20.33
2018-01-13T17:58:44.490Z,20.33
2018-01-13T18:01:12.089Z,19.93
2018-01-13T18:03:39.631Z,20.73
2018-01-13T18:06:07.167Z,20.87
2018-01-13T18:08:34.763Z,19.17
2018-01-13T18:11:02.311Z,17.97
2018-01-13T18:13:29.846Z,18.97
2018-01-13T18:15:58.235Z,19.30
2018-01-13T18:18:25.804Z,19.70
2018-01-13T18:20:53.345Z,19.00
2018-01-13T18:23:20.895Z,20.40
2018-01-13T18:25:48.436Z,17.97
2018-01-13T18:28:15.967Z,19.70
2018-01-13T18:30:43.536Z,19.30
2018-01-13T18:33:11.085Z,19.40
2018-01-13T18:35:38.653Z,18.63
2018-01-13T18:38:06.544Z,19.33
2018-01-13T18:40:34.078Z,18.37
2018-01-13T18:43:01.641Z,19.43
2018-01-13T18:45:29.195Z,19.20
2018-01-13T18:47:56.739Z,20.10
2018-01-13T18:50:24.284Z,19.70
2018-01-13T18:52:51.817Z,19.10
2018-01-13T18:55:19.392Z,18.73
2018-01-13T18:57:46.923Z,19.73
2018-01-13T19:00:15.304Z,19.90
2018-01-13T19:02:42.847Z,19.47
2018-01-13T19:05:10.421Z,19.53
2018-01-13T19:07:38.780Z,20.67
2018-01-13T19:10:07.139Z,19.33
2018-01-13T19:12:34.673Z,19.40
2018-01-13T19:15:02.260Z,17.77
2018-01-13T19:17:29.836Z,19.33
2018-01-13T19:19:57.453Z,19.47
2018-01-13T19:22:25.062Z,19.67
2018-01-13T19:24:52.639Z,19.70
2018-01-13T19:27:20.203Z,29.67
2018-01-13T19:29:47.755Z,45.63
2018-01-13T19:32:16.112Z,41.87
2018-01-13T19:34:43.687Z,38.87
2018-01-13T19:37:12.015Z,34.73
2018-01-13T19:39:39.616Z,39.90
2018-01-13T19:42:07.961Z,27.07
2018-01-13T19:44:35.585Z,23.60
2018-01-13T19:47:03.153Z,19.83
2018-01-13T19:49:30.684Z,21.63
2018-01-13T19:51:59.009Z,19.40
2018-01-13T19:54:26.572Z,20.23
2018-01-13T19:56:54.117Z,19.53
2018-01-13T19:59:22.446Z,18.37
2018-01-13T20:01:50.028Z,18.97
2018-01-13T20:04:18.413Z,18.70
2018-01-13T20:06:45.965Z,20.37
2018-01-13T20:09:13.496Z,25.43
2018-01-13T20:11:41.055Z,17.73
2018-01-13T20:14:08.593Z,17.83
2018-01-13T20:16:36.162Z,16.57
2018-01-13T20:19:03.712Z,17.13
2018-01-13T20:21:31.301Z,15.90
2018-01-13T20:23:58.876Z,15.80
2018-01-13T20:26:26.425Z,16.63
2018-01-13T20:28:55.542Z,16.33
2018-01-13T20:31:23.088Z,16.43
2018-01-13T20:33:50.660Z,17.23
2018-01-13T20:36:18.227Z,17.83
2018-01-13T20:38:45.782Z,18.43
2018-01-13T20:41:13.376Z,17.87
2018-01-13T20:43:42.162Z,17.83
2018-01-13T20:46:09.715Z,16.07
2018-01-13T20:48:37.248Z,16.60
2018-01-13T20:51:05.870Z,16.40
2018-01-13T20:53:33.469Z,19.00
2018-01-13T20:56:01.019Z,24.27
2018-01-13T20:58:28.683Z,26.97
2018-01-13T21:00:56.221Z,33.63
2018-01-13T21:03:23.783Z,38.33
2018-01-13T21:05:51.345Z,19.87
2018-01-13T21:08:18.904Z,18.30
2018-01-13T21:10:46.473Z,18.03
2018-01-13T21:13:14.042Z,17.07
2018-01-13T21:15:41.618Z,17.83
2018-01-13T21:18:09.932Z,18.10
2018-01-13T21:20:37.522Z,18.40
2018-01-13T21:23:05.048Z,16.93
2018-01-13T21:25:32.586Z,16.80
2018-01-13T21:28:00.926Z,17.20
2018-01-13T21:30:28.460Z,17.13
2018-01-13T21:32:56.833Z,18.27
2018-01-13T21:35:24.402Z,17.17
2018-01-13T21:37:51.928Z,18.30
2018-01-13T21:40:19.458Z,18.17
2018-01-13T21:42:47.053Z,18.03
2018-01-13T21:45:15.844Z,17.03
2018-01-13T21:47:43.400Z,17.63
2018-01-13T21:50:11.007Z,16.83
2018-01-13T21:52:39.712Z,17.47
2018-01-13T21:55:07.227Z,16.37
2018-01-13T21:57:34.811Z,18.90
2018-01-13T22:00:02.338Z,16.77
2018-01-13T22:02:29.882Z,15.70
2018-01-13T22:04:57.435Z,15.90
2018-01-13T22:07:24.988Z,15.33
2018-01-13T22:09:52.542Z,16.37
2018-01-13T22:12:20.877Z,14.77
2018-01-13T22:14:49.177Z,13.77
2018-01-13T22:17:16.747Z,14.80
2018-01-13T22:19:44.366Z,14.27
2018-01-13T22:22:11.896Z,14.93
2018-01-13T22:24:39.430Z,14.27
2018-01-13T22:27:07.752Z,14.70
2018-01-13T22:29:35.283Z,14.70
2018-01-13T22:32:02.879Z,15.23
2018-01-13T22:34:30.458Z,15.23
2018-01-13T22:36:58.041Z,14.80
2018-01-13T22:39:25.570Z,15.27
2018-01-13T22:41:53.135Z,14.80
2018-01-13T22:44:20.691Z,14.07
2018-01-13T22:46:48.221Z,13.33
2018-01-13T22:49:15.830Z,13.97
2018-01-13T22:51:43.363Z,14.27
2018-01-13T22:54:11.690Z,14.67
2018-01-13T22:56:40.031Z,14.70
2018-01-13T22:59:07.563Z,13.30
2018-01-13T23:01:35.088Z,13.77
2018-01-13T23:04:03.411Z,15.30
2018-01-13T23:06:30.949Z,14.73
2018-01-13T23:08:58.507Z,13.97
2018-01-13T23:11:27.104Z,14.10
2018-01-13T23:13:54.644Z,14.03
2018-01-13T23:16:22.194Z,14.73
2018-01-13T23:18:50.588Z,13.93
2018-01-13T23:21:18.147Z,13.93
2018-01-13T23:23:45.995Z,13.70
2018-01-13T23:26:13.559Z,14.83
2018-01-13T23:28:41.095Z,15.07
2018-01-13T23:31:08.689Z,14.17
2018-01-13T23:33:37.008Z,14.17
2018-01-13T23:36:04.549Z,14.23
2018-01-13T23:38:32.130Z,14.33
2018-01-13T23:40:59.783Z,13.23
2018-01-13T23:43:27.351Z,15.03
2018-01-13T23:45:54.945Z,14.70
2018-01-13T23:48:22.545Z,14.90
2018-01-13T23:50:50.095Z,13.43
2018-01-13T23:53:17.627Z,14.27
2018-01-13T23:55:45.359Z,14.53
2018-01-13T23:58:12.909Z,14.67
