createdAt,value
2019-02-12T00:04:55.754Z,8.01
2019-02-12T00:10:04.695Z,7.41
2019-02-12T00:15:13.667Z,7.63
2019-02-12T00:20:22.637Z,7.40
2019-02-12T00:25:31.644Z,9.41
2019-02-12T00:30:40.566Z,9.65
2019-02-12T00:35:49.595Z,10.86
2019-02-12T00:40:58.534Z,10.70
2019-02-12T00:46:07.550Z,10.73
2019-02-12T00:51:17.799Z,9.95
2019-02-12T00:56:24.987Z,10.83
2019-02-12T01:01:33.941Z,8.38
2019-02-12T01:06:42.930Z,9.10
2019-02-12T01:11:51.882Z,8.55
2019-02-12T01:17:00.854Z,8.20
2019-02-12T01:22:09.810Z,8.26
2019-02-12T01:27:18.774Z,8.63
2019-02-12T01:32:27.812Z,8.11
2019-02-12T01:37:36.703Z,8.93
2019-02-12T01:42:45.711Z,7.94
2019-02-12T01:47:54.654Z,8.08
2019-02-12T01:53:03.610Z,7.03
2019-02-12T01:58:12.555Z,8.41
2019-02-12T02:03:21.570Z,7.80
2019-02-12T02:08:30.521Z,8.08
2019-02-12T02:13:39.558Z,7.88
2019-02-12T02:18:48.537Z,8.36
2019-02-12T02:23:57.562Z,8.76
2019-02-12T02:29:06.506Z,9.31
2019-02-12T02:34:15.556Z,8.43
2019-02-12T02:39:24.495Z,8.79
2019-02-12T02:44:33.445Z,9.16
2019-02-12T02:49:42.451Z,9.27
2019-02-12T02:54:51.374Z,9.26
2019-02-12T03:00:00.513Z,9.24
2019-02-12T03:05:07.842Z,8.81
2019-02-12T03:10:16.872Z,8.49
2019-02-12T03:15:25.798Z,9.00
2019-02-12T03:20:34.830Z,8.81
2019-02-12T03:25:43.745Z,8.40
2019-02-12T03:30:52.772Z,8.21
2019-02-12T03:36:01.732Z,9.10
2019-02-12T03:41:10.701Z,8.66
2019-02-12T03:46:19.738Z,8.63
2019-02-12T03:51:28.734Z,8.35
2019-02-12T03:56:37.706Z,8.46
2019-02-12T04:01:46.673Z,9.20
2019-02-12T04:06:55.640Z,8.83
2019-02-12T04:12:04.710Z,9.25
2019-02-12T04:17:13.626Z,9.28
2019-02-12T04:22:23.235Z,9.03
2019-02-12T04:27:31.082Z,9.80
2019-02-12T04:32:40.122Z,8.96
2019-02-12T04:37:49.059Z,9.36
2019-02-12T04:42:58.034Z,9.73
2019-02-12T04:48:06.982Z,10.08
2019-02-12T04:53:15.967Z,9.29
2019-02-12T04:58:24.918Z,10.37
2019-02-12T05:03:33.925Z,9.75
2019-02-12T05:08:42.886Z,9.39
2019-02-12T05:13:51.862Z,9.30
2019-02-12T05:19:00.810Z,9.29
2019-02-12T05:24:09.807Z,9.39
2019-02-12T05:29:18.767Z,8.41
2019-02-12T05:34:27.742Z,8.59
2019-02-12T05:39:36.667Z,7.57
2019-02-12T05:44:45.660Z,7.56
2019-02-12T05:49:54.577Z,7.33
2019-02-12T05:55:03.550Z,7.77
2019-02-12T06:00:12.509Z,7.25
2019-02-12T06:05:21.506Z,7.58
2019-02-12T06:10:30.467Z,7.64
2019-02-12T06:15:39.471Z,8.02
2019-02-12T06:20:48.398Z,7.85
2019-02-12T06:25:57.450Z,8.91
2019-02-12T06:31:06.370Z,8.86
2019-02-12T06:36:15.354Z,10.33
2019-02-12T06:41:24.319Z,10.05
2019-02-12T06:46:33.308Z,11.13
2019-02-12T06:51:42.230Z,10.96
2019-02-12T06:56:51.214Z,12.59
2019-02-12T07:02:00.149Z,12.49
2019-02-12T07:07:09.438Z,14.21
2019-02-12T07:12:18.418Z,12.86
2019-02-12T07:17:27.405Z,12.80
2019-02-12T07:22:36.378Z,13.47
2019-02-12T07:27:45.369Z,13.66
2019-02-12T07:32:54.327Z,14.04
2019-02-12T07:38:03.414Z,14.05
2019-02-12T07:43:12.370Z,14.55
2019-02-12T07:48:21.378Z,16.14
2019-02-12T07:53:31.435Z,16.55
2019-02-12T07:58:38.830Z,16.57
2019-02-12T08:03:47.766Z,17.13
2019-02-12T08:08:56.783Z,17.13
2019-02-12T08:14:05.711Z,18.41
2019-02-12T08:19:14.714Z,19.18
2019-02-12T08:24:23.727Z,19.50
2019-02-12T08:29:32.714Z,20.59
2019-02-12T08:34:41.638Z,20.08
2019-02-12T08:39:50.610Z,22.38
2019-02-12T08:44:59.559Z,23.92
2019-02-12T08:50:08.598Z,25.57
2019-02-12T08:55:17.556Z,25.86
2019-02-12T09:00:26.567Z,26.67
2019-02-12T09:05:35.522Z,26.89
2019-02-12T09:10:44.549Z,26.89
2019-02-12T09:15:53.483Z,26.27
2019-02-12T09:21:02.495Z,26.89
2019-02-12T09:26:11.441Z,28.40
2019-02-12T09:31:20.450Z,27.27
2019-02-12T09:36:29.403Z,29.28
2019-02-12T09:41:38.367Z,28.98
2019-02-12T09:46:47.335Z,30.00
2019-02-12T09:51:56.291Z,29.46
2019-02-12T09:57:05.246Z,29.61
2019-02-12T10:02:14.219Z,31.87
2019-02-12T10:07:23.255Z,30.55
2019-02-12T10:12:32.207Z,31.01
2019-02-12T10:17:41.126Z,29.69
2019-02-12T10:22:50.165Z,29.57
2019-02-12T10:27:59.105Z,27.67
2019-02-12T10:33:08.159Z,27.51
2019-02-12T10:38:17.107Z,25.40
2019-02-12T10:43:26.138Z,26.52
2019-02-12T10:48:35.095Z,27.33
2019-02-12T10:53:44.058Z,25.37
2019-02-12T10:58:53.014Z,26.25
2019-02-12T11:04:02.014Z,25.07
2019-02-12T11:09:10.950Z,23.04
2019-02-12T11:14:19.942Z,23.74
2019-02-12T11:19:28.858Z,25.02
2019-02-12T11:24:37.853Z,25.31
2019-02-12T11:29:46.803Z,25.69
2019-02-12T11:34:55.782Z,24.62
2019-02-12T11:40:04.729Z,25.37
2019-02-12T11:45:13.744Z,24.95
2019-02-12T11:50:22.750Z,25.36
2019-02-12T11:55:31.794Z,23.64
2019-02-12T12:00:40.727Z,23.67
2019-02-12T12:05:49.771Z,22.43
2019-02-12T12:10:58.732Z,24.36
2019-02-12T12:16:07.788Z,21.97
2019-02-12T12:21:16.731Z,21.35
2019-02-12T12:26:25.701Z,22.47
2019-02-12T12:31:34.667Z,20.42
2019-02-12T12:36:43.682Z,21.17
2019-02-12T12:41:52.653Z,19.84
2019-02-12T12:47:01.634Z,20.53
2019-02-12T12:52:10.572Z,20.30
2019-02-12T12:57:19.682Z,20.33
2019-02-12T13:02:28.619Z,19.87
2019-02-12T13:07:37.610Z,17.87
2019-02-12T13:12:46.566Z,18.78
2019-02-12T13:17:55.552Z,19.11
2019-02-12T13:23:04.502Z,19.16
2019-02-12T13:28:13.466Z,18.97
2019-02-12T13:33:22.406Z,18.63
2019-02-12T13:38:31.457Z,19.09
2019-02-12T13:43:40.366Z,18.86
2019-02-12T13:48:49.378Z,19.26
2019-02-12T13:53:58.326Z,18.81
2019-02-12T13:59:07.387Z,19.30
2019-02-12T14:04:16.356Z,18.54
2019-02-12T14:09:25.383Z,18.95
2019-02-12T14:14:34.340Z,17.63
2019-02-12T14:19:43.346Z,17.13
2019-02-12T14:24:52.299Z,17.56
2019-02-12T14:30:01.261Z,16.90
2019-02-12T14:35:10.186Z,16.52
2019-02-12T14:40:19.216Z,17.43
2019-02-12T14:45:28.164Z,17.18
2019-02-12T14:50:37.182Z,18.00
2019-02-12T14:55:46.130Z,16.39
2019-02-12T15:00:55.131Z,17.65
2019-02-12T15:06:04.086Z,16.70
2019-02-12T15:11:13.118Z,16.93
2019-02-12T15:16:22.034Z,17.73
2019-02-12T15:21:31.051Z,17.35
2019-02-12T15:26:39.990Z,17.52
2019-02-12T15:31:48.996Z,18.20
2019-02-12T15:36:57.919Z,18.61
2019-02-12T15:42:06.902Z,18.99
2019-02-12T15:47:15.843Z,18.71
2019-02-12T15:52:24.882Z,19.34
2019-02-12T15:57:33.817Z,17.53
2019-02-12T16:02:42.878Z,18.80
2019-02-12T16:07:51.806Z,18.29
2019-02-12T16:13:00.890Z,19.66
2019-02-12T16:18:09.826Z,19.57
2019-02-12T16:23:18.798Z,19.01
2019-02-12T16:28:27.746Z,18.74
2019-02-12T16:33:36.786Z,19.91
2019-02-12T16:38:45.749Z,20.03
2019-02-12T16:43:54.918Z,20.28
2019-02-12T16:49:03.849Z,20.58
2019-02-12T16:54:12.919Z,21.01
2019-02-12T16:59:21.823Z,21.37
2019-02-12T17:04:30.898Z,20.95
2019-02-12T17:09:39.850Z,21.36
2019-02-12T17:14:48.915Z,20.90
2019-02-12T17:19:58.036Z,21.61
2019-02-12T17:25:07.048Z,21.80
2019-02-12T17:30:15.994Z,22.07
2019-02-12T17:35:24.971Z,22.79
2019-02-12T17:40:33.891Z,22.35
2019-02-12T17:45:42.866Z,22.83
2019-02-12T17:50:51.828Z,23.41
2019-02-12T17:56:00.773Z,23.93
2019-02-12T18:01:09.710Z,24.85
2019-02-12T18:06:18.774Z,24.50
2019-02-12T18:11:27.714Z,25.77
2019-02-12T18:16:36.758Z,24.60
2019-02-12T18:21:45.695Z,26.31
2019-02-12T18:26:54.748Z,26.41
2019-02-12T18:32:03.685Z,25.49
2019-02-12T18:37:12.658Z,26.58
2019-02-12T18:42:21.618Z,26.16
2019-02-12T18:47:30.586Z,26.84
2019-02-12T18:52:39.506Z,25.78
2019-02-12T18:57:48.526Z,26.22
2019-02-12T19:02:57.471Z,26.40
2019-02-12T19:08:06.478Z,26.35
2019-02-12T19:13:15.430Z,26.40
2019-02-12T19:18:24.410Z,26.28
2019-02-12T19:23:33.335Z,25.58
2019-02-12T19:28:42.515Z,26.11
2019-02-12T19:33:51.458Z,25.62
2019-02-12T19:39:00.490Z,26.33
2019-02-12T19:44:09.468Z,25.41
2019-02-12T19:49:18.506Z,25.69
2019-02-12T19:54:27.502Z,26.21
2019-02-12T19:59:36.486Z,25.43
2019-02-12T20:04:45.430Z,25.57
2019-02-12T20:09:54.502Z,25.89
2019-02-12T20:15:03.415Z,26.28
2019-02-12T20:20:12.476Z,26.13
2019-02-12T20:25:21.499Z,25.78
2019-02-12T20:30:30.548Z,26.20
2019-02-12T20:35:39.534Z,25.15
2019-02-12T20:40:48.552Z,26.05
2019-02-12T20:45:57.498Z,26.21
2019-02-12T20:51:06.516Z,26.12
2019-02-12T20:56:15.481Z,26.54
2019-02-12T21:01:24.486Z,27.01
2019-02-12T21:06:33.439Z,27.95
2019-02-12T21:11:42.526Z,27.44
2019-02-12T21:16:51.570Z,27.63
2019-02-12T21:22:00.928Z,28.91
2019-02-12T21:27:10.103Z,28.60
2019-02-12T21:32:19.738Z,27.86
2019-02-12T21:37:27.848Z,27.52
2019-02-12T21:42:38.640Z,29.60
2019-02-12T21:47:45.515Z,29.04
2019-02-12T21:52:54.634Z,29.04
2019-02-12T21:58:03.606Z,30.21
2019-02-12T22:03:12.566Z,29.77
2019-02-12T22:08:21.514Z,28.58
2019-02-12T22:13:30.470Z,29.70
2019-02-12T22:18:39.405Z,30.56
2019-02-12T22:23:48.470Z,29.96
2019-02-12T22:28:57.439Z,30.87
2019-02-12T22:34:06.470Z,31.42
2019-02-12T22:39:15.430Z,30.01
2019-02-12T22:44:24.395Z,31.35
2019-02-12T22:49:33.383Z,32.31
2019-02-12T22:54:42.446Z,31.70
2019-02-12T22:59:51.391Z,32.01
2019-02-12T23:05:00.386Z,32.60
2019-02-12T23:10:09.310Z,32.29
2019-02-12T23:15:18.322Z,33.22
2019-02-12T23:20:27.259Z,35.06
2019-02-12T23:25:36.236Z,32.76
2019-02-12T23:30:45.154Z,33.17
2019-02-12T23:35:54.201Z,32.87
2019-02-12T23:41:03.090Z,33.39
2019-02-12T23:46:12.125Z,34.00
2019-02-12T23:51:21.043Z,34.58
2019-02-12T23:56:30.134Z,34.04
