createdAt,value
2023-05-04T04:00:46.949Z,86.90
2023-05-04T04:01:47.933Z,86.90
2023-05-04T04:02:48.047Z,86.90
2023-05-04T04:03:48.001Z,86.90
2023-05-04T04:04:47.977Z,87.01
2023-05-04T04:05:47.946Z,87.11
2023-05-04T04:06:47.902Z,87.52
2023-05-04T04:07:47.906Z,87.63
2023-05-04T04:08:47.868Z,87.52
2023-05-04T04:09:47.860Z,87.42
2023-05-04T04:10:47.851Z,86.90
2023-05-04T04:11:47.840Z,87.27
2023-05-04T04:12:47.845Z,86.97
2023-05-04T04:13:47.824Z,87.17
2023-05-04T04:14:47.787Z,86.76
2023-05-04T04:15:47.832Z,86.97
2023-05-04T04:16:47.812Z,86.87
2023-05-04T04:17:47.862Z,86.55
2023-05-04T04:18:47.777Z,86.76
2023-05-04T04:19:47.741Z,86.87
2023-05-04T04:20:47.726Z,86.66
2023-05-04T04:21:47.719Z,86.66
2023-05-04T04:22:47.708Z,87.17
2023-05-04T04:23:47.719Z,86.87
2023-05-04T04:24:47.681Z,86.45
2023-05-04T04:25:47.678Z,86.35
2023-05-04T04:26:47.693Z,86.45
2023-05-04T04:27:47.655Z,86.15
2023-05-04T04:28:47.687Z,86.21
2023-05-04T04:29:47.675Z,87.07
2023-05-04T04:30:47.613Z,86.97
2023-05-04T04:31:47.651Z,87.38
2023-05-04T04:32:47.632Z,87.13
2023-05-04T04:33:47.631Z,86.35
2023-05-04T04:34:47.600Z,86.87
2023-05-04T04:35:47.577Z,86.21
2023-05-04T04:36:47.569Z,87.13
2023-05-04T04:37:47.569Z,86.72
2023-05-04T04:38:47.607Z,86.41
2023-05-04T04:39:47.555Z,86.10
2023-05-04T04:40:47.540Z,85.89
2023-05-04T04:41:47.496Z,86.31
2023-05-04T04:42:47.521Z,86.52
2023-05-04T04:43:47.474Z,86.31
2023-05-04T04:44:47.522Z,86.21
2023-05-04T04:45:47.480Z,86.68
2023-05-04T04:46:47.515Z,86.06
2023-05-04T04:47:47.465Z,86.06
2023-05-04T04:48:47.426Z,86.06
2023-05-04T04:49:47.445Z,86.88
2023-05-04T04:50:47.406Z,86.58
2023-05-04T04:51:47.402Z,85.55
2023-05-04T04:52:47.388Z,85.86
2023-05-04T04:53:47.407Z,85.55
2023-05-04T04:54:47.369Z,85.86
2023-05-04T04:55:47.350Z,85.75
2023-05-04T04:56:47.355Z,86.16
2023-05-04T04:57:47.330Z,85.96
2023-05-04T04:58:47.356Z,86.16
2023-05-04T04:59:47.315Z,85.86
2023-05-04T05:00:47.361Z,86.16
2023-05-04T05:01:47.284Z,86.43
2023-05-04T05:02:47.369Z,85.41
2023-05-04T05:03:47.290Z,85.10
2023-05-04T05:04:47.327Z,85.92
2023-05-04T05:05:47.246Z,85.30
2023-05-04T05:06:47.244Z,84.79
2023-05-04T05:07:47.222Z,84.69
2023-05-04T05:08:47.243Z,84.27
2023-05-04T05:09:47.207Z,84.79
2023-05-04T05:10:47.215Z,84.07
2023-05-04T05:11:47.202Z,84.38
2023-05-04T05:12:47.419Z,84.99
2023-05-04T05:13:47.260Z,85.30
2023-05-04T05:14:47.168Z,85.61
2023-05-04T05:15:47.187Z,85.92
2023-05-04T05:16:47.165Z,85.82
2023-05-04T05:17:47.156Z,85.92
2023-05-04T05:18:47.133Z,85.30
2023-05-04T05:19:47.113Z,85.10
2023-05-04T05:20:47.101Z,84.58
2023-05-04T05:21:47.095Z,85.41
2023-05-04T05:22:47.095Z,84.58
2023-05-04T05:23:47.089Z,85.20
2023-05-04T05:24:47.205Z,85.30
2023-05-04T05:25:47.032Z,85.10
2023-05-04T05:26:47.030Z,84.89
2023-05-04T05:27:47.022Z,84.27
2023-05-04T05:28:47.026Z,84.23
2023-05-04T05:29:47.022Z,84.03
2023-05-04T05:30:47.049Z,84.23
2023-05-04T05:31:46.970Z,84.13
2023-05-04T05:32:49.196Z,83.76
2023-05-04T05:33:46.989Z,83.92
2023-05-04T05:34:46.955Z,84.13
2023-05-04T05:35:46.934Z,84.75
2023-05-04T05:36:46.920Z,84.64
2023-05-04T05:37:46.907Z,85.06
2023-05-04T05:38:49.670Z,84.95
2023-05-04T05:39:46.882Z,85.16
2023-05-04T05:40:46.878Z,85.36
2023-05-04T05:41:46.938Z,84.95
2023-05-04T05:42:46.861Z,84.75
2023-05-04T05:43:46.870Z,85.47
2023-05-04T05:44:46.851Z,85.47
2023-05-04T05:45:46.881Z,85.26
2023-05-04T05:46:46.873Z,85.57
2023-05-04T05:47:46.834Z,85.57
2023-05-04T05:48:46.838Z,85.06
2023-05-04T05:49:46.783Z,84.64
2023-05-04T05:50:46.779Z,84.75
2023-05-04T05:51:46.763Z,84.34
2023-05-04T05:52:46.758Z,84.13
2023-05-04T05:53:46.797Z,84.64
2023-05-04T05:54:46.740Z,85.22
2023-05-04T05:55:46.723Z,85.02
2023-05-04T05:56:46.720Z,85.94
2023-05-04T05:57:46.698Z,84.61
2023-05-04T05:58:46.742Z,84.50
2023-05-04T05:59:46.746Z,84.09
2023-05-04T06:00:46.674Z,83.68
2023-05-04T06:01:46.648Z,83.23
2023-05-04T06:02:46.723Z,83.64
2023-05-04T06:03:47.132Z,83.13
2023-05-04T06:04:46.765Z,83.85
2023-05-04T06:05:46.649Z,83.40
2023-05-04T06:06:46.613Z,83.50
2023-05-04T06:07:46.596Z,83.61
2023-05-04T06:08:46.676Z,82.89
2023-05-04T06:09:46.567Z,81.92
2023-05-04T06:10:46.596Z,82.33
2023-05-04T06:11:46.543Z,82.43
2023-05-04T06:12:46.584Z,81.51
2023-05-04T06:13:46.544Z,81.99
2023-05-04T06:14:46.522Z,80.96
2023-05-04T06:15:46.550Z,79.73
2023-05-04T06:16:46.643Z,80.41
2023-05-04T06:17:46.542Z,80.31
2023-05-04T06:18:46.489Z,80.72
2023-05-04T06:19:48.046Z,80.88
2023-05-04T06:20:46.449Z,80.78
2023-05-04T06:21:46.437Z,80.17
2023-05-04T06:22:46.429Z,78.83
2023-05-04T06:23:46.473Z,79.24
2023-05-04T06:24:46.439Z,79.52
2023-05-04T06:25:46.399Z,78.49
2023-05-04T06:26:46.409Z,78.15
2023-05-04T06:27:47.042Z,77.43
2023-05-04T06:28:46.398Z,78.05
2023-05-04T06:29:46.355Z,76.27
2023-05-04T06:30:46.343Z,76.06
2023-05-04T06:31:48.187Z,76.03
2023-05-04T06:32:46.360Z,75.21
2023-05-04T06:33:46.322Z,74.76
2023-05-04T06:34:46.303Z,75.27
2023-05-04T06:35:46.307Z,76.30
2023-05-04T06:36:46.275Z,74.63
2023-05-04T06:37:46.288Z,73.30
2023-05-04T06:38:46.255Z,74.11
2023-05-04T06:39:46.251Z,74.69
2023-05-04T06:40:46.247Z,75.00
2023-05-04T06:41:46.249Z,74.18
2023-05-04T06:42:46.251Z,73.23
2023-05-04T06:43:46.196Z,74.25
2023-05-04T06:44:46.216Z,73.44
2023-05-04T06:45:46.250Z,74.11
2023-05-04T06:46:46.171Z,73.19
2023-05-04T06:47:46.200Z,73.71
2023-05-04T06:48:46.164Z,72.65
2023-05-04T06:49:46.128Z,72.86
2023-05-04T06:50:46.129Z,72.34
2023-05-04T06:51:46.122Z,72.52
2023-05-04T06:52:46.145Z,72.31
2023-05-04T06:53:46.115Z,72.21
2023-05-04T06:54:46.096Z,72.62
2023-05-04T06:55:46.069Z,71.77
2023-05-04T06:56:46.061Z,73.19
2023-05-04T06:57:46.042Z,71.23
2023-05-04T06:58:46.057Z,70.41
2023-05-04T06:59:46.036Z,70.68
2023-05-04T07:00:46.055Z,69.15
2023-05-04T07:01:46.073Z,67.46
2023-05-04T07:02:46.041Z,68.65
2023-05-04T07:03:46.040Z,68.75
2023-05-04T07:04:46.003Z,66.91
2023-05-04T07:05:45.949Z,67.63
2023-05-04T07:06:45.947Z,67.60
2023-05-04T07:07:45.934Z,68.21
2023-05-04T07:08:45.945Z,68.38
2023-05-04T07:09:45.973Z,69.70
2023-05-04T07:10:45.944Z,69.26
2023-05-04T07:11:45.895Z,68.14
2023-05-04T07:12:45.975Z,66.61
2023-05-04T07:13:45.970Z,66.41
2023-05-04T07:14:45.878Z,67.22
2023-05-04T07:15:45.871Z,67.83
2023-05-04T07:16:45.937Z,66.89
2023-05-04T07:17:45.886Z,67.10
2023-05-04T07:18:45.905Z,66.86
2023-05-04T07:19:45.805Z,66.76
2023-05-04T07:20:45.799Z,65.06
2023-05-04T07:21:45.795Z,64.96
2023-05-04T07:22:45.782Z,65.88
2023-05-04T07:23:45.808Z,64.45
2023-05-04T07:24:45.763Z,65.16
2023-05-04T07:25:45.746Z,65.57
2023-05-04T07:26:45.742Z,65.33
2023-05-04T07:27:45.717Z,64.93
2023-05-04T07:28:45.733Z,66.32
2023-05-04T07:29:45.699Z,64.62
2023-05-04T07:30:45.688Z,64.42
2023-05-04T07:31:45.727Z,65.71
2023-05-04T07:32:45.699Z,65.51
2023-05-04T07:33:45.689Z,65.20
2023-05-04T07:34:46.571Z,64.90
2023-05-04T07:35:45.638Z,66.29
2023-05-04T07:36:45.628Z,63.98
2023-05-04T07:37:45.613Z,65.20
2023-05-04T07:38:45.668Z,63.98
2023-05-04T07:39:45.601Z,65.54
2023-05-04T07:40:45.593Z,66.15
2023-05-04T07:41:47.086Z,66.86
2023-05-04T07:42:45.578Z,66.32
2023-05-04T07:43:45.644Z,66.39
2023-05-04T07:44:45.532Z,66.08
2023-05-04T07:45:45.566Z,66.05
2023-05-04T07:46:45.511Z,67.07
2023-05-04T07:47:45.589Z,66.83
2023-05-04T07:48:45.517Z,63.42
2023-05-04T07:49:45.493Z,64.33
2023-05-04T07:50:45.474Z,63.01
2023-05-04T07:51:45.452Z,63.21
2023-05-04T07:52:45.454Z,63.42
2023-05-04T07:53:45.472Z,62.17
2023-05-04T07:54:45.456Z,62.71
2023-05-04T07:55:45.406Z,63.92
2023-05-04T07:56:45.443Z,64.00
2023-05-04T07:57:45.386Z,63.89
2023-05-04T07:58:45.390Z,65.28
2023-05-04T07:59:45.361Z,64.37
2023-05-04T08:00:45.358Z,63.26
2023-05-04T08:01:45.386Z,62.04
2023-05-04T08:02:45.456Z,63.12
2023-05-04T08:03:45.348Z,60.08
2023-05-04T08:04:45.343Z,61.02
2023-05-04T08:05:45.600Z,62.54
2023-05-04T08:06:45.290Z,64.34
2023-05-04T08:07:45.279Z,63.73
2023-05-04T08:08:45.291Z,62.08
2023-05-04T08:09:45.266Z,61.37
2023-05-04T08:10:45.249Z,61.88
2023-05-04T08:11:45.616Z,62.15
2023-05-04T08:12:45.238Z,61.78
2023-05-04T08:13:45.228Z,61.85
2023-05-04T08:14:45.200Z,62.35
2023-05-04T08:15:45.198Z,62.30
2023-05-04T08:16:45.192Z,62.77
2023-05-04T08:17:45.224Z,61.36
2023-05-04T08:18:45.186Z,60.75
2023-05-04T08:19:45.162Z,61.76
2023-05-04T08:20:45.142Z,59.64
2023-05-04T08:21:45.164Z,60.78
2023-05-04T08:22:45.188Z,61.87
2023-05-04T08:23:45.113Z,60.75
2023-05-04T08:24:45.108Z,59.56
2023-05-04T08:25:45.177Z,61.08
2023-05-04T08:26:49.569Z,59.77
2023-05-04T08:27:45.098Z,59.54
2023-05-04T08:28:45.071Z,61.73
2023-05-04T08:29:45.047Z,61.30
2023-05-04T08:30:45.077Z,58.75
2023-05-04T08:31:45.044Z,60.80
2023-05-04T08:32:45.072Z,55.92
2023-05-04T08:33:45.025Z,57.06
2023-05-04T08:34:45.059Z,59.45
2023-05-04T08:35:44.977Z,58.34
2023-05-04T08:36:44.974Z,59.56
2023-05-04T08:37:44.997Z,57.10
2023-05-04T08:38:45.009Z,58.52
2023-05-04T08:39:45.066Z,57.61
2023-05-04T08:40:45.050Z,57.58
2023-05-04T08:41:44.922Z,57.48
2023-05-04T08:42:44.949Z,56.75
2023-05-04T08:43:44.904Z,55.16
2023-05-04T08:44:44.909Z,57.25
2023-05-04T08:45:44.921Z,57.15
2023-05-04T08:46:44.868Z,55.34
2023-05-04T08:47:44.878Z,55.84
2023-05-04T08:48:44.893Z,57.96
2023-05-04T08:49:44.827Z,56.95
2023-05-04T08:50:44.832Z,56.82
2023-05-04T08:51:44.820Z,56.20
2023-05-04T08:52:44.803Z,56.29
2023-05-04T08:53:44.799Z,56.09
2023-05-04T08:54:44.786Z,58.18
2023-05-04T08:55:44.776Z,54.83
2023-05-04T08:56:44.753Z,55.03
2023-05-04T08:57:44.844Z,56.11
2023-05-04T08:58:44.741Z,53.47
2023-05-04T08:59:44.734Z,54.02
2023-05-04T09:00:44.754Z,54.22
2023-05-04T09:01:44.778Z,52.12
2023-05-04T09:02:44.761Z,53.20
2023-05-04T09:03:44.831Z,52.77
2023-05-04T09:04:44.670Z,50.44
2023-05-04T09:05:44.652Z,50.62
2023-05-04T09:06:44.645Z,50.29
2023-05-04T09:07:44.634Z,50.89
2023-05-04T09:08:44.635Z,50.54
2023-05-04T09:09:44.622Z,49.19
2023-05-04T09:10:44.608Z,48.16
2023-05-04T09:11:44.599Z,48.92
2023-05-04T09:12:44.597Z,49.02
2023-05-04T09:13:44.586Z,48.02
2023-05-04T09:14:44.584Z,47.09
2023-05-04T09:15:44.573Z,47.67
2023-05-04T09:16:44.571Z,47.17
2023-05-04T09:17:56.990Z,47.45
2023-05-04T09:18:44.534Z,48.37
2023-05-04T09:19:44.523Z,47.35
2023-05-04T09:20:44.483Z,45.10
2023-05-04T09:21:44.483Z,46.80
2023-05-04T09:22:44.462Z,45.33
2023-05-04T09:23:44.532Z,46.05
2023-05-04T09:24:44.438Z,50.37
2023-05-04T09:25:44.438Z,48.53
2023-05-04T09:26:44.432Z,43.33
2023-05-04T09:27:44.438Z,46.54
2023-05-04T09:28:44.420Z,46.54
2023-05-04T09:29:44.394Z,45.92
2023-05-04T09:30:44.547Z,45.20
2023-05-04T09:31:44.376Z,44.38
2023-05-04T09:32:44.416Z,43.64
2023-05-04T09:33:44.361Z,43.64
2023-05-04T09:34:44.357Z,41.53
2023-05-04T09:35:44.345Z,40.36
2023-05-04T09:36:44.323Z,41.53
2023-05-04T09:37:44.311Z,43.23
2023-05-04T09:38:44.356Z,40.94
2023-05-04T09:39:44.307Z,40.94
2023-05-04T09:40:44.273Z,41.42
2023-05-04T09:41:44.266Z,40.38
2023-05-04T09:42:44.257Z,40.22
2023-05-04T09:43:44.258Z,42.57
2023-05-04T09:44:44.253Z,43.05
2023-05-04T09:45:44.253Z,41.14
2023-05-04T09:46:44.272Z,41.39
2023-05-04T09:47:44.239Z,41.67
2023-05-04T09:48:44.201Z,41.06
2023-05-04T09:49:44.189Z,40.58
2023-05-04T09:50:44.159Z,38.64
2023-05-04T09:51:44.171Z,39.69
2023-05-04T09:52:44.180Z,39.28
2023-05-04T09:53:44.150Z,40.76
2023-05-04T09:54:44.118Z,39.83
2023-05-04T09:55:44.119Z,39.91
2023-05-04T09:56:44.105Z,40.68
2023-05-04T09:57:44.090Z,37.67
2023-05-04T09:58:44.126Z,37.15
2023-05-04T09:59:44.080Z,40.44
2023-05-04T10:00:44.077Z,36.18
2023-05-04T10:01:44.955Z,37.49
2023-05-04T10:02:44.100Z,40.01
2023-05-04T10:03:44.069Z,39.67
2023-05-04T10:04:44.017Z,39.57
2023-05-04T10:05:44.040Z,41.04
2023-05-04T10:06:43.986Z,36.51
2023-05-04T10:07:43.994Z,38.91
2023-05-04T10:08:43.977Z,41.82
2023-05-04T10:09:43.960Z,41.39
2023-05-04T10:10:43.946Z,43.01
2023-05-04T10:11:43.989Z,46.36
2023-05-04T10:12:43.985Z,46.20
2023-05-04T10:13:43.966Z,42.93
2023-05-04T10:14:43.913Z,40.56
2023-05-04T10:15:43.920Z,39.48
2023-05-04T10:16:43.911Z,40.44
2023-05-04T10:17:43.926Z,42.63
2023-05-04T10:18:43.915Z,41.22
2023-05-04T10:19:43.853Z,40.24
2023-05-04T10:20:43.867Z,42.49
2023-05-04T10:21:43.834Z,43.42
2023-05-04T10:22:43.818Z,41.31
2023-05-04T10:23:43.822Z,40.76
2023-05-04T10:24:43.895Z,38.76
2023-05-04T10:25:43.791Z,36.86
2023-05-04T10:26:43.797Z,38.24
2023-05-04T10:27:43.782Z,38.32
2023-05-04T10:28:43.797Z,38.44
2023-05-04T10:29:43.760Z,40.05
2023-05-04T10:30:43.736Z,37.27
2023-05-04T10:31:43.924Z,39.57
2023-05-04T10:32:43.746Z,37.90
2023-05-04T10:33:43.756Z,39.75
2023-05-04T10:34:43.690Z,41.02
2023-05-04T10:35:43.702Z,39.61
2023-05-04T10:36:43.665Z,40.09
2023-05-04T10:37:43.664Z,37.16
2023-05-04T10:38:43.705Z,39.33
2023-05-04T10:39:43.691Z,39.21
2023-05-04T10:40:43.658Z,36.33
2023-05-04T10:41:43.640Z,38.50
2023-05-04T10:42:43.626Z,39.43
2023-05-04T10:43:43.632Z,39.14
2023-05-04T10:44:43.615Z,37.34
2023-05-04T10:45:43.608Z,37.40
2023-05-04T10:46:43.581Z,35.14
2023-05-04T10:47:43.567Z,37.51
2023-05-04T10:48:43.550Z,37.51
2023-05-04T10:49:43.541Z,36.13
2023-05-04T10:50:43.544Z,34.45
2023-05-04T10:51:49.319Z,36.98
2023-05-04T10:52:43.514Z,37.67
2023-05-04T10:53:43.509Z,35.31
2023-05-04T10:54:43.488Z,37.30
2023-05-04T10:55:43.481Z,37.90
2023-05-04T10:56:43.458Z,38.24
2023-05-04T10:57:43.502Z,38.67
2023-05-04T10:58:43.449Z,40.82
2023-05-04T10:59:43.433Z,38.75
2023-05-04T11:00:43.409Z,41.08
2023-05-04T11:01:43.471Z,42.81
2023-05-04T11:02:43.474Z,39.50
2023-05-04T11:03:43.605Z,41.30
2023-05-04T11:04:43.387Z,38.37
2023-05-04T11:05:43.388Z,39.86
2023-05-04T11:06:43.410Z,38.35
2023-05-04T11:07:43.348Z,38.81
2023-05-04T11:08:43.339Z,35.21
2023-05-04T11:09:43.343Z,34.61
2023-05-04T11:10:43.302Z,35.82
2023-05-04T11:11:43.306Z,36.50
2023-05-04T11:12:43.339Z,37.47
2023-05-04T11:13:43.293Z,37.79
2023-05-04T11:14:43.589Z,37.37
2023-05-04T11:15:43.252Z,35.17
2023-05-04T11:16:43.271Z,34.89
2023-05-04T11:17:43.302Z,36.51
2023-05-04T11:18:43.212Z,37.03
2023-05-04T11:19:43.232Z,37.11
2023-05-04T11:20:43.201Z,36.41
2023-05-04T11:21:43.340Z,37.01
2023-05-04T11:22:43.341Z,36.32
2023-05-04T11:23:43.187Z,37.11
2023-05-04T11:24:43.172Z,37.32
2023-05-04T11:25:43.146Z,40.76
2023-05-04T11:26:43.136Z,36.10
2023-05-04T11:27:43.186Z,37.07
2023-05-04T11:28:43.139Z,37.24
2023-05-04T11:29:43.121Z,34.76
2023-05-04T11:30:43.117Z,36.52
2023-05-04T11:31:43.107Z,34.78
2023-05-04T11:32:43.114Z,39.91
2023-05-04T11:33:43.151Z,36.23
2023-05-04T11:34:43.057Z,35.35
2023-05-04T11:35:43.069Z,36.50
2023-05-04T11:36:43.026Z,35.22
2023-05-04T11:37:43.062Z,37.62
2023-05-04T11:38:43.005Z,37.19
2023-05-04T11:39:43.008Z,38.26
2023-05-04T11:40:43.004Z,36.48
2023-05-04T11:41:42.996Z,37.87
2023-05-04T11:42:43.045Z,36.66
2023-05-04T11:43:42.974Z,38.26
2023-05-04T11:44:42.953Z,37.21
2023-05-04T11:45:42.935Z,37.23
2023-05-04T11:46:42.959Z,39.47
2023-05-04T11:47:43.010Z,37.85
2023-05-04T11:48:42.912Z,38.90
2023-05-04T11:49:42.900Z,38.37
2023-05-04T11:50:42.882Z,36.01
2023-05-04T11:51:42.873Z,35.90
2023-05-04T11:52:42.881Z,35.64
2023-05-04T11:53:42.872Z,40.96
2023-05-04T11:54:42.843Z,38.13
2023-05-04T11:55:42.874Z,40.45
2023-05-04T11:56:42.826Z,37.07
2023-05-04T11:57:42.822Z,34.86
2023-05-04T11:58:42.794Z,38.40
2023-05-04T11:59:42.782Z,35.09
2023-05-04T12:00:42.777Z,34.78
2023-05-04T12:01:42.777Z,35.40
2023-05-04T12:02:42.943Z,34.81
2023-05-04T12:03:52.254Z,34.99
2023-05-04T12:04:42.727Z,35.55
2023-05-04T12:05:42.814Z,33.01
2023-05-04T12:06:42.701Z,33.92
2023-05-04T12:07:42.834Z,36.57
2023-05-04T12:08:42.705Z,35.25
2023-05-04T12:09:42.689Z,34.82
2023-05-04T12:10:42.680Z,34.28
2023-05-04T12:11:42.680Z,32.71
2023-05-04T12:12:42.699Z,36.47
2023-05-04T12:13:42.664Z,33.47
2023-05-04T12:14:42.614Z,33.56
2023-05-04T12:15:42.613Z,35.52
2023-05-04T12:16:42.763Z,33.25
2023-05-04T12:17:42.695Z,33.04
2023-05-04T12:18:42.588Z,34.22
2023-05-04T12:19:42.661Z,33.84
2023-05-04T12:20:42.552Z,34.83
2023-05-04T12:21:42.553Z,35.49
2023-05-04T12:22:42.548Z,36.93
2023-05-04T12:23:42.532Z,34.89
2023-05-04T12:24:42.511Z,36.04
2023-05-04T12:25:54.683Z,35.61
2023-05-04T12:26:42.523Z,32.95
2023-05-04T12:27:42.532Z,34.03
2023-05-04T12:28:42.465Z,31.79
2023-05-04T12:29:42.459Z,34.12
2023-05-04T12:30:42.451Z,34.92
2023-05-04T12:31:42.517Z,34.95
2023-05-04T12:32:42.520Z,37.26
2023-05-04T12:33:42.424Z,37.93
2023-05-04T12:34:42.424Z,37.12
2023-05-04T12:35:42.400Z,35.83
2023-05-04T12:36:42.373Z,34.74
2023-05-04T12:37:42.421Z,34.86
2023-05-04T12:38:42.378Z,35.93
2023-05-04T12:39:42.377Z,35.55
2023-05-04T12:40:42.343Z,34.95
2023-05-04T12:41:42.342Z,37.63
2023-05-04T12:42:42.339Z,39.36
2023-05-04T12:43:42.319Z,36.67
2023-05-04T12:44:42.297Z,33.73
2023-05-04T12:45:42.381Z,36.41
2023-05-04T12:46:42.284Z,35.22
2023-05-04T12:47:42.309Z,36.10
2023-05-04T12:48:42.257Z,35.60
2023-05-04T12:49:42.417Z,38.78
2023-05-04T12:50:42.227Z,37.79
2023-05-04T12:51:42.234Z,37.30
2023-05-04T12:52:42.264Z,39.29
2023-05-04T12:53:42.202Z,37.26
2023-05-04T12:54:42.210Z,38.46
2023-05-04T12:55:42.187Z,37.01
2023-05-04T12:56:42.177Z,38.98
2023-05-04T12:57:42.187Z,37.15
2023-05-04T12:58:42.145Z,37.05
2023-05-04T12:59:42.141Z,36.35
2023-05-04T13:00:43.303Z,36.74
2023-05-04T13:01:42.169Z,37.91
2023-05-04T13:02:42.194Z,36.94
2023-05-04T13:03:42.297Z,38.34
2023-05-04T13:04:42.098Z,38.34
2023-05-04T13:05:42.070Z,37.95
2023-05-04T13:06:42.154Z,37.57
2023-05-04T13:07:42.093Z,36.68
2023-05-04T13:08:42.054Z,36.43
2023-05-04T13:09:42.027Z,39.01
2023-05-04T13:10:42.043Z,36.60
2023-05-04T13:11:42.111Z,36.08
2023-05-04T13:12:43.538Z,38.18
2023-05-04T13:13:41.978Z,39.95
2023-05-04T13:14:41.983Z,37.87
2023-05-04T13:15:42.010Z,38.02
2023-05-04T13:16:41.980Z,40.30
2023-05-04T13:17:41.997Z,39.13
2023-05-04T13:18:41.948Z,40.30
2023-05-04T13:19:41.928Z,41.83
2023-05-04T13:20:41.923Z,42.53
2023-05-04T13:21:41.899Z,39.03
2023-05-04T13:22:41.926Z,39.47
2023-05-04T13:23:41.872Z,40.14
2023-05-04T13:24:41.875Z,39.53
2023-05-04T13:25:41.881Z,39.41
2023-05-04T13:26:41.862Z,38.90
2023-05-04T13:27:41.903Z,39.41
2023-05-04T13:28:41.832Z,39.92
2023-05-04T13:29:41.837Z,40.06
2023-05-04T13:30:41.841Z,40.94
2023-05-04T13:31:44.840Z,41.53
2023-05-04T13:32:41.829Z,40.52
2023-05-04T13:33:41.838Z,39.41
2023-05-04T13:34:41.800Z,39.71
2023-05-04T13:35:43.573Z,40.82
2023-05-04T13:36:41.757Z,41.04
2023-05-04T13:37:41.743Z,39.45
2023-05-04T13:38:41.726Z,42.75
2023-05-04T13:39:41.721Z,41.46
2023-05-04T13:40:41.713Z,40.36
2023-05-04T13:41:41.686Z,40.68
2023-05-04T13:42:41.699Z,44.04
2023-05-04T13:43:41.667Z,39.65
2023-05-04T13:44:41.666Z,42.55
2023-05-04T13:45:41.672Z,42.13
2023-05-04T13:46:41.675Z,40.82
2023-05-04T13:47:41.696Z,39.15
2023-05-04T13:48:41.619Z,41.22
2023-05-04T13:49:41.613Z,42.11
2023-05-04T13:50:41.589Z,42.99
2023-05-04T13:51:41.581Z,40.52
2023-05-04T13:52:41.595Z,40.41
2023-05-04T13:53:41.561Z,40.22
2023-05-04T13:54:41.607Z,40.82
2023-05-04T13:55:41.538Z,40.33
2023-05-04T13:56:41.544Z,41.44
2023-05-04T13:57:41.572Z,41.16
2023-05-04T13:58:41.513Z,41.58
2023-05-04T13:59:44.615Z,43.59
2023-05-04T14:00:41.538Z,43.98
2023-05-04T14:01:41.489Z,41.69
2023-05-04T14:02:41.579Z,41.82
2023-05-04T14:03:41.484Z,42.19
2023-05-04T14:04:43.175Z,43.21
2023-05-04T14:05:41.425Z,43.60
2023-05-04T14:06:41.419Z,43.03
2023-05-04T14:07:41.429Z,42.53
2023-05-04T14:08:41.397Z,42.33
2023-05-04T14:09:41.382Z,42.01
2023-05-04T14:10:41.402Z,41.60
2023-05-04T14:11:41.357Z,44.78
2023-05-04T14:12:41.409Z,44.36
2023-05-04T14:13:41.365Z,43.08
2023-05-04T14:14:41.348Z,43.29
2023-05-04T14:15:41.319Z,42.51
2023-05-04T14:16:41.325Z,42.31
2023-05-04T14:17:41.330Z,42.43
2023-05-04T14:18:41.284Z,44.92
2023-05-04T14:19:41.271Z,42.83
2023-05-04T14:20:41.265Z,43.03
2023-05-04T14:21:41.276Z,43.41
2023-05-04T14:22:41.339Z,41.61
2023-05-04T14:23:41.227Z,42.79
2023-05-04T14:24:41.224Z,44.01
2023-05-04T14:25:41.232Z,44.10
2023-05-04T14:26:41.212Z,42.39
2023-05-04T14:27:41.209Z,41.99
2023-05-04T14:28:41.180Z,43.60
2023-05-04T14:29:41.166Z,43.21
2023-05-04T14:30:41.154Z,41.61
2023-05-04T14:31:41.163Z,41.06
2023-05-04T14:32:41.199Z,43.25
2023-05-04T14:33:41.132Z,43.45
2023-05-04T14:34:41.128Z,42.65
2023-05-04T14:35:41.106Z,42.65
2023-05-04T14:36:41.098Z,43.15
2023-05-04T14:37:41.095Z,43.07
2023-05-04T14:38:41.079Z,43.55
2023-05-04T14:39:41.060Z,44.94
2023-05-04T14:40:41.069Z,42.45
2023-05-04T14:41:41.043Z,44.35
2023-05-04T14:42:41.041Z,44.82
2023-05-04T14:43:41.027Z,43.75
2023-05-04T14:44:41.030Z,42.18
2023-05-04T14:45:41.041Z,42.07
2023-05-04T14:46:40.999Z,43.47
2023-05-04T14:47:41.002Z,42.45
2023-05-04T14:48:40.963Z,45.44
2023-05-04T14:49:40.953Z,43.33
2023-05-04T14:50:40.952Z,45.12
2023-05-04T14:51:40.930Z,44.20
2023-05-04T14:52:40.949Z,41.53
2023-05-04T14:53:40.936Z,42.93
2023-05-04T14:54:40.952Z,41.25
2023-05-04T14:55:40.888Z,43.73
2023-05-04T14:56:40.915Z,44.92
2023-05-04T14:57:40.881Z,43.73
2023-05-04T14:58:40.934Z,43.03
2023-05-04T14:59:40.839Z,43.75
2023-05-04T15:00:40.838Z,42.55
2023-05-04T15:01:40.845Z,43.85
2023-05-04T15:02:40.913Z,40.86
2023-05-04T15:03:40.871Z,40.86
2023-05-04T15:04:40.805Z,40.66
2023-05-04T15:05:40.791Z,41.36
2023-05-04T15:06:40.781Z,40.46
2023-05-04T15:07:40.793Z,41.74
2023-05-04T15:08:40.759Z,41.53
2023-05-04T15:09:40.746Z,40.84
2023-05-04T15:10:40.728Z,40.44
2023-05-04T15:11:40.716Z,41.16
2023-05-04T15:12:40.777Z,41.53
2023-05-04T15:13:40.714Z,41.53
2023-05-04T15:14:40.692Z,40.94
2023-05-04T15:15:40.744Z,39.14
2023-05-04T15:16:40.688Z,38.17
2023-05-04T15:17:40.696Z,40.46
2023-05-04T15:18:40.666Z,41.03
2023-05-04T15:19:40.656Z,40.34
2023-05-04T15:20:40.632Z,40.42
2023-05-04T15:21:40.612Z,42.21
2023-05-04T15:22:40.636Z,40.22
2023-05-04T15:23:40.646Z,41.63
2023-05-04T15:24:40.584Z,41.24
2023-05-04T15:25:40.565Z,40.54
2023-05-04T15:26:40.565Z,41.85
2023-05-04T15:27:40.551Z,40.26
2023-05-04T15:28:40.537Z,41.06
2023-05-04T15:29:40.551Z,44.54
2023-05-04T15:30:40.508Z,41.53
2023-05-04T15:31:40.587Z,39.84
2023-05-04T15:32:40.524Z,40.56
2023-05-04T15:33:40.483Z,40.54
2023-05-04T15:34:42.467Z,41.33
2023-05-04T15:35:40.460Z,39.66
2023-05-04T15:36:40.456Z,41.93
2023-05-04T15:37:40.429Z,39.66
2023-05-04T15:38:40.439Z,39.46
2023-05-04T15:39:40.410Z,41.16
2023-05-04T15:40:40.416Z,39.96
2023-05-04T15:41:40.412Z,42.35
2023-05-04T15:42:40.395Z,41.08
2023-05-04T15:43:40.388Z,40.38
2023-05-04T15:44:40.368Z,42.57
2023-05-04T15:45:40.370Z,42.67
2023-05-04T15:46:40.496Z,42.59
2023-05-04T15:47:40.404Z,41.50
2023-05-04T15:48:40.376Z,41.19
2023-05-04T15:49:40.307Z,43.49
2023-05-04T15:50:40.329Z,41.69
2023-05-04T15:51:40.298Z,42.29
2023-05-04T15:52:40.291Z,40.00
2023-05-04T15:53:40.327Z,41.19
2023-05-04T15:54:40.256Z,40.40
2023-05-04T15:55:40.286Z,41.09
2023-05-04T15:56:40.235Z,42.77
2023-05-04T15:57:40.223Z,43.57
2023-05-04T15:58:40.222Z,42.18
2023-05-04T15:59:40.199Z,41.25
2023-05-04T16:00:40.203Z,42.27
2023-05-04T16:01:40.301Z,40.08
2023-05-04T16:02:40.273Z,41.69
2023-05-04T16:03:40.179Z,41.47
2023-05-04T16:04:40.159Z,41.80
2023-05-04T16:05:40.144Z,41.89
2023-05-04T16:06:40.138Z,43.29
2023-05-04T16:07:40.154Z,41.00
2023-05-04T16:08:40.103Z,42.67
2023-05-04T16:09:40.088Z,42.27
2023-05-04T16:10:40.095Z,42.37
2023-05-04T16:11:40.065Z,40.08
2023-05-04T16:12:40.137Z,40.98
2023-05-04T16:13:40.062Z,42.27
2023-05-04T16:14:40.057Z,41.38
2023-05-04T16:15:40.038Z,41.16
2023-05-04T16:16:40.055Z,40.78
2023-05-04T16:17:40.061Z,41.97
2023-05-04T16:18:39.997Z,41.58
2023-05-04T16:19:39.990Z,42.27
2023-05-04T16:20:39.985Z,40.78
2023-05-04T16:21:39.985Z,41.50
2023-05-04T16:22:40.002Z,42.69
2023-05-04T16:23:40.259Z,42.67
2023-05-04T16:24:39.925Z,43.67
2023-05-04T16:25:39.917Z,41.88
2023-05-04T16:26:39.941Z,44.46
2023-05-04T16:27:39.899Z,41.08
2023-05-04T16:28:39.909Z,41.96
2023-05-04T16:29:39.881Z,43.35
2023-05-04T16:30:39.894Z,42.05
2023-05-04T16:31:39.908Z,41.85
2023-05-04T16:32:39.914Z,40.66
2023-05-04T16:33:39.858Z,40.38
2023-05-04T16:34:39.828Z,41.80
2023-05-04T16:35:39.817Z,41.60
2023-05-04T16:36:39.841Z,41.00
2023-05-04T16:37:39.824Z,42.02
2023-05-04T16:38:39.806Z,42.71
2023-05-04T16:39:39.777Z,43.39
2023-05-04T16:40:39.782Z,41.71
2023-05-04T16:41:39.788Z,42.71
2023-05-04T16:42:39.754Z,41.91
2023-05-04T16:43:39.736Z,42.91
2023-05-04T16:44:39.725Z,42.61
2023-05-04T16:45:39.722Z,42.21
2023-05-04T16:46:39.702Z,42.61
2023-05-04T16:47:39.762Z,43.51
2023-05-04T16:48:39.696Z,43.91
2023-05-04T16:49:39.670Z,44.31
2023-05-04T16:50:39.669Z,42.54
2023-05-04T16:51:39.639Z,43.63
2023-05-04T16:52:39.707Z,43.03