createdAt,value
2018-02-01T00:00:09.778Z,804.79
2018-02-01T00:01:09.779Z,804.76
2018-02-01T00:02:09.787Z,804.74
2018-02-01T00:03:09.794Z,804.78
2018-02-01T00:04:09.802Z,804.72
2018-02-01T00:05:09.806Z,804.68
2018-02-01T00:06:09.811Z,804.71
2018-02-01T00:07:09.819Z,804.70
2018-02-01T00:08:09.824Z,804.71
2018-02-01T00:09:09.832Z,804.71
2018-02-01T00:10:09.838Z,804.69
2018-02-01T00:11:09.844Z,804.72
2018-02-01T00:12:09.851Z,804.67
2018-02-01T00:13:09.859Z,804.63
2018-02-01T00:14:09.864Z,804.59
2018-02-01T00:15:09.871Z,804.55
2018-02-01T00:16:09.877Z,804.49
2018-02-01T00:17:09.884Z,804.49
2018-02-01T00:18:09.900Z,804.53
2018-02-01T00:20:09.898Z,804.52
2018-02-01T00:21:09.910Z,804.52
2018-02-01T00:22:09.914Z,804.57
2018-02-01T00:23:09.921Z,804.55
2018-02-01T00:24:09.930Z,804.56
2018-02-01T00:25:09.931Z,804.52
2018-02-01T00:26:09.939Z,804.42
2018-02-01T00:27:09.947Z,804.49
2018-02-01T00:28:09.952Z,804.40
2018-02-01T00:29:09.960Z,804.39
2018-02-01T00:30:09.959Z,804.36
2018-02-01T00:31:09.971Z,804.37
2018-02-01T00:32:09.973Z,804.38
2018-02-01T00:33:09.981Z,804.33
2018-02-01T00:34:09.991Z,804.29
2018-02-01T00:35:09.991Z,804.24
2018-02-01T00:36:09.999Z,804.23
2018-02-01T00:37:10.014Z,804.30
2018-02-01T00:38:10.015Z,804.24
2018-02-01T00:39:10.018Z,804.24
2018-02-01T00:40:10.024Z,804.24
2018-02-01T00:41:10.030Z,804.19
2018-02-01T00:42:10.061Z,804.14
2018-02-01T00:43:10.044Z,804.13
2018-02-01T00:44:10.056Z,804.06
2018-02-01T00:45:10.055Z,804.02
2018-02-01T00:46:10.066Z,804.07
2018-02-01T00:47:10.067Z,804.04
2018-02-01T00:48:10.081Z,803.98
2018-02-01T00:49:10.086Z,803.95
2018-02-01T00:50:10.092Z,803.97
2018-02-01T00:51:10.098Z,803.94
2018-02-01T00:52:10.100Z,803.87
2018-02-01T00:53:10.117Z,803.82
2018-02-01T00:54:10.118Z,803.86
2018-02-01T00:55:10.125Z,803.84
2018-02-01T00:56:10.132Z,803.83
2018-02-01T00:57:10.137Z,803.83
2018-02-01T00:58:10.145Z,803.80
2018-02-01T00:59:10.145Z,803.77
2018-02-01T01:00:10.155Z,803.71
2018-02-01T01:01:10.157Z,803.73
2018-02-01T01:02:10.164Z,803.74
2018-02-01T01:03:10.178Z,803.75
2018-02-01T01:04:10.184Z,803.82
2018-02-01T01:05:10.184Z,803.76
2018-02-01T01:06:10.195Z,803.76
2018-02-01T01:07:10.201Z,803.74
2018-02-01T01:08:10.207Z,803.72
2018-02-01T01:09:10.212Z,803.69
2018-02-01T01:10:10.214Z,803.71
2018-02-01T01:11:10.220Z,803.71
2018-02-01T01:12:10.267Z,803.74
2018-02-01T01:13:10.234Z,803.73
2018-02-01T01:14:10.240Z,803.74
2018-02-01T01:15:10.250Z,803.72
2018-02-01T01:16:10.252Z,803.69
2018-02-01T01:17:10.264Z,803.73
2018-02-01T01:18:10.263Z,803.76
2018-02-01T01:19:10.276Z,803.71
2018-02-01T01:20:10.280Z,803.70
2018-02-01T01:21:10.292Z,803.63
2018-02-01T01:22:10.287Z,803.58
2018-02-01T01:23:10.300Z,803.57
2018-02-01T01:24:10.306Z,803.55
2018-02-01T01:25:10.307Z,803.54
2018-02-01T01:26:10.312Z,803.59
2018-02-01T01:27:10.319Z,803.53
2018-02-01T01:28:10.330Z,803.51
2018-02-01T01:29:10.337Z,803.64
2018-02-01T01:30:10.342Z,803.67
2018-02-01T01:31:10.347Z,803.62
2018-02-01T01:32:10.352Z,803.58
2018-02-01T01:33:10.354Z,803.55
2018-02-01T01:34:10.359Z,803.58
2018-02-01T01:35:10.372Z,803.57
2018-02-01T01:36:10.379Z,803.53
2018-02-01T01:37:10.381Z,803.53
2018-02-01T01:38:10.385Z,803.52
2018-02-01T01:39:10.392Z,803.45
2018-02-01T01:40:10.404Z,803.43
2018-02-01T01:41:10.403Z,803.49
2018-02-01T01:42:10.416Z,803.45
2018-02-01T01:43:10.422Z,803.47
2018-02-01T01:44:10.422Z,803.49
2018-02-01T01:45:10.432Z,803.47
2018-02-01T01:46:10.440Z,803.47
2018-02-01T01:47:10.446Z,803.47
2018-02-01T01:48:10.454Z,803.53
2018-02-01T01:49:10.459Z,803.44
2018-02-01T01:50:10.459Z,803.40
2018-02-01T01:51:10.466Z,803.34
2018-02-01T01:52:10.472Z,803.32
2018-02-01T01:53:10.477Z,803.34
2018-02-01T01:54:10.488Z,803.35
2018-02-01T01:55:10.494Z,803.41
2018-02-01T01:56:10.496Z,803.50
2018-02-01T01:57:10.502Z,803.46
2018-02-01T01:58:10.514Z,803.31
2018-02-01T01:59:10.522Z,803.27
2018-02-01T02:00:10.525Z,803.31
2018-02-01T02:01:10.527Z,803.39
2018-02-01T02:02:10.531Z,803.41
2018-02-01T02:03:10.543Z,803.38
2018-02-01T02:04:10.544Z,803.36
2018-02-01T02:05:10.554Z,803.35
2018-02-01T02:06:10.561Z,803.35
2018-02-01T02:07:10.562Z,803.33
2018-02-01T02:08:10.575Z,803.29
2018-02-01T02:09:10.575Z,803.32
2018-02-01T02:10:10.581Z,803.30
2018-02-01T02:11:10.587Z,803.35
2018-02-01T02:12:10.598Z,803.31
2018-02-01T02:13:10.600Z,803.38
2018-02-01T02:14:10.606Z,803.35
2018-02-01T02:15:10.610Z,803.38
2018-02-01T02:16:10.617Z,803.37
2018-02-01T02:17:10.637Z,803.38
2018-02-01T02:18:10.635Z,803.37
2018-02-01T02:19:10.635Z,803.36
2018-02-01T02:20:10.648Z,803.38
2018-02-01T02:21:10.655Z,803.34
2018-02-01T02:22:10.655Z,803.32
2018-02-01T02:23:10.665Z,803.30
2018-02-01T02:24:10.672Z,803.29
2018-02-01T02:25:10.671Z,803.27
2018-02-01T02:26:10.685Z,803.24
2018-02-01T02:27:10.683Z,803.22
2018-02-01T02:28:10.691Z,803.19
2018-02-01T02:29:10.696Z,803.14
2018-02-01T02:30:10.710Z,803.19
2018-02-01T02:31:10.715Z,803.21
2018-02-01T02:32:10.721Z,803.20
2018-02-01T02:33:10.721Z,803.18
2018-02-01T02:34:10.727Z,803.18
2018-02-01T02:35:10.741Z,803.16
2018-02-01T02:36:10.745Z,803.21
2018-02-01T02:37:10.753Z,803.16
2018-02-01T02:38:10.749Z,803.15
2018-02-01T02:39:10.766Z,803.14
2018-02-01T02:40:10.769Z,803.15
2018-02-01T02:41:10.774Z,803.10
2018-02-01T02:42:10.778Z,803.06
2018-02-01T02:43:10.783Z,803.07
2018-02-01T02:44:10.786Z,803.04
2018-02-01T02:45:10.794Z,802.98
2018-02-01T02:46:10.798Z,802.94
2018-02-01T02:47:10.803Z,802.93
2018-02-01T02:48:10.809Z,802.96
2018-02-01T02:49:10.816Z,802.91
2018-02-01T02:50:10.826Z,802.85
2018-02-01T02:51:10.828Z,802.90
2018-02-01T02:52:10.836Z,802.86
2018-02-01T02:53:10.838Z,802.81
2018-02-01T02:54:10.849Z,802.80
2018-02-01T02:55:10.850Z,802.79
2018-02-01T02:56:10.863Z,802.81
2018-02-01T02:57:10.866Z,802.74
2018-02-01T02:58:10.873Z,802.70
2018-02-01T02:59:10.872Z,802.69
2018-02-01T03:00:10.878Z,802.69
2018-02-01T03:01:10.886Z,802.70
2018-02-01T03:02:10.895Z,802.73
2018-02-01T03:03:10.899Z,802.72
2018-02-01T03:04:10.902Z,802.76
2018-02-01T03:05:10.911Z,802.75
2018-02-01T03:06:10.919Z,802.65
2018-02-01T03:07:10.921Z,802.65
2018-02-01T03:08:10.921Z,802.62
2018-02-01T03:09:10.932Z,802.60
2018-02-01T03:10:10.933Z,802.58
2018-02-01T03:11:10.945Z,802.60
2018-02-01T03:12:10.943Z,802.55
2018-02-01T03:13:10.961Z,802.53
2018-02-01T03:14:10.961Z,802.59
2018-02-01T03:15:10.958Z,802.57
2018-02-01T03:16:10.970Z,802.57
2018-02-01T03:17:10.977Z,802.58
2018-02-01T03:18:10.974Z,802.57
2018-02-01T03:19:10.986Z,802.56
2018-02-01T03:20:10.994Z,802.53
2018-02-01T03:21:11.000Z,802.50
2018-02-01T03:22:10.997Z,802.51
2018-02-01T03:23:11.004Z,802.53
2018-02-01T03:24:11.014Z,802.48
2018-02-01T03:25:11.021Z,802.50
2018-02-01T03:26:11.042Z,802.49
2018-02-01T03:27:11.025Z,802.45
2018-02-01T03:28:11.035Z,802.47
2018-02-01T03:29:11.041Z,802.50
2018-02-01T03:30:11.048Z,802.50
2018-02-01T03:31:11.051Z,802.54
2018-02-01T03:32:11.052Z,802.48
2018-02-01T03:33:11.062Z,802.44
2018-02-01T03:34:11.067Z,802.48
2018-02-01T03:35:11.072Z,802.50
2018-02-01T03:36:11.073Z,802.48
2018-02-01T03:37:11.077Z,802.48
2018-02-01T03:38:11.088Z,802.42
2018-02-01T03:39:11.088Z,802.36
2018-02-01T03:40:11.099Z,802.35
2018-02-01T03:41:11.100Z,802.37
2018-02-01T03:42:11.102Z,802.37
2018-02-01T03:43:11.109Z,802.35
2018-02-01T03:44:11.120Z,802.32
2018-02-01T03:45:11.121Z,802.32
2018-02-01T03:46:11.131Z,802.28
2018-02-01T03:47:11.129Z,802.27
2018-02-01T03:48:11.134Z,802.30
2018-02-01T03:49:11.147Z,802.28
2018-02-01T03:50:11.150Z,802.23
2018-02-01T03:51:11.154Z,802.16
2018-02-01T03:52:11.160Z,802.21
2018-02-01T03:53:11.164Z,802.18
2018-02-01T03:54:11.164Z,802.20
2018-02-01T03:55:11.168Z,802.20
2018-02-01T03:56:11.179Z,802.19
2018-02-01T03:57:11.178Z,802.15
2018-02-01T03:58:11.184Z,802.10
2018-02-01T03:59:11.197Z,802.14
2018-02-01T04:00:11.201Z,802.09
2018-02-01T04:01:11.204Z,802.07
2018-02-01T04:02:11.209Z,802.07
2018-02-01T04:03:11.210Z,802.06
2018-02-01T04:04:11.219Z,802.03
2018-02-01T04:05:11.219Z,802.00
2018-02-01T04:06:11.223Z,801.97
2018-02-01T04:07:11.227Z,801.97
2018-02-01T04:08:11.233Z,801.99
2018-02-01T04:09:11.238Z,801.98
2018-02-01T04:10:11.245Z,801.99
2018-02-01T04:11:11.254Z,801.97
2018-02-01T04:12:11.252Z,801.94
2018-02-01T04:13:11.264Z,801.95
2018-02-01T04:14:11.262Z,801.91
2018-02-01T04:15:11.269Z,801.90
2018-02-01T04:16:11.278Z,801.88
2018-02-01T04:17:11.279Z,801.90
2018-02-01T04:18:11.286Z,801.90
2018-02-01T04:19:11.292Z,801.93
2018-02-01T04:20:11.295Z,801.90
2018-02-01T04:21:11.298Z,801.83
2018-02-01T04:22:11.301Z,801.82
2018-02-01T04:23:11.308Z,801.76
2018-02-01T04:24:11.312Z,801.77
2018-02-01T04:25:11.317Z,801.78
2018-02-01T04:26:11.328Z,801.78
2018-02-01T04:27:11.327Z,801.77
2018-02-01T04:28:11.338Z,801.75
2018-02-01T04:29:11.337Z,801.73
2018-02-01T04:30:11.341Z,801.73
2018-02-01T04:31:11.346Z,801.74
2018-02-01T04:32:11.355Z,801.69
2018-02-01T04:33:11.356Z,801.67
2018-02-01T04:34:11.366Z,801.65
2018-02-01T04:35:11.366Z,801.61
2018-02-01T04:36:11.376Z,801.62
2018-02-01T04:37:11.382Z,801.62
2018-02-01T04:38:11.380Z,801.64
2018-02-01T04:39:11.386Z,801.63
2018-02-01T04:40:11.392Z,801.65
2018-02-01T04:41:11.397Z,801.60
2018-02-01T04:42:11.399Z,801.58
2018-02-01T04:43:11.406Z,801.55
2018-02-01T04:44:11.416Z,801.54
2018-02-01T04:45:11.421Z,801.56
2018-02-01T04:46:11.422Z,801.55
2018-02-01T04:47:11.432Z,801.60
2018-02-01T04:48:11.433Z,801.63
2018-02-01T04:49:11.442Z,801.61
2018-02-01T04:50:11.448Z,801.58
2018-02-01T04:51:11.452Z,801.50
2018-02-01T04:52:11.457Z,801.48
2018-02-01T04:53:11.460Z,801.49
2018-02-01T04:54:11.468Z,801.48
2018-02-01T04:55:11.481Z,801.44
2018-02-01T04:56:11.475Z,801.45
2018-02-01T04:57:11.484Z,801.47
2018-02-01T04:58:11.485Z,801.46
2018-02-01T04:59:11.493Z,801.43
2018-02-01T05:00:11.495Z,801.43
2018-02-01T05:01:11.501Z,801.36
2018-02-01T05:02:11.509Z,801.40
2018-02-01T05:03:11.509Z,801.35
2018-02-01T05:04:11.520Z,801.38
2018-02-01T05:05:11.520Z,801.36
2018-02-01T05:06:11.523Z,801.30
2018-02-01T05:07:11.538Z,801.33
2018-02-01T05:08:11.534Z,801.31
2018-02-01T05:09:11.547Z,801.33
2018-02-01T05:10:11.550Z,801.29
2018-02-01T05:11:11.554Z,801.26
2018-02-01T05:12:11.560Z,801.26
2018-02-01T05:13:11.567Z,801.29
2018-02-01T05:14:11.565Z,801.27
2018-02-01T05:15:11.577Z,801.26
2018-02-01T05:16:11.576Z,801.24
2018-02-01T05:17:11.581Z,801.26
2018-02-01T05:18:11.592Z,801.26
2018-02-01T05:19:11.597Z,801.22
2018-02-01T05:20:11.595Z,801.20
2018-02-01T05:21:11.602Z,801.22
2018-02-01T05:22:11.614Z,801.27
2018-02-01T05:23:11.616Z,801.26
2018-02-01T05:24:11.620Z,801.22
2018-02-01T05:25:11.622Z,801.22
2018-02-01T05:26:11.635Z,801.22
2018-02-01T05:27:11.637Z,801.22
2018-02-01T05:28:11.643Z,801.19
2018-02-01T05:29:11.647Z,801.20
2018-02-01T05:30:11.684Z,801.15
2018-02-01T05:31:11.652Z,801.14
2018-02-01T05:32:11.657Z,801.10
2018-02-01T05:33:11.669Z,801.06
2018-02-01T05:34:11.670Z,801.05
2018-02-01T05:35:11.672Z,801.01
2018-02-01T05:36:11.676Z,800.99
2018-02-01T05:37:11.687Z,801.02
2018-02-01T05:38:11.692Z,800.98
2018-02-01T05:39:11.693Z,800.98
2018-02-01T05:40:11.696Z,801.02
2018-02-01T05:41:11.704Z,801.01
2018-02-01T05:42:11.706Z,801.03
2018-02-01T05:43:11.715Z,801.06
2018-02-01T05:44:11.722Z,801.05
2018-02-01T05:45:11.726Z,801.06
2018-02-01T05:46:11.736Z,801.04
2018-02-01T05:47:11.729Z,801.06
2018-02-01T05:48:11.739Z,801.05
2018-02-01T05:49:11.740Z,801.06
2018-02-01T05:50:11.750Z,801.03
2018-02-01T05:51:11.759Z,801.05
2018-02-01T05:52:11.763Z,801.06
2018-02-01T05:53:11.761Z,801.09
2018-02-01T05:54:11.770Z,801.06
2018-02-01T05:55:11.776Z,801.07
2018-02-01T05:56:11.782Z,801.04
2018-02-01T05:57:11.779Z,801.00
2018-02-01T05:58:11.786Z,801.01
2018-02-01T05:59:11.795Z,801.00
2018-02-01T06:00:11.805Z,801.00
2018-02-01T06:01:11.799Z,801.05
2018-02-01T06:02:11.803Z,801.07
2018-02-01T06:03:11.815Z,801.02
2018-02-01T06:04:11.815Z,801.05
2018-02-01T06:05:11.825Z,801.00
2018-02-01T06:06:11.824Z,801.02
2018-02-01T06:07:11.834Z,801.06
2018-02-01T06:08:11.839Z,801.03
2018-02-01T06:09:11.841Z,800.98
2018-02-01T06:10:11.842Z,801.02
2018-02-01T06:11:11.857Z,801.01
2018-02-01T06:12:11.861Z,800.99
2018-02-01T06:13:11.859Z,800.97
2018-02-01T06:14:11.870Z,800.96
2018-02-01T06:15:11.868Z,800.98
2018-02-01T06:16:11.871Z,800.99
2018-02-01T06:17:11.882Z,800.99
2018-02-01T06:18:11.880Z,800.93
2018-02-01T06:19:11.886Z,800.94
2018-02-01T06:20:11.895Z,800.91
2018-02-01T06:21:11.897Z,800.93
2018-02-01T06:22:11.908Z,800.94
2018-02-01T06:23:11.910Z,800.98
2018-02-01T06:24:11.915Z,800.98
2018-02-01T06:25:11.922Z,800.97
2018-02-01T06:26:11.922Z,800.99
2018-02-01T06:27:11.924Z,801.02
2018-02-01T06:28:12.090Z,801.01
2018-02-01T06:29:11.935Z,801.02
2018-02-01T06:30:11.939Z,801.00
2018-02-01T06:31:11.943Z,800.93
2018-02-01T06:32:11.950Z,800.85
2018-02-01T06:33:11.963Z,800.89
2018-02-01T06:34:11.961Z,800.89
2018-02-01T06:35:11.983Z,800.86
2018-02-01T06:36:11.975Z,800.86
2018-02-01T06:37:11.979Z,800.78
2018-02-01T06:38:11.997Z,800.78
2018-02-01T06:39:11.984Z,800.78
2018-02-01T06:40:11.990Z,800.75
2018-02-01T06:41:12.002Z,800.74
2018-02-01T06:42:12.003Z,800.73
2018-02-01T06:43:12.005Z,800.75
2018-02-01T06:44:12.016Z,800.80
2018-02-01T06:45:12.016Z,800.79
2018-02-01T06:46:12.018Z,800.78
2018-02-01T06:47:12.024Z,800.77
2018-02-01T06:48:12.034Z,800.79
2018-02-01T06:49:12.087Z,800.77
2018-02-01T06:50:12.043Z,800.75
2018-02-01T06:51:12.043Z,800.76
2018-02-01T06:52:12.052Z,800.78
2018-02-01T06:53:12.053Z,800.77
2018-02-01T06:54:12.063Z,800.72
2018-02-01T06:55:12.069Z,800.73
2018-02-01T06:56:12.073Z,800.77
2018-02-01T06:57:12.074Z,800.72
2018-02-01T06:58:12.082Z,800.72
2018-02-01T06:59:12.083Z,800.67
2018-02-01T07:00:12.087Z,800.66
2018-02-01T07:01:12.092Z,800.61
2018-02-01T07:02:12.101Z,800.65
2018-02-01T07:03:12.106Z,800.57
2018-02-01T07:04:12.106Z,800.56
2018-02-01T07:05:12.116Z,800.55
2018-02-01T07:06:12.121Z,800.55
2018-02-01T07:07:12.119Z,800.61
2018-02-01T07:08:12.130Z,800.58
2018-02-01T07:09:12.131Z,800.53
2018-02-01T07:10:12.139Z,800.51
2018-02-01T07:11:12.141Z,800.50
2018-02-01T07:12:12.152Z,800.52
2018-02-01T07:13:12.157Z,800.51
2018-02-01T07:14:12.153Z,800.55
2018-02-01T07:15:12.163Z,800.45
2018-02-01T07:16:12.162Z,800.41
2018-02-01T07:17:12.175Z,800.49
2018-02-01T07:18:12.177Z,800.47
2018-02-01T07:19:12.176Z,800.53
2018-02-01T07:20:12.181Z,800.55
2018-02-01T07:21:12.192Z,800.49
2018-02-01T07:22:12.192Z,800.44
2018-02-01T07:23:12.201Z,800.45
2018-02-01T07:24:12.206Z,800.45
2018-02-01T07:25:12.211Z,800.37
2018-02-01T07:26:12.213Z,800.51
2018-02-01T07:27:12.218Z,800.46
2018-02-01T07:28:12.224Z,800.50
2018-02-01T07:29:12.222Z,800.52
2018-02-01T07:30:12.227Z,800.55
2018-02-01T07:31:12.239Z,800.43
2018-02-01T07:32:12.241Z,800.51
2018-02-01T07:33:12.245Z,800.46
2018-02-01T07:34:12.247Z,800.46
2018-02-01T07:35:12.250Z,800.54
2018-02-01T07:36:12.259Z,800.55
2018-02-01T07:37:12.257Z,800.54
2018-02-01T07:38:12.267Z,800.59
2018-02-01T07:39:12.273Z,800.59
2018-02-01T07:40:12.271Z,800.56
2018-02-01T07:41:12.280Z,800.50
2018-02-01T07:42:12.284Z,800.52
2018-02-01T07:43:12.285Z,800.50
2018-02-01T07:44:12.286Z,800.47
2018-02-01T07:45:12.292Z,800.50
2018-02-01T07:46:12.298Z,800.43
2018-02-01T07:47:12.300Z,800.45
2018-02-01T07:48:12.311Z,800.50
2018-02-01T07:49:12.314Z,800.38
2018-02-01T07:50:12.317Z,800.44
2018-02-01T07:51:12.316Z,800.46
2018-02-01T07:52:12.325Z,800.53
2018-02-01T07:53:12.326Z,800.49
2018-02-01T07:54:12.330Z,800.46
2018-02-01T07:55:12.339Z,800.46
2018-02-01T07:56:12.337Z,800.42
2018-02-01T07:57:12.365Z,800.42
2018-02-01T07:58:12.351Z,800.42
2018-02-01T07:59:12.356Z,800.33
2018-02-01T08:00:12.361Z,800.45
2018-02-01T08:01:12.365Z,800.37
2018-02-01T08:02:12.368Z,800.24
2018-02-01T08:03:12.368Z,800.28
2018-02-01T08:04:12.371Z,800.41
2018-02-01T08:05:12.377Z,800.38
2018-02-01T08:06:12.385Z,800.61
2018-02-01T08:07:12.384Z,800.44
2018-02-01T08:08:12.401Z,800.47
2018-02-01T08:09:12.391Z,800.57
2018-02-01T08:10:12.397Z,800.49
2018-02-01T08:11:12.425Z,800.41
2018-02-01T08:12:12.405Z,800.46
2018-02-01T08:13:12.417Z,800.55
2018-02-01T08:14:12.418Z,800.46
2018-02-01T08:15:12.418Z,800.51
2018-02-01T08:16:12.430Z,800.51
2018-02-01T08:17:12.436Z,800.43
2018-02-01T08:18:12.435Z,800.27
2018-02-01T08:19:12.439Z,800.32
2018-02-01T08:20:12.444Z,800.42
2018-02-01T08:21:12.443Z,800.50
2018-02-01T08:22:12.457Z,800.50
2018-02-01T08:23:12.455Z,800.51
2018-02-01T08:24:12.461Z,800.38
2018-02-01T08:25:12.457Z,800.44
2018-02-01T08:26:12.470Z,800.40
2018-02-01T08:27:12.470Z,800.38
2018-02-01T08:28:12.473Z,800.35
2018-02-01T08:29:12.478Z,800.37
2018-02-01T08:30:12.476Z,800.39
2018-02-01T08:31:12.486Z,800.37
2018-02-01T08:32:12.489Z,800.35
2018-02-01T08:33:12.494Z,800.36
2018-02-01T08:34:12.500Z,800.40
2018-02-01T08:35:12.495Z,800.46
2018-02-01T08:36:12.499Z,800.48
2018-02-01T08:37:12.503Z,800.51
2018-02-01T08:38:12.506Z,800.53
2018-02-01T08:39:12.510Z,800.49
2018-02-01T08:40:12.520Z,800.50
2018-02-01T08:41:12.519Z,800.52
2018-02-01T08:42:12.521Z,800.55
2018-02-01T08:43:12.532Z,800.52
2018-02-01T08:44:12.530Z,800.41
2018-02-01T08:45:12.543Z,800.48
2018-02-01T08:46:12.537Z,800.49
2018-02-01T08:47:12.542Z,800.50
2018-02-01T08:48:12.546Z,800.55
2018-02-01T08:49:12.551Z,800.51
2018-02-01T08:50:12.565Z,800.54
2018-02-01T08:51:12.562Z,800.54
2018-02-01T08:52:12.563Z,800.55
2018-02-01T08:53:12.568Z,800.56
2018-02-01T08:54:12.574Z,800.62
2018-02-01T08:55:12.573Z,800.58
2018-02-01T08:56:12.586Z,800.54
2018-02-01T08:57:12.589Z,800.55
2018-02-01T08:58:12.616Z,800.53
2018-02-01T08:59:12.592Z,800.52
2018-02-01T09:00:12.602Z,800.52
2018-02-01T09:01:12.599Z,800.52
2018-02-01T09:02:12.602Z,800.56
2018-02-01T09:03:12.608Z,800.51
2018-02-01T09:04:12.616Z,800.47
2018-02-01T09:05:12.620Z,800.47
2018-02-01T09:06:12.625Z,800.47
2018-02-01T09:07:12.623Z,800.45
2018-02-01T09:08:12.630Z,800.47
2018-02-01T09:09:12.639Z,800.47
2018-02-01T09:10:12.645Z,800.45
2018-02-01T09:11:12.647Z,800.46
2018-02-01T09:12:12.647Z,800.49
2018-02-01T09:13:12.659Z,800.41
2018-02-01T09:14:12.662Z,800.37
2018-02-01T09:15:12.670Z,800.32
2018-02-01T09:16:12.671Z,800.33
2018-02-01T09:17:12.678Z,800.32
2018-02-01T09:18:12.679Z,800.35
2018-02-01T09:19:12.680Z,800.33
2018-02-01T09:20:12.692Z,800.23
2018-02-01T09:21:12.695Z,800.21
2018-02-01T09:22:12.694Z,800.23
2018-02-01T09:23:12.705Z,800.24
2018-02-01T09:24:12.704Z,800.24
2018-02-01T09:25:12.716Z,800.25
2018-02-01T09:26:12.714Z,800.27
2018-02-01T09:27:12.725Z,800.24
2018-02-01T09:28:12.723Z,800.22
2018-02-01T09:29:12.733Z,800.26
2018-02-01T09:30:12.732Z,800.35
2018-02-01T09:31:12.739Z,800.39
2018-02-01T09:32:12.750Z,800.34
2018-02-01T09:33:12.753Z,800.43
2018-02-01T09:34:12.754Z,800.43
2018-02-01T09:35:12.764Z,800.41
2018-02-01T09:36:12.768Z,800.40
2018-02-01T09:37:12.774Z,800.33
2018-02-01T09:38:12.773Z,800.44
2018-02-01T09:39:12.782Z,800.40
2018-02-01T09:40:12.783Z,800.36
2018-02-01T09:41:12.792Z,800.35
2018-02-01T09:42:12.792Z,800.39
2018-02-01T09:43:12.797Z,800.39
2018-02-01T09:44:12.802Z,800.41
2018-02-01T09:45:12.805Z,800.35
2018-02-01T09:46:12.810Z,800.39
2018-02-01T09:47:12.817Z,800.42
2018-02-01T09:48:12.825Z,800.37
2018-02-01T09:49:12.830Z,800.41
2018-02-01T09:50:12.830Z,800.33
2018-02-01T09:51:12.839Z,800.39
2018-02-01T09:52:12.846Z,800.37
2018-02-01T09:53:12.850Z,800.39
2018-02-01T09:54:12.847Z,800.45
2018-02-01T09:55:12.860Z,800.44
2018-02-01T09:56:12.864Z,800.43
2018-02-01T09:57:12.868Z,800.39
2018-02-01T09:58:12.870Z,800.38
2018-02-01T09:59:12.916Z,800.40
2018-02-01T10:00:12.880Z,800.38
2018-02-01T10:01:12.881Z,800.43
2018-02-01T10:02:12.884Z,800.41
2018-02-01T10:03:12.896Z,800.40
2018-02-01T10:04:12.903Z,800.40
2018-02-01T10:05:12.905Z,800.40
2018-02-01T10:06:12.909Z,800.42
2018-02-01T10:07:12.946Z,800.45
2018-02-01T10:08:12.920Z,800.45
2018-02-01T10:09:12.923Z,800.42
2018-02-01T10:10:12.923Z,800.45
2018-02-01T10:11:12.928Z,800.42
2018-02-01T10:12:12.932Z,800.47
2018-02-01T10:13:12.940Z,800.52
2018-02-01T10:14:12.947Z,800.52
2018-02-01T10:15:12.953Z,800.51
2018-02-01T10:16:12.954Z,800.48
2018-02-01T10:17:12.958Z,800.47
2018-02-01T10:18:12.968Z,800.55
2018-02-01T10:19:12.966Z,800.53
2018-02-01T10:20:12.974Z,800.57
2018-02-01T10:21:12.983Z,800.52
2018-02-01T10:22:12.988Z,800.59
2018-02-01T10:23:12.986Z,800.54
2018-02-01T10:24:12.998Z,800.49
2018-02-01T10:25:13.003Z,800.49
2018-02-01T10:26:13.001Z,800.51
2018-02-01T10:27:13.014Z,800.46
2018-02-01T10:28:13.019Z,800.56
2018-02-01T10:29:13.024Z,800.56
2018-02-01T10:30:13.028Z,800.56
2018-02-01T10:31:13.032Z,800.57
2018-02-01T10:32:13.035Z,800.56
2018-02-01T10:33:13.041Z,800.58
2018-02-01T10:34:13.045Z,800.61
2018-02-01T10:35:13.051Z,800.58
2018-02-01T10:36:13.057Z,800.61
2018-02-01T10:37:13.057Z,800.58
2018-02-01T10:38:13.066Z,800.57
2018-02-01T10:39:13.067Z,800.58
2018-02-01T10:40:13.074Z,800.55
2018-02-01T10:41:13.077Z,800.60
2018-02-01T10:42:13.087Z,800.57
2018-02-01T10:43:13.102Z,800.56
2018-02-01T10:44:13.098Z,800.56
2018-02-01T10:45:13.097Z,800.61
2018-02-01T10:46:13.099Z,800.60
2018-02-01T10:47:13.111Z,800.60
2018-02-01T10:48:13.120Z,800.57
2018-02-01T10:49:13.118Z,800.53
2018-02-01T10:50:13.123Z,800.54
2018-02-01T10:51:13.126Z,800.53
2018-02-01T10:52:13.136Z,800.46
2018-02-01T10:53:13.143Z,800.46
2018-02-01T10:54:13.147Z,800.42
2018-02-01T10:55:13.153Z,800.38
2018-02-01T10:56:13.152Z,800.38
2018-02-01T10:57:13.158Z,800.36
2018-02-01T10:58:13.166Z,800.36
2018-02-01T10:59:13.174Z,800.34
2018-02-01T11:00:13.192Z,800.34
2018-02-01T11:01:13.176Z,800.36
2018-02-01T11:02:13.187Z,800.29
2018-02-01T11:03:13.187Z,800.30
2018-02-01T11:04:13.194Z,800.29
2018-02-01T11:05:13.203Z,800.26
2018-02-01T11:06:13.203Z,800.30
2018-02-01T11:07:13.215Z,800.28
2018-02-01T11:08:13.218Z,800.26
2018-02-01T11:09:13.220Z,800.24
2018-02-01T11:10:13.224Z,800.24
2018-02-01T11:11:13.230Z,800.18
2018-02-01T11:12:13.234Z,800.12
2018-02-01T11:13:13.247Z,800.13
2018-02-01T11:14:13.245Z,800.24
2018-02-01T11:15:13.255Z,800.19
2018-02-01T11:16:13.256Z,800.04
2018-02-01T11:17:13.266Z,800.05
2018-02-01T11:18:13.267Z,800.03
2018-02-01T11:19:13.276Z,800.07
2018-02-01T11:20:13.278Z,800.05
2018-02-01T11:21:13.287Z,800.07
2018-02-01T11:22:13.292Z,800.10
2018-02-01T11:23:13.296Z,800.11
2018-02-01T11:24:13.300Z,800.12
2018-02-01T11:25:13.303Z,800.09
2018-02-01T11:26:13.308Z,800.14
2018-02-01T11:27:13.313Z,800.10
2018-02-01T11:28:13.328Z,800.06
2018-02-01T11:29:13.325Z,800.05
2018-02-01T11:30:13.334Z,800.10
2018-02-01T11:31:13.338Z,800.08
2018-02-01T11:32:13.338Z,800.07
2018-02-01T11:33:13.345Z,800.05
2018-02-01T11:34:13.350Z,799.98
2018-02-01T11:35:13.361Z,799.92
2018-02-01T11:36:13.361Z,799.93
2018-02-01T11:37:13.377Z,799.91
2018-02-01T11:38:13.372Z,799.93
2018-02-01T11:39:13.377Z,799.94
2018-02-01T11:40:13.383Z,799.97
2018-02-01T11:41:13.388Z,799.91
2018-02-01T11:42:13.394Z,799.88
2018-02-01T11:43:13.404Z,799.90
2018-02-01T11:44:13.420Z,799.83
2018-02-01T11:45:13.409Z,799.86
2018-02-01T11:46:13.424Z,799.81
2018-02-01T11:47:13.429Z,799.90
2018-02-01T11:48:13.432Z,799.87
2018-02-01T11:49:13.437Z,799.80
2018-02-01T11:50:13.437Z,799.78
2018-02-01T11:51:13.444Z,799.82
2018-02-01T11:52:13.456Z,799.79
2018-02-01T11:53:13.456Z,799.79
2018-02-01T11:54:13.465Z,799.69
2018-02-01T11:55:13.472Z,799.73
2018-02-01T11:56:13.472Z,799.74
2018-02-01T11:57:13.477Z,799.76
2018-02-01T11:58:13.488Z,799.76
2018-02-01T11:59:13.494Z,799.70
2018-02-01T12:00:13.499Z,799.65
2018-02-01T12:01:13.504Z,799.63
2018-02-01T12:02:13.512Z,799.64
2018-02-01T12:03:13.517Z,799.66
2018-02-01T12:04:13.523Z,799.65
2018-02-01T12:05:13.528Z,799.63
2018-02-01T12:06:13.535Z,799.58
2018-02-01T12:07:13.540Z,799.58
2018-02-01T12:08:13.546Z,799.56
2018-02-01T12:09:13.553Z,799.52
2018-02-01T12:10:13.559Z,799.53
2018-02-01T12:11:13.557Z,799.50
2018-02-01T12:12:13.569Z,799.53
2018-02-01T12:13:13.575Z,799.50
2018-02-01T12:14:13.577Z,799.50
2018-02-01T12:15:13.581Z,799.45
2018-02-01T12:16:13.592Z,799.47
2018-02-01T12:17:13.592Z,799.50
2018-02-01T12:18:13.607Z,799.49
2018-02-01T12:19:13.604Z,799.52
2018-02-01T12:20:13.660Z,799.56
2018-02-01T12:21:13.664Z,799.56
2018-02-01T12:22:13.628Z,799.52
2018-02-01T12:23:13.633Z,799.52
2018-02-01T12:24:13.639Z,799.56
2018-02-01T12:25:13.641Z,799.54
2018-02-01T12:26:13.647Z,799.55
2018-02-01T12:27:13.650Z,799.54
2018-02-01T12:28:13.663Z,799.56
2018-02-01T12:29:13.665Z,799.55