createdAt,value
2023-04-09T00:00:12.245Z,99.99
2023-04-09T00:01:12.222Z,99.99
2023-04-09T00:02:12.313Z,99.99
2023-04-09T00:03:12.264Z,99.99
2023-04-09T00:04:12.200Z,99.99
2023-04-09T00:05:12.224Z,99.99
2023-04-09T00:06:12.174Z,99.99
2023-04-09T00:07:12.166Z,99.99
2023-04-09T00:08:12.130Z,99.99
2023-04-09T00:09:12.145Z,99.99
2023-04-09T00:10:12.123Z,99.99
2023-04-09T00:11:12.102Z,99.99
2023-04-09T00:12:12.098Z,99.99
2023-04-09T00:13:12.076Z,99.99
2023-04-09T00:14:12.063Z,99.99
2023-04-09T00:15:20.588Z,99.99
2023-04-09T00:16:13.111Z,99.99
2023-04-09T00:17:12.038Z,99.99
2023-04-09T00:18:12.015Z,99.99
2023-04-09T00:19:11.998Z,99.99
2023-04-09T00:20:11.979Z,99.99
2023-04-09T00:21:11.982Z,99.99
2023-04-09T00:22:11.965Z,99.99
2023-04-09T00:23:12.959Z,99.99
2023-04-09T00:24:11.968Z,99.99
2023-04-09T00:25:11.918Z,99.99
2023-04-09T00:26:11.920Z,99.99
2023-04-09T00:27:11.893Z,99.99
2023-04-09T00:28:11.893Z,99.99
2023-04-09T00:29:11.872Z,99.99
2023-04-09T00:30:11.847Z,99.99
2023-04-09T00:31:11.895Z,99.99
2023-04-09T00:32:11.842Z,99.99
2023-04-09T00:33:11.833Z,99.99
2023-04-09T00:34:11.799Z,99.99
2023-04-09T00:35:11.797Z,99.99
2023-04-09T00:36:11.829Z,99.99
2023-04-09T00:37:11.777Z,99.99
2023-04-09T00:38:11.769Z,99.99
2023-04-09T00:39:11.735Z,99.99
2023-04-09T00:40:11.728Z,99.99
2023-04-09T00:41:11.733Z,99.99
2023-04-09T00:42:11.698Z,99.99
2023-04-09T00:43:11.690Z,99.99
2023-04-09T00:44:11.678Z,99.99
2023-04-09T00:45:11.670Z,99.99
2023-04-09T00:46:11.726Z,99.99
2023-04-09T00:47:11.666Z,99.99
2023-04-09T00:48:11.627Z,99.99
2023-04-09T00:49:11.647Z,99.99
2023-04-09T00:50:11.616Z,99.99
2023-04-09T00:51:11.597Z,99.99
2023-04-09T00:52:11.570Z,99.99
2023-04-09T00:53:11.579Z,99.99
2023-04-09T00:54:11.543Z,99.99
2023-04-09T00:55:11.540Z,99.99
2023-04-09T00:56:11.526Z,99.99
2023-04-09T00:57:11.526Z,99.99
2023-04-09T00:58:11.487Z,99.99
2023-04-09T00:59:11.495Z,99.99
2023-04-09T01:00:11.477Z,99.99
2023-04-09T01:01:11.560Z,99.99
2023-04-09T01:02:11.472Z,99.99
2023-04-09T01:03:11.516Z,99.99
2023-04-09T01:04:11.431Z,99.99
2023-04-09T01:05:11.389Z,99.99
2023-04-09T01:06:11.404Z,99.99
2023-04-09T01:07:11.377Z,99.99
2023-04-09T01:08:11.588Z,99.99
2023-04-09T01:09:11.364Z,99.99
2023-04-09T01:10:11.328Z,99.99
2023-04-09T01:11:11.331Z,99.99
2023-04-09T01:12:11.311Z,99.99
2023-04-09T01:13:11.300Z,99.99
2023-04-09T01:14:11.341Z,99.99
2023-04-09T01:15:11.260Z,99.99
2023-04-09T01:16:11.301Z,99.99
2023-04-09T01:17:11.237Z,99.99
2023-04-09T01:18:11.223Z,99.99
2023-04-09T01:19:11.229Z,99.99
2023-04-09T01:20:11.194Z,99.99
2023-04-09T01:21:11.194Z,99.99
2023-04-09T01:22:11.180Z,99.99
2023-04-09T01:23:11.402Z,99.99
2023-04-09T01:24:11.176Z,99.99
2023-04-09T01:25:11.148Z,99.99
2023-04-09T01:26:11.129Z,99.99
2023-04-09T01:27:11.127Z,99.99
2023-04-09T01:28:11.089Z,99.99
2023-04-09T01:29:11.097Z,99.99
2023-04-09T01:30:11.067Z,99.99
2023-04-09T01:31:11.106Z,99.99
2023-04-09T01:32:11.042Z,99.99
2023-04-09T01:33:11.131Z,99.99
2023-04-09T01:34:11.028Z,99.99
2023-04-09T01:35:11.000Z,99.99
2023-04-09T01:36:11.026Z,99.99
2023-04-09T01:37:10.997Z,99.99
2023-04-09T01:38:11.026Z,99.99
2023-04-09T01:39:10.961Z,99.99
2023-04-09T01:40:10.961Z,99.99
2023-04-09T01:41:10.932Z,99.99
2023-04-09T01:42:10.926Z,99.99
2023-04-09T01:43:10.917Z,99.99
2023-04-09T01:44:10.878Z,99.99
2023-04-09T01:45:10.884Z,99.99
2023-04-09T01:46:10.926Z,99.99
2023-04-09T01:47:10.875Z,99.99
2023-04-09T01:48:11.026Z,99.99
2023-04-09T01:49:10.840Z,99.99
2023-04-09T01:50:10.798Z,99.99
2023-04-09T01:51:10.828Z,99.99
2023-04-09T01:52:10.796Z,99.99
2023-04-09T01:53:10.788Z,99.99
2023-04-09T01:54:10.762Z,99.99
2023-04-09T01:55:10.747Z,99.99
2023-04-09T01:56:10.736Z,99.99
2023-04-09T01:57:10.735Z,99.99
2023-04-09T01:58:10.733Z,99.99
2023-04-09T01:59:10.706Z,99.99
2023-04-09T02:00:10.731Z,99.99
2023-04-09T02:01:10.720Z,99.99
2023-04-09T02:02:10.738Z,99.99
2023-04-09T02:03:10.717Z,99.99
2023-04-09T02:04:10.643Z,99.99
2023-04-09T02:05:10.643Z,99.99
2023-04-09T02:06:10.607Z,99.99
2023-04-09T02:07:10.592Z,99.99
2023-04-09T02:08:10.575Z,99.99
2023-04-09T02:09:10.588Z,99.99
2023-04-09T02:10:10.539Z,99.99
2023-04-09T02:11:10.557Z,99.99
2023-04-09T02:12:10.514Z,99.99
2023-04-09T02:13:10.537Z,99.99
2023-04-09T02:14:10.504Z,99.99
2023-04-09T02:15:10.500Z,99.99
2023-04-09T02:16:10.528Z,99.99
2023-04-09T02:17:10.454Z,99.99
2023-04-09T02:18:10.428Z,99.99
2023-04-09T02:19:10.451Z,99.99
2023-04-09T02:20:10.440Z,99.99
2023-04-09T02:21:10.490Z,99.99
2023-04-09T02:22:10.389Z,99.99
2023-04-09T02:23:10.397Z,99.99
2023-04-09T02:24:10.369Z,99.99
2023-04-09T02:25:10.399Z,99.99
2023-04-09T02:26:10.353Z,99.99
2023-04-09T02:27:10.350Z,99.99
2023-04-09T02:28:10.325Z,99.99
2023-04-09T02:29:10.298Z,99.99
2023-04-09T02:30:10.295Z,99.99
2023-04-09T02:31:10.367Z,99.99
2023-04-09T02:32:10.259Z,99.99
2023-04-09T02:33:10.256Z,99.99
2023-04-09T02:34:10.229Z,99.99
2023-04-09T02:35:10.602Z,99.99
2023-04-09T02:36:10.244Z,99.99
2023-04-09T02:37:10.213Z,99.99
2023-04-09T02:38:10.178Z,99.99
2023-04-09T02:39:10.182Z,99.99
2023-04-09T02:40:10.175Z,99.99
2023-04-09T02:41:10.180Z,99.99
2023-04-09T02:42:10.141Z,99.99
2023-04-09T02:43:10.121Z,99.99
2023-04-09T02:44:10.125Z,99.99
2023-04-09T02:45:10.108Z,99.99
2023-04-09T02:46:10.085Z,99.99
2023-04-09T02:47:10.281Z,99.99
2023-04-09T02:48:10.054Z,99.99
2023-04-09T02:49:10.044Z,99.99
2023-04-09T02:50:10.021Z,99.99
2023-04-09T02:51:10.025Z,99.99
2023-04-09T02:52:10.014Z,99.99
2023-04-09T02:53:09.996Z,99.99
2023-04-09T02:54:09.995Z,99.99
2023-04-09T02:55:09.994Z,99.99
2023-04-09T02:56:09.978Z,99.99
2023-04-09T02:57:09.945Z,99.99
2023-04-09T02:58:09.926Z,99.99
2023-04-09T02:59:09.918Z,99.99
2023-04-09T03:00:09.915Z,99.99
2023-04-09T03:01:09.914Z,99.99
2023-04-09T03:02:10.016Z,99.99
2023-04-09T03:03:10.012Z,99.99
2023-04-09T03:04:09.940Z,99.99
2023-04-09T03:05:09.897Z,99.99
2023-04-09T03:06:09.863Z,99.99
2023-04-09T03:07:09.837Z,99.99
2023-04-09T03:08:09.803Z,99.99
2023-04-09T03:09:09.809Z,99.99
2023-04-09T03:10:09.796Z,99.99
2023-04-09T03:11:09.818Z,99.99
2023-04-09T03:12:09.768Z,99.99
2023-04-09T03:13:09.797Z,99.99
2023-04-09T03:14:09.733Z,99.99
2023-04-09T03:15:09.716Z,99.99
2023-04-09T03:16:09.714Z,99.99
2023-04-09T03:17:09.694Z,99.99
2023-04-09T03:18:09.687Z,99.99
2023-04-09T03:19:09.664Z,99.99
2023-04-09T03:20:09.644Z,99.99
2023-04-09T03:21:09.646Z,99.99
2023-04-09T03:22:09.620Z,99.99
2023-04-09T03:23:09.692Z,99.99
2023-04-09T03:24:09.594Z,99.99
2023-04-09T03:25:09.585Z,99.99
2023-04-09T03:26:09.564Z,99.99
2023-04-09T03:27:09.556Z,99.99
2023-04-09T03:28:09.518Z,99.99
2023-04-09T03:29:09.520Z,99.99
2023-04-09T03:30:09.501Z,99.99
2023-04-09T03:31:09.525Z,99.99
2023-04-09T03:32:09.485Z,99.99
2023-04-09T03:33:09.564Z,99.99
2023-04-09T03:34:09.446Z,99.99
2023-04-09T03:35:09.452Z,99.99
2023-04-09T03:36:09.439Z,99.99
2023-04-09T03:37:09.439Z,99.99
2023-04-09T03:38:09.402Z,99.99
2023-04-09T03:39:09.379Z,99.99
2023-04-09T03:40:09.395Z,99.99
2023-04-09T03:41:09.366Z,99.99
2023-04-09T03:42:09.380Z,99.99
2023-04-09T03:43:09.355Z,99.99
2023-04-09T03:44:09.369Z,99.99
2023-04-09T03:45:09.330Z,99.99
2023-04-09T03:46:09.328Z,99.99
2023-04-09T03:47:09.287Z,99.99
2023-04-09T03:48:09.377Z,99.99
2023-04-09T03:49:09.281Z,99.99
2023-04-09T03:50:09.273Z,99.99
2023-04-09T03:51:09.274Z,99.99
2023-04-09T03:52:09.230Z,99.99
2023-04-09T03:53:09.206Z,99.99
2023-04-09T03:54:09.178Z,99.99
2023-04-09T03:55:09.189Z,99.99
2023-04-09T03:56:09.178Z,99.99
2023-04-09T03:57:09.180Z,99.99
2023-04-09T03:58:09.206Z,99.99
2023-04-09T03:59:09.116Z,99.99
2023-04-09T04:00:09.121Z,99.99
2023-04-09T04:01:09.094Z,99.99
2023-04-09T04:02:09.160Z,99.99
2023-04-09T04:03:09.244Z,99.99
2023-04-09T04:04:09.144Z,99.99
2023-04-09T04:05:09.061Z,99.99
2023-04-09T04:06:09.042Z,99.99
2023-04-09T04:07:09.029Z,99.99
2023-04-09T04:08:09.055Z,99.99
2023-04-09T04:09:08.999Z,99.99
2023-04-09T04:10:09.185Z,99.99
2023-04-09T04:11:08.966Z,99.99
2023-04-09T04:12:08.964Z,99.99
2023-04-09T04:13:08.970Z,99.99
2023-04-09T04:14:08.913Z,99.99
2023-04-09T04:15:08.920Z,99.99
2023-04-09T04:16:08.924Z,99.99
2023-04-09T04:17:08.902Z,99.99
2023-04-09T04:18:08.876Z,99.99
2023-04-09T04:19:08.859Z,99.99
2023-04-09T04:20:09.036Z,99.99
2023-04-09T04:21:08.826Z,99.99
2023-04-09T04:22:08.870Z,99.99
2023-04-09T04:23:08.802Z,99.99
2023-04-09T04:24:08.807Z,99.99
2023-04-09T04:25:08.785Z,99.99
2023-04-09T04:26:08.760Z,99.99
2023-04-09T04:27:08.756Z,99.99
2023-04-09T04:28:08.735Z,99.99
2023-04-09T04:29:08.721Z,99.99
2023-04-09T04:30:08.725Z,99.99
2023-04-09T04:31:08.696Z,99.99
2023-04-09T04:32:08.704Z,99.99
2023-04-09T04:33:08.669Z,99.99
2023-04-09T04:34:08.659Z,99.99
2023-04-09T04:35:08.772Z,99.99
2023-04-09T04:36:08.633Z,99.99
2023-04-09T04:37:08.641Z,99.99
2023-04-09T04:38:08.615Z,99.99
2023-04-09T04:39:08.602Z,99.99
2023-04-09T04:40:08.593Z,99.99
2023-04-09T04:41:08.591Z,99.99
2023-04-09T04:42:08.632Z,99.99
2023-04-09T04:43:08.546Z,99.99
2023-04-09T04:44:08.539Z,99.99
2023-04-09T04:45:08.563Z,99.99
2023-04-09T04:46:08.602Z,99.99
2023-04-09T04:47:08.526Z,99.99
2023-04-09T04:48:08.587Z,99.99
2023-04-09T04:49:08.484Z,99.99
2023-04-09T04:50:08.465Z,99.99
2023-04-09T04:51:08.443Z,99.99
2023-04-09T04:52:08.474Z,99.99
2023-04-09T04:53:08.432Z,99.99
2023-04-09T04:54:08.506Z,99.99
2023-04-09T04:55:08.404Z,99.99
2023-04-09T04:56:08.410Z,99.99
2023-04-09T04:57:08.396Z,99.99
2023-04-09T04:58:08.362Z,99.99
2023-04-09T04:59:08.356Z,99.99
2023-04-09T05:00:08.325Z,99.99
2023-04-09T05:01:08.411Z,99.99
2023-04-09T05:02:08.530Z,99.99
2023-04-09T05:03:08.345Z,99.99
2023-04-09T05:04:08.324Z,99.99
2023-04-09T05:05:08.255Z,99.99
2023-04-09T05:06:08.252Z,99.99
2023-04-09T05:07:08.226Z,99.99
2023-04-09T05:08:08.228Z,99.99
2023-04-09T05:09:08.191Z,99.99
2023-04-09T05:10:08.196Z,99.99
2023-04-09T05:11:08.176Z,99.99
2023-04-09T05:12:08.174Z,99.99
2023-04-09T05:13:08.143Z,99.99
2023-04-09T05:14:08.150Z,99.99
2023-04-09T05:15:08.136Z,99.99
2023-04-09T05:16:08.123Z,99.99
2023-04-09T05:17:08.157Z,99.99
2023-04-09T05:18:08.107Z,99.99
2023-04-09T05:19:08.097Z,99.99
2023-04-09T05:20:08.058Z,99.99
2023-04-09T05:21:08.032Z,99.99
2023-04-09T05:22:08.073Z,99.99
2023-04-09T05:23:08.025Z,99.99
2023-04-09T05:24:08.041Z,99.99
2023-04-09T05:25:08.026Z,99.99
2023-04-09T05:26:08.009Z,99.99
2023-04-09T05:27:07.973Z,99.99
2023-04-09T05:28:07.950Z,99.99
2023-04-09T05:29:07.945Z,99.99
2023-04-09T05:30:07.986Z,99.99
2023-04-09T05:31:07.933Z,99.99
2023-04-09T05:32:07.909Z,99.99
2023-04-09T05:33:07.870Z,99.99
2023-04-09T05:34:07.882Z,99.99
2023-04-09T05:35:07.867Z,99.99
2023-04-09T05:36:07.917Z,99.99
2023-04-09T05:37:07.843Z,99.99
2023-04-09T05:38:07.856Z,99.99
2023-04-09T05:39:07.822Z,99.99
2023-04-09T05:40:07.815Z,99.99
2023-04-09T05:41:07.778Z,99.99
2023-04-09T05:42:07.810Z,99.99
2023-04-09T05:43:07.762Z,99.99
2023-04-09T05:44:07.771Z,99.99
2023-04-09T05:45:07.730Z,99.99
2023-04-09T05:46:07.783Z,99.99
2023-04-09T05:47:07.773Z,99.99
2023-04-09T05:48:07.715Z,99.99
2023-04-09T05:49:07.728Z,99.99
2023-04-09T05:50:07.690Z,99.99
2023-04-09T05:51:07.734Z,99.99
2023-04-09T05:52:07.656Z,99.99
2023-04-09T05:53:07.631Z,99.99
2023-04-09T05:54:07.622Z,99.99
2023-04-09T05:55:07.601Z,99.99
2023-04-09T05:56:07.592Z,99.99
2023-04-09T05:57:07.580Z,99.99
2023-04-09T05:58:07.552Z,99.99
2023-04-09T05:59:07.532Z,99.99
2023-04-09T06:00:07.556Z,99.99
2023-04-09T06:01:07.603Z,99.99
2023-04-09T06:02:07.625Z,99.99
2023-04-09T06:03:07.628Z,99.99
2023-04-09T06:04:07.583Z,99.99
2023-04-09T06:05:07.470Z,99.99
2023-04-09T06:06:07.477Z,99.99
2023-04-09T06:07:07.444Z,99.99
2023-04-09T06:08:07.430Z,99.99
2023-04-09T06:09:07.413Z,99.99
2023-04-09T06:10:07.421Z,99.99
2023-04-09T06:11:07.383Z,99.99
2023-04-09T06:12:07.392Z,99.99
2023-04-09T06:13:07.386Z,99.99
2023-04-09T06:14:07.368Z,99.99
2023-04-09T06:15:07.376Z,99.99
2023-04-09T06:16:07.431Z,99.99
2023-04-09T06:17:07.337Z,99.99
2023-04-09T06:18:07.374Z,99.99
2023-04-09T06:19:07.284Z,99.99
2023-04-09T06:20:07.297Z,99.99
2023-04-09T06:21:07.272Z,99.99
2023-04-09T06:22:07.270Z,99.99
2023-04-09T06:23:07.241Z,99.99
2023-04-09T06:24:07.226Z,99.99
2023-04-09T06:25:07.217Z,99.99
2023-04-09T06:26:07.215Z,99.99
2023-04-09T06:27:07.169Z,99.99
2023-04-09T06:28:07.175Z,99.99
2023-04-09T06:29:07.154Z,99.99
2023-04-09T06:30:07.136Z,99.99
2023-04-09T06:31:07.138Z,99.99
2023-04-09T06:32:07.122Z,99.99
2023-04-09T06:33:07.234Z,99.99
2023-04-09T06:34:07.119Z,99.99
2023-04-09T06:35:08.315Z,99.99
2023-04-09T06:36:07.155Z,99.99
2023-04-09T06:37:07.047Z,99.99
2023-04-09T06:38:07.049Z,99.99
2023-04-09T06:39:07.282Z,99.99
2023-04-09T06:40:07.137Z,99.99
2023-04-09T06:41:07.006Z,99.99
2023-04-09T06:42:07.009Z,99.99
2023-04-09T06:43:06.985Z,99.99
2023-04-09T06:44:07.129Z,99.99
2023-04-09T06:45:06.948Z,99.99
2023-04-09T06:46:06.956Z,99.99
2023-04-09T06:47:06.915Z,99.99
2023-04-09T06:48:06.998Z,99.99
2023-04-09T06:49:06.877Z,99.99
2023-04-09T06:50:06.923Z,99.99
2023-04-09T06:51:06.893Z,99.99
2023-04-09T06:52:06.852Z,99.99
2023-04-09T06:53:06.895Z,99.99
2023-04-09T06:54:07.031Z,99.99
2023-04-09T06:55:06.839Z,99.99
2023-04-09T06:56:06.860Z,99.99
2023-04-09T06:57:07.039Z,99.99
2023-04-09T06:58:06.806Z,99.99
2023-04-09T06:59:06.874Z,99.99
2023-04-09T07:00:06.852Z,99.99
2023-04-09T07:01:06.911Z,99.99
2023-04-09T07:02:06.846Z,99.99
2023-04-09T07:03:06.834Z,99.99
2023-04-09T07:04:07.136Z,99.99
2023-04-09T07:05:06.729Z,99.99
2023-04-09T07:06:06.700Z,99.99
2023-04-09T07:07:06.696Z,99.99
2023-04-09T07:08:06.743Z,99.99
2023-04-09T07:09:06.649Z,99.99
2023-04-09T07:10:06.816Z,99.99
2023-04-09T07:11:06.733Z,99.99
2023-04-09T07:12:06.618Z,99.99
2023-04-09T07:13:06.608Z,99.99
2023-04-09T07:14:06.571Z,99.99
2023-04-09T07:15:06.701Z,99.99
2023-04-09T07:16:06.574Z,99.99
2023-04-09T07:17:06.596Z,99.99
2023-04-09T07:18:06.572Z,99.99
2023-04-09T07:19:06.648Z,99.99
2023-04-09T07:20:06.599Z,99.99
2023-04-09T07:21:06.477Z,99.99
2023-04-09T07:22:06.479Z,99.99
2023-04-09T07:23:06.444Z,99.99
2023-04-09T07:24:06.436Z,99.99
2023-04-09T07:25:06.437Z,99.99
2023-04-09T07:26:06.584Z,99.99
2023-04-09T07:27:06.385Z,99.99
2023-04-09T07:28:06.441Z,99.99
2023-04-09T07:29:06.527Z,99.99
2023-04-09T07:30:06.379Z,99.99
2023-04-09T07:31:06.356Z,99.99
2023-04-09T07:32:06.310Z,99.99
2023-04-09T07:33:06.377Z,99.99
2023-04-09T07:34:06.295Z,99.99
2023-04-09T07:35:06.297Z,99.99
2023-04-09T07:36:06.320Z,99.99
2023-04-09T07:37:06.270Z,99.99
2023-04-09T07:38:06.245Z,99.99
2023-04-09T07:39:06.223Z,99.99
2023-04-09T07:40:06.235Z,99.99
2023-04-09T07:41:06.259Z,99.99
2023-04-09T07:42:06.183Z,99.99
2023-04-09T07:43:06.192Z,99.99
2023-04-09T07:44:06.278Z,99.99
2023-04-09T07:45:06.155Z,99.99
2023-04-09T07:46:06.149Z,99.99
2023-04-09T07:47:06.159Z,99.99
2023-04-09T07:48:06.111Z,99.99
2023-04-09T07:49:06.101Z,99.99
2023-04-09T07:50:06.101Z,99.99
2023-04-09T07:51:06.077Z,99.99
2023-04-09T07:52:06.051Z,99.99
2023-04-09T07:53:06.080Z,99.99
2023-04-09T07:54:06.027Z,99.99
2023-04-09T07:55:06.009Z,99.99
2023-04-09T07:56:05.999Z,99.99
2023-04-09T07:57:05.980Z,99.99
2023-04-09T07:58:05.980Z,99.99
2023-04-09T07:59:05.973Z,99.99
2023-04-09T08:00:05.953Z,99.99
2023-04-09T08:01:05.923Z,99.99
2023-04-09T08:02:05.957Z,99.99
2023-04-09T08:03:06.054Z,99.65
2023-04-09T08:04:05.984Z,99.91
2023-04-09T08:05:05.910Z,99.99
2023-04-09T08:06:05.890Z,99.91
2023-04-09T08:07:05.854Z,99.71
2023-04-09T08:08:05.856Z,98.68
2023-04-09T08:09:05.819Z,98.16
2023-04-09T08:10:05.812Z,97.86
2023-04-09T08:11:05.796Z,98.58
2023-04-09T08:12:05.787Z,98.47
2023-04-09T08:13:05.782Z,97.65
2023-04-09T08:14:05.756Z,97.96
2023-04-09T08:15:05.762Z,97.69
2023-04-09T08:16:05.767Z,98.00
2023-04-09T08:17:05.787Z,98.00
2023-04-09T08:18:05.753Z,98.52
2023-04-09T08:19:05.708Z,98.72
2023-04-09T08:20:05.692Z,98.21
2023-04-09T08:21:05.670Z,98.21
2023-04-09T08:22:05.702Z,98.58
2023-04-09T08:23:05.689Z,99.19
2023-04-09T08:24:05.674Z,98.79
2023-04-09T08:25:05.618Z,98.02
2023-04-09T08:26:05.665Z,97.40
2023-04-09T08:27:09.271Z,97.30
2023-04-09T08:28:05.601Z,97.09
2023-04-09T08:29:05.569Z,96.78
2023-04-09T08:30:05.549Z,97.24
2023-04-09T08:31:05.541Z,96.72
2023-04-09T08:32:05.553Z,96.52
2023-04-09T08:33:05.638Z,96.11
2023-04-09T08:34:05.505Z,96.21
2023-04-09T08:35:05.501Z,96.62
2023-04-09T08:36:05.482Z,96.00
2023-04-09T08:37:05.469Z,96.42
2023-04-09T08:38:05.465Z,96.31
2023-04-09T08:39:05.436Z,96.42
2023-04-09T08:40:05.416Z,97.03
2023-04-09T08:41:05.418Z,97.55
2023-04-09T08:42:05.406Z,96.62
2023-04-09T08:43:05.400Z,96.72
2023-04-09T08:44:05.368Z,96.56
2023-04-09T08:45:05.372Z,97.14
2023-04-09T08:46:05.366Z,97.14
2023-04-09T08:47:05.334Z,96.83
2023-04-09T08:48:05.396Z,96.93
2023-04-09T08:49:05.305Z,96.93
2023-04-09T08:50:05.288Z,97.65
2023-04-09T08:51:05.287Z,97.91
2023-04-09T08:52:05.673Z,97.50
2023-04-09T08:53:05.267Z,95.65
2023-04-09T08:54:05.444Z,95.90
2023-04-09T08:55:05.293Z,96.83
2023-04-09T08:56:05.210Z,96.58
2023-04-09T08:57:05.198Z,96.37
2023-04-09T08:58:05.205Z,96.89
2023-04-09T08:59:05.170Z,96.27
2023-04-09T09:00:05.160Z,95.65
2023-04-09T09:01:05.163Z,95.86
2023-04-09T09:02:05.209Z,96.06
2023-04-09T09:03:05.355Z,95.28
2023-04-09T09:04:05.171Z,94.98
2023-04-09T09:05:05.101Z,95.59
2023-04-09T09:06:05.085Z,95.80
2023-04-09T09:07:05.062Z,96.00
2023-04-09T09:08:05.059Z,96.00
2023-04-09T09:09:05.033Z,96.21
2023-04-09T09:10:05.051Z,96.06
2023-04-09T09:11:05.021Z,94.93
2023-04-09T09:12:04.992Z,94.67
2023-04-09T09:13:05.013Z,95.08
2023-04-09T09:14:04.989Z,94.98
2023-04-09T09:15:05.001Z,94.77
2023-04-09T09:16:04.975Z,95.08
2023-04-09T09:17:04.992Z,95.14
2023-04-09T09:18:04.973Z,94.93
2023-04-09T09:19:04.904Z,95.14
2023-04-09T09:20:04.952Z,95.20
2023-04-09T09:21:04.883Z,95.50
2023-04-09T09:22:04.872Z,94.89
2023-04-09T09:23:04.863Z,93.71
2023-04-09T09:24:04.854Z,92.99
2023-04-09T09:25:04.832Z,93.26
2023-04-09T09:26:05.044Z,91.72
2023-04-09T09:27:04.818Z,92.03
2023-04-09T09:28:04.794Z,91.72
2023-04-09T09:29:04.777Z,90.95
2023-04-09T09:30:04.761Z,89.72
2023-04-09T09:31:04.770Z,89.42
2023-04-09T09:32:04.732Z,89.83
2023-04-09T09:33:04.731Z,89.31
2023-04-09T09:34:04.708Z,89.72
2023-04-09T09:35:04.699Z,90.55
2023-04-09T09:36:04.743Z,90.30
2023-04-09T09:37:05.078Z,88.90
2023-04-09T09:38:04.689Z,88.59
2023-04-09T09:39:04.656Z,89.37
2023-04-09T09:40:04.634Z,89.52
2023-04-09T09:41:04.667Z,88.80
2023-04-09T09:42:04.602Z,90.14
2023-04-09T09:43:04.603Z,89.42
2023-04-09T09:44:04.574Z,89.01
2023-04-09T09:45:04.571Z,89.31
2023-04-09T09:46:04.594Z,90.03
2023-04-09T09:47:04.571Z,89.58
2023-04-09T09:48:04.578Z,89.78
2023-04-09T09:49:04.526Z,89.23
2023-04-09T09:50:04.500Z,87.79
2023-04-09T09:51:04.499Z,89.29
2023-04-09T09:52:04.471Z,87.77
2023-04-09T09:53:04.476Z,85.75
2023-04-09T09:54:04.455Z,85.71
2023-04-09T09:55:04.435Z,82.64
2023-04-09T09:56:04.431Z,84.28
2023-04-09T09:57:04.421Z,83.87
2023-04-09T09:58:04.410Z,83.11
2023-04-09T09:59:04.385Z,82.91
2023-04-09T10:00:04.422Z,82.29
2023-04-09T10:01:04.399Z,84.61
2023-04-09T10:02:04.489Z,80.97
2023-04-09T10:03:04.417Z,82.70
2023-04-09T10:04:04.346Z,81.07
2023-04-09T10:05:04.308Z,81.95
2023-04-09T10:06:04.289Z,82.56
2023-04-09T10:07:04.292Z,81.44
2023-04-09T10:08:04.268Z,81.65
2023-04-09T10:09:04.254Z,85.02
2023-04-09T10:10:04.235Z,83.59
2023-04-09T10:11:04.259Z,80.11
2023-04-09T10:12:04.204Z,79.74
2023-04-09T10:13:04.203Z,80.46
2023-04-09T10:14:04.177Z,83.18
2023-04-09T10:15:04.187Z,82.77
2023-04-09T10:16:04.193Z,82.97
2023-04-09T10:17:04.255Z,82.42
2023-04-09T10:18:04.169Z,80.69
2023-04-09T10:19:04.140Z,79.08
2023-04-09T10:20:04.102Z,77.86
2023-04-09T10:21:04.099Z,77.34
2023-04-09T10:22:04.067Z,76.84
2023-04-09T10:23:04.086Z,79.32
2023-04-09T10:24:04.138Z,77.01
2023-04-09T10:25:04.054Z,77.76
2023-04-09T10:26:04.054Z,80.52
2023-04-09T10:27:04.060Z,78.38
2023-04-09T10:28:04.009Z,77.42
2023-04-09T10:29:03.995Z,77.01
2023-04-09T10:30:03.973Z,77.76
2023-04-09T10:31:04.010Z,79.36
2023-04-09T10:32:03.949Z,79.36
2023-04-09T10:33:04.000Z,78.81
2023-04-09T10:34:03.950Z,78.67
2023-04-09T10:35:03.957Z,79.18
2023-04-09T10:36:03.982Z,76.56
2023-04-09T10:37:03.894Z,74.58
2023-04-09T10:38:03.864Z,75.67
2023-04-09T10:39:03.857Z,75.40
2023-04-09T10:40:03.833Z,74.18
2023-04-09T10:41:03.844Z,72.28
2023-04-09T10:42:03.806Z,76.62
2023-04-09T10:43:03.799Z,74.15
2023-04-09T10:44:03.805Z,72.41
2023-04-09T10:45:03.817Z,71.02
2023-04-09T10:46:03.833Z,72.38
2023-04-09T10:47:03.797Z,74.11
2023-04-09T10:48:03.737Z,73.10
2023-04-09T10:49:03.733Z,73.80
2023-04-09T10:50:03.704Z,75.70
2023-04-09T10:51:03.700Z,72.86
2023-04-09T10:52:03.685Z,73.63
2023-04-09T10:53:03.660Z,72.41
2023-04-09T10:54:03.678Z,73.54
2023-04-09T10:55:03.641Z,74.52
2023-04-09T10:56:03.642Z,74.07
2023-04-09T10:57:03.611Z,74.04
2023-04-09T10:58:03.599Z,70.55
2023-04-09T10:59:03.603Z,67.71
2023-04-09T11:00:03.595Z,66.08
2023-04-09T11:01:03.592Z,65.71
2023-04-09T11:02:03.631Z,66.02
2023-04-09T11:03:03.793Z,66.29
2023-04-09T11:04:03.526Z,66.97
2023-04-09T11:05:03.682Z,66.86
2023-04-09T11:06:03.486Z,65.72
2023-04-09T11:07:03.479Z,65.62
2023-04-09T11:08:03.496Z,62.78
2023-04-09T11:09:03.485Z,66.13
2023-04-09T11:10:03.432Z,62.27
2023-04-09T11:11:03.502Z,62.84
2023-04-09T11:12:03.432Z,64.26
2023-04-09T11:13:03.395Z,62.18
2023-04-09T11:14:03.409Z,63.64
2023-04-09T11:15:03.365Z,66.72
2023-04-09T11:16:03.468Z,68.62
2023-04-09T11:17:03.347Z,67.16
2023-04-09T11:18:03.416Z,64.25
2023-04-09T11:19:03.347Z,65.22
2023-04-09T11:20:03.308Z,65.86
2023-04-09T11:21:03.298Z,69.23
2023-04-09T11:22:03.279Z,68.48
2023-04-09T11:23:03.291Z,70.45
2023-04-09T11:24:03.251Z,67.19
2023-04-09T11:25:03.232Z,65.57
2023-04-09T11:26:03.258Z,66.49
2023-04-09T11:27:03.246Z,64.65
2023-04-09T11:28:03.208Z,64.99
2023-04-09T11:29:03.200Z,68.14
2023-04-09T11:30:03.179Z,64.99
2023-04-09T11:31:03.239Z,66.49
2023-04-09T11:32:03.159Z,64.86
2023-04-09T11:33:03.492Z,64.15
2023-04-09T11:34:03.145Z,64.35
2023-04-09T11:35:03.110Z,65.26
2023-04-09T11:36:03.093Z,66.28
2023-04-09T11:37:03.083Z,64.79
2023-04-09T11:38:03.138Z,65.94
2023-04-09T11:39:03.114Z,66.55
2023-04-09T11:40:03.033Z,65.83
2023-04-09T11:41:03.072Z,66.58
2023-04-09T11:42:03.030Z,65.63
2023-04-09T11:43:03.002Z,65.56
2023-04-09T11:44:02.992Z,67.77
2023-04-09T11:45:02.964Z,67.91
2023-04-09T11:46:02.944Z,66.69
2023-04-09T11:47:03.094Z,67.19
2023-04-09T11:48:03.214Z,67.40
2023-04-09T11:49:02.929Z,65.97
2023-04-09T11:50:02.892Z,66.79
2023-04-09T11:51:02.883Z,65.97
2023-04-09T11:52:02.872Z,66.49
2023-04-09T11:53:02.872Z,65.97
2023-04-09T11:54:02.856Z,64.62
2023-04-09T11:55:02.835Z,64.65
2023-04-09T11:56:02.821Z,66.69
2023-04-09T11:57:02.812Z,64.65
2023-04-09T11:58:02.808Z,65.88
2023-04-09T11:59:02.792Z,69.60
2023-04-09T12:00:05.090Z,65.03
2023-04-09T12:01:02.753Z,67.81
2023-04-09T12:02:02.802Z,66.97
2023-04-09T12:03:03.312Z,65.95
2023-04-09T12:04:03.016Z,63.24
2023-04-09T12:05:02.798Z,64.29
2023-04-09T12:06:02.932Z,63.40
2023-04-09T12:07:02.675Z,65.41
2023-04-09T12:08:02.685Z,64.29
2023-04-09T12:09:02.655Z,62.66
2023-04-09T12:10:02.626Z,65.71
2023-04-09T12:11:02.687Z,66.49
2023-04-09T12:12:02.630Z,67.38
2023-04-09T12:13:02.675Z,62.68
2023-04-09T12:14:02.604Z,64.58
2023-04-09T12:15:02.577Z,64.64
2023-04-09T12:16:02.609Z,61.05
2023-04-09T12:17:02.569Z,62.56
2023-04-09T12:18:02.578Z,67.20
2023-04-09T12:19:02.524Z,64.87
2023-04-09T12:20:02.503Z,64.36
2023-04-09T12:21:02.497Z,64.76
2023-04-09T12:22:02.495Z,66.66
2023-04-09T12:23:02.470Z,65.62
2023-04-09T12:24:02.472Z,64.58
2023-04-09T12:25:02.466Z,65.28
2023-04-09T12:26:02.646Z,61.63
2023-04-09T12:27:02.400Z,66.30
2023-04-09T12:28:02.406Z,62.10
2023-04-09T12:29:02.380Z,64.76
2023-04-09T12:30:02.392Z,64.59
2023-04-09T12:31:02.350Z,65.41
2023-04-09T12:32:02.387Z,65.41
2023-04-09T12:33:02.386Z,64.36
2023-04-09T12:34:02.331Z,64.84
2023-04-09T12:35:02.337Z,61.90
2023-04-09T12:36:02.374Z,62.91
2023-04-09T12:37:02.272Z,65.24
2023-04-09T12:38:02.261Z,65.01
2023-04-09T12:39:02.249Z,63.86
2023-04-09T12:40:02.254Z,65.32
2023-04-09T12:41:02.220Z,60.59
2023-04-09T12:42:02.214Z,60.31
2023-04-09T12:43:02.209Z,65.39
2023-04-09T12:44:02.198Z,60.93
2023-04-09T12:45:02.233Z,61.97
2023-04-09T12:46:02.204Z,61.74
2023-04-09T12:47:02.134Z,64.43
2023-04-09T12:48:02.230Z,61.69
2023-04-09T12:49:02.126Z,63.04
2023-04-09T12:50:02.111Z,63.24
2023-04-09T12:51:02.102Z,65.07
2023-04-09T12:52:02.082Z,64.94