createdAt,value
2022-09-15T00:00:44.153Z,99.90
2022-09-15T00:03:11.094Z,99.90
2022-09-15T00:05:37.834Z,99.90
2022-09-15T00:08:04.638Z,99.90
2022-09-15T00:10:31.399Z,99.90
2022-09-15T00:12:58.183Z,99.90
2022-09-15T00:15:25.112Z,99.90
2022-09-15T00:17:52.621Z,99.90
2022-09-15T00:20:20.469Z,99.90
2022-09-15T00:22:47.667Z,99.90
2022-09-15T00:25:15.120Z,99.90
2022-09-15T00:27:41.801Z,99.90
2022-09-15T00:30:08.752Z,99.90
2022-09-15T00:32:35.499Z,99.90
2022-09-15T00:35:02.160Z,99.90
2022-09-15T00:37:29.066Z,99.90
2022-09-15T00:39:55.821Z,99.90
2022-09-15T00:42:23.180Z,99.90
2022-09-15T00:44:55.921Z,99.90
2022-09-15T00:47:24.595Z,99.90
2022-09-15T00:49:57.072Z,99.90
2022-09-15T00:53:04.519Z,99.90
2022-09-15T00:55:32.957Z,99.90
2022-09-15T00:58:04.506Z,99.90
2022-09-15T01:00:31.203Z,99.90
2022-09-15T01:02:57.978Z,99.90
2022-09-15T01:05:27.832Z,99.90
2022-09-15T01:08:06.128Z,99.90
2022-09-15T01:10:34.999Z,99.90
2022-09-15T01:13:03.463Z,99.90
2022-09-15T01:15:48.693Z,99.90
2022-09-15T01:18:15.344Z,99.90
2022-09-15T01:21:02.268Z,99.90
2022-09-15T01:23:44.298Z,99.90
2022-09-15T01:26:25.221Z,99.90
2022-09-15T01:29:10.673Z,99.90
2022-09-15T01:31:44.061Z,99.90
2022-09-15T01:34:19.499Z,99.90
2022-09-15T01:36:46.156Z,99.90
2022-09-15T01:39:15.866Z,99.90
2022-09-15T01:41:50.599Z,99.90
2022-09-15T01:44:26.953Z,99.90
2022-09-15T01:46:55.269Z,99.90
2022-09-15T01:49:24.943Z,99.90
2022-09-15T01:51:52.700Z,99.90
2022-09-15T01:54:25.079Z,99.90
2022-09-15T01:56:52.253Z,99.90
2022-09-15T01:59:19.385Z,99.90
2022-09-15T02:01:58.927Z,99.90
2022-09-15T02:04:41.104Z,99.90
2022-09-15T02:07:28.033Z,99.90
2022-09-15T02:09:58.914Z,99.90
2022-09-15T02:12:43.215Z,99.90
2022-09-15T02:15:14.207Z,99.90
2022-09-15T02:17:44.281Z,99.90
2022-09-15T02:20:25.685Z,99.90
2022-09-15T02:22:54.268Z,99.90
2022-09-15T02:25:47.260Z,99.90
2022-09-15T02:30:42.645Z,99.90
2022-09-15T02:33:12.050Z,99.90
2022-09-15T02:35:38.937Z,99.90
2022-09-15T02:38:07.277Z,99.90
2022-09-15T02:40:34.047Z,99.90
2022-09-15T02:43:02.048Z,99.90
2022-09-15T02:45:30.125Z,99.90
2022-09-15T02:47:58.826Z,99.90
2022-09-15T02:50:25.587Z,99.90
2022-09-15T02:52:52.993Z,99.90
2022-09-15T02:55:19.797Z,99.90
2022-09-15T02:57:46.551Z,99.90
2022-09-15T03:00:13.546Z,99.90
2022-09-15T03:02:41.146Z,99.90
2022-09-15T03:05:08.500Z,99.90
2022-09-15T03:07:36.034Z,99.90
2022-09-15T03:10:02.807Z,99.90
2022-09-15T03:12:29.585Z,99.90
2022-09-15T03:14:56.532Z,99.90
2022-09-15T03:17:23.410Z,99.90
2022-09-15T03:19:50.241Z,99.90
2022-09-15T03:22:17.047Z,99.90
2022-09-15T03:24:43.980Z,99.90
2022-09-15T03:27:10.722Z,99.90
2022-09-15T03:29:37.447Z,99.90
2022-09-15T03:32:04.279Z,99.90
2022-09-15T03:34:30.964Z,99.90
2022-09-15T03:36:57.667Z,99.90
2022-09-15T03:39:24.462Z,99.90
2022-09-15T03:41:51.175Z,99.90
2022-09-15T03:44:17.833Z,99.90
2022-09-15T03:46:44.664Z,99.90
2022-09-15T03:49:11.385Z,99.90
2022-09-15T03:51:38.149Z,99.90
2022-09-15T03:54:04.896Z,99.90
2022-09-15T03:56:32.374Z,99.90
2022-09-15T03:59:00.151Z,99.90
2022-09-15T04:01:27.287Z,99.90
2022-09-15T04:03:54.236Z,99.90
2022-09-15T04:06:21.677Z,99.90
2022-09-15T04:08:52.154Z,99.90
2022-09-15T04:11:20.484Z,99.90
2022-09-15T04:13:47.659Z,99.90
2022-09-15T04:16:16.669Z,99.90
2022-09-15T04:18:43.537Z,99.90
2022-09-15T04:21:14.744Z,99.90
2022-09-15T04:23:42.366Z,99.90
2022-09-15T04:26:12.942Z,99.90
2022-09-15T04:28:39.732Z,99.90
2022-09-15T04:31:08.423Z,99.90
2022-09-15T04:33:35.692Z,99.90
2022-09-15T04:36:03.854Z,99.90
2022-09-15T04:38:30.787Z,99.90
2022-09-15T04:40:57.755Z,99.90
2022-09-15T04:43:24.886Z,99.90
2022-09-15T04:45:52.730Z,99.90
2022-09-15T04:48:19.471Z,99.90
2022-09-15T04:50:46.227Z,99.90
2022-09-15T04:53:13.161Z,99.90
2022-09-15T04:55:39.864Z,99.90
2022-09-15T04:58:06.645Z,99.90
2022-09-15T05:00:37.386Z,99.90
2022-09-15T05:03:04.224Z,99.90
2022-09-15T05:05:33.602Z,99.90
2022-09-15T05:08:00.331Z,99.90
2022-09-15T05:10:27.160Z,99.90
2022-09-15T05:12:54.218Z,99.90
2022-09-15T05:15:20.984Z,99.90
2022-09-15T05:17:47.677Z,99.90
2022-09-15T05:20:14.477Z,99.90
2022-09-15T05:22:42.077Z,99.90
2022-09-15T05:25:09.044Z,99.90
2022-09-15T05:27:35.778Z,99.90
2022-09-15T05:30:32.001Z,99.90
2022-09-15T05:32:49.190Z,99.90
2022-09-15T05:35:15.882Z,99.90
2022-09-15T05:37:42.631Z,99.90
2022-09-15T05:40:09.778Z,99.90
2022-09-15T05:42:36.525Z,99.90
2022-09-15T05:45:03.320Z,99.90
2022-09-15T05:47:30.434Z,99.90
2022-09-15T05:49:57.125Z,99.90
2022-09-15T05:52:23.857Z,99.90
2022-09-15T05:54:50.599Z,99.90
2022-09-15T05:57:17.330Z,99.90
2022-09-15T05:59:44.024Z,99.90
2022-09-15T06:02:11.015Z,99.90
2022-09-15T06:04:37.824Z,99.90
2022-09-15T06:07:04.573Z,99.90
2022-09-15T06:09:31.290Z,99.90
2022-09-15T06:11:58.051Z,99.90
2022-09-15T06:14:24.748Z,99.90
2022-09-15T06:16:51.513Z,99.90
2022-09-15T06:19:18.303Z,99.90
2022-09-15T06:21:45.041Z,99.90
2022-09-15T06:24:12.535Z,99.90
2022-09-15T06:26:39.290Z,99.90
2022-09-15T06:29:06.185Z,99.90
2022-09-15T06:31:33.421Z,99.90
2022-09-15T06:34:00.547Z,99.90
2022-09-15T06:36:28.533Z,99.90
2022-09-15T06:38:55.297Z,99.90
2022-09-15T06:41:22.040Z,99.90
2022-09-15T06:43:48.909Z,99.90
2022-09-15T06:46:17.330Z,99.90
2022-09-15T06:48:47.532Z,99.90
2022-09-15T06:51:15.941Z,99.90
2022-09-15T06:53:42.719Z,99.90
2022-09-15T06:56:13.873Z,99.90
2022-09-15T06:58:41.738Z,99.90
2022-09-15T07:03:36.229Z,99.90
2022-09-15T07:06:03.703Z,99.90
2022-09-15T07:08:30.904Z,99.90
2022-09-15T07:10:57.745Z,99.90
2022-09-15T07:13:24.834Z,99.90
2022-09-15T07:15:59.430Z,99.90
2022-09-15T07:18:26.795Z,99.90
2022-09-15T07:20:58.267Z,99.90
2022-09-15T07:23:25.053Z,99.90
2022-09-15T07:25:51.778Z,99.90
2022-09-15T07:28:18.458Z,99.90
2022-09-15T07:30:45.152Z,99.90
2022-09-15T07:33:12.745Z,99.90
2022-09-15T07:35:42.959Z,99.90
2022-09-15T07:38:09.906Z,99.90
2022-09-15T07:40:36.968Z,99.90
2022-09-15T07:43:04.313Z,99.90
2022-09-15T07:45:31.460Z,99.90
2022-09-15T07:47:58.211Z,99.90
2022-09-15T07:50:24.923Z,99.90
2022-09-15T07:52:54.761Z,99.90
2022-09-15T07:55:21.515Z,99.90
2022-09-15T07:57:48.415Z,99.90
2022-09-15T08:00:15.313Z,99.90
2022-09-15T08:02:41.993Z,99.90
2022-09-15T08:05:08.775Z,99.90
2022-09-15T08:07:35.679Z,99.90
2022-09-15T08:10:02.503Z,97.10
2022-09-15T08:12:29.263Z,98.60
2022-09-15T08:14:56.000Z,97.90
2022-09-15T08:17:22.690Z,98.10
2022-09-15T08:19:49.375Z,96.70
2022-09-15T08:22:16.131Z,95.10
2022-09-15T08:24:42.821Z,94.10
2022-09-15T08:27:09.631Z,95.20
2022-09-15T08:29:36.424Z,95.30
2022-09-15T08:32:03.300Z,93.30
2022-09-15T08:34:30.060Z,93.30
2022-09-15T08:36:56.854Z,93.00
2022-09-15T08:39:23.581Z,92.50
2022-09-15T08:41:52.347Z,92.00
2022-09-15T08:44:25.230Z,92.00
2022-09-15T08:47:04.455Z,92.30
2022-09-15T08:49:50.543Z,91.50
2022-09-15T08:52:30.331Z,92.50
2022-09-15T08:54:58.059Z,92.10
2022-09-15T08:57:25.225Z,92.70
2022-09-15T08:59:52.556Z,92.00
2022-09-15T09:02:51.686Z,92.20
2022-09-15T09:05:32.574Z,92.40
2022-09-15T09:08:14.853Z,90.80
2022-09-15T09:10:59.889Z,89.90
2022-09-15T09:13:26.623Z,91.40
2022-09-15T09:16:11.183Z,91.00
2022-09-15T09:18:38.001Z,90.30
2022-09-15T09:21:04.772Z,90.30
2022-09-15T09:23:33.575Z,90.30
2022-09-15T09:26:00.747Z,90.20
2022-09-15T09:28:30.534Z,89.30
2022-09-15T09:31:01.316Z,90.90
2022-09-15T09:33:29.996Z,89.00
2022-09-15T09:35:59.949Z,89.50
2022-09-15T09:38:30.409Z,88.70
2022-09-15T09:41:02.048Z,86.70
2022-09-15T09:43:29.643Z,88.60
2022-09-15T09:45:56.686Z,89.30
2022-09-15T09:48:24.814Z,88.40
2022-09-15T09:50:51.578Z,88.60
2022-09-15T09:53:23.190Z,86.40
2022-09-15T09:55:49.990Z,84.70
2022-09-15T09:58:21.341Z,85.70
2022-09-15T10:00:48.509Z,85.00
2022-09-15T10:03:23.059Z,84.70
2022-09-15T10:06:08.650Z,85.20
2022-09-15T10:08:36.104Z,86.00
2022-09-15T10:11:07.692Z,84.80
2022-09-15T10:13:36.157Z,83.80
2022-09-15T10:16:05.482Z,83.80
2022-09-15T10:18:36.671Z,80.30
2022-09-15T10:21:04.476Z,80.60
2022-09-15T10:23:32.060Z,80.20
2022-09-15T10:26:19.022Z,79.60
2022-09-15T10:29:03.903Z,79.30
2022-09-15T10:31:31.793Z,80.90
2022-09-15T10:33:58.579Z,78.70
2022-09-15T10:36:29.290Z,79.40
2022-09-15T10:39:05.885Z,79.10
2022-09-15T10:41:35.877Z,77.40
2022-09-15T10:44:11.532Z,77.80
2022-09-15T10:46:54.531Z,78.30
2022-09-15T10:49:27.313Z,76.20
2022-09-15T10:52:00.184Z,77.40
2022-09-15T10:54:42.281Z,75.30
2022-09-15T10:57:16.360Z,75.40
2022-09-15T10:59:54.535Z,74.40
2022-09-15T11:02:37.209Z,73.00
2022-09-15T11:05:22.020Z,72.90
2022-09-15T11:07:57.708Z,74.10
2022-09-15T11:10:36.859Z,74.00
2022-09-15T11:13:22.346Z,75.30
2022-09-15T11:16:07.986Z,76.40
2022-09-15T11:18:53.319Z,75.80
2022-09-15T11:21:23.263Z,76.40
2022-09-15T11:23:49.986Z,76.30
2022-09-15T11:26:23.622Z,75.60
2022-09-15T11:28:58.182Z,76.70
2022-09-15T11:31:30.423Z,75.90
2022-09-15T11:34:03.938Z,75.60
2022-09-15T11:36:37.035Z,76.50
2022-09-15T11:39:07.497Z,76.90
2022-09-15T11:41:36.253Z,75.90
2022-09-15T11:44:27.847Z,75.10
2022-09-15T11:47:09.862Z,76.90
2022-09-15T11:49:42.541Z,77.40
2022-09-15T11:52:21.432Z,76.40
2022-09-15T11:55:23.686Z,77.30
2022-09-15T11:58:10.746Z,77.20
2022-09-15T12:00:40.995Z,78.70
2022-09-15T12:03:19.126Z,78.00
2022-09-15T12:05:49.850Z,77.70
2022-09-15T12:08:21.167Z,78.20
2022-09-15T12:10:52.969Z,78.20
2022-09-15T12:13:21.214Z,78.30
2022-09-15T12:15:48.508Z,77.30
2022-09-15T12:18:46.879Z,77.90
2022-09-15T12:21:13.794Z,78.90
2022-09-15T12:23:42.059Z,79.40
2022-09-15T12:26:14.320Z,78.90
2022-09-15T12:28:47.396Z,79.00
2022-09-15T12:31:23.219Z,79.10
2022-09-15T12:33:54.090Z,80.10
2022-09-15T12:36:44.275Z,79.90
2022-09-15T12:39:28.830Z,81.40
2022-09-15T12:41:55.524Z,80.80
2022-09-15T12:44:36.463Z,80.60
2022-09-15T12:47:04.498Z,80.70
2022-09-15T12:49:33.584Z,79.70
2022-09-15T12:52:01.740Z,75.70
2022-09-15T12:54:32.257Z,78.10
2022-09-15T12:56:59.428Z,77.30
2022-09-15T12:59:26.503Z,75.50
2022-09-15T13:01:54.000Z,77.80
2022-09-15T13:04:43.322Z,78.40
2022-09-15T13:07:16.167Z,78.70
2022-09-15T13:09:44.129Z,77.00
2022-09-15T13:12:15.077Z,77.90
2022-09-15T13:14:44.057Z,78.40
2022-09-15T13:17:13.810Z,77.20
2022-09-15T13:19:43.652Z,77.20
2022-09-15T13:22:22.776Z,78.40
2022-09-15T13:25:01.428Z,78.60
2022-09-15T13:27:32.872Z,79.30
2022-09-15T13:30:25.714Z,79.40
2022-09-15T13:33:08.327Z,80.90
2022-09-15T13:35:38.675Z,80.30
2022-09-15T13:38:30.721Z,79.90
2022-09-15T13:41:13.840Z,80.40
2022-09-15T13:43:43.564Z,79.50
2022-09-15T13:46:28.619Z,80.60
2022-09-15T13:48:58.453Z,80.70
2022-09-15T13:51:27.544Z,81.80
2022-09-15T13:53:59.704Z,81.30
2022-09-15T13:56:31.613Z,81.10
2022-09-15T13:59:08.723Z,81.20
2022-09-15T14:01:39.573Z,81.90
2022-09-15T14:04:12.107Z,81.50
2022-09-15T14:06:40.517Z,82.00
2022-09-15T14:09:30.327Z,81.60
2022-09-15T14:11:59.252Z,81.50
2022-09-15T14:14:46.285Z,81.10
2022-09-15T14:17:27.020Z,82.60
2022-09-15T14:19:55.026Z,82.80
2022-09-15T14:22:32.971Z,84.70
2022-09-15T14:25:04.222Z,87.20
2022-09-15T14:27:32.604Z,88.50
2022-09-15T14:30:02.396Z,90.30
2022-09-15T14:32:30.799Z,90.70
2022-09-15T14:34:59.678Z,91.10
2022-09-15T14:37:27.721Z,92.10
2022-09-15T14:39:55.838Z,92.10
2022-09-15T14:42:24.066Z,93.00
2022-09-15T14:47:38.392Z,93.40
2022-09-15T14:50:13.141Z,94.60
2022-09-15T14:53:01.689Z,94.20
2022-09-15T14:55:31.568Z,95.10
2022-09-15T14:58:04.237Z,96.70
2022-09-15T15:00:37.711Z,98.00
2022-09-15T15:03:18.353Z,99.60
2022-09-15T15:05:46.679Z,99.90
2022-09-15T15:08:19.437Z,99.90
2022-09-15T15:10:46.176Z,99.90
2022-09-15T15:13:15.511Z,99.90
2022-09-15T15:15:42.597Z,99.90
2022-09-15T15:18:38.655Z,99.90
2022-09-15T15:21:06.378Z,99.90
2022-09-15T15:23:33.172Z,99.90
2022-09-15T15:26:23.871Z,99.90
2022-09-15T15:28:50.651Z,99.90
2022-09-15T15:31:25.815Z,99.90
2022-09-15T15:33:54.239Z,99.90
2022-09-15T15:36:22.576Z,99.90
2022-09-15T15:38:56.846Z,99.90
2022-09-15T15:41:27.909Z,99.90
2022-09-15T15:43:55.921Z,99.90
2022-09-15T15:46:41.577Z,99.90
2022-09-15T15:49:09.928Z,99.90
2022-09-15T15:51:36.597Z,99.90
2022-09-15T15:54:03.394Z,99.90
2022-09-15T15:56:31.193Z,99.90
2022-09-15T15:59:00.761Z,99.90
2022-09-15T16:01:27.531Z,99.90
2022-09-15T16:03:54.947Z,99.90
2022-09-15T16:06:21.794Z,99.90
2022-09-15T16:08:48.719Z,99.90
2022-09-15T16:11:15.929Z,99.90
2022-09-15T16:13:42.782Z,99.90
2022-09-15T16:16:16.898Z,99.90
2022-09-15T16:18:43.733Z,99.90
2022-09-15T16:21:15.462Z,99.90
2022-09-15T16:23:42.215Z,99.90
2022-09-15T16:26:11.292Z,99.90
2022-09-15T16:28:38.031Z,99.90
2022-09-15T16:31:04.912Z,99.90
2022-09-15T16:33:35.919Z,99.90
2022-09-15T16:36:05.015Z,99.90
2022-09-15T16:38:34.261Z,99.90
2022-09-15T16:41:01.152Z,99.90
2022-09-15T16:43:28.109Z,99.90
2022-09-15T16:45:55.130Z,99.90
2022-09-15T16:48:21.899Z,99.90
2022-09-15T16:51:20.505Z,99.90
2022-09-15T16:53:35.679Z,99.90
2022-09-15T16:56:02.390Z,99.90
2022-09-15T16:58:29.094Z,99.90
2022-09-15T17:00:56.080Z,99.90
2022-09-15T17:03:23.768Z,99.90
2022-09-15T17:05:51.898Z,99.90
2022-09-15T17:08:20.801Z,99.90
2022-09-15T17:10:48.506Z,99.90
2022-09-15T17:13:17.374Z,99.90
2022-09-15T17:15:45.176Z,99.90
2022-09-15T17:18:12.721Z,99.90
2022-09-15T17:20:39.599Z,99.90
2022-09-15T17:23:20.778Z,99.90
2022-09-15T17:25:47.980Z,99.90
2022-09-15T17:28:15.075Z,99.90
2022-09-15T17:30:41.880Z,99.90
2022-09-15T17:33:12.147Z,99.90
2022-09-15T17:35:39.531Z,99.90
2022-09-15T17:38:07.229Z,99.90
2022-09-15T17:40:34.755Z,99.90
2022-09-15T17:43:02.122Z,99.90
2022-09-15T17:45:33.369Z,99.90
2022-09-15T17:48:00.644Z,99.90
2022-09-15T17:50:28.569Z,99.90
2022-09-15T17:52:55.870Z,99.90
2022-09-15T17:55:33.189Z,99.90
2022-09-15T17:58:01.137Z,99.90
2022-09-15T18:00:30.328Z,99.90
2022-09-15T18:02:58.732Z,99.90
2022-09-15T18:05:27.853Z,99.90
2022-09-15T18:07:55.765Z,99.90
2022-09-15T18:10:23.155Z,99.90
2022-09-15T18:12:52.298Z,99.90
2022-09-15T18:15:23.385Z,99.90
2022-09-15T18:17:51.391Z,99.90
2022-09-15T18:20:19.872Z,99.90
2022-09-15T18:22:47.447Z,99.90
2022-09-15T18:25:20.642Z,99.90
2022-09-15T18:27:47.802Z,99.90
2022-09-15T18:30:15.690Z,99.90
2022-09-15T18:32:43.591Z,99.90
2022-09-15T18:35:14.191Z,99.90
2022-09-15T18:37:45.621Z,99.90
2022-09-15T18:40:14.142Z,99.90
2022-09-15T18:42:41.930Z,99.90
2022-09-15T18:45:10.090Z,99.90
2022-09-15T18:47:37.411Z,99.90
2022-09-15T18:50:06.099Z,99.90
2022-09-15T18:52:36.935Z,99.90
2022-09-15T18:55:05.293Z,99.90
2022-09-15T18:57:36.712Z,99.90
2022-09-15T19:00:05.990Z,99.90
2022-09-15T19:02:33.558Z,99.90
2022-09-15T19:05:00.852Z,99.90
2022-09-15T19:07:28.616Z,99.90
2022-09-15T19:09:56.706Z,99.90
2022-09-15T19:12:24.099Z,99.90
2022-09-15T19:14:51.758Z,99.90
2022-09-15T19:17:19.134Z,99.90
2022-09-15T19:19:46.391Z,99.90
2022-09-15T19:22:13.701Z,99.90
2022-09-15T19:24:40.820Z,99.90
2022-09-15T19:27:09.279Z,99.90
2022-09-15T19:29:36.820Z,99.90
2022-09-15T19:32:05.014Z,99.90
2022-09-15T19:34:32.282Z,99.90
2022-09-15T19:36:59.438Z,99.90
2022-09-15T19:39:26.942Z,99.90
2022-09-15T19:41:54.048Z,99.90
2022-09-15T19:44:20.932Z,99.90
2022-09-15T19:46:47.675Z,99.90
2022-09-15T19:49:14.874Z,99.90
2022-09-15T19:51:42.053Z,99.90
2022-09-15T19:54:09.048Z,99.90
2022-09-15T19:56:36.429Z,99.90
2022-09-15T19:59:04.474Z,99.90
2022-09-15T20:01:31.802Z,99.90
2022-09-15T20:06:43.076Z,99.90
2022-09-15T20:09:09.937Z,99.90
2022-09-15T20:11:36.705Z,99.90
2022-09-15T20:14:03.446Z,99.90
2022-09-15T20:16:30.134Z,99.90
2022-09-15T20:18:57.154Z,99.90
2022-09-15T20:21:45.858Z,99.90
2022-09-15T20:24:12.135Z,99.90
2022-09-15T20:26:38.778Z,99.90
2022-09-15T20:29:05.945Z,99.90
2022-09-15T20:31:32.688Z,99.90
2022-09-15T20:34:00.414Z,99.90
2022-09-15T20:36:28.675Z,99.90
2022-09-15T20:38:55.954Z,99.90
2022-09-15T20:41:24.676Z,99.90
2022-09-15T20:43:51.743Z,99.90
2022-09-15T20:46:19.942Z,99.90
2022-09-15T20:48:46.834Z,99.90
2022-09-15T20:51:23.460Z,99.90
2022-09-15T20:53:51.213Z,99.90
2022-09-15T20:56:18.409Z,99.90
2022-09-15T20:58:45.180Z,99.90
2022-09-15T21:01:17.005Z,99.90
2022-09-15T21:03:44.737Z,99.90
2022-09-15T21:06:13.070Z,99.90
2022-09-15T21:08:39.983Z,99.90
2022-09-15T21:11:07.543Z,99.90
2022-09-15T21:13:34.982Z,99.90
2022-09-15T21:16:02.474Z,99.90
2022-09-15T21:18:33.016Z,99.90
2022-09-15T21:21:01.294Z,99.90
2022-09-15T21:23:32.291Z,99.90
2022-09-15T21:26:03.280Z,99.90
2022-09-15T21:28:30.415Z,99.90
2022-09-15T21:31:03.361Z,99.90
2022-09-15T21:33:30.705Z,99.90
2022-09-15T21:36:04.501Z,99.90
2022-09-15T21:38:31.263Z,99.90
2022-09-15T21:40:58.039Z,99.90
2022-09-15T21:43:28.410Z,99.90
2022-09-15T21:45:58.639Z,99.90
2022-09-15T21:48:25.875Z,99.90
2022-09-15T21:50:53.547Z,99.90
2022-09-15T21:53:20.462Z,99.90
2022-09-15T21:55:47.629Z,99.90
2022-09-15T21:58:14.370Z,99.90
2022-09-15T22:00:41.296Z,99.90
2022-09-15T22:03:08.077Z,99.90
2022-09-15T22:05:34.821Z,99.90
2022-09-15T22:08:04.784Z,99.90
2022-09-15T22:10:31.866Z,99.90
2022-09-15T22:12:58.594Z,99.90
2022-09-15T22:15:25.371Z,99.90
2022-09-15T22:17:52.684Z,99.90
2022-09-15T22:20:19.398Z,99.90
2022-09-15T22:22:46.119Z,99.90
2022-09-15T22:25:12.917Z,99.90
2022-09-15T22:27:39.671Z,99.90
2022-09-15T22:30:06.729Z,99.90
2022-09-15T22:32:33.554Z,99.90
2022-09-15T22:35:00.291Z,99.90
2022-09-15T22:37:27.201Z,99.90
2022-09-15T22:40:01.362Z,98.90
2022-09-15T22:42:28.329Z,98.20
2022-09-15T22:44:55.244Z,96.90
2022-09-15T22:47:22.005Z,97.00
2022-09-15T22:49:48.804Z,98.30
2022-09-15T22:52:15.576Z,97.70
2022-09-15T22:54:42.292Z,97.00
2022-09-15T22:57:09.042Z,97.60
2022-09-15T22:59:35.810Z,97.40
2022-09-15T23:02:02.658Z,96.80
2022-09-15T23:04:29.447Z,96.60
2022-09-15T23:06:57.049Z,97.10
2022-09-15T23:09:23.876Z,97.30
2022-09-15T23:11:50.774Z,97.70
2022-09-15T23:14:17.677Z,97.60
2022-09-15T23:16:44.828Z,98.10
2022-09-15T23:19:11.978Z,97.90
2022-09-15T23:21:38.793Z,97.20
2022-09-15T23:24:05.630Z,96.70
2022-09-15T23:26:32.398Z,97.00
2022-09-15T23:28:59.162Z,97.20
2022-09-15T23:31:25.966Z,96.80
2022-09-15T23:33:52.755Z,96.10
2022-09-15T23:36:19.782Z,96.20
2022-09-15T23:38:47.639Z,95.40
2022-09-15T23:41:15.131Z,95.90
2022-09-15T23:43:41.912Z,96.30
2022-09-15T23:46:08.773Z,96.40
2022-09-15T23:48:36.072Z,97.00
2022-09-15T23:51:03.570Z,98.70
2022-09-15T23:55:57.477Z,99.90
2022-09-15T23:58:24.280Z,99.90
