createdAt,value
2017-01-28T00:00:23.674Z,0
2017-01-28T00:00:49.229Z,0
2017-01-28T00:01:14.897Z,0
2017-01-28T00:01:40.489Z,0
2017-01-28T05:02:22.554Z,0
2017-01-28T05:02:48.107Z,0
2017-01-28T05:03:13.689Z,0
2017-01-28T05:03:39.245Z,0
2017-01-28T05:04:04.794Z,0
2017-01-28T05:04:30.355Z,0
2017-01-28T05:04:55.889Z,0
2017-01-28T05:05:21.464Z,0
2017-01-28T05:05:47.123Z,0
2017-01-28T05:06:12.788Z,0
2017-01-28T05:06:38.351Z,0
2017-01-28T05:07:03.927Z,0
2017-01-28T05:07:29.493Z,0
2017-01-28T05:07:55.048Z,0
2017-01-28T05:08:20.623Z,0
2017-01-28T05:08:46.186Z,0
2017-01-28T05:09:11.759Z,0
2017-01-28T05:09:37.308Z,0
2017-01-28T05:10:02.866Z,0
2017-01-28T05:10:28.420Z,0
2017-01-28T05:10:54.030Z,0
2017-01-28T05:11:19.648Z,0
2017-01-28T05:11:45.212Z,0
2017-01-28T05:12:10.772Z,0
2017-01-28T05:12:36.427Z,0
2017-01-28T05:13:01.950Z,0
2017-01-28T05:13:27.578Z,0
2017-01-28T05:13:53.143Z,0
2017-01-28T05:14:18.704Z,0
2017-01-28T05:14:44.279Z,0
2017-01-28T05:15:09.839Z,0
2017-01-28T05:15:35.403Z,0
2017-01-28T05:16:01.095Z,0
2017-01-28T05:16:26.658Z,0
2017-01-28T05:16:52.209Z,0
2017-01-28T05:17:17.763Z,0
2017-01-28T05:17:43.361Z,0
2017-01-28T05:18:08.949Z,0
2017-01-28T05:18:34.513Z,0
2017-01-28T05:19:00.075Z,0
2017-01-28T05:19:25.643Z,0
2017-01-28T05:19:51.274Z,0
2017-01-28T05:20:16.835Z,0
2017-01-28T05:20:42.420Z,0
2017-01-28T05:21:08.076Z,0
2017-01-28T05:21:33.646Z,0
2017-01-28T05:21:59.213Z,0
2017-01-28T05:22:24.789Z,0
2017-01-28T05:22:50.383Z,0
2017-01-28T05:23:15.948Z,0
2017-01-28T05:23:41.527Z,0
2017-01-28T05:24:07.221Z,0
2017-01-28T05:24:32.781Z,0
2017-01-28T05:24:58.349Z,0
2017-01-28T05:25:23.915Z,0
2017-01-28T05:25:49.487Z,0
2017-01-28T05:26:15.057Z,0
2017-01-28T05:26:40.649Z,0
2017-01-28T05:27:06.226Z,0
2017-01-28T05:27:31.814Z,0
2017-01-28T05:27:57.424Z,0
2017-01-28T05:28:22.986Z,0
2017-01-28T05:28:48.600Z,0
2017-01-28T05:29:14.283Z,0
2017-01-28T05:29:39.845Z,0
2017-01-28T05:30:05.422Z,0
2017-01-28T05:30:30.985Z,0
2017-01-28T05:30:56.674Z,0
2017-01-28T05:31:22.166Z,0
2017-01-28T05:31:47.730Z,0
2017-01-28T05:32:13.318Z,0
2017-01-28T05:32:38.876Z,0
2017-01-28T05:33:04.447Z,0
2017-01-28T05:33:30.010Z,0
2017-01-28T05:33:55.589Z,0
2017-01-28T05:34:21.259Z,0
2017-01-28T05:34:46.835Z,0
2017-01-28T05:35:12.399Z,0
2017-01-28T05:35:38.068Z,0
2017-01-28T05:36:03.651Z,0
2017-01-28T05:36:29.209Z,0
2017-01-28T05:36:54.788Z,0
2017-01-28T05:37:20.427Z,0
2017-01-28T05:37:46.003Z,0
2017-01-28T05:38:11.549Z,0
2017-01-28T05:38:37.197Z,0
2017-01-28T05:39:02.820Z,0
2017-01-28T05:39:28.315Z,0
2017-01-28T05:39:53.890Z,0
2017-01-28T05:40:19.590Z,0
2017-01-28T05:40:45.158Z,0
2017-01-28T05:41:10.863Z,0
2017-01-28T05:41:36.429Z,0
2017-01-28T05:42:01.997Z,0
2017-01-28T05:42:27.559Z,0
2017-01-28T05:42:53.254Z,0
2017-01-28T05:43:18.812Z,0
2017-01-28T05:43:44.388Z,0
2017-01-28T05:44:10.073Z,0
2017-01-28T05:44:35.630Z,0
2017-01-28T05:45:49.439Z,0
2017-01-28T05:46:15.131Z,0
2017-01-28T05:46:40.699Z,0
2017-01-28T05:47:06.277Z,0
2017-01-28T05:47:31.842Z,0
2017-01-28T05:47:57.530Z,0
2017-01-28T05:48:23.121Z,0
2017-01-28T05:48:48.668Z,0
2017-01-28T05:49:14.261Z,0
2017-01-28T05:49:39.828Z,0
2017-01-28T05:50:05.389Z,0
2017-01-28T05:50:30.997Z,0
2017-01-28T05:50:56.549Z,0
2017-01-28T05:51:22.112Z,0
2017-01-28T05:51:47.735Z,0
2017-01-28T05:52:14.048Z,0
2017-01-28T05:52:39.623Z,0
2017-01-28T05:53:05.208Z,0
2017-01-28T05:53:30.844Z,0
2017-01-28T05:53:56.403Z,0
2017-01-28T05:54:21.987Z,0
2017-01-28T05:54:47.617Z,0
2017-01-28T05:55:13.192Z,0
2017-01-28T05:55:38.749Z,0
2017-01-28T05:56:04.339Z,0
2017-01-28T05:56:29.897Z,0
2017-01-28T05:56:55.452Z,0
2017-01-28T05:57:21.010Z,0
2017-01-28T05:57:46.574Z,0
2017-01-28T05:58:12.254Z,0
2017-01-28T05:58:37.828Z,0
2017-01-28T05:59:03.384Z,0
2017-01-28T05:59:28.945Z,0
2017-01-28T05:59:54.514Z,0
2017-01-28T06:00:20.326Z,0
2017-01-28T06:00:45.881Z,0
2017-01-28T06:01:11.468Z,0
2017-01-28T06:01:37.015Z,0
2017-01-28T06:02:02.613Z,0
2017-01-28T06:02:28.325Z,0
2017-01-28T06:02:53.886Z,0
2017-01-28T06:03:19.448Z,0
2017-01-28T06:03:45.069Z,0
2017-01-28T06:04:10.669Z,0
2017-01-28T06:04:36.223Z,0
2017-01-28T06:05:01.776Z,0
2017-01-28T06:05:27.353Z,0
2017-01-28T06:05:52.926Z,0
2017-01-28T06:06:18.491Z,0
2017-01-28T06:06:44.097Z,0
2017-01-28T06:07:09.664Z,0
2017-01-28T06:07:35.324Z,0
2017-01-28T06:08:00.928Z,0
2017-01-28T06:08:26.500Z,0
2017-01-28T06:08:52.087Z,0
2017-01-28T06:09:17.659Z,0
2017-01-28T06:09:43.217Z,0
2017-01-28T06:10:08.840Z,0
2017-01-28T06:10:34.399Z,0
2017-01-28T06:10:59.954Z,0
2017-01-28T06:11:25.530Z,0
2017-01-28T06:11:51.229Z,0
2017-01-28T06:12:16.792Z,0
2017-01-28T06:12:42.364Z,0
2017-01-28T06:13:07.927Z,0
2017-01-28T06:13:33.495Z,0
2017-01-28T06:13:59.071Z,0
2017-01-28T06:14:24.703Z,0
2017-01-28T06:14:50.254Z,0
2017-01-28T06:15:15.839Z,0
2017-01-28T06:15:41.436Z,0
2017-01-28T06:16:06.997Z,0
2017-01-28T06:16:32.564Z,0
2017-01-28T06:16:58.229Z,0
2017-01-28T06:17:23.795Z,0
2017-01-28T06:17:49.360Z,0
2017-01-28T06:18:14.920Z,0
2017-01-28T06:18:40.499Z,0
2017-01-28T06:19:06.057Z,0
2017-01-28T06:19:31.619Z,0
2017-01-28T06:19:57.177Z,0
2017-01-28T06:20:22.737Z,0
2017-01-28T06:20:48.290Z,0
2017-01-28T06:21:13.856Z,0
2017-01-28T06:21:39.420Z,0
2017-01-28T06:22:05.012Z,0
2017-01-28T06:22:30.568Z,0
2017-01-28T06:22:56.159Z,0
2017-01-28T06:23:21.718Z,0
2017-01-28T06:23:47.286Z,0
2017-01-28T06:24:12.842Z,0
2017-01-28T06:24:38.387Z,0
2017-01-28T06:25:03.931Z,0
2017-01-28T06:25:29.510Z,0
2017-01-28T06:25:55.056Z,0
2017-01-28T06:26:20.756Z,0
2017-01-28T06:26:46.370Z,0
2017-01-28T06:27:11.918Z,0
2017-01-28T06:27:37.487Z,0
2017-01-28T06:28:03.038Z,0
2017-01-28T06:28:28.600Z,0
2017-01-28T06:28:54.175Z,0
2017-01-28T06:29:19.759Z,0
2017-01-28T06:29:45.342Z,0
2017-01-28T06:30:10.922Z,0
2017-01-28T06:30:36.521Z,0
2017-01-28T06:31:02.079Z,0
2017-01-28T06:31:27.637Z,0
2017-01-28T06:31:53.297Z,0
2017-01-28T06:32:18.872Z,0
2017-01-28T06:32:44.447Z,0
2017-01-28T06:33:10.023Z,0
2017-01-28T06:33:35.702Z,0
2017-01-28T06:34:01.281Z,0
2017-01-28T06:34:26.889Z,0
2017-01-28T06:34:52.442Z,0
2017-01-28T06:35:18.002Z,0
2017-01-28T06:35:43.589Z,0
2017-01-28T06:36:09.285Z,0
2017-01-28T06:36:34.858Z,0
2017-01-28T06:37:00.429Z,0
2017-01-28T06:37:26.080Z,0
2017-01-28T06:37:51.666Z,0
2017-01-28T06:38:17.236Z,0
2017-01-28T06:38:42.811Z,0
2017-01-28T06:39:08.394Z,0
2017-01-28T06:39:33.959Z,0
2017-01-28T06:39:59.533Z,0
2017-01-28T06:40:25.100Z,0
2017-01-28T06:40:50.670Z,0
2017-01-28T06:41:16.230Z,0
2017-01-28T06:41:41.872Z,0
2017-01-28T06:42:07.447Z,0
2017-01-28T06:42:33.061Z,0
2017-01-28T06:42:58.628Z,0
2017-01-28T06:43:24.198Z,0
2017-01-28T06:43:49.879Z,0
2017-01-28T06:44:15.445Z,0
2017-01-28T06:44:41.007Z,0
2017-01-28T06:45:06.574Z,0
2017-01-28T06:45:32.136Z,0
2017-01-28T06:45:57.700Z,0
2017-01-28T06:46:23.252Z,0
2017-01-28T06:46:48.815Z,0
2017-01-28T06:47:14.365Z,0
2017-01-28T06:47:39.950Z,0
2017-01-28T06:48:05.572Z,0
2017-01-28T06:48:31.144Z,0
2017-01-28T06:48:56.712Z,0
2017-01-28T06:49:22.363Z,0
2017-01-28T06:49:47.936Z,0
2017-01-28T06:50:13.507Z,0
2017-01-28T06:50:39.079Z,0
2017-01-28T06:51:04.649Z,0
2017-01-28T06:51:30.215Z,0
2017-01-28T06:51:55.779Z,0
2017-01-28T06:52:21.342Z,0
2017-01-28T06:52:46.930Z,0
2017-01-28T06:53:12.509Z,0
2017-01-28T06:53:38.085Z,0
2017-01-28T06:54:03.647Z,0
2017-01-28T06:54:29.207Z,0
2017-01-28T06:54:54.764Z,0
2017-01-28T06:55:20.332Z,0
2017-01-28T06:55:45.885Z,0
2017-01-28T06:56:11.455Z,0
2017-01-28T06:56:37.035Z,0
2017-01-28T06:57:02.596Z,0
2017-01-28T06:57:28.231Z,0
2017-01-28T06:57:53.800Z,0
2017-01-28T06:58:19.365Z,0
2017-01-28T06:58:45.002Z,0
2017-01-28T06:59:10.582Z,0
2017-01-28T06:59:36.127Z,0
2017-01-28T07:00:01.686Z,0
2017-01-28T07:01:09.355Z,0
2017-01-28T07:01:34.919Z,0
2017-01-28T07:02:00.506Z,0
2017-01-28T07:02:26.068Z,0
2017-01-28T07:02:51.694Z,0
2017-01-28T07:03:17.252Z,0
2017-01-28T07:03:42.850Z,0
2017-01-28T07:04:08.556Z,0
2017-01-28T07:04:34.119Z,0
2017-01-28T07:04:59.696Z,0
2017-01-28T07:05:25.212Z,0
2017-01-28T07:05:50.852Z,0
2017-01-28T07:06:16.396Z,0
2017-01-28T07:06:41.978Z,0
2017-01-28T07:07:07.529Z,0
2017-01-28T07:07:33.099Z,0
2017-01-28T07:07:58.690Z,0
2017-01-28T07:08:24.235Z,0
2017-01-28T07:08:49.931Z,0
2017-01-28T07:09:15.492Z,0
2017-01-28T07:09:41.064Z,0
2017-01-28T07:10:06.666Z,0
2017-01-28T07:10:32.219Z,0
2017-01-28T07:10:57.802Z,0
2017-01-28T07:11:23.405Z,0
2017-01-28T07:11:49.089Z,0
2017-01-28T07:12:14.693Z,0
2017-01-28T07:12:40.296Z,0
2017-01-28T07:13:05.876Z,0
2017-01-28T07:13:31.434Z,0
2017-01-28T07:13:56.990Z,0
2017-01-28T07:14:23.244Z,0
2017-01-28T07:14:48.094Z,0
2017-01-28T07:15:13.668Z,0
2017-01-28T07:15:39.273Z,0
2017-01-28T07:16:04.825Z,0
2017-01-28T07:16:30.398Z,0
2017-01-28T07:16:55.998Z,0
2017-01-28T07:17:21.709Z,0
2017-01-28T07:17:47.258Z,0
2017-01-28T07:18:12.816Z,0
2017-01-28T07:18:38.391Z,0
2017-01-28T07:19:03.956Z,0
2017-01-28T07:19:29.514Z,0
2017-01-28T07:19:55.083Z,0
2017-01-28T07:20:20.788Z,0
2017-01-28T07:20:46.330Z,0
2017-01-28T07:21:12.016Z,0
2017-01-28T07:21:37.579Z,0
2017-01-28T07:22:03.152Z,0
2017-01-28T07:22:28.711Z,5
2017-01-28T07:22:54.290Z,5
2017-01-28T07:23:19.871Z,5
2017-01-28T07:23:45.445Z,5
2017-01-28T07:24:11.018Z,5
2017-01-28T07:24:36.627Z,5
2017-01-28T07:25:02.238Z,5
2017-01-28T07:25:27.795Z,5
2017-01-28T07:25:53.353Z,5
2017-01-28T07:26:19.130Z,5
2017-01-28T07:26:44.698Z,5
2017-01-28T07:27:10.255Z,5
2017-01-28T07:27:35.810Z,5
2017-01-28T07:28:01.496Z,5
2017-01-28T07:28:27.098Z,5
2017-01-28T07:28:52.668Z,5
2017-01-28T07:29:18.228Z,5
2017-01-28T07:29:43.825Z,5
2017-01-28T07:30:09.408Z,5
2017-01-28T07:30:35.064Z,5
2017-01-28T07:31:00.644Z,5
2017-01-28T07:31:26.226Z,5
2017-01-28T07:31:51.816Z,5
2017-01-28T07:32:17.418Z,5
2017-01-28T07:32:43.016Z,5
2017-01-28T07:33:08.588Z,5
2017-01-28T07:33:34.785Z,5
2017-01-28T07:34:00.347Z,5
2017-01-28T07:34:26.006Z,5
2017-01-28T07:34:51.594Z,5
2017-01-28T07:35:17.165Z,5
2017-01-28T07:35:42.738Z,5
2017-01-28T07:36:08.329Z,5
2017-01-28T07:36:33.977Z,5
2017-01-28T07:36:59.549Z,5
2017-01-28T07:37:25.216Z,10
2017-01-28T07:37:50.770Z,10
2017-01-28T07:38:16.361Z,10
2017-01-28T07:38:41.918Z,10
2017-01-28T07:39:07.514Z,10
2017-01-28T07:39:33.078Z,10
2017-01-28T07:39:58.668Z,10
2017-01-28T07:40:24.238Z,10
2017-01-28T07:40:49.838Z,10
2017-01-28T07:41:15.409Z,10
2017-01-28T07:41:40.971Z,10
2017-01-28T07:42:06.542Z,10
2017-01-28T07:42:32.108Z,10
2017-01-28T07:42:57.667Z,10
2017-01-28T07:43:23.236Z,10
2017-01-28T07:43:48.927Z,10
2017-01-28T07:44:14.468Z,10
2017-01-28T07:44:40.039Z,10
2017-01-28T07:45:05.591Z,10
2017-01-28T07:45:31.155Z,10
2017-01-28T07:45:56.729Z,10
2017-01-28T07:46:22.343Z,10
2017-01-28T07:46:47.925Z,10
2017-01-28T07:47:13.487Z,10
2017-01-28T07:47:39.185Z,10
2017-01-28T07:48:04.769Z,10
2017-01-28T07:48:30.329Z,10
2017-01-28T07:48:55.898Z,10
2017-01-28T07:49:21.520Z,10
2017-01-28T07:49:47.095Z,15
2017-01-28T07:50:12.692Z,15
2017-01-28T07:50:38.523Z,15
2017-01-28T07:51:04.148Z,15
2017-01-28T07:51:29.704Z,15
2017-01-28T07:51:55.319Z,15
2017-01-28T07:52:21.053Z,15
2017-01-28T07:52:46.682Z,15
2017-01-28T07:53:12.240Z,15
2017-01-28T07:53:37.796Z,15
2017-01-28T07:54:03.449Z,15
2017-01-28T07:54:29.056Z,15
2017-01-28T07:54:54.624Z,15
2017-01-28T07:55:20.190Z,15
2017-01-28T07:55:45.758Z,15
2017-01-28T07:56:11.436Z,15
2017-01-28T07:56:37.012Z,15
2017-01-28T07:57:02.579Z,15
2017-01-28T07:57:28.140Z,15
2017-01-28T07:57:53.702Z,15
2017-01-28T07:58:19.276Z,15
2017-01-28T07:58:44.855Z,15
2017-01-28T07:59:10.441Z,15
2017-01-28T07:59:36.032Z,15
2017-01-28T08:00:01.588Z,20
2017-01-28T08:00:27.154Z,20
2017-01-28T08:00:52.727Z,20
2017-01-28T08:01:18.298Z,20
2017-01-28T08:01:43.853Z,20
2017-01-28T08:02:09.515Z,20
2017-01-28T08:02:35.105Z,20
2017-01-28T08:03:00.680Z,20
2017-01-28T08:03:26.285Z,20
2017-01-28T08:03:51.848Z,20
2017-01-28T08:04:17.428Z,20
2017-01-28T08:04:43.011Z,20
2017-01-28T08:05:08.674Z,20
2017-01-28T08:05:34.239Z,20
2017-01-28T08:05:59.817Z,20
2017-01-28T08:06:25.578Z,20
2017-01-28T08:06:51.128Z,20
2017-01-28T08:07:16.690Z,20
2017-01-28T08:07:42.307Z,20
2017-01-28T08:08:07.887Z,20
2017-01-28T08:08:33.456Z,20
2017-01-28T08:08:59.030Z,20
2017-01-28T08:09:25.300Z,20
2017-01-28T08:09:50.863Z,20
2017-01-28T08:10:16.460Z,20
2017-01-28T08:10:42.018Z,20
2017-01-28T08:11:07.585Z,20
2017-01-28T08:11:33.157Z,20
2017-01-28T08:11:58.739Z,20
2017-01-28T08:12:24.340Z,20
2017-01-28T08:12:49.917Z,20
2017-01-28T08:13:15.498Z,20
2017-01-28T08:13:41.053Z,20
2017-01-28T08:14:06.677Z,20
2017-01-28T08:14:32.239Z,25
2017-01-28T08:14:57.799Z,25
2017-01-28T08:15:23.465Z,25
2017-01-28T08:15:49.026Z,25
2017-01-28T08:16:14.597Z,25
2017-01-28T08:16:40.152Z,25
2017-01-28T08:17:05.722Z,25
2017-01-28T08:17:31.325Z,25
2017-01-28T08:17:56.892Z,25
2017-01-28T08:18:22.491Z,25
2017-01-28T08:18:48.067Z,25
2017-01-28T08:19:13.636Z,25
2017-01-28T08:20:32.510Z,25
2017-01-28T08:22:39.544Z,30
2017-01-28T08:23:05.153Z,30
2017-01-28T08:23:30.717Z,30
2017-01-28T08:23:56.296Z,30
2017-01-28T08:24:21.901Z,30
2017-01-28T08:24:47.459Z,30
2017-01-28T08:25:13.071Z,30
2017-01-28T08:25:38.881Z,30
2017-01-28T08:26:04.551Z,30
2017-01-28T08:26:30.110Z,30
2017-01-28T08:26:55.673Z,30
2017-01-28T08:27:21.341Z,30
2017-01-28T08:27:53.882Z,35
2017-01-28T08:28:19.450Z,35
2017-01-28T08:28:45.025Z,35
2017-01-28T08:29:10.595Z,35
2017-01-28T08:29:36.177Z,35
2017-01-28T08:30:02.114Z,35
2017-01-28T08:30:27.690Z,35
2017-01-28T08:30:53.898Z,35
2017-01-28T08:31:19.468Z,35
2017-01-28T08:31:45.746Z,35
2017-01-28T08:32:11.432Z,35
2017-01-28T08:32:36.998Z,30
2017-01-28T08:33:03.141Z,30
2017-01-28T08:33:28.719Z,30
2017-01-28T08:33:54.939Z,30
2017-01-28T08:34:20.514Z,30
2017-01-28T08:34:46.098Z,30
2017-01-28T08:35:12.338Z,30
2017-01-28T08:35:37.998Z,30
2017-01-28T08:36:04.119Z,30
2017-01-28T08:36:29.689Z,30
2017-01-28T08:36:55.959Z,30
2017-01-28T08:37:21.529Z,30
2017-01-28T08:37:47.133Z,30
2017-01-28T08:38:13.368Z,30
2017-01-28T08:38:38.927Z,30
2017-01-28T08:39:05.199Z,30
2017-01-28T08:39:30.809Z,30
2017-01-28T08:39:56.394Z,30
2017-01-28T08:40:22.526Z,30
2017-01-28T08:40:48.098Z,30
2017-01-28T08:41:14.320Z,30
2017-01-28T08:41:39.905Z,30
2017-01-28T08:42:06.151Z,30
2017-01-28T08:42:31.796Z,30
2017-01-28T08:42:57.358Z,30
2017-01-28T08:43:23.536Z,30
2017-01-28T08:43:49.095Z,30
2017-01-28T08:44:15.466Z,30
2017-01-28T08:44:41.077Z,30
2017-01-28T08:45:06.681Z,30
2017-01-28T08:45:32.719Z,30
2017-01-28T08:45:58.336Z,30
2017-01-28T08:46:24.817Z,30
2017-01-28T08:46:50.437Z,30
2017-01-28T08:47:16.415Z,30
2017-01-28T08:47:42.008Z,30
2017-01-28T08:48:07.678Z,30
2017-01-28T08:48:33.809Z,30
2017-01-28T08:48:59.515Z,30
2017-01-28T08:49:25.567Z,30
2017-01-28T08:49:51.146Z,30
2017-01-28T08:50:16.833Z,30
2017-01-28T08:50:42.892Z,30
2017-01-28T08:51:08.495Z,30
2017-01-28T08:51:34.689Z,30
2017-01-28T08:52:00.459Z,30
2017-01-28T08:52:26.442Z,30
2017-01-28T08:52:52.033Z,30
2017-01-28T08:53:17.605Z,30
2017-01-28T08:53:43.819Z,30
2017-01-28T08:54:09.385Z,30
2017-01-28T08:54:35.610Z,30
2017-01-28T08:55:01.322Z,35
2017-01-28T08:55:26.904Z,35
2017-01-28T08:55:53.032Z,35
2017-01-28T08:56:18.596Z,35
2017-01-28T08:56:44.747Z,35
2017-01-28T08:57:10.317Z,35
2017-01-28T08:57:36.555Z,35
2017-01-28T08:58:02.109Z,35
2017-01-28T08:58:27.707Z,35
2017-01-28T08:58:53.947Z,35
2017-01-28T08:59:19.530Z,35
2017-01-28T08:59:45.735Z,35
2017-01-28T09:00:11.354Z,35
2017-01-28T09:00:36.990Z,35
2017-01-28T09:01:03.156Z,35
2017-01-28T09:01:28.746Z,35
2017-01-28T09:01:55.057Z,35
2017-01-28T09:02:20.631Z,35
2017-01-28T09:02:46.992Z,35
2017-01-28T09:03:12.618Z,35
2017-01-28T09:03:38.197Z,35
2017-01-28T09:04:04.061Z,35
2017-01-28T09:04:29.621Z,35
2017-01-28T09:04:55.859Z,40
2017-01-28T09:05:21.399Z,40
2017-01-28T09:05:46.974Z,40
2017-01-28T09:06:13.356Z,40
2017-01-28T09:06:38.924Z,40
2017-01-28T09:07:04.975Z,40
2017-01-28T09:07:30.753Z,40
2017-01-28T09:07:56.833Z,40
2017-01-28T09:08:22.439Z,40
2017-01-28T09:08:48.004Z,40
2017-01-28T09:09:14.218Z,40
2017-01-28T09:09:39.806Z,35
2017-01-28T09:10:06.031Z,35
2017-01-28T09:10:31.699Z,35
2017-01-28T09:10:57.286Z,35
2017-01-28T09:11:23.464Z,35
2017-01-28T09:11:49.021Z,35
2017-01-28T09:12:15.247Z,35
2017-01-28T09:12:40.862Z,35
2017-01-28T09:13:07.050Z,35
2017-01-28T09:13:32.638Z,35
2017-01-28T09:13:58.278Z,35
2017-01-28T09:14:24.475Z,35
2017-01-28T09:14:50.026Z,35
2017-01-28T09:15:16.220Z,35
2017-01-28T09:15:41.806Z,35
2017-01-28T09:16:07.409Z,35
2017-01-28T09:16:33.604Z,35
2017-01-28T09:16:59.240Z,35
2017-01-28T09:18:07.849Z,35
2017-01-28T09:18:33.557Z,35
2017-01-28T09:20:40.995Z,35
2017-01-28T09:21:06.631Z,35
2017-01-28T09:22:25.191Z,35
2017-01-28T09:23:38.950Z,35
2017-01-28T09:24:04.515Z,35
2017-01-28T09:24:30.106Z,35
2017-01-28T09:24:55.838Z,35
2017-01-28T09:25:21.433Z,35
2017-01-28T09:25:46.994Z,35
2017-01-28T09:26:12.565Z,35
2017-01-28T09:26:38.154Z,35
2017-01-28T09:27:03.728Z,35
2017-01-28T09:27:29.395Z,35
2017-01-28T09:27:54.970Z,35
2017-01-28T09:28:20.598Z,35
2017-01-28T09:28:46.153Z,35
2017-01-28T09:29:11.771Z,35
2017-01-28T09:29:37.335Z,35
2017-01-28T09:30:03.052Z,35
2017-01-28T09:30:28.636Z,35
2017-01-28T09:31:47.549Z,35
2017-01-28T09:32:13.251Z,35
2017-01-28T09:32:38.818Z,35
2017-01-28T09:33:04.403Z,35
2017-01-28T09:33:30.076Z,35
2017-01-28T09:33:55.648Z,35
2017-01-28T09:34:21.239Z,35
2017-01-28T09:34:46.810Z,35
2017-01-28T09:35:12.365Z,35
2017-01-28T09:35:37.940Z,35
2017-01-28T09:36:03.572Z,35
2017-01-28T09:36:29.317Z,35
2017-01-28T09:36:54.950Z,35
2017-01-28T09:37:20.539Z,35
2017-01-28T09:37:46.107Z,35
2017-01-28T09:38:11.683Z,35
2017-01-28T09:38:37.236Z,35
2017-01-28T09:39:02.837Z,35
2017-01-28T09:39:28.391Z,35
2017-01-28T09:39:54.008Z,35
2017-01-28T09:40:19.590Z,35
2017-01-28T09:40:45.169Z,35
2017-01-28T09:41:10.720Z,35
2017-01-28T09:41:36.288Z,35
2017-01-28T09:42:01.872Z,35
2017-01-28T09:42:27.427Z,35
2017-01-28T09:42:52.975Z,35
2017-01-28T09:43:18.521Z,35
2017-01-28T09:43:44.080Z,35
2017-01-28T09:44:09.627Z,35
2017-01-28T09:44:35.189Z,35
2017-01-28T09:45:00.732Z,35
2017-01-28T09:45:26.426Z,35
2017-01-28T09:45:52.245Z,35
2017-01-28T09:46:17.817Z,35
2017-01-28T09:46:43.415Z,35
2017-01-28T09:47:08.988Z,35
2017-01-28T09:47:34.563Z,35
2017-01-28T09:48:00.118Z,35
2017-01-28T09:48:25.710Z,35
2017-01-28T09:48:51.289Z,35
2017-01-28T09:49:16.920Z,35
2017-01-28T09:49:42.491Z,35
2017-01-28T09:50:08.038Z,35
2017-01-28T09:50:33.610Z,35
2017-01-28T09:50:59.280Z,35
2017-01-28T09:51:24.859Z,35
2017-01-28T09:51:50.437Z,35
2017-01-28T09:52:16.006Z,35
2017-01-28T09:52:41.589Z,35
2017-01-28T09:53:07.147Z,40
2017-01-28T09:53:32.714Z,40
2017-01-28T09:53:58.316Z,40
2017-01-28T09:54:23.875Z,40
2017-01-28T09:54:49.443Z,35
2017-01-28T09:55:15.007Z,35
2017-01-28T09:55:40.571Z,40
2017-01-28T09:56:06.218Z,40
2017-01-28T09:56:31.916Z,40
2017-01-28T09:56:57.510Z,40
2017-01-28T09:57:23.107Z,40
2017-01-28T09:57:48.725Z,40
2017-01-28T09:58:14.538Z,40
2017-01-28T09:58:40.128Z,40
2017-01-28T09:59:05.674Z,40
2017-01-28T09:59:31.302Z,40
2017-01-28T09:59:56.853Z,40
2017-01-28T10:00:22.408Z,40
2017-01-28T10:00:47.960Z,40
2017-01-28T10:01:13.537Z,40
2017-01-28T10:01:39.099Z,40
2017-01-28T10:02:04.668Z,40
2017-01-28T10:02:30.227Z,40
2017-01-28T10:02:55.798Z,40
2017-01-28T10:03:21.483Z,40
2017-01-28T10:03:47.054Z,40
2017-01-28T10:04:12.601Z,40
2017-01-28T10:04:38.223Z,40
2017-01-28T10:05:03.857Z,40
2017-01-28T10:05:29.429Z,40
2017-01-28T10:05:54.996Z,40
2017-01-28T10:06:20.632Z,40
2017-01-28T10:06:46.198Z,40
2017-01-28T10:07:11.767Z,35
2017-01-28T10:07:37.342Z,35
2017-01-28T10:08:02.903Z,35
2017-01-28T10:08:28.453Z,35
2017-01-28T10:08:54.025Z,35
2017-01-28T10:09:19.604Z,35
2017-01-28T10:09:45.181Z,35
2017-01-28T10:10:10.768Z,35
2017-01-28T10:10:36.325Z,35
2017-01-28T10:11:01.918Z,35
2017-01-28T10:11:28.469Z,35
2017-01-28T10:11:53.167Z,35
2017-01-28T10:12:18.747Z,35
2017-01-28T10:12:44.364Z,35
2017-01-28T10:13:09.937Z,35
2017-01-28T10:13:35.516Z,35
2017-01-28T10:14:01.119Z,35
2017-01-28T10:14:26.720Z,35
2017-01-28T10:14:52.323Z,35
2017-01-28T10:15:17.872Z,35
2017-01-28T10:15:43.473Z,35
2017-01-28T10:16:09.059Z,35
2017-01-28T10:16:34.633Z,35
2017-01-28T10:17:00.232Z,35
2017-01-28T10:17:25.800Z,35
2017-01-28T10:17:51.437Z,35
2017-01-28T10:18:17.000Z,35
2017-01-28T10:18:42.562Z,35
2017-01-28T10:19:08.195Z,35
2017-01-28T10:19:33.772Z,35
2017-01-28T10:19:59.366Z,35
2017-01-28T10:20:24.953Z,35
2017-01-28T10:20:50.548Z,35
2017-01-28T10:21:16.123Z,35
2017-01-28T10:21:41.729Z,35
2017-01-28T10:22:07.384Z,35
2017-01-28T10:22:32.952Z,35
2017-01-28T10:22:58.513Z,40
2017-01-28T10:23:24.097Z,35
2017-01-28T10:23:49.755Z,35
2017-01-28T10:24:15.407Z,35
2017-01-28T10:24:41.047Z,35
2017-01-28T10:25:06.688Z,35
2017-01-28T10:25:32.292Z,35
2017-01-28T10:25:57.930Z,35
2017-01-28T10:26:23.489Z,35
2017-01-28T10:26:49.086Z,35
2017-01-28T10:27:14.741Z,35
2017-01-28T10:27:40.344Z,35
2017-01-28T10:28:05.933Z,35
2017-01-28T10:28:31.543Z,35
2017-01-28T10:28:57.324Z,35
2017-01-28T10:29:22.938Z,35
2017-01-28T10:29:48.490Z,35
2017-01-28T10:30:14.058Z,35
2017-01-28T10:30:39.611Z,35
2017-01-28T10:31:05.298Z,35
2017-01-28T10:31:30.875Z,40
2017-01-28T10:31:56.454Z,40
2017-01-28T10:32:22.083Z,40
2017-01-28T10:32:47.716Z,40
2017-01-28T10:33:13.279Z,40
2017-01-28T10:33:38.845Z,40
2017-01-28T10:34:04.411Z,40
2017-01-28T10:34:30.053Z,40
2017-01-28T10:34:55.628Z,40
2017-01-28T10:35:21.240Z,40
2017-01-28T10:35:46.821Z,40
2017-01-28T10:36:12.376Z,40
2017-01-28T10:36:37.958Z,40
2017-01-28T10:37:03.558Z,40
2017-01-28T10:37:29.112Z,40
2017-01-28T10:37:54.668Z,40
2017-01-28T10:38:20.219Z,35
2017-01-28T10:38:45.854Z,35
2017-01-28T10:39:11.444Z,35
2017-01-28T10:39:37.031Z,35
2017-01-28T10:40:02.707Z,35
2017-01-28T10:40:28.330Z,35
2017-01-28T10:40:53.925Z,35
2017-01-28T10:41:19.497Z,35
2017-01-28T10:41:45.066Z,35
2017-01-28T10:42:10.622Z,35
2017-01-28T10:42:36.198Z,35
2017-01-28T10:43:01.770Z,35
2017-01-28T10:43:27.349Z,35
2017-01-28T10:43:52.930Z,35
2017-01-28T10:44:18.496Z,35
2017-01-28T10:44:44.061Z,35
2017-01-28T10:45:09.629Z,40
2017-01-28T10:45:35.242Z,40
2017-01-28T10:46:00.803Z,40
2017-01-28T10:46:26.361Z,40
2017-01-28T10:46:51.948Z,40
2017-01-28T10:47:17.664Z,40
2017-01-28T10:47:43.230Z,40
2017-01-28T10:48:08.797Z,40
2017-01-28T10:48:34.485Z,35
2017-01-28T10:49:00.062Z,40
2017-01-28T10:49:25.619Z,40
2017-01-28T10:49:51.226Z,40
2017-01-28T10:50:16.799Z,40
2017-01-28T10:50:42.376Z,40
2017-01-28T10:51:07.960Z,40
2017-01-28T10:51:33.525Z,40
2017-01-28T10:51:59.105Z,40
2017-01-28T10:52:24.674Z,40
2017-01-28T10:52:50.263Z,40
2017-01-28T10:53:15.843Z,40
2017-01-28T10:53:41.446Z,40
2017-01-28T10:54:07.060Z,40
2017-01-28T10:54:32.604Z,40
2017-01-28T10:54:58.174Z,40
2017-01-28T10:55:23.752Z,40
2017-01-28T10:55:49.320Z,40
2017-01-28T10:56:14.893Z,40
2017-01-28T10:56:40.465Z,45
2017-01-28T10:57:06.086Z,45
2017-01-28T10:57:31.649Z,45
2017-01-28T10:57:57.244Z,45
2017-01-28T10:58:22.791Z,45
2017-01-28T10:58:48.423Z,45
2017-01-28T10:59:14.025Z,45
2017-01-28T10:59:39.597Z,45
2017-01-28T11:00:05.182Z,45
2017-01-28T11:00:30.775Z,45
2017-01-28T11:00:56.345Z,45
2017-01-28T11:01:21.913Z,45
2017-01-28T11:01:47.533Z,45
2017-01-28T11:02:13.124Z,45
2017-01-28T11:02:38.676Z,45
2017-01-28T11:03:04.227Z,45
2017-01-28T11:03:29.810Z,45
2017-01-28T11:03:55.393Z,45
2017-01-28T11:04:20.970Z,45
2017-01-28T11:04:46.536Z,45
2017-01-28T11:05:12.090Z,45
2017-01-28T11:05:37.769Z,45
2017-01-28T11:06:03.348Z,45
2017-01-28T11:06:28.935Z,45
2017-01-28T11:06:54.549Z,45
2017-01-28T11:07:20.110Z,45
2017-01-28T11:07:45.740Z,45
2017-01-28T11:08:11.322Z,45
2017-01-28T11:08:36.942Z,45
2017-01-28T11:09:02.511Z,45
2017-01-28T11:09:28.162Z,45
2017-01-28T11:09:54.740Z,45
2017-01-28T11:10:20.341Z,45
2017-01-28T11:10:45.998Z,45
2017-01-28T11:11:11.573Z,45
2017-01-28T11:11:37.144Z,45
2017-01-28T11:12:02.702Z,45
2017-01-28T11:12:28.271Z,45
2017-01-28T11:12:53.824Z,45
2017-01-28T11:13:19.411Z,45
2017-01-28T11:13:44.970Z,45
2017-01-28T11:14:10.551Z,45
2017-01-28T11:14:36.139Z,45
2017-01-28T11:15:01.695Z,45
2017-01-28T11:15:27.269Z,45
2017-01-28T11:15:52.840Z,45
2017-01-28T11:16:18.398Z,45
2017-01-28T11:16:43.963Z,45
2017-01-28T11:17:09.555Z,45
2017-01-28T11:17:35.135Z,45
2017-01-28T11:18:00.752Z,45
2017-01-28T11:18:26.310Z,45
2017-01-28T11:18:51.889Z,45
2017-01-28T11:19:17.475Z,45
2017-01-28T11:19:43.061Z,45
2017-01-28T11:20:08.789Z,40
2017-01-28T11:20:34.389Z,40