createdAt,value
2022-12-08T00:01:13.626Z,100304.97
2022-12-08T00:03:40.572Z,100299.03
2022-12-08T00:06:26.695Z,100298.75
2022-12-08T00:09:12.066Z,100297.13
2022-12-08T00:11:39.636Z,100303.84
2022-12-08T00:14:06.183Z,100308.25
2022-12-08T00:16:32.716Z,100304.16
2022-12-08T00:18:59.301Z,100303.91
2022-12-08T00:21:25.746Z,100299.22
2022-12-08T00:23:54.584Z,100298.13
2022-12-08T00:26:21.092Z,100292.81
2022-12-08T00:28:47.771Z,100292.06
2022-12-08T00:31:14.467Z,100284.19
2022-12-08T00:33:40.955Z,100284.28
2022-12-08T00:36:11.596Z,100283.41
2022-12-08T00:38:38.596Z,100281.88
2022-12-08T00:41:09.143Z,100273.94
2022-12-08T00:43:38.379Z,100269.34
2022-12-08T00:46:07.120Z,100274.53
2022-12-08T00:48:35.738Z,100265.13
2022-12-08T00:51:06.860Z,100270.41
2022-12-08T00:53:33.377Z,100270.19
2022-12-08T00:55:59.833Z,100267.59
2022-12-08T00:58:26.270Z,100270.84
2022-12-08T01:00:52.749Z,100267.47
2022-12-08T01:03:19.333Z,100270.13
2022-12-08T01:05:45.900Z,100275.09
2022-12-08T01:08:14.910Z,100266.34
2022-12-08T01:10:41.433Z,100273.06
2022-12-08T01:13:07.979Z,100269.53
2022-12-08T01:15:34.460Z,100264.66
2022-12-08T01:18:01.010Z,100263.50
2022-12-08T01:20:27.585Z,100262.72
2022-12-08T01:22:54.032Z,100262.81
2022-12-08T01:25:20.512Z,100264.34
2022-12-08T01:27:47.006Z,100259.94
2022-12-08T01:30:13.800Z,100258.31
2022-12-08T01:32:40.333Z,100258.44
2022-12-08T01:35:06.945Z,100252.31
2022-12-08T01:37:33.471Z,100246.06
2022-12-08T01:39:59.945Z,100247.06
2022-12-08T01:42:26.529Z,100240.97
2022-12-08T01:44:54.801Z,100230.63
2022-12-08T01:47:22.442Z,100228.97
2022-12-08T01:49:48.971Z,100236.72
2022-12-08T01:52:36.567Z,100229.84
2022-12-08T01:55:06.917Z,100230.53
2022-12-08T01:57:40.846Z,100230.78
2022-12-08T02:00:11.054Z,100223.91
2022-12-08T02:02:56.543Z,100224.66
2022-12-08T02:05:24.555Z,100224.66
2022-12-08T02:07:53.878Z,100217.31
2022-12-08T02:10:21.742Z,100214.78
2022-12-08T02:12:49.797Z,100214.56
2022-12-08T02:15:16.480Z,100209.34
2022-12-08T02:18:11.223Z,100205.97
2022-12-08T02:20:41.935Z,100199.69
2022-12-08T02:23:14.728Z,100196.28
2022-12-08T02:26:08.902Z,100199.78
2022-12-08T02:28:47.554Z,100196.19
2022-12-08T02:31:20.252Z,100191.97
2022-12-08T02:33:55.570Z,100200.44
2022-12-08T02:36:28.107Z,100185.78
2022-12-08T02:39:03.947Z,100188.13
2022-12-08T02:41:44.659Z,100177.09
2022-12-08T02:44:14.852Z,100181.28
2022-12-08T02:46:46.624Z,100176.97
2022-12-08T02:49:15.281Z,100178.75
2022-12-08T02:51:41.755Z,100175.22
2022-12-08T02:54:08.492Z,100164.94
2022-12-08T02:56:34.902Z,100165.09
2022-12-08T02:59:17.091Z,100164.41
2022-12-08T03:01:59.045Z,100151.34
2022-12-08T03:04:37.827Z,100153.88
2022-12-08T03:07:23.599Z,100151.91
2022-12-08T03:09:59.103Z,100150.25
2022-12-08T03:12:30.465Z,100148.94
2022-12-08T03:14:59.368Z,100147.06
2022-12-08T03:17:28.520Z,100136.59
2022-12-08T03:19:56.778Z,100134.06
2022-12-08T03:22:25.152Z,100136.13
2022-12-08T03:24:51.762Z,100139.44
2022-12-08T03:27:20.991Z,100127.38
2022-12-08T03:29:48.915Z,100122.22
2022-12-08T03:32:29.306Z,100122.16
2022-12-08T03:34:57.320Z,100117.75
2022-12-08T03:37:23.780Z,100112.59
2022-12-08T03:39:50.305Z,100115.28
2022-12-08T03:42:16.865Z,100115.81
2022-12-08T03:44:43.411Z,100113.03
2022-12-08T03:47:12.739Z,100107.16
2022-12-08T03:49:42.270Z,100111.53
2022-12-08T03:52:11.995Z,100107.09
2022-12-08T03:54:40.834Z,100104.34
2022-12-08T03:57:07.369Z,100102.69
2022-12-08T03:59:33.952Z,100098.66
2022-12-08T04:02:05.809Z,100097.09
2022-12-08T04:04:36.151Z,100095.25
2022-12-08T04:07:05.491Z,100090.59
2022-12-08T04:09:35.721Z,100086.94
2022-12-08T04:12:13.198Z,100078.34
2022-12-08T04:14:42.998Z,100080.00
2022-12-08T04:17:20.048Z,100080.00
2022-12-08T04:19:52.294Z,100079.66
2022-12-08T04:22:18.747Z,100076.22
2022-12-08T04:24:53.647Z,100073.09
2022-12-08T04:27:24.284Z,100071.66
2022-12-08T04:29:55.584Z,100067.38
2022-12-08T04:32:27.475Z,100068.41
2022-12-08T04:34:54.132Z,100065.00
2022-12-08T04:37:23.345Z,100070.16
2022-12-08T04:39:52.690Z,100059.16
2022-12-08T04:42:33.149Z,100054.00
2022-12-08T04:44:59.800Z,100065.97
2022-12-08T04:47:27.394Z,100052.94
2022-12-08T04:49:57.175Z,100060.44
2022-12-08T04:52:26.512Z,100064.13
2022-12-08T04:54:55.576Z,100057.84
2022-12-08T04:57:24.499Z,100060.31
2022-12-08T04:59:53.299Z,100054.41
2022-12-08T05:02:22.475Z,100056.72
2022-12-08T05:04:49.075Z,100055.91
2022-12-08T05:07:26.054Z,100054.06
2022-12-08T05:09:57.303Z,100048.81
2022-12-08T05:12:23.949Z,100037.47
2022-12-08T05:14:52.641Z,100047.44
2022-12-08T05:17:21.268Z,100042.63
2022-12-08T05:19:47.772Z,100042.97
2022-12-08T05:22:14.368Z,100039.81
2022-12-08T05:24:47.007Z,100041.16
2022-12-08T05:27:14.139Z,100035.75
2022-12-08T05:29:40.758Z,100044.78
2022-12-08T05:32:07.411Z,100038.47
2022-12-08T05:34:34.149Z,100035.34
2022-12-08T05:37:00.772Z,100036.91
2022-12-08T05:39:27.379Z,100038.44
2022-12-08T05:41:53.943Z,100041.06
2022-12-08T05:44:20.500Z,100035.44
2022-12-08T05:46:46.982Z,100030.75
2022-12-08T05:49:16.360Z,100028.19
2022-12-08T05:51:42.907Z,100038.28
2022-12-08T05:54:09.475Z,100032.25
2022-12-08T05:56:36.088Z,100033.13
2022-12-08T05:59:05.472Z,100038.13
2022-12-08T06:01:32.206Z,100034.00
2022-12-08T06:04:02.652Z,100028.84
2022-12-08T06:06:29.670Z,100031.22
2022-12-08T06:08:56.303Z,100027.03
2022-12-08T06:11:23.775Z,100032.25
2022-12-08T06:13:50.407Z,100038.44
2022-12-08T06:16:17.720Z,100036.44
2022-12-08T06:18:44.372Z,100031.91
2022-12-08T06:21:11.817Z,100022.66
2022-12-08T06:23:38.888Z,100029.44
2022-12-08T06:26:06.575Z,100023.69
2022-12-08T06:28:33.477Z,100019.38
2022-12-08T06:30:59.921Z,100028.59
2022-12-08T06:33:26.635Z,100025.47
2022-12-08T06:35:53.116Z,100025.34
2022-12-08T06:38:19.598Z,100037.72
2022-12-08T06:40:53.066Z,100032.72
2022-12-08T06:43:19.493Z,100033.38
2022-12-08T06:45:46.020Z,100028.34
2022-12-08T06:48:12.509Z,100033.44
2022-12-08T06:50:38.979Z,100031.00
2022-12-08T06:53:05.924Z,100031.16
2022-12-08T06:55:57.697Z,100036.13
2022-12-08T06:58:19.614Z,100032.56
2022-12-08T07:00:46.376Z,100041.13
2022-12-08T07:03:13.145Z,100037.56
2022-12-08T07:05:39.774Z,100045.13
2022-12-08T07:08:09.193Z,100046.63
2022-12-08T07:10:36.100Z,100048.19
2022-12-08T07:13:02.595Z,100052.63
2022-12-08T07:15:29.198Z,100057.72
2022-12-08T07:17:59.858Z,100059.00
2022-12-08T07:20:29.400Z,100065.19
2022-12-08T07:22:56.029Z,100058.97
2022-12-08T07:25:22.531Z,100065.06
2022-12-08T07:27:51.378Z,100059.00
2022-12-08T07:30:17.868Z,100063.16
2022-12-08T07:32:44.409Z,100057.00
2022-12-08T07:35:11.117Z,100060.56
2022-12-08T07:37:39.962Z,100059.69
2022-12-08T07:40:07.664Z,100049.91
2022-12-08T07:42:34.380Z,100037.66
2022-12-08T07:45:01.017Z,100037.72
2022-12-08T07:47:27.507Z,100043.91
2022-12-08T07:49:54.027Z,100043.69
2022-12-08T07:52:20.508Z,100044.56
2022-12-08T07:54:47.316Z,100042.88
2022-12-08T07:57:13.941Z,100047.47
2022-12-08T07:59:40.459Z,100054.56
2022-12-08T08:02:24.133Z,100050.56
2022-12-08T08:04:52.467Z,100051.28
2022-12-08T08:07:19.224Z,100054.66
2022-12-08T08:09:45.893Z,100051.00
2022-12-08T08:15:00.033Z,100060.53
2022-12-08T08:17:26.800Z,100067.25
2022-12-08T08:19:53.354Z,100065.91
2022-12-08T08:22:19.892Z,100069.00
2022-12-08T08:24:46.426Z,100058.59
2022-12-08T08:27:12.933Z,100054.25
2022-12-08T08:29:39.520Z,100049.00
2022-12-08T08:32:06.170Z,100052.13
2022-12-08T08:34:32.717Z,100050.13
2022-12-08T08:36:59.374Z,100055.84
2022-12-08T08:39:26.016Z,100049.38
2022-12-08T08:41:52.716Z,100054.41
2022-12-08T08:44:19.308Z,100058.25
2022-12-08T08:46:45.935Z,100056.81
2022-12-08T08:49:12.670Z,100059.19
2022-12-08T08:51:39.221Z,100058.69
2022-12-08T08:54:05.847Z,100061.44
2022-12-08T08:56:32.550Z,100057.03
2022-12-08T08:58:59.045Z,100056.81
2022-12-08T09:01:26.998Z,100052.44
2022-12-08T09:03:53.649Z,100048.94
2022-12-08T09:06:20.745Z,100043.91
2022-12-08T09:08:47.938Z,100049.53
2022-12-08T09:11:14.630Z,100050.03
2022-12-08T09:13:41.211Z,100051.66
2022-12-08T09:16:11.373Z,100052.94
2022-12-08T09:18:38.078Z,100044.91
2022-12-08T09:21:05.847Z,100036.59
2022-12-08T09:23:35.660Z,100034.09
2022-12-08T09:26:03.172Z,100037.44
2022-12-08T09:28:30.368Z,100039.28
2022-12-08T09:39:40.319Z,100027.06
2022-12-08T09:42:06.995Z,100022.91
2022-12-08T09:44:42.174Z,100031.09
2022-12-08T09:47:35.308Z,100029.69
2022-12-08T09:50:08.187Z,100027.50
2022-12-08T09:52:38.737Z,100027.00
2022-12-08T09:55:11.972Z,100015.13
2022-12-08T09:57:38.471Z,100022.09
2022-12-08T10:00:06.551Z,100019.31
2022-12-08T10:02:33.555Z,100021.34
2022-12-08T10:05:00.033Z,100020.16
2022-12-08T10:07:30.803Z,100016.31
2022-12-08T10:10:06.958Z,100021.34
2022-12-08T10:12:52.487Z,100019.25
2022-12-08T10:15:18.959Z,100020.16
2022-12-08T10:17:48.567Z,100015.47
2022-12-08T10:20:19.834Z,100014.28
2022-12-08T10:22:47.848Z,100013.16
2022-12-08T10:25:19.152Z,100015.19
2022-12-08T10:27:48.735Z,100010.81
2022-12-08T10:30:16.358Z,100004.00
2022-12-08T10:32:45.672Z,100008.56
2022-12-08T10:35:13.285Z,100006.53
2022-12-08T10:37:39.808Z,100001.22
2022-12-08T10:40:11.134Z,100006.09
2022-12-08T10:42:40.367Z,99995.56
2022-12-08T10:45:09.720Z,99995.69
2022-12-08T10:47:38.073Z,99999.75
2022-12-08T10:50:10.729Z,99992.84
2022-12-08T10:52:40.818Z,99995.13
2022-12-08T10:55:15.264Z,99995.19
2022-12-08T10:57:41.729Z,99991.16
2022-12-08T11:00:14.229Z,99990.53
2022-12-08T11:02:58.429Z,99992.53
2022-12-08T11:05:27.208Z,99991.91
2022-12-08T11:07:54.900Z,99984.53
2022-12-08T11:10:27.141Z,99982.00
2022-12-08T11:12:53.677Z,99977.66
2022-12-08T11:15:20.404Z,99977.66
2022-12-08T11:17:59.759Z,99982.88
2022-12-08T11:20:26.176Z,99968.81
2022-12-08T11:22:54.093Z,99969.84
2022-12-08T11:25:27.749Z,99962.09
2022-12-08T11:27:57.249Z,99969.22
2022-12-08T11:30:25.259Z,99952.88
2022-12-08T11:33:01.379Z,99954.81
2022-12-08T11:35:33.766Z,99958.66
2022-12-08T11:38:20.468Z,99958.41
2022-12-08T11:40:50.208Z,99962.38
2022-12-08T11:43:25.660Z,99959.66
2022-12-08T11:46:03.318Z,99969.84
2022-12-08T11:48:29.834Z,99971.91
2022-12-08T11:51:00.701Z,99968.19
2022-12-08T11:53:37.409Z,99973.22
2022-12-08T11:56:08.133Z,99970.75
2022-12-08T11:58:41.149Z,99974.38
2022-12-08T12:01:16.814Z,99963.97
2022-12-08T12:03:46.648Z,99962.44
2022-12-08T12:06:38.022Z,99963.66
2022-12-08T12:09:26.012Z,99964.28
2022-12-08T12:12:13.793Z,99971.03
2022-12-08T12:14:55.791Z,99972.78
2022-12-08T12:17:42.462Z,99972.09
2022-12-08T12:20:15.292Z,99962.19
2022-12-08T12:22:42.507Z,99971.81
2022-12-08T12:25:16.846Z,99968.25
2022-12-08T12:27:44.867Z,99971.88
2022-12-08T12:30:25.167Z,99971.25
2022-12-08T12:32:54.616Z,99970.28
2022-12-08T12:35:29.626Z,99974.13
2022-12-08T12:37:58.105Z,99966.94
2022-12-08T12:40:26.274Z,99958.09
2022-12-08T12:42:55.536Z,99953.78
2022-12-08T12:45:21.951Z,99951.13
2022-12-08T12:48:00.482Z,99953.00
2022-12-08T12:50:29.888Z,99955.94
2022-12-08T12:52:56.474Z,99960.09
2022-12-08T12:55:23.951Z,99958.97
2022-12-08T12:57:54.801Z,99954.44
2022-12-08T13:00:22.908Z,99952.59
2022-12-08T13:02:50.730Z,99951.69
2022-12-08T13:05:20.305Z,99954.69
2022-12-08T13:08:02.202Z,99950.59
2022-12-08T13:10:32.731Z,99941.16
2022-12-08T13:13:04.373Z,99948.25
2022-12-08T13:15:35.406Z,99954.94
2022-12-08T13:18:01.993Z,99950.09
2022-12-08T13:20:28.665Z,99950.84
2022-12-08T13:23:10.876Z,99947.34
2022-12-08T13:25:40.158Z,99945.13
2022-12-08T13:28:15.698Z,99943.59
2022-12-08T13:30:43.961Z,99953.78
2022-12-08T13:33:18.803Z,99953.00
2022-12-08T13:35:49.204Z,99948.06
2022-12-08T13:38:17.282Z,99950.53
2022-12-08T13:40:43.892Z,99951.53
2022-12-08T13:43:25.396Z,99948.47
2022-12-08T13:55:13.602Z,99962.63
2022-12-08T13:57:26.562Z,99953.50
2022-12-08T13:59:53.161Z,99948.19
2022-12-08T14:02:22.359Z,99951.03
2022-12-08T14:07:35.972Z,99944.97
2022-12-08T14:10:04.119Z,99959.72
2022-12-08T14:12:31.545Z,99959.28
2022-12-08T14:15:04.036Z,99962.47
2022-12-08T14:17:30.723Z,99973.13
2022-12-08T14:19:58.516Z,99990.38
2022-12-08T14:22:25.103Z,99987.88
2022-12-08T14:24:52.770Z,99984.84
2022-12-08T14:27:21.443Z,99988.09
2022-12-08T14:29:52.223Z,99991.19
2022-12-08T14:32:29.204Z,99987.13
2022-12-08T14:35:08.128Z,99986.22
2022-12-08T14:37:40.954Z,99983.81
2022-12-08T14:40:23.059Z,99984.00
2022-12-08T14:42:53.098Z,99984.28
2022-12-08T14:45:19.944Z,99986.97
2022-12-08T14:47:46.978Z,99980.97
2022-12-08T14:50:32.010Z,99979.94
2022-12-08T14:52:59.195Z,99978.13
2022-12-08T14:55:25.793Z,99986.78
2022-12-08T14:57:52.302Z,99984.72
2022-12-08T15:00:20.042Z,99988.16
2022-12-08T15:02:46.937Z,99984.53
2022-12-08T15:05:18.154Z,99980.78
2022-12-08T15:07:44.679Z,99993.75
2022-12-08T15:10:17.256Z,99983.44
2022-12-08T15:13:00.632Z,99991.19
2022-12-08T15:15:27.719Z,99993.97
2022-12-08T15:18:03.278Z,99989.75
2022-12-08T15:20:35.337Z,99984.66
2022-12-08T15:23:02.412Z,99992.22
2022-12-08T15:25:28.974Z,99994.03
2022-12-08T15:27:57.150Z,99994.97
2022-12-08T15:30:26.259Z,99999.38
2022-12-08T15:32:54.244Z,100001.88
2022-12-08T15:35:21.360Z,100001.13
2022-12-08T15:37:47.918Z,100015.06
2022-12-08T15:40:15.772Z,100005.00
2022-12-08T15:42:42.193Z,100000.84
2022-12-08T15:45:12.223Z,100007.88
2022-12-08T15:47:38.831Z,100002.00
2022-12-08T15:50:07.299Z,100005.63
2022-12-08T15:55:10.267Z,100002.22
2022-12-08T15:58:17.447Z,99999.81
2022-12-08T16:00:51.303Z,100009.53
2022-12-08T16:03:59.877Z,100000.84
2022-12-08T16:09:17.922Z,100014.88
2022-12-08T16:12:10.515Z,100015.00
2022-12-08T16:17:40.047Z,100014.34
2022-12-08T16:20:15.926Z,100018.78
2022-12-08T16:23:13.124Z,100026.28
2022-12-08T16:25:52.794Z,100019.34
2022-12-08T16:28:52.247Z,100027.41
2022-12-08T16:31:10.233Z,100028.31
2022-12-08T16:33:39.897Z,100032.81
2022-12-08T16:36:06.523Z,100027.66
2022-12-08T16:38:38.090Z,100038.13
2022-12-08T16:41:26.467Z,100041.69
2022-12-08T16:43:53.165Z,100035.69
2022-12-08T16:46:23.284Z,100038.34
2022-12-08T16:48:50.050Z,100034.00
2022-12-08T16:51:22.013Z,100039.16
2022-12-08T16:53:52.248Z,100040.19
2022-12-08T16:56:19.903Z,100043.59
2022-12-08T16:58:47.014Z,100046.28
2022-12-08T17:01:14.506Z,100045.63
2022-12-08T17:04:01.087Z,100049.88
2022-12-08T17:06:30.376Z,100048.22
2022-12-08T17:08:56.910Z,100046.13
2022-12-08T17:11:24.141Z,100049.84
2022-12-08T17:13:50.713Z,100055.19
2022-12-08T17:16:19.347Z,100046.81
2022-12-08T17:18:46.432Z,100056.28
2022-12-08T17:21:15.472Z,100050.34
2022-12-08T17:23:42.416Z,100052.19
2022-12-08T17:26:10.499Z,100057.50
2022-12-08T17:28:59.471Z,100056.72
2022-12-08T17:31:29.308Z,100061.16
2022-12-08T17:33:58.392Z,100058.63
2022-12-08T17:36:25.015Z,100061.34
2022-12-08T17:38:51.715Z,100061.50
2022-12-08T17:41:18.221Z,100059.25
2022-12-08T17:43:44.761Z,100054.09
2022-12-08T17:46:16.250Z,100061.78
2022-12-08T17:48:42.850Z,100061.22
2022-12-08T17:51:09.887Z,100057.94
2022-12-08T17:53:37.585Z,100072.66
2022-12-08T17:56:04.398Z,100065.91
2022-12-08T17:58:31.334Z,100063.53
2022-12-08T18:00:57.895Z,100061.91
2022-12-08T18:03:24.489Z,100061.28
2022-12-08T18:05:50.987Z,100061.28
2022-12-08T18:08:17.764Z,100064.00
2022-12-08T18:10:44.288Z,100063.22
2022-12-08T18:13:10.886Z,100067.53
2022-12-08T18:15:39.293Z,100069.38
2022-12-08T18:18:06.095Z,100066.88
2022-12-08T18:20:32.629Z,100069.50
2022-12-08T18:22:59.148Z,100066.06
2022-12-08T18:25:25.850Z,100069.56
2022-12-08T18:27:52.519Z,100067.13
2022-12-08T18:30:19.106Z,100068.03
2022-12-08T18:32:45.801Z,100071.22
2022-12-08T18:35:12.539Z,100081.75
2022-12-08T18:37:39.450Z,100072.34
2022-12-08T18:40:06.598Z,100067.91
2022-12-08T18:42:33.243Z,100070.75
2022-12-08T18:45:07.290Z,100072.66
2022-12-08T18:47:34.852Z,100080.47
2022-12-08T18:50:01.418Z,100080.56
2022-12-08T18:52:32.370Z,100080.56
2022-12-08T18:55:07.497Z,100080.63
2022-12-08T18:57:34.955Z,100083.28
2022-12-08T19:00:02.745Z,100090.13
2022-12-08T19:02:29.615Z,100090.88
2022-12-08T19:04:56.162Z,100097.75
2022-12-08T19:07:22.733Z,100101.28
2022-12-08T19:09:49.975Z,100104.81
2022-12-08T19:12:16.800Z,100105.66
2022-12-08T19:14:43.396Z,100104.06
2022-12-08T19:17:09.929Z,100106.69
2022-12-08T19:22:12.367Z,100106.31
2022-12-08T19:24:38.919Z,100103.91
2022-12-08T19:27:05.871Z,100114.34
2022-12-08T19:29:35.664Z,100109.16
2022-12-08T19:32:03.268Z,100113.63
2022-12-08T19:34:29.692Z,100122.31
2022-12-08T19:36:56.164Z,100123.25
2022-12-08T19:39:42.292Z,100130.88
2022-12-08T19:42:37.264Z,100133.41
2022-12-08T19:45:11.105Z,100136.06
2022-12-08T19:47:38.150Z,100133.53
2022-12-08T19:50:23.907Z,100133.44
2022-12-08T19:52:50.360Z,100135.88
2022-12-08T19:55:16.932Z,100136.72
2022-12-08T19:57:43.392Z,100135.66
2022-12-08T20:00:10.944Z,100137.16
2022-12-08T20:02:37.721Z,100143.31
2022-12-08T20:05:04.787Z,100142.63
2022-12-08T20:07:31.328Z,100138.31
2022-12-08T20:09:57.792Z,100137.50
2022-12-08T20:12:24.236Z,100143.66
2022-12-08T20:14:50.728Z,100139.34
2022-12-08T20:17:17.189Z,100140.09
2022-12-08T20:19:43.696Z,100136.72
2022-12-08T20:22:10.228Z,100133.41
2022-12-08T20:24:36.687Z,100138.66
2022-12-08T20:27:03.186Z,100140.22
2022-12-08T20:29:29.616Z,100147.00
2022-12-08T20:31:56.209Z,100145.16
2022-12-08T20:34:22.690Z,100149.34
2022-12-08T20:36:49.435Z,100146.88
2022-12-08T20:39:17.636Z,100145.91
2022-12-08T20:41:44.767Z,100158.03
2022-12-08T20:44:11.304Z,100156.34
2022-12-08T20:46:38.148Z,100162.47
2022-12-08T20:49:05.183Z,100158.13
2022-12-08T20:51:32.812Z,100162.53
2022-12-08T20:54:01.305Z,100159.19
2022-12-08T20:56:27.991Z,100162.59
2022-12-08T20:58:55.672Z,100156.63
2022-12-08T21:01:23.008Z,100161.00
2022-12-08T21:03:49.799Z,100160.31
2022-12-08T21:06:16.928Z,100163.94
2022-12-08T21:08:43.534Z,100162.34
2022-12-08T21:11:10.660Z,100167.69
2022-12-08T21:13:37.907Z,100173.78
2022-12-08T21:16:05.073Z,100175.63
2022-12-08T21:18:39.000Z,100172.25
2022-12-08T21:21:07.687Z,100180.91
2022-12-08T21:23:34.450Z,100177.53
2022-12-08T21:26:01.001Z,100177.44
2022-12-08T21:28:27.699Z,100177.34
2022-12-08T21:30:54.297Z,100179.84
2022-12-08T21:33:20.828Z,100185.97
2022-12-08T21:35:47.555Z,100187.75
2022-12-08T21:38:14.283Z,100192.88
2022-12-08T21:40:40.926Z,100191.94
2022-12-08T21:43:07.992Z,100200.41
2022-12-08T21:45:34.679Z,100192.84
2022-12-08T21:48:05.796Z,100188.66
2022-12-08T21:50:37.425Z,100198.88
2022-12-08T21:53:04.149Z,100195.41
2022-12-08T21:55:30.666Z,100196.09
2022-12-08T21:58:00.874Z,100200.31
2022-12-08T22:00:28.039Z,100193.38
2022-12-08T22:02:54.941Z,100195.31
2022-12-08T22:05:21.664Z,100200.59
2022-12-08T22:07:48.399Z,100202.38
2022-12-08T22:10:15.068Z,100204.13
2022-12-08T22:12:41.724Z,100206.72
2022-12-08T22:15:09.811Z,100208.47
2022-12-08T22:17:37.838Z,100202.53
2022-12-08T22:20:06.491Z,100193.81
2022-12-08T22:22:34.571Z,100195.63
2022-12-08T22:25:01.560Z,100190.53
2022-12-08T22:27:28.607Z,100188.00
2022-12-08T22:29:55.265Z,100193.19
2022-12-08T22:32:22.102Z,100200.09
2022-12-08T22:34:48.666Z,100202.72
2022-12-08T22:37:15.155Z,100202.72
2022-12-08T22:39:41.566Z,100195.97
2022-12-08T22:42:08.298Z,100195.22
2022-12-08T22:44:34.727Z,100201.09
2022-12-08T22:47:01.245Z,100196.88
2022-12-08T22:49:27.800Z,100201.28
2022-12-08T22:51:54.203Z,100200.31
2022-12-08T22:54:20.653Z,100207.25
2022-12-08T22:56:47.095Z,100204.72
2022-12-08T22:59:13.905Z,100210.66
2022-12-08T23:01:40.390Z,100209.13
2022-12-08T23:04:09.197Z,100215.25
2022-12-08T23:06:39.395Z,100206.94
2022-12-08T23:09:06.254Z,100196.78
2022-12-08T23:11:32.860Z,100202.69
2022-12-08T23:14:02.581Z,100205.25
2022-12-08T23:16:29.164Z,100201.75
2022-12-08T23:18:56.037Z,100197.34
2022-12-08T23:21:22.562Z,100194.78
2022-12-08T23:23:49.208Z,100194.94
2022-12-08T23:26:26.835Z,100190.81
2022-12-08T23:28:53.767Z,100190.00
2022-12-08T23:31:20.972Z,100184.91
2022-12-08T23:33:47.948Z,100188.41
2022-12-08T23:36:15.184Z,100186.69
2022-12-08T23:38:41.776Z,100184.94
2022-12-08T23:41:10.482Z,100188.44
2022-12-08T23:43:37.384Z,100191.72
2022-12-08T23:46:04.405Z,100192.53
2022-12-08T23:48:34.985Z,100198.56
2022-12-08T23:51:01.541Z,100189.28
2022-12-08T23:53:31.965Z,100183.41
2022-12-08T23:55:59.767Z,100194.56
2022-12-08T23:58:26.203Z,100193.59
