createdAt,value
2018-12-25T00:02:18.629Z,11.37
2018-12-25T00:04:49.105Z,3.70
2018-12-25T00:07:19.436Z,8.00
2018-12-25T00:09:49.775Z,6.63
2018-12-25T00:12:20.267Z,7.17
2018-12-25T00:14:50.630Z,7.87
2018-12-25T00:17:20.975Z,11.40
2018-12-25T00:19:51.367Z,9.17
2018-12-25T00:22:21.651Z,5.37
2018-12-25T00:24:51.992Z,8.10
2018-12-25T00:27:22.385Z,6.03
2018-12-25T00:29:52.732Z,6.23
2018-12-25T00:32:23.071Z,5.77
2018-12-25T00:34:53.496Z,4.27
2018-12-25T00:37:23.959Z,5.97
2018-12-25T00:39:54.295Z,5.23
2018-12-25T00:42:24.701Z,4.60
2018-12-25T00:44:54.996Z,6.73
2018-12-25T00:47:25.776Z,5.30
2018-12-25T00:49:56.235Z,7.37
2018-12-25T00:52:26.538Z,9.17
2018-12-25T00:54:56.880Z,7.97
2018-12-25T00:57:27.290Z,8.40
2018-12-25T00:59:57.646Z,8.50
2018-12-25T01:02:28.037Z,8.17
2018-12-25T01:04:58.529Z,10.70
2018-12-25T01:07:28.861Z,8.53
2018-12-25T01:09:59.177Z,10.37
2018-12-25T01:12:29.573Z,7.97
2018-12-25T01:14:59.915Z,9.37
2018-12-25T01:17:30.762Z,8.10
2018-12-25T01:20:01.224Z,7.60
2018-12-25T01:22:31.542Z,8.63
2018-12-25T01:25:01.854Z,6.90
2018-12-25T01:27:32.270Z,10.50
2018-12-25T01:30:02.601Z,10.17
2018-12-25T01:32:32.960Z,8.50
2018-12-25T01:35:03.479Z,8.67
2018-12-25T01:37:33.832Z,8.83
2018-12-25T01:40:04.187Z,8.60
2018-12-25T01:42:34.537Z,6.30
2018-12-25T01:45:05.358Z,6.50
2018-12-25T01:47:36.216Z,7.17
2018-12-25T01:50:06.772Z,9.70
2018-12-25T01:52:37.055Z,14.60
2018-12-25T01:55:08.380Z,12.87
2018-12-25T01:57:38.689Z,10.80
2018-12-25T02:00:09.141Z,6.67
2018-12-25T02:02:39.548Z,8.47
2018-12-25T02:05:09.901Z,6.43
2018-12-25T02:07:40.192Z,6.47
2018-12-25T02:10:10.737Z,8.03
2018-12-25T02:12:41.089Z,11.93
2018-12-25T02:15:11.373Z,4.07
2018-12-25T02:17:41.802Z,5.27
2018-12-25T02:20:12.125Z,8.33
2018-12-25T02:22:42.401Z,14.67
2018-12-25T02:25:12.904Z,7.33
2018-12-25T02:27:43.168Z,12.70
2018-12-25T02:30:13.546Z,12.40
2018-12-25T02:32:43.944Z,12.43
2018-12-25T02:35:15.576Z,8.57
2018-12-25T02:37:46.840Z,9.27
2018-12-25T02:40:17.360Z,10.90
2018-12-25T02:42:47.674Z,11.50
2018-12-25T02:45:18.017Z,14.70
2018-12-25T02:47:48.415Z,14.77
2018-12-25T02:50:19.158Z,17.20
2018-12-25T02:52:49.469Z,19.30
2018-12-25T02:55:19.903Z,10.70
2018-12-25T02:57:50.227Z,15.97
2018-12-25T03:00:20.572Z,8.97
2018-12-25T03:02:50.986Z,10.10
2018-12-25T03:05:21.314Z,9.33
2018-12-25T03:07:51.648Z,9.67
2018-12-25T03:10:22.158Z,8.20
2018-12-25T03:12:52.484Z,13.77
2018-12-25T03:15:22.851Z,9.67
2018-12-25T03:17:53.211Z,10.53
2018-12-25T03:20:23.641Z,9.70
2018-12-25T03:22:53.960Z,8.27
2018-12-25T03:25:24.377Z,16.03
2018-12-25T03:27:54.713Z,20.37
2018-12-25T03:30:25.079Z,20.97
2018-12-25T03:32:55.498Z,26.87
2018-12-25T03:35:25.838Z,42.17
2018-12-25T03:37:56.233Z,44.90
2018-12-25T03:40:26.746Z,57.33
2018-12-25T03:42:57.035Z,39.93
2018-12-25T03:45:27.338Z,52.93
2018-12-25T03:47:57.744Z,58.97
2018-12-25T03:50:28.094Z,46.63
2018-12-25T03:52:58.731Z,35.63
2018-12-25T03:55:29.307Z,24.93
2018-12-25T03:57:59.608Z,24.27
2018-12-25T04:00:29.933Z,22.73
2018-12-25T04:03:00.602Z,21.13
2018-12-25T04:05:30.924Z,18.73
2018-12-25T04:08:01.213Z,19.23
2018-12-25T04:10:31.692Z,17.67
2018-12-25T04:13:02.001Z,20.17
2018-12-25T04:15:32.469Z,19.33
2018-12-25T04:18:03.067Z,20.97
2018-12-25T04:20:33.397Z,25.80
2018-12-25T04:23:03.773Z,19.60
2018-12-25T04:25:34.240Z,25.77
2018-12-25T04:28:04.519Z,36.53
2018-12-25T04:30:34.856Z,34.40
2018-12-25T04:33:05.255Z,50.50
2018-12-25T04:35:35.611Z,50.90
2018-12-25T04:38:05.890Z,44.67
2018-12-25T04:40:36.425Z,43.83
2018-12-25T04:43:06.765Z,37.03
2018-12-25T04:45:37.150Z,30.67
2018-12-25T04:48:07.506Z,24.97
2018-12-25T04:50:37.864Z,25.67
2018-12-25T04:53:08.236Z,31.83
2018-12-25T04:55:39.088Z,31.67
2018-12-25T04:58:09.459Z,38.10
2018-12-25T05:00:39.808Z,48.73
2018-12-25T05:03:10.214Z,54.00
2018-12-25T05:05:40.526Z,48.17
2018-12-25T05:08:10.934Z,37.93
2018-12-25T05:10:41.339Z,35.77
2018-12-25T05:13:11.664Z,34.07
2018-12-25T05:15:42.044Z,33.47
2018-12-25T05:18:12.441Z,39.93
2018-12-25T05:20:42.963Z,36.63
2018-12-25T05:23:21.805Z,35.07
2018-12-25T05:25:52.187Z,33.47
2018-12-25T05:28:22.527Z,41.20
2018-12-25T05:30:53.002Z,36.60
2018-12-25T05:33:23.397Z,61.07
2018-12-25T05:35:53.746Z,64.40
2018-12-25T05:38:24.160Z,69.87
2018-12-25T05:40:54.550Z,48.13
2018-12-25T05:43:24.885Z,47.63
2018-12-25T05:45:55.332Z,45.67
2018-12-25T05:48:25.702Z,33.30
2018-12-25T05:50:56.036Z,29.60
2018-12-25T05:53:26.467Z,31.20
2018-12-25T05:55:56.975Z,35.20
2018-12-25T05:58:27.367Z,35.53
2018-12-25T06:00:57.856Z,29.83
2018-12-25T06:03:28.167Z,42.37
2018-12-25T06:05:58.508Z,71.97
2018-12-25T06:08:28.943Z,112.47
2018-12-25T06:10:59.320Z,144.33
2018-12-25T06:13:29.656Z,315.63
2018-12-25T06:16:00.096Z,306.83
2018-12-25T06:18:30.411Z,257.13
2018-12-25T06:21:00.772Z,272.93
2018-12-25T06:23:31.246Z,211.57
2018-12-25T06:26:01.563Z,200.37
2018-12-25T06:28:31.880Z,235.17
2018-12-25T06:31:02.381Z,242.37
2018-12-25T06:33:32.704Z,240.50
2018-12-25T06:36:03.123Z,199.70
2018-12-25T06:38:33.510Z,196.53
2018-12-25T06:41:03.864Z,200.73
2018-12-25T06:43:34.236Z,187.70
2018-12-25T06:46:04.644Z,198.40
2018-12-25T06:48:35.018Z,178.70
2018-12-25T06:51:05.379Z,178.97
2018-12-25T06:53:35.813Z,172.47
2018-12-25T06:56:06.406Z,157.17
2018-12-25T06:58:36.765Z,152.27
2018-12-25T07:01:07.262Z,143.57
2018-12-25T07:03:37.567Z,142.63
2018-12-25T07:06:07.971Z,165.50
2018-12-25T07:08:41.538Z,131.17
2018-12-25T07:11:11.930Z,116.00
2018-12-25T07:13:42.288Z,105.33
2018-12-25T07:16:12.803Z,115.60
2018-12-25T07:18:43.730Z,95.43
2018-12-25T07:21:14.113Z,92.00
2018-12-25T07:23:44.557Z,70.00
2018-12-25T07:26:14.975Z,68.53
2018-12-25T07:28:45.344Z,62.87
2018-12-25T07:31:15.810Z,59.77
2018-12-25T07:33:46.175Z,63.30
2018-12-25T07:36:16.640Z,63.33
2018-12-25T07:38:47.054Z,62.73
2018-12-25T07:41:17.451Z,65.90
2018-12-25T07:43:47.888Z,70.07
2018-12-25T07:46:18.198Z,64.87
2018-12-25T07:48:48.489Z,72.40
2018-12-25T07:51:20.891Z,63.67
2018-12-25T07:53:50.687Z,61.70
2018-12-25T07:56:21.609Z,57.90
2018-12-25T07:58:51.917Z,55.43
2018-12-25T08:01:22.256Z,51.67
2018-12-25T08:03:52.677Z,48.20
2018-12-25T08:06:23.068Z,49.20
2018-12-25T08:08:53.395Z,40.93
2018-12-25T08:11:23.815Z,37.53
2018-12-25T08:13:54.123Z,36.60
2018-12-25T08:16:24.508Z,38.43
2018-12-25T08:18:54.886Z,27.17
2018-12-25T08:21:29.286Z,27.63
2018-12-25T08:23:57.143Z,25.40
2018-12-25T08:26:27.548Z,22.27
2018-12-25T08:28:57.872Z,25.17
2018-12-25T08:31:28.373Z,24.87
2018-12-25T08:33:58.705Z,25.47
2018-12-25T08:36:29.054Z,23.10
2018-12-25T08:38:59.465Z,21.27
2018-12-25T08:41:29.833Z,25.53
2018-12-25T08:44:00.159Z,28.90
2018-12-25T08:46:30.681Z,26.07
2018-12-25T08:49:00.990Z,32.80
2018-12-25T08:51:37.658Z,33.60
2018-12-25T08:54:03.178Z,28.07
2018-12-25T08:56:33.518Z,28.40
2018-12-25T08:59:04.180Z,28.50
2018-12-25T09:01:34.737Z,21.60
2018-12-25T09:04:05.084Z,21.07
2018-12-25T09:06:35.413Z,21.37
2018-12-25T09:09:07.632Z,20.47
2018-12-25T09:11:38.002Z,21.30
2018-12-25T09:14:08.326Z,21.67
2018-12-25T09:16:38.893Z,18.20
2018-12-25T09:19:09.236Z,19.97
2018-12-25T09:21:46.213Z,16.60
2018-12-25T09:24:11.414Z,20.00
2018-12-25T09:26:41.782Z,17.23
2018-12-25T09:29:12.210Z,13.03
2018-12-25T09:31:42.635Z,13.27
2018-12-25T09:34:12.980Z,14.10
2018-12-25T09:36:43.267Z,16.93
2018-12-25T09:39:13.726Z,20.30
2018-12-25T09:41:44.058Z,21.77
2018-12-25T09:44:14.417Z,23.63
2018-12-25T09:46:44.934Z,28.07
2018-12-25T09:49:15.241Z,31.40
2018-12-25T09:51:45.576Z,31.63
2018-12-25T09:54:15.985Z,28.27
2018-12-25T09:56:46.284Z,26.93
2018-12-25T09:59:16.631Z,19.33
2018-12-25T10:01:47.589Z,22.60
2018-12-25T10:04:17.926Z,20.37
2018-12-25T10:06:48.213Z,25.83
2018-12-25T10:09:18.586Z,26.53
2018-12-25T10:11:48.939Z,28.00
2018-12-25T10:14:19.291Z,32.30
2018-12-25T10:16:49.954Z,36.60
2018-12-25T10:19:20.551Z,31.40
2018-12-25T10:21:50.907Z,37.43
2018-12-25T10:24:21.299Z,35.20
2018-12-25T10:26:51.659Z,36.07
2018-12-25T10:29:22.016Z,33.03
2018-12-25T10:31:52.468Z,27.27
2018-12-25T10:34:22.818Z,34.43
2018-12-25T10:36:53.154Z,31.50
2018-12-25T10:39:23.558Z,25.07
2018-12-25T10:41:53.856Z,24.70
2018-12-25T10:44:24.179Z,15.23
2018-12-25T10:46:54.667Z,12.67
2018-12-25T10:49:24.969Z,9.77
2018-12-25T10:51:55.316Z,8.17
2018-12-25T10:54:25.761Z,7.67
2018-12-25T10:56:56.112Z,6.00
2018-12-25T10:59:26.539Z,5.90
2018-12-25T11:01:57.542Z,5.03
2018-12-25T11:04:27.899Z,4.23
2018-12-25T11:06:58.221Z,6.93
2018-12-25T11:09:28.629Z,5.13
2018-12-25T11:11:58.949Z,4.50
2018-12-25T11:14:29.300Z,6.93
2018-12-25T11:16:59.755Z,6.77
2018-12-25T11:19:30.070Z,6.57
2018-12-25T11:22:00.407Z,5.53
2018-12-25T11:24:30.806Z,6.67
2018-12-25T11:27:01.133Z,5.97
2018-12-25T11:29:32.193Z,5.70
2018-12-25T11:32:02.673Z,6.67
2018-12-25T11:34:33.002Z,5.77
2018-12-25T11:37:03.373Z,4.13
2018-12-25T11:39:33.745Z,4.60
2018-12-25T11:42:04.088Z,4.30
2018-12-25T11:44:34.409Z,7.53
2018-12-25T11:47:04.922Z,4.87
2018-12-25T11:49:35.220Z,10.47
2018-12-25T11:52:05.562Z,11.50
2018-12-25T11:54:35.994Z,12.33
2018-12-25T11:57:06.339Z,11.60
2018-12-25T11:59:36.663Z,16.80
2018-12-25T12:02:07.064Z,18.90
2018-12-25T12:04:37.802Z,19.70
2018-12-25T12:07:08.145Z,18.73
2018-12-25T12:09:38.556Z,17.20
2018-12-25T12:12:08.908Z,10.93
2018-12-25T12:14:39.266Z,14.30
2018-12-25T12:17:09.723Z,14.50
2018-12-25T12:19:40.039Z,12.10
2018-12-25T12:22:10.379Z,10.53
2018-12-25T12:24:40.724Z,8.53
2018-12-25T12:27:11.175Z,7.97
2018-12-25T12:29:41.538Z,7.03
2018-12-25T12:32:11.996Z,7.10
2018-12-25T12:34:42.339Z,9.67
2018-12-25T12:37:12.678Z,7.83
2018-12-25T12:39:43.095Z,12.90
2018-12-25T12:42:13.387Z,19.33
2018-12-25T12:44:43.737Z,16.60
2018-12-25T12:47:14.238Z,17.17
2018-12-25T12:49:44.563Z,18.77
2018-12-25T12:52:14.957Z,18.47
2018-12-25T12:54:45.373Z,15.53
2018-12-25T12:57:15.717Z,18.53
2018-12-25T12:59:46.054Z,13.43
2018-12-25T13:02:16.511Z,18.20
2018-12-25T13:04:47.088Z,14.57
2018-12-25T13:07:17.441Z,19.37
2018-12-25T13:09:47.789Z,14.50
2018-12-25T13:12:18.182Z,16.67
2018-12-25T13:14:48.609Z,17.63
2018-12-25T13:17:19.181Z,16.33
2018-12-25T13:19:50.152Z,19.27
2018-12-25T13:22:21.879Z,15.27
2018-12-25T13:24:52.205Z,18.60
2018-12-25T13:27:22.535Z,16.50
2018-12-25T13:29:52.891Z,15.80
2018-12-25T13:32:23.306Z,10.50
2018-12-25T13:34:53.644Z,10.47
2018-12-25T13:37:24.087Z,12.63
2018-12-25T13:39:54.371Z,14.53
2018-12-25T13:42:24.751Z,11.43
2018-12-25T13:44:55.126Z,17.63
2018-12-25T13:47:25.481Z,18.57
2018-12-25T13:49:55.813Z,15.43
2018-12-25T13:52:26.338Z,16.37
2018-12-25T13:54:56.692Z,11.07
2018-12-25T13:57:27.010Z,12.07
2018-12-25T13:59:57.358Z,7.47
2018-12-25T14:02:27.713Z,5.43
2018-12-25T14:04:58.055Z,11.00
2018-12-25T14:07:28.962Z,12.10
2018-12-25T14:09:59.305Z,9.40
2018-12-25T14:12:29.857Z,9.80
2018-12-25T14:15:00.288Z,8.80
2018-12-25T14:17:30.553Z,9.47
2018-12-25T14:20:00.887Z,9.67
2018-12-25T14:22:31.452Z,12.07
2018-12-25T14:25:01.766Z,13.23
2018-12-25T14:27:32.135Z,8.67
2018-12-25T14:30:02.510Z,10.53
2018-12-25T14:32:32.919Z,9.00
2018-12-25T14:35:03.208Z,7.07
2018-12-25T14:37:33.796Z,7.07
2018-12-25T14:40:04.147Z,7.23
2018-12-25T14:42:34.524Z,8.30
2018-12-25T14:45:04.905Z,7.97
2018-12-25T14:47:35.198Z,5.63
2018-12-25T14:50:07.946Z,8.13
2018-12-25T14:52:38.313Z,7.63
2018-12-25T14:55:08.666Z,6.80
2018-12-25T14:57:39.262Z,5.50
2018-12-25T15:00:11.815Z,17.93
2018-12-25T15:02:42.245Z,7.20
2018-12-25T15:05:12.584Z,5.10
2018-12-25T15:07:43.511Z,5.65
2018-12-25T15:10:13.965Z,4.10
2018-12-25T15:12:44.272Z,4.83
2018-12-25T15:15:14.639Z,6.17
2018-12-25T15:17:45.082Z,6.85
2018-12-25T15:20:15.366Z,8.30
2018-12-25T15:22:45.706Z,5.08
2018-12-25T15:25:16.152Z,5.55
2018-12-25T15:27:46.412Z,6.85
2018-12-25T15:30:16.795Z,6.80
2018-12-25T15:32:47.192Z,5.10
2018-12-25T15:35:17.535Z,4.85
2018-12-25T15:37:47.807Z,7.20
2018-12-25T15:40:18.179Z,7.20
2018-12-25T15:42:48.539Z,6.37
2018-12-25T15:45:18.888Z,9.23
2018-12-25T15:47:49.356Z,3.83
2018-12-25T15:50:19.724Z,3.83
2018-12-25T15:52:50.048Z,3.30
2018-12-25T15:55:20.461Z,3.33
2018-12-25T15:57:53.681Z,3.58
2018-12-25T16:00:24.166Z,4.30
2018-12-25T16:02:54.479Z,4.37
2018-12-25T16:05:24.833Z,6.80
2018-12-25T16:07:55.279Z,5.05
2018-12-25T16:10:26.761Z,7.25
2018-12-25T16:12:57.116Z,5.05
2018-12-25T16:15:27.478Z,2.98
2018-12-25T16:17:57.815Z,2.95
2018-12-25T16:20:28.178Z,3.47
2018-12-25T16:22:58.636Z,4.08
2018-12-25T16:25:28.997Z,7.58
2018-12-25T16:27:59.393Z,3.08
2018-12-25T16:30:29.750Z,7.10
2018-12-25T16:33:00.122Z,5.37
2018-12-25T16:35:30.405Z,3.98
2018-12-25T16:38:00.820Z,4.70
2018-12-25T16:40:31.150Z,3.90
2018-12-25T16:43:01.425Z,3.40
2018-12-25T16:45:31.869Z,5.90
2018-12-25T16:48:02.197Z,4.35
2018-12-25T16:50:32.623Z,3.60
2018-12-25T16:53:03.082Z,3.62
2018-12-25T16:55:33.441Z,4.45
2018-12-25T16:58:03.769Z,3.70
2018-12-25T17:00:34.208Z,5.62
2018-12-25T17:03:04.508Z,4.05
2018-12-25T17:05:34.865Z,5.58
2018-12-25T17:08:05.317Z,4.58
2018-12-25T17:10:35.734Z,3.05
2018-12-25T17:13:06.243Z,4.08
2018-12-25T17:15:36.616Z,4.97
2018-12-25T17:18:06.916Z,3.05
2018-12-25T17:20:37.313Z,4.08
2018-12-25T17:23:07.744Z,3.42
2018-12-25T17:25:38.108Z,3.05
2018-12-25T17:28:08.424Z,3.58
2018-12-25T17:30:38.810Z,5.30
2018-12-25T17:33:09.143Z,3.47
2018-12-25T17:35:39.523Z,4.12
2018-12-25T17:38:11.881Z,2.33
2018-12-25T17:40:41.754Z,2.62
2018-12-25T17:43:12.349Z,2.62
2018-12-25T17:45:42.760Z,5.50
2018-12-25T17:48:13.121Z,2.30
2018-12-25T17:50:43.510Z,3.08
2018-12-25T17:53:13.851Z,3.42
2018-12-25T17:55:44.135Z,3.08
2018-12-25T17:58:14.606Z,3.58
2018-12-25T18:00:44.939Z,3.62
2018-12-25T18:03:15.296Z,2.20
2018-12-25T18:05:45.689Z,3.00
2018-12-25T18:08:15.975Z,2.47
2018-12-25T18:10:46.330Z,7.72
2018-12-25T18:13:16.829Z,4.05
2018-12-25T18:15:47.453Z,1.55
2018-12-25T18:18:17.813Z,5.03
2018-12-25T18:20:48.166Z,5.35
2018-12-25T18:23:18.541Z,4.72
2018-12-25T18:25:48.885Z,7.60
2018-12-25T18:28:19.273Z,4.85
2018-12-25T18:30:49.685Z,3.75
2018-12-25T18:33:20.086Z,2.83
2018-12-25T18:35:50.487Z,2.92
2018-12-25T18:38:20.823Z,3.65
2018-12-25T18:40:51.175Z,3.67
2018-12-25T18:43:21.693Z,4.17
2018-12-25T18:45:52.032Z,2.42
2018-12-25T18:48:22.376Z,3.67
2018-12-25T18:50:52.771Z,3.95
2018-12-25T18:53:23.145Z,3.37
2018-12-25T18:55:53.477Z,4.15
2018-12-25T18:58:23.962Z,8.80
2018-12-25T19:00:54.237Z,5.67
2018-12-25T19:03:24.555Z,7.83
2018-12-25T19:05:55.014Z,5.40
2018-12-25T19:08:25.348Z,4.28
2018-12-25T19:10:55.693Z,3.17
2018-12-25T19:13:26.170Z,4.40
2018-12-25T19:15:56.516Z,3.92
2018-12-25T19:18:27.158Z,5.78
2018-12-25T19:20:58.102Z,5.47
2018-12-25T19:23:28.451Z,4.42
2018-12-25T19:25:58.803Z,4.17
2018-12-25T19:28:29.259Z,3.15
2018-12-25T19:30:59.543Z,3.58
2018-12-25T19:33:29.884Z,1.77
2018-12-25T19:36:00.302Z,2.80
2018-12-25T19:38:30.629Z,3.85
2018-12-25T19:41:00.956Z,2.77
2018-12-25T19:43:31.437Z,2.70
2018-12-25T19:46:01.880Z,3.95
2018-12-25T19:48:32.207Z,3.25
2018-12-25T19:51:02.604Z,2.30
2018-12-25T19:53:32.932Z,4.78
2018-12-25T19:56:03.369Z,5.65
2018-12-25T19:58:33.718Z,2.47
2018-12-25T20:01:04.051Z,3.00
2018-12-25T20:03:36.057Z,2.37
2018-12-25T20:06:25.495Z,4.10
2018-12-25T20:09:22.716Z,2.25
2018-12-25T20:12:04.639Z,6.15
2018-12-25T20:14:43.096Z,3.75
2018-12-25T20:17:37.073Z,4.15
2018-12-25T20:20:28.638Z,2.87
2018-12-25T20:23:19.537Z,4.05
2018-12-25T20:26:10.479Z,4.37
2018-12-25T20:28:58.456Z,3.30
2018-12-25T20:31:47.839Z,2.83
2018-12-25T20:34:29.676Z,4.05
2018-12-25T20:37:23.664Z,3.60
2018-12-25T20:40:05.354Z,3.92
2018-12-25T20:42:54.875Z,2.42
2018-12-25T20:45:34.030Z,2.72
2018-12-25T20:48:18.804Z,3.50
2018-12-25T20:51:06.497Z,2.47
2018-12-25T20:53:59.084Z,3.72
2018-12-25T20:56:50.085Z,3.10
2018-12-25T20:59:25.546Z,4.10
2018-12-25T21:02:00.932Z,5.75
2018-12-25T21:05:00.194Z,6.03
2018-12-25T21:07:49.332Z,7.05
2018-12-25T21:10:46.541Z,3.70
2018-12-25T21:13:22.253Z,7.40
2018-12-25T21:16:14.996Z,4.22
2018-12-25T21:19:13.620Z,4.22
2018-12-25T21:21:52.942Z,5.30
2018-12-25T21:24:58.912Z,5.00
2018-12-25T21:27:30.572Z,8.45
2018-12-25T21:30:02.180Z,4.08
2018-12-25T21:32:34.099Z,4.92
2018-12-25T21:35:09.679Z,4.37
2018-12-25T21:37:40.158Z,4.37
2018-12-25T21:40:10.896Z,6.33
2018-12-25T21:42:41.334Z,5.20
2018-12-25T21:45:12.112Z,4.28
2018-12-25T21:47:42.654Z,4.42
2018-12-25T21:50:13.628Z,4.40
2018-12-25T21:52:44.263Z,3.22
2018-12-25T21:55:18.930Z,3.85
2018-12-25T21:57:47.672Z,7.05
2018-12-25T22:00:18.004Z,4.03
2018-12-25T22:02:48.757Z,5.03
2018-12-25T22:05:19.452Z,4.97
2018-12-25T22:07:49.731Z,3.60
2018-12-25T22:10:20.293Z,4.12
2018-12-25T22:12:50.750Z,3.70
2018-12-25T22:15:21.381Z,5.58
2018-12-25T22:17:51.808Z,6.35
2018-12-25T22:20:24.449Z,4.35
2018-12-25T22:22:55.040Z,4.05
2018-12-25T22:25:27.194Z,6.05
2018-12-25T22:27:57.250Z,4.25
2018-12-25T22:30:27.588Z,3.92
2018-12-25T22:32:57.910Z,4.60
2018-12-25T22:35:28.428Z,3.80
2018-12-25T22:37:58.799Z,6.83
2018-12-25T22:40:29.089Z,3.30
2018-12-25T22:42:59.516Z,3.72
2018-12-25T22:45:48.885Z,3.10
2018-12-25T22:48:19.394Z,5.00
2018-12-25T22:50:49.737Z,5.62
2018-12-25T22:53:20.382Z,3.72
2018-12-25T22:55:50.820Z,10.88
2018-12-25T22:58:21.147Z,3.58
2018-12-25T23:00:51.722Z,3.10
2018-12-25T23:03:22.086Z,5.83
2018-12-25T23:05:52.505Z,3.27
2018-12-25T23:08:23.041Z,6.35
2018-12-25T23:10:53.504Z,2.75
2018-12-25T23:13:23.867Z,4.42
2018-12-25T23:15:54.181Z,3.20
2018-12-25T23:18:24.597Z,4.33
2018-12-25T23:20:54.942Z,5.05
2018-12-25T23:23:25.542Z,3.62
2018-12-25T23:25:56.009Z,3.45
2018-12-25T23:28:26.337Z,4.65
2018-12-25T23:30:56.702Z,13.90
2018-12-25T23:33:27.105Z,6.55
2018-12-25T23:35:57.425Z,5.60
2018-12-25T23:38:27.717Z,5.37
2018-12-25T23:40:58.193Z,6.78
2018-12-25T23:43:28.518Z,7.75
2018-12-25T23:45:58.922Z,7.58
2018-12-25T23:48:29.426Z,7.17
2018-12-25T23:50:59.764Z,8.93
2018-12-25T23:53:30.106Z,8.60
2018-12-25T23:56:00.564Z,7.33
2018-12-25T23:58:30.913Z,7.60
