createdAt,value
2023-03-17T00:01:15.794Z,10.8
2023-03-17T00:06:15.403Z,10.7
2023-03-17T00:11:15.093Z,10.6
2023-03-17T00:16:14.815Z,10.8
2023-03-17T00:21:14.469Z,10.7
2023-03-17T00:26:14.065Z,10.7
2023-03-17T00:31:13.793Z,10.7
2023-03-17T00:36:13.372Z,10.6
2023-03-17T00:41:13.072Z,10.7
2023-03-17T00:46:12.786Z,10.6
2023-03-17T00:51:12.445Z,10.6
2023-03-17T00:56:11.994Z,10.6
2023-03-17T01:01:14.304Z,10.6
2023-03-17T01:06:11.424Z,10.6
2023-03-17T01:11:11.034Z,10.5
2023-03-17T01:16:10.575Z,10.4
2023-03-17T01:21:10.176Z,10.4
2023-03-17T01:26:09.788Z,10.3
2023-03-17T01:31:09.672Z,10.3
2023-03-17T01:36:09.147Z,10.3
2023-03-17T01:41:09.015Z,10.2
2023-03-17T01:46:08.480Z,10.2
2023-03-17T01:51:08.165Z,10.2
2023-03-17T01:56:07.743Z,10.1
2023-03-17T02:01:07.567Z,9.9
2023-03-17T02:06:07.065Z,9.8
2023-03-17T02:16:06.403Z,9.9
2023-03-17T02:21:08.205Z,9.8
2023-03-17T02:26:05.668Z,9.8
2023-03-17T02:31:05.306Z,9.8
2023-03-17T02:36:04.925Z,9.9
2023-03-17T02:41:04.494Z,9.8
2023-03-17T02:46:04.266Z,9.8
2023-03-17T02:51:03.761Z,9.8
2023-03-17T02:56:03.377Z,9.8
2023-03-17T03:01:03.029Z,9.9
2023-03-17T03:11:02.238Z,9.9
2023-03-17T03:16:01.917Z,9.9
2023-03-17T03:21:01.580Z,9.9
2023-03-17T03:26:01.140Z,9.9
2023-03-17T03:31:00.805Z,9.9
2023-03-17T03:36:00.431Z,9.8
2023-03-17T03:40:59.989Z,9.8
2023-03-17T03:45:59.661Z,9.8
2023-03-17T03:50:59.272Z,9.8
2023-03-17T03:55:58.837Z,9.8
2023-03-17T04:05:58.036Z,9.8
2023-03-17T04:10:57.649Z,9.8
2023-03-17T04:15:57.547Z,9.8
2023-03-17T04:20:57.177Z,9.8
2023-03-17T04:25:56.982Z,9.8
2023-03-17T04:35:55.900Z,9.8
2023-03-17T04:40:55.458Z,9.8
2023-03-17T04:45:55.169Z,9.6
2023-03-17T04:50:54.719Z,9.6
2023-03-17T05:00:53.989Z,9.6
2023-03-17T05:05:53.508Z,9.5
2023-03-17T05:10:53.185Z,9.4
2023-03-17T05:35:50.959Z,9.2
2023-03-17T05:40:50.519Z,9.2
2023-03-17T05:45:50.158Z,9.3
2023-03-17T05:50:49.698Z,9.4
2023-03-17T05:55:49.291Z,9.5
2023-03-17T06:00:50.964Z,9.5
2023-03-17T06:05:48.512Z,9.4
2023-03-17T06:15:47.713Z,9.2
2023-03-17T06:25:46.689Z,9.0
2023-03-17T06:30:46.264Z,9.0
2023-03-17T06:35:45.806Z,8.9
2023-03-17T06:40:45.343Z,8.9
2023-03-17T06:45:44.937Z,8.8
2023-03-17T06:50:44.435Z,8.9
2023-03-17T06:55:44.018Z,8.9
2023-03-17T07:00:45.669Z,9.0
2023-03-17T07:05:43.190Z,9.0
2023-03-17T07:10:42.810Z,9.0
2023-03-17T07:15:42.368Z,9.1
2023-03-17T07:20:44.335Z,9.1
2023-03-17T07:25:41.404Z,9.1
2023-03-17T07:30:41.390Z,9.1
2023-03-17T07:35:40.732Z,9.2
2023-03-17T07:40:40.286Z,9.1
2023-03-17T07:50:39.439Z,9.3
2023-03-17T07:55:39.077Z,9.2
2023-03-17T08:00:38.674Z,9.2
2023-03-17T08:05:39.254Z,9.6
2023-03-17T08:10:37.799Z,9.9
2023-03-17T08:15:37.647Z,9.9
2023-03-17T08:30:36.820Z,10.1
2023-03-17T08:35:36.010Z,10.2
2023-03-17T08:40:35.663Z,10.2
2023-03-17T08:50:37.482Z,10.4
2023-03-17T08:55:34.578Z,10.4
2023-03-17T09:00:34.643Z,10.4
2023-03-17T09:15:33.450Z,10.4
2023-03-17T09:20:33.194Z,10.6
2023-03-17T09:25:32.304Z,10.7
2023-03-17T09:30:32.280Z,10.8
2023-03-17T09:35:31.936Z,11.0
2023-03-17T09:40:33.516Z,11.1
2023-03-17T09:45:30.853Z,11.1
2023-03-17T09:50:30.658Z,11.2
2023-03-17T09:55:30.515Z,11.4
2023-03-17T10:05:29.972Z,11.6
2023-03-17T10:10:29.650Z,11.9
2023-03-17T10:15:28.820Z,12.1
2023-03-17T10:20:28.516Z,11.8
2023-03-17T10:25:28.236Z,11.9
2023-03-17T10:30:27.922Z,11.8
2023-03-17T10:35:27.629Z,11.7
2023-03-17T10:40:27.339Z,11.6
2023-03-17T10:45:29.538Z,11.6
2023-03-17T10:50:26.719Z,11.8
2023-03-17T10:55:26.445Z,11.9
2023-03-17T11:05:25.919Z,11.9
2023-03-17T11:10:25.626Z,12.1
2023-03-17T11:30:24.570Z,12.8
2023-03-17T11:35:24.330Z,13.8
2023-03-17T11:40:24.440Z,13.7
2023-03-17T11:45:23.928Z,14.1
2023-03-17T11:55:23.784Z,14.8
2023-03-17T12:00:23.608Z,14.3
2023-03-17T12:10:23.402Z,15.5
2023-03-17T12:15:23.249Z,15.8
2023-03-17T12:20:23.215Z,17.1
2023-03-17T12:25:23.174Z,17.1
2023-03-17T12:30:23.185Z,16.5
2023-03-17T12:35:23.140Z,17.2
2023-03-17T12:40:25.179Z,16.9
2023-03-17T12:45:23.296Z,16.4
2023-03-17T12:55:25.852Z,15.8
2023-03-17T13:00:23.403Z,16.2
2023-03-17T13:15:25.504Z,17.6
2023-03-17T13:20:23.557Z,17.7
2023-03-17T13:25:25.685Z,16.6
2023-03-17T13:30:25.808Z,17.8
2023-03-17T13:35:23.952Z,16.9
2023-03-17T13:40:26.037Z,16.8
2023-03-17T13:45:24.082Z,15.7
2023-03-17T13:50:24.214Z,15.5
2023-03-17T14:00:24.467Z,15.5
2023-03-17T14:05:26.924Z,15.8
2023-03-17T14:10:24.342Z,15.8
2023-03-17T14:15:24.381Z,16.2
2023-03-17T14:20:24.348Z,17.2
2023-03-17T14:25:24.473Z,16.0
2023-03-17T14:30:24.522Z,15.4
2023-03-17T14:35:26.564Z,15.4
2023-03-17T14:40:24.617Z,15.5
2023-03-17T14:45:24.521Z,15.6
2023-03-17T14:50:24.639Z,14.7
2023-03-17T14:55:24.485Z,15.1
2023-03-17T15:00:24.523Z,15.2
2023-03-17T15:05:26.532Z,14.6
2023-03-17T15:10:24.503Z,14.4
2023-03-17T15:15:24.421Z,14.5
2023-03-17T15:20:24.465Z,15.2
2023-03-17T15:25:24.290Z,15.2
2023-03-17T15:30:24.806Z,14.6
2023-03-17T15:35:24.234Z,14.3
2023-03-17T15:40:24.329Z,14.1
2023-03-17T15:45:24.106Z,14.2
2023-03-17T15:50:24.175Z,13.9
2023-03-17T15:55:23.913Z,13.9
2023-03-17T16:05:23.866Z,13.9
2023-03-17T16:10:23.596Z,13.6
2023-03-17T16:15:23.893Z,13.6
2023-03-17T16:20:23.325Z,13.7
2023-03-17T16:30:23.038Z,13.3
2023-03-17T16:35:22.843Z,13.3
2023-03-17T16:40:22.772Z,13.2
2023-03-17T16:45:22.556Z,13.1
2023-03-17T16:50:22.440Z,13.1
2023-03-17T16:55:22.234Z,12.9
2023-03-17T17:00:22.086Z,12.8
2023-03-17T17:10:24.048Z,12.8
2023-03-17T17:15:21.479Z,12.8
2023-03-17T17:20:21.395Z,12.6
2023-03-17T17:25:21.060Z,12.6
2023-03-17T17:35:22.551Z,12.5
2023-03-17T17:40:20.243Z,12.4
2023-03-17T17:50:19.729Z,12.4
2023-03-17T17:55:19.488Z,12.4
2023-03-17T18:00:19.216Z,12.2
2023-03-17T18:05:18.946Z,12.1
2023-03-17T18:10:18.715Z,12.1
2023-03-17T18:15:18.369Z,12.1
2023-03-17T18:20:18.098Z,11.9
2023-03-17T18:25:17.854Z,11.9
2023-03-17T18:30:17.584Z,11.9
2023-03-17T18:35:17.296Z,11.9
2023-03-17T18:40:18.958Z,11.8
2023-03-17T18:45:16.710Z,11.7
2023-03-17T18:50:16.509Z,11.6
2023-03-17T18:55:16.162Z,11.6
2023-03-17T19:05:15.771Z,11.5
2023-03-17T19:10:15.373Z,11.4
2023-03-17T19:15:15.013Z,11.3
2023-03-17T19:20:14.894Z,11.2
2023-03-17T19:25:14.424Z,11.1
2023-03-17T19:30:14.233Z,11.1
2023-03-17T19:35:13.799Z,11.1
2023-03-17T19:40:13.533Z,11.0
2023-03-17T19:45:13.154Z,11.0
2023-03-17T19:50:12.899Z,11.0
2023-03-17T19:55:12.539Z,11.0
2023-03-17T20:00:12.245Z,11.1
2023-03-17T20:05:11.900Z,11.1
2023-03-17T20:10:11.574Z,11.1
2023-03-17T20:20:10.925Z,11.1
2023-03-17T20:25:10.624Z,11.1
2023-03-17T20:30:10.286Z,11.1
2023-03-17T20:35:09.930Z,11.1
2023-03-17T20:45:09.244Z,11.0
2023-03-17T21:00:08.111Z,10.6
2023-03-17T21:05:07.713Z,10.6
2023-03-17T21:10:07.284Z,10.5
2023-03-17T21:15:06.855Z,10.4
2023-03-17T21:20:06.498Z,10.3
2023-03-17T21:30:05.797Z,10.2
2023-03-17T21:40:05.041Z,9.9
2023-03-17T21:45:04.558Z,9.9
2023-03-17T21:55:03.801Z,9.9
2023-03-17T22:00:03.260Z,9.8
2023-03-17T22:05:02.905Z,9.6
2023-03-17T22:10:02.584Z,9.6
2023-03-17T22:15:02.072Z,9.6
2023-03-17T22:20:04.003Z,9.6
2023-03-17T22:25:01.313Z,9.6
2023-03-17T22:30:03.103Z,9.7
2023-03-17T22:35:02.650Z,9.6
2023-03-17T22:40:00.269Z,9.6
2023-03-17T22:44:59.877Z,9.5
2023-03-17T22:49:59.473Z,9.5
2023-03-17T22:54:58.989Z,9.5
2023-03-17T22:59:58.605Z,9.4
2023-03-17T23:09:58.087Z,9.4
2023-03-17T23:14:57.519Z,9.3
2023-03-17T23:19:57.073Z,9.3
2023-03-17T23:24:56.622Z,9.4
2023-03-17T23:29:56.332Z,9.3
2023-03-17T23:34:55.818Z,9.4
2023-03-17T23:39:55.467Z,9.6
2023-03-17T23:44:55.040Z,9.6
2023-03-17T23:49:56.884Z,9.7
2023-03-17T23:54:54.226Z,9.6
2023-03-17T23:59:53.847Z,9.7
