createdAt,value
2023-05-03T00:01:43.519Z,42.88
2023-05-03T00:04:10.364Z,43.23
2023-05-03T00:06:37.150Z,43.00
2023-05-03T00:09:03.941Z,43.04
2023-05-03T00:11:30.871Z,43.37
2023-05-03T00:13:57.627Z,43.58
2023-05-03T00:16:24.442Z,43.81
2023-05-03T00:18:51.254Z,44.24
2023-05-03T00:21:18.035Z,44.17
2023-05-03T00:23:44.781Z,44.06
2023-05-03T00:26:11.724Z,44.86
2023-05-03T00:28:38.584Z,45.00
2023-05-03T00:31:09.779Z,45.01
2023-05-03T00:33:39.886Z,44.44
2023-05-03T00:36:13.799Z,44.66
2023-05-03T00:38:41.153Z,44.58
2023-05-03T00:41:09.660Z,44.29
2023-05-03T00:43:37.994Z,44.48
2023-05-03T00:46:16.179Z,44.75
2023-05-03T00:48:44.730Z,44.72
2023-05-03T00:51:11.586Z,44.97
2023-05-03T00:53:38.492Z,44.74
2023-05-03T00:56:07.067Z,45.35
2023-05-03T00:58:35.963Z,45.19
2023-05-03T01:01:02.943Z,44.87
2023-05-03T01:03:29.766Z,44.94
2023-05-03T01:06:24.032Z,45.39
2023-05-03T01:09:29.491Z,45.31
2023-05-03T01:12:07.027Z,44.76
2023-05-03T01:15:11.891Z,45.11
2023-05-03T01:17:49.644Z,44.93
2023-05-03T01:20:18.094Z,44.57
2023-05-03T01:22:44.770Z,44.89
2023-05-03T01:25:12.829Z,44.87
2023-05-03T01:27:40.153Z,44.64
2023-05-03T01:30:11.432Z,44.75
2023-05-03T01:32:46.191Z,44.48
2023-05-03T01:35:37.594Z,44.54
2023-05-03T01:38:04.576Z,44.54
2023-05-03T01:40:32.353Z,44.62
2023-05-03T01:42:59.165Z,44.67
2023-05-03T01:45:26.662Z,44.46
2023-05-03T01:47:53.446Z,44.43
2023-05-03T01:50:20.540Z,44.21
2023-05-03T01:52:47.523Z,44.67
2023-05-03T01:55:14.250Z,45.29
2023-05-03T01:57:40.979Z,45.63
2023-05-03T02:00:09.382Z,46.06
2023-05-03T02:02:36.230Z,46.24
2023-05-03T02:05:03.658Z,46.07
2023-05-03T02:07:30.659Z,46.00
2023-05-03T02:09:57.402Z,46.25
2023-05-03T02:12:24.172Z,45.79
2023-05-03T02:14:51.642Z,45.55
2023-05-03T02:17:19.078Z,45.57
2023-05-03T02:19:46.199Z,45.64
2023-05-03T02:22:13.203Z,45.28
2023-05-03T02:24:40.160Z,44.96
2023-05-03T02:27:07.072Z,45.32
2023-05-03T02:29:34.426Z,44.83
2023-05-03T02:32:01.171Z,45.07
2023-05-03T02:34:28.117Z,44.75
2023-05-03T02:36:55.126Z,44.36
2023-05-03T02:39:21.912Z,44.57
2023-05-03T02:41:48.647Z,44.33
2023-05-03T02:44:15.520Z,44.03
2023-05-03T02:46:42.512Z,43.72
2023-05-03T02:49:09.683Z,43.74
2023-05-03T02:51:36.615Z,43.27
2023-05-03T02:54:03.640Z,43.05
2023-05-03T02:56:30.493Z,43.15
2023-05-03T02:58:57.336Z,43.09
2023-05-03T03:01:24.215Z,43.35
2023-05-03T03:03:51.081Z,43.86
2023-05-03T03:06:18.091Z,43.99
2023-05-03T03:08:44.816Z,44.05
2023-05-03T03:11:11.547Z,44.34
2023-05-03T03:13:40.046Z,44.28
2023-05-03T03:16:10.252Z,44.63
2023-05-03T03:18:37.759Z,44.31
2023-05-03T03:21:04.704Z,44.47
2023-05-03T03:23:31.436Z,44.52
2023-05-03T03:25:58.239Z,44.33
2023-05-03T03:28:25.128Z,44.10
2023-05-03T03:30:52.085Z,44.14
2023-05-03T03:33:18.889Z,44.25
2023-05-03T03:35:45.966Z,43.90
2023-05-03T03:38:12.753Z,43.95
2023-05-03T03:40:39.644Z,44.18
2023-05-03T03:43:06.491Z,43.96
2023-05-03T03:45:33.241Z,44.24
2023-05-03T03:48:00.547Z,44.54
2023-05-03T03:50:27.277Z,44.64
2023-05-03T03:52:54.002Z,44.68
2023-05-03T03:55:20.900Z,44.30
2023-05-03T03:57:47.677Z,44.23
2023-05-03T04:00:14.875Z,43.66
2023-05-03T04:02:42.230Z,43.77
2023-05-03T04:05:09.202Z,43.50
2023-05-03T04:07:36.194Z,43.48
2023-05-03T04:10:03.344Z,43.28
2023-05-03T04:12:30.638Z,43.17
2023-05-03T04:14:57.438Z,42.87
2023-05-03T04:17:24.569Z,42.50
2023-05-03T04:19:52.468Z,42.45
2023-05-03T04:22:19.207Z,42.42
2023-05-03T04:24:46.146Z,42.56
2023-05-03T04:27:14.915Z,42.37
2023-05-03T04:29:42.263Z,42.19
2023-05-03T04:32:09.998Z,42.56
2023-05-03T04:34:36.775Z,42.45
2023-05-03T04:37:05.328Z,42.19
2023-05-03T04:39:32.362Z,42.36
2023-05-03T04:41:59.078Z,42.04
2023-05-03T04:44:26.159Z,42.42
2023-05-03T04:46:53.184Z,42.27
2023-05-03T04:49:19.985Z,42.23
2023-05-03T04:51:46.713Z,42.21
2023-05-03T04:54:13.671Z,41.91
2023-05-03T04:56:40.486Z,41.96
2023-05-03T04:59:07.696Z,42.40
2023-05-03T05:01:34.539Z,42.02
2023-05-03T05:04:01.319Z,41.71
2023-05-03T05:06:28.215Z,41.90
2023-05-03T05:08:55.110Z,42.14
2023-05-03T05:11:22.402Z,41.99
2023-05-03T05:13:49.392Z,41.83
2023-05-03T05:16:16.602Z,41.38
2023-05-03T05:18:43.545Z,41.48
2023-05-03T05:21:10.337Z,41.42
2023-05-03T05:23:37.246Z,41.17
2023-05-03T05:26:04.824Z,41.10
2023-05-03T05:28:32.431Z,41.39
2023-05-03T05:30:59.569Z,41.40
2023-05-03T05:33:26.488Z,41.65
2023-05-03T05:35:53.250Z,41.55
2023-05-03T05:38:20.201Z,41.82
2023-05-03T05:40:46.953Z,42.11
2023-05-03T05:43:13.717Z,42.31
2023-05-03T05:45:40.623Z,42.65
2023-05-03T05:48:08.372Z,42.98
2023-05-03T05:50:35.385Z,43.55
2023-05-03T05:53:02.210Z,43.69
2023-05-03T05:55:29.035Z,44.04
2023-05-03T05:57:55.925Z,44.25
2023-05-03T06:00:22.907Z,44.37
2023-05-03T06:02:50.026Z,44.45
2023-05-03T06:05:17.114Z,44.95
2023-05-03T06:07:44.100Z,45.09
2023-05-03T06:10:11.508Z,45.47
2023-05-03T06:12:38.328Z,45.95
2023-05-03T06:15:06.001Z,46.25
2023-05-03T06:17:33.048Z,46.43
2023-05-03T06:19:59.920Z,46.81
2023-05-03T06:22:26.841Z,46.59
2023-05-03T06:24:55.654Z,46.86
2023-05-03T06:27:22.443Z,47.01
2023-05-03T06:29:50.153Z,46.68
2023-05-03T06:32:18.953Z,47.00
2023-05-03T06:34:46.351Z,47.19
2023-05-03T06:39:39.866Z,47.91
2023-05-03T06:42:07.879Z,48.03
2023-05-03T06:44:34.735Z,48.23
2023-05-03T06:47:01.780Z,48.25
2023-05-03T06:49:28.521Z,48.49
2023-05-03T06:51:55.278Z,48.45
2023-05-03T06:54:22.515Z,48.53
2023-05-03T06:56:49.264Z,48.59
2023-05-03T06:59:16.745Z,49.23
2023-05-03T07:01:43.720Z,49.56
2023-05-03T07:04:10.690Z,49.32
2023-05-03T07:06:44.739Z,49.25
2023-05-03T07:09:15.847Z,49.32
2023-05-03T07:11:49.430Z,49.10
2023-05-03T07:14:16.677Z,49.03
2023-05-03T07:16:43.585Z,48.87
2023-05-03T07:19:10.316Z,48.52
2023-05-03T07:21:37.266Z,48.35
2023-05-03T07:24:04.198Z,48.12
2023-05-03T07:26:30.955Z,47.80
2023-05-03T07:28:57.764Z,47.83
2023-05-03T07:31:25.186Z,48.02
2023-05-03T07:33:52.191Z,47.60
2023-05-03T07:36:19.154Z,47.22
2023-05-03T07:38:46.568Z,47.08
2023-05-03T07:41:13.298Z,47.02
2023-05-03T07:43:40.251Z,46.74
2023-05-03T07:46:07.089Z,46.75
2023-05-03T07:48:33.832Z,46.72
2023-05-03T07:51:00.872Z,46.53
2023-05-03T07:53:27.855Z,46.54
2023-05-03T07:55:55.668Z,46.63
2023-05-03T07:58:31.292Z,46.49
2023-05-03T08:01:06.056Z,45.82
2023-05-03T08:03:33.189Z,45.58
2023-05-03T08:06:00.156Z,44.66
2023-05-03T08:08:27.956Z,43.63
2023-05-03T08:10:54.847Z,43.34
2023-05-03T08:13:22.870Z,43.14
2023-05-03T08:15:50.475Z,42.74
2023-05-03T08:18:17.421Z,42.82
2023-05-03T08:20:45.144Z,42.49
2023-05-03T08:23:12.047Z,42.20
2023-05-03T08:25:38.970Z,42.46
2023-05-03T08:28:07.250Z,42.42
2023-05-03T08:30:35.625Z,42.21
2023-05-03T08:33:02.619Z,41.67
2023-05-03T08:35:29.459Z,41.12
2023-05-03T08:37:56.284Z,40.25
2023-05-03T08:40:24.175Z,40.90
2023-05-03T08:42:51.317Z,40.20
2023-05-03T08:45:18.241Z,40.24
2023-05-03T08:47:45.757Z,40.29
2023-05-03T08:50:13.527Z,40.11
2023-05-03T08:52:42.718Z,39.17
2023-05-03T08:55:10.018Z,38.23
2023-05-03T08:57:37.529Z,38.17
2023-05-03T09:00:06.747Z,38.76
2023-05-03T09:02:35.313Z,38.60
2023-05-03T09:05:02.388Z,38.21
2023-05-03T09:07:29.247Z,38.27
2023-05-03T09:09:57.373Z,38.32
2023-05-03T09:12:35.184Z,38.84
2023-05-03T09:15:03.223Z,38.55
2023-05-03T09:17:30.145Z,38.70
2023-05-03T09:19:57.707Z,38.53
2023-05-03T09:22:32.312Z,38.56
2023-05-03T09:25:00.284Z,38.69
2023-05-03T09:27:27.430Z,39.07
2023-05-03T09:29:54.585Z,38.88
2023-05-03T09:32:25.436Z,38.91
2023-05-03T09:34:52.264Z,38.82
2023-05-03T09:37:19.216Z,38.44
2023-05-03T09:39:46.875Z,38.44
2023-05-03T09:42:17.580Z,38.69
2023-05-03T09:44:48.893Z,39.07
2023-05-03T09:47:16.075Z,39.00
2023-05-03T09:49:42.910Z,39.09
2023-05-03T09:52:09.975Z,38.71
2023-05-03T09:54:37.126Z,38.64
2023-05-03T09:57:05.756Z,38.50
2023-05-03T09:59:33.799Z,38.14
2023-05-03T10:02:03.301Z,38.07
2023-05-03T10:04:36.340Z,37.68
2023-05-03T10:07:04.760Z,38.09
2023-05-03T10:09:40.175Z,37.59
2023-05-03T10:12:12.578Z,37.69
2023-05-03T10:14:43.670Z,37.74
2023-05-03T10:17:17.116Z,36.89
2023-05-03T10:19:54.744Z,36.54
2023-05-03T10:22:21.541Z,36.65
2023-05-03T10:24:57.514Z,37.06
2023-05-03T10:27:25.859Z,36.76
2023-05-03T10:29:54.023Z,37.55
2023-05-03T10:32:33.702Z,36.93
2023-05-03T10:35:04.069Z,36.98
2023-05-03T10:37:32.283Z,37.18
2023-05-03T10:40:12.602Z,37.16
2023-05-03T10:42:40.529Z,37.48
2023-05-03T10:45:09.081Z,37.75
2023-05-03T10:47:36.099Z,37.85
2023-05-03T10:50:11.814Z,37.94
2023-05-03T10:52:38.981Z,37.87
2023-05-03T10:55:22.468Z,37.38
2023-05-03T10:57:50.183Z,37.37
2023-05-03T11:00:23.859Z,37.24
2023-05-03T11:03:04.086Z,37.31
2023-05-03T11:05:31.310Z,37.74
2023-05-03T11:08:20.697Z,38.25
2023-05-03T11:10:48.914Z,38.18
2023-05-03T11:13:15.916Z,38.04
2023-05-03T11:15:42.910Z,37.65
2023-05-03T11:18:11.321Z,37.38
2023-05-03T11:20:38.321Z,37.74
2023-05-03T11:23:05.774Z,38.05
2023-05-03T11:25:33.551Z,38.67
2023-05-03T11:28:04.446Z,39.09
2023-05-03T11:30:33.602Z,39.03
2023-05-03T11:33:00.519Z,39.11
2023-05-03T11:35:29.181Z,39.60
2023-05-03T11:37:56.521Z,39.40
2023-05-03T11:40:23.446Z,39.40
2023-05-03T11:42:58.882Z,39.15
2023-05-03T11:45:27.232Z,39.45
2023-05-03T11:47:54.048Z,39.33
2023-05-03T11:50:27.773Z,38.68
2023-05-03T11:52:54.998Z,37.80
2023-05-03T11:55:21.879Z,37.77
2023-05-03T11:57:48.760Z,38.20
2023-05-03T12:00:17.923Z,38.65
2023-05-03T12:02:45.302Z,38.79
2023-05-03T12:05:14.060Z,39.31
2023-05-03T12:07:41.491Z,40.29
2023-05-03T12:10:24.356Z,40.32
2023-05-03T12:12:57.541Z,40.61
2023-05-03T12:15:37.173Z,40.69
2023-05-03T12:18:13.135Z,40.80
2023-05-03T12:23:11.146Z,41.23
2023-05-03T12:25:39.428Z,41.23
2023-05-03T12:28:19.541Z,41.42
2023-05-03T12:30:47.621Z,41.99
2023-05-03T12:33:16.846Z,42.45
2023-05-03T12:35:47.476Z,43.42
2023-05-03T12:38:16.698Z,44.24
2023-05-03T12:40:45.779Z,45.17
2023-05-03T12:43:13.124Z,45.33
2023-05-03T12:45:41.118Z,45.44
2023-05-03T12:48:09.421Z,45.79
2023-05-03T12:50:38.634Z,46.19
2023-05-03T12:53:09.313Z,46.81
2023-05-03T12:55:41.710Z,46.50
2023-05-03T13:00:48.320Z,47.16
2023-05-03T13:03:32.781Z,47.04
2023-05-03T13:06:01.074Z,47.23
2023-05-03T13:08:35.002Z,48.10
2023-05-03T13:11:02.296Z,47.74
2023-05-03T13:13:29.412Z,47.60
2023-05-03T13:15:56.149Z,48.20
2023-05-03T13:18:23.143Z,47.84
2023-05-03T13:20:50.683Z,48.50
2023-05-03T13:23:17.395Z,48.07
2023-05-03T13:25:44.806Z,48.27
2023-05-03T13:28:11.631Z,48.18
2023-05-03T13:30:38.361Z,48.21
2023-05-03T13:33:05.126Z,48.19
2023-05-03T13:35:32.562Z,48.00
2023-05-03T13:37:59.399Z,47.90
2023-05-03T13:40:26.257Z,47.49
2023-05-03T13:42:53.556Z,47.80
2023-05-03T13:45:20.474Z,47.31
2023-05-03T13:48:10.883Z,47.50
2023-05-03T13:50:34.276Z,47.33
2023-05-03T13:53:01.590Z,47.13
2023-05-03T13:55:28.767Z,47.16
2023-05-03T13:57:55.746Z,46.98
2023-05-03T14:00:23.179Z,46.44
2023-05-03T14:02:51.429Z,45.82
2023-05-03T14:05:20.086Z,45.78
2023-05-03T14:07:46.912Z,45.35
2023-05-03T14:10:13.900Z,45.25
2023-05-03T14:12:41.210Z,45.21
2023-05-03T14:15:08.491Z,45.37
2023-05-03T14:17:35.265Z,45.29
2023-05-03T14:20:02.484Z,45.47
2023-05-03T14:22:29.422Z,44.97
2023-05-03T14:24:56.755Z,45.00
2023-05-03T14:27:23.579Z,44.94
2023-05-03T14:29:51.034Z,45.39
2023-05-03T14:32:18.123Z,45.08
2023-05-03T14:34:45.107Z,45.27
2023-05-03T14:37:12.042Z,45.46
2023-05-03T14:39:39.190Z,45.46
2023-05-03T14:42:06.222Z,45.92
2023-05-03T14:44:33.092Z,46.46
2023-05-03T14:46:59.868Z,46.90
2023-05-03T14:49:26.792Z,47.17
2023-05-03T14:51:53.647Z,47.37
2023-05-03T14:54:20.694Z,47.56
2023-05-03T14:56:48.181Z,48.27
2023-05-03T14:59:15.137Z,48.66
2023-05-03T15:01:42.012Z,48.74
2023-05-03T15:04:10.837Z,49.23
2023-05-03T15:06:39.692Z,49.31
2023-05-03T15:09:08.395Z,49.85
2023-05-03T15:11:35.367Z,49.84
2023-05-03T15:14:02.207Z,50.27
2023-05-03T15:16:29.052Z,50.24
2023-05-03T15:18:55.947Z,50.50
2023-05-03T15:21:23.239Z,50.28
2023-05-03T15:23:50.110Z,50.19
2023-05-03T15:26:17.158Z,50.56
2023-05-03T15:28:43.940Z,50.91
2023-05-03T15:31:13.091Z,51.04
2023-05-03T15:33:43.157Z,52.50
2023-05-03T15:36:13.744Z,54.16
2023-05-03T15:38:40.825Z,55.72
2023-05-03T15:41:08.450Z,57.52
2023-05-03T15:43:35.298Z,58.16
2023-05-03T15:46:02.296Z,59.10
2023-05-03T15:48:29.221Z,60.37
2023-05-03T15:50:56.113Z,61.12
2023-05-03T15:53:23.056Z,62.16
2023-05-03T15:55:50.010Z,62.82
2023-05-03T15:58:19.113Z,63.63
2023-05-03T16:00:46.979Z,65.67
2023-05-03T16:03:15.336Z,67.28
2023-05-03T16:05:42.196Z,70.52
2023-05-03T16:08:08.983Z,73.43
2023-05-03T16:10:35.967Z,75.50
2023-05-03T16:13:03.701Z,78.10
2023-05-03T16:15:31.249Z,80.13
2023-05-03T16:17:58.299Z,81.52
2023-05-03T16:20:25.030Z,82.64
2023-05-03T16:22:53.121Z,83.47
2023-05-03T16:25:20.067Z,83.77
2023-05-03T16:27:46.876Z,84.05
2023-05-03T16:30:13.916Z,84.09
2023-05-03T16:32:40.994Z,83.67
2023-05-03T16:35:08.464Z,83.04
2023-05-03T16:37:37.759Z,82.65
2023-05-03T16:40:10.275Z,83.16
2023-05-03T16:42:41.057Z,83.71
2023-05-03T16:45:10.403Z,83.67
2023-05-03T16:47:38.016Z,83.87
2023-05-03T16:50:08.133Z,83.93
2023-05-03T16:52:42.582Z,83.93
2023-05-03T16:55:10.979Z,84.33
2023-05-03T16:57:38.089Z,84.90
2023-05-03T17:00:09.280Z,84.93
2023-05-03T17:02:40.232Z,85.12
2023-05-03T17:05:08.569Z,85.31
2023-05-03T17:07:35.809Z,85.46
2023-05-03T17:10:03.590Z,85.70
2023-05-03T17:12:31.362Z,85.37
2023-05-03T17:14:58.206Z,85.90
2023-05-03T17:17:25.008Z,85.68
2023-05-03T17:19:52.565Z,86.10
2023-05-03T17:22:19.359Z,85.80
2023-05-03T17:24:46.163Z,85.31
2023-05-03T17:27:13.043Z,85.04
2023-05-03T17:29:39.786Z,84.78
2023-05-03T17:32:06.644Z,84.91
2023-05-03T17:34:33.452Z,85.05
2023-05-03T17:37:00.203Z,85.25
2023-05-03T17:39:28.536Z,85.46
2023-05-03T17:41:55.464Z,85.50
2023-05-03T17:44:23.095Z,85.86
2023-05-03T17:46:50.413Z,85.80
2023-05-03T17:49:17.370Z,85.84
2023-05-03T17:51:44.103Z,85.84
2023-05-03T17:54:10.978Z,86.25
2023-05-03T17:56:37.882Z,87.32
2023-05-03T17:59:05.062Z,88.05
2023-05-03T18:01:31.837Z,87.99
2023-05-03T18:03:58.864Z,88.83
2023-05-03T18:06:26.828Z,88.72
2023-05-03T18:08:53.656Z,88.80
2023-05-03T18:11:20.586Z,89.15
2023-05-03T18:13:47.312Z,89.36
2023-05-03T18:16:14.104Z,90.06
2023-05-03T18:18:41.059Z,90.04
2023-05-03T18:21:08.214Z,90.04
2023-05-03T18:23:35.432Z,90.63
2023-05-03T18:26:02.298Z,90.89
2023-05-03T18:28:29.167Z,91.05
2023-05-03T18:30:56.140Z,90.94
2023-05-03T18:33:23.216Z,91.75
2023-05-03T18:35:53.780Z,92.10
2023-05-03T18:38:21.821Z,92.14
2023-05-03T18:40:49.404Z,92.42
2023-05-03T18:43:16.188Z,92.65
2023-05-03T18:45:42.957Z,93.07
2023-05-03T18:48:09.911Z,93.29
2023-05-03T18:50:38.665Z,93.42
2023-05-03T18:53:06.404Z,93.80
2023-05-03T18:55:33.362Z,93.86
2023-05-03T18:58:00.742Z,93.88
2023-05-03T19:00:28.873Z,94.05
2023-05-03T19:02:55.706Z,93.89
2023-05-03T19:05:22.502Z,94.36
2023-05-03T19:07:49.236Z,94.33
2023-05-03T19:10:16.572Z,94.23
2023-05-03T19:12:44.741Z,94.36
2023-05-03T19:15:11.916Z,94.74
2023-05-03T19:17:42.063Z,94.55
2023-05-03T19:20:10.536Z,94.51
2023-05-03T19:22:37.688Z,94.56
2023-05-03T19:25:05.519Z,94.79
2023-05-03T19:27:32.430Z,94.67
2023-05-03T19:29:59.326Z,95.51
2023-05-03T19:32:26.186Z,95.51
2023-05-03T19:34:52.938Z,95.53
2023-05-03T19:37:19.824Z,95.98
2023-05-03T19:39:46.678Z,95.64
2023-05-03T19:42:13.588Z,95.58
2023-05-03T19:44:40.389Z,95.51
2023-05-03T19:47:07.372Z,96.08
2023-05-03T19:49:34.187Z,96.24
2023-05-03T19:52:02.246Z,96.19
2023-05-03T19:54:29.718Z,96.24
2023-05-03T19:56:56.499Z,95.86
2023-05-03T19:59:23.587Z,95.73
2023-05-03T20:01:50.558Z,95.64
2023-05-03T20:04:17.541Z,95.63
2023-05-03T20:06:44.570Z,95.72
2023-05-03T20:09:11.360Z,96.17
2023-05-03T20:11:38.076Z,95.94
2023-05-03T20:14:04.972Z,96.00
2023-05-03T20:16:33.677Z,95.54
2023-05-03T20:19:01.287Z,95.82
2023-05-03T20:21:28.659Z,95.76
2023-05-03T20:23:55.904Z,95.57
2023-05-03T20:26:22.752Z,95.79
2023-05-03T20:28:49.789Z,95.67
2023-05-03T20:31:17.434Z,95.52
2023-05-03T20:33:44.212Z,95.23
2023-05-03T20:36:13.315Z,95.31
2023-05-03T20:38:40.199Z,94.84
2023-05-03T20:41:07.001Z,94.32
2023-05-03T20:43:33.858Z,94.42
2023-05-03T20:46:00.652Z,94.16
2023-05-03T20:48:27.756Z,94.15
2023-05-03T20:50:54.665Z,93.83
2023-05-03T20:53:21.713Z,93.89
2023-05-03T20:55:58.949Z,93.70
2023-05-03T20:58:25.945Z,93.42
2023-05-03T21:00:53.811Z,93.29
2023-05-03T21:03:24.148Z,92.97
2023-05-03T21:05:53.488Z,93.09
2023-05-03T21:08:20.240Z,93.24
2023-05-03T21:10:47.258Z,93.04
2023-05-03T21:13:14.150Z,93.16
2023-05-03T21:15:41.112Z,93.02
2023-05-03T21:18:08.168Z,92.87
2023-05-03T21:20:35.523Z,92.90
2023-05-03T21:23:02.810Z,92.45
2023-05-03T21:25:29.684Z,92.47
2023-05-03T21:27:56.382Z,92.38
2023-05-03T21:30:24.037Z,92.34
2023-05-03T21:32:51.175Z,92.30
2023-05-03T21:35:18.364Z,92.10
2023-05-03T21:37:46.580Z,92.02
2023-05-03T21:40:16.889Z,92.18
2023-05-03T21:42:44.293Z,92.10
2023-05-03T21:45:12.424Z,91.95
2023-05-03T21:47:39.370Z,91.87
2023-05-03T21:50:06.925Z,91.96
2023-05-03T21:52:34.256Z,91.83
2023-05-03T21:55:01.220Z,91.79
2023-05-03T21:57:29.180Z,91.57
2023-05-03T21:59:57.050Z,91.65
2023-05-03T22:02:24.315Z,91.72
2023-05-03T22:04:51.151Z,91.83
2023-05-03T22:07:17.971Z,91.69
2023-05-03T22:09:48.325Z,91.77
2023-05-03T22:14:45.421Z,91.65
2023-05-03T22:17:12.210Z,91.47
2023-05-03T22:19:39.603Z,91.69
2023-05-03T22:22:06.644Z,91.11
2023-05-03T22:24:33.477Z,91.25
2023-05-03T22:27:00.400Z,90.87
2023-05-03T22:29:27.334Z,90.65
2023-05-03T22:31:54.458Z,90.59
2023-05-03T22:34:21.306Z,90.77
2023-05-03T22:36:48.105Z,90.95
2023-05-03T22:39:15.942Z,90.92
2023-05-03T22:41:42.828Z,91.14
2023-05-03T22:44:09.583Z,91.14
2023-05-03T22:46:36.464Z,90.86
2023-05-03T22:49:03.317Z,91.04
2023-05-03T22:51:30.128Z,91.10
2023-05-03T22:53:56.980Z,91.40
2023-05-03T22:56:23.714Z,91.27
2023-05-03T22:58:50.457Z,91.26
2023-05-03T23:01:17.517Z,91.33
2023-05-03T23:03:44.523Z,91.38
2023-05-03T23:06:11.751Z,91.36
2023-05-03T23:08:39.876Z,91.49
2023-05-03T23:11:06.638Z,91.52
2023-05-03T23:13:33.414Z,91.60
2023-05-03T23:16:02.092Z,91.80
2023-05-03T23:18:30.054Z,91.90
2023-05-03T23:20:56.777Z,91.71
2023-05-03T23:23:23.949Z,92.00
2023-05-03T23:25:50.764Z,92.14
2023-05-03T23:28:17.595Z,92.15
2023-05-03T23:30:45.304Z,92.15
2023-05-03T23:33:12.710Z,92.01
2023-05-03T23:35:41.002Z,92.03
2023-05-03T23:38:07.915Z,91.90
2023-05-03T23:40:34.754Z,91.95
2023-05-03T23:43:01.548Z,91.92
2023-05-03T23:45:28.442Z,91.49
2023-05-03T23:47:55.210Z,91.47
2023-05-03T23:50:22.038Z,91.24
2023-05-03T23:52:49.414Z,91.19
2023-05-03T23:55:16.216Z,91.07
2023-05-03T23:57:42.948Z,90.50
