createdAt,value
2022-08-26T00:01:19.319Z,22.14
2022-08-26T00:03:56.473Z,22.16
2022-08-26T00:06:23.142Z,22.17
2022-08-26T00:08:49.669Z,22.12
2022-08-26T00:11:16.444Z,22.10
2022-08-26T00:13:55.008Z,22.09
2022-08-26T00:16:23.503Z,22.08
2022-08-26T00:18:50.306Z,22.11
2022-08-26T00:21:17.299Z,22.10
2022-08-26T00:23:44.399Z,22.05
2022-08-26T00:26:11.137Z,22.06
2022-08-26T00:28:38.109Z,22.10
2022-08-26T00:31:07.296Z,22.08
2022-08-26T00:33:34.188Z,22.06
2022-08-26T00:36:01.685Z,22.06
2022-08-26T00:38:30.332Z,22.07
2022-08-26T00:40:57.487Z,22.05
2022-08-26T00:43:25.461Z,22.04
2022-08-26T00:46:00.810Z,22.00
2022-08-26T00:48:32.454Z,21.98
2022-08-26T00:51:07.184Z,21.98
2022-08-26T00:53:38.464Z,21.97
2022-08-26T00:56:22.587Z,21.95
2022-08-26T00:58:50.187Z,21.93
2022-08-26T01:01:17.326Z,21.89
2022-08-26T01:03:46.213Z,21.87
2022-08-26T01:06:13.884Z,21.89
2022-08-26T01:08:41.315Z,21.85
2022-08-26T01:11:09.220Z,21.83
2022-08-26T01:13:36.821Z,21.80
2022-08-26T01:16:06.339Z,21.76
2022-08-26T01:18:33.441Z,21.77
2022-08-26T01:21:24.503Z,21.74
2022-08-26T01:23:52.119Z,21.72
2022-08-26T01:26:36.718Z,21.69
2022-08-26T01:29:06.565Z,21.69
2022-08-26T01:31:41.721Z,21.67
2022-08-26T01:34:11.056Z,21.69
2022-08-26T01:36:39.044Z,21.69
2022-08-26T01:39:07.367Z,21.63
2022-08-26T01:41:37.954Z,21.60
2022-08-26T01:44:07.568Z,21.60
2022-08-26T01:46:37.122Z,21.64
2022-08-26T01:49:06.774Z,21.64
2022-08-26T01:51:39.336Z,21.66
2022-08-26T01:54:12.080Z,21.65
2022-08-26T01:56:40.473Z,21.60
2022-08-26T01:59:10.749Z,21.58
2022-08-26T02:01:38.882Z,21.58
2022-08-26T02:04:10.143Z,21.56
2022-08-26T02:06:38.905Z,21.56
2022-08-26T02:09:06.982Z,21.57
2022-08-26T02:11:34.735Z,21.56
2022-08-26T02:14:16.197Z,21.58
2022-08-26T02:16:46.626Z,21.58
2022-08-26T02:19:19.905Z,21.53
2022-08-26T02:21:51.222Z,21.51
2022-08-26T02:24:30.734Z,21.49
2022-08-26T02:26:58.153Z,21.42
2022-08-26T02:29:37.165Z,21.42
2022-08-26T02:32:08.019Z,21.44
2022-08-26T02:34:35.005Z,21.40
2022-08-26T02:37:04.711Z,21.39
2022-08-26T02:39:33.039Z,21.33
2022-08-26T02:41:59.903Z,21.29
2022-08-26T02:44:27.381Z,21.27
2022-08-26T02:46:54.671Z,21.30
2022-08-26T02:49:23.595Z,21.29
2022-08-26T02:51:50.372Z,21.24
2022-08-26T02:54:19.136Z,21.24
2022-08-26T02:56:45.773Z,21.24
2022-08-26T02:59:12.687Z,21.22
2022-08-26T03:01:40.707Z,21.23
2022-08-26T03:04:10.159Z,21.24
2022-08-26T03:06:37.209Z,21.20
2022-08-26T03:09:05.698Z,21.16
2022-08-26T03:11:33.318Z,21.14
2022-08-26T03:14:01.766Z,21.11
2022-08-26T03:16:36.961Z,21.13
2022-08-26T03:19:05.915Z,21.10
2022-08-26T03:21:33.002Z,21.10
2022-08-26T03:24:00.388Z,21.07
2022-08-26T03:26:28.418Z,21.05
2022-08-26T03:29:15.055Z,21.05
2022-08-26T03:31:42.026Z,21.09
2022-08-26T03:34:09.666Z,21.10
2022-08-26T03:36:38.659Z,21.09
2022-08-26T03:39:06.288Z,21.08
2022-08-26T03:41:34.892Z,21.05
2022-08-26T03:44:02.014Z,21.06
2022-08-26T03:46:33.102Z,21.06
2022-08-26T03:49:01.713Z,21.07
2022-08-26T03:51:29.122Z,21.06
2022-08-26T03:53:56.009Z,21.05
2022-08-26T03:56:23.775Z,21.05
2022-08-26T03:58:50.943Z,21.05
2022-08-26T04:01:17.575Z,21.05
2022-08-26T04:03:57.689Z,21.03
2022-08-26T04:06:30.625Z,21.03
2022-08-26T04:09:00.171Z,21.01
2022-08-26T04:11:34.061Z,21.02
2022-08-26T04:14:05.021Z,21.01
2022-08-26T04:16:31.849Z,20.99
2022-08-26T04:18:58.932Z,21.01
2022-08-26T04:21:26.900Z,21.02
2022-08-26T04:23:54.514Z,21.04
2022-08-26T04:26:23.385Z,21.01
2022-08-26T04:28:51.868Z,20.99
2022-08-26T04:31:19.723Z,20.98
2022-08-26T04:33:49.963Z,20.95
2022-08-26T04:36:17.528Z,20.92
2022-08-26T04:38:46.587Z,20.91
2022-08-26T04:41:14.996Z,20.92
2022-08-26T04:43:42.346Z,20.92
2022-08-26T04:46:09.727Z,20.93
2022-08-26T04:48:41.160Z,20.94
2022-08-26T04:51:09.706Z,20.92
2022-08-26T04:53:36.983Z,20.89
2022-08-26T04:56:04.089Z,20.87
2022-08-26T04:58:31.877Z,20.85
2022-08-26T05:00:58.544Z,20.84
2022-08-26T05:03:27.412Z,20.81
2022-08-26T05:05:58.403Z,20.83
2022-08-26T05:08:25.266Z,20.83
2022-08-26T05:10:57.074Z,20.81
2022-08-26T05:13:27.326Z,20.81
2022-08-26T05:15:54.727Z,20.78
2022-08-26T05:18:27.451Z,20.80
2022-08-26T05:20:54.649Z,20.80
2022-08-26T05:23:22.839Z,20.79
2022-08-26T05:25:59.010Z,20.80
2022-08-26T05:28:29.631Z,20.82
2022-08-26T05:30:56.420Z,20.82
2022-08-26T05:33:24.159Z,20.83
2022-08-26T05:35:51.026Z,20.80
2022-08-26T05:38:21.240Z,20.79
2022-08-26T05:40:52.551Z,20.79
2022-08-26T05:43:20.100Z,20.80
2022-08-26T05:45:48.829Z,20.80
2022-08-26T05:48:24.183Z,20.77
2022-08-26T05:50:53.184Z,20.78
2022-08-26T05:53:22.055Z,20.79
2022-08-26T05:55:53.042Z,20.80
2022-08-26T05:58:21.449Z,20.80
2022-08-26T06:01:11.013Z,20.82
2022-08-26T06:03:40.169Z,20.82
2022-08-26T06:06:12.357Z,20.80
2022-08-26T06:08:39.607Z,20.78
2022-08-26T06:11:10.768Z,20.79
2022-08-26T06:13:45.673Z,20.78
2022-08-26T06:16:17.820Z,20.79
2022-08-26T06:18:46.225Z,20.76
2022-08-26T06:21:26.473Z,20.76
2022-08-26T06:24:14.262Z,20.76
2022-08-26T06:26:42.915Z,20.77
2022-08-26T06:29:13.242Z,20.77
2022-08-26T06:31:50.322Z,20.76
2022-08-26T06:34:18.169Z,20.71
2022-08-26T06:36:45.029Z,20.73
2022-08-26T06:39:14.335Z,20.73
2022-08-26T06:41:43.374Z,20.74
2022-08-26T06:44:10.237Z,20.74
2022-08-26T06:46:37.119Z,20.77
2022-08-26T06:49:04.743Z,20.79
2022-08-26T06:51:34.691Z,20.83
2022-08-26T06:54:02.420Z,20.88
2022-08-26T06:56:34.109Z,20.92
2022-08-26T06:59:00.736Z,20.98
2022-08-26T07:01:32.939Z,21.03
2022-08-26T07:04:01.340Z,21.02
2022-08-26T07:06:28.434Z,21.01
2022-08-26T07:09:01.684Z,20.99
2022-08-26T07:11:30.740Z,21.01
2022-08-26T07:13:58.893Z,20.95
2022-08-26T07:16:28.003Z,20.93
2022-08-26T07:18:56.123Z,20.93
2022-08-26T07:21:24.567Z,20.90
2022-08-26T07:23:53.373Z,20.91
2022-08-26T07:26:26.844Z,20.92
2022-08-26T07:28:57.354Z,20.94
2022-08-26T07:31:26.102Z,20.91
2022-08-26T07:33:53.658Z,20.94
2022-08-26T07:36:21.640Z,20.94
2022-08-26T07:38:48.553Z,20.95
2022-08-26T07:41:16.876Z,20.94
2022-08-26T07:43:44.770Z,20.94
2022-08-26T07:46:16.463Z,20.97
2022-08-26T07:48:46.211Z,21.00
2022-08-26T07:51:15.375Z,21.05
2022-08-26T07:53:43.099Z,21.09
2022-08-26T07:56:09.636Z,21.08
2022-08-26T07:58:38.185Z,21.10
2022-08-26T08:01:05.514Z,21.12
2022-08-26T08:03:33.933Z,21.05
2022-08-26T08:06:00.643Z,21.04
2022-08-26T08:08:29.332Z,21.04
2022-08-26T08:10:57.014Z,21.07
2022-08-26T08:13:24.330Z,21.06
2022-08-26T08:15:51.141Z,21.02
2022-08-26T08:18:20.536Z,21.01
2022-08-26T08:20:58.998Z,21.02
2022-08-26T08:23:32.430Z,21.05
2022-08-26T08:26:04.380Z,21.09
2022-08-26T08:28:31.090Z,21.10
2022-08-26T08:30:58.221Z,21.11
2022-08-26T08:33:26.360Z,21.12
2022-08-26T08:35:52.854Z,21.08
2022-08-26T08:38:19.297Z,21.07
2022-08-26T08:40:46.489Z,21.07
2022-08-26T08:43:17.368Z,21.11
2022-08-26T08:45:58.357Z,21.15
2022-08-26T08:48:30.488Z,21.14
2022-08-26T08:51:22.591Z,21.13
2022-08-26T08:53:54.756Z,21.10
2022-08-26T08:56:28.873Z,21.15
2022-08-26T08:59:07.215Z,21.17
2022-08-26T09:01:52.547Z,21.19
2022-08-26T09:05:05.332Z,21.19
2022-08-26T09:07:43.209Z,21.13
2022-08-26T09:11:13.380Z,21.11
2022-08-26T09:13:52.980Z,21.16
2022-08-26T09:17:00.731Z,21.19
2022-08-26T09:19:53.959Z,21.24
2022-08-26T09:22:33.277Z,21.23
2022-08-26T09:25:01.475Z,21.23
2022-08-26T09:27:50.311Z,21.24
2022-08-26T09:30:29.951Z,21.22
2022-08-26T09:33:10.795Z,21.24
2022-08-26T09:35:40.873Z,21.32
2022-08-26T09:38:32.782Z,21.32
2022-08-26T09:41:01.952Z,21.38
2022-08-26T09:43:29.076Z,21.41
2022-08-26T09:46:12.456Z,21.45
2022-08-26T09:48:41.030Z,21.46
2022-08-26T09:51:28.154Z,21.48
2022-08-26T09:54:00.531Z,21.41
2022-08-26T09:56:36.653Z,21.37
2022-08-26T09:59:04.580Z,21.39
2022-08-26T10:01:38.223Z,21.45
2022-08-26T10:04:07.360Z,21.48
2022-08-26T10:06:40.259Z,21.54
2022-08-26T10:09:13.763Z,21.55
2022-08-26T10:11:48.074Z,21.58
2022-08-26T10:14:25.008Z,21.57
2022-08-26T10:16:53.613Z,21.55
2022-08-26T10:19:25.603Z,21.57
2022-08-26T10:22:18.533Z,21.59
2022-08-26T10:24:50.840Z,21.61
2022-08-26T10:27:49.744Z,21.66
2022-08-26T10:30:22.893Z,21.73
2022-08-26T10:32:55.656Z,21.80
2022-08-26T10:35:22.244Z,21.85
2022-08-26T10:37:54.092Z,21.82
2022-08-26T10:40:26.827Z,21.83
2022-08-26T10:43:12.555Z,21.82
2022-08-26T10:45:49.845Z,21.84
2022-08-26T10:48:22.954Z,21.88
2022-08-26T10:50:49.818Z,21.92
2022-08-26T10:53:35.269Z,22.00
2022-08-26T10:56:37.377Z,22.07
2022-08-26T10:59:24.204Z,22.11
2022-08-26T11:01:54.572Z,22.09
2022-08-26T11:04:52.650Z,22.08
2022-08-26T11:07:40.422Z,22.19
2022-08-26T11:10:18.847Z,22.25
2022-08-26T11:12:49.221Z,22.34
2022-08-26T11:15:24.514Z,22.46
2022-08-26T11:17:51.356Z,22.61
2022-08-26T11:20:29.916Z,22.71
2022-08-26T11:23:17.039Z,22.90
2022-08-26T11:25:55.743Z,23.03
2022-08-26T11:28:48.145Z,23.04
2022-08-26T11:31:40.675Z,23.05
2022-08-26T11:34:12.648Z,22.91
2022-08-26T11:36:39.255Z,22.81
2022-08-26T11:39:17.355Z,22.68
2022-08-26T11:41:49.470Z,22.61
2022-08-26T11:44:25.723Z,22.55
2022-08-26T11:46:58.305Z,22.63
2022-08-26T11:49:26.255Z,22.69
2022-08-26T11:51:55.753Z,22.74
2022-08-26T11:54:30.547Z,22.78
2022-08-26T11:57:09.443Z,22.77
2022-08-26T11:59:40.500Z,22.74
2022-08-26T12:02:17.974Z,22.78
2022-08-26T12:04:48.828Z,22.81
2022-08-26T12:07:16.528Z,22.89
2022-08-26T12:10:04.699Z,22.92
2022-08-26T12:12:38.689Z,22.89
2022-08-26T12:15:06.318Z,22.83
2022-08-26T12:17:32.885Z,22.78
2022-08-26T12:19:59.334Z,22.77
2022-08-26T12:22:34.543Z,22.82
2022-08-26T12:25:10.030Z,22.96
2022-08-26T12:27:45.235Z,22.91
2022-08-26T12:30:14.322Z,23.02
2022-08-26T12:32:51.061Z,23.19
2022-08-26T12:35:25.525Z,23.30
2022-08-26T12:37:53.945Z,23.32
2022-08-26T12:40:41.278Z,23.25
2022-08-26T12:43:09.951Z,23.30
2022-08-26T12:45:41.524Z,23.17
2022-08-26T12:48:11.954Z,22.96
2022-08-26T12:50:47.052Z,22.92
2022-08-26T12:53:22.149Z,22.83
2022-08-26T12:55:51.662Z,22.78
2022-08-26T12:58:18.074Z,22.73
2022-08-26T13:00:51.012Z,22.69
2022-08-26T13:03:50.321Z,22.67
2022-08-26T13:06:22.651Z,22.72
2022-08-26T13:08:51.475Z,22.65
2022-08-26T13:11:20.421Z,22.69
2022-08-26T13:14:00.159Z,22.59
2022-08-26T13:16:29.302Z,22.65
2022-08-26T13:19:00.041Z,22.59
2022-08-26T13:21:30.114Z,22.67
2022-08-26T13:24:11.761Z,22.72
2022-08-26T13:26:43.105Z,22.87
2022-08-26T13:29:10.797Z,23.06
2022-08-26T13:31:40.090Z,23.15
2022-08-26T13:34:08.493Z,23.25
2022-08-26T13:36:35.394Z,23.39
2022-08-26T13:39:01.942Z,23.44
2022-08-26T13:41:29.108Z,23.33
2022-08-26T13:43:56.141Z,23.13
2022-08-26T13:46:22.789Z,23.05
2022-08-26T13:48:49.369Z,23.14
2022-08-26T13:51:18.209Z,23.18
2022-08-26T13:53:44.686Z,23.24
2022-08-26T13:56:11.300Z,23.16
2022-08-26T13:58:37.829Z,23.09
2022-08-26T14:01:04.409Z,22.99
2022-08-26T14:03:31.055Z,22.94
2022-08-26T14:05:57.636Z,22.85
2022-08-26T14:08:24.452Z,22.77
2022-08-26T14:10:51.053Z,22.62
2022-08-26T14:13:18.502Z,22.57
2022-08-26T14:15:45.721Z,22.58
2022-08-26T14:18:16.904Z,22.65
2022-08-26T14:20:48.069Z,22.66
2022-08-26T14:23:15.402Z,22.69
2022-08-26T14:25:42.616Z,22.61
2022-08-26T14:28:09.350Z,22.59
2022-08-26T14:30:39.241Z,22.63
2022-08-26T14:33:05.960Z,22.60
2022-08-26T14:35:32.509Z,22.63
2022-08-26T14:37:58.980Z,22.65
2022-08-26T14:40:30.667Z,22.64
2022-08-26T14:42:58.685Z,22.71
2022-08-26T14:45:27.628Z,22.76
2022-08-26T14:47:56.697Z,22.77
2022-08-26T14:50:26.185Z,22.83
2022-08-26T14:53:11.299Z,22.77
2022-08-26T14:55:41.334Z,22.81
2022-08-26T14:58:09.428Z,22.77
2022-08-26T15:00:36.641Z,22.83
2022-08-26T15:03:03.605Z,22.95
2022-08-26T15:05:30.408Z,22.96
2022-08-26T15:07:56.912Z,22.95
2022-08-26T15:10:23.570Z,22.95
2022-08-26T15:12:50.123Z,23.00
2022-08-26T15:15:18.548Z,23.00
2022-08-26T15:17:45.154Z,23.15
2022-08-26T15:20:11.991Z,23.21
2022-08-26T15:22:39.781Z,23.29
2022-08-26T15:25:06.937Z,23.28
2022-08-26T15:27:33.553Z,23.29
2022-08-26T15:30:06.085Z,23.33
2022-08-26T15:32:32.699Z,23.34
2022-08-26T15:34:59.230Z,23.34
2022-08-26T15:37:25.714Z,23.33
2022-08-26T15:39:52.913Z,23.22
2022-08-26T15:42:20.911Z,23.06
2022-08-26T15:44:47.557Z,23.01
2022-08-26T15:47:14.220Z,22.93
2022-08-26T15:49:41.359Z,22.85
2022-08-26T15:52:09.376Z,22.87
2022-08-26T15:54:35.997Z,22.85
2022-08-26T15:57:04.093Z,22.89
2022-08-26T15:59:31.901Z,22.94
2022-08-26T16:01:59.859Z,22.93
2022-08-26T16:04:26.782Z,22.89
2022-08-26T16:06:54.181Z,22.76
2022-08-26T16:09:24.276Z,22.67
2022-08-26T16:11:51.721Z,22.71
2022-08-26T16:14:18.250Z,22.56
2022-08-26T16:16:44.747Z,22.52
2022-08-26T16:19:11.675Z,22.38
2022-08-26T16:21:40.745Z,22.40
2022-08-26T16:24:07.934Z,22.38
2022-08-26T16:26:37.248Z,22.23
2022-08-26T16:29:07.604Z,22.23
2022-08-26T16:31:35.922Z,22.19
2022-08-26T16:34:02.517Z,22.16
2022-08-26T16:36:28.995Z,22.11
2022-08-26T16:38:56.471Z,22.06
2022-08-26T16:41:25.812Z,22.08
2022-08-26T16:43:53.392Z,22.00
2022-08-26T16:46:22.218Z,21.88
2022-08-26T16:48:49.291Z,21.88
2022-08-26T16:51:18.733Z,21.89
2022-08-26T16:53:45.915Z,21.95
2022-08-26T16:56:18.855Z,21.92
2022-08-26T16:58:45.999Z,21.93
2022-08-26T17:01:12.526Z,21.84
2022-08-26T17:03:39.085Z,21.80
2022-08-26T17:06:05.874Z,21.76
2022-08-26T17:08:33.313Z,21.75
2022-08-26T17:11:00.662Z,21.67
2022-08-26T17:13:34.654Z,21.62
2022-08-26T17:16:02.272Z,21.57
2022-08-26T17:18:31.395Z,21.54
2022-08-26T17:21:02.718Z,21.56
2022-08-26T17:23:29.421Z,21.52
2022-08-26T17:25:55.920Z,21.55
2022-08-26T17:28:22.376Z,21.52
2022-08-26T17:30:48.952Z,21.52
2022-08-26T17:33:18.658Z,21.49
2022-08-26T17:35:48.611Z,21.47
2022-08-26T17:38:15.173Z,21.46
2022-08-26T17:40:41.640Z,21.44
2022-08-26T17:43:12.213Z,21.42
2022-08-26T17:45:40.358Z,21.37
2022-08-26T17:48:07.377Z,21.32
2022-08-26T17:50:34.013Z,21.28
2022-08-26T17:53:00.538Z,21.23
2022-08-26T17:55:27.101Z,21.16
2022-08-26T17:57:54.009Z,21.13
2022-08-26T18:00:23.718Z,21.13
2022-08-26T18:02:50.188Z,21.18
2022-08-26T18:05:17.553Z,21.13
2022-08-26T18:07:44.850Z,21.09
2022-08-26T18:10:13.809Z,21.05
2022-08-26T18:12:41.704Z,20.98
2022-08-26T18:15:09.579Z,20.94
2022-08-26T18:17:36.234Z,20.93
2022-08-26T18:20:03.246Z,20.92
2022-08-26T18:22:30.128Z,20.94
2022-08-26T18:24:58.814Z,20.90
2022-08-26T18:27:26.024Z,20.84
2022-08-26T18:29:52.559Z,20.79
2022-08-26T18:32:19.190Z,20.76
2022-08-26T18:34:45.641Z,20.70
2022-08-26T18:39:44.837Z,20.62
2022-08-26T18:42:11.352Z,20.62
2022-08-26T18:44:37.865Z,20.60
2022-08-26T18:47:04.794Z,20.62
2022-08-26T18:49:31.348Z,20.64
2022-08-26T18:51:57.861Z,20.63
2022-08-26T18:54:24.314Z,20.61
2022-08-26T18:56:51.031Z,20.59
2022-08-26T18:59:18.282Z,20.60
2022-08-26T19:01:45.540Z,20.58
2022-08-26T19:04:15.522Z,20.55
2022-08-26T19:06:43.236Z,20.54
2022-08-26T19:09:11.875Z,20.48
2022-08-26T19:11:43.139Z,20.48
2022-08-26T19:14:13.627Z,20.46
2022-08-26T19:16:43.346Z,20.47
2022-08-26T19:19:10.129Z,20.48
2022-08-26T19:21:37.458Z,20.49
2022-08-26T19:24:15.057Z,20.45
2022-08-26T19:26:43.078Z,20.41
2022-08-26T19:29:09.642Z,20.37
2022-08-26T19:31:36.375Z,20.35
2022-08-26T19:34:05.253Z,20.32
2022-08-26T19:36:32.532Z,20.28
2022-08-26T19:38:59.002Z,20.24
2022-08-26T19:41:36.556Z,20.19
2022-08-26T19:44:33.971Z,20.13
2022-08-26T19:47:01.174Z,20.09
2022-08-26T19:49:27.752Z,20.09
2022-08-26T19:51:54.402Z,20.01
2022-08-26T19:54:22.760Z,19.98
2022-08-26T19:56:49.812Z,19.93
2022-08-26T19:59:17.394Z,19.90
2022-08-26T20:01:43.969Z,19.85
2022-08-26T20:04:10.543Z,19.78
2022-08-26T20:06:36.982Z,19.77
2022-08-26T20:09:03.710Z,19.74
2022-08-26T20:11:30.383Z,19.73
2022-08-26T20:13:57.146Z,19.72
2022-08-26T20:16:23.643Z,19.70
2022-08-26T20:19:08.655Z,19.73
2022-08-26T20:21:38.917Z,19.74
2022-08-26T20:24:14.712Z,19.76
2022-08-26T20:26:42.869Z,19.73
2022-08-26T20:29:11.452Z,19.73
2022-08-26T20:31:38.793Z,19.72
2022-08-26T20:34:05.894Z,19.73
2022-08-26T20:36:33.172Z,19.73
2022-08-26T20:38:59.795Z,19.72
2022-08-26T20:41:28.190Z,19.71
2022-08-26T20:43:55.875Z,19.72
2022-08-26T20:46:25.120Z,19.71
2022-08-26T20:48:52.842Z,19.74
2022-08-26T20:51:20.390Z,19.74
2022-08-26T20:53:47.405Z,19.74
2022-08-26T20:56:15.724Z,19.72
2022-08-26T20:58:42.918Z,19.69
2022-08-26T21:01:18.400Z,19.67
2022-08-26T21:03:45.614Z,19.66
2022-08-26T21:06:12.480Z,19.63
2022-08-26T21:08:43.155Z,19.58
2022-08-26T21:11:10.134Z,19.51
2022-08-26T21:14:01.193Z,19.48
2022-08-26T21:16:24.525Z,19.48
2022-08-26T21:18:51.174Z,19.44
2022-08-26T21:21:17.952Z,19.42
2022-08-26T21:23:44.486Z,19.40
2022-08-26T21:26:14.920Z,19.40
2022-08-26T21:28:43.775Z,19.39
2022-08-26T21:31:13.226Z,19.40
2022-08-26T21:33:40.173Z,19.41
2022-08-26T21:36:07.770Z,19.37
2022-08-26T21:38:36.195Z,19.36
2022-08-26T21:41:09.499Z,19.35
2022-08-26T21:43:36.716Z,19.34
2022-08-26T21:46:14.372Z,19.34
2022-08-26T21:48:50.566Z,19.31
2022-08-26T21:51:19.681Z,19.31
2022-08-26T21:53:46.197Z,19.30
2022-08-26T21:56:15.444Z,19.30
2022-08-26T21:58:41.986Z,19.25
2022-08-26T22:01:14.051Z,19.25
2022-08-26T22:03:47.129Z,19.24
2022-08-26T22:06:19.381Z,19.22
2022-08-26T22:08:45.969Z,19.22
2022-08-26T22:11:14.244Z,19.22
2022-08-26T22:13:42.121Z,19.20
2022-08-26T22:16:09.552Z,19.18
2022-08-26T22:18:37.040Z,19.15
2022-08-26T22:21:07.299Z,19.15
2022-08-26T22:23:35.265Z,19.15
2022-08-26T22:26:02.236Z,19.12
2022-08-26T22:28:28.873Z,19.10
2022-08-26T22:30:55.777Z,19.07
2022-08-26T22:33:22.987Z,19.05
2022-08-26T22:35:52.674Z,19.04
2022-08-26T22:38:20.084Z,19.03
2022-08-26T22:40:50.454Z,18.99
2022-08-26T22:43:18.557Z,18.99
2022-08-26T22:45:47.147Z,19.01
2022-08-26T22:48:16.677Z,19.01
2022-08-26T22:50:44.846Z,19.01
2022-08-26T22:53:12.284Z,19.03
2022-08-26T22:55:39.109Z,19.01
2022-08-26T22:58:06.813Z,18.98
2022-08-26T23:00:34.251Z,18.94
2022-08-26T23:03:01.840Z,18.97
2022-08-26T23:05:29.625Z,18.98
2022-08-26T23:07:56.767Z,18.99
2022-08-26T23:10:23.837Z,18.99
2022-08-26T23:12:52.390Z,18.98
2022-08-26T23:15:20.958Z,18.97
2022-08-26T23:17:48.178Z,18.97
2022-08-26T23:20:26.870Z,18.96
2022-08-26T23:22:54.001Z,18.95
2022-08-26T23:25:20.955Z,18.93
2022-08-26T23:27:47.548Z,18.91
2022-08-26T23:30:21.310Z,18.91
2022-08-26T23:32:49.247Z,18.93
2022-08-26T23:35:20.119Z,18.92
2022-08-26T23:37:50.085Z,18.90
2022-08-26T23:40:30.683Z,18.89
2022-08-26T23:42:59.047Z,18.87
2022-08-26T23:45:27.139Z,18.86
2022-08-26T23:47:54.211Z,18.83
2022-08-26T23:50:44.448Z,18.80
2022-08-26T23:53:17.482Z,18.77
2022-08-26T23:55:43.952Z,18.77
2022-08-26T23:58:11.059Z,18.78
