createdAt,value
2018-10-06T00:01:05.814Z,99.90
2018-10-06T00:03:10.724Z,99.90
2018-10-06T00:05:15.902Z,99.90
2018-10-06T00:07:20.750Z,99.90
2018-10-06T00:09:25.696Z,99.90
2018-10-06T00:11:30.932Z,99.90
2018-10-06T00:13:35.911Z,99.90
2018-10-06T00:15:41.399Z,99.90
2018-10-06T00:17:46.431Z,99.90
2018-10-06T00:19:51.532Z,99.90
2018-10-06T00:21:56.844Z,99.90
2018-10-06T00:24:01.939Z,99.90
2018-10-06T00:26:07.482Z,99.90
2018-10-06T00:28:12.369Z,99.90
2018-10-06T00:30:17.751Z,99.90
2018-10-06T00:32:22.993Z,99.90
2018-10-06T00:34:28.361Z,99.90
2018-10-06T00:36:33.633Z,99.90
2018-10-06T00:38:39.398Z,99.90
2018-10-06T00:40:44.328Z,99.90
2018-10-06T00:42:49.181Z,99.90
2018-10-06T00:44:54.198Z,99.90
2018-10-06T00:46:59.173Z,99.90
2018-10-06T00:49:03.826Z,99.90
2018-10-06T00:51:08.880Z,99.90
2018-10-06T00:53:14.209Z,99.90
2018-10-06T00:55:19.561Z,99.90
2018-10-06T00:57:24.679Z,99.90
2018-10-06T00:59:29.892Z,99.90
2018-10-06T01:01:35.222Z,99.90
2018-10-06T01:03:40.382Z,99.90
2018-10-06T01:05:45.332Z,99.90
2018-10-06T01:07:50.112Z,99.90
2018-10-06T01:09:54.914Z,99.90
2018-10-06T01:12:00.297Z,99.90
2018-10-06T01:14:06.175Z,99.90
2018-10-06T01:16:10.864Z,99.90
2018-10-06T01:18:16.370Z,99.90
2018-10-06T01:20:21.262Z,99.90
2018-10-06T01:22:26.435Z,99.90
2018-10-06T01:24:31.965Z,99.90
2018-10-06T01:26:37.250Z,99.90
2018-10-06T01:28:42.099Z,99.90
2018-10-06T01:30:47.221Z,99.90
2018-10-06T01:32:52.339Z,99.90
2018-10-06T01:34:57.414Z,99.90
2018-10-06T01:37:02.576Z,99.90
2018-10-06T01:39:08.742Z,99.90
2018-10-06T01:41:13.473Z,99.90
2018-10-06T01:43:18.359Z,99.90
2018-10-06T01:45:23.305Z,99.90
2018-10-06T01:47:28.314Z,99.90
2018-10-06T01:49:33.253Z,99.90
2018-10-06T01:51:38.210Z,99.90
2018-10-06T01:53:42.875Z,99.90
2018-10-06T01:55:47.759Z,99.90
2018-10-06T01:57:52.434Z,99.90
2018-10-06T01:59:57.169Z,99.90
2018-10-06T02:02:02.194Z,99.90
2018-10-06T02:04:06.848Z,99.90
2018-10-06T02:06:11.819Z,99.90
2018-10-06T02:08:16.894Z,99.90
2018-10-06T02:10:21.857Z,99.90
2018-10-06T02:12:26.636Z,99.90
2018-10-06T02:14:31.879Z,99.90
2018-10-06T02:16:36.548Z,99.90
2018-10-06T02:18:41.460Z,99.90
2018-10-06T02:20:46.425Z,99.90
2018-10-06T02:22:51.327Z,99.90
2018-10-06T02:24:56.313Z,99.90
2018-10-06T02:27:01.569Z,99.90
2018-10-06T02:29:06.387Z,99.90
2018-10-06T02:31:11.347Z,99.90
2018-10-06T02:33:16.162Z,99.90
2018-10-06T02:35:21.263Z,99.90
2018-10-06T02:37:26.598Z,99.90
2018-10-06T02:39:31.470Z,99.90
2018-10-06T02:41:36.596Z,99.90
2018-10-06T02:43:41.365Z,99.90
2018-10-06T02:45:46.572Z,99.90
2018-10-06T02:47:51.729Z,99.90
2018-10-06T02:49:56.651Z,99.90
2018-10-06T02:52:01.436Z,99.90
2018-10-06T02:54:06.228Z,99.90
2018-10-06T02:56:11.487Z,99.90
2018-10-06T02:58:16.523Z,99.90
2018-10-06T03:00:21.433Z,99.90
2018-10-06T03:02:26.668Z,99.90
2018-10-06T03:04:31.552Z,99.90
2018-10-06T03:06:36.466Z,99.90
2018-10-06T03:08:41.551Z,99.90
2018-10-06T03:10:46.877Z,99.90
2018-10-06T03:12:52.351Z,99.90
2018-10-06T03:14:57.371Z,99.90
2018-10-06T03:17:02.244Z,99.90
2018-10-06T03:19:07.249Z,99.90
2018-10-06T03:21:11.970Z,99.90
2018-10-06T03:23:17.029Z,99.90
2018-10-06T03:25:22.033Z,99.90
2018-10-06T03:27:26.822Z,99.90
2018-10-06T03:29:31.785Z,99.90
2018-10-06T03:31:36.775Z,99.90
2018-10-06T03:33:41.902Z,99.90
2018-10-06T03:35:47.035Z,99.90
2018-10-06T03:37:51.756Z,99.90
2018-10-06T03:39:56.631Z,99.90
2018-10-06T03:42:01.759Z,99.90
2018-10-06T03:44:06.740Z,99.90
2018-10-06T03:46:18.564Z,99.90
2018-10-06T03:48:23.429Z,99.90
2018-10-06T03:50:28.164Z,99.90
2018-10-06T03:52:32.884Z,99.90
2018-10-06T03:54:37.571Z,99.90
2018-10-06T03:56:43.712Z,99.90
2018-10-06T03:58:48.401Z,99.90
2018-10-06T04:00:53.081Z,99.90
2018-10-06T04:02:57.713Z,99.90
2018-10-06T04:05:02.514Z,99.90
2018-10-06T04:07:07.289Z,99.90
2018-10-06T04:09:12.030Z,99.90
2018-10-06T04:11:16.694Z,99.90
2018-10-06T04:13:21.445Z,99.90
2018-10-06T04:15:26.309Z,99.90
2018-10-06T04:17:31.023Z,99.90
2018-10-06T04:19:35.721Z,99.90
2018-10-06T04:21:46.671Z,99.90
2018-10-06T04:23:51.561Z,99.90
2018-10-06T04:25:56.197Z,99.90
2018-10-06T04:28:00.887Z,99.90
2018-10-06T04:30:05.925Z,99.90
2018-10-06T04:32:10.638Z,99.90
2018-10-06T04:34:15.371Z,99.90
2018-10-06T04:36:20.068Z,99.90
2018-10-06T04:38:24.799Z,99.90
2018-10-06T04:40:29.442Z,99.90
2018-10-06T04:42:34.085Z,99.90
2018-10-06T04:44:38.759Z,99.90
2018-10-06T04:46:43.435Z,99.90
2018-10-06T04:48:48.088Z,99.90
2018-10-06T04:50:52.771Z,99.90
2018-10-06T04:52:57.757Z,99.90
2018-10-06T04:55:02.444Z,99.90
2018-10-06T04:57:07.293Z,99.90
2018-10-06T04:59:11.978Z,99.90
2018-10-06T05:01:16.887Z,99.90
2018-10-06T05:03:21.730Z,99.90
2018-10-06T05:05:26.537Z,99.90
2018-10-06T05:07:31.251Z,99.90
2018-10-06T05:09:35.930Z,99.90
2018-10-06T05:11:40.603Z,99.90
2018-10-06T05:13:45.540Z,99.90
2018-10-06T05:15:50.329Z,99.90
2018-10-06T05:17:55.024Z,99.90
2018-10-06T05:19:59.754Z,99.90
2018-10-06T05:22:04.434Z,99.90
2018-10-06T05:24:09.057Z,99.90
2018-10-06T05:26:13.813Z,99.90
2018-10-06T05:28:18.598Z,99.90
2018-10-06T05:30:23.541Z,99.90
2018-10-06T05:32:28.552Z,99.90
2018-10-06T05:34:33.287Z,99.90
2018-10-06T05:36:38.059Z,99.90
2018-10-06T05:38:42.788Z,99.90
2018-10-06T05:40:47.635Z,99.90
2018-10-06T05:42:52.370Z,99.90
2018-10-06T05:44:57.216Z,99.90
2018-10-06T05:47:02.147Z,99.90
2018-10-06T05:49:07.204Z,99.90
2018-10-06T05:51:11.904Z,99.90
2018-10-06T05:53:16.669Z,99.90
2018-10-06T05:55:21.490Z,99.90
2018-10-06T05:57:26.276Z,99.90
2018-10-06T05:59:30.979Z,99.90
2018-10-06T06:01:35.878Z,99.90
2018-10-06T06:03:40.913Z,99.90
2018-10-06T06:05:45.668Z,99.90
2018-10-06T06:07:50.386Z,99.90
2018-10-06T06:09:55.520Z,99.90
2018-10-06T06:12:00.287Z,99.90
2018-10-06T06:14:05.314Z,99.90
2018-10-06T06:16:10.615Z,99.90
2018-10-06T06:18:15.428Z,99.90
2018-10-06T06:20:20.520Z,99.90
2018-10-06T06:22:25.615Z,99.90
2018-10-06T06:24:30.851Z,99.90
2018-10-06T06:26:35.659Z,99.90
2018-10-06T06:28:40.542Z,99.90
2018-10-06T06:30:45.585Z,99.90
2018-10-06T06:32:50.512Z,99.90
2018-10-06T06:34:55.509Z,99.90
2018-10-06T06:37:00.334Z,99.90
2018-10-06T06:39:06.061Z,99.90
2018-10-06T06:41:10.909Z,99.90
2018-10-06T06:43:15.681Z,99.90
2018-10-06T06:45:20.455Z,99.90
2018-10-06T06:47:25.428Z,99.90
2018-10-06T06:49:30.389Z,99.90
2018-10-06T06:51:35.475Z,99.90
2018-10-06T06:53:40.475Z,99.90
2018-10-06T06:55:45.247Z,99.90
2018-10-06T06:57:50.194Z,99.90
2018-10-06T06:59:54.825Z,99.90
2018-10-06T07:01:59.766Z,99.90
2018-10-06T07:04:04.690Z,99.90
2018-10-06T07:06:10.398Z,99.90
2018-10-06T07:08:15.569Z,99.90
2018-10-06T07:10:21.006Z,99.90
2018-10-06T07:12:25.962Z,99.90
2018-10-06T07:14:30.979Z,99.90
2018-10-06T07:16:36.362Z,99.90
2018-10-06T07:18:41.410Z,99.90
2018-10-06T07:20:46.404Z,99.90
2018-10-06T07:22:51.908Z,99.90
2018-10-06T07:24:57.074Z,99.90
2018-10-06T07:27:02.555Z,99.90
2018-10-06T07:29:07.905Z,99.90
2018-10-06T07:31:13.426Z,99.90
2018-10-06T07:33:18.671Z,99.90
2018-10-06T07:35:24.878Z,99.90
2018-10-06T07:37:30.297Z,99.90
2018-10-06T07:39:35.972Z,99.90
2018-10-06T07:41:41.259Z,99.90
2018-10-06T07:43:47.118Z,99.90
2018-10-06T07:45:52.259Z,99.90
2018-10-06T07:47:57.219Z,99.90
2018-10-06T07:50:02.245Z,99.90
2018-10-06T07:52:07.366Z,99.90
2018-10-06T07:54:13.193Z,99.90
2018-10-06T07:56:18.530Z,99.90
2018-10-06T07:58:25.189Z,99.90
2018-10-06T08:00:30.405Z,99.90
2018-10-06T08:02:35.802Z,99.90
2018-10-06T08:04:40.990Z,99.90
2018-10-06T08:06:46.709Z,99.90
2018-10-06T08:08:52.446Z,99.90
2018-10-06T08:11:02.692Z,99.90
2018-10-06T08:13:07.941Z,99.90
2018-10-06T08:15:13.042Z,99.90
2018-10-06T08:17:20.449Z,99.90
2018-10-06T08:19:25.468Z,99.90
2018-10-06T08:21:30.723Z,99.90
2018-10-06T08:23:36.320Z,99.90
2018-10-06T08:25:41.377Z,99.90
2018-10-06T08:27:47.404Z,99.90
2018-10-06T08:29:54.685Z,99.90
2018-10-06T08:32:07.312Z,99.90
2018-10-06T08:34:12.873Z,99.90
2018-10-06T08:36:18.524Z,99.90
2018-10-06T08:38:23.702Z,99.90
2018-10-06T08:40:29.216Z,99.90
2018-10-06T08:42:34.444Z,99.90
2018-10-06T08:44:42.289Z,99.90
2018-10-06T08:46:47.489Z,99.90
2018-10-06T08:48:52.505Z,99.90
2018-10-06T08:50:57.513Z,99.90
2018-10-06T08:53:02.508Z,99.90
2018-10-06T08:55:07.632Z,99.90
2018-10-06T08:57:12.797Z,99.90
2018-10-06T08:59:17.606Z,99.90
2018-10-06T09:01:23.275Z,99.90
2018-10-06T09:03:28.388Z,99.90
2018-10-06T09:05:33.160Z,99.90
2018-10-06T09:07:38.214Z,99.90
2018-10-06T09:09:43.354Z,99.90
2018-10-06T09:11:48.573Z,99.90
2018-10-06T09:13:53.518Z,99.90
2018-10-06T09:15:58.446Z,99.90
2018-10-06T09:18:03.560Z,99.90
2018-10-06T09:20:08.909Z,99.90
2018-10-06T09:22:15.337Z,99.90
2018-10-06T09:24:20.381Z,99.90
2018-10-06T09:26:25.581Z,99.90
2018-10-06T09:28:30.489Z,99.90
2018-10-06T09:30:35.588Z,99.90
2018-10-06T09:32:40.810Z,99.90
2018-10-06T09:34:45.841Z,99.90
2018-10-06T09:36:50.726Z,99.90
2018-10-06T09:38:55.894Z,99.90
2018-10-06T09:41:00.777Z,99.90
2018-10-06T09:43:05.908Z,99.90
2018-10-06T09:45:11.120Z,99.90
2018-10-06T09:47:15.931Z,99.90
2018-10-06T09:49:21.004Z,99.90
2018-10-06T09:51:26.090Z,99.90
2018-10-06T09:53:31.338Z,99.90
2018-10-06T09:55:39.268Z,99.90
2018-10-06T09:57:44.302Z,99.90
2018-10-06T09:59:49.308Z,99.90
2018-10-06T10:01:59.492Z,99.90
2018-10-06T10:04:08.520Z,99.90
2018-10-06T10:06:13.566Z,99.90
2018-10-06T10:08:18.709Z,99.90
2018-10-06T10:10:23.847Z,99.90
2018-10-06T10:12:28.858Z,99.90
2018-10-06T10:14:34.101Z,99.90
2018-10-06T10:16:39.240Z,99.90
2018-10-06T10:18:44.601Z,99.90
2018-10-06T10:20:50.979Z,99.90
2018-10-06T10:22:56.174Z,99.90
2018-10-06T10:25:01.300Z,99.90
2018-10-06T10:27:06.613Z,99.90
2018-10-06T10:29:16.141Z,99.90
2018-10-06T10:31:23.524Z,99.90
2018-10-06T10:33:28.411Z,99.90
2018-10-06T10:35:33.464Z,99.90
2018-10-06T10:37:38.196Z,99.90
2018-10-06T10:39:43.345Z,99.90
2018-10-06T10:41:48.470Z,99.90
2018-10-06T10:43:53.797Z,99.90
2018-10-06T10:45:59.033Z,99.90
2018-10-06T10:48:04.150Z,99.90
2018-10-06T10:50:09.031Z,99.90
2018-10-06T10:52:13.966Z,99.90
2018-10-06T10:54:18.961Z,99.90
2018-10-06T10:56:24.099Z,99.90
2018-10-06T10:58:29.461Z,99.90
2018-10-06T11:00:35.003Z,99.90
2018-10-06T11:02:39.906Z,99.90
2018-10-06T11:04:44.966Z,99.90
2018-10-06T11:06:50.020Z,99.90
2018-10-06T11:08:55.010Z,99.90
2018-10-06T11:11:01.217Z,99.90
2018-10-06T11:13:06.345Z,99.90
2018-10-06T11:15:11.147Z,99.90
2018-10-06T11:17:16.185Z,99.90
2018-10-06T11:19:21.217Z,99.90
2018-10-06T11:21:26.212Z,99.90
2018-10-06T11:23:31.322Z,99.90
2018-10-06T11:25:38.651Z,99.90
2018-10-06T11:27:44.388Z,99.80
2018-10-06T11:29:49.985Z,99.50
2018-10-06T11:31:56.223Z,99.40
2018-10-06T11:34:01.572Z,99.30
2018-10-06T11:36:06.606Z,99.00
2018-10-06T11:38:11.832Z,98.90
2018-10-06T11:40:16.852Z,98.70
2018-10-06T11:42:21.802Z,98.40
2018-10-06T11:44:26.766Z,98.30
2018-10-06T11:46:32.051Z,98.00
2018-10-06T11:48:37.238Z,97.80
2018-10-06T11:50:42.198Z,97.40
2018-10-06T11:52:47.305Z,97.10
2018-10-06T11:54:54.583Z,97.20
2018-10-06T11:57:00.623Z,97.00
2018-10-06T11:59:05.989Z,96.90
2018-10-06T12:01:12.716Z,96.90
2018-10-06T12:03:20.639Z,96.90
2018-10-06T12:05:25.845Z,96.80
2018-10-06T12:07:31.475Z,96.60
2018-10-06T12:09:36.610Z,96.60
2018-10-06T12:11:41.603Z,96.20
2018-10-06T12:13:46.648Z,95.80
2018-10-06T12:15:52.046Z,95.70
2018-10-06T12:17:58.932Z,95.50
2018-10-06T12:20:10.605Z,95.40
2018-10-06T12:24:29.822Z,95.20
2018-10-06T12:26:34.992Z,95.00
2018-10-06T12:28:40.585Z,95.10
2018-10-06T12:30:45.988Z,95.00
2018-10-06T12:32:51.895Z,94.90
2018-10-06T12:35:01.170Z,95.00
2018-10-06T12:37:10.846Z,95.00
2018-10-06T12:39:18.369Z,94.80
2018-10-06T12:41:28.141Z,95.10
2018-10-06T12:43:37.711Z,94.90
2018-10-06T12:45:45.661Z,95.00
2018-10-06T12:47:54.445Z,94.90
2018-10-06T12:50:03.107Z,94.40
2018-10-06T12:52:11.569Z,94.50
2018-10-06T12:54:19.008Z,94.50
2018-10-06T12:56:28.218Z,94.40
2018-10-06T12:58:34.686Z,94.40
2018-10-06T13:00:40.393Z,94.00
2018-10-06T13:02:48.893Z,93.90
2018-10-06T13:04:55.066Z,93.70
2018-10-06T13:07:03.579Z,93.60
2018-10-06T13:09:10.632Z,93.10
2018-10-06T13:11:15.804Z,92.90
2018-10-06T13:13:20.570Z,92.80
2018-10-06T13:15:25.457Z,93.00
2018-10-06T13:17:30.309Z,92.70
2018-10-06T13:19:35.680Z,92.00
2018-10-06T13:21:40.632Z,92.30
2018-10-06T13:23:45.959Z,92.40
2018-10-06T13:25:51.161Z,91.70
2018-10-06T13:27:55.961Z,91.30
2018-10-06T13:30:00.955Z,90.80
2018-10-06T13:32:06.106Z,90.00
2018-10-06T13:34:11.481Z,89.20
2018-10-06T13:36:17.022Z,87.50
2018-10-06T13:38:22.922Z,86.40
2018-10-06T13:40:28.485Z,85.40
2018-10-06T13:42:33.266Z,85.80
2018-10-06T13:44:38.018Z,86.10
2018-10-06T13:46:45.688Z,86.20
2018-10-06T13:48:50.908Z,85.90
2018-10-06T13:50:56.164Z,84.60
2018-10-06T13:53:00.880Z,84.30
2018-10-06T13:55:06.027Z,83.30
2018-10-06T13:57:10.985Z,82.70
2018-10-06T13:59:15.933Z,82.90
2018-10-06T14:03:19.210Z,82.80
2018-10-06T14:05:24.032Z,82.80
2018-10-06T14:07:28.887Z,81.80
2018-10-06T14:09:33.693Z,81.20
2018-10-06T14:11:38.590Z,81.80
2018-10-06T14:13:43.412Z,83.10
2018-10-06T14:15:48.163Z,84.00
2018-10-06T14:17:52.964Z,84.40
2018-10-06T14:19:57.911Z,84.50
2018-10-06T14:22:02.709Z,84.40
2018-10-06T14:24:07.598Z,82.10
2018-10-06T14:26:12.546Z,82.10
2018-10-06T14:28:17.319Z,81.70
2018-10-06T14:30:22.138Z,81.70
2018-10-06T14:32:26.918Z,82.30
2018-10-06T14:34:31.817Z,82.70
2018-10-06T14:36:36.636Z,84.10
2018-10-06T14:38:41.437Z,83.70
2018-10-06T14:40:46.575Z,83.40
2018-10-06T14:42:51.765Z,84.00
2018-10-06T14:44:56.603Z,83.80
2018-10-06T14:47:02.585Z,83.50
2018-10-06T14:49:07.650Z,83.80
2018-10-06T14:51:12.628Z,82.80
2018-10-06T14:53:17.721Z,82.80
2018-10-06T14:55:23.031Z,83.60
2018-10-06T14:57:28.172Z,82.50
2018-10-06T14:59:33.183Z,82.20
2018-10-06T15:01:38.308Z,82.40
2018-10-06T15:03:43.417Z,82.70
2018-10-06T15:05:48.632Z,82.40
2018-10-06T15:07:53.777Z,82.90
2018-10-06T15:09:58.791Z,82.00
2018-10-06T15:12:04.406Z,81.30
2018-10-06T15:14:09.796Z,81.90
2018-10-06T15:16:16.821Z,82.20
2018-10-06T15:18:22.041Z,81.60
2018-10-06T15:20:27.322Z,82.20
2018-10-06T15:22:32.201Z,81.50
2018-10-06T15:24:37.176Z,80.80
2018-10-06T15:26:42.402Z,82.20
2018-10-06T15:28:47.422Z,81.20
2018-10-06T15:30:52.553Z,81.20
2018-10-06T15:32:57.569Z,81.20
2018-10-06T15:35:02.495Z,81.50
2018-10-06T15:37:07.511Z,81.80
2018-10-06T15:39:16.850Z,80.00
2018-10-06T15:41:23.049Z,79.10
2018-10-06T15:43:31.758Z,79.40
2018-10-06T15:45:36.846Z,79.70
2018-10-06T15:47:41.759Z,79.50
2018-10-06T15:49:46.670Z,79.80
2018-10-06T15:51:51.485Z,80.60
2018-10-06T15:53:56.383Z,81.10
2018-10-06T15:59:16.062Z,81.10
2018-10-06T16:01:22.371Z,81.80
2018-10-06T16:16:18.950Z,81.70
2018-10-06T16:18:24.160Z,83.60
2018-10-06T16:20:29.408Z,83.90
2018-10-06T16:22:34.933Z,84.10
2018-10-06T16:24:41.322Z,84.20
2018-10-06T16:26:47.291Z,84.30
2018-10-06T16:28:54.335Z,84.50
2018-10-06T16:31:00.726Z,84.40
2018-10-06T16:33:06.633Z,84.90
2018-10-06T16:35:12.155Z,85.30
2018-10-06T16:37:17.328Z,85.50
2018-10-06T16:39:23.301Z,85.80
2018-10-06T16:41:30.793Z,86.30
2018-10-06T17:38:26.417Z,87.20
2018-10-06T17:40:36.716Z,90.60
2018-10-06T19:09:31.862Z,90.60
2018-10-06T19:14:42.815Z,95.90
2018-10-06T19:29:47.849Z,96.30
2018-10-06T19:31:54.794Z,97.60
2018-10-06T19:34:01.219Z,97.90
2018-10-06T19:36:06.910Z,98.20
2018-10-06T19:38:12.442Z,98.60
2018-10-06T19:40:18.171Z,99.10
2018-10-06T19:42:24.645Z,99.30
2018-10-06T19:44:30.627Z,99.50
2018-10-06T19:48:53.171Z,99.90
2018-10-06T19:51:00.108Z,99.90
2018-10-06T19:53:06.112Z,99.90
2018-10-06T19:55:12.011Z,99.90
2018-10-06T19:59:47.377Z,99.90
2018-10-06T20:01:53.824Z,99.90
2018-10-06T20:04:00.114Z,99.90
2018-10-06T20:06:06.347Z,99.90
2018-10-06T20:08:12.134Z,99.90
2018-10-06T20:10:20.896Z,99.90
2018-10-06T20:25:24.964Z,99.90
2018-10-06T20:27:30.495Z,99.90
2018-10-06T20:29:35.837Z,99.90
2018-10-06T20:31:46.317Z,99.90
2018-10-06T20:33:53.574Z,99.90
2018-10-06T20:36:00.809Z,99.90
2018-10-06T20:50:57.690Z,99.90
2018-10-06T20:53:05.439Z,99.90
2018-10-06T20:55:11.658Z,99.90
2018-10-06T20:57:25.918Z,99.90
2018-10-06T20:59:31.491Z,99.90
2018-10-06T21:14:18.486Z,99.90
2018-10-06T21:16:23.387Z,99.90
2018-10-06T21:18:28.626Z,99.90
2018-10-06T21:20:33.680Z,99.90
2018-10-06T21:22:39.235Z,99.90
2018-10-06T21:24:44.225Z,99.90
2018-10-06T21:26:49.371Z,99.90
2018-10-06T21:28:54.561Z,99.90
2018-10-06T21:30:59.604Z,99.90
2018-10-06T21:33:04.807Z,99.90
2018-10-06T21:35:09.594Z,99.90
2018-10-06T21:37:14.403Z,99.90
2018-10-06T21:39:19.629Z,99.90
2018-10-06T21:41:24.700Z,99.90
2018-10-06T21:43:29.924Z,99.90
2018-10-06T21:45:35.033Z,99.90
2018-10-06T21:47:39.813Z,99.90
2018-10-06T21:49:44.650Z,99.90
2018-10-06T21:51:49.630Z,99.90
2018-10-06T21:53:54.545Z,99.90
2018-10-06T21:55:59.503Z,99.90
2018-10-06T21:58:04.428Z,99.90
2018-10-06T22:00:09.428Z,99.90
2018-10-06T22:02:14.381Z,99.90
2018-10-06T22:04:19.246Z,99.90
2018-10-06T22:06:24.212Z,99.90
2018-10-06T22:08:29.077Z,99.90
2018-10-06T22:10:33.971Z,99.90
2018-10-06T22:12:38.873Z,99.90
2018-10-06T22:14:43.822Z,99.90
2018-10-06T22:16:48.625Z,99.90
2018-10-06T22:18:53.550Z,99.90
2018-10-06T22:20:58.376Z,99.90
2018-10-06T22:23:03.309Z,99.90
2018-10-06T22:25:08.256Z,99.90
2018-10-06T22:27:13.018Z,99.90
2018-10-06T22:29:18.037Z,99.90
2018-10-06T22:31:22.886Z,99.90
2018-10-06T22:33:27.725Z,99.90
2018-10-06T22:35:32.756Z,99.90
2018-10-06T22:37:37.726Z,99.90
2018-10-06T22:39:42.940Z,99.90
2018-10-06T22:41:47.734Z,99.90
2018-10-06T22:43:52.667Z,99.90
2018-10-06T22:45:57.470Z,99.90
2018-10-06T22:48:02.520Z,99.90
2018-10-06T22:50:08.433Z,99.90
2018-10-06T22:52:13.393Z,99.90
2018-10-06T22:54:18.541Z,99.90
2018-10-06T22:56:23.611Z,99.90
2018-10-06T22:58:28.458Z,99.90
2018-10-06T23:00:33.388Z,99.90
2018-10-06T23:02:38.220Z,99.90
2018-10-06T23:04:43.082Z,99.90
2018-10-06T23:06:48.302Z,99.90
2018-10-06T23:08:53.022Z,99.90
2018-10-06T23:10:57.950Z,99.90
2018-10-06T23:13:02.841Z,99.90
2018-10-06T23:15:07.724Z,99.90
2018-10-06T23:17:12.443Z,99.90
2018-10-06T23:19:17.177Z,99.90
2018-10-06T23:21:22.060Z,99.90
2018-10-06T23:23:26.914Z,99.90
2018-10-06T23:25:31.701Z,99.90
2018-10-06T23:27:36.517Z,99.90
2018-10-06T23:29:41.298Z,99.90
2018-10-06T23:31:46.075Z,99.90
2018-10-06T23:33:51.109Z,99.90
2018-10-06T23:35:55.865Z,99.90
2018-10-06T23:38:00.916Z,99.90
2018-10-06T23:40:05.693Z,99.90
2018-10-06T23:42:10.531Z,99.90
2018-10-06T23:44:15.257Z,99.90
2018-10-06T23:46:20.160Z,99.90
2018-10-06T23:48:24.931Z,99.90
2018-10-06T23:50:29.804Z,99.90
2018-10-06T23:52:34.592Z,99.90
2018-10-06T23:54:39.545Z,99.90
2018-10-06T23:56:44.442Z,99.90
2018-10-06T23:58:49.230Z,99.90
