createdAt,value
2017-11-10T00:06:19.000Z,17.6
2017-11-10T00:16:19.000Z,17.6
2017-11-10T00:26:19.000Z,17.5
2017-11-10T00:36:19.000Z,17.4
2017-11-10T00:46:19.000Z,17.5
2017-11-10T00:56:19.000Z,17.4
2017-11-10T01:06:19.000Z,17.3
2017-11-10T01:16:19.000Z,17.4
2017-11-10T01:26:19.000Z,17.3
2017-11-10T01:36:19.000Z,17.4
2017-11-10T01:46:19.000Z,17.2
2017-11-10T01:56:19.000Z,17.2
2017-11-10T02:06:19.000Z,17.2
2017-11-10T02:16:19.000Z,17.1
2017-11-10T02:26:19.000Z,17.2
2017-11-10T02:36:19.000Z,17.2
2017-11-10T02:46:19.000Z,17.2
2017-11-10T02:56:19.000Z,17.3
2017-11-10T03:06:19.000Z,17.1
2017-11-10T03:16:19.000Z,17
2017-11-10T03:26:19.000Z,17.2
2017-11-10T03:36:19.000Z,17
2017-11-10T03:46:20.000Z,17
2017-11-10T03:56:20.000Z,17.1
2017-11-10T04:06:20.000Z,17.2
2017-11-10T04:16:20.000Z,17.3
2017-11-10T04:26:20.000Z,17.6
2017-11-10T04:36:20.000Z,17.8
2017-11-10T04:46:20.000Z,17.8
2017-11-10T04:56:20.000Z,17.8
2017-11-10T05:06:20.000Z,17.6
2017-11-10T05:16:20.000Z,17.4
2017-11-10T05:26:20.000Z,17.1
2017-11-10T05:36:20.000Z,17.2
2017-11-10T05:46:20.000Z,17.2
2017-11-10T05:56:20.000Z,17.1
2017-11-10T06:06:20.000Z,17
2017-11-10T06:16:20.000Z,17
2017-11-10T06:26:20.000Z,17.2
2017-11-10T06:36:20.000Z,17
2017-11-10T06:46:20.000Z,17
2017-11-10T06:56:20.000Z,17
2017-11-10T07:06:20.000Z,17
2017-11-10T07:16:20.000Z,17.1
2017-11-10T07:26:20.000Z,17
2017-11-10T07:36:20.000Z,17.2
2017-11-10T07:46:20.000Z,18.1
2017-11-10T07:56:20.000Z,18.9
2017-11-10T08:06:20.000Z,19.2
2017-11-10T08:16:20.000Z,19.3
2017-11-10T08:26:20.000Z,19.4
2017-11-10T08:36:20.000Z,19.5
2017-11-10T08:46:20.000Z,19.4
2017-11-10T08:56:20.000Z,19.8
2017-11-10T09:06:21.000Z,19.7
2017-11-10T09:16:20.000Z,19.8
2017-11-10T09:26:20.000Z,19.8
2017-11-10T09:36:20.000Z,19.9
2017-11-10T09:46:20.000Z,19.9
2017-11-10T09:56:20.000Z,19.9
2017-11-10T10:06:20.000Z,19.9
2017-11-10T10:16:21.000Z,20
2017-11-10T10:26:20.000Z,20
2017-11-10T10:36:21.000Z,20
2017-11-10T10:46:21.000Z,20
2017-11-10T10:56:21.000Z,20.1
2017-11-10T11:06:21.000Z,20.1
2017-11-10T11:16:21.000Z,20.2
2017-11-10T11:26:22.000Z,20
2017-11-10T11:36:21.000Z,20.1
2017-11-10T11:46:21.000Z,20.1
2017-11-10T11:56:21.000Z,20.1
2017-11-10T12:06:21.000Z,20.1
2017-11-10T12:16:21.000Z,20.3
2017-11-10T12:26:21.000Z,20.3
2017-11-10T12:36:21.000Z,20.2
2017-11-10T12:46:24.000Z,20.2
2017-11-10T12:56:21.000Z,20.4
2017-11-10T13:06:21.000Z,20.4
2017-11-10T13:16:21.000Z,20.4
2017-11-10T13:26:21.000Z,20.3
2017-11-10T13:36:21.000Z,20.4
2017-11-10T13:46:21.000Z,20.4
2017-11-10T13:56:21.000Z,20.4
2017-11-10T14:06:21.000Z,20.4
2017-11-10T14:16:21.000Z,20.4
2017-11-10T14:26:21.000Z,20.4
2017-11-10T14:36:21.000Z,20.4
2017-11-10T14:46:21.000Z,20.4
2017-11-10T14:56:21.000Z,20.4
2017-11-10T15:06:21.000Z,20.5
2017-11-10T15:16:21.000Z,20.7
2017-11-10T15:26:21.000Z,20.7
2017-11-10T15:36:21.000Z,20.7
2017-11-10T15:46:21.000Z,20.7
2017-11-10T15:56:21.000Z,20.7
2017-11-10T16:06:21.000Z,20.7
2017-11-10T16:16:21.000Z,20.7
2017-11-10T16:26:21.000Z,20.7
2017-11-10T16:36:21.000Z,20.7
2017-11-10T16:46:21.000Z,20.7
2017-11-10T16:56:21.000Z,20.7
2017-11-10T17:06:21.000Z,20.7
2017-11-10T17:16:21.000Z,20.7
2017-11-10T17:26:21.000Z,20.7
2017-11-10T17:36:22.000Z,20.8
2017-11-10T17:46:22.000Z,20.8
2017-11-10T17:56:22.000Z,20.8
2017-11-10T18:06:22.000Z,20.7
2017-11-10T18:16:22.000Z,20.7
2017-11-10T18:26:22.000Z,20.7
2017-11-10T18:36:22.000Z,20.7
2017-11-10T18:46:22.000Z,20.6
2017-11-10T18:56:22.000Z,20.8
2017-11-10T19:06:22.000Z,20.8
2017-11-10T19:16:22.000Z,20.9
2017-11-10T19:26:22.000Z,20.9
2017-11-10T19:36:23.000Z,21
2017-11-10T19:46:22.000Z,20.9
2017-11-10T19:56:22.000Z,20.9
2017-11-10T20:06:22.000Z,20.9
2017-11-10T20:16:22.000Z,20.9
2017-11-10T20:26:22.000Z,20.9
2017-11-10T20:36:22.000Z,20.9
2017-11-10T20:46:22.000Z,20.8
2017-11-10T20:56:22.000Z,21
2017-11-10T21:06:22.000Z,21
2017-11-10T21:16:22.000Z,21
2017-11-10T21:26:22.000Z,20.9
2017-11-10T21:36:22.000Z,21
2017-11-10T21:46:22.000Z,21
2017-11-10T21:56:22.000Z,19.5
2017-11-10T22:06:22.000Z,18.7
2017-11-10T22:16:22.000Z,18.2
2017-11-10T22:26:22.000Z,18
2017-11-10T22:36:22.000Z,17.8
2017-11-10T22:46:22.000Z,17.6
2017-11-10T22:56:22.000Z,17.5
2017-11-10T23:06:22.000Z,17.5
2017-11-10T23:16:22.000Z,17.3
2017-11-10T23:26:22.000Z,17.5
2017-11-10T23:36:22.000Z,17.3
2017-11-10T23:46:22.000Z,17.2
2017-11-10T23:56:22.000Z,17.1
