createdAt,value
2018-05-25T00:00:18.422Z,25.50
2018-05-25T00:01:18.415Z,25.00
2018-05-25T00:02:18.414Z,25.10
2018-05-25T00:03:18.419Z,27.20
2018-05-25T00:04:18.414Z,26.30
2018-05-25T00:05:18.413Z,23.70
2018-05-25T00:06:18.412Z,24.60
2018-05-25T00:07:18.404Z,24.00
2018-05-25T00:08:18.403Z,24.50
2018-05-25T00:09:18.401Z,23.50
2018-05-25T00:10:18.400Z,25.10
2018-05-25T00:11:18.403Z,23.20
2018-05-25T00:12:18.401Z,22.40
2018-05-25T00:13:18.398Z,23.30
2018-05-25T00:14:18.398Z,21.40
2018-05-25T00:15:18.390Z,21.70
2018-05-25T00:16:18.388Z,21.50
2018-05-25T00:17:18.391Z,20.80
2018-05-25T00:18:18.389Z,20.00
2018-05-25T00:19:18.382Z,18.30
2018-05-25T00:20:18.381Z,19.70
2018-05-25T00:21:18.379Z,19.50
2018-05-25T00:22:18.378Z,18.80
2018-05-25T00:23:18.380Z,17.80
2018-05-25T00:24:18.381Z,17.40
2018-05-25T00:25:18.376Z,16.50
2018-05-25T00:26:18.375Z,17.40
2018-05-25T00:27:18.367Z,16.90
2018-05-25T00:28:18.365Z,17.10
2018-05-25T00:29:18.364Z,16.30
2018-05-25T00:30:18.363Z,16.20
2018-05-25T00:31:18.363Z,15.90
2018-05-25T00:32:18.361Z,15.70
2018-05-25T00:33:18.357Z,15.50
2018-05-25T00:34:18.354Z,15.70
2018-05-25T00:35:18.356Z,15.60
2018-05-25T00:36:18.354Z,15.20
2018-05-25T00:37:18.353Z,15.60
2018-05-25T00:38:18.352Z,15.30
2018-05-25T00:39:18.345Z,14.50
2018-05-25T00:40:18.342Z,16.40
2018-05-25T00:41:18.341Z,15.20
2018-05-25T00:42:18.345Z,15.80
2018-05-25T00:43:18.341Z,16.10
2018-05-25T00:44:18.341Z,15.80
2018-05-25T00:45:18.337Z,15.50
2018-05-25T00:46:18.335Z,15.80
2018-05-25T00:47:18.329Z,15.50
2018-05-25T00:48:18.332Z,15.40
2018-05-25T00:49:18.331Z,15.30
2018-05-25T00:50:18.368Z,15.60
2018-05-25T00:51:18.321Z,14.90
2018-05-25T00:52:18.320Z,14.90
2018-05-25T00:53:18.319Z,14.60
2018-05-25T00:54:18.316Z,14.10
2018-05-25T00:55:18.319Z,15.20
2018-05-25T00:56:18.319Z,15.00
2018-05-25T00:57:18.318Z,14.60
2018-05-25T00:58:18.317Z,15.30
2018-05-25T00:59:18.308Z,15.70
2018-05-25T01:00:18.306Z,15.00
2018-05-25T01:01:18.304Z,14.20
2018-05-25T01:02:18.303Z,14.70
2018-05-25T01:03:18.304Z,14.50
2018-05-25T01:04:18.302Z,16.40
2018-05-25T01:05:18.299Z,16.00
2018-05-25T01:06:18.295Z,14.40
2018-05-25T01:07:18.296Z,16.00
2018-05-25T01:08:18.294Z,15.10
2018-05-25T01:09:18.293Z,15.10
2018-05-25T01:10:18.293Z,15.10
2018-05-25T01:11:18.288Z,16.90
2018-05-25T01:12:18.333Z,15.70
2018-05-25T01:13:18.283Z,15.90
2018-05-25T01:14:18.280Z,17.10
2018-05-25T01:15:18.281Z,17.20
2018-05-25T01:16:18.281Z,15.40
2018-05-25T01:17:18.278Z,16.10
2018-05-25T01:18:18.277Z,16.90
2018-05-25T01:19:18.269Z,16.10
2018-05-25T01:20:18.267Z,16.50
2018-05-25T01:21:18.270Z,16.20
2018-05-25T01:22:18.268Z,16.60
2018-05-25T01:23:18.261Z,16.20
2018-05-25T01:24:18.260Z,16.60
2018-05-25T01:25:18.258Z,16.90
2018-05-25T01:26:18.260Z,17.00
2018-05-25T01:27:18.263Z,16.90
2018-05-25T01:28:18.258Z,15.60
2018-05-25T01:29:18.255Z,16.70
2018-05-25T01:30:18.255Z,15.40
2018-05-25T01:31:18.246Z,17.00
2018-05-25T01:32:18.245Z,16.90
2018-05-25T01:33:18.243Z,16.40
2018-05-25T01:34:18.242Z,16.50
2018-05-25T01:35:18.246Z,16.70
2018-05-25T01:36:18.241Z,15.70
2018-05-25T01:37:18.236Z,16.70
2018-05-25T01:38:18.234Z,17.20
2018-05-25T01:39:18.236Z,16.50
2018-05-25T01:40:18.234Z,16.90
2018-05-25T01:41:18.232Z,16.10
2018-05-25T01:42:18.232Z,17.30
2018-05-25T01:43:18.233Z,16.40
2018-05-25T01:44:18.221Z,16.60
2018-05-25T01:45:18.244Z,15.90
2018-05-25T01:46:18.218Z,17.00
2018-05-25T01:47:18.221Z,16.90
2018-05-25T01:48:18.221Z,16.30
2018-05-25T01:49:18.217Z,16.40
2018-05-25T01:50:18.219Z,16.70
2018-05-25T01:51:18.208Z,16.10
2018-05-25T01:52:18.207Z,17.40
2018-05-25T01:53:18.210Z,17.30
2018-05-25T01:54:18.209Z,16.10
2018-05-25T01:55:18.202Z,17.10
2018-05-25T01:56:18.199Z,16.70
2018-05-25T01:57:18.197Z,16.50
2018-05-25T01:58:18.197Z,17.40
2018-05-25T01:59:18.200Z,17.70
2018-05-25T02:00:18.197Z,15.90
2018-05-25T02:01:18.194Z,16.50
2018-05-25T02:02:18.193Z,15.60
2018-05-25T02:03:18.186Z,16.50
2018-05-25T02:04:18.183Z,16.40
2018-05-25T02:05:18.183Z,15.40
2018-05-25T02:06:18.180Z,15.90
2018-05-25T02:07:18.183Z,17.00
2018-05-25T02:08:18.182Z,16.60
2018-05-25T02:09:18.174Z,17.10
2018-05-25T02:10:18.173Z,18.50
2018-05-25T02:11:18.178Z,18.00
2018-05-25T02:12:18.179Z,17.20
2018-05-25T02:13:18.172Z,17.90
2018-05-25T02:14:18.170Z,17.20
2018-05-25T02:15:18.164Z,17.90
2018-05-25T02:16:18.164Z,17.90
2018-05-25T02:17:18.159Z,19.20
2018-05-25T02:18:18.159Z,18.80
2018-05-25T02:19:18.159Z,18.90
2018-05-25T02:20:18.161Z,18.60
2018-05-25T02:21:18.157Z,17.20
2018-05-25T02:22:18.155Z,18.90
2018-05-25T02:23:18.149Z,18.80
2018-05-25T02:24:18.147Z,18.70
2018-05-25T02:25:18.151Z,18.70
2018-05-25T02:26:18.149Z,18.20
2018-05-25T02:27:18.142Z,17.80
2018-05-25T02:28:18.139Z,18.40
2018-05-25T02:29:18.138Z,18.10
2018-05-25T02:30:18.139Z,18.20
2018-05-25T02:31:18.138Z,18.20
2018-05-25T02:32:18.136Z,18.00
2018-05-25T02:33:18.135Z,17.30
2018-05-25T02:34:18.132Z,17.80
2018-05-25T02:35:18.125Z,17.40
2018-05-25T02:36:18.124Z,17.80
2018-05-25T02:37:18.123Z,16.90
2018-05-25T02:38:18.121Z,17.40
2018-05-25T02:39:18.126Z,17.60
2018-05-25T02:40:18.123Z,18.60
2018-05-25T02:41:18.121Z,18.90
2018-05-25T02:42:18.116Z,18.40
2018-05-25T02:43:18.118Z,17.20
2018-05-25T02:44:18.115Z,18.90
2018-05-25T02:45:18.114Z,16.80
2018-05-25T02:46:18.111Z,17.00
2018-05-25T02:47:18.105Z,17.10
2018-05-25T02:48:18.107Z,17.80
2018-05-25T02:49:18.101Z,16.60
2018-05-25T02:50:18.100Z,15.10
2018-05-25T02:51:18.101Z,16.40
2018-05-25T02:52:18.100Z,16.40
2018-05-25T02:53:18.098Z,16.50
2018-05-25T02:54:18.098Z,16.20
2018-05-25T02:55:18.090Z,17.30
2018-05-25T02:56:18.088Z,16.30
2018-05-25T02:57:18.158Z,16.80
2018-05-25T02:58:18.090Z,16.60
2018-05-25T02:59:18.082Z,17.50
2018-05-25T03:00:18.080Z,17.30
2018-05-25T03:01:18.079Z,16.30
2018-05-25T03:02:18.077Z,18.20
2018-05-25T03:03:18.079Z,15.70
2018-05-25T03:04:18.078Z,15.90
2018-05-25T03:05:18.077Z,16.60
2018-05-25T03:06:18.075Z,18.00
2018-05-25T03:07:18.067Z,17.00
2018-05-25T03:08:18.066Z,18.00
2018-05-25T03:09:18.066Z,17.90
2018-05-25T03:10:18.062Z,17.90
2018-05-25T03:11:18.064Z,17.60
2018-05-25T03:12:18.062Z,17.60
2018-05-25T03:13:18.056Z,16.60
2018-05-25T03:14:18.054Z,17.30
2018-05-25T03:15:18.056Z,17.30
2018-05-25T03:16:18.054Z,17.30
2018-05-25T03:17:18.053Z,17.50
2018-05-25T03:18:18.051Z,18.20
2018-05-25T03:19:18.043Z,18.80
2018-05-25T03:20:18.042Z,19.50
2018-05-25T03:21:18.039Z,18.70
2018-05-25T03:22:18.038Z,18.40
2018-05-25T03:23:18.040Z,19.60
2018-05-25T03:24:18.039Z,18.50
2018-05-25T03:25:18.036Z,19.10
2018-05-25T03:26:18.034Z,19.20
2018-05-25T03:27:18.027Z,18.90
2018-05-25T03:28:18.025Z,18.30
2018-05-25T03:29:18.028Z,18.00
2018-05-25T03:30:18.031Z,17.10
2018-05-25T03:31:18.021Z,18.00
2018-05-25T03:32:18.016Z,19.10
2018-05-25T03:33:18.015Z,20.20
2018-05-25T03:34:18.014Z,20.10
2018-05-25T03:35:18.016Z,20.20
2018-05-25T03:36:18.014Z,19.30
2018-05-25T03:37:18.011Z,17.90
2018-05-25T03:38:18.010Z,18.20
2018-05-25T03:39:18.001Z,17.60
2018-05-25T03:40:18.000Z,17.00
2018-05-25T03:41:17.997Z,17.20
2018-05-25T03:42:17.995Z,16.10
2018-05-25T03:43:17.997Z,18.10
2018-05-25T03:44:17.995Z,18.20
2018-05-25T03:45:17.992Z,19.00
2018-05-25T03:46:17.987Z,18.70
2018-05-25T03:47:17.988Z,18.00
2018-05-25T03:48:17.988Z,16.00
2018-05-25T03:49:17.985Z,16.80
2018-05-25T03:50:17.984Z,16.30
2018-05-25T03:51:17.975Z,16.20
2018-05-25T03:52:17.973Z,17.40
2018-05-25T03:53:17.973Z,18.00
2018-05-25T03:54:17.969Z,17.40
2018-05-25T03:55:17.972Z,17.90
2018-05-25T03:56:17.971Z,18.40
2018-05-25T03:57:17.967Z,19.50
2018-05-25T03:58:17.966Z,17.60
2018-05-25T03:59:17.957Z,17.80
2018-05-25T04:00:17.955Z,18.80
2018-05-25T04:01:17.958Z,16.70
2018-05-25T04:02:17.956Z,17.30
2018-05-25T04:03:17.948Z,17.50
2018-05-25T04:04:17.946Z,19.30
2018-05-25T04:05:17.945Z,17.60
2018-05-25T04:06:17.943Z,17.70
2018-05-25T04:07:17.944Z,18.30
2018-05-25T04:08:17.943Z,17.40
2018-05-25T04:09:17.940Z,17.90
2018-05-25T04:10:17.938Z,16.70
2018-05-25T04:11:17.930Z,16.60
2018-05-25T04:12:17.928Z,17.00
2018-05-25T04:13:17.932Z,15.70
2018-05-25T04:14:17.979Z,15.70
2018-05-25T04:15:17.927Z,16.60
2018-05-25T04:16:17.924Z,16.90
2018-05-25T04:17:17.917Z,17.80
2018-05-25T04:18:17.915Z,18.00
2018-05-25T04:19:17.921Z,18.30
2018-05-25T04:20:17.917Z,17.20
2018-05-25T04:21:17.912Z,16.80
2018-05-25T04:22:17.910Z,15.50
2018-05-25T04:23:17.904Z,15.10
2018-05-25T04:24:17.901Z,15.90
2018-05-25T04:25:17.899Z,15.70
2018-05-25T04:26:17.898Z,16.50
2018-05-25T04:27:17.897Z,16.40
2018-05-25T04:28:17.902Z,15.20
2018-05-25T04:29:17.894Z,17.20
2018-05-25T04:30:17.893Z,16.70
2018-05-25T04:31:17.884Z,15.20
2018-05-25T04:32:17.883Z,15.90
2018-05-25T04:33:17.886Z,16.90
2018-05-25T04:34:17.883Z,17.80
2018-05-25T04:35:17.875Z,16.10
2018-05-25T04:36:17.874Z,16.10
2018-05-25T04:37:17.874Z,16.90
2018-05-25T04:38:17.872Z,16.70
2018-05-25T04:39:17.871Z,15.70
2018-05-25T04:40:17.875Z,16.60
2018-05-25T04:41:17.871Z,16.40
2018-05-25T04:42:17.866Z,15.60
2018-05-25T04:43:17.930Z,15.90
2018-05-25T04:44:17.857Z,15.00
2018-05-25T04:45:17.856Z,15.90
2018-05-25T04:46:17.853Z,16.50
2018-05-25T04:47:17.857Z,14.80
2018-05-25T04:48:17.855Z,15.50
2018-05-25T04:49:17.848Z,16.00
2018-05-25T04:50:17.852Z,17.10
2018-05-25T04:51:17.849Z,16.00
2018-05-25T04:52:17.848Z,14.90
2018-05-25T04:53:17.845Z,15.70
2018-05-25T04:54:17.846Z,15.80
2018-05-25T04:55:17.837Z,15.60
2018-05-25T04:56:17.835Z,15.70
2018-05-25T04:57:17.836Z,14.20
2018-05-25T04:58:17.834Z,16.00
2018-05-25T04:59:17.836Z,17.00
2018-05-25T05:00:17.836Z,15.90
2018-05-25T05:01:17.835Z,15.20
2018-05-25T05:02:17.836Z,15.30
2018-05-25T05:03:17.829Z,14.20
2018-05-25T05:04:17.830Z,14.50
2018-05-25T05:05:17.836Z,14.90
2018-05-25T05:06:17.835Z,15.60
2018-05-25T05:07:17.830Z,14.80
2018-05-25T05:08:17.830Z,15.70
2018-05-25T05:09:17.832Z,15.20
2018-05-25T05:10:17.833Z,15.90
2018-05-25T05:11:17.836Z,15.40
2018-05-25T05:12:17.842Z,16.40
2018-05-25T05:13:17.839Z,17.20
2018-05-25T05:14:17.846Z,16.70
2018-05-25T05:15:17.837Z,17.50
2018-05-25T05:16:17.839Z,18.00
2018-05-25T05:17:17.842Z,17.70
2018-05-25T05:18:17.848Z,18.00
2018-05-25T05:19:17.848Z,17.50
2018-05-25T05:20:17.851Z,16.90
2018-05-25T05:21:17.850Z,16.90
2018-05-25T05:22:17.852Z,17.00
2018-05-25T05:23:17.858Z,17.00
2018-05-25T05:24:17.861Z,17.90
2018-05-25T05:25:17.864Z,19.80
2018-05-25T05:26:17.868Z,18.40
2018-05-25T05:27:17.866Z,20.10
2018-05-25T05:28:17.869Z,20.70
2018-05-25T05:29:17.872Z,21.30
2018-05-25T05:30:17.876Z,21.80
2018-05-25T05:31:17.884Z,22.10
2018-05-25T05:32:17.887Z,28.80
2018-05-25T05:33:17.890Z,37.20
2018-05-25T05:34:17.894Z,41.30
2018-05-25T05:35:17.893Z,53.80
2018-05-25T05:36:17.898Z,85.90
2018-05-25T05:37:17.905Z,114.00
2018-05-25T05:38:17.909Z,139.80
2018-05-25T05:39:17.908Z,153.00
2018-05-25T05:40:17.913Z,225.80
2018-05-25T05:41:17.922Z,482.20
2018-05-25T05:42:17.922Z,792.00
2018-05-25T05:43:17.932Z,850.70
2018-05-25T05:44:17.937Z,913.80
2018-05-25T05:45:17.941Z,923.40
2018-05-25T05:46:17.946Z,904.40
2018-05-25T05:47:17.954Z,936.20
2018-05-25T05:48:17.951Z,727.50
2018-05-25T05:49:17.961Z,566.00
2018-05-25T05:50:17.961Z,499.70
2018-05-25T05:51:17.971Z,460.10
2018-05-25T05:52:17.976Z,444.10
2018-05-25T05:53:17.977Z,458.60
2018-05-25T05:54:17.983Z,470.30
2018-05-25T05:55:17.993Z,458.80
2018-05-25T05:56:18.000Z,454.70
2018-05-25T05:57:18.008Z,460.90
2018-05-25T05:58:18.013Z,433.80
2018-05-25T05:59:18.018Z,422.50
2018-05-25T06:00:18.021Z,420.90
2018-05-25T06:01:18.029Z,426.50
2018-05-25T06:02:18.034Z,465.50
2018-05-25T06:03:18.044Z,440.00
2018-05-25T06:04:18.101Z,437.60
2018-05-25T06:05:18.059Z,472.60
2018-05-25T06:06:18.067Z,476.80
2018-05-25T06:07:18.068Z,499.40
2018-05-25T06:08:18.075Z,411.40
2018-05-25T06:09:18.087Z,472.60
2018-05-25T06:10:18.095Z,487.40
2018-05-25T06:11:18.096Z,480.10
2018-05-25T06:12:18.106Z,482.80
2018-05-25T06:13:18.113Z,493.60
2018-05-25T06:14:18.120Z,479.90
2018-05-25T06:15:18.131Z,433.60
2018-05-25T06:16:18.140Z,265.80
2018-05-25T06:17:18.148Z,261.80
2018-05-25T06:18:18.156Z,340.70
2018-05-25T06:19:18.164Z,370.60
2018-05-25T06:20:18.170Z,353.90
2018-05-25T06:21:18.174Z,377.40
2018-05-25T06:22:18.182Z,358.40
2018-05-25T06:23:18.195Z,361.10
2018-05-25T06:24:18.203Z,236.10
2018-05-25T06:25:18.245Z,63.70
2018-05-25T06:26:18.215Z,32.30
2018-05-25T06:27:18.229Z,23.30
2018-05-25T06:28:18.238Z,28.90
2018-05-25T06:29:18.245Z,43.60
2018-05-25T06:30:18.254Z,22.30
2018-05-25T06:31:18.257Z,19.30
2018-05-25T06:32:18.266Z,21.40
2018-05-25T06:33:18.275Z,29.40
2018-05-25T06:34:18.284Z,26.40
2018-05-25T06:35:18.298Z,30.80
2018-05-25T06:36:18.306Z,59.80
2018-05-25T06:37:18.315Z,53.40
2018-05-25T06:38:18.325Z,41.00
2018-05-25T06:39:18.329Z,26.20
2018-05-25T06:40:18.338Z,28.90
2018-05-25T06:41:18.353Z,29.70
2018-05-25T06:42:18.363Z,24.70
2018-05-25T06:43:18.365Z,25.70
2018-05-25T06:44:18.432Z,20.80
2018-05-25T06:45:18.384Z,18.50
2018-05-25T06:46:18.394Z,20.70
2018-05-25T06:47:18.407Z,19.40
2018-05-25T06:48:18.421Z,20.70
2018-05-25T06:49:18.428Z,33.10
2018-05-25T06:50:18.437Z,36.90
2018-05-25T06:51:18.441Z,24.00
2018-05-25T06:52:18.451Z,15.70
2018-05-25T06:53:18.462Z,14.10
2018-05-25T06:54:18.472Z,13.40
2018-05-25T06:55:18.485Z,12.40
2018-05-25T06:56:18.495Z,12.70
2018-05-25T06:57:18.501Z,12.40
2018-05-25T06:58:18.512Z,12.30
2018-05-25T06:59:18.525Z,11.40
2018-05-25T07:00:18.538Z,11.90
2018-05-25T07:01:18.546Z,11.40
2018-05-25T07:02:18.557Z,11.60
2018-05-25T07:03:18.562Z,11.30
2018-05-25T07:04:18.573Z,11.30
2018-05-25T07:05:18.586Z,10.80
2018-05-25T07:06:18.595Z,11.20
2018-05-25T07:07:18.610Z,10.80
2018-05-25T07:08:18.621Z,10.30
2018-05-25T07:09:18.635Z,10.40
2018-05-25T07:10:18.645Z,10.20
2018-05-25T07:11:18.655Z,9.80
2018-05-25T07:12:18.663Z,10.20
2018-05-25T07:13:18.680Z,10.50
2018-05-25T07:14:18.691Z,11.00
2018-05-25T07:15:18.698Z,10.70
2018-05-25T07:16:18.711Z,11.00
2018-05-25T07:17:18.721Z,10.40
2018-05-25T07:18:18.738Z,10.00
2018-05-25T07:19:18.763Z,10.30
2018-05-25T07:20:18.763Z,9.80
2018-05-25T07:21:18.776Z,9.90
2018-05-25T07:22:18.788Z,10.20
2018-05-25T07:23:18.794Z,10.30
2018-05-25T07:24:18.808Z,10.10
2018-05-25T07:25:18.820Z,10.40
2018-05-25T07:26:18.832Z,10.00
2018-05-25T07:27:18.850Z,9.20
2018-05-25T07:28:18.862Z,9.90
2018-05-25T07:29:18.871Z,9.80
2018-05-25T07:30:18.884Z,9.50
2018-05-25T07:31:18.901Z,10.00
2018-05-25T07:32:18.914Z,9.40
2018-05-25T07:33:18.930Z,8.90
2018-05-25T07:34:18.941Z,9.10
2018-05-25T07:35:18.976Z,7.80
2018-05-25T07:36:18.964Z,8.80
2018-05-25T07:37:18.980Z,9.00
2018-05-25T07:38:18.989Z,9.00
2018-05-25T07:39:19.052Z,8.70
2018-05-25T07:40:19.021Z,8.30
2018-05-25T07:41:19.033Z,8.10
2018-05-25T07:42:19.048Z,8.70
2018-05-25T07:43:19.057Z,9.30
2018-05-25T07:44:19.070Z,9.10
2018-05-25T07:45:19.089Z,9.30
2018-05-25T07:46:19.102Z,9.30
2018-05-25T07:47:19.113Z,9.30
2018-05-25T07:48:19.126Z,7.80
2018-05-25T07:49:19.140Z,8.40
2018-05-25T07:50:19.160Z,8.40
2018-05-25T07:51:19.173Z,8.40
2018-05-25T07:52:19.187Z,8.40
2018-05-25T07:53:19.200Z,8.00
2018-05-25T07:54:19.242Z,7.80
2018-05-25T07:55:19.223Z,7.50
2018-05-25T07:56:19.238Z,7.70
2018-05-25T07:57:19.261Z,7.40
2018-05-25T07:58:19.266Z,5.80
2018-05-25T07:59:19.285Z,6.00
2018-05-25T08:00:19.312Z,5.90
2018-05-25T08:01:19.310Z,6.90
2018-05-25T08:02:19.324Z,5.80
2018-05-25T08:03:19.342Z,6.50
2018-05-25T08:04:19.356Z,5.70
2018-05-25T08:05:19.374Z,6.50
2018-05-25T08:06:19.405Z,6.10
2018-05-25T08:07:19.399Z,6.80
2018-05-25T08:08:19.411Z,7.20
2018-05-25T08:09:19.425Z,6.90
2018-05-25T08:10:19.440Z,7.80
2018-05-25T08:11:19.460Z,8.50
2018-05-25T08:12:19.474Z,8.10
2018-05-25T08:13:19.487Z,8.40
2018-05-25T08:14:19.501Z,7.20
2018-05-25T08:15:19.510Z,7.50
2018-05-25T08:16:19.525Z,7.10
2018-05-25T08:17:19.542Z,6.50
2018-05-25T08:18:19.557Z,6.10
2018-05-25T08:19:19.566Z,6.30
2018-05-25T08:20:19.580Z,6.10
2018-05-25T08:21:19.595Z,6.90
2018-05-25T08:22:19.609Z,6.80
2018-05-25T08:23:19.627Z,6.30
2018-05-25T08:24:19.643Z,6.40
2018-05-25T08:25:19.656Z,5.80
2018-05-25T08:26:19.671Z,5.50
2018-05-25T08:27:19.680Z,4.90
2018-05-25T08:28:19.695Z,5.30
2018-05-25T08:29:19.711Z,5.40
2018-05-25T08:30:19.776Z,5.80
2018-05-25T08:31:19.745Z,6.10
2018-05-25T08:32:19.761Z,6.40
2018-05-25T08:33:19.771Z,7.60
2018-05-25T08:34:19.785Z,7.40
2018-05-25T08:35:19.806Z,7.80
2018-05-25T08:36:19.819Z,8.40
2018-05-25T08:37:19.832Z,9.60
2018-05-25T08:38:19.846Z,10.10
2018-05-25T08:39:19.855Z,10.80
2018-05-25T08:40:19.868Z,10.80
2018-05-25T08:41:19.881Z,11.40
2018-05-25T08:42:19.895Z,11.60
2018-05-25T08:43:19.914Z,11.50
2018-05-25T08:44:19.924Z,11.30
2018-05-25T08:45:19.937Z,12.30
2018-05-25T08:46:19.968Z,12.70
2018-05-25T08:47:19.963Z,13.50
2018-05-25T08:48:19.970Z,11.70
2018-05-25T08:49:19.987Z,12.60
2018-05-25T08:50:19.997Z,11.00
2018-05-25T08:51:20.003Z,11.20
2018-05-25T08:52:20.014Z,12.30
2018-05-25T08:53:20.027Z,12.20
2018-05-25T08:54:20.037Z,12.50
2018-05-25T08:55:20.051Z,11.20
2018-05-25T08:56:20.063Z,10.80
2018-05-25T08:57:20.074Z,11.20
2018-05-25T08:58:20.085Z,13.60
2018-05-25T08:59:20.092Z,9.90
2018-05-25T09:00:20.103Z,8.10
2018-05-25T09:01:20.173Z,8.30
2018-05-25T09:02:20.128Z,8.70
2018-05-25T09:03:20.147Z,7.20
2018-05-25T09:04:20.157Z,7.20
2018-05-25T09:05:20.165Z,6.50
2018-05-25T09:06:20.179Z,5.60
2018-05-25T09:07:20.197Z,5.30
2018-05-25T09:08:20.211Z,5.60
2018-05-25T09:09:20.225Z,5.50
2018-05-25T09:10:20.241Z,5.60
2018-05-25T09:11:20.251Z,5.40
2018-05-25T09:12:20.308Z,5.40
2018-05-25T09:13:20.282Z,4.90
2018-05-25T09:14:20.299Z,5.30
2018-05-25T09:15:20.318Z,5.10
2018-05-25T09:16:20.334Z,5.60
2018-05-25T09:17:20.351Z,5.10
2018-05-25T09:18:20.376Z,4.70
2018-05-25T09:19:20.380Z,4.60
2018-05-25T09:20:20.395Z,4.40
2018-05-25T09:21:20.419Z,4.50
2018-05-25T09:22:20.440Z,4.20
2018-05-25T09:23:20.448Z,4.40
2018-05-25T09:24:20.468Z,4.40
2018-05-25T09:25:20.484Z,4.40
2018-05-25T09:26:20.503Z,4.10
2018-05-25T09:27:20.523Z,4.20
2018-05-25T09:28:20.542Z,4.30
2018-05-25T09:29:20.560Z,4.40
2018-05-25T09:30:20.578Z,4.50
2018-05-25T09:31:20.591Z,4.20
2018-05-25T09:32:20.610Z,4.20
2018-05-25T09:33:20.628Z,4.10
2018-05-25T09:34:20.647Z,3.80
2018-05-25T09:35:20.670Z,4.20
2018-05-25T09:36:20.746Z,4.80
2018-05-25T09:37:20.709Z,4.70
2018-05-25T09:38:20.722Z,4.50
2018-05-25T09:39:20.745Z,4.70
2018-05-25T09:40:20.763Z,4.60
2018-05-25T09:41:20.832Z,4.70
2018-05-25T09:42:20.799Z,4.70
2018-05-25T09:43:20.845Z,5.00
2018-05-25T09:44:20.828Z,5.90
2018-05-25T09:45:20.846Z,5.70
2018-05-25T09:46:20.864Z,5.90
2018-05-25T09:47:20.885Z,5.40
2018-05-25T09:48:20.903Z,5.50
2018-05-25T09:49:20.922Z,5.20
2018-05-25T09:50:20.948Z,5.60
2018-05-25T09:51:20.953Z,5.40
2018-05-25T09:52:20.968Z,5.00
2018-05-25T09:53:20.991Z,5.20
2018-05-25T09:54:21.008Z,5.00
2018-05-25T09:55:21.022Z,5.40
2018-05-25T09:56:21.039Z,6.00
2018-05-25T09:57:21.056Z,5.70
2018-05-25T09:58:21.076Z,5.60
2018-05-25T09:59:21.097Z,5.90
2018-05-25T10:00:21.113Z,6.40
2018-05-25T10:01:21.130Z,6.80
2018-05-25T10:02:21.147Z,6.90
2018-05-25T10:03:21.160Z,6.90
2018-05-25T10:04:21.177Z,7.00
2018-05-25T10:05:21.192Z,7.50
2018-05-25T10:06:21.216Z,6.90
2018-05-25T10:07:21.231Z,7.90
2018-05-25T10:08:21.246Z,8.30
2018-05-25T10:09:21.256Z,8.10
2018-05-25T10:10:21.273Z,8.60
2018-05-25T10:11:21.291Z,8.40
2018-05-25T10:12:21.308Z,8.40
2018-05-25T10:13:21.322Z,8.20
2018-05-25T10:14:21.338Z,9.30
2018-05-25T10:15:21.350Z,8.90
2018-05-25T10:16:21.362Z,8.80
2018-05-25T10:17:21.377Z,6.90
2018-05-25T10:18:21.392Z,6.90
2018-05-25T10:19:21.416Z,6.50
2018-05-25T10:20:21.477Z,6.20
2018-05-25T10:21:21.443Z,6.70
2018-05-25T10:22:21.459Z,5.90
2018-05-25T10:23:21.469Z,6.40
2018-05-25T10:24:21.484Z,6.80
2018-05-25T10:25:21.507Z,6.60
2018-05-25T10:26:21.521Z,6.60
2018-05-25T10:27:21.532Z,6.30
2018-05-25T10:28:21.549Z,6.20
2018-05-25T10:29:21.565Z,6.30
2018-05-25T10:30:21.581Z,6.20
2018-05-25T10:31:21.601Z,6.20
2018-05-25T10:32:21.618Z,5.60
2018-05-25T10:33:21.635Z,4.70
2018-05-25T10:34:21.651Z,5.00
2018-05-25T10:35:21.663Z,5.20
2018-05-25T10:36:21.679Z,5.70
2018-05-25T10:37:21.699Z,5.00
2018-05-25T10:38:21.712Z,5.00
2018-05-25T10:39:21.733Z,5.40
2018-05-25T10:40:21.749Z,5.30
2018-05-25T10:41:21.764Z,5.70
2018-05-25T10:42:21.779Z,5.40
2018-05-25T10:43:21.800Z,7.00
2018-05-25T10:44:21.817Z,7.80
2018-05-25T10:45:21.837Z,8.60
2018-05-25T10:46:21.851Z,9.30
2018-05-25T10:47:21.861Z,8.60
2018-05-25T10:48:21.878Z,10.20
2018-05-25T10:49:21.892Z,10.20
2018-05-25T10:50:21.908Z,9.60
2018-05-25T10:51:21.927Z,10.00
2018-05-25T10:52:21.942Z,9.80
2018-05-25T10:53:21.956Z,9.30
2018-05-25T10:54:21.971Z,9.60
2018-05-25T10:55:22.018Z,10.30
2018-05-25T10:56:21.995Z,10.10
2018-05-25T10:57:22.018Z,10.30
2018-05-25T10:58:22.028Z,9.30
2018-05-25T10:59:22.037Z,9.40
2018-05-25T11:00:22.051Z,8.80
2018-05-25T11:01:22.066Z,9.10
2018-05-25T11:02:22.079Z,9.70
2018-05-25T11:03:22.097Z,9.40
2018-05-25T11:04:22.112Z,8.70
2018-05-25T11:05:22.125Z,8.80
2018-05-25T11:06:22.140Z,7.70
2018-05-25T11:07:22.148Z,8.70
2018-05-25T11:08:22.162Z,9.60
2018-05-25T11:09:22.177Z,10.50
2018-05-25T11:10:22.190Z,11.30
2018-05-25T11:11:22.206Z,11.80
2018-05-25T11:12:22.221Z,11.70
2018-05-25T11:13:22.227Z,11.50
2018-05-25T11:14:22.242Z,11.80
2018-05-25T11:15:22.256Z,11.70
2018-05-25T11:16:22.268Z,11.70
2018-05-25T11:17:22.281Z,11.30
2018-05-25T11:18:22.293Z,11.70
2018-05-25T11:19:22.298Z,11.30
2018-05-25T11:20:22.309Z,12.00
2018-05-25T11:21:22.322Z,11.50
2018-05-25T11:22:22.333Z,11.30
2018-05-25T11:23:22.350Z,11.30
2018-05-25T11:24:22.357Z,11.50
2018-05-25T11:25:22.367Z,11.90
2018-05-25T11:26:22.375Z,12.10
2018-05-25T11:27:22.385Z,12.30
2018-05-25T11:28:22.394Z,12.20
2018-05-25T11:29:22.404Z,12.80
2018-05-25T11:30:22.414Z,11.50
2018-05-25T11:31:22.417Z,13.00
2018-05-25T11:32:22.427Z,12.50
2018-05-25T11:33:22.435Z,12.50
2018-05-25T11:34:22.445Z,13.30
2018-05-25T11:35:22.456Z,12.70
2018-05-25T11:36:22.466Z,11.90
2018-05-25T11:37:22.473Z,11.60
2018-05-25T11:38:22.481Z,12.80
2018-05-25T11:39:22.485Z,13.20
2018-05-25T11:40:22.494Z,13.60
2018-05-25T11:41:22.502Z,14.80
2018-05-25T11:42:22.510Z,15.10
2018-05-25T11:43:22.523Z,14.20
2018-05-25T11:44:22.530Z,13.10
2018-05-25T11:45:22.533Z,12.90
2018-05-25T11:46:22.541Z,14.20
2018-05-25T11:47:22.556Z,14.00
2018-05-25T11:48:22.560Z,13.80
2018-05-25T11:49:22.570Z,12.80
2018-05-25T11:50:22.577Z,12.30
2018-05-25T11:51:22.577Z,12.90
2018-05-25T11:52:22.585Z,12.70
2018-05-25T11:53:22.591Z,13.80
2018-05-25T11:54:22.599Z,13.00
2018-05-25T11:55:22.610Z,13.00
2018-05-25T11:56:22.617Z,13.20
2018-05-25T11:57:22.625Z,13.60
2018-05-25T11:58:22.632Z,13.20
2018-05-25T11:59:22.632Z,14.00
2018-05-25T12:00:22.639Z,14.00
2018-05-25T12:01:22.651Z,14.40
2018-05-25T12:02:22.658Z,14.90
2018-05-25T12:03:22.659Z,15.20
2018-05-25T12:04:22.665Z,13.70
2018-05-25T12:05:22.671Z,14.70
2018-05-25T12:06:22.678Z,14.20
2018-05-25T12:07:22.688Z,13.40
2018-05-25T12:08:22.694Z,14.90
2018-05-25T12:09:22.701Z,12.90
2018-05-25T12:10:22.707Z,12.70
2018-05-25T12:11:22.708Z,13.90
2018-05-25T12:12:22.715Z,13.90
2018-05-25T12:13:22.722Z,14.10
2018-05-25T12:14:22.735Z,14.20
2018-05-25T12:15:22.738Z,13.20
2018-05-25T12:16:22.760Z,13.40
2018-05-25T12:17:22.746Z,12.40
2018-05-25T12:18:22.753Z,13.60
2018-05-25T12:19:22.763Z,13.50
2018-05-25T12:20:22.809Z,13.70
2018-05-25T12:21:22.775Z,12.20
2018-05-25T12:22:22.782Z,11.40
2018-05-25T12:23:22.785Z,12.60
2018-05-25T12:24:22.793Z,13.00
2018-05-25T12:25:22.798Z,12.40
2018-05-25T12:26:22.804Z,11.90
2018-05-25T12:27:22.814Z,11.70
2018-05-25T12:28:22.821Z,12.70
2018-05-25T12:29:22.829Z,12.20
2018-05-25T12:30:22.839Z,12.50
2018-05-25T12:31:22.837Z,12.90
2018-05-25T12:32:22.843Z,12.00
2018-05-25T12:33:22.856Z,10.70
2018-05-25T12:34:22.861Z,11.50
2018-05-25T12:35:22.862Z,11.50
2018-05-25T12:36:22.870Z,13.10
2018-05-25T12:37:22.876Z,11.80
2018-05-25T12:38:22.886Z,11.50
2018-05-25T12:39:22.892Z,12.50
2018-05-25T12:40:22.899Z,10.70
2018-05-25T12:41:22.908Z,10.60
2018-05-25T12:42:22.913Z,11.90
2018-05-25T12:43:22.916Z,11.70
2018-05-25T12:44:22.923Z,11.20
2018-05-25T12:45:22.931Z,11.80
2018-05-25T12:46:22.935Z,12.20
2018-05-25T12:47:22.947Z,11.90
2018-05-25T12:48:22.954Z,12.20
2018-05-25T12:49:22.956Z,12.30
2018-05-25T12:50:22.962Z,11.60
2018-05-25T12:51:22.973Z,11.60
2018-05-25T12:52:22.979Z,11.20
2018-05-25T12:53:22.991Z,11.80
2018-05-25T12:54:22.994Z,11.80
2018-05-25T12:55:23.000Z,11.60
2018-05-25T12:56:23.004Z,12.10
2018-05-25T12:57:23.011Z,12.50