createdAt,value
2023-03-01T00:03:17.748Z,91.24
2023-03-01T00:08:20.513Z,90.62
2023-03-01T00:13:23.178Z,91.10
2023-03-01T00:18:26.240Z,90.97
2023-03-01T00:23:32.583Z,90.74
2023-03-01T00:28:35.770Z,91.09
2023-03-01T00:33:38.696Z,90.53
2023-03-01T00:38:43.883Z,90.85
2023-03-01T00:43:49.321Z,90.87
2023-03-01T00:48:52.047Z,90.26
2023-03-01T00:53:56.300Z,90.76
2023-03-01T00:58:59.025Z,90.20
2023-03-01T01:04:06.491Z,90.53
2023-03-01T01:09:10.536Z,90.98
2023-03-01T01:14:14.297Z,90.19
2023-03-01T01:19:18.506Z,90.59
2023-03-01T01:24:21.222Z,90.52
2023-03-01T01:29:24.171Z,90.72
2023-03-01T01:34:26.908Z,90.59
2023-03-01T01:39:30.279Z,90.29
2023-03-01T01:44:35.408Z,90.24
2023-03-01T01:50:04.769Z,89.89
2023-03-01T01:55:13.476Z,89.40
2023-03-01T02:00:22.159Z,89.56
2023-03-01T02:05:53.301Z,89.13
2023-03-01T02:10:58.157Z,89.13
2023-03-01T02:16:01.815Z,89.38
2023-03-01T02:21:38.780Z,89.08
2023-03-01T02:26:50.475Z,88.90
2023-03-01T02:31:54.734Z,88.64
2023-03-01T02:37:06.961Z,87.79
2023-03-01T02:42:13.560Z,87.69
2023-03-01T02:47:16.249Z,87.22
2023-03-01T02:52:32.333Z,87.07
2023-03-01T02:57:37.250Z,86.74
2023-03-01T03:02:40.109Z,86.51
2023-03-01T03:07:51.815Z,86.46
2023-03-01T03:13:00.604Z,86.24
2023-03-01T03:18:06.619Z,86.07
2023-03-01T03:23:09.392Z,85.97
2023-03-01T03:28:12.092Z,85.84
2023-03-01T03:33:15.380Z,85.65
2023-03-01T03:38:21.040Z,85.52
2023-03-01T03:43:24.596Z,85.07
2023-03-01T03:48:28.238Z,84.66
2023-03-01T03:53:30.843Z,84.42
2023-03-01T03:58:33.579Z,83.52
2023-03-01T04:03:36.449Z,83.13
2023-03-01T04:08:39.448Z,83.81
2023-03-01T04:13:42.168Z,83.91
2023-03-01T04:18:48.276Z,83.04
2023-03-01T04:23:53.849Z,82.78
2023-03-01T04:28:56.737Z,82.94
2023-03-01T04:33:59.461Z,81.62
2023-03-01T04:39:13.614Z,81.96
2023-03-01T04:44:16.389Z,81.72
2023-03-01T04:49:19.078Z,81.18
2023-03-01T04:54:21.765Z,80.71
2023-03-01T04:59:24.733Z,81.16
2023-03-01T05:04:27.589Z,81.93
2023-03-01T05:09:34.817Z,81.92
2023-03-01T05:14:41.505Z,82.05
2023-03-01T05:19:44.209Z,81.88
2023-03-01T05:24:48.191Z,81.57
2023-03-01T05:29:51.019Z,82.30
2023-03-01T05:34:53.732Z,81.71
2023-03-01T05:39:56.425Z,80.93
2023-03-01T05:44:59.156Z,80.42
2023-03-01T05:50:01.873Z,80.87
2023-03-01T05:55:05.868Z,80.97
2023-03-01T06:00:10.203Z,80.65
2023-03-01T06:05:16.456Z,80.53
2023-03-01T06:10:21.279Z,80.37
2023-03-01T06:15:24.719Z,80.14
2023-03-01T06:20:29.667Z,80.58
2023-03-01T06:25:32.465Z,80.46
2023-03-01T06:30:35.321Z,79.74
2023-03-01T06:35:38.101Z,79.49
2023-03-01T06:40:40.844Z,79.51
2023-03-01T06:45:44.476Z,79.06
2023-03-01T06:50:47.418Z,79.01
2023-03-01T06:55:56.051Z,78.72
2023-03-01T07:00:58.664Z,78.17
2023-03-01T07:06:01.471Z,77.09
2023-03-01T07:11:05.216Z,76.75
2023-03-01T07:16:08.632Z,76.30
2023-03-01T07:21:14.711Z,75.64
2023-03-01T07:26:17.398Z,75.11
2023-03-01T07:31:20.151Z,73.27
2023-03-01T07:36:23.081Z,73.23
2023-03-01T07:41:26.260Z,72.88
2023-03-01T07:46:29.306Z,72.66
2023-03-01T07:51:32.393Z,72.67
2023-03-01T07:56:35.674Z,72.56
2023-03-01T08:01:38.499Z,72.52
2023-03-01T08:06:41.230Z,73.52
2023-03-01T08:11:44.180Z,73.62
2023-03-01T08:16:46.899Z,73.59
2023-03-01T08:21:49.609Z,73.12
2023-03-01T08:26:52.530Z,73.18
2023-03-01T08:31:55.408Z,73.46
2023-03-01T08:36:58.179Z,73.79
2023-03-01T08:42:00.912Z,74.63
2023-03-01T08:47:04.781Z,75.20
2023-03-01T08:52:07.561Z,76.00
2023-03-01T08:57:11.085Z,75.80
2023-03-01T09:02:16.101Z,75.12
2023-03-01T09:07:18.902Z,74.85
2023-03-01T09:12:21.777Z,74.17
2023-03-01T09:17:24.564Z,75.37
2023-03-01T09:22:27.603Z,75.72
2023-03-01T09:27:30.425Z,76.74
2023-03-01T09:32:33.307Z,77.69
2023-03-01T09:37:36.986Z,78.21
2023-03-01T09:42:50.240Z,79.01
2023-03-01T09:47:53.032Z,79.79
2023-03-01T09:53:15.914Z,79.91
2023-03-01T09:58:33.352Z,80.91
2023-03-01T10:04:11.372Z,80.81
2023-03-01T10:09:16.847Z,81.33
2023-03-01T10:14:38.751Z,81.99
2023-03-01T10:19:46.389Z,82.91
2023-03-01T10:24:50.160Z,83.19
2023-03-01T10:30:14.669Z,84.21
2023-03-01T10:35:31.497Z,84.71
2023-03-01T10:40:36.100Z,85.49
2023-03-01T10:45:40.778Z,86.42
2023-03-01T10:50:46.185Z,86.48
2023-03-01T10:55:49.138Z,87.88
2023-03-01T11:00:54.159Z,88.30
2023-03-01T11:05:58.437Z,88.65
2023-03-01T11:11:07.370Z,89.49
2023-03-01T11:16:13.904Z,90.02
2023-03-01T11:21:19.792Z,90.52
2023-03-01T11:26:22.789Z,91.07
2023-03-01T11:31:26.174Z,91.97
2023-03-01T11:36:41.087Z,92.07
2023-03-01T11:41:43.854Z,92.66
2023-03-01T11:47:12.746Z,92.56
2023-03-01T11:52:34.202Z,93.00
2023-03-01T11:57:52.207Z,93.13
2023-03-01T12:03:19.585Z,93.73
2023-03-01T12:08:34.059Z,94.01
2023-03-01T12:13:50.006Z,94.97
2023-03-01T12:19:07.837Z,95.47
2023-03-01T12:24:45.085Z,95.95
2023-03-01T12:30:11.582Z,96.39
2023-03-01T12:35:56.293Z,96.80
2023-03-01T12:41:14.980Z,97.29
2023-03-01T12:46:32.869Z,97.34
2023-03-01T12:51:37.261Z,98.29
2023-03-01T12:56:42.803Z,97.98
2023-03-01T13:01:58.914Z,98.90
2023-03-01T13:07:05.650Z,99.05
2023-03-01T13:12:50.712Z,99.04
2023-03-01T13:18:04.914Z,99.58
2023-03-01T13:23:15.604Z,99.96
2023-03-01T13:28:43.238Z,100.00
2023-03-01T13:33:48.397Z,100.00
2023-03-01T13:38:56.393Z,100.00
2023-03-01T13:43:59.406Z,100.00
2023-03-01T13:49:02.283Z,100.00
2023-03-01T13:59:31.531Z,100.00
2023-03-01T14:04:37.270Z,100.00
2023-03-01T14:09:45.749Z,100.00
2023-03-01T14:15:00.927Z,100.00
2023-03-01T14:20:20.225Z,100.00
2023-03-01T14:25:31.579Z,100.00
2023-03-01T14:30:39.591Z,100.00
2023-03-01T14:35:43.129Z,100.00
2023-03-01T14:40:46.001Z,100.00
2023-03-01T14:45:50.404Z,100.00
2023-03-01T14:50:53.204Z,100.00
2023-03-01T14:55:58.733Z,100.00
2023-03-01T15:01:04.079Z,100.00
2023-03-01T15:06:08.185Z,100.00
2023-03-01T15:11:32.458Z,100.00
2023-03-01T15:21:52.915Z,100.00
2023-03-01T15:26:59.061Z,100.00
2023-03-01T15:32:23.941Z,100.00
2023-03-01T15:37:45.560Z,100.00
2023-03-01T15:42:49.730Z,100.00
2023-03-01T15:47:55.412Z,100.00
2023-03-01T15:53:00.124Z,100.00
2023-03-01T15:58:20.509Z,100.00
2023-03-01T16:03:23.735Z,100.00
2023-03-01T16:08:26.450Z,100.00
2023-03-01T16:13:29.548Z,100.00
2023-03-01T16:18:32.320Z,100.00
2023-03-01T16:23:35.070Z,100.00
2023-03-01T16:28:37.959Z,100.00
2023-03-01T16:33:40.814Z,100.00
2023-03-01T16:38:43.576Z,100.00
2023-03-01T16:43:48.047Z,100.00
2023-03-01T16:48:51.508Z,100.00
2023-03-01T16:53:54.486Z,100.00
2023-03-01T16:58:57.340Z,100.00
2023-03-01T17:04:01.059Z,100.00
2023-03-01T17:09:03.983Z,100.00
2023-03-01T17:14:06.693Z,100.00
2023-03-01T17:19:09.484Z,100.00
2023-03-01T17:24:12.984Z,100.00
2023-03-01T17:29:18.723Z,100.00
2023-03-01T17:34:21.752Z,100.00
2023-03-01T17:39:32.277Z,100.00
2023-03-01T17:44:35.516Z,100.00
2023-03-01T17:49:38.409Z,100.00
2023-03-01T17:54:41.158Z,100.00
2023-03-01T17:59:44.047Z,100.00
2023-03-01T18:04:47.285Z,100.00
2023-03-01T18:09:49.933Z,100.00
2023-03-01T18:14:55.502Z,100.00
2023-03-01T18:19:59.280Z,100.00
2023-03-01T18:25:01.974Z,100.00
2023-03-01T18:30:07.298Z,100.00
2023-03-01T18:35:10.105Z,100.00
2023-03-01T18:40:14.328Z,100.00
2023-03-01T18:45:18.208Z,100.00
2023-03-01T18:50:21.247Z,100.00
2023-03-01T18:55:24.194Z,100.00
2023-03-01T19:00:27.168Z,98.66
2023-03-01T19:05:30.340Z,96.89
2023-03-01T19:10:33.246Z,94.43
2023-03-01T19:15:36.185Z,91.51
2023-03-01T19:20:39.618Z,88.89
2023-03-01T19:25:43.105Z,87.17
2023-03-01T19:30:45.903Z,85.76
2023-03-01T19:35:48.772Z,85.26
2023-03-01T19:40:52.067Z,85.45
2023-03-01T19:45:55.966Z,85.26
2023-03-01T19:50:58.937Z,85.83
2023-03-01T19:56:02.457Z,85.52
2023-03-01T20:01:05.315Z,85.35
2023-03-01T20:06:11.300Z,84.20
2023-03-01T20:11:16.191Z,84.08
2023-03-01T20:16:20.550Z,82.15
2023-03-01T20:21:24.825Z,82.74
2023-03-01T20:26:28.888Z,82.12
2023-03-01T20:31:31.661Z,82.24
2023-03-01T20:36:35.277Z,81.95
2023-03-01T20:41:39.268Z,81.84
2023-03-01T20:46:41.930Z,81.06
2023-03-01T20:51:45.138Z,80.13
2023-03-01T20:56:48.219Z,80.36
2023-03-01T21:01:51.441Z,78.78
2023-03-01T21:06:54.182Z,78.32
2023-03-01T21:11:56.818Z,77.85
2023-03-01T21:16:59.518Z,76.95
2023-03-01T21:22:02.304Z,76.92
2023-03-01T21:27:06.993Z,76.85
2023-03-01T21:32:11.009Z,75.61
2023-03-01T21:37:13.827Z,76.17
2023-03-01T21:42:16.637Z,76.45
2023-03-01T21:47:19.411Z,76.04
2023-03-01T21:52:22.202Z,75.74
2023-03-01T21:57:24.956Z,76.52
2023-03-01T22:02:27.728Z,76.36
2023-03-01T22:07:31.246Z,76.45
2023-03-01T22:12:34.478Z,76.77
2023-03-01T22:17:37.203Z,77.20
2023-03-01T22:22:39.898Z,77.44
2023-03-01T22:27:42.578Z,77.34
2023-03-01T22:32:46.184Z,77.08
2023-03-01T22:37:49.295Z,76.83
2023-03-01T22:42:52.129Z,76.44
2023-03-01T22:47:55.006Z,76.82
2023-03-01T22:52:57.806Z,76.20
2023-03-01T22:58:00.457Z,75.59
2023-03-01T23:03:03.376Z,74.90
2023-03-01T23:08:06.206Z,75.37
2023-03-01T23:13:09.001Z,75.13
2023-03-01T23:18:11.956Z,74.68
2023-03-01T23:23:14.902Z,74.41
2023-03-01T23:28:17.558Z,73.63
2023-03-01T23:33:20.322Z,72.90
2023-03-01T23:38:23.126Z,72.48
2023-03-01T23:43:25.896Z,72.71
2023-03-01T23:48:28.680Z,73.41
2023-03-01T23:53:31.416Z,74.50
2023-03-01T23:58:34.143Z,73.90
