createdAt,value
2023-02-03T00:00:41.401Z,9.70
2023-02-03T00:03:08.213Z,9.70
2023-02-03T00:05:35.042Z,9.70
2023-02-03T00:08:03.358Z,9.70
2023-02-03T00:10:30.127Z,9.60
2023-02-03T00:12:57.782Z,9.60
2023-02-03T00:15:24.541Z,9.70
2023-02-03T00:17:51.321Z,9.70
2023-02-03T00:20:18.182Z,9.70
2023-02-03T00:22:44.953Z,9.70
2023-02-03T00:25:11.879Z,9.80
2023-02-03T00:27:38.720Z,9.80
2023-02-03T00:30:06.791Z,9.90
2023-02-03T00:32:33.660Z,9.90
2023-02-03T00:35:00.467Z,9.90
2023-02-03T00:37:27.625Z,10.00
2023-02-03T00:39:54.472Z,10.00
2023-02-03T00:42:21.311Z,10.00
2023-02-03T00:44:48.176Z,10.00
2023-02-03T00:47:14.953Z,10.00
2023-02-03T00:49:41.828Z,10.00
2023-02-03T00:52:08.596Z,10.10
2023-02-03T00:54:35.398Z,10.10
2023-02-03T00:57:02.915Z,10.10
2023-02-03T00:59:29.785Z,10.10
2023-02-03T01:01:56.555Z,10.10
2023-02-03T01:04:24.277Z,10.10
2023-02-03T01:06:51.236Z,10.10
2023-02-03T01:09:19.214Z,10.10
2023-02-03T01:11:46.164Z,10.20
2023-02-03T01:14:14.506Z,10.20
2023-02-03T01:16:41.317Z,10.20
2023-02-03T01:19:08.247Z,10.20
2023-02-03T01:21:36.323Z,10.20
2023-02-03T01:24:03.084Z,10.30
2023-02-03T01:26:31.082Z,10.30
2023-02-03T01:28:58.853Z,10.30
2023-02-03T01:31:37.122Z,10.30
2023-02-03T01:34:07.259Z,10.30
2023-02-03T01:36:34.713Z,10.40
2023-02-03T01:39:02.900Z,10.40
2023-02-03T01:41:31.458Z,10.40
2023-02-03T01:43:59.107Z,10.40
2023-02-03T01:46:35.194Z,10.40
2023-02-03T01:49:11.943Z,10.40
2023-02-03T01:51:40.183Z,10.40
2023-02-03T01:54:13.807Z,10.40
2023-02-03T01:56:41.058Z,10.40
2023-02-03T01:59:07.807Z,10.40
2023-02-03T02:01:34.623Z,10.40
2023-02-03T02:04:02.731Z,10.40
2023-02-03T02:06:29.499Z,10.40
2023-02-03T02:08:56.506Z,10.40
2023-02-03T02:11:23.374Z,10.30
2023-02-03T02:13:51.043Z,10.30
2023-02-03T02:16:33.208Z,10.40
2023-02-03T02:19:27.759Z,10.40
2023-02-03T02:22:32.258Z,10.40
2023-02-03T02:25:14.141Z,10.40
2023-02-03T02:28:13.796Z,10.40
2023-02-03T02:31:19.303Z,10.40
2023-02-03T02:34:03.628Z,10.40
2023-02-03T02:36:41.219Z,10.30
2023-02-03T02:39:13.957Z,10.30
2023-02-03T02:42:05.290Z,10.30
2023-02-03T02:44:39.369Z,10.30
2023-02-03T02:47:11.216Z,10.30
2023-02-03T02:50:04.823Z,10.30
2023-02-03T02:52:32.685Z,10.30
2023-02-03T02:55:03.433Z,10.30
2023-02-03T02:57:30.263Z,10.30
2023-02-03T02:59:57.052Z,10.30
2023-02-03T03:02:33.660Z,10.40
2023-02-03T03:05:02.923Z,10.40
2023-02-03T03:07:29.918Z,10.40
2023-02-03T03:10:05.421Z,10.40
2023-02-03T03:12:34.849Z,10.40
2023-02-03T03:15:06.739Z,10.40
2023-02-03T03:17:41.244Z,10.30
2023-02-03T03:20:14.129Z,10.30
2023-02-03T03:22:45.212Z,10.30
2023-02-03T03:25:19.601Z,10.30
2023-02-03T03:27:52.045Z,10.30
2023-02-03T03:30:22.120Z,10.30
2023-02-03T03:32:49.381Z,10.30
2023-02-03T03:35:16.098Z,10.30
2023-02-03T03:38:12.031Z,10.30
2023-02-03T03:40:41.565Z,10.20
2023-02-03T03:43:15.665Z,10.20
2023-02-03T03:45:58.490Z,10.20
2023-02-03T03:48:37.098Z,10.20
2023-02-03T03:51:06.882Z,10.20
2023-02-03T03:53:34.673Z,10.20
2023-02-03T03:56:01.675Z,10.20
2023-02-03T03:58:30.272Z,10.20
2023-02-03T04:00:59.380Z,10.20
2023-02-03T04:03:30.461Z,10.10
2023-02-03T04:05:57.266Z,10.10
2023-02-03T04:08:24.020Z,10.10
2023-02-03T04:10:50.792Z,10.10
2023-02-03T04:13:20.118Z,10.10
2023-02-03T04:15:47.042Z,10.10
2023-02-03T04:18:14.533Z,10.10
2023-02-03T04:20:41.377Z,10.00
2023-02-03T04:23:08.638Z,10.00
2023-02-03T04:25:35.404Z,10.00
2023-02-03T04:28:02.203Z,10.00
2023-02-03T04:30:29.315Z,9.90
2023-02-03T04:32:56.293Z,9.90
2023-02-03T04:35:23.109Z,9.90
2023-02-03T04:37:49.837Z,9.80
2023-02-03T04:40:16.897Z,9.80
2023-02-03T04:42:43.647Z,9.80
2023-02-03T04:45:11.480Z,9.80
2023-02-03T04:47:39.308Z,9.70
2023-02-03T04:50:06.464Z,9.70
2023-02-03T04:52:33.226Z,9.70
2023-02-03T04:54:59.988Z,9.70
2023-02-03T04:57:26.746Z,9.70
2023-02-03T04:59:53.523Z,9.60
2023-02-03T05:02:20.313Z,9.60
2023-02-03T05:04:47.077Z,9.60
2023-02-03T05:07:13.820Z,9.60
2023-02-03T05:09:40.592Z,9.60
2023-02-03T05:12:07.435Z,9.70
2023-02-03T05:14:34.172Z,9.70
2023-02-03T05:17:01.074Z,9.80
2023-02-03T05:19:27.825Z,9.90
2023-02-03T05:21:54.576Z,10.00
2023-02-03T05:24:21.358Z,10.00
2023-02-03T05:26:48.094Z,10.00
2023-02-03T05:29:14.835Z,9.90
2023-02-03T05:31:41.697Z,9.90
2023-02-03T05:34:08.598Z,9.80
2023-02-03T05:36:35.347Z,9.70
2023-02-03T05:39:02.214Z,9.70
2023-02-03T05:41:58.677Z,9.70
2023-02-03T05:44:26.782Z,9.70
2023-02-03T05:46:54.699Z,9.70
2023-02-03T05:49:23.168Z,9.70
2023-02-03T05:51:53.655Z,9.70
2023-02-03T05:54:20.496Z,9.70
2023-02-03T05:56:47.297Z,9.60
2023-02-03T05:59:14.094Z,9.60
2023-02-03T06:01:40.891Z,9.70
2023-02-03T06:04:07.756Z,9.70
2023-02-03T06:06:34.593Z,9.70
2023-02-03T06:09:01.905Z,9.70
2023-02-03T06:11:28.884Z,9.70
2023-02-03T06:13:56.367Z,9.70
2023-02-03T06:16:24.864Z,9.70
2023-02-03T06:18:52.684Z,9.70
2023-02-03T06:21:20.192Z,9.70
2023-02-03T06:23:47.049Z,9.70
2023-02-03T06:26:14.080Z,9.70
2023-02-03T06:28:40.915Z,9.80
2023-02-03T06:31:07.737Z,9.80
2023-02-03T06:33:34.605Z,9.80
2023-02-03T06:36:01.437Z,9.80
2023-02-03T06:38:28.179Z,9.80
2023-02-03T06:40:54.924Z,9.80
2023-02-03T06:43:22.213Z,9.80
2023-02-03T06:45:49.046Z,9.80
2023-02-03T06:48:15.914Z,9.70
2023-02-03T06:50:42.759Z,9.70
2023-02-03T06:53:09.690Z,9.70
2023-02-03T06:55:36.425Z,9.70
2023-02-03T06:58:03.211Z,9.70
2023-02-03T07:00:30.295Z,9.70
2023-02-03T07:02:57.767Z,9.70
2023-02-03T07:05:24.720Z,9.70
2023-02-03T07:07:51.665Z,9.70
2023-02-03T07:10:18.559Z,9.70
2023-02-03T07:12:45.463Z,9.70
2023-02-03T07:15:12.706Z,9.70
2023-02-03T07:17:39.501Z,9.70
2023-02-03T07:20:07.026Z,9.70
2023-02-03T07:22:33.855Z,9.70
2023-02-03T07:25:00.653Z,9.60
2023-02-03T07:27:28.159Z,9.60
2023-02-03T07:29:54.910Z,9.60
2023-02-03T07:32:21.645Z,9.60
2023-02-03T07:34:48.381Z,9.60
2023-02-03T07:37:15.158Z,9.60
2023-02-03T07:39:42.363Z,9.60
2023-02-03T07:42:09.112Z,9.60
2023-02-03T07:44:39.155Z,9.60
2023-02-03T07:47:05.943Z,9.60
2023-02-03T07:49:34.252Z,9.60
2023-02-03T07:52:00.989Z,9.60
2023-02-03T07:54:27.793Z,9.70
2023-02-03T07:56:54.892Z,9.80
2023-02-03T07:59:21.827Z,9.90
2023-02-03T08:01:48.759Z,9.80
2023-02-03T08:04:16.576Z,9.90
2023-02-03T08:06:44.886Z,9.80
2023-02-03T08:09:12.680Z,9.80
2023-02-03T08:11:39.750Z,9.80
2023-02-03T08:14:06.995Z,9.70
2023-02-03T08:16:33.813Z,9.70
2023-02-03T08:19:00.795Z,9.70
2023-02-03T08:21:27.589Z,9.70
2023-02-03T08:23:54.317Z,9.70
2023-02-03T08:26:21.340Z,9.70
2023-02-03T08:28:51.111Z,9.70
2023-02-03T08:31:18.088Z,9.70
2023-02-03T08:33:44.926Z,9.80
2023-02-03T08:36:11.881Z,9.80
2023-02-03T08:38:39.652Z,9.80
2023-02-03T08:41:14.077Z,9.80
2023-02-03T08:43:40.943Z,9.90
2023-02-03T08:46:08.970Z,9.80
2023-02-03T08:48:35.870Z,9.90
2023-02-03T08:51:02.717Z,9.90
2023-02-03T08:53:29.571Z,10.00
2023-02-03T08:55:56.454Z,10.00
2023-02-03T08:58:23.250Z,10.00
2023-02-03T09:00:53.335Z,10.10
2023-02-03T09:03:20.306Z,10.10
2023-02-03T09:05:47.229Z,10.20
2023-02-03T09:08:14.082Z,10.20
2023-02-03T09:10:41.079Z,10.30
2023-02-03T09:13:07.842Z,10.30
2023-02-03T09:15:34.722Z,10.30
2023-02-03T09:18:01.554Z,10.40
2023-02-03T09:20:29.308Z,10.40
2023-02-03T09:22:59.492Z,10.40
2023-02-03T09:25:26.375Z,10.40
2023-02-03T09:27:53.250Z,10.50
2023-02-03T09:30:20.164Z,10.50
2023-02-03T09:32:54.095Z,10.60
2023-02-03T09:35:21.448Z,10.60
2023-02-03T09:37:48.889Z,10.70
2023-02-03T09:40:31.052Z,10.70
2023-02-03T09:43:32.311Z,10.70
2023-02-03T09:46:25.864Z,10.80
2023-02-03T09:49:07.306Z,10.80
2023-02-03T09:51:40.703Z,10.90
2023-02-03T09:54:08.780Z,11.00
2023-02-03T09:56:36.316Z,11.10
2023-02-03T09:59:03.375Z,11.20
2023-02-03T10:01:52.128Z,11.30
2023-02-03T10:04:27.915Z,11.40
2023-02-03T10:07:03.955Z,11.40
2023-02-03T10:09:37.710Z,11.40
2023-02-03T10:12:33.442Z,11.50
2023-02-03T10:15:19.674Z,11.50
2023-02-03T10:17:58.008Z,11.60
2023-02-03T10:20:30.932Z,11.70
2023-02-03T10:22:59.872Z,11.70
2023-02-03T10:25:34.222Z,11.80
2023-02-03T10:28:03.477Z,11.80
2023-02-03T10:30:38.352Z,11.90
2023-02-03T10:33:16.239Z,12.10
2023-02-03T10:35:45.857Z,12.10
2023-02-03T10:38:15.618Z,12.20
2023-02-03T10:40:42.511Z,12.20
2023-02-03T10:43:28.812Z,12.30
2023-02-03T10:45:55.947Z,12.50
2023-02-03T10:48:23.952Z,12.60
2023-02-03T10:50:53.317Z,12.80
2023-02-03T10:53:23.379Z,12.90
2023-02-03T10:56:11.248Z,13.10
2023-02-03T10:58:39.613Z,13.30
2023-02-03T11:01:06.893Z,13.60
2023-02-03T11:03:33.805Z,13.70
2023-02-03T11:06:08.976Z,13.80
2023-02-03T11:08:38.566Z,13.80
2023-02-03T11:11:10.819Z,13.80
2023-02-03T11:13:40.299Z,13.90
2023-02-03T11:16:11.680Z,14.00
2023-02-03T11:18:54.663Z,14.10
2023-02-03T11:21:37.203Z,14.20
2023-02-03T11:24:06.765Z,14.40
2023-02-03T11:26:36.295Z,14.60
2023-02-03T11:29:04.190Z,14.70
2023-02-03T11:31:32.988Z,14.80
2023-02-03T11:34:03.670Z,14.90
2023-02-03T11:36:32.064Z,14.90
2023-02-03T11:39:14.447Z,14.90
2023-02-03T11:41:41.238Z,15.00
2023-02-03T11:44:12.740Z,15.10
2023-02-03T11:46:39.599Z,15.20
2023-02-03T11:49:14.060Z,15.30
2023-02-03T11:52:10.115Z,15.20
2023-02-03T11:54:46.857Z,15.10
2023-02-03T11:57:47.071Z,15.20
2023-02-03T12:00:50.942Z,15.40
2023-02-03T12:03:55.599Z,15.70
2023-02-03T12:06:50.380Z,15.80
2023-02-03T12:09:29.125Z,15.90
2023-02-03T12:12:26.957Z,16.00
2023-02-03T12:14:56.626Z,16.10
2023-02-03T12:17:55.714Z,16.30
2023-02-03T12:20:40.509Z,16.50
2023-02-03T12:23:25.935Z,16.60
2023-02-03T12:26:06.602Z,16.50
2023-02-03T12:28:42.571Z,16.30
2023-02-03T12:31:25.394Z,16.30
2023-02-03T12:33:55.302Z,16.40
2023-02-03T12:36:27.703Z,16.50
2023-02-03T12:39:19.711Z,16.70
2023-02-03T12:41:54.832Z,16.80
2023-02-03T12:44:32.196Z,17.00
2023-02-03T12:47:12.439Z,17.20
2023-02-03T12:50:05.667Z,17.40
2023-02-03T12:52:40.938Z,17.40
2023-02-03T12:55:32.716Z,17.30
2023-02-03T12:58:03.185Z,17.40
2023-02-03T13:00:50.305Z,17.40
2023-02-03T13:03:29.498Z,17.20
2023-02-03T13:06:15.917Z,17.10
2023-02-03T13:09:14.081Z,17.00
2023-02-03T13:11:49.348Z,16.70
2023-02-03T13:14:28.644Z,16.60
2023-02-03T13:16:58.927Z,16.50
2023-02-03T13:19:27.826Z,16.70
2023-02-03T13:21:54.685Z,16.80
2023-02-03T13:24:23.440Z,16.90
2023-02-03T13:26:56.431Z,17.10
2023-02-03T13:29:30.601Z,17.20
2023-02-03T13:32:18.580Z,17.40
2023-02-03T13:35:04.100Z,17.80
2023-02-03T13:37:43.135Z,18.10
2023-02-03T13:40:14.091Z,18.40
2023-02-03T13:43:03.278Z,18.80
2023-02-03T13:45:41.406Z,19.10
2023-02-03T13:48:10.915Z,19.30
2023-02-03T13:50:44.805Z,19.20
2023-02-03T13:53:20.681Z,18.80
2023-02-03T13:56:01.922Z,18.30
2023-02-03T13:58:31.138Z,17.70
2023-02-03T14:01:07.023Z,17.20
2023-02-03T14:03:42.941Z,16.80
2023-02-03T14:06:40.879Z,16.30
2023-02-03T14:09:23.087Z,16.00
2023-02-03T14:11:51.298Z,15.70
2023-02-03T14:14:20.712Z,15.50
2023-02-03T14:16:49.078Z,15.40
2023-02-03T14:19:22.007Z,15.30
2023-02-03T14:21:49.666Z,15.20
2023-02-03T14:24:16.448Z,15.10
2023-02-03T14:26:52.856Z,15.20
2023-02-03T14:29:32.454Z,15.30
2023-02-03T14:32:00.068Z,15.40
2023-02-03T14:34:39.789Z,15.40
2023-02-03T14:37:24.760Z,15.30
2023-02-03T14:40:18.161Z,15.20
2023-02-03T14:42:53.839Z,15.10
2023-02-03T14:45:40.850Z,14.90
2023-02-03T14:48:34.033Z,14.80
2023-02-03T14:51:22.372Z,14.70
2023-02-03T14:54:04.605Z,14.60
2023-02-03T14:56:59.950Z,14.50
2023-02-03T14:59:30.381Z,14.50
2023-02-03T15:01:57.148Z,14.40
2023-02-03T15:04:24.483Z,14.40
2023-02-03T15:06:52.279Z,14.30
2023-02-03T15:09:45.869Z,14.20
2023-02-03T15:12:19.924Z,14.10
2023-02-03T15:14:46.681Z,14.10
2023-02-03T15:17:23.492Z,14.00
2023-02-03T15:19:50.308Z,13.90
2023-02-03T15:22:23.232Z,13.80
2023-02-03T15:24:53.862Z,13.70
2023-02-03T15:27:25.368Z,13.70
2023-02-03T15:29:52.482Z,13.60
2023-02-03T15:32:29.425Z,13.50
2023-02-03T15:34:56.302Z,13.40
2023-02-03T15:37:44.534Z,13.30
2023-02-03T15:40:15.894Z,13.30
2023-02-03T15:42:46.514Z,13.20
2023-02-03T15:45:40.000Z,13.20
2023-02-03T15:48:14.608Z,13.10
2023-02-03T15:50:48.087Z,13.10
2023-02-03T15:53:21.746Z,13.10
2023-02-03T15:55:49.664Z,13.00
2023-02-03T15:58:28.053Z,13.00
2023-02-03T16:00:56.563Z,12.90
2023-02-03T16:03:33.043Z,12.90
2023-02-03T16:06:30.494Z,12.80
2023-02-03T16:08:58.117Z,12.80
2023-02-03T16:11:32.846Z,12.70
2023-02-03T16:14:01.792Z,12.70
2023-02-03T16:16:30.723Z,12.60
2023-02-03T16:19:05.144Z,12.60
2023-02-03T16:21:48.045Z,12.60
2023-02-03T16:24:35.445Z,12.50
2023-02-03T16:27:26.829Z,12.50
2023-02-03T16:30:12.916Z,12.50
2023-02-03T16:32:58.461Z,12.40
2023-02-03T16:35:43.991Z,12.40
2023-02-03T16:38:35.052Z,12.30
2023-02-03T16:41:21.518Z,12.30
2023-02-03T16:44:06.666Z,12.30
2023-02-03T16:46:51.873Z,12.30
2023-02-03T16:49:37.331Z,12.20
2023-02-03T16:52:06.356Z,12.20
2023-02-03T16:54:33.151Z,12.20
2023-02-03T16:56:59.916Z,12.20
2023-02-03T16:59:26.772Z,12.20
2023-02-03T17:01:53.609Z,12.20
2023-02-03T17:04:20.377Z,12.20
2023-02-03T17:06:51.046Z,12.30
2023-02-03T17:09:23.318Z,12.20
2023-02-03T17:11:50.155Z,12.20
2023-02-03T17:14:17.035Z,12.20
2023-02-03T17:16:43.802Z,12.20
2023-02-03T17:19:11.433Z,12.20
2023-02-03T17:21:38.246Z,12.20
2023-02-03T17:24:05.545Z,12.10
2023-02-03T17:26:34.266Z,12.10
2023-02-03T17:29:03.305Z,12.10
2023-02-03T17:31:30.749Z,12.00
2023-02-03T17:33:58.338Z,12.00
2023-02-03T17:36:25.117Z,12.00
2023-02-03T17:55:25.683Z,11.70
2023-02-03T17:57:52.517Z,11.70
2023-02-03T18:00:19.616Z,11.70
2023-02-03T18:02:50.757Z,11.70
2023-02-03T18:05:18.522Z,11.70
2023-02-03T18:07:45.352Z,11.70
2023-02-03T18:10:12.408Z,11.70
2023-02-03T18:12:39.223Z,11.80
2023-02-03T18:15:06.203Z,11.70
2023-02-03T18:17:33.011Z,11.70
2023-02-03T18:20:01.284Z,11.70
2023-02-03T18:22:28.213Z,11.70
2023-02-03T18:24:55.578Z,11.70
2023-02-03T18:27:22.867Z,11.70
2023-02-03T18:29:49.700Z,11.60
2023-02-03T18:32:16.791Z,11.70
2023-02-03T18:34:43.752Z,11.70
2023-02-03T18:37:10.576Z,11.70
2023-02-03T18:39:37.456Z,11.70
2023-02-03T18:42:04.552Z,11.70
2023-02-03T18:44:31.827Z,11.60
2023-02-03T18:47:06.968Z,11.70
2023-02-03T18:49:37.804Z,11.70
2023-02-03T18:52:05.882Z,11.70
2023-02-03T18:54:32.808Z,11.70
2023-02-03T18:56:59.937Z,11.70
2023-02-03T18:59:26.929Z,11.70
2023-02-03T19:01:53.896Z,11.80
2023-02-03T19:04:20.803Z,11.80
2023-02-03T19:06:47.722Z,11.90
2023-02-03T19:09:16.968Z,11.90
2023-02-03T19:11:44.105Z,12.00
2023-02-03T19:14:12.400Z,12.10
2023-02-03T19:16:39.304Z,12.20
2023-02-03T19:19:06.064Z,12.40
2023-02-03T19:21:32.843Z,12.50
2023-02-03T19:23:59.602Z,12.50
2023-02-03T19:26:27.882Z,12.40
2023-02-03T19:28:55.817Z,12.30
2023-02-03T19:31:22.879Z,12.20
2023-02-03T19:33:49.851Z,12.10
2023-02-03T19:36:16.701Z,12.00
2023-02-03T19:38:43.510Z,11.90
2023-02-03T19:41:11.704Z,11.80
2023-02-03T19:43:39.943Z,11.70
2023-02-03T19:46:07.430Z,11.60
2023-02-03T19:48:34.317Z,11.50
2023-02-03T19:51:01.170Z,11.40
2023-02-03T19:53:27.989Z,11.40
2023-02-03T19:55:54.714Z,11.30
2023-02-03T19:58:21.559Z,11.20
2023-02-03T20:00:48.321Z,11.20
2023-02-03T20:03:17.237Z,11.10
2023-02-03T20:05:44.204Z,11.10
2023-02-03T20:08:13.013Z,11.00
2023-02-03T20:10:40.665Z,11.00
2023-02-03T20:13:07.476Z,11.00
2023-02-03T20:15:34.250Z,10.90
2023-02-03T20:18:01.082Z,10.90
2023-02-03T20:20:28.357Z,10.80
2023-02-03T20:22:55.390Z,10.70
2023-02-03T20:25:22.235Z,10.70
2023-02-03T20:27:49.085Z,10.70
2023-02-03T20:30:15.988Z,10.70
2023-02-03T20:32:42.829Z,10.80
2023-02-03T20:35:11.207Z,11.00
2023-02-03T20:37:38.011Z,11.20
2023-02-03T20:40:14.915Z,11.30
2023-02-03T20:42:41.706Z,11.40
2023-02-03T20:45:16.009Z,11.50
2023-02-03T20:47:43.058Z,11.40
2023-02-03T20:50:12.758Z,11.30
2023-02-03T20:52:39.576Z,11.20
2023-02-03T20:55:11.844Z,11.10
2023-02-03T20:57:38.825Z,11.00
2023-02-03T21:00:22.676Z,10.90
2023-02-03T21:03:08.266Z,10.80
2023-02-03T21:05:42.597Z,10.70
2023-02-03T21:08:16.839Z,10.70
2023-02-03T21:10:43.946Z,10.60
2023-02-03T21:13:39.527Z,10.60
2023-02-03T21:16:13.115Z,10.50
2023-02-03T21:18:44.511Z,10.50
2023-02-03T21:21:15.790Z,10.40
2023-02-03T21:23:46.932Z,10.40
2023-02-03T21:26:21.841Z,10.30
2023-02-03T21:28:58.925Z,10.30
2023-02-03T21:31:33.687Z,10.30
2023-02-03T21:34:12.522Z,10.20
2023-02-03T21:36:40.212Z,10.20
2023-02-03T21:39:26.843Z,10.20
2023-02-03T21:41:53.742Z,10.20
2023-02-03T21:44:36.472Z,10.20
2023-02-03T21:47:23.178Z,10.20
2023-02-03T21:49:51.425Z,10.30
2023-02-03T21:52:18.361Z,10.20
2023-02-03T21:54:46.001Z,10.20
2023-02-03T21:57:21.082Z,10.20
2023-02-03T21:59:49.353Z,10.30
2023-02-03T22:02:46.488Z,10.30
2023-02-03T22:05:16.598Z,10.30
2023-02-03T22:07:43.440Z,10.30
2023-02-03T22:10:10.467Z,10.30
2023-02-03T22:12:37.263Z,10.30
2023-02-03T22:15:04.181Z,10.30
2023-02-03T22:17:31.011Z,10.30
2023-02-03T22:19:58.168Z,10.30
2023-02-03T22:22:25.083Z,10.30
2023-02-03T22:24:51.867Z,10.20
2023-02-03T22:27:18.640Z,10.20
2023-02-03T22:29:45.810Z,10.20
2023-02-03T22:32:12.555Z,10.10
2023-02-03T22:34:39.329Z,10.20
2023-02-03T22:37:06.087Z,10.20
2023-02-03T22:39:32.831Z,10.20
2023-02-03T22:41:59.614Z,10.20
2023-02-03T22:44:26.432Z,10.20
2023-02-03T22:46:53.354Z,10.30
2023-02-03T22:49:20.123Z,10.40
2023-02-03T22:51:46.891Z,10.50
2023-02-03T22:54:13.631Z,10.60
2023-02-03T22:56:40.447Z,10.80
2023-02-03T22:59:07.240Z,10.80
2023-02-03T23:01:34.593Z,10.90
2023-02-03T23:04:01.417Z,10.90
2023-02-03T23:06:28.172Z,10.90
2023-02-03T23:08:55.939Z,10.90
2023-02-03T23:11:22.726Z,10.90
2023-02-03T23:13:49.574Z,10.90
2023-02-03T23:16:16.390Z,10.80
2023-02-03T23:18:43.165Z,10.80
2023-02-03T23:21:09.947Z,10.70
2023-02-03T23:23:36.697Z,10.70
2023-02-03T23:26:03.458Z,10.70
2023-02-03T23:28:30.222Z,10.70
2023-02-03T23:30:57.077Z,10.70
2023-02-03T23:33:23.909Z,10.70
2023-02-03T23:35:50.730Z,10.70
2023-02-03T23:38:17.671Z,10.70
2023-02-03T23:40:44.502Z,10.80
2023-02-03T23:43:11.377Z,10.80
2023-02-03T23:45:38.188Z,10.80
2023-02-03T23:48:05.380Z,10.90
2023-02-03T23:50:32.640Z,10.90
2023-02-03T23:52:59.615Z,10.80
2023-02-03T23:55:26.490Z,10.80
2023-02-03T23:57:53.321Z,10.80
