createdAt,value
2017-12-03T00:01:29.149Z,20.66
2017-12-03T00:04:02.204Z,20.68
2017-12-03T00:06:33.315Z,20.64
2017-12-03T00:09:06.898Z,20.64
2017-12-03T00:11:38.367Z,20.64
2017-12-03T00:14:18.894Z,20.65
2017-12-03T00:17:52.709Z,20.62
2017-12-03T00:20:25.958Z,20.62
2017-12-03T00:22:58.166Z,20.59
2017-12-03T00:25:29.820Z,20.60
2017-12-03T00:28:01.910Z,20.59
2017-12-03T00:30:35.959Z,20.57
2017-12-03T00:33:09.789Z,20.56
2017-12-03T00:35:41.454Z,20.57
2017-12-03T00:38:14.138Z,20.57
2017-12-03T00:40:45.849Z,20.57
2017-12-03T00:43:17.624Z,20.52
2017-12-03T00:45:48.788Z,20.53
2017-12-03T00:48:21.068Z,20.56
2017-12-03T00:50:52.265Z,20.53
2017-12-03T00:53:23.522Z,20.55
2017-12-03T00:55:55.006Z,20.54
2017-12-03T00:58:26.244Z,20.54
2017-12-03T01:00:58.177Z,20.53
2017-12-03T01:03:30.755Z,20.54
2017-12-03T01:06:01.910Z,20.57
2017-12-03T01:08:33.407Z,20.59
2017-12-03T01:11:08.823Z,20.62
2017-12-03T01:13:41.136Z,20.62
2017-12-03T01:16:15.765Z,20.53
2017-12-03T01:18:49.029Z,20.60
2017-12-03T01:21:20.592Z,20.60
2017-12-03T01:23:52.536Z,20.55
2017-12-03T01:26:24.886Z,20.57
2017-12-03T01:28:56.263Z,20.56
2017-12-03T01:31:27.884Z,20.56
2017-12-03T01:34:01.071Z,20.60
2017-12-03T01:36:33.151Z,20.62
2017-12-03T01:39:05.201Z,20.61
2017-12-03T01:41:36.649Z,20.62
2017-12-03T01:44:08.503Z,20.60
2017-12-03T01:46:40.003Z,20.58
2017-12-03T01:49:12.010Z,20.59
2017-12-03T01:51:43.525Z,20.57
2017-12-03T01:54:28.041Z,20.55
2017-12-03T01:57:00.044Z,20.53
2017-12-03T02:06:40.047Z,20.46
2017-12-03T02:09:12.881Z,20.51
2017-12-03T02:11:44.274Z,20.50
2017-12-03T02:14:16.113Z,20.43
2017-12-03T02:16:48.273Z,20.43
2017-12-03T02:19:19.680Z,20.43
2017-12-03T02:21:51.179Z,20.45
2017-12-03T02:24:22.744Z,20.44
2017-12-03T02:26:54.180Z,20.39
2017-12-03T02:29:25.845Z,20.42
2017-12-03T02:31:56.936Z,20.42
2017-12-03T02:34:28.398Z,20.41
2017-12-03T02:37:00.871Z,20.41
2017-12-03T02:39:32.682Z,20.41
2017-12-03T02:42:04.020Z,20.41
2017-12-03T02:44:36.037Z,20.39
2017-12-03T02:47:07.386Z,20.38
2017-12-03T02:49:38.590Z,20.40
2017-12-03T02:52:10.090Z,20.43
2017-12-03T02:54:41.674Z,20.39
2017-12-03T02:57:13.998Z,20.41
2017-12-03T02:59:45.515Z,20.41
2017-12-03T03:02:17.011Z,20.40
2017-12-03T03:04:48.323Z,20.41
2017-12-03T03:07:19.503Z,20.38
2017-12-03T03:09:50.491Z,20.36
2017-12-03T03:12:22.448Z,20.34
2017-12-03T03:14:54.057Z,20.32
2017-12-03T03:17:25.320Z,20.29
2017-12-03T03:19:57.563Z,20.25
2017-12-03T03:22:28.684Z,20.34
2017-12-03T03:24:59.983Z,20.36
2017-12-03T03:27:31.321Z,20.38
2017-12-03T03:30:03.019Z,20.36
2017-12-03T03:32:34.200Z,20.31
2017-12-03T03:35:06.002Z,20.38
2017-12-03T03:37:38.116Z,20.38
2017-12-03T03:40:09.191Z,20.37
2017-12-03T03:42:41.432Z,20.34
2017-12-03T03:45:12.590Z,20.32
2017-12-03T03:47:43.842Z,20.33
2017-12-03T03:50:15.591Z,20.33
2017-12-03T03:52:46.906Z,20.30
2017-12-03T03:55:17.997Z,20.30
2017-12-03T03:57:52.143Z,20.29
2017-12-03T04:00:23.787Z,20.31
2017-12-03T04:02:56.200Z,20.28
2017-12-03T04:05:29.096Z,20.28
2017-12-03T04:08:00.304Z,20.26
2017-12-03T04:10:31.705Z,20.24
2017-12-03T04:13:04.744Z,20.23
2017-12-03T04:15:35.856Z,20.23
2017-12-03T04:18:06.949Z,20.24
2017-12-03T04:20:39.040Z,20.26
2017-12-03T04:23:10.064Z,20.29
2017-12-03T04:25:41.203Z,20.30
2017-12-03T04:28:12.596Z,20.24
2017-12-03T04:30:44.240Z,20.23
2017-12-03T04:33:16.208Z,20.34
2017-12-03T04:35:48.380Z,20.34
2017-12-03T04:38:19.580Z,20.32
2017-12-03T04:40:51.003Z,20.25
2017-12-03T04:43:22.300Z,20.31
2017-12-03T04:45:53.959Z,20.29
2017-12-03T04:48:25.255Z,20.31
2017-12-03T04:50:56.547Z,20.32
2017-12-03T04:53:27.759Z,20.33
2017-12-03T04:55:59.332Z,20.33
2017-12-03T04:58:30.776Z,20.33
2017-12-03T05:01:02.191Z,20.31
2017-12-03T05:03:33.677Z,20.33
2017-12-03T05:06:05.040Z,20.30
2017-12-03T05:08:36.926Z,20.27
2017-12-03T05:11:15.840Z,20.26
2017-12-03T05:13:47.424Z,20.27
2017-12-03T05:16:19.132Z,20.25
2017-12-03T05:18:50.756Z,20.22
2017-12-03T05:21:21.936Z,20.19
2017-12-03T05:23:53.437Z,20.18
2017-12-03T05:26:25.039Z,20.15
2017-12-03T05:28:56.332Z,20.10
2017-12-03T05:31:27.595Z,20.05
2017-12-03T05:33:59.021Z,20.01
2017-12-03T05:36:30.538Z,19.97
2017-12-03T05:39:02.699Z,19.98
2017-12-03T05:41:34.252Z,19.98
2017-12-03T05:44:05.614Z,19.95
2017-12-03T05:46:37.454Z,20.04
2017-12-03T05:49:09.373Z,20.12
2017-12-03T05:51:40.680Z,20.12
2017-12-03T05:54:12.036Z,20.12
2017-12-03T05:56:45.092Z,20.07
2017-12-03T05:59:16.477Z,20.08
2017-12-03T06:01:47.792Z,20.09
2017-12-03T06:04:19.471Z,20.11
2017-12-03T06:06:51.143Z,20.11
2017-12-03T06:09:23.296Z,20.12
2017-12-03T06:11:54.446Z,20.12
2017-12-03T06:14:25.938Z,20.18
2017-12-03T06:16:57.958Z,20.19
2017-12-03T06:19:29.499Z,20.19
2017-12-03T06:22:00.920Z,20.18
2017-12-03T06:24:32.589Z,20.16
2017-12-03T06:27:03.755Z,20.14
2017-12-03T06:29:35.965Z,20.16
2017-12-03T06:32:09.324Z,20.20
2017-12-03T06:34:40.720Z,20.24
2017-12-03T06:37:12.962Z,20.10
2017-12-03T06:39:44.981Z,20.24
2017-12-03T06:42:16.148Z,20.23
2017-12-03T06:44:47.696Z,20.30
2017-12-03T06:47:18.880Z,20.31
2017-12-03T06:49:50.549Z,20.32
2017-12-03T06:52:22.563Z,20.32
2017-12-03T06:54:54.041Z,20.31
2017-12-03T06:57:25.354Z,20.31
2017-12-03T06:59:58.998Z,20.31
2017-12-03T07:02:31.184Z,20.32
2017-12-03T07:05:02.587Z,20.32
2017-12-03T07:07:39.510Z,20.33
2017-12-03T07:10:13.648Z,20.27
2017-12-03T07:12:45.017Z,20.37
2017-12-03T07:15:16.608Z,20.35
2017-12-03T07:17:47.966Z,20.32
2017-12-03T07:20:19.711Z,20.34
2017-12-03T07:22:51.479Z,20.35
2017-12-03T07:25:23.370Z,20.33
2017-12-03T07:27:54.940Z,20.34
2017-12-03T07:30:28.988Z,20.32
2017-12-03T07:33:00.212Z,20.36
2017-12-03T07:35:31.999Z,20.34
2017-12-03T07:38:03.453Z,20.35
2017-12-03T07:40:35.291Z,20.32
2017-12-03T07:43:07.893Z,20.38
2017-12-03T07:45:40.460Z,20.38
2017-12-03T07:48:14.147Z,20.29
2017-12-03T07:50:45.674Z,20.34
2017-12-03T07:53:17.235Z,20.34
2017-12-03T07:55:48.719Z,20.31
2017-12-03T07:58:19.920Z,20.32
2017-12-03T08:00:51.782Z,20.31
2017-12-03T08:03:23.366Z,20.36
2017-12-03T08:05:55.301Z,20.41
2017-12-03T08:08:27.809Z,20.39
2017-12-03T08:11:00.627Z,20.42
2017-12-03T08:13:31.939Z,20.40
2017-12-03T08:16:04.218Z,20.40
2017-12-03T08:18:38.578Z,20.41
2017-12-03T08:21:13.317Z,20.38
2017-12-03T08:23:44.772Z,20.32
2017-12-03T08:26:17.742Z,20.33
2017-12-03T08:28:50.004Z,20.35
2017-12-03T08:31:23.391Z,20.34
2017-12-03T08:33:54.547Z,20.26
2017-12-03T08:36:26.096Z,20.32
2017-12-03T08:38:57.746Z,20.28
2017-12-03T08:41:30.784Z,20.30
2017-12-03T08:44:02.346Z,20.30
2017-12-03T08:46:34.140Z,20.31
2017-12-03T08:49:07.256Z,20.33
2017-12-03T08:51:40.846Z,20.28
2017-12-03T08:54:12.603Z,20.31
2017-12-03T08:56:45.984Z,20.32
2017-12-03T08:59:17.782Z,20.32
2017-12-03T09:01:50.143Z,20.36
2017-12-03T09:04:22.243Z,20.41
2017-12-03T09:06:53.740Z,20.44
2017-12-03T09:09:25.503Z,20.47
2017-12-03T09:11:56.913Z,20.47
2017-12-03T09:14:28.503Z,20.49
2017-12-03T09:17:00.409Z,20.47
2017-12-03T09:19:31.693Z,20.51
2017-12-03T09:22:05.010Z,20.51
2017-12-03T09:24:37.628Z,20.52
2017-12-03T09:27:09.804Z,20.53
2017-12-03T09:29:46.498Z,20.55
2017-12-03T09:32:18.614Z,20.53
2017-12-03T09:34:50.198Z,20.46
2017-12-03T09:37:22.977Z,20.53
2017-12-03T09:39:54.919Z,20.47
2017-12-03T09:42:27.681Z,20.50
2017-12-03T09:44:59.492Z,20.50
2017-12-03T09:47:32.013Z,20.54
2017-12-03T09:50:03.466Z,20.54
2017-12-03T09:52:36.048Z,20.51
2017-12-03T09:55:10.596Z,20.49
2017-12-03T09:57:42.931Z,20.51
2017-12-03T10:00:17.299Z,20.49
2017-12-03T10:02:50.617Z,20.47
2017-12-03T10:05:24.528Z,20.43
2017-12-03T10:07:56.154Z,20.41
2017-12-03T10:10:27.527Z,20.41
2017-12-03T10:12:59.739Z,20.38
2017-12-03T10:15:31.276Z,20.33
2017-12-03T10:18:02.744Z,20.38
2017-12-03T10:20:35.457Z,20.35
2017-12-03T10:23:07.059Z,20.36
2017-12-03T10:25:38.718Z,20.43
2017-12-03T10:28:10.101Z,20.50
2017-12-03T10:30:41.781Z,20.58
2017-12-03T10:33:13.717Z,20.58
2017-12-03T10:35:45.690Z,20.66
2017-12-03T10:38:21.569Z,20.65
2017-12-03T10:40:56.170Z,20.72
2017-12-03T10:43:28.610Z,20.72
2017-12-03T10:46:02.365Z,20.77
2017-12-03T10:48:33.954Z,20.74
2017-12-03T10:51:07.459Z,20.75
2017-12-03T10:53:38.893Z,20.74
2017-12-03T10:56:14.275Z,20.76
2017-12-03T10:58:46.222Z,20.78
2017-12-03T11:01:18.287Z,20.76
2017-12-03T11:03:55.868Z,20.72
2017-12-03T11:06:28.839Z,20.72
2017-12-03T11:09:00.136Z,20.71
2017-12-03T11:11:31.640Z,20.72
2017-12-03T11:14:03.857Z,20.71
2017-12-03T11:16:36.293Z,20.70
2017-12-03T11:19:08.015Z,20.67
2017-12-03T11:21:39.440Z,20.67
2017-12-03T11:24:11.364Z,20.70
2017-12-03T11:26:44.035Z,20.71
2017-12-03T11:29:16.341Z,20.73
2017-12-03T11:31:49.607Z,20.74
2017-12-03T11:34:21.428Z,20.75
2017-12-03T11:36:54.863Z,20.74
2017-12-03T11:39:26.714Z,20.73
2017-12-03T11:41:58.934Z,20.76
2017-12-03T11:44:30.808Z,20.78
2017-12-03T11:47:02.889Z,20.78
2017-12-03T11:49:35.446Z,20.77
2017-12-03T11:52:07.393Z,20.80
2017-12-03T11:54:40.240Z,20.79
2017-12-03T11:57:11.738Z,20.77
2017-12-03T11:59:44.725Z,20.78
2017-12-03T12:02:17.236Z,20.72
2017-12-03T12:04:48.877Z,20.77
2017-12-03T12:07:20.199Z,20.79
2017-12-03T12:09:53.116Z,20.80
2017-12-03T12:12:24.417Z,20.76
2017-12-03T12:14:56.155Z,20.72
2017-12-03T12:17:27.622Z,20.69
2017-12-03T12:19:58.910Z,20.63
2017-12-03T12:22:31.074Z,20.66
2017-12-03T12:25:02.408Z,20.69
2017-12-03T12:27:34.107Z,20.70
2017-12-03T12:30:06.340Z,20.67
2017-12-03T12:32:37.976Z,20.69
2017-12-03T12:35:11.851Z,20.65
2017-12-03T12:37:44.269Z,20.60
2017-12-03T12:40:15.788Z,20.68
2017-12-03T12:42:50.351Z,20.72
2017-12-03T12:45:23.248Z,20.73
2017-12-03T12:47:55.059Z,20.72
2017-12-03T12:50:27.777Z,20.78
2017-12-03T12:52:59.228Z,20.77
2017-12-03T12:55:30.975Z,20.77
2017-12-03T12:58:02.913Z,20.78
2017-12-03T13:00:35.003Z,20.77
2017-12-03T13:03:06.549Z,20.73
2017-12-03T13:05:38.859Z,20.72
2017-12-03T13:08:10.554Z,20.72
2017-12-03T13:10:42.824Z,20.74
2017-12-03T13:13:14.496Z,20.76
2017-12-03T13:15:47.649Z,20.71
2017-12-03T13:18:19.886Z,20.69
2017-12-03T13:20:51.309Z,20.65
2017-12-03T13:23:23.815Z,20.67
2017-12-03T13:25:56.124Z,20.71
2017-12-03T13:28:29.274Z,20.74
2017-12-03T13:31:01.047Z,20.68
2017-12-03T13:33:32.787Z,20.67
2017-12-03T13:36:04.517Z,20.72
2017-12-03T13:38:37.289Z,20.70
2017-12-03T13:41:09.462Z,20.76
2017-12-03T13:43:42.496Z,20.75
2017-12-03T13:46:14.737Z,20.76
2017-12-03T13:48:47.089Z,20.76
2017-12-03T13:51:19.538Z,20.74
2017-12-03T13:53:51.362Z,20.71
2017-12-03T13:56:23.746Z,20.72
2017-12-03T13:58:56.508Z,20.75
2017-12-03T14:01:30.578Z,20.61
2017-12-03T14:04:03.079Z,20.67
2017-12-03T14:06:35.177Z,20.71
2017-12-03T14:09:09.007Z,20.70
2017-12-03T14:11:42.022Z,20.71
2017-12-03T14:14:13.878Z,20.64
2017-12-03T14:16:45.858Z,20.60
2017-12-03T14:19:19.085Z,20.62
2017-12-03T14:21:51.135Z,20.60
2017-12-03T14:24:23.104Z,20.46
2017-12-03T14:26:55.165Z,20.58
2017-12-03T14:29:28.541Z,20.57
2017-12-03T14:32:07.045Z,20.53
2017-12-03T14:34:40.708Z,20.50
2017-12-03T14:37:13.880Z,20.49
2017-12-03T14:39:47.059Z,20.51
2017-12-03T14:42:19.016Z,20.50
2017-12-03T14:44:50.907Z,20.47
2017-12-03T14:47:24.657Z,20.45
2017-12-03T14:49:57.038Z,20.43
2017-12-03T14:52:28.739Z,20.43
2017-12-03T14:55:01.303Z,20.43
2017-12-03T14:57:35.409Z,20.43
2017-12-03T15:00:09.542Z,20.45
2017-12-03T15:02:46.771Z,20.46
2017-12-03T15:05:19.149Z,20.45
2017-12-03T15:07:50.590Z,20.49
2017-12-03T15:10:26.264Z,20.51
2017-12-03T15:12:58.895Z,20.49
2017-12-03T15:15:30.974Z,20.53
2017-12-03T15:18:02.674Z,20.53
2017-12-03T15:20:34.519Z,20.51
2017-12-03T15:23:08.083Z,20.46
2017-12-03T15:25:40.668Z,20.49
2017-12-03T15:28:13.900Z,20.47
2017-12-03T15:30:49.760Z,20.42
2017-12-03T15:33:21.549Z,20.38
2017-12-03T15:35:53.298Z,20.38
2017-12-03T15:38:29.748Z,20.38
2017-12-03T15:41:07.054Z,20.38
2017-12-03T15:43:42.433Z,20.38
2017-12-03T15:46:23.272Z,20.33
2017-12-03T15:48:56.631Z,20.31
2017-12-03T15:51:36.845Z,20.34
2017-12-03T15:54:11.132Z,20.36
2017-12-03T15:56:45.682Z,20.32
2017-12-03T15:59:26.499Z,20.30
2017-12-03T16:02:03.528Z,20.31
2017-12-03T16:04:35.840Z,20.36
2017-12-03T16:07:08.289Z,20.38
2017-12-03T16:09:45.803Z,20.33
2017-12-03T16:12:26.527Z,20.32
2017-12-03T16:14:58.100Z,20.32
2017-12-03T16:17:34.118Z,20.29
2017-12-03T16:20:13.112Z,20.33
2017-12-03T16:22:48.717Z,20.38
2017-12-03T16:25:20.763Z,20.41
2017-12-03T16:27:52.744Z,20.42
2017-12-03T16:30:26.773Z,20.43
2017-12-03T16:33:05.521Z,20.42
2017-12-03T16:35:39.465Z,20.35
2017-12-03T16:38:15.607Z,20.44
2017-12-03T16:40:55.989Z,20.40
2017-12-03T16:43:37.213Z,20.40
2017-12-03T16:46:22.519Z,20.42
2017-12-03T16:49:04.179Z,20.38
2017-12-03T16:51:36.247Z,20.38
2017-12-03T16:54:17.995Z,20.32
2017-12-03T16:56:49.559Z,20.36
2017-12-03T16:59:21.997Z,20.38
2017-12-03T17:01:53.986Z,20.33
2017-12-03T17:04:25.739Z,20.32
2017-12-03T17:06:57.962Z,20.27
2017-12-03T17:09:29.625Z,20.31
2017-12-03T17:12:01.275Z,20.30
2017-12-03T17:14:35.241Z,20.31
2017-12-03T17:17:12.256Z,20.35
2017-12-03T17:23:02.569Z,20.28
2017-12-03T17:25:38.217Z,20.40
2017-12-03T17:28:10.073Z,20.41
2017-12-03T17:30:43.696Z,20.36
2017-12-03T17:33:15.845Z,20.35
2017-12-03T17:35:47.158Z,20.34
2017-12-03T17:38:18.360Z,20.34
2017-12-03T17:40:49.528Z,20.27
2017-12-03T17:43:22.792Z,20.35
2017-12-03T17:45:54.289Z,20.36
2017-12-03T17:48:26.780Z,20.35
2017-12-03T17:51:23.915Z,20.31
2017-12-03T17:54:00.678Z,20.33
2017-12-03T17:56:41.916Z,20.35
2017-12-03T17:59:34.981Z,20.34
2017-12-03T18:02:16.512Z,20.36
2017-12-03T18:05:00.029Z,20.34
2017-12-03T18:07:35.182Z,20.40
2017-12-03T18:10:18.533Z,20.34
2017-12-03T18:13:02.229Z,20.38
2017-12-03T18:15:40.004Z,20.38
2017-12-03T18:18:27.288Z,20.31
2017-12-03T18:21:06.866Z,20.34
2017-12-03T18:24:09.627Z,20.37
2017-12-03T18:30:41.167Z,20.38
2017-12-03T18:33:37.505Z,20.37
2017-12-03T18:36:42.805Z,20.41
2017-12-03T18:39:26.173Z,20.34
2017-12-03T18:44:48.259Z,20.36
2017-12-03T18:48:26.300Z,20.28
2017-12-03T18:51:02.939Z,20.38
2017-12-03T18:59:50.039Z,20.37
2017-12-03T19:02:23.414Z,20.38
2017-12-03T19:07:45.040Z,20.33
2017-12-03T19:10:16.834Z,20.38
2017-12-03T19:12:48.700Z,20.39
2017-12-03T19:15:33.130Z,20.33
2017-12-03T19:18:05.848Z,20.36
2017-12-03T19:20:42.887Z,20.38
2017-12-03T19:23:14.633Z,20.43
2017-12-03T19:25:47.866Z,20.42
2017-12-03T19:28:19.268Z,20.44
2017-12-03T19:30:51.060Z,20.45
2017-12-03T19:33:23.352Z,20.40
2017-12-03T19:35:54.576Z,20.46
2017-12-03T19:38:31.636Z,20.46
2017-12-03T19:41:12.217Z,20.43
2017-12-03T19:43:44.213Z,20.50
2017-12-03T19:46:22.779Z,20.51
2017-12-03T19:48:54.501Z,20.51
2017-12-03T19:51:31.001Z,20.51
2017-12-03T19:54:09.516Z,20.50
2017-12-03T19:56:41.874Z,20.57
2017-12-03T19:59:14.456Z,20.53
2017-12-03T20:01:51.935Z,20.56
2017-12-03T20:04:24.357Z,20.55
2017-12-03T20:06:55.883Z,20.51
2017-12-03T20:09:27.363Z,20.52
2017-12-03T20:11:58.917Z,20.49
2017-12-03T20:14:30.315Z,20.49
2017-12-03T20:17:01.649Z,20.52
2017-12-03T20:19:33.462Z,20.46
2017-12-03T20:22:04.803Z,20.46
2017-12-03T20:24:36.631Z,20.45
2017-12-03T20:27:08.687Z,20.43
2017-12-03T20:29:40.125Z,20.43
2017-12-03T20:32:15.581Z,20.46
2017-12-03T20:34:47.376Z,20.47
2017-12-03T20:37:19.556Z,20.48
2017-12-03T20:39:54.827Z,20.46
2017-12-03T20:42:26.827Z,20.42
2017-12-03T20:44:59.868Z,20.38
2017-12-03T20:47:32.171Z,20.46
2017-12-03T20:50:04.965Z,20.44
2017-12-03T20:52:36.228Z,20.48
2017-12-03T20:55:09.241Z,20.50
2017-12-03T20:57:42.230Z,20.44
2017-12-03T21:00:16.813Z,20.49
2017-12-03T21:02:48.793Z,20.54
2017-12-03T21:05:22.065Z,20.55
2017-12-03T21:07:53.691Z,20.54
2017-12-03T21:10:27.362Z,20.55
2017-12-03T21:12:58.815Z,20.54
2017-12-03T21:15:31.212Z,20.50
2017-12-03T21:18:03.888Z,20.51
2017-12-03T21:20:35.132Z,20.50
2017-12-03T21:23:06.465Z,20.52
2017-12-03T21:25:38.499Z,20.53
2017-12-03T21:28:10.018Z,20.56
2017-12-03T21:30:41.392Z,20.55
2017-12-03T21:33:12.754Z,20.54
2017-12-03T21:35:44.246Z,20.50
2017-12-03T21:38:15.918Z,20.49
2017-12-03T21:40:47.501Z,20.51
2017-12-03T21:43:18.791Z,20.54
2017-12-03T21:45:50.540Z,20.53
2017-12-03T21:48:21.772Z,20.48
2017-12-03T21:50:53.585Z,20.48
2017-12-03T21:53:24.642Z,20.48
2017-12-03T21:55:55.806Z,20.46
2017-12-03T21:58:27.279Z,20.45
2017-12-03T22:00:58.613Z,20.47
2017-12-03T22:03:29.775Z,20.47
2017-12-03T22:06:01.405Z,20.49
2017-12-03T22:08:32.569Z,20.50
2017-12-03T22:11:03.584Z,20.50
2017-12-03T22:13:35.157Z,20.52
2017-12-03T22:16:06.450Z,20.50
2017-12-03T22:18:37.484Z,20.54
2017-12-03T22:21:09.974Z,20.54
2017-12-03T22:23:40.952Z,20.45
2017-12-03T22:26:12.310Z,20.49
2017-12-03T22:28:43.686Z,20.52
2017-12-03T22:31:14.621Z,20.54
2017-12-03T22:33:45.905Z,20.56
2017-12-03T22:36:17.661Z,20.56
2017-12-03T22:38:48.710Z,20.54
2017-12-03T22:41:20.023Z,20.55
2017-12-03T22:43:52.007Z,20.54
2017-12-03T22:46:23.882Z,20.54
2017-12-03T22:48:56.078Z,20.55
2017-12-03T22:51:29.217Z,20.54
2017-12-03T22:54:00.523Z,20.55
2017-12-03T22:56:32.799Z,20.51
2017-12-03T22:59:03.956Z,20.50
2017-12-03T23:01:35.392Z,20.49
2017-12-03T23:04:06.824Z,20.49
2017-12-03T23:06:38.120Z,20.50
2017-12-03T23:09:09.221Z,20.49
2017-12-03T23:11:40.358Z,20.50
2017-12-03T23:14:11.746Z,20.51
2017-12-03T23:16:42.823Z,20.47
2017-12-03T23:19:13.900Z,20.45
2017-12-03T23:21:45.614Z,20.45
2017-12-03T23:24:16.937Z,20.47
2017-12-03T23:26:49.086Z,20.48
2017-12-03T23:29:21.605Z,20.42
2017-12-03T23:31:52.930Z,20.42
2017-12-03T23:34:24.568Z,20.43
2017-12-03T23:36:55.646Z,20.41
2017-12-03T23:39:26.653Z,20.43
2017-12-03T23:41:58.896Z,20.45
2017-12-03T23:44:30.863Z,20.46
2017-12-03T23:47:02.401Z,20.45
2017-12-03T23:49:33.548Z,20.45
2017-12-03T23:52:05.173Z,20.41
2017-12-03T23:54:37.347Z,20.44
2017-12-03T23:57:08.756Z,20.47
2017-12-03T23:59:39.884Z,20.51
