createdAt,value
2018-12-30T13:28:57.660Z,33.75
2018-12-30T13:29:57.489Z,33.75
2018-12-30T13:30:57.473Z,33.75
2018-12-30T13:31:57.486Z,33.75
2018-12-30T13:32:57.405Z,33.75
2018-12-30T13:33:57.378Z,33.75
2018-12-30T13:34:57.487Z,39.38
2018-12-30T13:35:57.349Z,33.75
2018-12-30T13:36:57.302Z,39.38
2018-12-30T13:37:57.278Z,33.75
2018-12-30T13:38:57.282Z,33.75
2018-12-30T13:39:57.588Z,33.75
2018-12-30T13:40:57.292Z,33.75
2018-12-30T13:41:57.171Z,33.75
2018-12-30T13:42:57.190Z,33.75
2018-12-30T13:43:57.241Z,39.38
2018-12-30T13:44:57.320Z,39.38
2018-12-30T13:45:57.070Z,39.38
2018-12-30T13:46:57.097Z,39.38
2018-12-30T13:47:57.097Z,39.38
2018-12-30T13:48:56.988Z,39.38
2018-12-30T13:49:57.061Z,39.38
2018-12-30T13:50:56.943Z,39.38
2018-12-30T13:51:56.907Z,39.38
2018-12-30T13:52:56.894Z,39.38
2018-12-30T13:53:56.884Z,39.38
2018-12-30T13:54:56.893Z,39.38
2018-12-30T13:55:56.906Z,39.38
2018-12-30T13:56:56.786Z,39.38
2018-12-30T13:57:56.763Z,39.38
2018-12-30T13:58:56.769Z,39.38
2018-12-30T13:59:56.697Z,39.38
2018-12-30T14:00:56.733Z,39.38
2018-12-30T14:01:56.664Z,39.38
2018-12-30T14:02:56.644Z,39.38
2018-12-30T14:03:56.605Z,39.38
2018-12-30T14:04:56.587Z,39.38
2018-12-30T14:05:56.690Z,39.38
2018-12-30T14:06:56.547Z,45.00
2018-12-30T14:07:56.530Z,45.00
2018-12-30T14:08:56.490Z,45.00
2018-12-30T14:09:56.458Z,45.00
2018-12-30T14:10:56.453Z,45.00
2018-12-30T14:11:56.541Z,45.00
2018-12-30T14:12:56.427Z,45.00
2018-12-30T14:13:56.360Z,45.00
2018-12-30T14:14:56.409Z,45.00
2018-12-30T14:15:56.362Z,45.00
2018-12-30T14:16:56.312Z,45.00
2018-12-30T14:17:56.406Z,45.00
2018-12-30T14:18:56.287Z,45.00
2018-12-30T14:19:56.256Z,45.00
2018-12-30T14:20:56.206Z,45.00
2018-12-30T14:21:56.160Z,45.00
2018-12-30T14:22:56.260Z,45.00
2018-12-30T14:23:56.114Z,45.00
2018-12-30T14:24:56.107Z,45.00
2018-12-30T14:25:56.079Z,45.00
2018-12-30T14:26:59.799Z,45.00
2018-12-30T14:27:56.122Z,45.00
2018-12-30T14:28:56.032Z,45.00
2018-12-30T14:29:55.971Z,45.00
2018-12-30T14:30:55.978Z,45.00
2018-12-30T14:31:55.948Z,45.00
2018-12-30T14:32:55.972Z,45.00
2018-12-30T14:33:55.974Z,45.00
2018-12-30T14:34:55.926Z,45.00
2018-12-30T14:35:55.872Z,45.00
2018-12-30T14:36:55.856Z,45.00
2018-12-30T14:37:55.851Z,45.00
2018-12-30T14:38:56.077Z,45.00
2018-12-30T14:39:57.351Z,45.00
2018-12-30T14:40:57.255Z,45.00
2018-12-30T14:41:55.782Z,45.00
2018-12-30T14:42:55.705Z,45.00
2018-12-30T14:43:55.795Z,45.00
2018-12-30T14:44:55.827Z,45.00
2018-12-30T14:45:55.677Z,45.00
2018-12-30T14:46:55.566Z,45.00
2018-12-30T14:47:55.577Z,45.00
2018-12-30T14:48:55.616Z,45.00
2018-12-30T14:49:55.503Z,45.00
2018-12-30T14:50:55.518Z,45.00
2018-12-30T14:51:55.451Z,45.00
2018-12-30T14:52:55.419Z,45.00
2018-12-30T14:53:55.417Z,45.00
2018-12-30T14:55:03.310Z,45.00
2018-12-30T14:55:55.379Z,45.00
2018-12-30T14:56:55.330Z,45.00
2018-12-30T14:57:55.293Z,45.00
2018-12-30T14:58:55.295Z,45.00
2018-12-30T14:59:55.366Z,45.00
2018-12-30T15:00:55.222Z,45.00
2018-12-30T15:01:55.252Z,45.00
2018-12-30T15:02:55.179Z,45.00
2018-12-30T15:03:55.187Z,45.00
2018-12-30T15:04:55.241Z,45.00
2018-12-30T15:05:55.162Z,45.00
2018-12-30T15:06:55.267Z,45.00
2018-12-30T15:07:56.055Z,45.00
2018-12-30T15:08:55.389Z,45.00
2018-12-30T15:09:55.023Z,45.00
2018-12-30T15:10:55.457Z,45.00
2018-12-30T15:11:55.177Z,45.00
2018-12-30T15:12:55.579Z,45.00
2018-12-30T15:13:55.525Z,45.00
2018-12-30T15:14:54.920Z,45.00
2018-12-30T15:15:55.754Z,45.00
2018-12-30T15:16:55.329Z,45.00
2018-12-30T15:17:54.880Z,45.00
2018-12-30T15:18:54.851Z,45.00
2018-12-30T15:19:55.458Z,45.00
2018-12-30T15:20:54.872Z,45.00
2018-12-30T15:21:54.805Z,45.00
2018-12-30T15:22:54.702Z,45.00
2018-12-30T15:23:54.685Z,45.00
2018-12-30T15:24:54.769Z,45.00
2018-12-30T15:25:54.758Z,45.00
2018-12-30T15:26:54.609Z,45.00
2018-12-30T15:27:54.612Z,45.00
2018-12-30T15:28:54.597Z,45.00
2018-12-30T15:29:54.702Z,45.00
2018-12-30T15:30:54.622Z,45.00
2018-12-30T15:31:54.517Z,45.00
2018-12-30T15:32:54.494Z,45.00
2018-12-30T15:33:54.477Z,45.00
2018-12-30T15:34:54.453Z,45.00
2018-12-30T15:35:54.434Z,45.00
2018-12-30T15:36:54.496Z,45.00
2018-12-30T15:37:54.406Z,45.00
2018-12-30T15:38:54.418Z,45.00
2018-12-30T15:39:54.369Z,45.00
2018-12-30T15:40:54.305Z,45.00
2018-12-30T15:41:54.393Z,45.00
2018-12-30T15:42:54.267Z,45.00
2018-12-30T15:43:54.243Z,45.00
2018-12-30T15:44:54.247Z,45.00
2018-12-30T15:45:54.171Z,45.00
2018-12-30T15:46:54.331Z,45.00
2018-12-30T15:47:54.160Z,45.00
2018-12-30T15:48:54.161Z,45.00
2018-12-30T15:49:54.095Z,45.00
2018-12-30T15:50:54.080Z,45.00
2018-12-30T15:51:54.043Z,45.00
2018-12-30T15:52:54.071Z,45.00
2018-12-30T15:53:54.032Z,45.00
2018-12-30T15:54:54.025Z,45.00
2018-12-30T15:55:54.042Z,45.00
2018-12-30T15:56:53.957Z,45.00
2018-12-30T15:57:53.950Z,45.00
2018-12-30T15:58:53.882Z,45.00
2018-12-30T15:59:55.604Z,45.00
2018-12-30T16:00:55.117Z,45.00
2018-12-30T16:01:53.834Z,45.00
2018-12-30T16:02:54.276Z,45.00
2018-12-30T16:03:53.817Z,45.00
2018-12-30T16:04:55.742Z,45.00
2018-12-30T16:05:57.812Z,45.00
2018-12-30T16:06:55.900Z,45.00
2018-12-30T16:07:56.793Z,45.00
2018-12-30T16:08:55.328Z,45.00
2018-12-30T16:09:53.655Z,45.00
2018-12-30T16:10:53.678Z,45.00
2018-12-30T16:11:53.636Z,45.00
2018-12-30T16:12:53.708Z,45.00
2018-12-30T16:13:53.613Z,45.00
2018-12-30T16:14:53.541Z,45.00
2018-12-30T16:15:53.568Z,45.00
2018-12-30T16:16:53.484Z,45.00
2018-12-30T16:17:53.457Z,45.00
2018-12-30T16:18:53.743Z,45.00
2018-12-30T16:19:53.467Z,45.00
2018-12-30T16:20:53.390Z,45.00
2018-12-30T16:21:53.354Z,45.00
2018-12-30T16:22:53.372Z,45.00
2018-12-30T16:23:53.339Z,45.00
2018-12-30T16:24:56.362Z,45.00
2018-12-30T16:25:55.033Z,45.00
2018-12-30T16:26:55.131Z,45.00
2018-12-30T16:27:54.931Z,45.00
2018-12-30T16:28:55.140Z,45.00
2018-12-30T16:29:54.994Z,45.00
2018-12-30T16:30:55.942Z,45.00
2018-12-30T16:31:54.873Z,45.00
2018-12-30T16:32:54.663Z,45.00
2018-12-30T16:33:53.222Z,45.00
2018-12-30T16:34:54.304Z,45.00
2018-12-30T16:35:53.197Z,45.00
2018-12-30T16:36:54.631Z,45.00
2018-12-30T16:37:54.767Z,45.00
2018-12-30T16:38:53.038Z,45.00
2018-12-30T16:39:54.521Z,45.00
2018-12-30T16:40:54.369Z,45.00
2018-12-30T16:41:54.027Z,45.00
2018-12-30T16:42:52.991Z,45.00
2018-12-30T16:43:53.478Z,45.00
2018-12-30T16:44:54.740Z,45.00
2018-12-30T16:45:54.684Z,45.00
2018-12-30T16:46:55.263Z,45.00
2018-12-30T16:47:55.314Z,45.00
2018-12-30T16:48:52.756Z,45.00
2018-12-30T16:49:52.757Z,45.00
2018-12-30T16:50:52.720Z,45.00
2018-12-30T16:51:52.801Z,45.00
2018-12-30T16:52:52.678Z,45.00
2018-12-30T16:53:52.710Z,45.00
2018-12-30T16:54:52.644Z,45.00
2018-12-30T16:55:52.607Z,45.00
2018-12-30T16:56:52.602Z,50.63
2018-12-30T16:57:53.346Z,50.63
2018-12-30T16:58:52.779Z,50.63
2018-12-30T16:59:52.571Z,50.63
2018-12-30T17:00:52.530Z,50.63
2018-12-30T17:01:52.475Z,50.63
2018-12-30T17:02:52.639Z,50.63
2018-12-30T17:03:52.426Z,50.63
2018-12-30T17:04:52.507Z,50.63
2018-12-30T17:05:52.394Z,50.63
2018-12-30T17:06:52.360Z,50.63
2018-12-30T17:07:52.327Z,50.63
2018-12-30T17:08:52.327Z,50.63
2018-12-30T17:09:52.345Z,50.63
2018-12-30T17:10:52.352Z,50.63
2018-12-30T17:11:52.268Z,50.63
2018-12-30T17:12:52.233Z,50.63
2018-12-30T17:13:52.218Z,50.63
2018-12-30T17:14:52.243Z,50.63
2018-12-30T17:15:52.286Z,50.63
2018-12-30T17:16:52.143Z,50.63
2018-12-30T17:17:52.149Z,50.63
2018-12-30T17:18:55.949Z,50.63
2018-12-30T17:19:52.057Z,50.63
2018-12-30T17:20:52.145Z,50.63
2018-12-30T17:21:52.070Z,50.63
2018-12-30T17:22:52.015Z,50.63
2018-12-30T17:23:52.009Z,50.63
2018-12-30T17:24:51.968Z,50.63
2018-12-30T17:25:52.052Z,50.63
2018-12-30T17:26:52.048Z,50.63
2018-12-30T17:27:52.221Z,50.63
2018-12-30T17:28:52.194Z,50.63
2018-12-30T17:29:51.983Z,50.63
2018-12-30T17:30:52.534Z,50.63
2018-12-30T17:31:51.843Z,50.63
2018-12-30T17:32:52.138Z,50.63
2018-12-30T17:33:51.881Z,50.63
2018-12-30T17:34:51.919Z,50.63
2018-12-30T17:35:51.967Z,50.63
2018-12-30T17:36:51.752Z,50.63
2018-12-30T17:37:51.833Z,50.63
2018-12-30T17:38:51.794Z,50.63
2018-12-30T17:39:51.893Z,50.63
2018-12-30T17:40:51.984Z,50.63
2018-12-30T17:41:52.073Z,50.63
2018-12-30T17:42:51.813Z,50.63
2018-12-30T17:43:51.541Z,50.63
2018-12-30T17:44:51.512Z,56.25
2018-12-30T17:45:51.774Z,50.63
2018-12-30T17:46:51.653Z,56.25
2018-12-30T17:47:51.721Z,50.63
2018-12-30T17:48:51.508Z,56.25
2018-12-30T17:49:51.468Z,56.25
2018-12-30T17:50:51.685Z,56.25
2018-12-30T17:51:51.567Z,50.63
2018-12-30T17:52:51.795Z,56.25
2018-12-30T17:53:53.119Z,56.25
2018-12-30T17:54:52.528Z,50.63
2018-12-30T17:55:52.074Z,56.25
2018-12-30T17:57:51.917Z,56.25
2018-12-30T17:58:52.334Z,56.25
2018-12-30T17:59:51.184Z,56.25
2018-12-30T18:00:51.446Z,56.25
2018-12-30T18:01:51.216Z,56.25
2018-12-30T18:02:51.446Z,56.25
2018-12-30T18:03:51.511Z,56.25
2018-12-30T18:04:51.216Z,56.25
2018-12-30T18:05:51.147Z,56.25
2018-12-30T18:06:51.352Z,56.25
2018-12-30T18:07:51.247Z,56.25
2018-12-30T18:08:51.158Z,56.25
2018-12-30T18:09:51.003Z,56.25
2018-12-30T18:10:51.214Z,56.25
2018-12-30T18:11:51.069Z,56.25
2018-12-30T18:12:51.000Z,56.25
2018-12-30T18:13:51.048Z,56.25
2018-12-30T18:14:51.312Z,56.25
2018-12-30T18:15:50.917Z,56.25
2018-12-30T18:16:50.883Z,56.25
2018-12-30T18:17:50.833Z,56.25
2018-12-30T18:18:51.018Z,56.25
2018-12-30T18:19:50.747Z,56.25
2018-12-30T18:20:50.721Z,56.25
2018-12-30T18:21:50.684Z,56.25
2018-12-30T18:22:50.697Z,56.25
2018-12-30T18:23:50.763Z,56.25
2018-12-30T18:24:50.803Z,56.25
2018-12-30T18:25:58.438Z,61.88
2018-12-30T18:26:50.653Z,61.88
2018-12-30T18:27:50.704Z,56.25
2018-12-30T18:28:50.696Z,56.25
2018-12-30T18:29:51.286Z,56.25
2018-12-30T18:31:51.330Z,56.25
2018-12-30T18:32:50.676Z,56.25
2018-12-30T18:33:50.482Z,56.25
2018-12-30T18:34:50.611Z,56.25
2018-12-30T18:35:50.386Z,56.25
2018-12-30T18:36:50.355Z,56.25
2018-12-30T18:37:50.345Z,56.25
2018-12-30T18:38:50.527Z,56.25
2018-12-30T18:39:50.295Z,56.25
2018-12-30T18:40:50.341Z,56.25
2018-12-30T18:41:50.309Z,56.25
2018-12-30T18:42:50.252Z,56.25
2018-12-30T18:43:50.199Z,56.25
2018-12-30T18:44:50.206Z,56.25
2018-12-30T18:45:50.326Z,56.25
2018-12-30T18:46:50.184Z,56.25
2018-12-30T18:47:50.127Z,56.25
2018-12-30T18:48:50.091Z,56.25
2018-12-30T18:49:50.132Z,56.25
2018-12-30T18:50:50.158Z,56.25
2018-12-30T18:51:50.099Z,56.25
2018-12-30T18:52:50.311Z,56.25
2018-12-30T18:53:49.999Z,56.25
2018-12-30T18:54:49.989Z,56.25
2018-12-30T18:55:50.079Z,56.25
2018-12-30T18:56:49.935Z,56.25
2018-12-30T18:57:49.916Z,56.25
2018-12-30T18:58:49.906Z,56.25
2018-12-30T18:59:49.870Z,56.25
2018-12-30T19:00:49.952Z,56.25
2018-12-30T19:01:49.824Z,56.25
2018-12-30T19:02:49.812Z,56.25
2018-12-30T19:03:49.766Z,56.25
2018-12-30T19:04:49.798Z,56.25
2018-12-30T19:05:49.813Z,56.25
2018-12-30T19:06:49.753Z,61.88
2018-12-30T19:07:49.674Z,56.25
2018-12-30T19:08:49.652Z,61.88
2018-12-30T19:09:49.643Z,56.25
2018-12-30T19:10:49.797Z,56.25
2018-12-30T19:11:49.698Z,56.25
2018-12-30T19:12:49.620Z,56.25
2018-12-30T19:13:49.594Z,56.25
2018-12-30T19:14:49.559Z,56.25
2018-12-30T19:15:49.510Z,33.75
2018-12-30T19:16:49.491Z,56.25
2018-12-30T19:17:49.580Z,22.50
2018-12-30T19:18:49.466Z,56.25
2018-12-30T19:19:49.424Z,56.25
2018-12-30T19:20:49.525Z,56.25
2018-12-30T19:21:49.463Z,56.25
2018-12-30T19:22:49.386Z,56.25
2018-12-30T19:23:49.472Z,56.25
2018-12-30T19:24:49.334Z,56.25
2018-12-30T19:25:49.308Z,56.25
2018-12-30T19:26:49.310Z,56.25
2018-12-30T19:27:49.251Z,56.25
2018-12-30T19:28:49.435Z,56.25
2018-12-30T19:29:49.211Z,56.25
2018-12-30T19:30:49.238Z,56.25
2018-12-30T19:31:49.170Z,56.25
2018-12-30T19:32:49.198Z,56.25
2018-12-30T19:33:49.238Z,56.25
2018-12-30T19:34:49.102Z,56.25
2018-12-30T19:35:49.099Z,56.25
2018-12-30T19:36:49.152Z,56.25
2018-12-30T19:37:49.059Z,56.25
2018-12-30T19:38:49.126Z,56.25
2018-12-30T19:39:49.006Z,56.25
2018-12-30T19:40:49.018Z,56.25
2018-12-30T19:41:48.944Z,56.25
2018-12-30T19:42:48.931Z,56.25
2018-12-30T19:43:49.058Z,56.25
2018-12-30T19:44:48.975Z,56.25
2018-12-30T19:45:49.014Z,56.25
2018-12-30T19:46:48.842Z,56.25
2018-12-30T19:47:48.842Z,56.25
2018-12-30T19:48:48.916Z,56.25
2018-12-30T19:49:48.782Z,56.25
2018-12-30T19:50:48.797Z,56.25
2018-12-30T19:51:48.817Z,56.25
2018-12-30T19:52:48.736Z,56.25
2018-12-30T19:53:48.814Z,56.25
2018-12-30T19:54:48.780Z,56.25
2018-12-30T19:55:48.681Z,56.25
2018-12-30T19:56:48.644Z,56.25
2018-12-30T19:57:48.631Z,56.25
2018-12-30T19:58:48.600Z,61.88
2018-12-30T19:59:48.688Z,61.88
2018-12-30T20:00:48.550Z,67.50
2018-12-30T20:01:48.560Z,61.88
2018-12-30T20:02:48.513Z,61.88
2018-12-30T20:03:48.496Z,61.88
2018-12-30T20:04:48.483Z,33.75
2018-12-30T20:05:48.624Z,28.13
2018-12-30T20:06:48.454Z,28.13
2018-12-30T20:07:48.424Z,61.88
2018-12-30T20:09:48.827Z,33.75
2018-12-30T20:10:50.289Z,56.25
2018-12-30T20:11:49.189Z,56.25
2018-12-30T20:12:49.126Z,56.25
