createdAt,value
2018-07-14T00:02:15.009Z,15.33
2018-07-14T00:04:44.342Z,14.70
2018-07-14T00:07:14.309Z,14.57
2018-07-14T00:09:43.623Z,16.30
2018-07-14T00:12:13.060Z,15.27
2018-07-14T00:14:42.532Z,13.93
2018-07-14T00:17:11.989Z,12.60
2018-07-14T00:19:41.315Z,11.50
2018-07-14T00:22:10.636Z,13.73
2018-07-14T00:24:40.011Z,14.30
2018-07-14T00:27:09.412Z,15.37
2018-07-14T00:29:38.711Z,14.60
2018-07-14T00:32:08.165Z,10.83
2018-07-14T00:34:37.572Z,14.00
2018-07-14T00:37:06.877Z,13.70
2018-07-14T00:39:36.529Z,12.93
2018-07-14T00:42:05.968Z,16.70
2018-07-14T00:44:35.413Z,14.63
2018-07-14T00:47:04.802Z,14.53
2018-07-14T00:49:34.255Z,11.60
2018-07-14T00:52:03.673Z,11.90
2018-07-14T00:54:33.838Z,13.67
2018-07-14T00:57:03.103Z,11.33
2018-07-14T00:59:32.532Z,13.97
2018-07-14T01:02:01.921Z,13.13
2018-07-14T01:04:31.179Z,13.00
2018-07-14T01:07:00.590Z,15.23
2018-07-14T01:09:29.972Z,15.60
2018-07-14T01:11:59.336Z,11.80
2018-07-14T01:14:28.594Z,17.80
2018-07-14T01:16:57.998Z,14.70
2018-07-14T01:19:27.379Z,12.80
2018-07-14T01:21:56.667Z,16.60
2018-07-14T01:24:25.611Z,14.93
2018-07-14T01:26:54.919Z,16.53
2018-07-14T01:29:24.289Z,17.03
2018-07-14T01:31:53.696Z,17.97
2018-07-14T01:34:23.173Z,16.03
2018-07-14T01:36:52.569Z,15.83
2018-07-14T01:39:21.905Z,17.00
2018-07-14T01:41:51.305Z,17.63
2018-07-14T01:44:21.072Z,17.53
2018-07-14T01:46:50.469Z,12.00
2018-07-14T01:49:19.794Z,12.70
2018-07-14T01:51:49.094Z,18.70
2018-07-14T01:54:18.535Z,13.13
2018-07-14T01:56:48.691Z,17.37
2018-07-14T01:59:18.081Z,16.33
2018-07-14T02:01:47.483Z,16.30
2018-07-14T02:04:16.880Z,17.37
2018-07-14T02:06:46.315Z,15.53
2018-07-14T02:09:15.696Z,13.93
2018-07-14T02:11:45.039Z,14.43
2018-07-14T02:14:14.445Z,16.67
2018-07-14T02:16:43.999Z,14.03
2018-07-14T02:19:13.371Z,15.77
2018-07-14T02:21:42.711Z,15.53
2018-07-14T02:24:12.014Z,19.00
2018-07-14T02:26:41.321Z,18.57
2018-07-14T02:29:10.609Z,16.10
2018-07-14T02:31:39.896Z,12.90
2018-07-14T02:34:09.225Z,16.50
2018-07-14T02:36:38.525Z,18.80
2018-07-14T02:39:08.077Z,14.80
2018-07-14T02:41:37.602Z,15.67
2018-07-14T02:44:07.132Z,31.13
2018-07-14T02:46:36.430Z,14.93
2018-07-14T02:49:05.936Z,16.70
2018-07-14T02:51:35.236Z,15.77
2018-07-14T02:54:04.726Z,16.77
2018-07-14T02:56:34.157Z,15.73
2018-07-14T02:59:03.527Z,17.67
2018-07-14T03:01:32.951Z,16.83
2018-07-14T03:04:02.266Z,14.20
2018-07-14T03:06:31.229Z,17.07
2018-07-14T03:09:00.435Z,17.17
2018-07-14T03:11:29.774Z,14.13
2018-07-14T03:13:58.739Z,16.37
2018-07-14T03:16:28.070Z,20.97
2018-07-14T03:18:57.382Z,15.67
2018-07-14T03:21:26.679Z,13.90
2018-07-14T03:23:56.119Z,14.03
2018-07-14T03:26:25.427Z,17.87
2018-07-14T03:28:55.018Z,21.30
2018-07-14T03:31:24.411Z,16.20
2018-07-14T03:33:53.755Z,15.87
2018-07-14T03:36:23.049Z,18.63
2018-07-14T03:38:52.427Z,16.70
2018-07-14T03:41:21.884Z,15.67
2018-07-14T03:43:51.263Z,18.90
2018-07-14T03:46:20.678Z,17.00
2018-07-14T03:48:49.997Z,19.50
2018-07-14T03:51:19.432Z,20.10
2018-07-14T03:53:48.853Z,15.30
2018-07-14T03:56:18.172Z,15.20
2018-07-14T03:58:47.528Z,19.53
2018-07-14T04:01:16.916Z,19.70
2018-07-14T04:03:46.213Z,18.20
2018-07-14T04:06:15.580Z,19.53
2018-07-14T04:08:44.900Z,20.00
2018-07-14T04:11:14.361Z,20.20
2018-07-14T04:13:43.672Z,17.17
2018-07-14T04:16:13.007Z,15.30
2018-07-14T04:18:42.360Z,20.37
2018-07-14T04:21:11.359Z,14.50
2018-07-14T04:23:40.584Z,13.93
2018-07-14T04:26:09.974Z,16.10
2018-07-14T04:28:39.591Z,22.37
2018-07-14T04:31:09.002Z,16.83
2018-07-14T04:33:38.368Z,13.90
2018-07-14T04:36:07.783Z,18.07
2018-07-14T04:38:37.309Z,14.20
2018-07-14T04:41:06.669Z,16.33
2018-07-14T04:43:36.257Z,14.50
2018-07-14T04:46:05.761Z,16.80
2018-07-14T04:48:35.135Z,16.87
2018-07-14T04:51:05.184Z,19.57
2018-07-14T04:53:34.592Z,11.80
2018-07-14T04:56:03.947Z,16.63
2018-07-14T04:58:33.360Z,17.03
2018-07-14T05:01:02.800Z,12.70
2018-07-14T05:03:32.152Z,17.40
2018-07-14T05:06:01.635Z,14.10
2018-07-14T05:08:30.976Z,18.83
2018-07-14T05:10:59.927Z,12.43
2018-07-14T05:13:29.149Z,15.70
2018-07-14T05:15:58.483Z,13.57
2018-07-14T05:18:27.853Z,14.43
2018-07-14T05:20:57.338Z,13.20
2018-07-14T05:23:26.639Z,11.20
2018-07-14T05:25:56.063Z,17.37
2018-07-14T05:28:25.435Z,19.10
2018-07-14T05:30:54.802Z,13.40
2018-07-14T05:33:24.205Z,11.70
2018-07-14T05:35:53.504Z,10.93
2018-07-14T05:38:22.893Z,9.80
2018-07-14T05:40:52.364Z,12.60
2018-07-14T05:43:21.777Z,14.00
2018-07-14T05:45:51.170Z,12.57
2018-07-14T05:48:20.484Z,14.07
2018-07-14T05:50:49.869Z,14.77
2018-07-14T05:53:19.289Z,13.83
2018-07-14T05:55:48.690Z,14.50
2018-07-14T05:58:17.719Z,13.87
2018-07-14T06:00:46.952Z,14.27
2018-07-14T06:03:16.388Z,12.93
2018-07-14T06:05:45.441Z,12.13
2018-07-14T06:08:14.654Z,12.17
2018-07-14T06:10:44.022Z,9.70
2018-07-14T06:13:13.391Z,15.10
2018-07-14T06:15:42.828Z,14.23
2018-07-14T06:18:12.304Z,9.67
2018-07-14T06:20:41.623Z,11.13
2018-07-14T06:23:11.038Z,10.57
2018-07-14T06:25:40.358Z,13.00
2018-07-14T06:28:09.679Z,13.50
2018-07-14T06:30:39.215Z,10.90
2018-07-14T06:33:08.550Z,11.03
2018-07-14T06:35:38.258Z,10.37
2018-07-14T06:38:07.722Z,16.73
2018-07-14T06:40:37.311Z,9.80
2018-07-14T06:43:06.755Z,11.00
2018-07-14T06:45:36.045Z,14.30
2018-07-14T06:48:05.587Z,11.00
2018-07-14T06:50:34.922Z,13.70
2018-07-14T06:53:04.029Z,10.13
2018-07-14T06:55:33.324Z,11.53
2018-07-14T06:58:02.641Z,14.60
2018-07-14T07:00:32.088Z,9.20
2018-07-14T07:03:01.506Z,12.73
2018-07-14T07:05:30.959Z,10.57
2018-07-14T07:08:00.363Z,7.30
2018-07-14T07:10:29.801Z,11.30
2018-07-14T07:12:59.234Z,11.30
2018-07-14T07:15:28.182Z,9.77
2018-07-14T07:17:57.571Z,8.97
2018-07-14T07:20:26.882Z,8.33
2018-07-14T07:22:56.280Z,10.23
2018-07-14T07:25:25.818Z,23.17
2018-07-14T07:27:55.242Z,12.60
2018-07-14T07:30:24.719Z,16.50
2018-07-14T07:32:54.079Z,21.33
2018-07-14T07:35:23.572Z,10.67
2018-07-14T07:37:52.567Z,12.70
2018-07-14T07:40:21.760Z,11.90
2018-07-14T07:42:51.171Z,16.30
2018-07-14T07:45:20.709Z,10.17
2018-07-14T07:47:50.037Z,12.87
2018-07-14T07:50:19.408Z,27.80
2018-07-14T07:52:48.781Z,10.43
2018-07-14T07:55:18.321Z,11.80
2018-07-14T07:57:47.826Z,11.20
2018-07-14T08:00:17.319Z,10.80
2018-07-14T08:02:46.656Z,18.13
2018-07-14T08:05:16.082Z,8.33
2018-07-14T08:07:45.433Z,7.80
2018-07-14T08:10:14.741Z,11.10
2018-07-14T08:12:44.199Z,15.83
2018-07-14T08:15:13.728Z,9.67
2018-07-14T08:17:42.821Z,11.57
2018-07-14T08:20:12.023Z,13.83
2018-07-14T08:22:42.085Z,12.10
2018-07-14T08:25:11.495Z,16.37
2018-07-14T08:27:40.844Z,19.20
2018-07-14T08:30:10.380Z,12.00
2018-07-14T08:32:39.769Z,15.60
2018-07-14T08:35:09.083Z,8.73
2018-07-14T08:37:38.413Z,11.00
2018-07-14T08:40:07.573Z,18.07
2018-07-14T08:42:36.869Z,8.87
2018-07-14T08:45:06.603Z,6.40
2018-07-14T08:47:36.087Z,8.13
2018-07-14T08:50:05.427Z,7.17
2018-07-14T08:52:34.455Z,7.53
2018-07-14T08:55:03.684Z,15.17
2018-07-14T08:57:33.025Z,6.40
2018-07-14T09:00:02.527Z,10.53
2018-07-14T09:02:31.533Z,6.57
2018-07-14T09:05:00.919Z,7.13
2018-07-14T09:07:29.986Z,7.90
2018-07-14T09:09:59.404Z,8.50
2018-07-14T09:12:28.864Z,9.63
2018-07-14T09:14:58.421Z,17.07
2018-07-14T09:17:27.787Z,8.50
2018-07-14T09:19:58.012Z,5.70
2018-07-14T09:22:27.427Z,6.80
2018-07-14T09:24:56.841Z,10.50
2018-07-14T09:27:26.266Z,9.60
2018-07-14T09:29:55.758Z,7.40
2018-07-14T09:32:24.695Z,5.40
2018-07-14T09:34:53.931Z,6.20
2018-07-14T09:37:23.339Z,6.30
2018-07-14T09:39:52.776Z,8.33
2018-07-14T09:42:22.572Z,7.03
2018-07-14T09:44:52.005Z,6.80
2018-07-14T09:47:21.450Z,6.80
2018-07-14T09:49:50.869Z,3.47
2018-07-14T09:52:20.778Z,5.47
2018-07-14T09:54:49.875Z,6.43
2018-07-14T09:57:19.310Z,7.90
2018-07-14T09:59:48.935Z,11.93
2018-07-14T10:02:18.751Z,8.47
2018-07-14T10:04:48.206Z,5.47
2018-07-14T10:07:17.687Z,7.93
2018-07-14T10:09:47.044Z,11.57
2018-07-14T10:12:16.908Z,7.67
2018-07-14T10:14:46.302Z,5.73
2018-07-14T10:17:15.703Z,10.67
2018-07-14T10:19:45.991Z,6.73
2018-07-14T10:22:16.880Z,6.57
2018-07-14T10:24:46.969Z,13.40
2018-07-14T10:27:17.545Z,5.60
2018-07-14T10:29:46.854Z,8.60
2018-07-14T10:32:15.886Z,8.83
2018-07-14T10:34:45.101Z,13.87
2018-07-14T10:37:14.698Z,5.67
2018-07-14T10:39:44.139Z,10.30
2018-07-14T10:42:13.615Z,7.00
2018-07-14T10:44:42.511Z,6.90
2018-07-14T10:47:11.692Z,11.20
2018-07-14T10:49:42.065Z,8.40
2018-07-14T10:52:11.493Z,7.00
2018-07-14T10:54:41.390Z,5.97
2018-07-14T10:57:10.689Z,5.33
2018-07-14T10:59:39.977Z,21.07
2018-07-14T11:02:10.290Z,6.30
2018-07-14T11:04:39.733Z,6.20
2018-07-14T11:07:09.176Z,7.20
2018-07-14T11:09:38.668Z,7.07
2018-07-14T11:12:08.167Z,5.70
2018-07-14T11:14:37.591Z,7.70
2018-07-14T11:17:06.975Z,7.07
2018-07-14T11:19:36.393Z,5.07
2018-07-14T11:22:05.731Z,8.43
2018-07-14T11:24:35.265Z,4.67
2018-07-14T11:27:04.706Z,5.67
2018-07-14T11:29:34.012Z,8.03
2018-07-14T11:32:03.436Z,8.40
2018-07-14T11:34:32.858Z,8.97
2018-07-14T11:37:02.212Z,7.50
2018-07-14T11:39:31.540Z,10.33
2018-07-14T11:42:00.958Z,4.43
2018-07-14T11:44:30.394Z,5.43
2018-07-14T11:46:59.988Z,9.50
2018-07-14T11:49:30.015Z,4.37
2018-07-14T11:51:59.674Z,6.50
2018-07-14T11:54:29.300Z,6.60
2018-07-14T11:56:58.995Z,6.67
2018-07-14T11:59:28.028Z,8.37
2018-07-14T12:01:57.201Z,8.47
2018-07-14T12:04:26.535Z,7.87
2018-07-14T12:06:56.007Z,8.63
2018-07-14T12:09:25.391Z,6.23
2018-07-14T12:11:54.702Z,6.20
2018-07-14T12:14:24.099Z,4.33
2018-07-14T12:16:53.595Z,4.40
2018-07-14T12:19:23.032Z,9.10
2018-07-14T12:21:52.491Z,7.87
2018-07-14T12:24:21.538Z,10.20
2018-07-14T12:26:51.108Z,5.40
2018-07-14T12:29:20.805Z,6.17
2018-07-14T12:31:49.803Z,5.00
2018-07-14T12:34:18.755Z,13.93
2018-07-14T12:36:48.283Z,6.07
2018-07-14T12:39:17.492Z,6.20
2018-07-14T12:41:46.979Z,7.57
2018-07-14T12:44:16.348Z,8.73
2018-07-14T12:46:45.750Z,8.33
2018-07-14T12:49:15.060Z,5.67
2018-07-14T12:51:44.500Z,5.47
2018-07-14T12:54:13.814Z,5.03
2018-07-14T12:56:43.319Z,5.90
2018-07-14T12:59:12.726Z,6.33
2018-07-14T13:01:42.069Z,5.40
2018-07-14T13:04:12.489Z,6.40
2018-07-14T13:06:42.005Z,6.73
2018-07-14T13:09:11.651Z,7.03
2018-07-14T13:11:40.838Z,6.10
2018-07-14T13:14:10.014Z,9.90
2018-07-14T13:16:39.312Z,7.73
2018-07-14T13:19:08.846Z,5.50
2018-07-14T13:21:38.227Z,3.90
2018-07-14T13:24:07.576Z,10.03
2018-07-14T13:26:37.006Z,6.13
2018-07-14T13:29:07.186Z,8.00
2018-07-14T13:31:36.739Z,6.80
2018-07-14T13:34:06.228Z,8.20
2018-07-14T13:36:35.821Z,6.87
2018-07-14T13:39:06.295Z,5.37
2018-07-14T13:41:35.757Z,12.93
2018-07-14T13:44:05.132Z,5.13
2018-07-14T13:46:34.510Z,5.03
2018-07-14T13:49:04.021Z,4.10
2018-07-14T13:51:33.443Z,7.10
2018-07-14T13:54:02.804Z,13.90
2018-07-14T13:56:32.296Z,8.50
2018-07-14T13:59:01.688Z,6.37
2018-07-14T14:01:31.381Z,5.77
2018-07-14T14:04:01.387Z,4.67
2018-07-14T14:06:30.479Z,6.57
2018-07-14T14:08:59.716Z,7.70
2018-07-14T14:11:29.725Z,7.30
2018-07-14T14:13:59.309Z,10.00
2018-07-14T14:16:28.629Z,9.10
2018-07-14T14:18:58.563Z,5.90
2018-07-14T14:21:27.946Z,8.83
2018-07-14T14:23:57.374Z,7.53
2018-07-14T14:26:27.278Z,6.67
2018-07-14T14:28:57.141Z,8.30
2018-07-14T14:31:26.180Z,11.43
2018-07-14T14:33:55.610Z,8.77
2018-07-14T14:36:25.807Z,9.77
2018-07-14T14:38:55.264Z,5.53
2018-07-14T14:41:25.445Z,7.23
2018-07-14T14:43:54.855Z,7.10
2018-07-14T14:46:24.180Z,9.50
2018-07-14T14:48:53.481Z,6.73
2018-07-14T14:51:22.786Z,8.17
2018-07-14T14:53:52.133Z,6.77
2018-07-14T14:56:21.651Z,5.33
2018-07-14T14:58:51.115Z,4.03
2018-07-14T15:01:20.650Z,7.70
2018-07-14T15:03:50.053Z,12.30
2018-07-14T15:06:19.636Z,7.80
2018-07-14T15:08:49.328Z,5.53
2018-07-14T15:11:18.889Z,7.57
2018-07-14T15:13:48.370Z,6.23
2018-07-14T15:16:17.670Z,6.67
2018-07-14T15:18:47.065Z,7.50
2018-07-14T15:21:16.462Z,4.27
2018-07-14T15:23:45.766Z,10.43
2018-07-14T15:26:15.200Z,5.00
2018-07-14T15:28:44.586Z,6.70
2018-07-14T15:31:14.059Z,4.40
2018-07-14T15:33:43.433Z,6.63
2018-07-14T15:36:12.387Z,9.13
2018-07-14T15:38:41.977Z,7.30
2018-07-14T15:41:11.315Z,7.17
2018-07-14T15:43:41.214Z,5.97
2018-07-14T15:46:10.680Z,4.23
2018-07-14T15:48:40.080Z,4.20
2018-07-14T15:51:09.457Z,6.13
2018-07-14T15:53:38.521Z,4.67
2018-07-14T15:56:07.775Z,3.87
2018-07-14T15:58:37.160Z,7.03
2018-07-14T16:01:06.862Z,10.50
2018-07-14T16:03:36.320Z,5.00
2018-07-14T16:06:07.067Z,8.83
2018-07-14T16:08:36.496Z,7.20
2018-07-14T16:11:06.551Z,10.43
2018-07-14T16:13:36.269Z,7.53
2018-07-14T16:16:05.699Z,4.77
2018-07-14T16:18:34.998Z,5.50
2018-07-14T16:21:04.540Z,3.90
2018-07-14T16:23:33.522Z,4.07
2018-07-14T16:26:02.843Z,10.23
2018-07-14T16:28:32.456Z,5.37
2018-07-14T16:31:01.762Z,5.30
2018-07-14T16:33:31.306Z,7.90
2018-07-14T16:36:00.645Z,7.20
2018-07-14T16:38:30.019Z,9.40
2018-07-14T16:40:59.336Z,5.20
2018-07-14T16:43:28.936Z,6.07
2018-07-14T16:45:58.312Z,9.57
2018-07-14T16:48:27.722Z,6.70
2018-07-14T16:50:57.144Z,5.93
2018-07-14T16:53:26.471Z,6.73
2018-07-14T16:55:55.450Z,6.77
2018-07-14T16:58:24.803Z,10.50
2018-07-14T17:00:54.226Z,7.70
2018-07-14T17:03:24.144Z,5.53
2018-07-14T17:05:53.465Z,10.43
2018-07-14T17:08:22.801Z,6.80
2018-07-14T17:10:52.292Z,6.80
2018-07-14T17:13:21.243Z,7.30
2018-07-14T17:15:50.479Z,7.07
2018-07-14T17:18:19.888Z,9.53
2018-07-14T17:20:48.982Z,15.90
2018-07-14T17:23:18.188Z,10.60
2018-07-14T17:25:47.524Z,16.00
2018-07-14T17:28:16.899Z,10.93
2018-07-14T17:30:46.355Z,7.83
2018-07-14T17:33:15.645Z,8.50
2018-07-14T17:35:45.235Z,11.17
2018-07-14T17:38:14.691Z,6.97
2018-07-14T17:40:43.725Z,11.73
2018-07-14T17:43:12.973Z,11.47
2018-07-14T17:45:42.387Z,9.90
2018-07-14T17:48:11.328Z,12.60
2018-07-14T17:50:40.648Z,13.70
2018-07-14T17:53:10.106Z,15.53
2018-07-14T17:55:39.493Z,13.67
2018-07-14T17:58:08.963Z,9.87
2018-07-14T18:00:38.311Z,15.00
2018-07-14T18:03:07.656Z,11.10
2018-07-14T18:05:37.077Z,10.97
2018-07-14T18:08:06.439Z,11.30
2018-07-14T18:10:35.788Z,13.73
2018-07-14T18:13:04.735Z,11.63
2018-07-14T18:15:33.913Z,14.43
2018-07-14T18:18:03.392Z,14.20
2018-07-14T18:20:32.750Z,12.23
2018-07-14T18:23:02.126Z,11.77
2018-07-14T18:25:31.706Z,13.33
2018-07-14T18:28:00.785Z,13.60
2018-07-14T18:30:30.841Z,12.80
2018-07-14T18:33:00.217Z,13.97
2018-07-14T18:35:29.251Z,11.43
2018-07-14T18:37:58.642Z,20.47
2018-07-14T18:40:28.124Z,12.53
2018-07-14T18:42:57.117Z,17.10
2018-07-14T18:45:26.395Z,16.00
2018-07-14T18:47:55.971Z,10.20
2018-07-14T18:50:25.534Z,12.20
2018-07-14T18:52:55.753Z,14.73
2018-07-14T18:55:25.273Z,17.20
2018-07-14T18:57:54.804Z,16.20
2018-07-14T19:00:24.381Z,27.40
2018-07-14T19:02:54.438Z,18.60
2018-07-14T19:05:23.829Z,9.70
2018-07-14T19:07:53.243Z,14.97
2018-07-14T19:10:22.549Z,12.27
2018-07-14T19:12:51.910Z,14.17
2018-07-14T19:15:22.214Z,13.57
2018-07-14T19:17:51.501Z,10.47
2018-07-14T19:20:20.822Z,19.90
2018-07-14T19:22:49.787Z,19.20
2018-07-14T19:25:19.122Z,11.20
2018-07-14T19:27:48.612Z,12.13
2018-07-14T19:30:17.563Z,14.20
2018-07-14T19:32:46.749Z,11.90
2018-07-14T19:35:16.207Z,8.50
2018-07-14T19:37:45.721Z,11.90
2018-07-14T19:40:15.047Z,10.30
2018-07-14T19:42:44.673Z,10.03
2018-07-14T19:45:14.057Z,11.90
2018-07-14T19:47:43.561Z,11.30
2018-07-14T19:50:12.884Z,13.47
2018-07-14T19:52:42.266Z,10.60
2018-07-14T19:55:11.661Z,10.70
2018-07-14T19:57:41.077Z,11.90
2018-07-14T20:00:10.395Z,21.77
2018-07-14T20:02:39.702Z,17.20
2018-07-14T20:05:09.142Z,11.27
2018-07-14T20:07:38.405Z,12.07
2018-07-14T20:10:07.721Z,11.80
2018-07-14T20:12:37.118Z,11.50
2018-07-14T20:15:06.642Z,14.10
2018-07-14T20:17:35.983Z,23.97
2018-07-14T20:20:07.547Z,15.40
2018-07-14T20:22:37.079Z,12.37
2018-07-14T20:25:06.405Z,14.63
2018-07-14T20:27:35.875Z,15.63
2018-07-14T20:30:05.289Z,13.80
2018-07-14T20:32:34.487Z,11.20
2018-07-14T20:35:03.881Z,16.37
2018-07-14T20:37:33.326Z,10.70
2018-07-14T20:40:02.651Z,20.57
2018-07-14T20:42:32.013Z,20.93
2018-07-14T20:45:01.045Z,12.40
2018-07-14T20:47:30.305Z,16.03
2018-07-14T20:49:59.711Z,15.80
2018-07-14T20:52:29.129Z,12.97
2018-07-14T20:54:58.411Z,15.40
2018-07-14T20:57:27.388Z,12.50
2018-07-14T20:59:56.593Z,13.77
2018-07-14T21:02:26.506Z,17.10
2018-07-14T21:04:55.813Z,17.77
2018-07-14T21:07:25.196Z,18.30
2018-07-14T21:09:54.157Z,19.83
2018-07-14T21:12:23.474Z,13.90
2018-07-14T21:14:52.837Z,15.90
2018-07-14T21:17:22.130Z,14.37
2018-07-14T21:19:51.562Z,17.53
2018-07-14T21:22:21.354Z,13.10
2018-07-14T21:24:50.608Z,18.10
2018-07-14T21:27:19.585Z,16.27
2018-07-14T21:29:48.757Z,12.50
2018-07-14T21:32:18.095Z,16.73
2018-07-14T21:34:47.473Z,14.40
2018-07-14T21:37:16.735Z,14.80
2018-07-14T21:39:46.061Z,13.67
2018-07-14T21:42:15.386Z,12.83
2018-07-14T21:44:44.943Z,18.20
2018-07-14T21:47:14.345Z,15.40
2018-07-14T21:49:43.721Z,14.00
2018-07-14T21:52:12.754Z,16.60
2018-07-14T21:54:41.982Z,26.53
2018-07-14T21:57:11.454Z,17.53
2018-07-14T21:59:40.823Z,15.57
2018-07-14T22:02:10.172Z,19.80
2018-07-14T22:04:39.486Z,19.13
2018-07-14T22:07:08.805Z,18.27
2018-07-14T22:09:38.275Z,23.17
2018-07-14T22:12:07.836Z,16.20
2018-07-14T22:14:37.231Z,20.30
2018-07-14T22:17:06.890Z,22.03
2018-07-14T22:19:37.020Z,14.53
2018-07-14T22:22:06.519Z,17.10
2018-07-14T22:24:35.832Z,15.20
2018-07-14T22:27:05.337Z,17.50
2018-07-14T22:29:34.782Z,23.23
2018-07-14T22:32:04.115Z,19.57
2018-07-14T22:34:33.455Z,18.77
2018-07-14T22:37:02.715Z,17.17
2018-07-14T22:39:32.184Z,16.77
2018-07-14T22:42:01.259Z,18.33
2018-07-14T22:44:30.472Z,18.83
2018-07-14T22:46:59.819Z,23.90
2018-07-14T22:49:29.128Z,16.00
2018-07-14T22:51:58.403Z,17.77
2018-07-14T22:54:27.374Z,19.53
2018-07-14T22:56:56.604Z,17.40
2018-07-14T22:59:26.060Z,17.87
2018-07-14T23:01:55.018Z,20.90
2018-07-14T23:04:24.261Z,16.63
2018-07-14T23:06:53.578Z,18.27
2018-07-14T23:09:22.970Z,18.57
2018-07-14T23:11:52.323Z,17.73
2018-07-14T23:14:21.685Z,22.60
2018-07-14T23:16:51.097Z,14.60
2018-07-14T23:19:20.567Z,15.63
2018-07-14T23:21:49.889Z,16.43
2018-07-14T23:24:19.284Z,18.73
2018-07-14T23:26:48.572Z,15.83
2018-07-14T23:29:17.978Z,21.33
2018-07-14T23:31:47.382Z,17.87
2018-07-14T23:34:16.708Z,20.07
2018-07-14T23:36:46.262Z,24.40
2018-07-14T23:39:15.694Z,20.97
2018-07-14T23:41:45.207Z,19.47
2018-07-14T23:44:14.209Z,20.00
2018-07-14T23:46:43.149Z,16.10
2018-07-14T23:49:12.073Z,17.57
2018-07-14T23:51:41.138Z,17.10
2018-07-14T23:54:10.213Z,15.17
2018-07-14T23:56:39.239Z,15.87
2018-07-14T23:59:07.970Z,17.73
