createdAt,value
2019-04-20T00:01:58.248Z,23.30
2019-04-20T00:04:29.049Z,23.20
2019-04-20T00:06:54.370Z,23.10
2019-04-20T00:09:25.819Z,23.10
2019-04-20T00:12:02.971Z,23.10
2019-04-20T00:14:24.051Z,23.10
2019-04-20T00:16:48.357Z,23.10
2019-04-20T00:19:22.638Z,23.10
2019-04-20T00:21:53.687Z,23.00
2019-04-20T00:24:24.802Z,23.10
2019-04-20T00:27:26.072Z,23.00
2019-04-20T00:29:36.658Z,23.10
2019-04-20T00:31:56.596Z,23.10
2019-04-20T00:34:24.180Z,23.10
2019-04-20T00:36:43.352Z,23.10
2019-04-20T00:39:13.195Z,23.10
2019-04-20T00:41:44.029Z,23.10
2019-04-20T00:44:13.348Z,23.10
2019-04-20T00:46:53.515Z,23.10
2019-04-20T00:49:22.908Z,23.10
2019-04-20T00:51:52.566Z,23.00
2019-04-20T00:54:07.267Z,23.00
2019-04-20T00:56:35.133Z,23.00
2019-04-20T00:59:13.032Z,23.00
2019-04-20T01:01:52.301Z,22.90
2019-04-20T01:04:20.265Z,22.90
2019-04-20T01:07:01.689Z,22.80
2019-04-20T01:09:18.261Z,22.80
2019-04-20T01:11:48.091Z,22.80
2019-04-20T01:14:15.867Z,22.80
2019-04-20T01:16:50.536Z,22.70
2019-04-20T01:19:11.706Z,22.70
2019-04-20T01:21:44.912Z,22.70
2019-04-20T01:24:09.802Z,22.60
2019-04-20T01:26:44.574Z,22.60
2019-04-20T01:29:17.316Z,22.60
2019-04-20T01:31:43.995Z,22.60
2019-04-20T01:34:19.543Z,22.60
2019-04-20T01:36:52.048Z,22.60
2019-04-20T01:39:15.969Z,22.70
2019-04-20T01:41:32.978Z,22.70
2019-04-20T01:44:00.506Z,22.70
2019-04-20T01:46:29.964Z,22.70
2019-04-20T01:49:00.189Z,22.70
2019-04-20T01:51:30.769Z,22.70
2019-04-20T01:54:12.063Z,22.70
2019-04-20T01:56:37.707Z,22.60
2019-04-20T01:59:15.992Z,22.60
2019-04-20T02:01:34.364Z,22.50
2019-04-20T02:04:11.676Z,22.40
2019-04-20T02:06:42.620Z,22.30
2019-04-20T02:09:13.009Z,22.30
2019-04-20T02:11:40.152Z,22.20
2019-04-20T02:14:07.438Z,22.10
2019-04-20T02:16:39.157Z,22.20
2019-04-20T02:19:18.656Z,22.20
2019-04-20T02:21:47.689Z,22.10
2019-04-20T02:24:04.005Z,22.10
2019-04-20T02:26:30.113Z,22.10
2019-04-20T02:29:25.049Z,22.10
2019-04-20T02:40:05.615Z,22.10
2019-04-20T02:42:18.058Z,22.10
2019-04-20T02:44:48.128Z,22.10
2019-04-20T02:47:18.965Z,22.10
2019-04-20T02:49:40.401Z,22.00
2019-04-20T02:52:12.794Z,22.00
2019-04-20T02:54:46.455Z,22.00
2019-04-20T02:57:10.302Z,22.00
2019-04-20T03:01:51.820Z,21.90
2019-04-20T03:04:06.955Z,21.80
2019-04-20T03:06:46.683Z,21.80
2019-04-20T03:09:19.882Z,21.80
2019-04-20T03:12:01.914Z,21.80
2019-04-20T03:14:17.673Z,21.70
2019-04-20T03:16:45.831Z,21.70
2019-04-20T03:19:14.121Z,21.80
2019-04-20T03:21:52.564Z,21.80
2019-04-20T03:24:23.796Z,21.80
2019-04-20T03:26:42.006Z,21.80
2019-04-20T03:29:37.117Z,21.90
2019-04-20T03:34:55.392Z,21.90
2019-04-20T03:37:07.297Z,21.90
2019-04-20T03:39:29.851Z,22.00
2019-04-20T03:41:46.357Z,22.00
2019-04-20T03:44:12.696Z,22.00
2019-04-20T03:46:45.600Z,21.90
2019-04-20T03:49:35.216Z,21.90
2019-04-20T03:51:58.995Z,21.90
2019-04-20T03:54:30.806Z,21.90
2019-04-20T03:57:15.694Z,21.90
2019-04-20T03:59:55.072Z,22.00
2019-04-20T04:02:54.607Z,22.00
2019-04-20T04:05:08.492Z,22.10
2019-04-20T04:07:30.367Z,22.10
2019-04-20T04:10:08.537Z,22.10
2019-04-20T04:12:43.214Z,22.10
2019-04-20T04:15:08.484Z,22.10
2019-04-20T04:17:40.218Z,22.20
2019-04-20T04:20:11.655Z,22.20
2019-04-20T04:22:50.046Z,22.30
2019-04-20T04:25:18.417Z,22.30
2019-04-20T04:27:55.048Z,22.30
2019-04-20T04:30:20.595Z,22.40
2019-04-20T04:33:20.132Z,22.40
2019-04-20T04:35:16.629Z,22.50
2019-04-20T04:37:45.883Z,22.60
2019-04-20T04:40:30.998Z,22.80
2019-04-20T04:42:54.803Z,22.90
2019-04-20T04:45:04.848Z,23.10
2019-04-20T04:47:28.372Z,23.30
2019-04-20T04:50:06.907Z,23.60
2019-04-20T04:52:34.228Z,24.00
2019-04-20T04:54:57.489Z,24.40
2019-04-20T04:57:22.252Z,24.90
2019-04-20T04:59:49.143Z,25.60
2019-04-20T05:02:16.031Z,26.40
2019-04-20T05:05:21.942Z,27.20
2019-04-20T05:07:41.154Z,27.90
2019-04-20T05:09:56.979Z,28.70
2019-04-20T05:12:28.381Z,29.30
2019-04-20T05:15:03.597Z,29.90
2019-04-20T05:17:47.995Z,30.40
2019-04-20T05:20:10.623Z,30.90
2019-04-20T05:22:41.181Z,31.30
2019-04-20T05:25:26.376Z,31.80
2019-04-20T05:27:56.294Z,32.20
2019-04-20T05:30:07.875Z,32.60
2019-04-20T05:32:44.603Z,32.80
2019-04-20T05:35:27.095Z,32.90
2019-04-20T05:38:03.977Z,33.00
2019-04-20T05:40:26.243Z,33.00
2019-04-20T05:43:13.171Z,33.00
2019-04-20T05:45:35.179Z,33.00
2019-04-20T05:48:04.582Z,33.10
2019-04-20T05:50:36.287Z,33.20
2019-04-20T05:53:07.735Z,33.30
2019-04-20T05:55:33.071Z,33.40
2019-04-20T05:58:03.464Z,33.60
2019-04-20T06:00:34.585Z,33.70
2019-04-20T06:02:57.777Z,33.80
2019-04-20T06:05:39.004Z,33.90
2019-04-20T06:07:59.120Z,34.00
2019-04-20T06:10:36.121Z,34.20
2019-04-20T06:13:01.533Z,34.30
2019-04-20T06:15:40.725Z,34.40
2019-04-20T06:18:06.913Z,34.60
2019-04-20T06:20:41.108Z,34.90
2019-04-20T06:23:35.509Z,35.10
2019-04-20T06:26:19.432Z,35.20
2019-04-20T06:28:30.226Z,35.40
2019-04-20T06:30:57.872Z,35.40
2019-04-20T06:34:18.970Z,35.50
2019-04-20T06:36:38.590Z,35.60
2019-04-20T06:39:13.768Z,35.80
2019-04-20T06:42:08.346Z,35.80
2019-04-20T06:44:03.830Z,35.90
2019-04-20T06:46:33.419Z,36.10
2019-04-20T06:48:59.248Z,36.20
2019-04-20T06:51:51.983Z,36.40
2019-04-20T06:54:12.391Z,36.60
2019-04-20T06:56:54.445Z,37.00
2019-04-20T06:59:29.074Z,37.20
2019-04-20T07:01:56.590Z,37.50
2019-04-20T07:04:41.973Z,37.60
2019-04-20T07:06:59.165Z,37.80
2019-04-20T07:09:23.458Z,38.00
2019-04-20T07:11:46.791Z,38.10
2019-04-20T07:14:02.419Z,38.30
2019-04-20T07:16:44.725Z,38.50
2019-04-20T07:19:21.377Z,38.70
2019-04-20T07:22:22.711Z,38.70
2019-04-20T07:24:48.666Z,38.80
2019-04-20T07:27:10.428Z,38.80
2019-04-20T07:29:41.122Z,38.90
2019-04-20T07:31:58.837Z,38.90
2019-04-20T07:34:34.909Z,39.10
2019-04-20T07:37:28.237Z,39.10
2019-04-20T07:39:34.776Z,39.30
2019-04-20T07:42:12.121Z,39.40
2019-04-20T07:44:39.304Z,39.50
2019-04-20T07:47:08.993Z,39.60
2019-04-20T07:49:29.018Z,39.60
2019-04-20T07:51:42.040Z,39.60
2019-04-20T07:54:35.693Z,39.60
2019-04-20T07:56:53.812Z,39.50
2019-04-20T07:59:17.852Z,39.60
2019-04-20T08:02:01.134Z,39.80
2019-04-20T08:04:36.780Z,40.00
2019-04-20T08:06:54.837Z,40.30
2019-04-20T08:09:27.214Z,40.70
2019-04-20T08:12:11.757Z,40.80
2019-04-20T08:14:39.704Z,41.10
2019-04-20T08:17:14.431Z,41.20
2019-04-20T08:19:37.578Z,41.20
2019-04-20T08:22:08.366Z,41.10
2019-04-20T08:24:27.715Z,41.00
2019-04-20T08:26:50.764Z,40.80
2019-04-20T08:29:21.678Z,40.80
2019-04-20T08:32:16.070Z,40.80
2019-04-20T08:34:59.430Z,40.90
2019-04-20T08:37:13.507Z,41.00
2019-04-20T08:39:53.343Z,41.10
2019-04-20T08:42:10.223Z,41.30
2019-04-20T08:44:58.560Z,41.40
2019-04-20T08:47:35.202Z,41.50
2019-04-20T08:49:47.447Z,41.70
2019-04-20T08:52:23.057Z,41.80
2019-04-20T08:54:35.543Z,41.90
2019-04-20T08:56:53.223Z,41.90
2019-04-20T08:59:16.820Z,41.90
2019-04-20T09:01:44.741Z,41.90
2019-04-20T09:04:19.922Z,41.80
2019-04-20T09:06:58.384Z,41.60
2019-04-20T09:09:37.577Z,41.40
2019-04-20T09:12:05.266Z,41.10
2019-04-20T09:14:21.260Z,40.80
2019-04-20T09:16:59.835Z,40.60
2019-04-20T09:19:36.674Z,40.30
2019-04-20T09:22:24.349Z,40.00
2019-04-20T09:25:01.756Z,39.60
2019-04-20T09:27:21.858Z,39.40
2019-04-20T09:29:49.787Z,39.20
2019-04-20T09:32:28.771Z,39.10
2019-04-20T09:35:10.794Z,39.20
2019-04-20T09:37:38.443Z,39.00
2019-04-20T09:40:11.061Z,39.00
2019-04-20T09:42:21.432Z,39.00
2019-04-20T09:44:53.500Z,39.00
2019-04-20T09:47:26.459Z,38.80
2019-04-20T09:49:58.002Z,38.60
2019-04-20T09:52:29.132Z,38.50
2019-04-20T09:54:59.286Z,38.40
2019-04-20T09:57:37.907Z,38.30
2019-04-20T10:00:07.211Z,38.40
2019-04-20T10:02:23.919Z,38.50
2019-04-20T10:04:47.440Z,38.60
2019-04-20T10:07:19.528Z,38.70
2019-04-20T10:09:46.655Z,38.80
2019-04-20T10:12:15.716Z,38.80
2019-04-20T10:14:42.792Z,38.60
2019-04-20T10:17:09.932Z,38.30
2019-04-20T10:19:39.404Z,38.20
2019-04-20T10:22:06.610Z,38.10
2019-04-20T10:24:34.745Z,38.00
2019-04-20T10:27:03.040Z,38.00
2019-04-20T10:29:31.316Z,37.90
2019-04-20T10:32:02.662Z,37.80
2019-04-20T10:34:30.508Z,37.70
2019-04-20T10:36:59.657Z,37.70
2019-04-20T10:39:28.851Z,37.70
2019-04-20T10:41:59.545Z,37.80
2019-04-20T10:44:25.457Z,38.00
2019-04-20T10:46:54.033Z,38.20
2019-04-20T10:49:21.229Z,38.40
2019-04-20T10:51:49.446Z,38.40
2019-04-20T10:54:16.471Z,38.50
2019-04-20T10:56:45.613Z,38.50
2019-04-20T10:59:13.874Z,38.40
2019-04-20T11:01:41.143Z,38.50
2019-04-20T11:04:08.603Z,38.40
2019-04-20T11:06:36.511Z,38.40
2019-04-20T11:09:06.799Z,38.30
2019-04-20T11:11:35.877Z,38.30
2019-04-20T11:14:11.531Z,38.20
2019-04-20T11:16:33.390Z,38.00
2019-04-20T11:19:01.024Z,37.90
2019-04-20T11:21:28.244Z,37.80
2019-04-20T11:23:56.219Z,37.80
2019-04-20T11:26:24.375Z,37.80
2019-04-20T11:28:52.474Z,37.90
2019-04-20T11:31:20.010Z,38.10
2019-04-20T11:33:48.040Z,38.20
2019-04-20T11:36:15.285Z,38.30
2019-04-20T11:38:42.801Z,38.50
2019-04-20T11:41:18.100Z,38.50
2019-04-20T11:43:39.856Z,38.60
2019-04-20T11:46:09.023Z,38.50
2019-04-20T11:48:37.248Z,38.40
2019-04-20T11:51:05.540Z,38.40
2019-04-20T11:53:34.183Z,38.30
2019-04-20T11:56:02.567Z,38.20
2019-04-20T11:58:30.306Z,38.10
2019-04-20T12:01:04.078Z,38.10
2019-04-20T12:03:38.043Z,38.10
2019-04-20T12:06:01.134Z,38.00
2019-04-20T12:08:27.158Z,37.90
2019-04-20T12:10:58.508Z,37.80
2019-04-20T12:13:24.680Z,37.60
2019-04-20T12:15:51.946Z,37.60
2019-04-20T12:18:19.892Z,37.70
2019-04-20T12:20:47.099Z,37.70
2019-04-20T12:23:14.198Z,37.70
2019-04-20T12:25:42.881Z,37.60
2019-04-20T12:28:11.572Z,37.60
2019-04-20T12:30:39.753Z,37.60
2019-04-20T12:33:09.458Z,37.60
2019-04-20T12:35:36.605Z,37.70
2019-04-20T12:38:05.141Z,37.70
2019-04-20T12:40:32.399Z,37.60
2019-04-20T12:43:01.258Z,37.60
2019-04-20T12:45:29.495Z,37.60
2019-04-20T12:47:57.591Z,37.70
2019-04-20T12:50:25.680Z,37.80
2019-04-20T12:52:54.697Z,37.80
2019-04-20T12:55:22.883Z,37.90
2019-04-20T12:57:50.611Z,37.90
2019-04-20T13:00:19.494Z,37.90
2019-04-20T13:02:47.427Z,37.70
2019-04-20T13:05:15.376Z,37.40
2019-04-20T13:07:48.207Z,37.00
2019-04-20T13:10:17.849Z,36.90
2019-04-20T13:13:04.679Z,36.90
2019-04-20T13:15:44.471Z,37.10
2019-04-20T13:18:21.175Z,37.40
2019-04-20T13:20:49.953Z,37.40
2019-04-20T13:23:17.508Z,37.40
2019-04-20T13:25:44.988Z,37.40
2019-04-20T13:28:13.162Z,37.50
2019-04-20T13:30:40.195Z,37.50
2019-04-20T13:33:07.974Z,37.60
2019-04-20T13:35:36.375Z,37.40
2019-04-20T13:38:04.570Z,37.30
2019-04-20T13:40:31.656Z,37.10
2019-04-20T13:42:59.560Z,37.10
2019-04-20T13:45:26.742Z,37.10
2019-04-20T13:47:54.979Z,37.20
2019-04-20T13:50:22.524Z,37.20
2019-04-20T13:52:49.779Z,37.20
2019-04-20T13:55:19.334Z,37.20
2019-04-20T13:58:02.431Z,37.20
2019-04-20T14:00:34.882Z,37.10
2019-04-20T14:03:04.836Z,37.00
2019-04-20T14:05:33.276Z,36.90
2019-04-20T14:08:05.286Z,36.90
2019-04-20T14:10:33.462Z,36.80
2019-04-20T14:13:08.120Z,36.60
2019-04-20T14:15:31.124Z,36.40
2019-04-20T14:17:59.351Z,36.30
2019-04-20T14:20:27.963Z,36.30
2019-04-20T14:22:56.793Z,36.20
2019-04-20T14:25:27.047Z,36.30
2019-04-20T14:27:55.203Z,36.60
2019-04-20T14:30:23.020Z,36.70
2019-04-20T14:32:50.535Z,36.80
2019-04-20T14:35:18.810Z,36.90
2019-04-20T14:37:46.319Z,36.90
2019-04-20T14:40:14.563Z,36.70
2019-04-20T14:42:46.279Z,36.60
2019-04-20T14:45:11.966Z,36.50
2019-04-20T14:47:39.551Z,36.60
2019-04-20T14:50:07.629Z,36.70
2019-04-20T14:52:35.475Z,36.80
2019-04-20T14:55:05.827Z,36.80
2019-04-20T14:57:32.942Z,36.70
2019-04-20T15:00:03.513Z,36.60
2019-04-20T15:02:32.022Z,36.50
2019-04-20T15:04:59.123Z,36.40
2019-04-20T15:07:26.671Z,36.40
2019-04-20T15:09:54.968Z,36.40
2019-04-20T15:12:35.931Z,36.40
2019-04-20T15:14:54.516Z,36.30
2019-04-20T15:17:29.816Z,36.30
2019-04-20T15:20:03.406Z,36.20
2019-04-20T15:22:33.671Z,36.10
2019-04-20T15:25:00.994Z,36.00
2019-04-20T15:27:28.232Z,36.00
2019-04-20T15:29:56.173Z,35.90
2019-04-20T15:32:23.377Z,35.80
2019-04-20T15:34:50.978Z,35.80
2019-04-20T15:37:18.334Z,35.60
2019-04-20T15:39:45.431Z,35.50
2019-04-20T15:42:12.686Z,35.50
2019-04-20T15:44:39.774Z,35.30
2019-04-20T15:47:07.015Z,35.30
2019-04-20T15:49:35.898Z,35.20
2019-04-20T15:52:03.906Z,35.10
2019-04-20T15:54:31.661Z,35.10
2019-04-20T15:57:07.447Z,35.00
2019-04-20T15:59:28.544Z,35.00
2019-04-20T16:02:00.959Z,35.00
2019-04-20T16:04:48.669Z,35.00
2019-04-20T16:07:17.181Z,34.90
2019-04-20T16:09:46.216Z,34.90
2019-04-20T16:12:15.060Z,34.70
2019-04-20T16:14:43.791Z,34.60
2019-04-20T16:17:12.432Z,34.50
2019-04-20T16:19:50.661Z,34.40
2019-04-20T16:22:10.047Z,34.30
2019-04-20T16:24:40.618Z,34.30
2019-04-20T16:27:09.839Z,34.20
2019-04-20T16:29:37.880Z,34.20
2019-04-20T16:32:05.106Z,34.10
2019-04-20T16:34:33.638Z,34.00
2019-04-20T16:37:02.185Z,34.00
2019-04-20T16:39:30.309Z,34.00
2019-04-20T16:41:58.291Z,34.00
2019-04-20T16:44:27.212Z,33.90
2019-04-20T16:46:54.372Z,33.90
2019-04-20T16:49:23.253Z,33.80
2019-04-20T16:51:51.104Z,33.80
2019-04-20T16:54:19.576Z,33.80
2019-04-20T16:56:47.028Z,33.70
2019-04-20T16:59:17.103Z,33.70
2019-04-20T17:01:44.528Z,33.70
2019-04-20T17:04:15.365Z,33.60
2019-04-20T17:06:42.670Z,33.60
2019-04-20T17:09:12.079Z,33.60
2019-04-20T17:11:39.436Z,33.50
2019-04-20T17:14:08.562Z,33.40
2019-04-20T17:16:35.740Z,33.40
2019-04-20T17:19:03.806Z,33.40
2019-04-20T17:21:32.577Z,33.40
2019-04-20T17:24:01.488Z,33.30
2019-04-20T17:26:36.928Z,33.20
2019-04-20T17:29:12.173Z,33.20
2019-04-20T17:31:58.853Z,33.10
2019-04-20T17:34:40.808Z,33.00
2019-04-20T17:36:55.000Z,32.90
2019-04-20T17:39:33.841Z,32.80
2019-04-20T17:42:07.383Z,32.60
2019-04-20T17:44:36.036Z,32.60
2019-04-20T17:47:00.560Z,32.40
2019-04-20T17:49:31.534Z,32.30
2019-04-20T17:52:12.256Z,32.20
2019-04-20T17:54:22.362Z,32.10
2019-04-20T17:56:52.000Z,32.00
2019-04-20T17:59:20.152Z,31.80
2019-04-20T18:02:11.867Z,31.70
2019-04-20T18:04:54.852Z,31.60
2019-04-20T18:07:18.234Z,31.60
2019-04-20T18:09:49.316Z,31.40
2019-04-20T18:12:03.334Z,31.30
2019-04-20T18:14:43.296Z,31.30
2019-04-20T18:17:15.109Z,31.20
2019-04-20T18:19:38.813Z,31.10
2019-04-20T18:22:11.897Z,31.00
2019-04-20T18:25:01.801Z,30.90
2019-04-20T18:27:32.128Z,30.90
2019-04-20T18:30:04.021Z,30.80
2019-04-20T18:32:35.775Z,30.80
2019-04-20T18:35:10.534Z,30.70
2019-04-20T18:37:39.614Z,30.70
2019-04-20T18:40:11.098Z,30.60
2019-04-20T18:42:40.652Z,30.50
2019-04-20T18:45:21.632Z,30.50
2019-04-20T18:47:55.033Z,30.40
2019-04-20T18:50:14.087Z,30.40
2019-04-20T18:52:35.740Z,30.30
2019-04-20T18:55:08.838Z,30.20
2019-04-20T18:57:34.956Z,30.20
2019-04-20T19:00:06.361Z,30.10
2019-04-20T19:02:40.873Z,30.00
2019-04-20T19:05:08.655Z,30.00
2019-04-20T19:07:41.424Z,30.00
2019-04-20T19:10:17.684Z,29.90
2019-04-20T19:12:49.370Z,29.80
2019-04-20T19:15:34.968Z,29.80
2019-04-20T19:17:59.134Z,29.70
2019-04-20T19:20:25.025Z,29.60
2019-04-20T19:22:52.490Z,29.60
2019-04-20T19:25:27.319Z,29.50
2019-04-20T19:27:55.546Z,29.40
2019-04-20T19:30:31.186Z,29.30
2019-04-20T19:33:08.951Z,29.20
2019-04-20T19:35:33.932Z,29.10
2019-04-20T19:38:01.766Z,29.10
2019-04-20T19:40:33.617Z,29.00
2019-04-20T19:43:04.074Z,28.90
2019-04-20T19:45:46.639Z,28.90
2019-04-20T19:48:09.308Z,28.70
2019-04-20T19:50:44.112Z,28.70
2019-04-20T19:53:16.516Z,28.60
2019-04-20T19:55:39.699Z,28.50
2019-04-20T19:58:02.953Z,28.40
2019-04-20T20:00:22.975Z,28.40
2019-04-20T20:02:51.907Z,28.30
2019-04-20T20:05:29.046Z,28.20
2019-04-20T20:07:52.514Z,28.20
2019-04-20T20:10:20.837Z,28.10
2019-04-20T20:12:55.318Z,28.00
2019-04-20T20:15:26.117Z,28.00
2019-04-20T20:18:12.757Z,28.00
2019-04-20T20:20:36.010Z,28.00
2019-04-20T20:22:50.499Z,28.00
2019-04-20T20:25:19.006Z,27.90
2019-04-20T20:27:52.477Z,27.80
2019-04-20T20:30:24.538Z,27.70
2019-04-20T20:33:00.856Z,27.70
2019-04-20T20:35:21.876Z,27.50
2019-04-20T20:37:51.650Z,27.50
2019-04-20T20:40:18.854Z,27.40
2019-04-20T20:42:54.056Z,27.40
2019-04-20T20:45:25.230Z,27.30
2019-04-20T20:48:01.198Z,27.30
2019-04-20T20:50:42.914Z,27.30
2019-04-20T20:52:57.823Z,27.30
2019-04-20T20:55:24.580Z,27.30
2019-04-20T20:57:50.862Z,27.30
2019-04-20T21:00:23.861Z,27.30
2019-04-20T21:02:47.309Z,27.40
2019-04-20T21:05:09.292Z,27.40
2019-04-20T21:07:36.781Z,27.40
2019-04-20T21:10:08.234Z,27.40
2019-04-20T21:12:43.683Z,27.40
2019-04-20T21:15:13.363Z,27.40
2019-04-20T21:17:54.715Z,27.40
2019-04-20T21:20:22.455Z,27.40
2019-04-20T21:22:55.061Z,27.40
2019-04-20T21:25:15.214Z,27.40
2019-04-20T21:27:44.530Z,27.40
2019-04-20T21:30:20.208Z,27.50
2019-04-20T21:32:45.664Z,27.50
2019-04-20T21:35:12.836Z,27.50
2019-04-20T21:37:41.300Z,27.40
2019-04-20T21:40:21.324Z,27.40
2019-04-20T21:42:44.327Z,27.40
2019-04-20T21:45:15.860Z,27.40
2019-04-20T21:47:39.950Z,27.50
2019-04-20T21:50:24.065Z,27.50
2019-04-20T21:52:41.328Z,27.50
2019-04-20T21:55:06.206Z,27.50
2019-04-20T21:57:42.130Z,27.40
2019-04-20T22:00:12.382Z,27.40
2019-04-20T22:02:44.712Z,27.30
2019-04-20T22:05:07.520Z,27.20
2019-04-20T22:07:36.640Z,27.20
2019-04-20T22:10:07.072Z,27.10
2019-04-20T22:12:39.881Z,27.10
2019-04-20T22:15:17.671Z,27.10
2019-04-20T22:17:36.367Z,27.00
2019-04-20T22:20:17.744Z,27.00
2019-04-20T22:22:53.620Z,27.00
2019-04-20T22:25:23.493Z,27.00
2019-04-20T22:27:35.250Z,27.00
2019-04-20T22:30:06.086Z,26.90
2019-04-20T22:32:36.659Z,26.90
2019-04-20T22:35:10.466Z,26.90
2019-04-20T22:37:42.494Z,26.80
2019-04-20T22:40:11.803Z,26.80
2019-04-20T22:42:46.462Z,26.70
2019-04-20T22:45:11.625Z,26.70
2019-04-20T22:47:37.727Z,26.60
2019-04-20T22:50:31.340Z,26.60
2019-04-20T22:52:44.372Z,26.50
2019-04-20T22:55:28.212Z,26.50
2019-04-20T22:57:48.388Z,26.40
2019-04-20T23:00:12.954Z,26.40
2019-04-20T23:02:38.777Z,26.30
2019-04-20T23:05:06.808Z,26.20
2019-04-20T23:07:34.707Z,26.20
2019-04-20T23:10:03.405Z,26.10
2019-04-20T23:12:32.226Z,26.10
2019-04-20T23:15:00.548Z,26.00
2019-04-20T23:17:35.923Z,26.00
2019-04-20T23:20:00.003Z,26.00
2019-04-20T23:22:33.667Z,26.00
2019-04-20T23:24:55.292Z,26.10
2019-04-20T23:27:27.272Z,26.10
2019-04-20T23:29:53.245Z,26.10
2019-04-20T23:32:21.809Z,26.10
2019-04-20T23:34:57.704Z,26.20
2019-04-20T23:37:27.872Z,26.20
2019-04-20T23:39:50.959Z,26.20
2019-04-20T23:42:19.863Z,26.20
2019-04-20T23:44:57.690Z,26.30
2019-04-20T23:47:26.220Z,26.30
2019-04-20T23:50:12.089Z,26.30
2019-04-20T23:52:49.213Z,26.30
2019-04-20T23:54:59.178Z,26.30
2019-04-20T23:57:22.283Z,26.30
2019-04-20T23:59:50.293Z,26.30
