createdAt,value
2023-03-06T00:00:02.390Z,41.20
2023-03-06T00:02:40.486Z,35.50
2023-03-06T00:05:07.745Z,22.70
2023-03-06T00:07:34.591Z,33.00
2023-03-06T00:10:01.443Z,27.30
2023-03-06T00:12:28.268Z,23.50
2023-03-06T00:14:55.108Z,21.60
2023-03-06T00:17:22.167Z,23.00
2023-03-06T00:19:49.006Z,26.70
2023-03-06T00:22:16.475Z,32.50
2023-03-06T00:24:43.370Z,33.30
2023-03-06T00:27:10.354Z,36.60
2023-03-06T00:29:37.199Z,36.20
2023-03-06T00:32:04.305Z,33.70
2023-03-06T00:34:33.951Z,32.10
2023-03-06T00:37:00.631Z,34.20
2023-03-06T00:39:27.396Z,44.40
2023-03-06T00:41:54.273Z,33.50
2023-03-06T00:44:21.135Z,32.30
2023-03-06T00:46:47.956Z,29.10
2023-03-06T00:49:14.649Z,28.80
2023-03-06T00:51:41.429Z,43.90
2023-03-06T00:54:08.281Z,37.80
2023-03-06T00:56:35.122Z,31.90
2023-03-06T00:59:02.376Z,29.00
2023-03-06T01:01:29.829Z,29.10
2023-03-06T01:03:56.689Z,26.30
2023-03-06T01:06:23.762Z,33.10
2023-03-06T01:08:50.491Z,35.90
2023-03-06T01:11:17.604Z,33.50
2023-03-06T01:13:47.306Z,34.80
2023-03-06T01:16:15.444Z,47.80
2023-03-06T01:18:42.645Z,40.40
2023-03-06T01:21:09.480Z,42.70
2023-03-06T01:23:36.522Z,40.80
2023-03-06T01:26:04.188Z,38.80
2023-03-06T01:28:31.233Z,31.60
2023-03-06T01:30:58.083Z,37.70
2023-03-06T01:33:24.916Z,31.10
2023-03-06T01:35:51.654Z,31.40
2023-03-06T01:38:19.015Z,38.50
2023-03-06T01:40:45.851Z,37.10
2023-03-06T01:43:28.859Z,34.60
2023-03-06T01:46:14.595Z,36.80
2023-03-06T01:48:41.612Z,32.30
2023-03-06T01:51:08.455Z,32.00
2023-03-06T01:53:35.502Z,27.50
2023-03-06T01:56:02.816Z,28.70
2023-03-06T01:58:29.597Z,32.00
2023-03-06T02:00:56.458Z,29.50
2023-03-06T02:03:25.536Z,27.90
2023-03-06T02:05:53.025Z,29.40
2023-03-06T02:08:21.055Z,26.40
2023-03-06T02:11:08.035Z,29.60
2023-03-06T02:13:36.576Z,29.10
2023-03-06T02:16:03.577Z,26.30
2023-03-06T02:18:30.396Z,23.80
2023-03-06T02:20:59.237Z,35.20
2023-03-06T02:23:36.928Z,26.20
2023-03-06T02:26:04.217Z,23.00
2023-03-06T02:28:31.023Z,34.50
2023-03-06T02:30:59.120Z,26.40
2023-03-06T02:33:27.985Z,26.50
2023-03-06T02:35:58.651Z,25.10
2023-03-06T02:38:28.512Z,24.60
2023-03-06T02:40:58.352Z,23.50
2023-03-06T02:43:29.500Z,26.40
2023-03-06T02:45:56.855Z,25.90
2023-03-06T02:48:24.200Z,34.50
2023-03-06T02:50:51.242Z,31.70
2023-03-06T02:53:19.309Z,32.70
2023-03-06T02:55:46.771Z,27.50
2023-03-06T02:58:15.247Z,24.80
2023-03-06T03:00:42.292Z,24.20
2023-03-06T03:03:09.542Z,27.30
2023-03-06T03:05:36.393Z,23.70
2023-03-06T03:08:12.122Z,28.10
2023-03-06T03:10:38.882Z,22.80
2023-03-06T03:13:06.338Z,25.90
2023-03-06T03:15:33.418Z,26.80
2023-03-06T03:18:00.221Z,24.50
2023-03-06T03:20:27.071Z,27.30
2023-03-06T03:22:55.570Z,34.20
2023-03-06T03:25:23.647Z,30.20
2023-03-06T03:27:51.087Z,33.40
2023-03-06T03:30:18.204Z,23.70
2023-03-06T03:32:45.325Z,26.00
2023-03-06T03:35:12.867Z,31.90
2023-03-06T03:37:40.306Z,27.80
2023-03-06T03:40:10.427Z,26.50
2023-03-06T03:42:37.568Z,34.00
2023-03-06T03:45:05.329Z,32.30
2023-03-06T03:47:32.371Z,43.90
2023-03-06T03:50:00.260Z,35.10
2023-03-06T03:52:27.496Z,34.40
2023-03-06T03:54:54.582Z,28.60
2023-03-06T03:57:21.831Z,38.10
2023-03-06T03:59:50.891Z,42.30
2023-03-06T04:02:25.657Z,31.30
2023-03-06T04:05:02.854Z,29.60
2023-03-06T04:07:29.845Z,38.10
2023-03-06T04:09:57.124Z,37.60
2023-03-06T04:12:24.138Z,30.00
2023-03-06T04:14:50.993Z,40.60
2023-03-06T04:17:17.880Z,48.80
2023-03-06T04:19:44.722Z,48.30
2023-03-06T04:22:11.719Z,33.60
2023-03-06T04:24:38.778Z,36.00
2023-03-06T04:27:06.012Z,34.40
2023-03-06T04:29:32.862Z,28.80
2023-03-06T04:31:59.992Z,34.30
2023-03-06T04:34:27.165Z,34.40
2023-03-06T04:36:54.212Z,39.30
2023-03-06T04:39:21.049Z,31.00
2023-03-06T04:41:48.111Z,40.60
2023-03-06T04:44:15.358Z,54.40
2023-03-06T04:46:42.186Z,44.80
2023-03-06T04:49:09.038Z,40.20
2023-03-06T04:51:37.108Z,35.90
2023-03-06T04:54:04.776Z,33.60
2023-03-06T04:56:31.609Z,32.80
2023-03-06T04:58:58.858Z,30.30
2023-03-06T05:01:25.763Z,31.20
2023-03-06T05:03:52.952Z,30.80
2023-03-06T05:06:19.804Z,35.40
2023-03-06T05:08:46.640Z,29.80
2023-03-06T05:11:13.480Z,32.90
2023-03-06T05:13:40.324Z,39.80
2023-03-06T05:16:08.274Z,41.10
2023-03-06T05:18:35.432Z,33.70
2023-03-06T05:21:02.357Z,29.50
2023-03-06T05:23:30.342Z,32.80
2023-03-06T05:25:57.811Z,30.80
2023-03-06T05:28:26.296Z,31.80
2023-03-06T05:30:53.336Z,32.00
2023-03-06T05:33:20.187Z,28.40
2023-03-06T05:35:47.644Z,31.70
2023-03-06T05:38:15.111Z,32.40
2023-03-06T05:40:42.629Z,34.50
2023-03-06T05:43:10.559Z,38.10
2023-03-06T05:45:38.331Z,36.80
2023-03-06T05:48:05.567Z,44.90
2023-03-06T05:50:32.377Z,39.10
2023-03-06T05:52:59.225Z,39.60
2023-03-06T05:55:26.060Z,42.90
2023-03-06T05:57:53.720Z,46.30
2023-03-06T06:00:24.628Z,47.60
2023-03-06T06:02:51.623Z,52.70
2023-03-06T06:05:18.553Z,58.20
2023-03-06T06:07:45.388Z,59.60
2023-03-06T06:10:12.641Z,67.80
2023-03-06T06:12:39.486Z,40.20
2023-03-06T06:15:06.834Z,42.70
2023-03-06T06:17:33.592Z,45.80
2023-03-06T06:20:00.622Z,43.00
2023-03-06T06:22:27.471Z,38.20
2023-03-06T06:24:54.315Z,41.90
2023-03-06T06:27:21.013Z,38.10
2023-03-06T06:29:50.656Z,35.40
2023-03-06T06:32:17.553Z,35.00
2023-03-06T06:34:44.563Z,30.70
2023-03-06T06:37:11.432Z,36.20
2023-03-06T06:39:38.106Z,36.60
2023-03-06T06:42:26.649Z,36.50
2023-03-06T06:44:52.603Z,47.20
2023-03-06T06:47:24.813Z,40.60
2023-03-06T06:49:53.523Z,45.90
2023-03-06T06:52:20.479Z,43.70
2023-03-06T06:54:47.572Z,38.10
2023-03-06T06:57:14.914Z,42.90
2023-03-06T06:59:42.070Z,37.50
2023-03-06T07:02:11.022Z,46.10
2023-03-06T07:04:44.286Z,46.80
2023-03-06T07:07:16.131Z,44.60
2023-03-06T07:09:43.166Z,48.20
2023-03-06T07:12:09.994Z,47.90
2023-03-06T07:14:36.825Z,44.80
2023-03-06T07:17:03.667Z,38.00
2023-03-06T07:19:30.521Z,45.90
2023-03-06T07:21:57.362Z,41.20
2023-03-06T07:24:24.200Z,33.60
2023-03-06T07:26:51.037Z,35.20
2023-03-06T07:29:18.294Z,37.00
2023-03-06T07:31:45.122Z,50.10
2023-03-06T07:34:13.427Z,43.90
2023-03-06T07:36:40.666Z,49.40
2023-03-06T07:39:08.133Z,48.60
2023-03-06T07:41:35.177Z,50.60
2023-03-06T07:44:02.326Z,67.60
2023-03-06T07:46:29.155Z,49.60
2023-03-06T07:48:56.121Z,55.00
2023-03-06T07:51:23.380Z,51.80
2023-03-06T07:53:50.424Z,51.90
2023-03-06T07:56:17.459Z,52.70
2023-03-06T07:58:45.741Z,53.30
2023-03-06T08:01:20.076Z,54.00
2023-03-06T08:03:47.727Z,49.10
2023-03-06T08:06:17.115Z,42.90
2023-03-06T08:08:44.690Z,50.30
2023-03-06T08:11:12.526Z,46.80
2023-03-06T08:13:39.339Z,42.60
2023-03-06T08:16:06.721Z,47.10
2023-03-06T08:18:34.031Z,41.10
2023-03-06T08:21:01.849Z,39.00
2023-03-06T08:23:29.110Z,41.30
2023-03-06T08:25:59.837Z,38.40
2023-03-06T08:28:27.174Z,40.60
2023-03-06T08:30:54.341Z,38.90
2023-03-06T08:33:21.188Z,34.70
2023-03-06T08:35:47.963Z,45.10
2023-03-06T08:38:14.966Z,37.60
2023-03-06T08:40:41.710Z,35.80
2023-03-06T08:43:14.089Z,36.30
2023-03-06T08:45:41.180Z,34.50
2023-03-06T08:48:08.174Z,34.00
2023-03-06T08:50:35.226Z,31.70
2023-03-06T08:53:02.223Z,34.20
2023-03-06T08:55:28.929Z,34.40
2023-03-06T08:57:55.737Z,38.00
2023-03-06T09:00:22.826Z,50.50
2023-03-06T09:02:49.636Z,36.70
2023-03-06T09:05:16.472Z,31.80
2023-03-06T09:07:43.324Z,37.50
2023-03-06T09:10:13.466Z,30.70
2023-03-06T09:12:49.472Z,34.40
2023-03-06T09:15:19.394Z,29.70
2023-03-06T09:17:47.568Z,32.80
2023-03-06T09:20:15.145Z,29.90
2023-03-06T09:22:46.088Z,24.50
2023-03-06T09:25:13.930Z,24.10
2023-03-06T09:27:40.786Z,21.10
2023-03-06T09:30:08.679Z,22.80
2023-03-06T09:32:35.781Z,30.70
2023-03-06T09:35:03.167Z,24.80
2023-03-06T09:37:30.344Z,30.00
2023-03-06T09:39:57.885Z,75.10
2023-03-06T09:42:24.765Z,34.30
2023-03-06T09:44:53.659Z,29.70
2023-03-06T09:47:20.572Z,31.00
2023-03-06T09:50:05.525Z,28.60
2023-03-06T09:52:41.319Z,26.20
2023-03-06T09:55:29.727Z,23.50
2023-03-06T09:58:01.682Z,27.90
2023-03-06T10:00:40.199Z,26.80
2023-03-06T10:03:20.620Z,27.10
2023-03-06T10:05:50.469Z,23.10
2023-03-06T10:08:50.292Z,31.50
2023-03-06T10:11:26.750Z,32.90
2023-03-06T10:14:16.527Z,26.60
2023-03-06T10:16:43.381Z,37.60
2023-03-06T10:19:17.401Z,51.30
2023-03-06T10:21:56.318Z,35.20
2023-03-06T10:24:35.450Z,27.40
2023-03-06T10:27:10.947Z,23.10
2023-03-06T10:30:01.233Z,24.80
2023-03-06T10:32:46.214Z,23.20
2023-03-06T10:35:25.855Z,22.10
2023-03-06T10:37:58.680Z,23.00
2023-03-06T10:40:28.593Z,18.90
2023-03-06T10:43:10.647Z,19.70
2023-03-06T10:45:49.322Z,24.30
2023-03-06T10:48:22.293Z,21.50
2023-03-06T10:50:49.349Z,22.70
2023-03-06T10:53:23.667Z,26.20
2023-03-06T10:55:52.444Z,25.80
2023-03-06T10:58:26.979Z,24.30
2023-03-06T11:01:01.532Z,22.90
2023-03-06T11:03:28.750Z,20.70
2023-03-06T11:06:02.054Z,22.40
2023-03-06T11:08:29.801Z,22.80
2023-03-06T11:11:01.765Z,24.60
2023-03-06T11:13:30.248Z,30.60
2023-03-06T11:15:57.165Z,23.00
2023-03-06T11:18:31.506Z,33.50
2023-03-06T11:20:58.779Z,28.10
2023-03-06T11:23:46.671Z,22.60
2023-03-06T11:26:16.847Z,22.60
2023-03-06T11:28:53.709Z,23.20
2023-03-06T11:31:22.869Z,18.20
2023-03-06T11:33:55.194Z,19.10
2023-03-06T11:36:28.146Z,18.00
2023-03-06T11:38:55.194Z,16.10
2023-03-06T11:41:39.456Z,18.40
2023-03-06T11:44:24.469Z,16.80
2023-03-06T11:46:55.080Z,20.00
2023-03-06T11:49:32.199Z,19.40
2023-03-06T11:52:03.885Z,20.00
2023-03-06T11:54:31.546Z,16.50
2023-03-06T11:57:00.265Z,21.90
2023-03-06T11:59:27.271Z,19.30
2023-03-06T12:02:06.247Z,17.40
2023-03-06T12:04:35.911Z,17.40
2023-03-06T12:07:15.262Z,17.70
2023-03-06T12:09:46.392Z,16.30
2023-03-06T12:12:19.382Z,16.50
2023-03-06T12:14:58.300Z,20.40
2023-03-06T12:17:54.647Z,17.30
2023-03-06T12:20:33.360Z,17.10
2023-03-06T12:23:15.350Z,21.90
2023-03-06T12:25:45.313Z,16.80
2023-03-06T12:28:24.811Z,17.00
2023-03-06T12:31:10.489Z,18.20
2023-03-06T12:33:50.857Z,17.70
2023-03-06T12:36:20.781Z,19.10
2023-03-06T12:38:51.918Z,18.20
2023-03-06T12:41:33.495Z,18.00
2023-03-06T12:44:06.091Z,20.40
2023-03-06T12:46:36.046Z,18.50
2023-03-06T12:49:31.419Z,18.90
2023-03-06T12:52:00.400Z,15.50
2023-03-06T12:54:30.943Z,22.40
2023-03-06T12:56:59.849Z,21.30
2023-03-06T12:59:42.642Z,21.60
2023-03-06T13:02:28.422Z,17.00
2023-03-06T13:05:01.350Z,17.40
2023-03-06T13:07:43.095Z,15.40
2023-03-06T13:10:12.816Z,18.70
2023-03-06T13:12:57.854Z,21.70
2023-03-06T13:15:38.276Z,15.10
2023-03-06T13:18:23.515Z,19.60
2023-03-06T13:20:50.404Z,20.90
2023-03-06T13:23:29.598Z,14.60
2023-03-06T13:25:57.595Z,11.50
2023-03-06T13:28:26.040Z,16.00
2023-03-06T13:30:53.367Z,12.10
2023-03-06T13:33:38.980Z,14.00
2023-03-06T13:36:14.970Z,14.00
2023-03-06T13:38:41.894Z,12.20
2023-03-06T13:41:20.813Z,14.40
2023-03-06T13:43:47.896Z,68.10
2023-03-06T13:46:24.985Z,32.80
2023-03-06T13:49:06.103Z,18.40
2023-03-06T13:51:35.210Z,30.50
2023-03-06T13:54:21.378Z,26.30
2023-03-06T13:56:55.715Z,19.30
2023-03-06T13:59:34.642Z,19.70
2023-03-06T14:02:16.757Z,23.30
2023-03-06T14:04:55.981Z,18.70
2023-03-06T14:07:33.678Z,17.20
2023-03-06T14:10:20.748Z,16.30
2023-03-06T14:12:50.978Z,16.70
2023-03-06T14:15:21.845Z,16.00
2023-03-06T14:18:01.904Z,24.10
2023-03-06T14:20:44.196Z,22.30
2023-03-06T14:23:29.486Z,22.50
2023-03-06T14:26:09.424Z,16.60
2023-03-06T14:28:36.983Z,18.50
2023-03-06T14:31:05.183Z,16.20
2023-03-06T14:33:34.953Z,16.60
2023-03-06T14:36:08.375Z,19.40
2023-03-06T14:38:43.564Z,16.40
2023-03-06T14:41:12.863Z,21.80
2023-03-06T14:43:39.921Z,17.60
2023-03-06T14:46:07.136Z,25.90
2023-03-06T14:48:44.796Z,42.80
2023-03-06T14:51:21.693Z,31.50
2023-03-06T14:53:50.226Z,26.10
2023-03-06T14:56:20.696Z,22.70
2023-03-06T14:58:50.606Z,14.70
2023-03-06T15:01:21.776Z,13.30
2023-03-06T15:03:52.891Z,13.30
2023-03-06T15:06:24.336Z,11.50
2023-03-06T15:09:14.214Z,12.10
2023-03-06T15:11:54.792Z,12.20
2023-03-06T15:14:27.321Z,14.90
2023-03-06T15:16:54.205Z,15.60
2023-03-06T15:19:21.715Z,11.50
2023-03-06T15:21:50.561Z,11.30
2023-03-06T15:24:37.053Z,12.00
2023-03-06T15:27:07.379Z,9.20
2023-03-06T15:29:38.105Z,7.50
2023-03-06T15:32:14.892Z,5.90
2023-03-06T15:34:42.650Z,6.10
2023-03-06T15:37:26.870Z,5.00
2023-03-06T15:40:06.766Z,5.90
2023-03-06T15:42:34.710Z,4.30
2023-03-06T15:45:05.864Z,5.10
2023-03-06T15:47:32.706Z,4.40
2023-03-06T15:49:59.958Z,6.20
2023-03-06T15:52:27.013Z,3.90
2023-03-06T15:54:54.462Z,4.50
2023-03-06T15:57:26.224Z,3.50
2023-03-06T15:59:53.881Z,3.80
2023-03-06T16:02:22.564Z,5.50
2023-03-06T16:04:49.828Z,4.80
2023-03-06T16:07:17.086Z,5.80
2023-03-06T16:09:44.730Z,4.10
2023-03-06T16:12:18.766Z,3.80
2023-03-06T16:14:47.864Z,4.00
2023-03-06T16:17:15.623Z,3.60
2023-03-06T16:19:43.437Z,4.10
2023-03-06T16:22:11.641Z,5.70
2023-03-06T16:24:38.893Z,3.10
2023-03-06T16:27:07.985Z,5.00
2023-03-06T16:29:35.483Z,3.60
2023-03-06T16:32:03.355Z,5.80
2023-03-06T16:34:30.624Z,4.30
2023-03-06T16:36:58.021Z,6.50
2023-03-06T16:39:26.500Z,6.60
2023-03-06T16:41:54.158Z,5.70
2023-03-06T16:44:22.635Z,3.40
2023-03-06T16:46:50.724Z,3.30
2023-03-06T16:49:27.203Z,4.50
2023-03-06T16:51:54.414Z,3.40
2023-03-06T16:54:24.543Z,3.90
2023-03-06T16:56:51.478Z,5.40
2023-03-06T16:59:18.650Z,3.20
2023-03-06T17:01:45.960Z,4.30
2023-03-06T17:04:13.082Z,3.60
2023-03-06T17:06:42.084Z,3.90
2023-03-06T17:09:11.192Z,6.20
2023-03-06T17:11:38.951Z,8.30
2023-03-06T17:14:07.084Z,7.80
2023-03-06T17:16:35.548Z,4.20
2023-03-06T17:19:02.816Z,5.20
2023-03-06T17:21:30.673Z,8.10
2023-03-06T17:24:01.734Z,11.10
2023-03-06T17:26:28.864Z,13.10
2023-03-06T17:28:58.777Z,11.70
2023-03-06T17:31:27.438Z,33.00
2023-03-06T17:33:59.441Z,22.00
2023-03-06T17:36:31.191Z,27.90
2023-03-06T17:39:00.081Z,30.50
2023-03-06T17:41:29.151Z,26.00
2023-03-06T17:43:57.304Z,21.30
2023-03-06T17:46:26.608Z,31.60
2023-03-06T17:48:57.154Z,28.90
2023-03-06T17:51:25.761Z,25.80
2023-03-06T17:53:54.634Z,16.20
2023-03-06T17:56:22.914Z,17.60
2023-03-06T17:58:51.596Z,11.30
2023-03-06T18:01:20.900Z,19.50
2023-03-06T18:03:50.354Z,24.60
2023-03-06T18:06:19.316Z,13.10
2023-03-06T18:08:48.193Z,7.20
2023-03-06T18:11:17.599Z,12.40
2023-03-06T18:13:47.600Z,6.30
2023-03-06T18:16:16.617Z,8.10
2023-03-06T18:18:44.362Z,4.80
2023-03-06T18:21:15.089Z,14.30
2023-03-06T18:23:43.376Z,19.90
2023-03-06T18:26:22.296Z,16.90
2023-03-06T18:28:53.442Z,14.60
2023-03-06T18:31:40.985Z,8.00
2023-03-06T18:34:13.194Z,9.50
2023-03-06T18:36:43.633Z,5.00
2023-03-06T18:39:14.864Z,9.10
2023-03-06T18:41:43.496Z,9.20
2023-03-06T18:44:15.459Z,8.80
2023-03-06T18:46:44.347Z,5.80
2023-03-06T18:49:14.280Z,6.20
2023-03-06T18:51:42.341Z,9.10
2023-03-06T18:54:15.619Z,8.80
2023-03-06T18:56:45.850Z,6.90
2023-03-06T18:59:18.994Z,6.10
2023-03-06T19:01:48.216Z,5.50
2023-03-06T19:04:16.538Z,6.50
2023-03-06T19:06:45.308Z,6.50
2023-03-06T19:09:12.966Z,5.90
2023-03-06T19:11:47.520Z,5.30
2023-03-06T19:14:22.417Z,7.00
2023-03-06T19:16:51.955Z,12.50
2023-03-06T19:19:20.936Z,6.40
2023-03-06T19:21:49.513Z,6.50
2023-03-06T19:24:18.397Z,5.10
2023-03-06T19:26:48.517Z,4.50
2023-03-06T19:29:18.376Z,6.80
2023-03-06T19:31:47.055Z,6.70
2023-03-06T19:34:15.388Z,5.50
2023-03-06T19:36:45.363Z,4.70
2023-03-06T19:39:13.336Z,8.00
2023-03-06T19:41:41.042Z,7.20
2023-03-06T19:44:11.353Z,7.10
2023-03-06T19:46:41.895Z,6.60
2023-03-06T19:49:14.758Z,7.70
2023-03-06T19:51:42.845Z,7.80
2023-03-06T19:54:13.581Z,8.50
2023-03-06T19:56:42.425Z,9.30
2023-03-06T19:59:13.978Z,14.50
2023-03-06T20:01:42.471Z,10.00
2023-03-06T20:04:11.223Z,10.20
2023-03-06T20:06:39.580Z,9.70
2023-03-06T20:09:10.197Z,8.70
2023-03-06T20:11:39.414Z,8.20
2023-03-06T20:14:09.926Z,9.50
2023-03-06T20:16:37.544Z,9.20
2023-03-06T20:19:06.881Z,8.20
2023-03-06T20:21:39.013Z,6.40
2023-03-06T20:24:08.612Z,7.30
2023-03-06T20:26:39.635Z,7.40
2023-03-06T20:29:10.322Z,8.50
2023-03-06T20:31:39.316Z,15.20
2023-03-06T20:34:08.212Z,8.60
2023-03-06T20:36:38.131Z,12.30
2023-03-06T20:39:08.112Z,36.20
2023-03-06T20:41:36.967Z,19.10
2023-03-06T20:44:07.049Z,12.70
2023-03-06T20:46:35.969Z,11.70
2023-03-06T20:49:04.833Z,14.20
2023-03-06T20:51:34.544Z,12.50
2023-03-06T20:54:03.226Z,30.70
2023-03-06T20:56:36.424Z,28.70
2023-03-06T20:59:04.911Z,21.40
2023-03-06T21:01:34.730Z,18.10
2023-03-06T21:04:04.738Z,9.00
2023-03-06T21:06:33.829Z,8.10
2023-03-06T21:09:02.921Z,10.30
2023-03-06T21:11:29.969Z,9.90
2023-03-06T21:13:57.637Z,13.20
2023-03-06T21:16:25.544Z,16.40
2023-03-06T21:18:54.043Z,12.90
2023-03-06T21:21:23.203Z,11.50
2023-03-06T21:23:50.736Z,11.50
2023-03-06T21:26:21.131Z,11.80
2023-03-06T21:28:48.111Z,12.20
2023-03-06T21:31:16.213Z,14.70
2023-03-06T21:33:43.634Z,9.20
2023-03-06T21:36:10.810Z,9.50
2023-03-06T21:38:38.766Z,10.10
2023-03-06T21:41:16.243Z,7.30
2023-03-06T21:43:43.342Z,8.30
2023-03-06T21:46:10.807Z,13.60
2023-03-06T21:48:37.794Z,12.90
2023-03-06T21:51:06.287Z,12.30
2023-03-06T21:53:33.129Z,8.00
2023-03-06T21:56:01.822Z,6.20
2023-03-06T21:58:28.721Z,8.70
2023-03-06T22:00:55.792Z,7.80
2023-03-06T22:03:22.768Z,8.00
2023-03-06T22:05:49.582Z,6.10
2023-03-06T22:08:16.428Z,28.30
2023-03-06T22:10:43.149Z,17.80
2023-03-06T22:13:09.827Z,14.40
2023-03-06T22:15:36.748Z,16.90
2023-03-06T22:18:03.590Z,19.30
2023-03-06T22:20:30.448Z,32.10
2023-03-06T22:22:57.275Z,25.20
2023-03-06T22:25:23.966Z,17.90
2023-03-06T22:27:50.770Z,18.50
2023-03-06T22:30:18.219Z,13.40
2023-03-06T22:32:45.112Z,19.80
2023-03-06T22:35:11.898Z,9.60
2023-03-06T22:37:38.629Z,9.10
2023-03-06T22:40:05.787Z,9.90
2023-03-06T22:42:32.629Z,7.40
2023-03-06T22:44:59.472Z,6.90
2023-03-06T22:47:26.316Z,7.60
2023-03-06T22:49:53.149Z,9.00
2023-03-06T22:52:20.000Z,9.60
2023-03-06T22:54:46.831Z,20.40
2023-03-06T22:57:13.682Z,28.00
2023-03-06T22:59:40.517Z,24.50
2023-03-06T23:02:08.594Z,25.10
2023-03-06T23:04:35.362Z,28.50
2023-03-06T23:07:02.278Z,30.90
2023-03-06T23:09:29.128Z,33.50
2023-03-06T23:12:14.820Z,39.40
2023-03-06T23:15:00.441Z,34.10
2023-03-06T23:17:45.772Z,30.00
2023-03-06T23:20:31.661Z,30.10
2023-03-06T23:23:16.931Z,27.40
2023-03-06T23:25:44.188Z,31.10
2023-03-06T23:28:11.540Z,32.60
2023-03-06T23:30:39.245Z,29.30
2023-03-06T23:33:05.974Z,27.50
2023-03-06T23:35:33.831Z,22.90
2023-03-06T23:38:02.499Z,22.20
2023-03-06T23:40:29.958Z,22.90
2023-03-06T23:42:57.207Z,22.50
2023-03-06T23:45:24.051Z,25.20
2023-03-06T23:47:50.900Z,22.30
2023-03-06T23:50:18.556Z,27.90
2023-03-06T23:52:45.603Z,29.90
2023-03-06T23:55:12.861Z,20.40
2023-03-06T23:57:39.685Z,42.70
