createdAt,value
2023-09-22T00:03:55.307Z,988.5
2023-09-22T00:13:55.279Z,988.6
2023-09-22T00:23:55.256Z,988.7
2023-09-22T00:33:55.229Z,988.7
2023-09-22T00:43:55.190Z,988.7
2023-09-22T00:53:55.152Z,988.8
2023-09-22T01:03:55.134Z,988.9
2023-09-22T01:13:55.108Z,989
2023-09-22T01:23:55.079Z,989
2023-09-22T01:33:55.047Z,989.1
2023-09-22T01:43:55.003Z,989.1
2023-09-22T01:53:55.007Z,989
2023-09-22T02:03:54.949Z,989.2
2023-09-22T02:13:54.916Z,989.2
2023-09-22T02:23:54.904Z,989.1
2023-09-22T02:33:54.848Z,989.1
2023-09-22T02:43:54.822Z,989.2
2023-09-22T02:53:54.792Z,989.3
2023-09-22T03:03:54.760Z,989.5
2023-09-22T03:13:54.750Z,989.5
2023-09-22T03:23:54.703Z,989.4
2023-09-22T03:33:54.689Z,989.3
2023-09-22T03:43:54.656Z,989.2
2023-09-22T03:53:54.621Z,989.1
2023-09-22T04:03:54.603Z,989.2
2023-09-22T04:13:54.638Z,989.4
2023-09-22T04:23:54.528Z,989.4
2023-09-22T04:33:54.513Z,989.4
2023-09-22T04:43:54.476Z,989.5
2023-09-22T04:53:54.450Z,989.4
2023-09-22T05:03:54.429Z,989.4
2023-09-22T05:13:54.384Z,989.5
2023-09-22T05:23:54.333Z,989.7
2023-09-22T05:33:54.322Z,989.7
2023-09-22T05:43:54.281Z,989.8
2023-09-22T05:53:54.249Z,990.1
2023-09-22T06:03:54.245Z,990
2023-09-22T06:13:54.201Z,989.9
2023-09-22T06:23:54.201Z,990.1
2023-09-22T06:33:54.145Z,990.1
2023-09-22T06:43:54.134Z,990.2
2023-09-22T06:53:54.077Z,990.3
2023-09-22T07:03:54.054Z,990.4
2023-09-22T07:13:54.022Z,990.6
2023-09-22T07:23:53.994Z,990.8
2023-09-22T07:33:53.945Z,990.8
2023-09-22T07:43:53.933Z,990.9
2023-09-22T07:53:53.891Z,990.9
2023-09-22T08:03:53.855Z,991
2023-09-22T08:13:54.033Z,991
2023-09-22T08:23:53.796Z,991
2023-09-22T08:33:53.765Z,991.1
2023-09-22T08:43:53.750Z,991
2023-09-22T08:53:53.711Z,991
2023-09-22T09:03:53.673Z,991
2023-09-22T09:13:53.683Z,991
2023-09-22T09:23:53.620Z,991.1
2023-09-22T09:33:53.586Z,991.1
2023-09-22T09:43:53.559Z,991.1
2023-09-22T09:53:53.633Z,991.1
2023-09-22T10:03:53.509Z,991.2
2023-09-22T10:13:53.456Z,991.2
2023-09-22T10:23:53.416Z,991.3
2023-09-22T10:33:53.437Z,991.4
2023-09-22T10:43:53.361Z,991.5
2023-09-22T10:53:53.526Z,991.5
2023-09-22T11:03:53.542Z,991.5
2023-09-22T11:13:53.520Z,991.6
2023-09-22T11:23:53.505Z,991.6
2023-09-22T11:33:53.405Z,991.7
2023-09-22T11:43:53.151Z,991.7
2023-09-22T11:53:53.472Z,991.8
2023-09-22T12:03:53.101Z,991.8
2023-09-22T12:13:53.268Z,991.8
2023-09-22T12:23:53.329Z,991.8
2023-09-22T12:33:53.225Z,991.8
2023-09-22T12:43:53.172Z,991.8
2023-09-22T12:53:52.932Z,991.8
2023-09-22T13:03:53.168Z,991.7
2023-09-22T13:13:52.858Z,991.6
2023-09-22T13:23:53.063Z,991.6
2023-09-22T13:33:52.982Z,991.5
2023-09-22T13:43:52.990Z,991.5
2023-09-22T13:53:52.925Z,991.4
2023-09-22T14:03:52.810Z,991.4
2023-09-22T14:13:52.984Z,991.5
2023-09-22T14:23:52.825Z,991.4
2023-09-22T14:33:52.623Z,991.4
2023-09-22T14:43:52.775Z,991.4
2023-09-22T14:53:52.588Z,991.4
2023-09-22T15:03:52.720Z,991.5
2023-09-22T15:13:52.552Z,991.5
2023-09-22T15:23:52.645Z,991.6
2023-09-22T15:33:52.634Z,991.7
2023-09-22T15:43:52.478Z,991.8
2023-09-22T15:53:52.712Z,992.1
2023-09-22T16:03:52.580Z,992.3
2023-09-22T16:13:52.573Z,992.3
2023-09-22T16:23:52.251Z,992.4
2023-09-22T16:33:52.567Z,992.3
2023-09-22T16:43:52.533Z,992.3
2023-09-22T16:53:52.433Z,992.3
2023-09-22T17:03:52.480Z,992.3
2023-09-22T17:13:52.477Z,992.3
2023-09-22T17:23:52.329Z,992.3
2023-09-22T17:33:52.020Z,992.3
2023-09-22T17:43:51.999Z,992.4
2023-09-22T17:53:52.339Z,992.5
2023-09-22T18:03:52.365Z,992.5
2023-09-22T18:13:52.100Z,992.6
2023-09-22T18:23:52.182Z,992.6
2023-09-22T18:33:52.000Z,992.6
2023-09-22T18:43:51.806Z,992.7
2023-09-22T18:53:52.104Z,992.7
2023-09-22T19:03:52.071Z,992.8
2023-09-22T19:13:52.031Z,993
2023-09-22T19:23:51.676Z,993.1
2023-09-22T19:33:52.051Z,993.3
2023-09-22T19:43:52.030Z,993.4
2023-09-22T19:53:51.779Z,993.6
2023-09-22T20:03:51.672Z,993.8
2023-09-22T20:13:51.757Z,993.9
2023-09-22T20:23:51.498Z,994.1
2023-09-22T20:33:51.693Z,994.2
2023-09-22T20:43:51.654Z,994.4
2023-09-22T20:53:51.755Z,994.5
2023-09-22T21:03:51.703Z,994.6
2023-09-22T21:13:51.472Z,994.8
2023-09-22T21:23:51.680Z,994.9
2023-09-22T21:33:51.602Z,995.1
2023-09-22T21:43:51.564Z,995.3
2023-09-22T21:53:51.558Z,995.4
2023-09-22T22:03:51.321Z,995.6
2023-09-22T22:13:51.374Z,995.8
2023-09-22T22:23:51.449Z,995.9
2023-09-22T22:33:51.411Z,996
2023-09-22T22:43:51.229Z,996.1
2023-09-22T22:53:51.160Z,996.3
2023-09-22T23:03:51.422Z,996.4
2023-09-22T23:13:51.090Z,996.6
2023-09-22T23:23:51.311Z,996.7
2023-09-22T23:33:51.263Z,996.8
2023-09-22T23:43:51.232Z,996.9
2023-09-22T23:53:51.179Z,997
