createdAt,value
2023-02-04T00:00:37.605Z,61.27
2023-02-04T00:03:06.886Z,61.22
2023-02-04T00:05:35.040Z,61.39
2023-02-04T00:08:03.809Z,61.43
2023-02-04T00:10:33.952Z,61.15
2023-02-04T00:13:02.148Z,61.26
2023-02-04T00:15:30.808Z,61.11
2023-02-04T00:17:59.083Z,61.09
2023-02-04T00:20:27.097Z,60.79
2023-02-04T00:22:55.182Z,60.84
2023-02-04T00:25:23.567Z,60.49
2023-02-04T00:27:52.998Z,60.20
2023-02-04T00:30:21.211Z,60.27
2023-02-04T00:32:51.234Z,60.05
2023-02-04T00:35:19.421Z,59.96
2023-02-04T00:37:47.521Z,59.74
2023-02-04T00:40:16.098Z,59.48
2023-02-04T00:42:44.079Z,59.75
2023-02-04T00:45:14.394Z,59.48
2023-02-04T00:47:42.692Z,59.63
2023-02-04T00:50:11.194Z,59.93
2023-02-04T00:52:39.134Z,59.79
2023-02-04T00:55:10.392Z,60.21
2023-02-04T00:57:38.446Z,59.70
2023-02-04T01:00:07.753Z,59.68
2023-02-04T01:02:37.677Z,59.67
2023-02-04T01:05:05.851Z,59.75
2023-02-04T01:07:34.331Z,59.27
2023-02-04T01:10:02.628Z,58.97
2023-02-04T01:12:30.809Z,58.97
2023-02-04T01:14:59.421Z,59.24
2023-02-04T01:17:27.899Z,58.87
2023-02-04T01:19:57.291Z,59.20
2023-02-04T01:22:25.289Z,58.70
2023-02-04T01:24:54.172Z,58.70
2023-02-04T01:27:37.096Z,58.80
2023-02-04T01:30:06.922Z,58.55
2023-02-04T01:32:35.169Z,58.61
2023-02-04T01:35:04.733Z,58.88
2023-02-04T01:37:33.907Z,59.03
2023-02-04T01:40:01.968Z,58.98
2023-02-04T01:42:30.169Z,58.54
2023-02-04T01:44:58.532Z,58.50
2023-02-04T01:47:26.855Z,59.01
2023-02-04T01:49:56.629Z,58.82
2023-02-04T01:52:26.569Z,58.93
2023-02-04T01:54:54.933Z,58.66
2023-02-04T01:57:24.440Z,58.50
2023-02-04T01:59:55.796Z,58.88
2023-02-04T02:02:41.770Z,58.89
2023-02-04T02:05:13.660Z,59.03
2023-02-04T02:07:43.479Z,58.92
2023-02-04T02:10:14.458Z,58.77
2023-02-04T02:12:44.285Z,58.90
2023-02-04T02:15:14.252Z,58.96
2023-02-04T02:17:43.247Z,58.49
2023-02-04T02:20:14.890Z,58.45
2023-02-04T02:22:53.704Z,58.61
2023-02-04T02:25:23.138Z,58.65
2023-02-04T02:27:51.722Z,58.76
2023-02-04T02:30:20.418Z,58.52
2023-02-04T02:32:49.709Z,58.54
2023-02-04T02:35:18.341Z,58.68
2023-02-04T02:37:46.497Z,58.45
2023-02-04T02:40:16.083Z,58.33
2023-02-04T02:42:49.198Z,58.02
2023-02-04T02:45:23.232Z,58.07
2023-02-04T02:47:52.090Z,58.13
2023-02-04T02:50:24.445Z,58.21
2023-02-04T02:52:53.680Z,58.54
2023-02-04T02:55:24.430Z,58.56
2023-02-04T02:57:55.526Z,59.02
2023-02-04T03:00:26.064Z,59.08
2023-02-04T03:03:00.719Z,60.12
2023-02-04T03:05:31.942Z,60.08
2023-02-04T03:08:00.751Z,59.82
2023-02-04T03:10:30.009Z,60.32
2023-02-04T03:13:00.891Z,59.90
2023-02-04T03:15:31.402Z,59.53
2023-02-04T03:18:00.433Z,59.50
2023-02-04T03:20:31.035Z,59.17
2023-02-04T03:22:59.587Z,58.90
2023-02-04T03:25:28.873Z,59.53
2023-02-04T03:28:00.476Z,59.52
2023-02-04T03:30:29.445Z,59.49
2023-02-04T03:32:58.376Z,59.53
2023-02-04T03:35:26.568Z,59.34
2023-02-04T03:37:55.071Z,59.30
2023-02-04T03:40:23.147Z,59.64
2023-02-04T03:42:51.122Z,59.51
2023-02-04T03:45:21.336Z,59.41
2023-02-04T03:47:49.352Z,59.17
2023-02-04T03:50:17.411Z,59.05
2023-02-04T03:52:45.898Z,59.16
2023-02-04T03:55:13.980Z,58.49
2023-02-04T03:57:41.969Z,58.17
2023-02-04T04:00:11.563Z,57.98
2023-02-04T04:02:41.635Z,57.96
2023-02-04T04:05:10.762Z,57.95
2023-02-04T04:07:39.101Z,58.04
2023-02-04T04:10:07.604Z,57.91
2023-02-04T04:12:36.222Z,57.77
2023-02-04T04:15:04.808Z,57.62
2023-02-04T04:17:32.799Z,57.46
2023-02-04T04:20:02.499Z,57.25
2023-02-04T04:22:30.691Z,57.16
2023-02-04T04:24:58.675Z,57.10
2023-02-04T04:27:27.073Z,56.97
2023-02-04T04:29:55.055Z,57.02
2023-02-04T04:32:23.431Z,57.22
2023-02-04T04:34:51.706Z,57.21
2023-02-04T04:37:20.973Z,57.32
2023-02-04T04:39:49.007Z,57.28
2023-02-04T04:42:17.243Z,57.24
2023-02-04T04:44:45.615Z,57.23
2023-02-04T04:47:13.603Z,57.27
2023-02-04T04:49:42.316Z,57.38
2023-02-04T04:52:10.909Z,57.71
2023-02-04T04:54:40.289Z,57.79
2023-02-04T04:57:08.525Z,58.30
2023-02-04T04:59:36.443Z,57.83
2023-02-04T05:02:04.465Z,57.74
2023-02-04T05:04:32.766Z,57.68
2023-02-04T05:07:00.684Z,57.63
2023-02-04T05:09:28.653Z,57.61
2023-02-04T05:11:58.193Z,57.85
2023-02-04T05:14:26.278Z,57.85
2023-02-04T05:16:54.296Z,57.75
2023-02-04T05:19:22.488Z,57.75
2023-02-04T05:21:50.508Z,57.68
2023-02-04T05:24:18.534Z,57.60
2023-02-04T05:26:46.848Z,57.76
2023-02-04T05:29:16.146Z,57.77
2023-02-04T05:31:44.123Z,58.07
2023-02-04T05:34:12.395Z,58.38
2023-02-04T05:36:40.475Z,58.52
2023-02-04T05:39:08.455Z,58.52
2023-02-04T05:41:36.630Z,58.35
2023-02-04T05:44:04.823Z,58.15
2023-02-04T05:46:34.120Z,58.08
2023-02-04T05:49:02.372Z,58.15
2023-02-04T05:51:30.344Z,57.97
2023-02-04T05:53:58.314Z,58.14
2023-02-04T05:56:26.635Z,58.26
2023-02-04T05:58:54.796Z,58.14
2023-02-04T06:01:22.757Z,58.12
2023-02-04T06:03:52.496Z,58.39
2023-02-04T06:06:20.448Z,58.48
2023-02-04T06:08:48.337Z,58.66
2023-02-04T06:11:16.804Z,58.96
2023-02-04T06:13:44.845Z,58.41
2023-02-04T06:16:14.852Z,58.47
2023-02-04T06:18:43.223Z,58.36
2023-02-04T06:21:12.496Z,58.52
2023-02-04T06:23:40.480Z,58.32
2023-02-04T06:26:08.744Z,58.39
2023-02-04T06:28:36.818Z,58.46
2023-02-04T06:31:05.398Z,58.32
2023-02-04T06:33:33.708Z,58.36
2023-02-04T06:36:01.819Z,58.31
2023-02-04T06:38:31.514Z,58.30
2023-02-04T06:40:59.830Z,58.13
2023-02-04T06:43:28.047Z,58.01
2023-02-04T06:45:56.227Z,57.93
2023-02-04T06:48:24.659Z,57.75
2023-02-04T06:50:52.606Z,57.71
2023-02-04T06:53:20.590Z,57.62
2023-02-04T06:55:50.268Z,57.63
2023-02-04T06:58:18.291Z,57.47
2023-02-04T07:00:46.226Z,57.36
2023-02-04T07:03:14.497Z,57.25
2023-02-04T07:05:42.577Z,57.17
2023-02-04T07:08:10.468Z,57.15
2023-02-04T07:10:38.743Z,57.10
2023-02-04T07:13:08.162Z,57.11
2023-02-04T07:15:36.323Z,57.06
2023-02-04T07:18:05.040Z,56.99
2023-02-04T07:20:33.578Z,57.01
2023-02-04T07:23:01.909Z,57.04
2023-02-04T07:25:30.283Z,57.05
2023-02-04T07:27:59.388Z,57.09
2023-02-04T07:30:28.791Z,57.05
2023-02-04T07:32:57.104Z,57.09
2023-02-04T07:35:25.290Z,57.05
2023-02-04T07:37:53.292Z,57.18
2023-02-04T07:40:22.247Z,57.21
2023-02-04T07:42:50.260Z,57.28
2023-02-04T07:45:18.785Z,57.60
2023-02-04T07:47:48.591Z,57.78
2023-02-04T07:50:17.489Z,57.85
2023-02-04T07:52:45.663Z,58.12
2023-02-04T07:55:14.057Z,58.59
2023-02-04T07:57:42.228Z,58.21
2023-02-04T08:00:14.136Z,58.41
2023-02-04T08:02:42.816Z,58.59
2023-02-04T08:05:12.387Z,58.45
2023-02-04T08:07:40.592Z,58.32
2023-02-04T08:10:10.327Z,58.23
2023-02-04T08:12:38.393Z,58.16
2023-02-04T08:15:08.478Z,58.08
2023-02-04T08:17:37.164Z,57.99
2023-02-04T08:20:05.641Z,57.90
2023-02-04T08:22:35.360Z,58.04
2023-02-04T08:25:05.303Z,58.00
2023-02-04T08:27:33.571Z,58.05
2023-02-04T08:30:01.761Z,58.11
2023-02-04T08:32:31.266Z,57.98
2023-02-04T08:34:59.446Z,58.01
2023-02-04T08:37:27.524Z,58.11
2023-02-04T08:39:57.240Z,58.12
2023-02-04T08:42:25.428Z,57.98
2023-02-04T08:44:53.423Z,58.08
2023-02-04T08:47:21.727Z,58.00
2023-02-04T08:49:49.835Z,58.16
2023-02-04T08:52:17.816Z,58.10
2023-02-04T08:54:48.146Z,58.08
2023-02-04T08:57:17.589Z,57.98
2023-02-04T08:59:46.162Z,57.93
2023-02-04T09:02:14.430Z,57.85
2023-02-04T09:04:42.628Z,57.81
2023-02-04T09:07:11.066Z,57.69
2023-02-04T09:09:39.126Z,57.55
2023-02-04T09:12:07.309Z,57.68
2023-02-04T09:14:36.921Z,57.62
2023-02-04T09:17:06.076Z,57.71
2023-02-04T09:19:34.105Z,57.55
2023-02-04T09:22:02.449Z,57.20
2023-02-04T09:24:30.523Z,57.12
2023-02-04T09:26:58.531Z,57.17
2023-02-04T09:29:26.875Z,57.08
2023-02-04T09:31:56.343Z,57.01
2023-02-04T09:34:24.668Z,56.51
2023-02-04T09:36:53.373Z,56.73
2023-02-04T09:39:21.562Z,56.46
2023-02-04T09:41:49.986Z,56.27
2023-02-04T09:44:21.349Z,56.73
2023-02-04T09:46:51.739Z,56.07
2023-02-04T09:49:21.751Z,56.24
2023-02-04T09:51:50.966Z,55.82
2023-02-04T09:54:20.850Z,55.53
2023-02-04T09:56:49.132Z,56.36
2023-02-04T09:59:18.903Z,56.01
2023-02-04T10:01:49.569Z,56.20
2023-02-04T10:04:17.856Z,55.46
2023-02-04T10:06:47.451Z,55.68
2023-02-04T10:09:17.910Z,54.16
2023-02-04T10:11:49.046Z,55.44
2023-02-04T10:14:21.056Z,54.60
2023-02-04T10:16:57.213Z,55.05
2023-02-04T10:19:28.586Z,54.56
2023-02-04T10:21:58.925Z,53.39
2023-02-04T10:24:30.721Z,53.60
2023-02-04T10:27:09.341Z,54.87
2023-02-04T10:29:37.952Z,53.79
2023-02-04T10:32:06.304Z,53.74
2023-02-04T10:34:37.901Z,53.59
2023-02-04T10:37:21.184Z,54.09
2023-02-04T10:39:49.995Z,52.39
2023-02-04T10:42:23.495Z,53.23
2023-02-04T10:44:52.167Z,53.97
2023-02-04T10:47:22.327Z,53.60
2023-02-04T10:49:55.624Z,52.45
2023-02-04T10:52:28.384Z,53.23
2023-02-04T10:54:55.637Z,53.62
2023-02-04T10:57:27.498Z,53.70
2023-02-04T10:59:58.866Z,53.80
2023-02-04T11:02:41.577Z,53.59
2023-02-04T11:05:14.478Z,53.06
2023-02-04T11:07:45.581Z,53.49
2023-02-04T11:10:16.335Z,52.98
2023-02-04T11:12:47.743Z,52.49
2023-02-04T11:15:38.668Z,51.96
2023-02-04T11:18:09.102Z,51.08
2023-02-04T11:20:39.867Z,52.88
2023-02-04T11:23:18.263Z,52.23
2023-02-04T11:25:46.396Z,52.42
2023-02-04T11:28:16.046Z,52.92
2023-02-04T11:30:44.285Z,52.17
2023-02-04T11:33:24.905Z,51.87
2023-02-04T11:36:04.597Z,50.45
2023-02-04T11:38:34.977Z,50.08
2023-02-04T11:41:03.894Z,52.36
2023-02-04T11:43:35.549Z,52.03
2023-02-04T11:46:08.488Z,52.29
2023-02-04T11:48:37.425Z,53.03
2023-02-04T11:51:13.983Z,52.39
2023-02-04T11:53:43.782Z,51.41
2023-02-04T11:56:19.016Z,52.72
2023-02-04T11:58:48.575Z,50.34
2023-02-04T12:01:21.463Z,52.13
2023-02-04T12:03:51.835Z,50.73
2023-02-04T12:06:24.141Z,51.79
2023-02-04T12:08:54.365Z,50.21
2023-02-04T12:11:30.404Z,51.75
2023-02-04T12:14:00.811Z,49.79
2023-02-04T12:16:29.019Z,51.16
2023-02-04T12:18:57.094Z,52.31
2023-02-04T12:21:25.532Z,51.93
2023-02-04T12:23:54.884Z,51.16
2023-02-04T12:26:22.966Z,51.66
2023-02-04T12:28:51.487Z,51.85
2023-02-04T12:31:20.329Z,51.67
2023-02-04T12:33:48.735Z,51.03
2023-02-04T12:36:17.588Z,51.96
2023-02-04T12:38:46.325Z,52.03
2023-02-04T12:41:15.850Z,52.24
2023-02-04T12:43:44.138Z,49.62
2023-02-04T12:46:12.317Z,51.77
2023-02-04T12:48:41.176Z,49.40
2023-02-04T12:51:09.610Z,50.49
2023-02-04T12:53:37.576Z,50.55
2023-02-04T12:56:06.428Z,50.14
2023-02-04T12:58:36.040Z,50.26
2023-02-04T13:01:04.692Z,50.30
2023-02-04T13:03:33.241Z,50.34
2023-02-04T13:06:01.527Z,48.65
2023-02-04T13:08:29.549Z,49.86
2023-02-04T13:10:57.582Z,50.67
2023-02-04T13:13:25.956Z,50.28
2023-02-04T13:15:55.513Z,49.14
2023-02-04T13:18:23.743Z,49.94
2023-02-04T13:20:52.139Z,49.74
2023-02-04T13:23:20.411Z,49.28
2023-02-04T13:25:48.409Z,49.53
2023-02-04T13:28:16.670Z,49.84
2023-02-04T13:30:44.709Z,49.35
2023-02-04T13:33:14.087Z,49.11
2023-02-04T13:35:42.352Z,49.65
2023-02-04T13:38:10.702Z,48.75
2023-02-04T13:40:39.516Z,48.85
2023-02-04T13:43:07.794Z,49.39
2023-02-04T13:45:36.133Z,49.64
2023-02-04T13:48:04.445Z,50.13
2023-02-04T13:50:34.416Z,50.02
2023-02-04T13:53:02.648Z,48.95
2023-02-04T13:55:31.291Z,48.94
2023-02-04T13:57:59.842Z,49.09
2023-02-04T14:00:27.924Z,48.46
2023-02-04T14:02:56.735Z,48.92
2023-02-04T14:05:24.891Z,47.59
2023-02-04T14:07:54.280Z,48.85
2023-02-04T14:10:24.875Z,48.74
2023-02-04T14:12:53.244Z,49.39
2023-02-04T14:15:21.572Z,49.38
2023-02-04T14:17:49.913Z,48.45
2023-02-04T14:20:18.239Z,49.46
2023-02-04T14:22:46.274Z,49.25
2023-02-04T14:25:15.992Z,49.10
2023-02-04T14:27:44.029Z,49.07
2023-02-04T14:30:18.225Z,48.27
2023-02-04T14:32:46.521Z,46.98
2023-02-04T14:35:15.653Z,49.39
2023-02-04T14:37:43.822Z,49.29
2023-02-04T14:40:14.042Z,49.73
2023-02-04T14:42:43.356Z,48.08
2023-02-04T14:45:13.330Z,47.27
2023-02-04T14:47:42.180Z,48.82
2023-02-04T14:50:14.370Z,48.45
2023-02-04T14:52:42.676Z,49.07
2023-02-04T14:55:11.902Z,48.68
2023-02-04T14:57:40.178Z,49.03
2023-02-04T15:00:14.222Z,49.34
2023-02-04T15:02:42.652Z,47.79
2023-02-04T15:05:11.579Z,49.05
2023-02-04T15:07:39.784Z,49.39
2023-02-04T15:10:08.138Z,49.18
2023-02-04T15:12:36.736Z,48.89
2023-02-04T15:15:05.387Z,48.89
2023-02-04T15:17:34.811Z,49.39
2023-02-04T15:20:04.258Z,50.00
2023-02-04T15:22:32.267Z,50.06
2023-02-04T15:25:00.274Z,49.90
2023-02-04T15:27:28.464Z,49.97
2023-02-04T15:29:56.484Z,50.14
2023-02-04T15:32:24.610Z,50.44
2023-02-04T15:34:54.136Z,50.19
2023-02-04T15:37:22.132Z,50.52
2023-02-04T15:39:50.188Z,50.54
2023-02-04T15:42:18.387Z,50.65
2023-02-04T15:44:46.336Z,50.88
2023-02-04T15:47:14.318Z,50.60
2023-02-04T15:49:42.603Z,50.63
2023-02-04T15:52:19.569Z,50.74
2023-02-04T15:54:51.450Z,50.73
2023-02-04T15:57:19.500Z,50.92
2023-02-04T15:59:47.837Z,51.20
2023-02-04T16:02:16.316Z,51.19
2023-02-04T16:04:45.533Z,51.12
2023-02-04T16:07:14.889Z,51.39
2023-02-04T16:09:43.818Z,51.48
2023-02-04T16:12:12.099Z,51.38
2023-02-04T16:14:40.050Z,51.83
2023-02-04T16:17:09.660Z,51.90
2023-02-04T16:19:37.847Z,51.75
2023-02-04T16:22:06.359Z,51.65
2023-02-04T16:24:35.764Z,51.57
2023-02-04T16:27:04.379Z,51.73
2023-02-04T16:29:32.483Z,51.87
2023-02-04T16:32:00.723Z,51.90
2023-02-04T16:34:29.412Z,51.92
2023-02-04T16:37:08.437Z,52.37
2023-02-04T16:39:39.438Z,52.25
2023-02-04T16:42:08.872Z,52.05
2023-02-04T16:44:37.623Z,52.03
2023-02-04T16:47:07.229Z,52.02
2023-02-04T16:49:35.944Z,51.96
2023-02-04T16:52:05.290Z,51.85
2023-02-04T16:54:34.536Z,52.05
2023-02-04T16:57:04.462Z,52.07
2023-02-04T16:59:33.387Z,52.25
2023-02-04T17:02:01.481Z,52.12
2023-02-04T17:04:30.528Z,52.02
2023-02-04T17:07:00.406Z,51.99
2023-02-04T17:09:28.385Z,51.95
2023-02-04T17:11:56.317Z,51.79
2023-02-04T17:14:25.965Z,52.17
2023-02-04T17:16:53.975Z,52.02
2023-02-04T17:19:22.370Z,51.93
2023-02-04T17:21:50.642Z,52.00
2023-02-04T17:24:18.727Z,52.09
2023-02-04T17:26:46.712Z,52.32
2023-02-04T17:29:17.281Z,52.36
2023-02-04T17:31:46.732Z,52.36
2023-02-04T17:34:15.048Z,52.43
2023-02-04T17:36:43.021Z,52.49
2023-02-04T17:39:11.005Z,52.41
2023-02-04T17:41:39.288Z,52.54
2023-02-04T17:44:07.475Z,52.46
2023-02-04T17:46:35.675Z,52.44
2023-02-04T17:49:05.230Z,52.39
2023-02-04T17:51:33.188Z,52.47
2023-02-04T17:54:01.328Z,52.45
2023-02-04T17:56:29.672Z,52.47
2023-02-04T17:58:58.147Z,52.52
2023-02-04T18:01:26.317Z,52.64
2023-02-04T18:03:55.021Z,52.70
2023-02-04T18:06:28.455Z,52.87
2023-02-04T18:09:01.849Z,52.88
2023-02-04T18:11:32.989Z,52.87
2023-02-04T18:14:06.499Z,53.14
2023-02-04T18:16:36.792Z,53.44
2023-02-04T18:19:18.325Z,53.50
2023-02-04T18:21:49.065Z,53.58
2023-02-04T18:24:19.592Z,53.39
2023-02-04T18:26:49.885Z,53.26
2023-02-04T18:29:33.633Z,53.43
2023-02-04T18:32:03.937Z,53.69
2023-02-04T18:34:36.615Z,53.43
2023-02-04T18:37:32.764Z,53.55
2023-02-04T18:40:23.638Z,53.65
2023-02-04T18:43:02.598Z,53.57
2023-02-04T18:45:33.465Z,53.64
2023-02-04T18:48:07.216Z,53.50
2023-02-04T18:50:36.708Z,53.37
2023-02-04T18:53:20.697Z,53.69
2023-02-04T18:55:51.203Z,53.82
2023-02-04T18:58:29.416Z,53.52
2023-02-04T19:01:00.476Z,53.65
2023-02-04T19:03:30.925Z,53.58
2023-02-04T19:06:00.500Z,53.58
2023-02-04T19:08:33.337Z,53.77
2023-02-04T19:11:01.652Z,53.77
2023-02-04T19:13:39.958Z,53.51
2023-02-04T19:16:21.669Z,53.52
2023-02-04T19:18:50.569Z,53.66
2023-02-04T19:21:25.959Z,53.62
2023-02-04T19:24:00.553Z,53.63
2023-02-04T19:26:33.102Z,53.72
2023-02-04T19:29:01.710Z,53.59
2023-02-04T19:31:35.247Z,53.48
2023-02-04T19:34:22.428Z,53.48
2023-02-04T19:36:50.634Z,53.77
2023-02-04T19:39:30.731Z,53.65
2023-02-04T19:41:58.952Z,53.74
2023-02-04T19:44:41.801Z,53.69
2023-02-04T19:47:23.365Z,53.86
2023-02-04T19:49:52.288Z,53.85
2023-02-04T19:52:36.163Z,53.67
2023-02-04T19:55:35.384Z,53.74
2023-02-04T19:58:16.317Z,53.85
2023-02-04T20:00:47.545Z,53.93
2023-02-04T20:03:34.237Z,53.75
2023-02-04T20:06:20.706Z,53.86
2023-02-04T20:08:52.600Z,54.05
2023-02-04T20:11:50.042Z,54.01
2023-02-04T20:14:25.905Z,54.34
2023-02-04T20:16:57.598Z,54.27
2023-02-04T20:19:33.534Z,54.23
2023-02-04T20:22:33.004Z,54.11
2023-02-04T20:25:43.140Z,54.02
2023-02-04T20:28:34.357Z,53.83
2023-02-04T20:31:04.430Z,53.87
2023-02-04T20:33:45.062Z,53.73
2023-02-04T20:36:38.253Z,53.74
2023-02-04T20:39:36.888Z,53.97
2023-02-04T20:42:39.033Z,54.07
2023-02-04T20:45:29.749Z,54.14
2023-02-04T20:48:01.032Z,54.19
2023-02-04T20:50:43.561Z,53.88
2023-02-04T20:53:21.983Z,53.95
2023-02-04T20:55:52.297Z,54.13
2023-02-04T20:58:22.731Z,54.08
2023-02-04T21:00:56.627Z,54.20
2023-02-04T21:03:28.236Z,54.13
2023-02-04T21:05:58.678Z,54.06
2023-02-04T21:08:45.548Z,53.94
2023-02-04T21:11:13.830Z,54.01
2023-02-04T21:13:42.110Z,53.86
2023-02-04T21:16:11.642Z,54.10
2023-02-04T21:18:39.730Z,54.11
2023-02-04T21:21:10.161Z,54.21
2023-02-04T21:23:38.128Z,54.07
2023-02-04T21:26:07.090Z,54.26
2023-02-04T21:28:35.364Z,54.41
2023-02-04T21:31:03.560Z,54.25
2023-02-04T21:33:33.067Z,54.03
2023-02-04T21:36:01.463Z,54.20
2023-02-04T21:38:29.612Z,54.15
2023-02-04T21:40:57.616Z,54.31
2023-02-04T21:43:26.089Z,54.27
2023-02-04T21:45:54.057Z,54.19
2023-02-04T21:48:22.076Z,54.54
2023-02-04T21:50:51.868Z,54.52
2023-02-04T21:53:19.843Z,54.54
2023-02-04T21:55:47.831Z,54.17
2023-02-04T21:58:16.109Z,54.28
2023-02-04T22:00:44.395Z,54.24
2023-02-04T22:03:17.197Z,54.07
2023-02-04T22:05:45.836Z,54.11
2023-02-04T22:08:15.473Z,54.22
2023-02-04T22:10:43.479Z,54.06
2023-02-04T22:13:29.095Z,53.96
2023-02-04T22:15:57.477Z,53.95
2023-02-04T22:18:25.456Z,53.97
2023-02-04T22:20:53.447Z,54.00
2023-02-04T22:23:23.149Z,54.06
2023-02-04T22:25:51.127Z,54.10
2023-02-04T22:28:19.254Z,54.12
2023-02-04T22:30:47.748Z,54.17
2023-02-04T22:33:15.800Z,54.10
2023-02-04T22:35:43.772Z,54.22
2023-02-04T22:38:12.101Z,54.34
2023-02-04T22:40:41.478Z,54.49
2023-02-04T22:43:09.407Z,54.23
2023-02-04T22:45:37.799Z,54.12
2023-02-04T22:48:05.872Z,54.34
2023-02-04T22:50:33.842Z,54.65
2023-02-04T22:53:02.029Z,54.58
2023-02-04T22:55:30.045Z,54.61
2023-02-04T22:57:59.319Z,54.81
2023-02-04T23:00:27.940Z,54.81
2023-02-04T23:02:56.395Z,54.68
2023-02-04T23:05:24.687Z,55.00
2023-02-04T23:07:53.032Z,55.22
2023-02-04T23:10:21.044Z,55.36
2023-02-04T23:12:49.033Z,55.51
2023-02-04T23:15:18.714Z,55.64
2023-02-04T23:17:46.795Z,55.50
2023-02-04T23:20:14.958Z,55.48
2023-02-04T23:22:43.325Z,55.55
2023-02-04T23:25:11.416Z,55.39
2023-02-04T23:27:39.814Z,55.37
2023-02-04T23:30:10.553Z,55.35
2023-02-04T23:32:39.858Z,55.35
2023-02-04T23:35:08.942Z,55.45
2023-02-04T23:37:37.332Z,55.79
2023-02-04T23:40:06.291Z,56.10
2023-02-04T23:42:34.727Z,56.43
2023-02-04T23:45:02.806Z,56.80
2023-02-04T23:47:30.915Z,56.83
2023-02-04T23:50:00.519Z,56.72
2023-02-04T23:52:29.438Z,56.56
2023-02-04T23:54:57.615Z,56.55
2023-02-04T23:57:25.839Z,56.48
2023-02-04T23:59:53.866Z,56.52
