createdAt,value
2018-06-12T00:00:31.693Z,0.00
2018-06-12T00:02:30.090Z,0.00
2018-06-12T00:03:29.676Z,0.00
2018-06-12T00:05:25.610Z,0.00
2018-06-12T00:06:25.138Z,0.00
2018-06-12T00:08:23.251Z,0.00
2018-06-12T00:09:23.245Z,0.00
2018-06-12T00:11:19.223Z,0.00
2018-06-12T00:12:19.203Z,0.00
2018-06-12T00:14:15.217Z,0.00
2018-06-12T00:15:15.165Z,0.00
2018-06-12T00:17:14.144Z,0.00
2018-06-12T00:18:14.156Z,0.00
2018-06-12T00:20:11.630Z,0.00
2018-06-12T00:21:12.136Z,0.00
2018-06-12T00:23:10.295Z,0.00
2018-06-12T00:24:09.438Z,0.00
2018-06-12T00:26:05.391Z,0.00
2018-06-12T00:27:05.402Z,0.00
2018-06-12T00:29:01.366Z,0.00
2018-06-12T00:30:02.349Z,0.00
2018-06-12T00:31:57.812Z,0.00
2018-06-12T00:32:58.301Z,0.00
2018-06-12T00:34:53.795Z,0.00
2018-06-12T00:35:53.278Z,0.00
2018-06-12T00:37:51.763Z,0.00
2018-06-12T00:38:51.401Z,0.00
2018-06-12T00:40:47.855Z,0.00
2018-06-12T00:41:47.326Z,0.00
2018-06-12T00:43:43.802Z,0.00
2018-06-12T00:44:43.334Z,0.00
2018-06-12T00:46:40.768Z,0.00
2018-06-12T00:47:39.781Z,0.00
2018-06-12T00:49:35.229Z,0.00
2018-06-12T00:50:35.241Z,0.00
2018-06-12T00:52:32.175Z,0.00
2018-06-12T00:53:31.163Z,0.00
2018-06-12T00:55:28.132Z,0.00
2018-06-12T00:56:27.119Z,0.00
2018-06-12T00:58:24.092Z,0.00
2018-06-12T00:59:23.078Z,0.00
2018-06-12T01:01:19.536Z,0.00
2018-06-12T01:02:18.985Z,0.00
2018-06-12T01:04:14.961Z,0.00
2018-06-12T01:05:15.473Z,0.00
2018-06-12T01:07:10.923Z,0.00
2018-06-12T01:08:10.893Z,0.00
2018-06-12T01:10:07.356Z,0.00
2018-06-12T01:11:07.365Z,0.00
2018-06-12T01:13:02.819Z,0.00
2018-06-12T01:14:03.317Z,0.00
2018-06-12T01:15:58.755Z,0.00
2018-06-12T01:18:54.694Z,0.00
2018-06-12T01:19:54.715Z,0.00
2018-06-12T01:21:50.676Z,0.00
2018-06-12T01:22:51.695Z,0.00
2018-06-12T01:24:47.181Z,0.00
2018-06-12T01:25:46.623Z,0.00
2018-06-12T01:27:44.113Z,0.00
2018-06-12T01:28:42.567Z,0.00
2018-06-12T01:30:39.539Z,0.00
2018-06-12T01:31:38.479Z,0.00
2018-06-12T01:33:35.947Z,0.00
2018-06-12T01:34:34.456Z,0.00
2018-06-12T01:36:30.408Z,0.00
2018-06-12T01:37:30.404Z,0.00
2018-06-12T01:39:26.352Z,0.00
2018-06-12T01:40:26.359Z,0.00
2018-06-12T01:42:22.825Z,0.00
2018-06-12T01:43:22.315Z,0.00
2018-06-12T01:45:20.772Z,0.00
2018-06-12T01:46:20.256Z,0.00
2018-06-12T01:48:16.218Z,0.00
2018-06-12T01:49:16.224Z,0.00
2018-06-12T01:51:12.674Z,0.00
2018-06-12T01:52:12.136Z,0.00
2018-06-12T01:54:09.091Z,0.00
2018-06-12T01:55:08.116Z,0.00
2018-06-12T01:57:04.048Z,0.00
2018-06-12T01:58:04.069Z,0.00
2018-06-12T02:00:00.536Z,0.00
2018-06-12T02:01:00.020Z,0.00
2018-06-12T02:02:56.494Z,0.00
2018-06-12T02:03:55.957Z,0.00
2018-06-12T02:05:52.419Z,0.00
2018-06-12T02:06:51.906Z,0.00
2018-06-12T02:08:49.360Z,0.00
2018-06-12T02:09:47.959Z,0.00
2018-06-12T02:11:44.874Z,0.00
2018-06-12T02:12:44.853Z,0.00
2018-06-12T02:14:39.857Z,0.00
2018-06-12T02:15:40.841Z,0.00
2018-06-12T02:17:36.353Z,0.00
2018-06-12T02:18:35.837Z,0.00
2018-06-12T02:20:31.294Z,0.00
2018-06-12T02:21:30.258Z,0.00
2018-06-12T02:23:27.212Z,0.00
2018-06-12T02:24:26.231Z,0.00
2018-06-12T02:26:23.179Z,0.00
2018-06-12T02:27:22.174Z,0.00
2018-06-12T02:29:18.125Z,0.00
2018-06-12T02:30:18.139Z,0.00
2018-06-12T02:32:14.106Z,0.00
2018-06-12T02:33:14.087Z,0.00
2018-06-12T02:35:11.585Z,0.00
2018-06-12T02:36:10.049Z,0.00
2018-06-12T02:38:06.002Z,0.00
2018-06-12T02:39:05.995Z,0.00
2018-06-12T02:41:04.442Z,0.00
2018-06-12T02:42:02.444Z,0.00
2018-06-12T02:43:57.856Z,4.00
2018-06-12T02:44:57.845Z,4.00
2018-06-12T02:46:54.322Z,0.00
2018-06-12T02:47:54.316Z,0.00
2018-06-12T02:49:49.727Z,4.00
2018-06-12T02:50:49.772Z,4.00
2018-06-12T02:52:46.705Z,4.00
2018-06-12T02:53:45.696Z,4.00
2018-06-12T02:55:43.164Z,4.00
2018-06-12T02:56:41.642Z,8.00
2018-06-12T02:58:37.616Z,8.00
2018-06-12T02:59:37.631Z,12.00
2018-06-12T03:01:33.610Z,12.00
2018-06-12T03:02:34.585Z,12.00
2018-06-12T03:04:29.517Z,20.00
2018-06-12T03:05:29.527Z,16.00
2018-06-12T03:07:25.481Z,24.00
2018-06-12T03:08:26.006Z,28.00
2018-06-12T03:10:22.954Z,32.00
2018-06-12T03:11:21.934Z,32.00
2018-06-12T03:13:17.409Z,44.00
2018-06-12T03:14:17.366Z,48.00
2018-06-12T03:16:13.337Z,56.00
2018-06-12T03:17:13.337Z,60.00
2018-06-12T03:19:09.317Z,68.00
2018-06-12T03:20:10.283Z,72.00
2018-06-12T03:22:06.265Z,80.00
2018-06-12T03:23:05.750Z,80.00
2018-06-12T03:25:02.706Z,92.00
2018-06-12T03:26:01.204Z,92.00
2018-06-12T03:27:57.660Z,104.00
2018-06-12T03:28:57.656Z,112.00
2018-06-12T03:30:53.140Z,128.00
2018-06-12T03:31:53.067Z,136.00
2018-06-12T03:33:51.018Z,148.00
2018-06-12T03:34:51.002Z,160.00
2018-06-12T03:36:47.466Z,176.00
2018-06-12T03:37:46.954Z,184.00
2018-06-12T03:39:42.925Z,208.00
2018-06-12T03:40:43.410Z,224.00
2018-06-12T03:42:38.867Z,244.00
2018-06-12T03:43:39.872Z,260.00
2018-06-12T03:45:34.842Z,280.00
2018-06-12T03:46:34.831Z,292.00
2018-06-12T03:48:31.281Z,304.00
2018-06-12T03:49:31.268Z,312.00
2018-06-12T03:51:27.234Z,332.00
2018-06-12T03:52:26.703Z,336.00
2018-06-12T03:54:22.680Z,352.00
2018-06-12T03:56:39.118Z,412.00
2018-06-12T03:57:38.665Z,444.00
2018-06-12T03:59:34.604Z,516.00
2018-06-12T04:00:34.585Z,548.00
2018-06-12T04:02:30.530Z,604.00
2018-06-12T04:03:31.539Z,620.00
2018-06-12T04:05:27.505Z,612.00
2018-06-12T04:06:26.494Z,596.00
2018-06-12T04:08:22.497Z,576.00
2018-06-12T04:09:23.481Z,576.00
2018-06-12T04:11:18.417Z,592.00
2018-06-12T04:12:18.382Z,616.00
2018-06-12T04:14:14.358Z,684.00
2018-06-12T04:15:14.365Z,728.00
2018-06-12T04:17:10.337Z,804.00
2018-06-12T04:18:11.812Z,824.00
2018-06-12T04:20:06.243Z,844.00
2018-06-12T04:21:06.267Z,860.00
2018-06-12T04:23:03.648Z,964.00
2018-06-12T04:24:02.222Z,1032.00
2018-06-12T04:25:58.191Z,1056.00
2018-06-12T04:26:58.215Z,1016.00
2018-06-12T04:28:54.124Z,960.00
2018-06-12T04:29:54.129Z,968.00
2018-06-12T04:31:50.113Z,988.00
2018-06-12T04:32:50.107Z,1028.00
2018-06-12T04:34:46.081Z,1204.00
2018-06-12T04:35:46.085Z,1280.00
2018-06-12T04:37:42.026Z,1308.00
2018-06-12T04:38:43.065Z,1288.00
2018-06-12T04:40:40.497Z,1264.00
2018-06-12T04:41:39.939Z,1268.00
2018-06-12T04:43:40.387Z,1276.00
2018-06-12T04:44:40.401Z,1292.00
2018-06-12T04:46:36.384Z,1316.00
2018-06-12T04:47:36.379Z,1316.00
2018-06-12T04:49:33.341Z,1308.00
2018-06-12T04:50:32.336Z,1292.00
2018-06-12T04:52:28.309Z,1336.00
2018-06-12T04:53:28.822Z,1392.00
2018-06-12T04:55:27.757Z,1492.00
2018-06-12T04:56:26.472Z,1536.00
2018-06-12T04:58:24.624Z,1600.00
2018-06-12T04:59:24.669Z,1656.00
2018-06-12T05:01:20.563Z,1756.00
2018-06-12T05:02:20.551Z,1784.00
2018-06-12T05:04:16.510Z,1784.00
2018-06-12T05:05:16.493Z,1760.00
2018-06-12T05:07:16.489Z,1752.00
2018-06-12T05:08:15.452Z,1752.00
2018-06-12T05:10:11.429Z,1800.00
2018-06-12T05:11:10.476Z,1820.00
2018-06-12T05:13:06.439Z,1800.00
2018-06-12T05:14:06.425Z,1808.00
2018-06-12T05:16:04.370Z,1860.00
2018-06-12T05:17:04.889Z,1884.00
2018-06-12T05:19:00.857Z,1896.00
2018-06-12T05:20:00.886Z,1912.00
2018-06-12T05:21:56.270Z,1948.00
2018-06-12T05:22:56.279Z,1972.00
2018-06-12T05:24:53.259Z,2084.00
2018-06-12T05:25:52.763Z,2136.00
2018-06-12T05:27:48.714Z,2216.00
2018-06-12T05:28:48.221Z,2248.00
2018-06-12T05:30:44.202Z,2316.00
2018-06-12T05:31:44.157Z,2364.00
2018-06-12T05:33:40.095Z,2456.00
2018-06-12T05:34:40.098Z,2500.00
2018-06-12T05:36:36.569Z,2640.00
2018-06-12T05:37:36.036Z,2760.00
2018-06-12T05:39:32.036Z,3008.00
2018-06-12T05:40:32.001Z,3112.00
2018-06-12T05:42:29.929Z,3284.00
2018-06-12T05:43:29.947Z,3332.00
2018-06-12T05:45:25.875Z,3360.00
2018-06-12T05:46:25.880Z,3352.00
2018-06-12T05:48:21.950Z,3244.00
2018-06-12T05:49:21.851Z,3152.00
2018-06-12T05:51:21.826Z,2976.00
2018-06-12T05:52:20.807Z,2856.00
2018-06-12T05:54:18.111Z,2672.00
2018-06-12T05:55:18.135Z,2672.00
2018-06-12T05:57:14.588Z,2824.00
2018-06-12T05:59:32.225Z,3164.00
2018-06-12T06:00:32.248Z,3316.00
2018-06-12T06:02:28.211Z,3592.00
2018-06-12T06:03:28.703Z,3676.00
2018-06-12T06:05:26.363Z,3772.00
2018-06-12T06:06:26.322Z,3756.00
2018-06-12T06:08:22.291Z,3644.00
2018-06-12T06:09:22.291Z,3576.00
2018-06-12T06:11:18.731Z,3496.00
2018-06-12T06:12:19.727Z,3512.00
2018-06-12T06:14:14.191Z,3472.00
2018-06-12T06:15:14.642Z,3432.00
2018-06-12T06:17:10.140Z,3348.00
2018-06-12T06:18:11.016Z,3308.00
2018-06-12T06:20:06.106Z,3284.00
2018-06-12T06:21:06.056Z,3364.00
2018-06-12T06:23:02.573Z,3640.00
2018-06-12T06:24:02.021Z,3768.00
2018-06-12T06:25:58.533Z,3800.00
2018-06-12T06:26:57.961Z,3708.00
2018-06-12T06:28:53.921Z,3420.00
2018-06-12T06:29:54.857Z,3252.00
2018-06-12T06:31:49.926Z,3012.00
2018-06-12T06:32:49.930Z,2936.00
2018-06-12T06:34:45.856Z,2900.00
2018-06-12T06:35:46.373Z,2896.00
2018-06-12T06:37:42.833Z,2936.00
2018-06-12T06:38:41.825Z,2932.00
2018-06-12T06:40:37.744Z,2956.00
2018-06-12T06:41:37.770Z,2988.00
2018-06-12T06:43:33.735Z,3132.00
2018-06-12T06:44:34.728Z,3232.00
2018-06-12T06:46:29.685Z,3460.00
2018-06-12T06:47:29.736Z,3596.00
2018-06-12T06:49:25.631Z,3880.00
2018-06-12T06:50:25.633Z,4012.00
2018-06-12T06:52:21.582Z,4268.00
2018-06-12T06:53:21.593Z,4380.00
2018-06-12T06:55:18.071Z,4560.00
2018-06-12T06:56:17.542Z,4640.00
2018-06-12T06:58:13.535Z,4808.00
2018-06-12T06:59:14.512Z,4920.00
2018-06-12T07:01:09.522Z,5268.00
2018-06-12T07:02:09.431Z,5512.00
2018-06-12T07:04:06.412Z,6056.00
2018-06-12T07:05:05.376Z,6320.00
2018-06-12T07:07:01.864Z,6912.00
2018-06-12T07:08:01.328Z,7220.00
2018-06-12T07:09:57.778Z,7640.00
2018-06-12T07:12:13.226Z,7940.00
2018-06-12T07:13:13.744Z,8124.00
2018-06-12T07:15:12.186Z,8644.00
2018-06-12T07:16:12.118Z,8852.00
2018-06-12T07:18:07.198Z,9028.00
2018-06-12T07:19:07.132Z,8968.00
2018-06-12T07:21:03.615Z,8768.00
2018-06-12T07:22:03.609Z,8572.00
2018-06-12T07:23:59.540Z,8040.00
2018-06-12T07:24:59.079Z,7776.00
2018-06-12T07:26:54.951Z,7756.00
2018-06-12T07:27:54.964Z,7892.00
2018-06-12T07:29:50.935Z,7820.00
2018-06-12T07:30:51.434Z,7792.00
2018-06-12T07:32:48.881Z,7492.00
2018-06-12T07:33:48.873Z,7260.00
2018-06-12T07:35:44.838Z,6992.00
2018-06-12T07:36:44.832Z,6884.00
2018-06-12T07:38:41.312Z,6736.00
2018-06-12T07:39:40.799Z,6696.00
2018-06-12T07:41:36.750Z,6760.00
2018-06-12T07:42:36.733Z,6868.00
2018-06-12T07:44:35.203Z,7152.00
2018-06-12T07:45:34.696Z,7228.00
2018-06-12T07:47:31.194Z,7260.00
2018-06-12T07:48:30.663Z,7252.00
2018-06-12T07:50:27.611Z,7160.00
2018-06-12T07:51:26.579Z,7180.00
2018-06-12T07:53:23.538Z,7380.00
2018-06-12T07:54:22.578Z,7612.00
2018-06-12T07:56:20.496Z,8088.00
2018-06-12T08:09:45.094Z,7984.00
2018-06-12T08:10:45.041Z,7756.00
2018-06-12T08:12:41.035Z,7500.00
2018-06-12T08:13:42.013Z,7360.00
2018-06-12T08:15:39.973Z,7032.00
2018-06-12T08:16:40.980Z,6884.00
2018-06-12T08:18:37.086Z,6632.00
2018-06-12T08:19:37.078Z,6556.00
2018-06-12T08:21:34.090Z,6508.00
2018-06-12T08:22:33.984Z,6512.00
2018-06-12T08:24:32.020Z,6268.00
2018-06-12T08:25:31.038Z,6120.00
2018-06-12T08:27:27.478Z,5824.00
2018-06-12T08:28:27.516Z,5632.00
2018-06-12T08:30:23.023Z,5248.00
2018-06-12T08:31:22.893Z,5036.00
2018-06-12T08:33:19.365Z,4676.00
2018-06-12T08:34:19.379Z,4532.00
2018-06-12T08:36:14.830Z,4404.00
2018-06-12T08:37:14.837Z,4416.00
2018-06-12T08:39:10.786Z,4536.00
2018-06-12T08:40:11.277Z,4664.00
2018-06-12T08:42:07.296Z,4896.00
2018-06-12T08:43:07.735Z,5020.00
2018-06-12T08:45:03.733Z,5300.00
2018-06-12T08:46:03.727Z,5456.00
2018-06-12T08:47:59.662Z,5832.00
2018-06-12T08:49:00.175Z,6088.00
2018-06-12T08:50:56.709Z,6640.00
2018-06-12T08:57:57.386Z,7064.00
2018-06-12T08:58:57.421Z,7096.00
2018-06-12T09:04:24.321Z,7868.00
2018-06-12T09:05:07.780Z,8040.00
2018-06-12T09:07:06.748Z,8220.00
2018-06-12T09:08:06.757Z,8236.00
2018-06-12T09:10:01.701Z,8144.00
2018-06-12T09:11:01.713Z,8116.00
2018-06-12T09:12:58.187Z,8124.00
2018-06-12T09:13:57.679Z,8168.00
2018-06-12T09:15:54.176Z,8332.00
2018-06-12T09:16:53.708Z,8408.00
2018-06-12T09:18:50.613Z,8372.00
2018-06-12T09:19:50.126Z,8284.00
2018-06-12T09:21:47.591Z,8048.00
2018-06-12T09:22:48.564Z,7940.00
2018-06-12T09:24:44.037Z,7608.00
2018-06-12T09:25:43.576Z,7376.00
2018-06-12T09:27:42.031Z,6796.00
2018-06-12T09:28:41.513Z,6524.00
2018-06-12T09:30:37.991Z,6096.00
2018-06-12T09:31:38.404Z,5912.00
2018-06-12T09:33:35.924Z,5624.00
2018-06-12T09:34:35.382Z,5524.00
2018-06-12T09:36:31.862Z,5460.00
2018-06-12T09:37:32.353Z,5476.00
2018-06-12T09:39:29.913Z,5536.00
2018-06-12T09:40:29.551Z,5552.00
2018-06-12T09:42:28.203Z,5688.00
2018-06-12T09:43:28.525Z,5808.00
2018-06-12T09:45:23.734Z,6096.00
2018-06-12T09:46:24.659Z,6260.00
2018-06-12T09:48:20.636Z,6648.00
2018-06-12T09:49:20.637Z,6876.00
2018-06-12T09:51:20.621Z,7392.00
2018-06-12T09:52:20.046Z,7672.00
2018-06-12T09:54:19.699Z,8152.00
2018-06-12T09:55:18.565Z,8380.00
2018-06-12T09:57:18.494Z,8804.00
2018-06-12T09:58:18.490Z,8996.00
2018-06-12T10:00:16.464Z,9348.00
2018-06-12T10:01:16.476Z,9504.00
2018-06-12T10:03:14.937Z,9904.00
2018-06-12T10:04:14.609Z,10004.00
2018-06-12T10:06:15.627Z,10004.00
2018-06-12T10:07:15.570Z,9952.00
2018-06-12T10:09:14.506Z,10012.00
2018-06-12T10:10:14.056Z,9948.00
2018-06-12T10:12:13.787Z,9488.00
2018-06-12T10:13:13.826Z,9172.00
2018-06-12T10:15:11.197Z,8580.00
2018-06-12T10:16:10.023Z,8336.00
2018-06-12T10:18:07.496Z,8072.00
2018-06-12T10:19:06.061Z,8064.00
2018-06-12T10:21:05.419Z,7972.00
2018-06-12T10:22:03.917Z,7884.00
2018-06-12T10:24:00.349Z,7792.00
2018-06-12T10:24:59.879Z,7816.00
2018-06-12T10:26:57.835Z,7996.00
2018-06-12T10:27:57.806Z,8140.00
2018-06-12T10:29:52.797Z,8444.00
2018-06-12T10:30:53.428Z,8444.00
2018-06-12T10:32:52.351Z,8340.00
2018-06-12T10:33:50.817Z,8288.00
2018-06-12T10:35:49.273Z,8308.00
2018-06-12T10:36:48.721Z,8476.00
2018-06-12T10:38:46.871Z,8812.00
2018-06-12T10:39:47.796Z,8936.00
2018-06-12T10:41:45.345Z,9164.00
2018-06-12T10:42:45.055Z,9272.00
2018-06-12T10:44:45.533Z,9448.00
2018-06-12T10:45:45.514Z,9624.00
2018-06-12T10:47:47.040Z,9876.00
2018-06-12T10:48:45.958Z,9832.00
2018-06-12T10:50:46.398Z,9532.00
2018-06-12T10:51:46.476Z,9360.00
2018-06-12T10:53:46.903Z,9232.00
2018-06-12T10:54:46.857Z,9220.00
2018-06-12T10:56:44.834Z,9108.00
2018-06-12T10:57:44.793Z,9124.00
2018-06-12T10:59:45.809Z,9100.00
2018-06-12T11:00:45.285Z,9088.00
2018-06-12T11:02:48.318Z,9060.00
2018-06-12T11:03:50.274Z,9008.00
2018-06-12T11:05:57.265Z,8872.00
2018-06-12T11:06:57.266Z,8792.00
2018-06-12T11:08:57.748Z,8752.00
2018-06-12T11:09:57.697Z,8760.00
2018-06-12T11:12:19.271Z,8788.00
2018-06-12T11:14:24.238Z,8764.00
2018-06-12T11:16:48.705Z,8752.00
2018-06-12T11:17:58.267Z,8756.00
2018-06-12T11:19:55.237Z,8680.00
2018-06-12T11:22:17.645Z,8528.00
2018-06-12T11:23:17.154Z,8532.00
2018-06-12T11:25:14.106Z,8468.00
2018-06-12T11:26:13.806Z,8436.00
2018-06-12T11:28:14.776Z,8328.00
2018-06-12T11:29:15.229Z,8216.00
2018-06-12T11:31:16.192Z,7888.00
2018-06-12T11:32:14.678Z,7704.00
2018-06-12T11:34:15.674Z,7444.00
2018-06-12T11:35:15.131Z,7376.00
2018-06-12T11:37:13.286Z,7284.00
2018-06-12T11:38:14.200Z,7248.00
2018-06-12T11:40:13.759Z,7260.00
2018-06-12T11:41:13.771Z,7284.00
2018-06-12T11:43:10.644Z,7340.00
2018-06-12T11:44:10.230Z,7408.00
2018-06-12T11:46:07.698Z,7400.00
2018-06-12T11:47:05.735Z,7380.00
2018-06-12T11:49:03.682Z,7364.00
2018-06-12T11:50:03.666Z,7324.00
2018-06-12T11:52:05.114Z,7076.00
2018-06-12T11:53:02.609Z,7000.00
2018-06-12T11:55:02.270Z,7248.00
2018-06-12T11:56:09.219Z,7380.00
2018-06-12T11:58:05.325Z,7656.00
2018-06-12T12:00:24.206Z,7684.00
2018-06-12T12:01:27.683Z,7604.00
2018-06-12T12:03:22.165Z,7228.00
2018-06-12T12:04:23.125Z,7012.00
2018-06-12T12:06:17.413Z,6640.00
2018-06-12T12:07:18.250Z,6504.00
2018-06-12T12:09:18.751Z,6296.00
2018-06-12T12:10:17.761Z,6288.00
2018-06-12T12:12:15.716Z,6312.00
2018-06-12T12:13:15.675Z,6272.00
2018-06-12T12:15:15.177Z,6180.00
2018-06-12T12:16:13.822Z,6104.00
2018-06-12T12:18:14.304Z,5984.00
2018-06-12T12:19:14.790Z,5968.00
2018-06-12T12:21:14.152Z,6180.00
2018-06-12T12:22:12.457Z,6392.00
2018-06-12T12:24:14.367Z,6908.00
2018-06-12T12:25:12.881Z,7004.00
2018-06-12T12:27:13.797Z,6772.00
2018-06-12T12:28:13.290Z,6556.00
2018-06-12T12:30:09.264Z,6168.00
2018-06-12T12:31:10.283Z,6024.00
2018-06-12T12:33:08.233Z,6172.00
2018-06-12T12:34:07.246Z,6456.00
2018-06-12T12:36:04.711Z,7196.00
2018-06-12T12:37:03.769Z,7468.00
2018-06-12T12:38:59.668Z,8016.00
2018-06-12T12:39:59.742Z,8280.00
2018-06-12T12:41:59.647Z,8484.00
2018-06-12T12:42:59.723Z,8600.00
2018-06-12T12:44:57.635Z,9016.00
2018-06-12T12:45:57.603Z,9244.00
2018-06-12T12:47:55.519Z,9584.00
2018-06-12T12:48:55.527Z,9648.00
2018-06-12T12:50:51.502Z,9792.00
2018-06-12T12:53:14.362Z,10600.00
2018-06-12T12:55:30.456Z,11452.00
2018-06-12T12:56:29.944Z,11208.00
2018-06-12T12:58:25.875Z,10552.00
2018-06-12T12:59:26.402Z,10156.00
2018-06-12T13:01:22.817Z,9812.00
2018-06-12T13:02:22.541Z,9688.00
2018-06-12T13:04:53.497Z,9020.00
2018-06-12T13:05:52.849Z,8736.00
2018-06-12T13:07:48.019Z,8436.00
2018-06-12T13:08:48.015Z,8444.00
2018-06-12T13:10:48.476Z,8764.00
2018-06-12T13:11:49.395Z,8964.00
2018-06-12T13:13:44.398Z,9272.00
2018-06-12T13:14:44.417Z,9192.00
2018-06-12T13:16:40.857Z,8584.00
2018-06-12T13:18:56.806Z,7496.00
2018-06-12T13:19:57.823Z,7096.00
2018-06-12T13:21:52.241Z,6428.00
2018-06-12T13:22:52.756Z,6328.00
2018-06-12T13:24:48.734Z,6052.00
2018-06-12T13:25:48.275Z,6000.00
2018-06-12T13:27:44.215Z,6620.00
2018-06-12T13:28:45.692Z,6044.00
2018-06-12T13:30:40.638Z,5444.00
2018-06-12T13:31:40.116Z,5200.00
2018-06-12T13:33:36.090Z,5068.00
2018-06-12T13:34:36.044Z,4700.00
2018-06-12T13:36:33.512Z,3428.00
2018-06-12T13:37:32.131Z,3044.00
2018-06-12T13:39:29.538Z,2244.00
2018-06-12T13:40:28.091Z,2212.00
2018-06-12T13:42:25.030Z,2284.00
2018-06-12T13:43:24.600Z,2320.00
2018-06-12T13:45:20.025Z,2980.00
2018-06-12T13:46:19.998Z,3472.00
2018-06-12T13:48:15.942Z,4080.00
2018-06-12T13:49:15.948Z,4224.00
2018-06-12T13:51:10.376Z,4284.00
2018-06-12T13:52:10.902Z,4204.00
2018-06-12T13:54:07.338Z,4008.00
2018-06-12T13:56:22.302Z,3852.00
2018-06-12T13:57:22.290Z,3824.00
2018-06-12T13:59:16.741Z,3772.00
2018-06-12T14:00:16.726Z,3744.00
2018-06-12T14:02:12.721Z,3776.00
2018-06-12T14:03:12.721Z,3888.00
2018-06-12T14:05:09.199Z,4224.00
2018-06-12T14:06:10.238Z,4368.00
2018-06-12T14:08:05.129Z,4552.00
2018-06-12T14:09:06.116Z,4568.00
2018-06-12T14:11:00.589Z,4464.00
2018-06-12T14:12:00.585Z,4392.00
2018-06-12T14:13:59.080Z,4236.00
2018-06-12T14:14:56.518Z,4124.00
2018-06-12T14:16:52.508Z,3992.00
2018-06-12T14:17:53.497Z,3908.00
2018-06-12T14:19:47.459Z,3780.00
2018-06-12T14:20:46.964Z,3740.00
2018-06-12T14:22:43.911Z,3780.00
2018-06-12T14:23:42.922Z,3800.00
2018-06-12T14:25:38.919Z,3920.00
2018-06-12T14:26:38.905Z,3968.00
2018-06-12T14:28:36.848Z,4032.00
2018-06-12T14:29:36.849Z,4056.00
2018-06-12T14:31:33.335Z,4088.00
2018-06-12T14:32:33.804Z,4112.00
2018-06-12T14:34:27.784Z,4164.00
2018-06-12T14:35:27.268Z,4228.00
2018-06-12T14:37:23.212Z,4428.00
2018-06-12T14:38:23.225Z,4524.00
2018-06-12T14:40:19.682Z,4660.00
2018-06-12T14:41:19.178Z,4680.00
2018-06-12T14:43:16.608Z,4644.00
2018-06-12T14:44:15.120Z,4592.00
2018-06-12T14:46:11.086Z,4484.00
2018-06-12T14:47:11.091Z,4424.00
2018-06-12T14:49:06.534Z,4396.00
2018-06-12T14:50:05.539Z,4432.00
2018-06-12T14:52:00.032Z,4624.00
2018-06-12T14:52:59.994Z,4752.00
2018-06-12T14:54:54.458Z,4908.00
2018-06-12T14:55:54.468Z,4884.00
2018-06-12T14:57:48.942Z,4748.00
2018-06-12T14:58:48.924Z,4632.00
2018-06-12T15:00:44.842Z,4412.00
2018-06-12T15:01:44.842Z,4316.00
2018-06-12T15:03:40.806Z,4128.00
2018-06-12T15:04:41.306Z,4044.00
2018-06-12T15:06:38.252Z,3928.00
2018-06-12T15:07:36.764Z,3896.00
2018-06-12T15:09:32.745Z,3944.00
2018-06-12T15:10:32.721Z,4012.00
2018-06-12T15:12:27.201Z,4152.00
2018-06-12T15:13:27.196Z,4228.00
2018-06-12T15:15:23.133Z,4124.00
2018-06-12T15:16:24.048Z,4224.00
2018-06-12T15:18:19.092Z,4036.00
2018-06-12T15:19:19.588Z,3860.00
2018-06-12T15:21:15.067Z,4108.00
2018-06-12T15:22:15.016Z,4048.00
2018-06-12T15:24:10.951Z,3916.00
2018-06-12T15:25:10.978Z,3616.00
2018-06-12T15:27:08.927Z,3348.00
2018-06-12T15:28:06.918Z,3496.00
2018-06-12T15:30:02.913Z,3408.00
2018-06-12T15:31:03.371Z,2576.00
2018-06-12T15:32:56.344Z,2940.00
2018-06-12T15:33:56.337Z,2756.00
2018-06-12T15:35:50.289Z,2976.00
2018-06-12T15:36:50.287Z,2968.00
2018-06-12T15:38:47.764Z,2872.00
2018-06-12T15:39:45.747Z,2848.00
2018-06-12T15:41:40.214Z,2928.00
2018-06-12T15:42:40.192Z,2992.00
2018-06-12T15:44:35.175Z,3108.00
2018-06-12T15:45:34.649Z,3128.00
2018-06-12T15:47:29.123Z,3144.00
2018-06-12T15:48:29.091Z,3144.00
2018-06-12T15:50:23.515Z,3268.00
2018-06-12T15:51:24.055Z,3440.00
2018-06-12T15:53:18.481Z,3812.00
2018-06-12T15:54:17.966Z,3992.00
2018-06-12T15:56:12.424Z,4236.00
2018-06-12T15:57:12.406Z,4420.00
2018-06-12T15:59:06.869Z,4912.00
2018-06-12T16:00:06.876Z,5340.00
2018-06-12T16:02:00.301Z,6144.00
2018-06-12T16:03:00.317Z,6360.00
2018-06-12T16:04:54.285Z,6360.00
2018-06-12T16:05:53.770Z,6252.00
2018-06-12T16:07:48.210Z,5656.00
2018-06-12T16:08:48.647Z,5344.00
2018-06-12T16:10:40.648Z,4856.00
2018-06-12T16:11:40.650Z,4768.00
2018-06-12T16:13:35.125Z,4772.00
2018-06-12T16:14:36.105Z,4548.00
2018-06-12T16:16:29.596Z,3992.00
2018-06-12T16:17:29.576Z,3536.00
2018-06-12T16:19:23.045Z,3320.00
2018-06-12T16:20:24.039Z,3092.00
2018-06-12T16:22:16.517Z,3672.00
2018-06-12T16:23:17.502Z,3748.00
2018-06-12T16:25:11.408Z,4196.00
2018-06-12T16:26:10.539Z,4252.00
2018-06-12T16:28:03.447Z,4556.00
2018-06-12T16:29:03.421Z,4600.00
2018-06-12T16:30:58.379Z,4368.00
2018-06-12T16:31:57.874Z,4328.00
2018-06-12T16:33:51.311Z,4084.00
2018-06-12T16:34:51.313Z,3960.00
2018-06-12T16:36:45.798Z,4024.00
2018-06-12T16:37:45.761Z,4124.00
2018-06-12T16:39:39.717Z,4152.00
2018-06-12T16:40:39.211Z,4100.00
2018-06-12T16:42:32.684Z,3952.00
2018-06-12T16:43:32.663Z,3996.00
2018-06-12T16:45:27.642Z,3700.00
2018-06-12T16:46:27.133Z,3624.00
2018-06-12T16:48:21.605Z,3768.00
2018-06-12T16:49:22.110Z,3712.00
2018-06-12T16:51:15.031Z,3836.00
2018-06-12T16:52:15.010Z,3948.00
2018-06-12T16:54:08.587Z,3896.00
2018-06-12T16:55:09.399Z,3688.00
2018-06-12T16:57:02.943Z,3288.00
2018-06-12T16:58:02.934Z,3020.00
2018-06-12T16:59:59.320Z,3392.00
2018-06-12T17:00:57.390Z,3384.00
2018-06-12T17:02:52.374Z,3724.00
2018-06-12T17:03:50.889Z,3516.00
2018-06-12T17:05:44.377Z,3200.00
2018-06-12T17:06:44.348Z,3136.00
2018-06-12T17:08:40.313Z,2928.00
2018-06-12T17:09:38.837Z,3068.00
2018-06-12T17:11:33.817Z,3476.00
2018-06-12T17:12:33.317Z,3840.00
2018-06-12T17:14:26.798Z,4608.00
2018-06-12T17:15:26.755Z,4592.00
2018-06-12T17:17:21.229Z,4008.00
2018-06-12T17:18:20.226Z,3752.00
2018-06-12T17:20:13.723Z,3636.00
2018-06-12T17:21:13.695Z,3644.00
2018-06-12T17:23:09.635Z,4132.00
2018-06-12T17:24:09.632Z,4348.00
2018-06-12T17:26:03.592Z,4476.00
2018-06-12T17:27:03.116Z,4728.00
2018-06-12T17:28:56.575Z,4836.00
2018-06-12T17:29:57.561Z,5036.00
2018-06-12T17:31:51.037Z,5256.00
2018-06-12T17:32:51.969Z,5276.00
2018-06-12T17:34:44.565Z,5144.00
2018-06-12T17:35:44.506Z,4912.00
2018-06-12T17:37:39.970Z,4376.00
2018-06-12T17:38:37.972Z,3924.00
2018-06-12T17:40:31.935Z,3232.00
2018-06-12T17:41:31.414Z,3012.00
2018-06-12T17:43:27.860Z,2796.00
2018-06-12T17:44:26.864Z,2708.00
2018-06-12T17:46:19.344Z,2572.00
2018-06-12T17:47:19.348Z,2500.00
2018-06-12T17:49:12.819Z,2516.00
2018-06-12T17:50:12.806Z,2448.00
2018-06-12T17:52:07.284Z,2328.00
2018-06-12T17:53:07.281Z,2296.00
2018-06-12T17:55:02.268Z,2184.00
2018-06-12T17:56:01.731Z,2136.00
2018-06-12T17:57:56.175Z,2072.00
2018-06-12T17:58:56.176Z,2036.00
2018-06-12T18:00:50.162Z,2080.00
2018-06-12T18:01:49.623Z,2052.00
2018-06-12T18:03:44.045Z,2004.00
2018-06-12T18:04:44.089Z,1904.00
2018-06-12T18:06:38.549Z,1776.00
2018-06-12T18:07:39.520Z,1696.00
2018-06-12T18:09:33.514Z,1544.00
2018-06-12T18:10:34.019Z,1440.00
2018-06-12T18:12:29.463Z,1412.00
2018-06-12T18:13:27.472Z,1448.00
2018-06-12T18:15:21.916Z,1440.00
2018-06-12T18:16:21.932Z,1396.00
2018-06-12T18:18:16.393Z,1308.00
2018-06-12T18:19:15.380Z,1252.00
2018-06-12T18:21:10.335Z,1204.00
2018-06-12T18:22:09.828Z,1220.00
2018-06-12T18:24:03.279Z,1176.00
2018-06-12T18:25:03.344Z,1148.00
2018-06-12T18:26:57.769Z,1144.00
2018-06-12T18:27:57.748Z,1096.00
2018-06-12T18:29:52.688Z,1036.00
2018-06-12T18:30:52.186Z,1016.00
2018-06-12T18:32:47.083Z,988.00
2018-06-12T18:33:45.642Z,912.00
2018-06-12T18:35:40.083Z,768.00
2018-06-12T18:36:40.084Z,696.00
2018-06-12T18:38:33.540Z,596.00