createdAt,value
2024-03-16T00:03:45.523Z,6.78
2024-03-16T00:08:44.535Z,6.95
2024-03-16T00:13:44.407Z,6.44
2024-03-16T00:18:49.267Z,6.61
2024-03-16T00:23:46.131Z,6.13
2024-03-16T00:28:47.099Z,6.13
2024-03-16T00:33:49.037Z,6.46
2024-03-16T00:38:47.924Z,6.62
2024-03-16T00:43:48.851Z,6.62
2024-03-16T00:48:51.778Z,7.40
2024-03-16T00:53:50.613Z,7.70
2024-03-16T00:58:55.401Z,7.70
2024-03-16T01:03:52.458Z,7.55
2024-03-16T01:08:53.490Z,7.25
2024-03-16T01:13:54.614Z,7.40
2024-03-16T01:18:56.564Z,7.40
2024-03-16T01:23:56.495Z,7.40
2024-03-16T01:28:55.486Z,7.40
2024-03-16T01:33:56.363Z,7.70
2024-03-16T01:38:57.286Z,6.71
2024-03-16T01:43:58.148Z,7.40
2024-03-16T01:48:59.436Z,7.09
2024-03-16T01:54:00.574Z,6.94
2024-03-16T01:59:01.448Z,7.09
2024-03-16T02:04:02.398Z,6.94
2024-03-16T02:09:03.396Z,6.78
2024-03-16T02:14:04.462Z,6.94
2024-03-16T02:19:05.983Z,7.09
2024-03-16T02:24:05.023Z,7.25
2024-03-16T02:29:05.987Z,7.40
2024-03-16T02:34:08.021Z,7.40
2024-03-16T02:39:06.933Z,7.55
2024-03-16T02:44:07.990Z,7.55
2024-03-16T02:49:09.949Z,7.40
2024-03-16T02:54:10.908Z,6.78
2024-03-16T02:59:09.782Z,6.78
2024-03-16T03:04:12.711Z,6.46
2024-03-16T03:09:11.879Z,6.62
2024-03-16T03:14:12.717Z,6.62
2024-03-16T03:19:12.742Z,6.62
2024-03-16T03:24:13.590Z,6.78
2024-03-16T03:29:14.479Z,6.62
2024-03-16T03:34:16.403Z,6.46
2024-03-16T03:39:16.361Z,6.62
2024-03-16T03:44:16.285Z,6.78
2024-03-16T03:49:15.196Z,6.78
2024-03-16T03:54:16.084Z,6.62
2024-03-16T03:59:18.026Z,6.62
2024-03-16T04:04:17.931Z,6.78
2024-03-16T04:09:16.821Z,6.94
2024-03-16T04:14:18.701Z,6.78
2024-03-16T04:19:17.705Z,6.62
2024-03-16T04:24:18.663Z,6.94
2024-03-16T04:29:19.592Z,7.09
2024-03-16T04:34:22.468Z,6.94
2024-03-16T04:39:21.377Z,6.94
2024-03-16T04:44:23.266Z,7.09
2024-03-16T04:49:23.997Z,7.09
2024-03-16T04:54:23.951Z,7.40
2024-03-16T04:59:23.842Z,7.40
2024-03-16T05:04:22.930Z,7.40
2024-03-16T05:09:24.812Z,7.40
2024-03-16T05:14:23.975Z,7.25
2024-03-16T05:19:24.960Z,7.25
2024-03-16T05:24:26.934Z,7.25
2024-03-16T05:29:26.052Z,7.25
2024-03-16T05:34:27.990Z,6.94
2024-03-16T05:39:26.984Z,7.09
2024-03-16T05:44:28.078Z,7.61
2024-03-16T05:49:29.107Z,7.61
2024-03-16T05:54:30.123Z,7.61
2024-03-16T05:59:31.074Z,7.61
2024-03-16T06:04:32.038Z,7.61
2024-03-16T06:09:33.003Z,7.45
2024-03-16T06:14:33.983Z,7.61
2024-03-16T06:19:36.338Z,7.77
2024-03-16T06:24:35.306Z,7.77
2024-03-16T06:29:36.361Z,7.77
2024-03-16T06:34:37.338Z,7.61
2024-03-16T06:39:39.355Z,7.45
2024-03-16T06:44:38.274Z,7.45
2024-03-16T06:49:39.299Z,7.61
2024-03-16T06:54:41.368Z,7.61
2024-03-16T06:59:41.038Z,7.45
2024-03-16T07:04:42.244Z,7.45
2024-03-16T07:09:42.219Z,8.27
2024-03-16T07:14:41.167Z,7.59
2024-03-16T07:19:42.110Z,7.76
2024-03-16T07:24:43.145Z,7.59
2024-03-16T07:29:46.061Z,7.24
2024-03-16T07:34:45.165Z,6.89
2024-03-16T07:39:46.143Z,6.89
2024-03-16T07:44:47.182Z,6.89
2024-03-16T07:49:48.102Z,6.89
2024-03-16T07:54:49.077Z,7.42
2024-03-16T07:59:50.005Z,7.76
2024-03-16T08:04:52.043Z,7.59
2024-03-16T08:09:52.089Z,8.40
2024-03-16T08:14:51.070Z,8.04
2024-03-16T08:19:52.036Z,8.65
2024-03-16T08:24:53.055Z,8.28
2024-03-16T08:29:54.025Z,8.47
2024-03-16T08:34:54.933Z,8.65
2024-03-16T08:39:55.926Z,8.84
2024-03-16T08:44:56.899Z,8.47
2024-03-16T08:49:58.156Z,8.65
2024-03-16T08:54:59.158Z,8.65
2024-03-16T08:59:59.129Z,8.65
2024-03-16T09:05:00.127Z,8.84
2024-03-16T09:10:01.052Z,8.22
2024-03-16T09:15:02.030Z,8.40
2024-03-16T09:20:03.128Z,8.22
2024-03-16T09:25:04.118Z,9.20
2024-03-16T09:30:06.185Z,8.22
2024-03-16T09:35:05.136Z,9.02
2024-03-16T09:40:07.295Z,8.65
2024-03-16T09:45:07.279Z,8.65
2024-03-16T09:50:06.265Z,9.44
2024-03-16T09:55:07.281Z,9.44
2024-03-16T10:00:08.282Z,8.87
2024-03-16T10:05:09.235Z,9.25
2024-03-16T10:10:11.931Z,7.86
2024-03-16T10:15:12.580Z,8.67
2024-03-16T10:20:11.531Z,8.87
2024-03-16T10:25:12.894Z,9.25
2024-03-16T10:30:13.804Z,8.84
2024-03-16T10:35:14.770Z,9.06
2024-03-16T10:40:16.860Z,9.44
2024-03-16T10:45:15.727Z,9.64
2024-03-16T10:50:16.741Z,9.44
2024-03-16T10:55:17.631Z,9.44
2024-03-16T11:00:18.713Z,9.64
2024-03-16T11:05:20.788Z,9.44
2024-03-16T11:10:19.847Z,9.23
2024-03-16T11:15:21.744Z,8.61
2024-03-16T11:20:20.672Z,9.57
2024-03-16T11:25:21.676Z,9.36
2024-03-16T11:30:33.219Z,9.57
2024-03-16T11:35:22.477Z,9.14
2024-03-16T11:40:23.508Z,8.92
2024-03-16T11:45:24.581Z,8.47
2024-03-16T11:50:25.459Z,8.70
2024-03-16T11:55:26.380Z,7.99
2024-03-16T12:00:27.371Z,8.48
2024-03-16T12:05:28.326Z,7.73
2024-03-16T12:10:29.265Z,7.99
2024-03-16T12:15:31.308Z,8.92
2024-03-16T12:20:31.238Z,8.67
2024-03-16T12:25:32.231Z,8.92
2024-03-16T12:30:33.251Z,8.23
2024-03-16T12:35:34.164Z,8.72
2024-03-16T12:40:35.139Z,7.22
2024-03-16T12:45:36.154Z,8.23
2024-03-16T12:50:37.130Z,9.17
2024-03-16T12:55:38.076Z,8.92
2024-03-16T13:00:40.076Z,8.41
2024-03-16T13:05:39.093Z,8.67
2024-03-16T13:10:40.219Z,8.67
2024-03-16T13:15:41.236Z,8.67
2024-03-16T13:20:41.093Z,8.67
2024-03-16T13:25:42.007Z,8.92
2024-03-16T13:30:43.046Z,7.99
2024-03-16T13:35:46.154Z,7.48
2024-03-16T13:40:45.083Z,7.99
2024-03-16T13:45:46.464Z,7.73
2024-03-16T13:50:48.452Z,7.53
2024-03-16T13:55:47.365Z,7.06
2024-03-16T14:00:48.316Z,7.96
2024-03-16T14:05:49.298Z,9.14
2024-03-16T14:10:50.296Z,8.92
2024-03-16T14:15:51.180Z,8.01
2024-03-16T14:20:53.191Z,8.01
2024-03-16T14:25:53.954Z,8.70
2024-03-16T14:30:54.052Z,7.53
2024-03-16T14:35:52.957Z,7.05
2024-03-16T14:40:53.989Z,7.73
2024-03-16T14:45:55.972Z,6.80
2024-03-16T14:50:54.915Z,7.22
2024-03-16T14:55:57.215Z,7.22
2024-03-16T15:00:56.226Z,6.54
2024-03-16T15:05:57.124Z,6.83
2024-03-16T15:10:58.157Z,7.44
2024-03-16T15:15:59.327Z,7.10
2024-03-16T15:21:01.484Z,7.31
2024-03-16T15:26:01.459Z,7.51
2024-03-16T15:31:01.360Z,7.31
2024-03-16T15:36:01.336Z,7.31
2024-03-16T15:41:00.345Z,8.27
2024-03-16T15:46:01.345Z,9.44
2024-03-16T15:51:02.851Z,8.27
2024-03-16T15:56:01.768Z,7.86
2024-03-16T16:01:02.772Z,8.07
2024-03-16T16:06:04.740Z,7.65
2024-03-16T16:11:03.683Z,7.65
2024-03-16T16:16:04.605Z,8.07
2024-03-16T16:21:04.520Z,7.44
2024-03-16T16:26:06.510Z,8.27
2024-03-16T16:31:05.611Z,8.27
2024-03-16T16:36:07.606Z,7.51
2024-03-16T16:41:07.527Z,7.70
2024-03-16T16:46:08.592Z,8.87
2024-03-16T16:51:08.471Z,8.67
2024-03-16T16:56:08.439Z,9.06
2024-03-16T17:01:07.315Z,8.09
2024-03-16T17:06:08.276Z,7.90
2024-03-16T17:11:10.194Z,7.70
2024-03-16T17:16:10.285Z,7.50
2024-03-16T17:21:09.260Z,7.68
2024-03-16T17:26:11.207Z,8.04
2024-03-16T17:31:10.222Z,8.04
2024-03-16T17:36:10.190Z,7.68
2024-03-16T17:41:11.103Z,8.04
2024-03-16T17:46:12.128Z,7.68
2024-03-16T17:51:13.078Z,7.50
2024-03-16T17:56:14.110Z,8.04
2024-03-16T18:01:15.047Z,8.04
2024-03-16T18:06:16.103Z,8.40
2024-03-16T18:11:17.045Z,8.57
2024-03-16T18:16:18.953Z,7.76
2024-03-16T18:21:18.998Z,7.93
2024-03-16T18:26:18.879Z,7.93
2024-03-16T18:31:17.943Z,7.93
2024-03-16T18:36:18.974Z,7.93
2024-03-16T18:41:19.910Z,7.76
2024-03-16T18:46:24.302Z,7.59
2024-03-16T18:51:21.561Z,7.42
2024-03-16T18:56:22.562Z,7.76
2024-03-16T19:01:23.678Z,8.40
2024-03-16T19:06:24.554Z,8.75
2024-03-16T19:11:26.471Z,8.40
2024-03-16T19:16:25.354Z,7.59
2024-03-16T19:21:26.583Z,8.57
2024-03-16T19:26:27.640Z,7.76
2024-03-16T19:31:30.501Z,8.10
2024-03-16T19:36:29.566Z,7.76
2024-03-16T19:41:30.544Z,8.10
2024-03-16T19:46:31.595Z,8.10
2024-03-16T19:51:32.502Z,8.27
2024-03-16T19:56:33.363Z,8.27
2024-03-16T20:01:34.261Z,7.76
2024-03-16T20:06:36.287Z,7.59
2024-03-16T20:11:35.542Z,7.59
2024-03-16T20:16:36.678Z,7.42
2024-03-16T20:21:37.714Z,7.59
2024-03-16T20:26:39.729Z,7.59
2024-03-16T20:31:39.736Z,7.76
2024-03-16T20:36:39.627Z,7.59
2024-03-16T20:42:22.712Z,7.59
2024-03-16T20:46:41.565Z,7.59
2024-03-16T20:51:40.524Z,7.59
2024-03-16T20:56:43.402Z,7.93
2024-03-16T21:01:42.399Z,7.93
2024-03-16T21:06:45.308Z,8.10
2024-03-16T21:11:45.452Z,7.93
2024-03-16T21:16:44.428Z,7.93
2024-03-16T21:21:45.347Z,7.93
2024-03-16T21:26:47.290Z,7.93
2024-03-16T21:31:47.281Z,7.93
2024-03-16T21:36:46.305Z,7.93
2024-03-16T21:41:47.399Z,8.10
2024-03-16T21:46:49.454Z,8.10
2024-03-16T21:51:50.930Z,7.93
2024-03-16T21:56:49.237Z,8.10
2024-03-16T22:01:51.117Z,8.43
2024-03-16T22:06:51.336Z,7.61
2024-03-16T22:11:50.325Z,7.61
2024-03-16T22:16:51.397Z,7.61
2024-03-16T22:21:52.331Z,7.77
2024-03-16T22:26:53.531Z,7.77
2024-03-16T22:31:54.482Z,7.77
2024-03-16T22:36:56.818Z,7.61
2024-03-16T22:41:56.669Z,7.61
2024-03-16T22:46:55.546Z,7.61
2024-03-16T22:51:56.632Z,7.61
2024-03-16T22:56:57.523Z,7.61
2024-03-16T23:01:57.602Z,7.61
2024-03-16T23:06:58.710Z,7.45
2024-03-16T23:12:01.572Z,7.45
2024-03-16T23:17:00.602Z,7.45
2024-03-16T23:22:01.643Z,7.28
2024-03-16T23:27:02.544Z,7.28
2024-03-16T23:32:03.609Z,7.12
2024-03-16T23:37:04.626Z,6.95
2024-03-16T23:42:06.532Z,6.95
2024-03-16T23:47:06.400Z,7.12
2024-03-16T23:52:05.312Z,7.28
2024-03-16T23:57:06.195Z,7.45
