createdAt,value
2018-06-10T00:02:16.400Z,96560.09
2018-06-10T00:04:45.496Z,96552.48
2018-06-10T00:07:14.792Z,96550.02
2018-06-10T00:09:44.520Z,96552.66
2018-06-10T00:12:13.618Z,96551.00
2018-06-10T00:14:42.881Z,96543.35
2018-06-10T00:17:12.083Z,96541.63
2018-06-10T00:19:41.264Z,96533.06
2018-06-10T00:22:10.401Z,96536.92
2018-06-10T00:24:39.567Z,96542.12
2018-06-10T00:27:08.748Z,96533.32
2018-06-10T00:29:38.649Z,96541.13
2018-06-10T00:32:08.936Z,96535.17
2018-06-10T00:34:38.095Z,96535.19
2018-06-10T00:37:07.288Z,96541.41
2018-06-10T00:39:36.462Z,96540.71
2018-06-10T00:42:05.706Z,96544.18
2018-06-10T00:44:34.831Z,96528.44
2018-06-10T00:47:04.160Z,96532.20
2018-06-10T00:49:34.255Z,96533.05
2018-06-10T00:52:04.301Z,96524.69
2018-06-10T00:54:34.264Z,96524.75
2018-06-10T00:57:04.268Z,96529.03
2018-06-10T00:59:34.351Z,96535.04
2018-06-10T01:02:04.501Z,96547.41
2018-06-10T01:04:34.567Z,96534.55
2018-06-10T01:07:05.165Z,96529.83
2018-06-10T01:09:34.539Z,96535.73
2018-06-10T01:12:04.482Z,96528.02
2018-06-10T01:14:34.615Z,96521.04
2018-06-10T01:17:04.511Z,96522.70
2018-06-10T01:19:34.660Z,96529.23
2018-06-10T01:22:04.599Z,96524.97
2018-06-10T01:24:34.625Z,96516.28
2018-06-10T01:27:04.579Z,96518.36
2018-06-10T01:29:34.713Z,96516.48
2018-06-10T01:32:04.855Z,96511.23
2018-06-10T01:34:38.281Z,96499.88
2018-06-10T01:37:08.010Z,96496.71
2018-06-10T01:39:37.252Z,96491.95
2018-06-10T01:42:09.865Z,96488.20
2018-06-10T01:44:39.051Z,96499.88
2018-06-10T01:47:08.244Z,96496.81
2018-06-10T01:49:37.479Z,96502.03
2018-06-10T01:54:52.393Z,96492.75
2018-06-10T01:57:21.646Z,96500.47
2018-06-10T01:59:50.830Z,96502.14
2018-06-10T02:02:20.076Z,96500.16
2018-06-10T02:04:49.284Z,96506.69
2018-06-10T02:07:18.514Z,96508.05
2018-06-10T02:09:47.722Z,96517.73
2018-06-10T02:12:20.802Z,96516.52
2018-06-10T02:14:49.940Z,96512.75
2018-06-10T02:17:19.236Z,96515.05
2018-06-10T02:19:54.672Z,96519.64
2018-06-10T02:22:26.655Z,96517.23
2018-06-10T02:24:55.869Z,96518.91
2018-06-10T02:27:39.178Z,96522.42
2018-06-10T02:30:08.398Z,96521.62
2018-06-10T02:32:38.171Z,96519.10
2018-06-10T02:35:07.308Z,96519.10
2018-06-10T02:37:36.486Z,96513.97
2018-06-10T02:40:05.707Z,96514.83
2018-06-10T02:42:35.449Z,96522.95
2018-06-10T02:45:05.582Z,96522.05
2018-06-10T02:47:35.493Z,96527.66
2018-06-10T02:50:05.568Z,96526.48
2018-06-10T02:52:35.562Z,96519.27
2018-06-10T02:55:05.689Z,96521.83
2018-06-10T02:57:35.569Z,96530.11
2018-06-10T03:00:06.272Z,96534.87
2018-06-10T03:02:35.645Z,96539.20
2018-06-10T03:05:05.897Z,96525.23
2018-06-10T03:07:35.833Z,96527.89
2018-06-10T03:10:06.382Z,96530.91
2018-06-10T03:12:35.845Z,96531.77
2018-06-10T03:15:06.775Z,96530.95
2018-06-10T03:17:35.905Z,96520.78
2018-06-10T03:20:05.901Z,96528.06
2018-06-10T03:22:35.959Z,96528.16
2018-06-10T03:25:05.977Z,96529.06
2018-06-10T03:27:35.929Z,96531.20
2018-06-10T03:30:05.991Z,96528.58
2018-06-10T03:32:36.005Z,96532.54
2018-06-10T03:35:06.168Z,96526.11
2018-06-10T03:37:39.430Z,96535.58
2018-06-10T03:40:08.593Z,96533.72
2018-06-10T03:42:37.797Z,96538.44
2018-06-10T03:45:06.963Z,96537.16
2018-06-10T03:47:42.501Z,96539.57
2018-06-10T03:50:11.708Z,96538.77
2018-06-10T03:52:40.833Z,96536.66
2018-06-10T03:55:13.894Z,96531.87
2018-06-10T03:57:43.013Z,96544.70
2018-06-10T04:00:12.149Z,96534.91
2018-06-10T04:02:42.467Z,96541.33
2018-06-10T04:05:11.609Z,96545.12
2018-06-10T04:07:41.799Z,96543.75
2018-06-10T04:10:10.959Z,96542.38
2018-06-10T04:12:40.134Z,96542.71
2018-06-10T04:15:09.859Z,96539.19
2018-06-10T04:17:39.089Z,96535.16
2018-06-10T04:20:08.189Z,96528.58
2018-06-10T04:22:39.092Z,96535.63
2018-06-10T04:25:08.187Z,96536.43
2018-06-10T04:27:37.323Z,96539.88
2018-06-10T04:30:07.173Z,96536.43
2018-06-10T04:32:38.667Z,96540.28
2018-06-10T04:35:08.059Z,96540.47
2018-06-10T04:37:37.709Z,96546.70
2018-06-10T04:40:09.075Z,96546.16
2018-06-10T04:42:38.307Z,96549.38
2018-06-10T04:45:08.973Z,96550.52
2018-06-10T04:47:38.863Z,96553.31
2018-06-10T04:50:11.559Z,96553.12
2018-06-10T04:52:40.707Z,96560.67
2018-06-10T04:55:10.553Z,96565.64
2018-06-10T04:57:39.793Z,96571.49
2018-06-10T05:00:08.977Z,96567.05
2018-06-10T05:02:38.130Z,96569.53
2018-06-10T05:05:07.287Z,96568.46
2018-06-10T05:07:36.983Z,96569.63
2018-06-10T05:10:06.935Z,96566.11
2018-06-10T05:12:37.073Z,96574.19
2018-06-10T05:15:14.827Z,96565.55
2018-06-10T05:17:44.048Z,96570.50
2018-06-10T05:20:13.309Z,96566.95
2018-06-10T05:22:42.547Z,96573.73
2018-06-10T05:25:11.765Z,96570.25
2018-06-10T05:27:40.955Z,96576.32
2018-06-10T05:30:10.137Z,96572.44
2018-06-10T05:32:39.463Z,96575.30
2018-06-10T05:35:08.657Z,96576.20
2018-06-10T05:37:37.889Z,96582.99
2018-06-10T05:40:07.183Z,96572.55
2018-06-10T05:42:37.183Z,96574.27
2018-06-10T05:45:07.239Z,96578.87
2018-06-10T05:47:37.289Z,96579.19
2018-06-10T05:50:07.293Z,96586.11
2018-06-10T05:52:37.379Z,96583.05
2018-06-10T05:55:12.586Z,96580.09
2018-06-10T05:57:42.527Z,96588.82
2018-06-10T06:00:17.504Z,96589.52
2018-06-10T06:02:46.745Z,96584.67
2018-06-10T06:05:16.548Z,96585.97
2018-06-10T06:07:45.698Z,96583.77
2018-06-10T06:10:14.935Z,96584.88
2018-06-10T06:12:44.107Z,96594.47
2018-06-10T06:15:14.068Z,96583.25
2018-06-10T06:17:43.460Z,96586.56
2018-06-10T06:20:14.560Z,96576.95
2018-06-10T06:22:44.283Z,96582.69
2018-06-10T06:25:13.521Z,96588.33
2018-06-10T06:27:42.962Z,96583.86
2018-06-10T06:30:12.190Z,96588.74
2018-06-10T06:32:41.499Z,96587.64
2018-06-10T06:35:10.733Z,96590.32
2018-06-10T06:37:40.612Z,96594.37
2018-06-10T06:40:09.834Z,96591.06
2018-06-10T06:42:39.004Z,96593.32
2018-06-10T06:45:08.992Z,96586.26
2018-06-10T06:47:38.143Z,96583.59
2018-06-10T06:50:11.646Z,96582.36
2018-06-10T06:52:40.855Z,96582.82
2018-06-10T06:55:11.630Z,96583.40
2018-06-10T06:57:40.769Z,96583.47
2018-06-10T07:00:09.976Z,96580.33
2018-06-10T07:02:39.194Z,96584.30
2018-06-10T07:05:08.391Z,96588.61
2018-06-10T07:07:41.966Z,96585.96
2018-06-10T07:10:11.073Z,96590.36
2018-06-10T07:12:40.218Z,96582.20
2018-06-10T07:15:09.518Z,96585.91
2018-06-10T07:17:38.761Z,96587.44
2018-06-10T07:20:13.856Z,96587.52
2018-06-10T07:22:43.024Z,96581.72
2018-06-10T07:25:15.390Z,96574.78
2018-06-10T07:27:44.660Z,96577.73
2018-06-10T07:30:19.294Z,96578.41
2018-06-10T07:32:48.522Z,96579.83
2018-06-10T07:35:17.700Z,96582.28
2018-06-10T07:37:47.682Z,96566.91
2018-06-10T07:40:17.549Z,96578.28
2018-06-10T07:42:46.780Z,96581.64
2018-06-10T07:45:16.286Z,96580.50
2018-06-10T07:47:45.560Z,96586.95
2018-06-10T07:50:19.557Z,96585.63
2018-06-10T07:52:48.676Z,96577.98
2018-06-10T07:55:17.782Z,96576.80
2018-06-10T07:57:46.890Z,96585.04
2018-06-10T08:00:19.733Z,96580.38
2018-06-10T08:02:52.901Z,96575.45
2018-06-10T08:05:22.137Z,96577.65
2018-06-10T08:07:51.244Z,96581.80
2018-06-10T08:10:20.433Z,96573.89
2018-06-10T08:12:49.583Z,96566.73
2018-06-10T08:15:19.234Z,96568.91
2018-06-10T08:17:49.506Z,96574.67
2018-06-10T08:20:18.708Z,96577.73
2018-06-10T08:22:47.850Z,96576.52
2018-06-10T08:25:18.689Z,96570.30
2018-06-10T08:27:47.845Z,96576.05
2018-06-10T08:30:16.941Z,96569.16
2018-06-10T08:32:46.143Z,96575.11
2018-06-10T08:35:15.264Z,96570.45
2018-06-10T08:37:44.439Z,96571.21
2018-06-10T08:40:13.564Z,96567.41
2018-06-10T08:42:42.720Z,96570.70
2018-06-10T08:45:16.616Z,96565.10
2018-06-10T08:47:55.208Z,96566.72
2018-06-10T08:50:24.350Z,96565.27
2018-06-10T08:52:53.481Z,96565.27
2018-06-10T08:57:56.447Z,96555.94
2018-06-10T09:00:29.557Z,96555.03
2018-06-10T09:02:58.664Z,96549.98
2018-06-10T09:05:27.903Z,96555.80
2018-06-10T09:08:02.696Z,96557.22
2018-06-10T09:10:42.321Z,96560.34
2018-06-10T09:13:11.511Z,96553.33
2018-06-10T09:15:41.677Z,96547.70
2018-06-10T09:18:10.845Z,96549.76
2018-06-10T09:20:40.495Z,96548.70
2018-06-10T09:23:10.366Z,96545.80
2018-06-10T09:25:40.360Z,96540.50
2018-06-10T09:28:10.283Z,96544.77
2018-06-10T09:30:40.379Z,96535.73
2018-06-10T09:33:10.463Z,96533.62
2018-06-10T09:35:40.432Z,96540.73
2018-06-10T09:38:10.513Z,96534.30
2018-06-10T09:40:40.530Z,96534.61
2018-06-10T09:43:13.528Z,96533.59
2018-06-10T09:45:44.490Z,96530.15
2018-06-10T09:48:15.327Z,96523.70
2018-06-10T09:50:44.480Z,96529.69
2018-06-10T09:53:13.685Z,96523.08
2018-06-10T09:55:44.612Z,96529.69
2018-06-10T09:58:13.757Z,96523.91
2018-06-10T10:00:43.056Z,96529.06
2018-06-10T10:03:15.521Z,96526.31
2018-06-10T10:05:58.181Z,96521.91
2018-06-10T10:08:27.343Z,96521.04
2018-06-10T10:11:02.795Z,96524.48
2018-06-10T10:13:32.109Z,96525.48
2018-06-10T10:16:01.453Z,96517.31
2018-06-10T10:18:30.764Z,96518.91
2018-06-10T10:20:59.921Z,96519.31
2018-06-10T10:23:29.088Z,96518.35
2018-06-10T10:25:58.357Z,96521.08
2018-06-10T10:28:27.705Z,96517.85
2018-06-10T10:30:57.306Z,96513.23
2018-06-10T10:33:26.641Z,96511.44
2018-06-10T10:36:05.136Z,96510.81
2018-06-10T10:38:34.479Z,96517.55
2018-06-10T10:41:03.677Z,96514.39
2018-06-10T10:43:32.881Z,96508.23
2018-06-10T10:46:02.006Z,96517.44
2018-06-10T10:48:31.238Z,96506.97
2018-06-10T10:51:00.464Z,96510.55
2018-06-10T10:53:29.694Z,96503.48
2018-06-10T10:55:58.872Z,96503.25
2018-06-10T10:58:28.142Z,96502.14
2018-06-10T11:00:57.363Z,96509.02
2018-06-10T11:03:26.680Z,96505.81
2018-06-10T11:05:55.828Z,96498.06
2018-06-10T11:08:25.801Z,96498.07
2018-06-10T11:10:55.748Z,96494.39
2018-06-10T11:13:25.932Z,96503.13
2018-06-10T11:15:55.850Z,96491.77
2018-06-10T11:18:25.948Z,96493.81
2018-06-10T11:20:55.791Z,96491.75
2018-06-10T11:23:24.917Z,96492.55
2018-06-10T11:25:54.194Z,96487.11
2018-06-10T11:28:23.729Z,96491.40
2018-06-10T11:30:52.845Z,96486.76
2018-06-10T11:33:22.039Z,96486.06
2018-06-10T11:36:01.470Z,96473.11
2018-06-10T11:38:30.577Z,96475.86
2018-06-10T11:40:59.691Z,96471.41
2018-06-10T11:43:28.848Z,96470.17
2018-06-10T11:45:58.428Z,96467.04
2018-06-10T11:48:28.550Z,96463.64
2018-06-10T11:50:58.516Z,96466.49
2018-06-10T11:53:28.574Z,96459.68
2018-06-10T11:55:57.715Z,96455.05
2018-06-10T11:58:33.092Z,96455.66
2018-06-10T12:01:02.209Z,96462.25
2018-06-10T12:03:31.528Z,96461.73
2018-06-10T12:06:00.663Z,96464.04
2018-06-10T12:08:29.772Z,96460.38
2018-06-10T12:10:58.932Z,96475.11
2018-06-10T12:13:28.176Z,96463.72
2018-06-10T12:15:57.330Z,96464.42
2018-06-10T12:18:29.710Z,96464.10
2018-06-10T12:20:59.900Z,96453.19
2018-06-10T12:23:29.161Z,96452.23
2018-06-10T12:25:58.248Z,96453.88
2018-06-10T12:28:30.737Z,96451.14
2018-06-10T12:30:59.834Z,96459.20
2018-06-10T12:33:28.968Z,96465.19
2018-06-10T12:35:58.256Z,96465.13
2018-06-10T12:38:27.390Z,96470.09
2018-06-10T12:40:56.625Z,96474.57
2018-06-10T12:45:59.636Z,96467.50
2018-06-10T12:48:28.905Z,96471.66
2018-06-10T12:50:58.125Z,96478.38
2018-06-10T12:53:27.318Z,96479.95
2018-06-10T12:55:56.485Z,96492.45
2018-06-10T12:58:25.591Z,96492.28
2018-06-10T13:00:54.740Z,96485.78
2018-06-10T13:03:27.072Z,96488.14
2018-06-10T13:05:58.154Z,96488.41
2018-06-10T13:08:27.400Z,96492.69
2018-06-10T13:10:56.618Z,96494.20
2018-06-10T13:13:25.756Z,96486.72
2018-06-10T13:15:57.116Z,96487.98
2018-06-10T13:18:26.279Z,96484.44
2018-06-10T13:20:55.555Z,96480.48
2018-06-10T13:23:25.074Z,96478.06
2018-06-10T13:25:54.374Z,96473.61
2018-06-10T13:28:28.146Z,96476.40
2018-06-10T13:30:57.294Z,96480.98
2018-06-10T13:33:26.544Z,96484.06
2018-06-10T13:36:00.498Z,96484.12
2018-06-10T13:38:29.673Z,96480.62
2018-06-10T13:40:58.860Z,96476.33
2018-06-10T13:43:28.030Z,96478.92
2018-06-10T13:45:57.148Z,96476.72
2018-06-10T13:48:26.302Z,96474.69
2018-06-10T13:50:55.493Z,96466.69
2018-06-10T13:53:26.834Z,96463.93
2018-06-10T13:55:56.008Z,96459.30
2018-06-10T13:58:25.172Z,96462.74
2018-06-10T14:00:54.318Z,96460.52
2018-06-10T14:03:23.414Z,96450.59
2018-06-10T14:05:52.531Z,96440.07
2018-06-10T14:08:27.218Z,96428.19
2018-06-10T14:10:56.499Z,96419.66
2018-06-10T14:13:27.933Z,96415.31
2018-06-10T14:15:57.095Z,96412.48
2018-06-10T14:18:27.595Z,96407.56
2018-06-10T14:20:59.835Z,96402.27
2018-06-10T14:23:28.980Z,96389.69
2018-06-10T14:25:58.188Z,96381.03
2018-06-10T14:28:27.337Z,96383.50
2018-06-10T14:30:56.539Z,96385.25
2018-06-10T14:33:27.509Z,96384.22
2018-06-10T14:35:56.676Z,96400.25
2018-06-10T14:38:25.834Z,96399.38
2018-06-10T14:40:55.005Z,96408.42
2018-06-10T14:43:24.141Z,96416.16
2018-06-10T14:45:53.368Z,96426.77
2018-06-10T14:48:22.535Z,96429.49
2018-06-10T14:50:51.640Z,96425.34
2018-06-10T14:53:20.847Z,96432.52
2018-06-10T14:55:50.034Z,96433.88
2018-06-10T14:58:19.172Z,96435.83
2018-06-10T15:00:49.266Z,96433.45
2018-06-10T15:03:18.959Z,96430.62
2018-06-10T15:05:48.136Z,96426.22
2018-06-10T15:08:17.349Z,96425.38
2018-06-10T15:13:20.421Z,96417.83
2018-06-10T15:15:50.291Z,96412.16
2018-06-10T15:18:19.421Z,96405.59
2018-06-10T15:20:48.721Z,96406.84
2018-06-10T15:23:18.778Z,96410.33
2018-06-10T15:25:47.878Z,96398.38
2018-06-10T15:28:16.975Z,96402.94
2018-06-10T15:30:46.176Z,96409.73
2018-06-10T15:33:15.331Z,96409.84
2018-06-10T15:35:44.508Z,96402.31
2018-06-10T15:38:13.732Z,96400.74
2018-06-10T15:40:42.826Z,96408.97
2018-06-10T15:43:17.382Z,96414.97
2018-06-10T15:45:46.501Z,96401.99
2018-06-10T15:48:15.661Z,96407.42
2018-06-10T15:50:44.726Z,96409.16
2018-06-10T15:53:13.933Z,96401.17
2018-06-10T15:55:43.091Z,96405.59
2018-06-10T15:58:12.180Z,96413.50
2018-06-10T16:00:41.341Z,96412.17
2018-06-10T16:03:10.375Z,96406.44
2018-06-10T16:06:00.575Z,96404.89
2018-06-10T16:08:29.672Z,96407.16
2018-06-10T16:10:58.933Z,96397.25
2018-06-10T16:13:28.714Z,96403.78
2018-06-10T16:15:59.169Z,96408.53
2018-06-10T16:18:28.305Z,96399.92
2018-06-10T16:20:57.473Z,96399.30
2018-06-10T16:23:27.391Z,96398.78
2018-06-10T16:25:57.841Z,96398.98
2018-06-10T16:28:26.909Z,96402.48
2018-06-10T16:30:56.026Z,96402.73
2018-06-10T16:33:25.181Z,96408.85
2018-06-10T16:35:54.295Z,96403.77
2018-06-10T16:38:24.665Z,96402.41
2018-06-10T16:40:53.783Z,96409.33
2018-06-10T16:43:22.941Z,96404.58
2018-06-10T16:45:52.059Z,96409.95
2018-06-10T16:48:21.245Z,96412.09
2018-06-10T16:50:50.359Z,96414.35
2018-06-10T16:53:19.548Z,96415.04
2018-06-10T16:55:48.713Z,96410.67
2018-06-10T16:58:17.813Z,96405.83
2018-06-10T17:00:46.997Z,96412.33
2018-06-10T17:03:18.290Z,96407.12
2018-06-10T17:05:47.516Z,96409.39
2018-06-10T17:08:16.665Z,96413.52
2018-06-10T17:10:45.878Z,96410.14
2018-06-10T17:13:18.851Z,96417.96
2018-06-10T17:15:55.896Z,96417.03
2018-06-10T17:18:25.043Z,96414.27
2018-06-10T17:20:54.137Z,96420.77
2018-06-10T17:23:28.473Z,96420.83
2018-06-10T17:25:57.751Z,96422.77
2018-06-10T17:28:28.124Z,96423.28
2018-06-10T17:30:57.226Z,96430.86
2018-06-10T17:33:29.839Z,96426.95
2018-06-10T17:35:59.754Z,96423.03
2018-06-10T17:38:28.838Z,96431.30
2018-06-10T17:40:59.691Z,96427.44
2018-06-10T17:43:28.770Z,96425.21
2018-06-10T17:45:57.914Z,96426.39
2018-06-10T17:48:27.086Z,96428.45
2018-06-10T17:50:56.221Z,96427.61
2018-06-10T17:53:25.369Z,96427.09
2018-06-10T17:55:54.525Z,96430.95
2018-06-10T17:58:23.701Z,96435.20
2018-06-10T18:00:52.897Z,96432.94
2018-06-10T18:03:21.991Z,96432.18
2018-06-10T18:05:51.163Z,96431.06
2018-06-10T18:08:20.308Z,96430.30
2018-06-10T18:10:49.451Z,96432.68
2018-06-10T18:13:18.627Z,96433.03
2018-06-10T18:15:47.816Z,96435.02
2018-06-10T18:18:28.991Z,96433.67
2018-06-10T18:20:58.203Z,96436.67
2018-06-10T18:23:27.331Z,96430.95
2018-06-10T18:25:56.494Z,96427.41
2018-06-10T18:28:25.591Z,96429.95
2018-06-10T18:30:54.778Z,96438.04
2018-06-10T18:33:23.910Z,96429.98
2018-06-10T18:35:53.214Z,96434.80
2018-06-10T18:38:22.419Z,96433.30
2018-06-10T18:40:51.605Z,96432.63
2018-06-10T18:43:26.316Z,96436.28
2018-06-10T18:45:55.559Z,96431.48
2018-06-10T18:48:24.787Z,96449.07
2018-06-10T18:50:54.021Z,96439.41
2018-06-10T18:53:23.197Z,96429.78
2018-06-10T18:55:52.339Z,96437.03
2018-06-10T18:58:21.516Z,96441.98
2018-06-10T19:00:50.713Z,96438.70
2018-06-10T19:03:19.937Z,96441.66
2018-06-10T19:05:49.069Z,96441.22
2018-06-10T19:08:18.774Z,96440.64
2018-06-10T19:10:48.031Z,96441.63
2018-06-10T19:13:18.095Z,96436.88
2018-06-10T19:15:47.318Z,96439.73
2018-06-10T19:18:16.637Z,96437.42
2018-06-10T19:20:45.939Z,96435.41
2018-06-10T19:23:15.081Z,96437.36
2018-06-10T19:25:44.245Z,96431.69
2018-06-10T19:28:13.544Z,96437.12
2018-06-10T19:30:43.082Z,96443.47
2018-06-10T19:33:13.463Z,96446.20
2018-06-10T19:35:42.963Z,96448.53
2018-06-10T19:40:50.152Z,96449.19
2018-06-10T19:43:19.638Z,96453.69
2018-06-10T19:45:48.766Z,96449.59
2018-06-10T19:48:17.978Z,96455.78
2018-06-10T19:50:48.907Z,96460.32
2018-06-10T19:53:18.160Z,96455.03
2018-06-10T19:55:47.398Z,96458.78
2018-06-10T19:58:16.561Z,96465.34
2018-06-10T20:00:45.843Z,96463.41
2018-06-10T20:03:15.091Z,96468.31
2018-06-10T20:05:44.443Z,96471.95
2018-06-10T20:08:13.584Z,96471.03
2018-06-10T20:10:48.832Z,96477.11
2018-06-10T20:13:18.276Z,96475.89
2018-06-10T20:15:47.535Z,96474.81
2018-06-10T20:18:18.674Z,96479.19
2018-06-10T20:20:47.846Z,96482.28
2018-06-10T20:23:21.826Z,96481.95
2018-06-10T20:25:50.934Z,96487.17
2018-06-10T20:28:20.132Z,96494.86
2018-06-10T20:30:49.345Z,96493.32
2018-06-10T20:33:18.666Z,96494.34
2018-06-10T20:38:22.586Z,96521.89
2018-06-10T20:40:51.779Z,96516.33
2018-06-10T20:43:20.973Z,96526.75
2018-06-10T20:45:50.129Z,96527.00
2018-06-10T20:48:19.397Z,96526.44
2018-06-10T20:50:48.543Z,96528.42
2018-06-10T20:53:17.620Z,96528.54
2018-06-10T20:55:46.901Z,96517.97
2018-06-10T20:58:16.060Z,96517.56
2018-06-10T21:00:45.193Z,96524.92
2018-06-10T21:03:14.346Z,96526.02
2018-06-10T21:05:43.454Z,96517.44
2018-06-10T21:08:13.713Z,96515.70
2018-06-10T21:10:43.508Z,96524.35
2018-06-10T21:13:13.602Z,96525.70
2018-06-10T21:15:43.718Z,96533.59
2018-06-10T21:18:13.673Z,96535.83
2018-06-10T21:20:45.400Z,96534.72
2018-06-10T21:23:14.611Z,96538.80
2018-06-10T21:25:43.720Z,96539.10
2018-06-10T21:28:13.633Z,96545.38
2018-06-10T21:30:43.706Z,96545.96
2018-06-10T21:33:13.717Z,96544.99
2018-06-10T21:35:43.675Z,96551.17
2018-06-10T21:38:13.724Z,96552.95
2018-06-10T21:40:43.713Z,96552.16
2018-06-10T21:43:16.676Z,96556.64
2018-06-10T21:45:45.889Z,96557.52
2018-06-10T21:48:15.031Z,96550.70
2018-06-10T21:50:44.104Z,96546.48
2018-06-10T21:53:13.812Z,96547.82
2018-06-10T21:55:43.876Z,96549.96
2018-06-10T21:58:13.953Z,96544.75
2018-06-10T22:00:47.115Z,96552.48
2018-06-10T22:03:16.944Z,96553.27
2018-06-10T22:05:49.089Z,96551.57
2018-06-10T22:08:18.186Z,96557.63
2018-06-10T22:10:47.396Z,96557.69
2018-06-10T22:13:16.655Z,96557.75
2018-06-10T22:15:45.885Z,96553.59
2018-06-10T22:18:15.754Z,96557.64
2018-06-10T22:20:45.127Z,96553.56
2018-06-10T22:23:15.070Z,96551.59
2018-06-10T22:25:45.404Z,96548.28
2018-06-10T22:28:16.029Z,96546.75
2018-06-10T22:30:47.116Z,96557.23
2018-06-10T22:33:16.657Z,96551.20
2018-06-10T22:35:45.770Z,96548.69
2018-06-10T22:38:17.976Z,96547.16
2018-06-10T22:40:47.107Z,96545.07
2018-06-10T22:43:16.435Z,96542.20
2018-06-10T22:45:46.325Z,96536.36
2018-06-10T22:48:15.473Z,96543.77
2018-06-10T22:50:48.429Z,96545.22
2018-06-10T22:55:32.794Z,96553.80
2018-06-10T22:58:01.947Z,96554.54
2018-06-10T23:00:31.093Z,96555.90
2018-06-10T23:03:00.252Z,96559.02
2018-06-10T23:05:29.384Z,96559.02
2018-06-10T23:08:01.029Z,96557.42
2018-06-10T23:10:30.239Z,96562.67
2018-06-10T23:12:59.528Z,96556.52
2018-06-10T23:15:28.644Z,96554.11
2018-06-10T23:17:57.744Z,96552.56
2018-06-10T23:20:27.488Z,96553.05
2018-06-10T23:22:56.638Z,96554.82
2018-06-10T23:25:25.718Z,96560.04
2018-06-10T23:27:54.776Z,96565.25
2018-06-10T23:30:23.858Z,96564.97
2018-06-10T23:32:52.950Z,96556.94
2018-06-10T23:35:22.026Z,96555.27
2018-06-10T23:37:51.219Z,96554.42
2018-06-10T23:40:20.290Z,96556.94
2018-06-10T23:42:49.472Z,96550.13
2018-06-10T23:45:18.590Z,96539.91
2018-06-10T23:47:47.688Z,96544.98
2018-06-10T23:50:16.806Z,96542.41
2018-06-10T23:52:45.926Z,96538.23
2018-06-10T23:55:14.984Z,96544.25
2018-06-10T23:57:44.574Z,96545.53
