createdAt,value
2017-08-31T00:01:45.928Z,24.67
2017-08-31T00:04:12.608Z,23.85
2017-08-31T00:06:39.297Z,27.20
2017-08-31T00:09:05.975Z,27.17
2017-08-31T00:11:32.676Z,29.05
2017-08-31T00:13:59.343Z,32.63
2017-08-31T00:16:26.008Z,30.87
2017-08-31T00:18:52.710Z,28.10
2017-08-31T00:21:19.375Z,29.90
2017-08-31T00:23:46.072Z,32.05
2017-08-31T00:26:12.744Z,27.97
2017-08-31T00:28:39.439Z,28.23
2017-08-31T00:31:06.104Z,28.07
2017-08-31T00:33:32.804Z,25.42
2017-08-31T00:35:59.764Z,27.73
2017-08-31T00:38:26.460Z,27.05
2017-08-31T00:40:53.132Z,24.15
2017-08-31T00:43:19.848Z,27.33
2017-08-31T00:45:46.555Z,23.65
2017-08-31T00:48:13.232Z,23.38
2017-08-31T00:50:39.896Z,21.60
2017-08-31T00:53:06.569Z,19.30
2017-08-31T00:55:33.245Z,17.75
2017-08-31T00:57:59.922Z,18.85
2017-08-31T01:00:26.600Z,16.60
2017-08-31T01:02:53.281Z,16.75
2017-08-31T01:05:19.971Z,17.70
2017-08-31T01:07:46.640Z,18.77
2017-08-31T01:10:13.319Z,15.55
2017-08-31T01:12:39.991Z,16.52
2017-08-31T01:15:06.664Z,16.08
2017-08-31T01:17:33.425Z,15.63
2017-08-31T01:20:00.137Z,14.93
2017-08-31T01:22:26.813Z,15.25
2017-08-31T01:24:53.492Z,16.30
2017-08-31T01:27:20.172Z,15.05
2017-08-31T01:29:46.859Z,16.45
2017-08-31T01:32:13.535Z,15.65
2017-08-31T01:34:40.207Z,15.68
2017-08-31T01:37:06.884Z,16.67
2017-08-31T01:39:33.555Z,15.95
2017-08-31T01:42:00.228Z,16.20
2017-08-31T01:44:26.900Z,18.35
2017-08-31T01:46:53.597Z,18.30
2017-08-31T01:49:20.273Z,18.35
2017-08-31T01:51:47.352Z,19.42
2017-08-31T01:54:14.019Z,20.15
2017-08-31T01:56:40.699Z,20.27
2017-08-31T01:59:07.367Z,19.17
2017-08-31T02:01:34.039Z,20.05
2017-08-31T02:04:00.708Z,16.65
2017-08-31T02:06:27.376Z,20.65
2017-08-31T02:08:54.043Z,20.15
2017-08-31T02:11:20.720Z,17.33
2017-08-31T02:13:47.424Z,17.92
2017-08-31T02:16:14.096Z,18.10
2017-08-31T02:18:40.801Z,16.98
2017-08-31T02:21:07.478Z,17.23
2017-08-31T02:23:34.172Z,16.80
2017-08-31T02:26:00.843Z,17.33
2017-08-31T02:28:27.513Z,18.37
2017-08-31T02:30:54.214Z,17.60
2017-08-31T02:33:20.884Z,18.50
2017-08-31T02:35:47.917Z,17.00
2017-08-31T02:38:14.598Z,20.10
2017-08-31T02:40:41.297Z,21.20
2017-08-31T02:43:07.969Z,21.52
2017-08-31T02:45:34.663Z,21.45
2017-08-31T02:48:01.332Z,21.37
2017-08-31T02:50:28.032Z,22.60
2017-08-31T02:52:54.699Z,22.17
2017-08-31T02:55:21.397Z,24.20
2017-08-31T02:57:48.075Z,26.30
2017-08-31T03:00:14.763Z,26.33
2017-08-31T03:02:41.456Z,28.80
2017-08-31T03:05:08.131Z,29.30
2017-08-31T03:07:34.828Z,30.92
2017-08-31T03:10:01.500Z,29.92
2017-08-31T03:12:28.221Z,32.13
2017-08-31T03:14:54.888Z,33.53
2017-08-31T03:17:21.591Z,35.97
2017-08-31T03:19:48.268Z,35.08
2017-08-31T03:22:14.959Z,39.10
2017-08-31T03:24:41.633Z,37.03
2017-08-31T03:27:08.344Z,39.10
2017-08-31T03:29:35.015Z,40.83
2017-08-31T03:32:01.683Z,39.03
2017-08-31T03:34:28.375Z,43.10
2017-08-31T03:36:55.055Z,43.60
2017-08-31T03:39:21.755Z,44.85
2017-08-31T03:41:48.427Z,45.75
2017-08-31T03:44:15.100Z,45.58
2017-08-31T03:46:41.776Z,41.95
2017-08-31T03:49:08.447Z,44.60
2017-08-31T03:51:35.124Z,46.13
2017-08-31T03:54:01.796Z,51.03
2017-08-31T03:56:28.479Z,47.92
2017-08-31T03:58:55.156Z,55.35
2017-08-31T04:01:21.828Z,48.95
2017-08-31T04:03:48.547Z,54.75
2017-08-31T04:06:15.220Z,54.08
2017-08-31T04:08:41.891Z,57.25
2017-08-31T04:11:08.576Z,52.53
2017-08-31T04:13:35.276Z,54.53
2017-08-31T04:16:01.949Z,56.70
2017-08-31T04:18:28.632Z,56.90
2017-08-31T04:20:55.312Z,56.17
2017-08-31T04:23:22.048Z,54.65
2017-08-31T04:25:49.547Z,60.35
2017-08-31T04:28:16.215Z,63.47
2017-08-31T04:30:42.887Z,63.63
2017-08-31T04:33:09.556Z,63.45
2017-08-31T04:35:36.602Z,62.47
2017-08-31T04:38:03.276Z,65.80
2017-08-31T04:40:29.951Z,59.97
2017-08-31T04:42:56.677Z,71.25
2017-08-31T04:45:23.353Z,67.03
2017-08-31T04:47:50.024Z,66.97
2017-08-31T04:50:16.700Z,73.28
2017-08-31T04:52:43.367Z,68.93
2017-08-31T04:55:10.036Z,72.30
2017-08-31T04:57:36.707Z,74.32
2017-08-31T05:00:03.388Z,72.50
2017-08-31T05:02:30.181Z,70.22
2017-08-31T05:04:56.856Z,75.62
2017-08-31T05:07:23.551Z,75.37
2017-08-31T05:09:50.221Z,75.50
2017-08-31T05:12:16.915Z,81.43
2017-08-31T05:14:43.588Z,76.55
2017-08-31T05:17:10.291Z,75.05
2017-08-31T05:19:36.967Z,73.05
2017-08-31T05:22:03.715Z,70.75
2017-08-31T05:24:30.383Z,79.53
2017-08-31T05:26:57.092Z,78.80
2017-08-31T05:29:23.763Z,68.35
2017-08-31T05:31:50.439Z,71.87
2017-08-31T05:34:17.112Z,78.55
2017-08-31T05:36:43.788Z,73.80
2017-08-31T05:39:10.463Z,68.93
2017-08-31T05:41:37.141Z,66.97
2017-08-31T05:44:03.834Z,67.53
2017-08-31T05:46:30.504Z,64.22
2017-08-31T05:48:57.199Z,56.65
2017-08-31T05:51:23.870Z,56.97
2017-08-31T05:53:50.567Z,59.85
2017-08-31T05:56:17.239Z,56.17
2017-08-31T05:58:43.936Z,57.28
2017-08-31T06:01:10.612Z,51.92
2017-08-31T06:03:37.320Z,52.10
2017-08-31T06:06:04.039Z,54.38
2017-08-31T06:08:30.751Z,56.37
2017-08-31T06:10:57.433Z,54.42
2017-08-31T06:13:24.111Z,55.15
2017-08-31T06:15:50.838Z,52.87
2017-08-31T06:18:17.504Z,53.37
2017-08-31T06:20:44.199Z,54.90
2017-08-31T06:23:10.877Z,54.67
2017-08-31T06:25:37.580Z,57.20
2017-08-31T06:28:04.260Z,54.88
2017-08-31T06:30:30.979Z,48.08
2017-08-31T06:32:57.664Z,50.50
2017-08-31T06:35:24.360Z,41.72
2017-08-31T06:37:51.047Z,39.67
2017-08-31T06:40:17.751Z,45.35
2017-08-31T06:42:44.424Z,42.35
2017-08-31T06:45:11.131Z,43.25
2017-08-31T06:47:37.809Z,43.05
2017-08-31T06:50:04.488Z,42.92
2017-08-31T06:52:31.159Z,52.05
2017-08-31T06:54:57.836Z,43.63
2017-08-31T06:57:24.507Z,40.83
2017-08-31T06:59:51.175Z,33.15
2017-08-31T07:02:17.853Z,34.33
2017-08-31T07:04:44.524Z,26.27
2017-08-31T07:07:11.219Z,23.83
2017-08-31T07:09:37.894Z,22.42
2017-08-31T07:12:04.588Z,20.45
2017-08-31T07:14:31.260Z,19.65
2017-08-31T07:16:57.968Z,18.58
2017-08-31T07:19:24.656Z,17.05
2017-08-31T07:21:51.327Z,15.88
2017-08-31T07:24:18.040Z,13.95
2017-08-31T07:26:44.716Z,17.58
2017-08-31T07:29:11.387Z,16.98
2017-08-31T07:31:38.063Z,14.57
2017-08-31T07:34:04.732Z,15.50
2017-08-31T07:36:31.399Z,15.23
2017-08-31T07:38:58.095Z,15.90
2017-08-31T07:41:24.759Z,16.65
2017-08-31T07:43:51.456Z,17.17
2017-08-31T07:46:18.123Z,17.25
2017-08-31T07:48:44.828Z,13.60
2017-08-31T07:51:11.495Z,14.35
2017-08-31T07:53:38.155Z,12.30
2017-08-31T07:56:04.820Z,13.52
2017-08-31T07:58:31.503Z,9.35
2017-08-31T08:00:58.163Z,13.13
2017-08-31T08:03:24.840Z,8.88
2017-08-31T08:05:51.495Z,8.10
2017-08-31T08:08:18.168Z,9.60
2017-08-31T08:10:44.823Z,8.63
2017-08-31T08:13:11.487Z,6.82
2017-08-31T08:15:38.171Z,8.90
2017-08-31T08:18:04.837Z,7.03
2017-08-31T08:20:31.520Z,7.45
2017-08-31T08:22:58.240Z,7.72
2017-08-31T08:25:24.924Z,9.43
2017-08-31T08:27:51.579Z,6.68
2017-08-31T08:30:18.680Z,7.12
2017-08-31T08:32:45.336Z,7.87
2017-08-31T08:35:12.030Z,7.40
2017-08-31T08:37:38.967Z,8.35
2017-08-31T08:40:05.623Z,5.97
2017-08-31T08:42:32.283Z,5.37
2017-08-31T08:44:58.943Z,5.62
2017-08-31T08:47:25.627Z,5.07
2017-08-31T08:49:52.296Z,5.28
2017-08-31T08:52:18.975Z,4.97
2017-08-31T08:54:45.632Z,5.20
2017-08-31T08:57:12.316Z,5.20
2017-08-31T08:59:38.980Z,6.73
2017-08-31T09:02:05.660Z,7.00
2017-08-31T09:04:32.328Z,6.75
2017-08-31T09:06:59.015Z,7.05
2017-08-31T09:09:25.680Z,6.90
2017-08-31T09:11:52.383Z,6.50
2017-08-31T09:14:19.602Z,5.87
2017-08-31T09:16:46.271Z,5.60
2017-08-31T09:19:12.962Z,6.50
2017-08-31T09:21:39.632Z,4.85
2017-08-31T09:24:06.315Z,5.12
2017-08-31T09:26:32.976Z,4.62
2017-08-31T09:28:59.663Z,5.82
2017-08-31T09:31:26.341Z,6.57
2017-08-31T09:33:53.037Z,4.60
2017-08-31T09:36:19.708Z,5.12
2017-08-31T09:38:46.404Z,4.68
2017-08-31T09:41:13.076Z,4.62
2017-08-31T09:43:39.765Z,4.82
2017-08-31T09:46:06.427Z,4.18
2017-08-31T09:48:33.123Z,4.80
2017-08-31T09:50:59.890Z,4.35
2017-08-31T09:53:26.556Z,4.00
2017-08-31T09:55:53.252Z,3.85
2017-08-31T09:58:19.916Z,4.18
2017-08-31T10:00:46.607Z,3.80
2017-08-31T10:03:13.276Z,4.75
2017-08-31T10:05:39.959Z,3.80
2017-08-31T10:08:06.620Z,4.85
2017-08-31T10:10:33.307Z,4.93
2017-08-31T10:12:59.968Z,4.37
2017-08-31T10:15:26.675Z,4.82
2017-08-31T10:17:53.340Z,5.12
2017-08-31T10:20:19.999Z,5.20
2017-08-31T10:22:46.663Z,5.00
2017-08-31T10:25:13.335Z,5.70
2017-08-31T10:27:39.991Z,6.25
2017-08-31T10:30:06.660Z,5.30
2017-08-31T10:32:33.323Z,6.43
2017-08-31T10:34:59.982Z,6.00
2017-08-31T10:37:26.647Z,7.70
2017-08-31T10:39:53.316Z,5.62
2017-08-31T10:42:20.010Z,5.50
2017-08-31T10:44:46.668Z,5.83
2017-08-31T10:47:13.341Z,6.47
2017-08-31T10:49:40.003Z,6.17
2017-08-31T10:52:06.684Z,5.40
2017-08-31T10:54:33.347Z,5.67
2017-08-31T10:57:00.004Z,5.30
2017-08-31T10:59:26.667Z,5.20
2017-08-31T11:01:53.326Z,5.23
2017-08-31T11:04:19.984Z,4.40
2017-08-31T11:06:46.672Z,5.87
2017-08-31T11:09:13.332Z,4.60
2017-08-31T11:11:40.011Z,4.70
2017-08-31T11:14:06.691Z,5.50
2017-08-31T11:16:33.343Z,5.83
2017-08-31T11:19:00.028Z,5.53
2017-08-31T11:21:26.696Z,5.30
2017-08-31T11:23:53.401Z,6.00
2017-08-31T11:26:20.063Z,5.53
2017-08-31T11:28:46.792Z,6.78
2017-08-31T11:31:13.514Z,7.57
2017-08-31T11:33:40.218Z,5.57
2017-08-31T11:36:06.917Z,5.47
2017-08-31T11:38:33.491Z,6.28
2017-08-31T11:41:00.195Z,6.65
2017-08-31T11:43:26.856Z,5.72
2017-08-31T11:45:53.564Z,5.32
2017-08-31T11:48:20.231Z,5.35
2017-08-31T11:50:46.887Z,5.90
2017-08-31T11:53:13.539Z,5.13
2017-08-31T11:55:40.200Z,5.93
2017-08-31T11:58:06.879Z,5.90
2017-08-31T12:00:33.527Z,5.77
2017-08-31T12:03:00.204Z,5.33
2017-08-31T12:05:26.856Z,5.33
2017-08-31T12:07:53.528Z,5.03
2017-08-31T12:10:20.183Z,4.90
2017-08-31T12:12:46.855Z,5.60
2017-08-31T12:15:13.507Z,5.03
2017-08-31T12:17:40.195Z,4.77
2017-08-31T12:20:06.863Z,4.63
2017-08-31T12:22:33.525Z,4.73
2017-08-31T12:25:00.185Z,4.30
2017-08-31T12:27:26.843Z,4.37
2017-08-31T12:29:53.500Z,4.13
2017-08-31T12:32:20.164Z,3.80
2017-08-31T12:34:46.823Z,3.83
2017-08-31T12:37:13.488Z,4.07
2017-08-31T12:39:40.175Z,3.53
2017-08-31T12:42:06.836Z,2.90
2017-08-31T12:44:33.515Z,3.00
2017-08-31T12:47:00.180Z,2.77
2017-08-31T12:49:26.863Z,2.60
2017-08-31T12:51:53.523Z,2.00
2017-08-31T12:54:20.182Z,2.90
2017-08-31T12:56:46.839Z,2.90
2017-08-31T12:59:13.499Z,2.23
2017-08-31T13:01:40.165Z,2.60
2017-08-31T13:04:06.823Z,3.50
2017-08-31T13:06:33.475Z,2.50
2017-08-31T13:09:00.156Z,2.70
2017-08-31T13:11:26.811Z,3.67
2017-08-31T13:13:53.469Z,2.60
2017-08-31T13:16:20.151Z,2.40
2017-08-31T13:18:46.812Z,2.40
2017-08-31T13:21:13.496Z,2.80
2017-08-31T13:23:40.148Z,5.20
2017-08-31T13:26:06.838Z,2.87
2017-08-31T13:28:33.495Z,2.80
2017-08-31T13:31:00.152Z,3.07
2017-08-31T13:33:26.804Z,2.97
2017-08-31T13:35:53.463Z,4.93
2017-08-31T13:38:20.127Z,2.80
2017-08-31T13:40:46.787Z,3.10
2017-08-31T13:43:13.456Z,2.40
2017-08-31T13:45:40.149Z,2.50
2017-08-31T13:48:06.816Z,2.30
2017-08-31T13:50:33.499Z,2.20
2017-08-31T13:53:00.159Z,3.93
2017-08-31T13:55:26.846Z,1.97
2017-08-31T13:57:53.504Z,2.60
2017-08-31T14:00:20.164Z,2.00
2017-08-31T14:02:46.839Z,4.47
2017-08-31T14:05:13.497Z,2.50
2017-08-31T14:07:40.276Z,2.43
2017-08-31T14:10:06.936Z,2.40
2017-08-31T14:12:33.624Z,2.50
2017-08-31T14:15:00.276Z,2.87
2017-08-31T14:17:26.955Z,2.83
2017-08-31T14:19:53.611Z,2.80
2017-08-31T14:22:20.292Z,3.20
2017-08-31T14:24:46.947Z,2.90
2017-08-31T14:27:13.644Z,2.77
2017-08-31T14:29:40.321Z,2.20
2017-08-31T14:32:07.000Z,2.80
2017-08-31T14:34:33.664Z,3.23
2017-08-31T14:37:00.330Z,2.40
2017-08-31T14:39:27.040Z,2.10
2017-08-31T14:41:53.700Z,2.23
2017-08-31T14:44:20.399Z,2.45
2017-08-31T14:46:47.089Z,2.10
2017-08-31T14:49:13.787Z,3.00
2017-08-31T14:54:13.687Z,2.87
2017-08-31T14:56:40.525Z,5.70
2017-08-31T14:59:07.216Z,2.45
2017-08-31T15:01:33.916Z,2.20
2017-08-31T15:04:00.572Z,3.87
2017-08-31T15:06:27.241Z,2.50
2017-08-31T15:08:53.928Z,3.75
2017-08-31T15:11:20.583Z,3.22
2017-08-31T15:13:47.246Z,4.72
2017-08-31T15:16:13.908Z,3.75
2017-08-31T15:18:40.567Z,3.78
2017-08-31T15:21:07.268Z,4.10
2017-08-31T15:23:33.939Z,2.85
2017-08-31T15:26:00.599Z,4.18
2017-08-31T15:28:27.280Z,3.95
2017-08-31T15:30:53.939Z,3.20
2017-08-31T15:33:20.599Z,6.57
2017-08-31T15:35:47.256Z,3.33
2017-08-31T15:38:13.919Z,3.47
2017-08-31T15:40:40.603Z,3.05
2017-08-31T15:43:07.280Z,4.32
2017-08-31T15:45:33.939Z,3.47
2017-08-31T15:48:00.622Z,3.40
2017-08-31T15:50:27.312Z,4.43
2017-08-31T15:52:54.027Z,3.05
2017-08-31T15:55:20.699Z,3.90
2017-08-31T15:57:47.367Z,3.05
2017-08-31T16:00:14.032Z,3.45
2017-08-31T16:02:40.695Z,4.00
2017-08-31T16:05:07.370Z,3.40
2017-08-31T16:07:34.031Z,3.35
2017-08-31T16:10:00.698Z,4.75
2017-08-31T16:12:27.358Z,3.60
2017-08-31T16:14:54.056Z,3.20
2017-08-31T16:17:20.718Z,6.75
2017-08-31T16:19:47.420Z,4.97
2017-08-31T16:22:14.084Z,4.15
2017-08-31T16:24:40.803Z,3.60
2017-08-31T16:27:07.464Z,3.85
2017-08-31T16:29:34.173Z,4.57
2017-08-31T16:32:00.839Z,3.45
2017-08-31T16:34:27.507Z,3.40
2017-08-31T16:36:54.163Z,4.62
2017-08-31T16:39:20.856Z,3.33
2017-08-31T16:41:47.577Z,3.25
2017-08-31T16:44:14.241Z,3.62
2017-08-31T16:46:40.924Z,3.80
2017-08-31T16:49:07.583Z,3.72
2017-08-31T16:51:34.272Z,4.05
2017-08-31T16:54:00.939Z,3.05
2017-08-31T16:56:27.623Z,3.50
2017-08-31T16:58:54.283Z,3.80
2017-08-31T17:01:20.983Z,3.67
2017-08-31T17:03:47.643Z,3.65
2017-08-31T17:06:14.303Z,3.37
2017-08-31T17:08:40.964Z,3.70
2017-08-31T17:11:07.623Z,3.72
2017-08-31T17:13:34.321Z,7.28
2017-08-31T17:16:00.980Z,3.85
2017-08-31T17:18:27.658Z,5.43
2017-08-31T17:20:54.317Z,3.50
2017-08-31T17:23:21.008Z,4.18
2017-08-31T17:25:47.672Z,3.55
2017-08-31T17:28:14.355Z,7.50
2017-08-31T17:30:41.016Z,4.00
2017-08-31T17:33:07.703Z,4.68
2017-08-31T17:35:34.380Z,3.55
2017-08-31T17:38:01.076Z,5.10
2017-08-31T17:40:27.735Z,3.72
2017-08-31T17:42:54.523Z,3.90
2017-08-31T17:45:21.179Z,4.10
2017-08-31T17:47:47.830Z,4.12
2017-08-31T17:50:14.507Z,5.28
2017-08-31T17:52:41.224Z,4.70
2017-08-31T17:55:07.916Z,4.60
2017-08-31T17:57:34.581Z,4.62
2017-08-31T18:00:01.268Z,4.57
2017-08-31T18:02:27.924Z,5.12
2017-08-31T18:04:54.619Z,4.40
2017-08-31T18:07:21.275Z,4.45
2017-08-31T18:09:47.931Z,4.85
2017-08-31T18:12:14.579Z,5.72
2017-08-31T18:14:41.230Z,5.65
2017-08-31T18:17:07.905Z,6.10
2017-08-31T18:19:34.563Z,4.57
2017-08-31T18:22:01.215Z,4.28
2017-08-31T18:24:27.871Z,4.82
2017-08-31T18:26:54.551Z,3.95
2017-08-31T18:29:21.208Z,4.30
2017-08-31T18:31:47.883Z,4.62
2017-08-31T18:34:14.531Z,4.15
2017-08-31T18:36:41.203Z,3.60
2017-08-31T18:39:07.855Z,4.10
2017-08-31T18:41:34.556Z,4.95
2017-08-31T18:44:01.216Z,3.42
2017-08-31T18:46:27.875Z,4.00
2017-08-31T18:48:54.537Z,4.12
2017-08-31T18:51:21.191Z,4.05
2017-08-31T18:53:47.848Z,5.35
2017-08-31T18:56:14.515Z,5.22
2017-08-31T18:58:41.196Z,4.40
2017-08-31T19:01:07.852Z,3.97
2017-08-31T19:03:34.532Z,4.53
2017-08-31T19:06:01.192Z,5.00
2017-08-31T19:08:27.867Z,4.93
2017-08-31T19:10:54.529Z,4.68
2017-08-31T19:13:21.236Z,4.95
2017-08-31T19:15:48.196Z,6.40
2017-08-31T19:18:14.851Z,4.72
2017-08-31T19:20:41.521Z,5.65
2017-08-31T19:23:08.175Z,5.95
2017-08-31T19:25:34.831Z,5.43
2017-08-31T19:28:01.488Z,4.72
2017-08-31T19:30:28.161Z,5.22
2017-08-31T19:32:54.822Z,4.95
2017-08-31T19:35:21.484Z,4.85
2017-08-31T19:37:48.163Z,4.90
2017-08-31T19:40:14.853Z,5.62
2017-08-31T19:42:41.507Z,5.50
2017-08-31T19:45:08.183Z,5.40
2017-08-31T19:47:34.838Z,6.32
2017-08-31T19:50:01.524Z,6.10
2017-08-31T19:52:28.179Z,5.93
2017-08-31T19:54:54.835Z,8.02
2017-08-31T19:57:21.491Z,6.60
2017-08-31T19:59:48.156Z,7.07
2017-08-31T20:02:14.811Z,6.18
2017-08-31T20:04:41.504Z,8.25
2017-08-31T20:07:08.157Z,6.20
2017-08-31T20:09:34.807Z,6.12
2017-08-31T20:12:01.467Z,8.57
2017-08-31T20:14:28.147Z,6.72
2017-08-31T20:16:54.828Z,7.30
2017-08-31T20:19:21.500Z,7.18
2017-08-31T20:21:48.187Z,8.23
2017-08-31T20:24:14.843Z,9.07
2017-08-31T20:26:41.499Z,8.75
2017-08-31T20:29:09.013Z,7.00
2017-08-31T20:31:35.692Z,8.90
2017-08-31T20:34:02.367Z,6.50
2017-08-31T20:36:29.020Z,7.37
2017-08-31T20:38:55.732Z,6.65
2017-08-31T20:41:22.388Z,6.65
2017-08-31T20:43:49.042Z,7.00
2017-08-31T20:46:15.700Z,6.87
2017-08-31T20:48:42.361Z,8.07
2017-08-31T20:51:09.019Z,9.35
2017-08-31T20:53:35.671Z,7.68
2017-08-31T20:56:02.323Z,9.82
2017-08-31T20:58:28.980Z,6.68
2017-08-31T21:00:55.638Z,7.10
2017-08-31T21:03:22.297Z,6.95
2017-08-31T21:05:49.553Z,9.20
2017-08-31T21:08:16.348Z,6.28
2017-08-31T21:10:43.007Z,7.97
2017-08-31T21:13:09.688Z,8.18
2017-08-31T21:15:36.359Z,5.93
2017-08-31T21:18:03.048Z,6.00
2017-08-31T21:20:29.703Z,7.53
2017-08-31T21:22:56.360Z,6.25
2017-08-31T21:25:23.015Z,7.18
2017-08-31T21:27:49.676Z,7.37
2017-08-31T21:30:16.331Z,6.50
2017-08-31T21:32:42.979Z,6.70
2017-08-31T21:35:09.633Z,6.65
2017-08-31T21:37:36.291Z,6.60
2017-08-31T21:40:02.975Z,7.50
2017-08-31T21:42:29.640Z,7.75
2017-08-31T21:44:56.309Z,6.70
2017-08-31T21:47:22.968Z,7.37
2017-08-31T21:49:49.627Z,10.40
2017-08-31T21:52:16.280Z,8.00
2017-08-31T21:54:42.932Z,6.97
2017-08-31T21:57:09.594Z,8.90
2017-08-31T21:59:36.252Z,7.43
2017-08-31T22:02:02.907Z,7.65
2017-08-31T22:04:29.568Z,7.97
2017-08-31T22:06:56.219Z,7.10
2017-08-31T22:09:22.879Z,7.93
2017-08-31T22:11:49.532Z,6.20
2017-08-31T22:14:16.183Z,7.45
2017-08-31T22:16:42.843Z,8.20
2017-08-31T22:19:09.524Z,7.60
2017-08-31T22:21:36.176Z,9.20
2017-08-31T22:24:02.860Z,8.98
2017-08-31T22:26:29.520Z,8.27
2017-08-31T22:28:56.212Z,8.65
2017-08-31T22:31:22.868Z,8.38
2017-08-31T22:33:49.577Z,7.90
2017-08-31T22:36:16.238Z,8.45
2017-08-31T22:38:42.902Z,11.18
2017-08-31T22:41:09.555Z,9.90
2017-08-31T22:43:36.210Z,8.50
2017-08-31T22:46:02.955Z,7.22
2017-08-31T22:48:29.615Z,7.15
2017-08-31T22:50:56.315Z,7.65
2017-08-31T22:53:23.016Z,7.75
2017-08-31T22:55:49.691Z,7.10
2017-08-31T22:58:16.348Z,7.97
2017-08-31T23:00:43.036Z,7.40
2017-08-31T23:03:09.692Z,8.43
2017-08-31T23:05:36.375Z,9.73
2017-08-31T23:08:03.027Z,8.07
2017-08-31T23:10:29.699Z,7.78
2017-08-31T23:12:56.351Z,8.18
2017-08-31T23:15:23.008Z,7.72
2017-08-31T23:17:49.672Z,11.55
2017-08-31T23:20:16.335Z,9.18
2017-08-31T23:22:42.987Z,8.55
2017-08-31T23:25:09.647Z,9.00
2017-08-31T23:27:36.332Z,14.40
2017-08-31T23:30:02.995Z,8.43
2017-08-31T23:32:29.679Z,7.82
2017-08-31T23:34:56.331Z,8.05
2017-08-31T23:37:23.007Z,8.07
2017-08-31T23:39:49.665Z,9.80
2017-08-31T23:42:16.348Z,10.90
2017-08-31T23:44:43.008Z,10.98
2017-08-31T23:47:09.705Z,10.32
2017-08-31T23:49:36.402Z,9.52
2017-08-31T23:52:03.095Z,9.35
2017-08-31T23:54:29.763Z,10.63
2017-08-31T23:56:56.427Z,11.70
2017-08-31T23:59:23.087Z,13.05
