createdAt,value
2022-10-28T00:00:24.558Z,15.25
2022-10-28T00:01:27.548Z,15.07
2022-10-28T00:02:29.071Z,18.63
2022-10-28T00:03:30.590Z,13.20
2022-10-28T00:04:32.253Z,15.05
2022-10-28T00:05:34.226Z,17.48
2022-10-28T00:06:36.802Z,17.35
2022-10-28T00:07:38.227Z,13.85
2022-10-28T00:08:40.306Z,13.15
2022-10-28T00:09:41.712Z,18.45
2022-10-28T00:10:43.130Z,13.73
2022-10-28T00:11:44.574Z,18.42
2022-10-28T00:12:46.097Z,15.20
2022-10-28T00:13:48.251Z,19.38
2022-10-28T00:14:49.716Z,19.70
2022-10-28T00:15:51.135Z,17.95
2022-10-28T00:16:53.979Z,11.98
2022-10-28T00:17:55.849Z,15.90
2022-10-28T00:18:58.611Z,14.52
2022-10-28T00:20:00.058Z,12.88
2022-10-28T00:21:02.113Z,11.98
2022-10-28T00:22:03.570Z,14.80
2022-10-28T00:23:05.257Z,14.52
2022-10-28T00:24:08.168Z,17.75
2022-10-28T00:25:10.368Z,17.30
2022-10-28T00:26:13.849Z,14.50
2022-10-28T00:27:15.270Z,14.07
2022-10-28T00:28:16.684Z,14.07
2022-10-28T00:29:19.505Z,13.50
2022-10-28T00:30:21.054Z,14.60
2022-10-28T00:31:24.883Z,13.60
2022-10-28T00:32:29.859Z,11.90
2022-10-28T00:33:31.424Z,14.80
2022-10-28T00:34:32.841Z,15.48
2022-10-28T00:35:34.278Z,11.88
2022-10-28T00:36:37.840Z,15.02
2022-10-28T00:37:39.228Z,14.95
2022-10-28T00:38:41.932Z,14.18
2022-10-28T00:39:43.360Z,11.60
2022-10-28T00:40:44.781Z,16.98
2022-10-28T00:41:48.426Z,15.35
2022-10-28T00:42:49.971Z,11.38
2022-10-28T00:43:53.170Z,16.60
2022-10-28T00:44:57.250Z,14.38
2022-10-28T00:45:58.716Z,13.07
2022-10-28T00:47:00.277Z,14.77
2022-10-28T00:48:04.590Z,16.45
2022-10-28T00:49:14.965Z,14.32
2022-10-28T00:50:30.030Z,14.88
2022-10-28T00:51:35.287Z,12.27
2022-10-28T00:52:37.515Z,15.40
2022-10-28T00:53:42.516Z,15.07
2022-10-28T00:54:45.546Z,15.50
2022-10-28T00:55:48.890Z,15.63
2022-10-28T00:56:53.468Z,15.82
2022-10-28T00:57:56.715Z,15.30
2022-10-28T00:59:01.087Z,19.85
2022-10-28T01:00:06.013Z,14.55
2022-10-28T01:01:07.560Z,17.25
2022-10-28T01:02:09.321Z,16.48
2022-10-28T01:03:12.184Z,13.88
2022-10-28T01:04:13.771Z,15.30
2022-10-28T01:05:18.931Z,12.65
2022-10-28T01:06:20.391Z,14.80
2022-10-28T01:07:22.324Z,14.63
2022-10-28T01:08:23.736Z,16.05
2022-10-28T01:10:46.071Z,17.08
2022-10-28T01:12:00.501Z,13.43
2022-10-28T01:13:11.198Z,14.73
2022-10-28T01:14:20.325Z,14.80
2022-10-28T01:15:31.860Z,14.38
2022-10-28T01:16:41.999Z,17.48
2022-10-28T01:17:56.155Z,11.02
2022-10-28T01:19:18.409Z,18.50
2022-10-28T01:20:56.335Z,16.05
2022-10-28T01:22:13.450Z,14.07
2022-10-28T01:23:21.277Z,14.88
2022-10-28T01:24:48.574Z,17.42
2022-10-28T01:26:05.601Z,11.10
2022-10-28T01:27:38.432Z,14.55
2022-10-28T01:29:16.473Z,11.77
2022-10-28T01:30:19.953Z,17.67
2022-10-28T01:31:38.006Z,14.73
2022-10-28T01:32:50.627Z,17.42
2022-10-28T01:33:58.289Z,11.65
2022-10-28T01:35:09.580Z,15.63
2022-10-28T01:36:15.060Z,9.98
2022-10-28T01:37:23.566Z,12.32
2022-10-28T01:38:32.544Z,13.23
2022-10-28T01:39:41.509Z,14.13
2022-10-28T01:40:50.763Z,14.85
2022-10-28T01:41:58.365Z,14.00
2022-10-28T01:43:08.814Z,13.32
2022-10-28T01:44:21.768Z,12.07
2022-10-28T01:45:28.626Z,13.02
2022-10-28T01:46:39.680Z,16.55
2022-10-28T01:47:50.219Z,19.95
2022-10-28T01:48:55.926Z,18.63
2022-10-28T01:50:02.395Z,12.25
2022-10-28T01:51:08.254Z,18.10
2022-10-28T01:52:13.595Z,18.73
2022-10-28T01:53:20.738Z,17.48
2022-10-28T01:54:25.143Z,12.48
2022-10-28T01:55:33.784Z,16.08
2022-10-28T01:56:37.793Z,18.25
2022-10-28T01:57:41.914Z,17.17
2022-10-28T01:58:44.559Z,15.50
2022-10-28T01:59:48.174Z,16.60
2022-10-28T02:00:50.885Z,15.60
2022-10-28T02:01:54.174Z,15.05
2022-10-28T02:02:56.420Z,16.05
2022-10-28T02:03:58.457Z,13.05
2022-10-28T02:05:22.406Z,22.25
2022-10-28T02:06:27.422Z,14.68
2022-10-28T02:07:28.930Z,13.63
2022-10-28T02:08:42.434Z,18.40
2022-10-28T02:10:01.031Z,13.98
2022-10-28T02:11:23.982Z,15.00
2022-10-28T02:12:28.669Z,17.00
2022-10-28T02:13:39.297Z,16.20
2022-10-28T02:14:58.937Z,14.98
2022-10-28T02:16:07.390Z,17.27
2022-10-28T02:17:21.006Z,13.93
2022-10-28T02:18:30.236Z,16.98
2022-10-28T02:19:35.585Z,13.48
2022-10-28T02:20:43.373Z,18.45
2022-10-28T02:21:52.559Z,14.50
2022-10-28T02:23:01.432Z,15.55
2022-10-28T02:24:10.601Z,15.05
2022-10-28T02:25:17.016Z,14.82
2022-10-28T02:26:24.500Z,13.32
2022-10-28T02:27:33.396Z,13.50
2022-10-28T02:28:41.302Z,18.38
2022-10-28T02:29:49.440Z,17.38
2022-10-28T02:30:56.116Z,15.52
2022-10-28T02:32:01.699Z,13.20
2022-10-28T02:33:09.663Z,15.73
2022-10-28T02:34:16.537Z,16.27
2022-10-28T02:35:24.265Z,16.27
2022-10-28T02:36:29.631Z,19.58
2022-10-28T02:37:34.084Z,14.15
2022-10-28T02:38:39.408Z,16.48
2022-10-28T02:39:45.035Z,15.57
2022-10-28T02:43:05.743Z,13.32
2022-10-28T02:44:10.176Z,17.75
2022-10-28T02:45:15.411Z,12.75
2022-10-28T02:46:18.911Z,13.57
2022-10-28T02:47:26.309Z,16.77
2022-10-28T02:48:33.565Z,14.90
2022-10-28T02:49:38.161Z,14.45
2022-10-28T02:50:44.553Z,13.73
2022-10-28T02:51:51.042Z,16.80
2022-10-28T02:52:58.702Z,13.15
2022-10-28T02:54:04.146Z,10.85
2022-10-28T02:55:06.835Z,14.80
2022-10-28T02:56:09.753Z,14.80
2022-10-28T02:57:15.008Z,11.88
2022-10-28T02:58:16.555Z,13.68
2022-10-28T02:59:18.230Z,13.50
2022-10-28T03:00:21.998Z,12.73
2022-10-28T03:01:23.636Z,11.45
2022-10-28T03:02:26.026Z,13.90
2022-10-28T03:03:29.083Z,17.52
2022-10-28T03:04:30.889Z,12.88
2022-10-28T03:05:32.356Z,10.57
2022-10-28T03:06:33.834Z,16.90
2022-10-28T03:07:35.279Z,14.65
2022-10-28T03:08:36.879Z,10.40
2022-10-28T03:09:38.289Z,10.90
2022-10-28T03:10:39.724Z,9.20
2022-10-28T03:11:41.180Z,14.95
2022-10-28T03:12:42.628Z,15.70
2022-10-28T03:13:44.050Z,13.23
2022-10-28T03:14:45.457Z,12.70
2022-10-28T03:15:47.211Z,16.30
2022-10-28T03:16:48.682Z,12.07
2022-10-28T03:17:50.165Z,13.63
2022-10-28T03:18:54.220Z,15.02
2022-10-28T03:19:55.716Z,14.52
2022-10-28T03:20:59.019Z,14.35
2022-10-28T03:22:00.746Z,14.88
2022-10-28T03:23:02.150Z,16.13
2022-10-28T03:24:03.969Z,11.65
2022-10-28T03:25:05.903Z,12.88
2022-10-28T03:26:07.355Z,15.60
2022-10-28T03:27:08.814Z,13.95
2022-10-28T03:28:10.272Z,15.48
2022-10-28T03:29:11.747Z,14.23
2022-10-28T03:30:13.244Z,14.15
2022-10-28T03:31:14.729Z,16.52
2022-10-28T03:32:16.210Z,18.15
2022-10-28T03:33:17.719Z,10.20
2022-10-28T03:34:20.480Z,12.65
2022-10-28T03:35:21.878Z,21.50
2022-10-28T03:36:23.333Z,15.45
2022-10-28T03:37:24.840Z,16.65
2022-10-28T03:38:26.280Z,16.05
2022-10-28T03:39:27.739Z,16.98
2022-10-28T03:40:29.192Z,15.50
2022-10-28T03:41:30.772Z,9.90
2022-10-28T03:42:32.241Z,14.55
2022-10-28T03:43:33.679Z,14.85
2022-10-28T03:44:35.159Z,15.43
2022-10-28T03:45:36.581Z,12.38
2022-10-28T03:46:38.032Z,12.00
2022-10-28T03:47:39.907Z,18.83
2022-10-28T03:48:41.350Z,14.43
2022-10-28T03:49:44.153Z,15.15
2022-10-28T03:50:45.608Z,16.40
2022-10-28T03:51:47.072Z,14.45
2022-10-28T03:52:48.496Z,12.85
2022-10-28T03:53:49.969Z,13.68
2022-10-28T03:54:51.420Z,11.88
2022-10-28T03:55:53.304Z,18.83
2022-10-28T03:56:54.726Z,20.55
2022-10-28T03:57:56.401Z,12.73
2022-10-28T03:58:58.243Z,14.55
2022-10-28T03:59:59.706Z,16.45
2022-10-28T04:01:01.216Z,15.57
2022-10-28T04:02:02.759Z,20.63
2022-10-28T04:03:04.401Z,16.33
2022-10-28T04:04:06.379Z,18.10
2022-10-28T04:05:09.417Z,17.27
2022-10-28T04:06:10.852Z,18.80
2022-10-28T04:07:12.268Z,16.23
2022-10-28T04:08:13.790Z,15.95
2022-10-28T04:09:15.249Z,17.83
2022-10-28T04:10:17.258Z,13.73
2022-10-28T04:11:18.666Z,14.70
2022-10-28T04:12:20.159Z,14.50
2022-10-28T04:13:21.618Z,17.77
2022-10-28T04:14:23.042Z,12.93
2022-10-28T04:15:24.588Z,18.27
2022-10-28T04:16:26.090Z,11.75
2022-10-28T04:17:27.538Z,16.52
2022-10-28T04:18:29.246Z,14.07
2022-10-28T04:19:30.721Z,17.83
2022-10-28T04:20:33.981Z,15.27
2022-10-28T04:21:35.497Z,22.63
2022-10-28T04:22:36.959Z,12.25
2022-10-28T04:23:38.441Z,16.55
2022-10-28T04:24:39.848Z,15.27
2022-10-28T04:25:41.287Z,12.93
2022-10-28T04:26:42.744Z,15.38
2022-10-28T04:27:44.533Z,20.75
2022-10-28T04:28:46.001Z,16.65
2022-10-28T04:29:47.451Z,33.88
2022-10-28T04:30:48.940Z,50.20
2022-10-28T04:31:52.285Z,23.20
2022-10-28T04:32:53.945Z,35.00
2022-10-28T04:33:55.405Z,30.85
2022-10-28T04:34:56.909Z,21.10
2022-10-28T04:35:59.700Z,16.92
2022-10-28T04:37:01.159Z,13.60
2022-10-28T04:38:02.606Z,13.32
2022-10-28T04:39:04.356Z,15.88
2022-10-28T04:40:07.852Z,11.63
2022-10-28T04:41:12.491Z,16.45
2022-10-28T04:42:13.993Z,13.85
2022-10-28T04:43:15.571Z,14.40
2022-10-28T04:44:16.988Z,17.75
2022-10-28T04:45:18.473Z,15.70
2022-10-28T04:46:19.921Z,13.90
2022-10-28T04:47:21.339Z,13.38
2022-10-28T04:48:22.779Z,13.43
2022-10-28T04:49:24.216Z,16.60
2022-10-28T04:50:26.245Z,21.40
2022-10-28T04:51:29.006Z,24.05
2022-10-28T04:52:30.467Z,17.73
2022-10-28T04:53:31.945Z,17.45
2022-10-28T04:54:33.424Z,15.88
2022-10-28T04:55:34.836Z,13.50
2022-10-28T04:56:36.298Z,12.98
2022-10-28T04:57:37.729Z,15.45
2022-10-28T04:58:39.122Z,17.35
2022-10-28T04:59:40.562Z,16.83
2022-10-28T05:00:42.037Z,15.02
2022-10-28T05:01:43.547Z,18.67
2022-10-28T05:02:46.143Z,19.40
2022-10-28T05:03:47.758Z,21.63
2022-10-28T05:04:49.233Z,18.92
2022-10-28T05:05:50.731Z,20.52
2022-10-28T05:06:54.059Z,19.42
2022-10-28T05:07:55.914Z,21.27
2022-10-28T05:08:57.574Z,21.60
2022-10-28T05:09:58.981Z,18.92
2022-10-28T05:11:00.497Z,25.55
2022-10-28T05:12:01.925Z,19.63
2022-10-28T05:13:03.343Z,18.85
2022-10-28T05:14:04.779Z,24.27
2022-10-28T05:15:07.909Z,19.75
2022-10-28T05:16:09.425Z,23.08
2022-10-28T05:17:11.596Z,21.55
2022-10-28T05:18:13.206Z,24.50
2022-10-28T05:19:14.698Z,24.75
2022-10-28T05:20:17.552Z,24.40
2022-10-28T05:21:19.082Z,23.85
2022-10-28T05:22:21.845Z,19.50
2022-10-28T05:23:27.073Z,20.50
2022-10-28T05:24:30.051Z,20.80
2022-10-28T05:25:31.557Z,25.30
2022-10-28T05:26:32.989Z,21.52
2022-10-28T05:27:34.540Z,20.35
2022-10-28T05:28:36.008Z,21.70
2022-10-28T05:29:37.473Z,22.70
2022-10-28T05:30:38.923Z,26.33
2022-10-28T05:31:40.372Z,25.83
2022-10-28T05:32:41.979Z,20.48
2022-10-28T05:33:43.449Z,18.75
2022-10-28T05:34:44.907Z,14.68
2022-10-28T05:35:46.564Z,17.38
2022-10-28T05:36:48.001Z,18.55
2022-10-28T05:37:50.852Z,15.80
2022-10-28T05:38:52.251Z,19.08
2022-10-28T05:39:54.245Z,18.55
2022-10-28T05:40:55.667Z,18.88
2022-10-28T05:41:57.302Z,14.75
2022-10-28T05:42:58.847Z,15.35
2022-10-28T05:44:00.267Z,16.15
2022-10-28T05:45:01.753Z,18.05
2022-10-28T05:46:03.282Z,16.83
2022-10-28T05:47:04.758Z,15.85
2022-10-28T05:48:06.942Z,14.43
2022-10-28T05:49:08.986Z,21.58
2022-10-28T05:50:10.961Z,16.92
2022-10-28T05:51:12.369Z,19.35
2022-10-28T05:52:13.751Z,17.45
2022-10-28T05:53:16.805Z,15.93
2022-10-28T05:54:18.548Z,17.90
2022-10-28T05:55:21.705Z,15.95
2022-10-28T05:56:23.117Z,19.90
2022-10-28T05:57:24.516Z,21.63
2022-10-28T05:58:25.983Z,19.52
2022-10-28T05:59:27.441Z,17.77
2022-10-28T06:00:29.627Z,18.33
2022-10-28T06:03:02.284Z,17.63
2022-10-28T06:04:04.257Z,21.20
2022-10-28T06:05:06.268Z,17.27
2022-10-28T06:06:07.999Z,19.33
2022-10-28T06:07:09.658Z,19.95
2022-10-28T06:08:11.678Z,20.40
2022-10-28T06:09:14.448Z,18.75
2022-10-28T06:10:16.011Z,21.73
2022-10-28T06:11:15.975Z,19.17
2022-10-28T06:12:17.434Z,17.17
2022-10-28T06:13:19.346Z,17.88
2022-10-28T06:14:20.798Z,19.88
2022-10-28T06:15:22.557Z,24.08
2022-10-28T06:16:24.046Z,15.32
2022-10-28T06:17:25.601Z,16.75
2022-10-28T06:18:27.111Z,17.85
2022-10-28T06:19:28.552Z,17.88
2022-10-28T06:20:30.648Z,15.32
2022-10-28T06:21:32.122Z,19.92
2022-10-28T06:22:33.534Z,18.50
2022-10-28T06:23:35.329Z,21.60
2022-10-28T06:24:38.132Z,14.88
2022-10-28T06:25:39.591Z,19.38
2022-10-28T06:26:41.599Z,18.33
2022-10-28T06:27:43.188Z,13.90
2022-10-28T06:28:45.986Z,19.13
2022-10-28T06:29:47.514Z,21.02
2022-10-28T06:30:48.994Z,18.17
2022-10-28T06:31:50.433Z,16.88
2022-10-28T06:32:54.408Z,17.25
2022-10-28T06:33:55.836Z,21.67
2022-10-28T06:34:57.689Z,22.02
2022-10-28T06:35:59.824Z,18.08
2022-10-28T06:37:01.258Z,17.00
2022-10-28T06:38:05.971Z,18.48
2022-10-28T06:39:10.806Z,18.00
2022-10-28T06:40:13.664Z,15.93
2022-10-28T06:41:15.076Z,20.70
2022-10-28T06:42:16.634Z,15.70
2022-10-28T06:43:18.148Z,18.35
2022-10-28T06:44:19.595Z,17.77
2022-10-28T06:45:21.021Z,16.73
2022-10-28T06:46:22.463Z,16.58
2022-10-28T06:47:25.519Z,20.50
2022-10-28T06:48:26.973Z,17.95
2022-10-28T06:49:28.455Z,18.73
2022-10-28T06:50:32.869Z,17.02
2022-10-28T06:51:34.416Z,19.20
2022-10-28T06:52:35.926Z,16.75
2022-10-28T06:53:37.420Z,20.25
2022-10-28T06:54:38.901Z,16.55
2022-10-28T06:55:41.715Z,13.65
2022-10-28T06:56:43.203Z,17.88
2022-10-28T06:57:44.682Z,18.77
2022-10-28T06:58:49.606Z,16.60
2022-10-28T06:59:51.026Z,20.25
2022-10-28T07:00:52.647Z,16.45
2022-10-28T07:01:54.173Z,21.23
2022-10-28T07:02:56.528Z,15.02
2022-10-28T07:03:58.236Z,15.38
2022-10-28T07:04:59.662Z,15.60
2022-10-28T07:06:01.711Z,18.50
2022-10-28T07:07:03.449Z,22.23
2022-10-28T07:08:05.596Z,18.38
2022-10-28T07:09:07.701Z,18.05
2022-10-28T07:10:09.387Z,15.13
2022-10-28T07:11:12.138Z,12.75
2022-10-28T07:12:13.573Z,16.00
2022-10-28T07:13:15.003Z,13.73
2022-10-28T07:14:16.463Z,13.30
2022-10-28T07:15:17.945Z,15.68
2022-10-28T07:16:19.400Z,16.25
2022-10-28T07:17:20.886Z,16.63
2022-10-28T07:18:23.053Z,16.17
2022-10-28T07:19:24.493Z,12.93
2022-10-28T07:20:27.880Z,14.02
2022-10-28T07:21:29.366Z,13.02
2022-10-28T07:22:30.880Z,17.35
2022-10-28T07:23:32.404Z,11.57
2022-10-28T07:24:33.920Z,16.60
2022-10-28T07:25:35.503Z,15.60
2022-10-28T07:26:38.323Z,14.25
2022-10-28T07:27:39.855Z,13.85
2022-10-28T07:28:41.301Z,12.63
2022-10-28T07:29:42.805Z,12.55
2022-10-28T07:30:44.361Z,14.85
2022-10-28T07:31:45.838Z,16.10
2022-10-28T07:32:48.213Z,17.35
2022-10-28T07:33:51.877Z,11.20
2022-10-28T07:34:53.304Z,14.88
2022-10-28T07:35:54.978Z,16.30
2022-10-28T07:36:56.558Z,15.48
2022-10-28T07:37:58.084Z,12.80
2022-10-28T07:38:59.571Z,13.77
2022-10-28T07:40:00.993Z,12.80
2022-10-28T07:41:04.720Z,15.35
2022-10-28T07:42:07.511Z,16.88
2022-10-28T07:43:08.971Z,15.15
2022-10-28T07:44:10.568Z,15.63
2022-10-28T07:45:12.095Z,18.17
2022-10-28T07:46:13.916Z,14.75
2022-10-28T07:47:15.391Z,16.52
2022-10-28T07:48:16.828Z,16.17
2022-10-28T07:49:18.258Z,15.77
2022-10-28T07:50:19.825Z,15.98
2022-10-28T07:51:21.262Z,14.65
2022-10-28T07:52:23.022Z,18.02
2022-10-28T07:53:27.764Z,14.85
2022-10-28T07:54:30.366Z,12.98
2022-10-28T07:55:31.787Z,22.98
2022-10-28T07:56:33.212Z,19.67
2022-10-28T07:57:36.202Z,17.02
2022-10-28T07:58:37.641Z,13.43
2022-10-28T07:59:39.158Z,15.00
2022-10-28T08:00:40.652Z,14.55
2022-10-28T08:01:42.255Z,14.65
2022-10-28T08:02:43.907Z,16.50
2022-10-28T08:03:45.646Z,18.42
2022-10-28T08:04:47.209Z,15.63
2022-10-28T08:05:48.649Z,12.60
2022-10-28T08:06:50.152Z,15.70
2022-10-28T08:07:51.935Z,16.25
2022-10-28T08:08:55.742Z,12.95
2022-10-28T08:09:57.164Z,15.02
2022-10-28T08:10:58.611Z,15.43
2022-10-28T08:12:00.184Z,11.45
2022-10-28T08:13:03.136Z,14.32
2022-10-28T08:14:04.573Z,15.02
2022-10-28T08:15:06.840Z,11.15
2022-10-28T08:16:09.225Z,10.23
2022-10-28T08:17:10.924Z,12.10
2022-10-28T08:18:12.378Z,13.13
2022-10-28T08:19:14.015Z,13.82
2022-10-28T08:20:15.725Z,14.65
2022-10-28T08:21:17.194Z,10.60
2022-10-28T08:22:18.733Z,12.30
2022-10-28T08:23:20.189Z,17.17
2022-10-28T08:24:21.630Z,18.35
2022-10-28T08:25:23.053Z,14.55
2022-10-28T08:26:24.527Z,16.10
2022-10-28T08:27:25.944Z,18.60
2022-10-28T08:28:28.966Z,11.90
2022-10-28T08:29:30.498Z,10.90
2022-10-28T08:30:40.314Z,13.07
2022-10-28T08:31:42.238Z,22.83
2022-10-28T08:32:43.884Z,12.90
2022-10-28T08:33:45.364Z,13.80
2022-10-28T08:34:46.790Z,19.80
2022-10-28T08:35:51.245Z,12.43
2022-10-28T08:36:52.940Z,13.23
2022-10-28T08:37:54.640Z,14.30
2022-10-28T08:38:56.630Z,12.07
2022-10-28T08:39:58.226Z,14.43
2022-10-28T08:41:12.664Z,14.40
2022-10-28T08:42:33.276Z,10.75
2022-10-28T08:43:57.220Z,15.98
2022-10-28T08:45:20.034Z,12.98
2022-10-28T08:46:30.688Z,13.07
2022-10-28T08:47:42.226Z,13.93
2022-10-28T08:48:43.965Z,12.13
2022-10-28T08:49:51.310Z,15.48
2022-10-28T08:50:57.871Z,15.88
2022-10-28T08:52:05.370Z,14.98
2022-10-28T08:53:14.662Z,14.90
2022-10-28T08:54:20.552Z,12.00
2022-10-28T08:55:28.262Z,11.18
2022-10-28T08:56:33.478Z,10.90
2022-10-28T08:57:38.776Z,10.30
2022-10-28T08:58:43.936Z,16.85
2022-10-28T08:59:46.353Z,13.43
2022-10-28T09:00:52.445Z,16.48
2022-10-28T09:01:59.718Z,9.80
2022-10-28T09:03:16.176Z,14.27
2022-10-28T09:04:26.414Z,11.20
2022-10-28T09:05:28.135Z,15.68
2022-10-28T09:06:30.553Z,12.13
2022-10-28T09:07:35.636Z,13.60
2022-10-28T09:08:40.461Z,12.57
2022-10-28T09:09:42.257Z,12.13
2022-10-28T09:10:58.994Z,12.18
2022-10-28T09:12:12.857Z,11.88
2022-10-28T09:13:24.025Z,11.85
2022-10-28T09:14:47.627Z,13.00
2022-10-28T09:15:58.629Z,10.00
2022-10-28T09:17:15.043Z,12.45
2022-10-28T09:18:19.167Z,12.38
2022-10-28T09:19:35.036Z,11.55
2022-10-28T09:20:50.363Z,10.43
2022-10-28T09:22:05.876Z,9.13
2022-10-28T09:23:18.984Z,13.20
2022-10-28T09:24:25.630Z,10.18
2022-10-28T09:25:36.451Z,15.93
2022-10-28T09:26:49.030Z,12.88
2022-10-28T09:28:04.430Z,10.77
2022-10-28T09:29:31.303Z,12.65
2022-10-28T09:30:46.004Z,17.73
2022-10-28T09:31:52.140Z,12.63
2022-10-28T09:33:05.589Z,12.73
2022-10-28T09:34:26.832Z,11.23
2022-10-28T09:35:33.677Z,9.45
2022-10-28T09:36:39.520Z,14.48
2022-10-28T09:37:45.702Z,10.00
2022-10-28T09:38:50.931Z,11.60
2022-10-28T09:39:56.373Z,12.93
2022-10-28T09:41:01.893Z,10.68
2022-10-28T09:42:04.452Z,12.98
2022-10-28T09:43:11.415Z,11.30
2022-10-28T09:44:18.813Z,11.45
2022-10-28T09:45:24.155Z,9.95
2022-10-28T09:46:32.019Z,12.85
2022-10-28T09:47:40.414Z,9.85
2022-10-28T09:48:45.816Z,7.97
2022-10-28T09:49:50.244Z,11.23
2022-10-28T09:50:55.277Z,9.02
2022-10-28T09:52:06.672Z,13.23
2022-10-28T09:54:14.663Z,11.25
2022-10-28T09:55:20.119Z,14.43
2022-10-28T09:56:21.736Z,13.48
2022-10-28T09:57:29.320Z,13.95
2022-10-28T09:58:32.501Z,12.25
2022-10-28T09:59:34.464Z,12.35
2022-10-28T10:00:36.948Z,12.52
2022-10-28T10:01:41.996Z,10.05
2022-10-28T10:02:44.458Z,10.68
2022-10-28T10:03:48.726Z,8.60
2022-10-28T10:04:50.197Z,12.93
2022-10-28T10:05:56.347Z,14.70
2022-10-28T10:07:02.201Z,14.07
2022-10-28T10:08:05.256Z,12.18
2022-10-28T10:09:17.576Z,13.43
2022-10-28T10:10:24.423Z,13.25
2022-10-28T10:11:32.880Z,10.63
2022-10-28T10:12:34.426Z,10.80
2022-10-28T10:13:39.131Z,11.45
2022-10-28T10:14:44.360Z,14.15
2022-10-28T10:15:50.968Z,8.43
2022-10-28T10:16:57.176Z,9.18
2022-10-28T10:18:00.324Z,11.45
2022-10-28T10:19:05.017Z,10.68
2022-10-28T10:20:08.984Z,11.45
2022-10-28T10:21:10.455Z,13.20
2022-10-28T10:22:29.517Z,11.52
2022-10-28T10:23:33.551Z,11.23
2022-10-28T10:24:36.037Z,8.00
2022-10-28T10:25:37.477Z,11.00
2022-10-28T10:26:38.943Z,10.48
2022-10-28T10:27:40.515Z,11.13
2022-10-28T10:28:45.627Z,11.68
2022-10-28T10:29:49.088Z,9.88
2022-10-28T10:30:53.111Z,12.13
2022-10-28T10:32:13.434Z,13.82
2022-10-28T10:33:20.673Z,11.48
2022-10-28T10:34:24.355Z,10.27
2022-10-28T10:35:29.206Z,10.23
2022-10-28T10:36:31.052Z,9.07
2022-10-28T10:37:35.874Z,23.55
2022-10-28T10:38:38.923Z,20.45
2022-10-28T10:39:40.511Z,10.57
2022-10-28T10:40:49.495Z,10.38
2022-10-28T10:41:51.016Z,9.35
2022-10-28T10:43:13.110Z,12.00
2022-10-28T10:44:30.652Z,7.47
2022-10-28T10:45:32.093Z,6.50
2022-10-28T10:46:33.549Z,10.35
2022-10-28T10:47:36.626Z,8.68
2022-10-28T10:48:38.627Z,9.27
2022-10-28T10:49:40.059Z,9.73
2022-10-28T10:50:45.241Z,10.18
2022-10-28T10:51:51.788Z,11.05
2022-10-28T10:52:57.043Z,11.88
2022-10-28T10:53:59.245Z,18.27
2022-10-28T10:55:05.023Z,9.40
2022-10-28T10:56:09.286Z,8.07
2022-10-28T10:57:16.674Z,12.55
2022-10-28T10:58:21.219Z,10.15
2022-10-28T10:59:27.722Z,7.90
2022-10-28T11:00:35.019Z,13.60
2022-10-28T11:01:39.830Z,9.98
2022-10-28T11:02:49.023Z,9.10
2022-10-28T11:05:08.281Z,7.20
2022-10-28T11:06:24.589Z,10.77
2022-10-28T11:07:28.630Z,10.82
2022-10-28T11:08:36.635Z,10.82
2022-10-28T11:09:40.920Z,7.45
2022-10-28T11:10:42.463Z,6.20
2022-10-28T11:11:44.622Z,11.07
2022-10-28T11:12:51.927Z,8.57
2022-10-28T11:14:03.950Z,10.80
2022-10-28T11:15:22.018Z,6.45
2022-10-28T11:16:24.336Z,10.05
2022-10-28T11:17:27.764Z,7.32
2022-10-28T11:18:40.222Z,9.02
2022-10-28T11:19:41.880Z,8.77
2022-10-28T11:20:53.400Z,11.30
2022-10-28T11:22:21.742Z,6.38
2022-10-28T11:23:38.504Z,5.93
2022-10-28T11:25:05.283Z,7.18
2022-10-28T11:26:11.126Z,8.60
2022-10-28T11:27:24.823Z,11.20
2022-10-28T11:28:45.376Z,8.95
2022-10-28T11:29:47.754Z,9.00
2022-10-28T11:31:00.219Z,8.35
2022-10-28T11:32:29.716Z,6.13
2022-10-28T11:33:39.823Z,9.75
2022-10-28T11:35:03.141Z,7.13
2022-10-28T11:36:15.367Z,6.90
2022-10-28T11:37:26.309Z,8.27
2022-10-28T11:38:45.672Z,5.57
2022-10-28T11:40:02.540Z,8.50
2022-10-28T11:41:28.137Z,8.18
2022-10-28T11:42:36.363Z,15.80
2022-10-28T11:43:52.178Z,7.85
2022-10-28T11:45:01.350Z,11.15
2022-10-28T11:46:09.050Z,6.47
2022-10-28T11:47:29.329Z,8.73
2022-10-28T11:48:43.481Z,7.30
2022-10-28T11:50:09.118Z,8.77
2022-10-28T11:51:25.843Z,9.65
2022-10-28T11:52:44.257Z,7.05
2022-10-28T11:54:13.734Z,6.75
2022-10-28T11:55:28.980Z,8.50
2022-10-28T11:56:36.826Z,9.13
2022-10-28T11:57:49.715Z,8.27
2022-10-28T11:59:03.444Z,9.68
2022-10-28T12:00:31.910Z,5.30
2022-10-28T12:01:44.648Z,8.93
2022-10-28T12:03:03.410Z,10.15
2022-10-28T12:04:20.350Z,11.27
2022-10-28T12:05:25.428Z,5.05
2022-10-28T12:06:50.792Z,10.80
2022-10-28T12:08:19.193Z,7.60
2022-10-28T12:09:33.307Z,7.65
2022-10-28T12:10:42.889Z,8.80
2022-10-28T12:12:06.967Z,9.45
2022-10-28T12:13:20.613Z,9.20
2022-10-28T12:14:29.718Z,8.50
2022-10-28T12:15:36.833Z,8.00
2022-10-28T12:16:44.312Z,8.48
2022-10-28T12:17:52.708Z,7.20
2022-10-28T12:18:59.720Z,8.27
2022-10-28T12:20:10.356Z,5.43
2022-10-28T12:21:19.614Z,10.43
2022-10-28T12:22:27.076Z,9.40
2022-10-28T12:23:31.821Z,5.68
2022-10-28T12:24:36.739Z,8.80
2022-10-28T12:25:41.896Z,6.45
2022-10-28T12:26:47.580Z,6.78
2022-10-28T12:27:51.175Z,11.40
2022-10-28T12:28:58.029Z,6.57
2022-10-28T12:30:05.887Z,10.13
2022-10-28T12:31:20.347Z,8.48
2022-10-28T12:32:27.098Z,12.68
2022-10-28T12:33:36.146Z,9.50
2022-10-28T12:34:42.934Z,11.73
2022-10-28T12:35:51.354Z,8.88
2022-10-28T12:36:58.409Z,9.73
2022-10-28T12:38:06.371Z,6.28
2022-10-28T12:39:15.040Z,8.27
2022-10-28T12:40:20.510Z,7.65
2022-10-28T12:41:25.957Z,8.85
2022-10-28T12:42:31.118Z,13.82
2022-10-28T12:43:36.741Z,7.30
2022-10-28T12:44:39.475Z,8.93
2022-10-28T12:45:42.337Z,9.10
2022-10-28T12:46:52.281Z,10.88
2022-10-28T12:48:00.288Z,6.13
2022-10-28T12:49:09.770Z,7.40
2022-10-28T12:50:17.400Z,5.80
2022-10-28T12:51:27.391Z,9.25
2022-10-28T12:52:36.620Z,8.43
2022-10-28T12:53:44.464Z,6.63
2022-10-28T12:54:54.017Z,11.23
2022-10-28T12:55:58.661Z,7.72
2022-10-28T12:57:09.375Z,12.23
2022-10-28T12:58:17.334Z,12.27
2022-10-28T12:59:24.679Z,10.90
2022-10-28T13:00:30.159Z,6.88
2022-10-28T13:01:34.576Z,8.20
2022-10-28T13:02:41.177Z,8.85
2022-10-28T13:03:43.003Z,11.00
2022-10-28T13:04:44.638Z,7.93
2022-10-28T13:05:51.012Z,8.75
2022-10-28T13:07:18.645Z,9.98
2022-10-28T13:11:45.754Z,9.02
2022-10-28T13:13:13.787Z,13.50
2022-10-28T13:14:37.910Z,8.13
2022-10-28T13:15:54.176Z,8.50
2022-10-28T13:17:23.262Z,16.38
2022-10-28T13:19:01.038Z,12.32
2022-10-28T13:20:15.067Z,12.50
2022-10-28T13:21:27.672Z,12.55
2022-10-28T13:22:48.374Z,8.95
2022-10-28T13:23:57.921Z,9.93
2022-10-28T13:25:15.196Z,8.68
2022-10-28T13:26:22.730Z,9.93
2022-10-28T13:27:25.289Z,8.07
2022-10-28T13:28:32.858Z,10.10
2022-10-28T13:29:36.167Z,6.95
2022-10-28T13:30:37.716Z,5.82
2022-10-28T13:31:41.922Z,8.07
2022-10-28T13:32:44.156Z,8.95
2022-10-28T13:33:53.006Z,14.77
2022-10-28T13:34:55.266Z,12.38
2022-10-28T13:36:09.339Z,11.40
2022-10-28T13:37:20.602Z,10.68
2022-10-28T13:38:25.959Z,12.20
2022-10-28T13:39:42.448Z,15.18
2022-10-28T13:41:26.430Z,9.18
2022-10-28T13:42:44.580Z,8.43
2022-10-28T13:44:21.381Z,9.63
2022-10-28T13:45:45.410Z,6.40
2022-10-28T13:47:20.140Z,9.63
2022-10-28T13:49:14.803Z,10.98
2022-10-28T13:50:40.514Z,10.38
2022-10-28T13:51:46.252Z,9.35
2022-10-28T13:53:19.749Z,5.95
2022-10-28T13:54:28.003Z,9.98
2022-10-28T13:55:42.872Z,10.43
2022-10-28T13:56:47.998Z,9.85
2022-10-28T13:57:51.981Z,12.20
2022-10-28T13:58:56.654Z,10.35
2022-10-28T14:00:00.167Z,6.72
2022-10-28T14:01:35.407Z,7.15
2022-10-28T14:02:38.796Z,13.68
2022-10-28T14:03:50.518Z,10.93
2022-10-28T14:04:58.582Z,12.82
2022-10-28T14:06:01.164Z,8.52
2022-10-28T14:07:16.235Z,12.45
2022-10-28T14:08:21.260Z,8.35
2022-10-28T14:09:27.341Z,12.63
2022-10-28T14:10:33.146Z,9.13
2022-10-28T14:11:34.889Z,9.27
2022-10-28T14:12:41.980Z,10.48
2022-10-28T14:13:49.156Z,11.15
2022-10-28T14:15:04.342Z,13.02
2022-10-28T14:16:25.665Z,7.72
2022-10-28T14:17:34.000Z,11.15
2022-10-28T14:18:43.572Z,10.40
2022-10-28T14:19:49.311Z,11.63
2022-10-28T14:20:56.952Z,11.63
2022-10-28T14:22:03.130Z,13.18
2022-10-28T14:23:42.213Z,10.40
2022-10-28T14:24:44.054Z,11.73