createdAt,value
2019-02-19T00:01:33.151Z,4.35
2019-02-19T00:03:05.420Z,4.53
2019-02-19T00:04:37.677Z,4.75
2019-02-19T00:06:09.876Z,4.22
2019-02-19T00:07:42.146Z,4.70
2019-02-19T00:09:14.262Z,4.35
2019-02-19T00:10:46.427Z,4.40
2019-02-19T00:12:18.648Z,4.50
2019-02-19T00:13:50.809Z,4.22
2019-02-19T00:15:23.083Z,4.60
2019-02-19T00:16:55.329Z,4.90
2019-02-19T00:18:27.449Z,4.92
2019-02-19T00:19:59.608Z,4.78
2019-02-19T00:21:31.849Z,4.50
2019-02-19T00:23:04.112Z,4.85
2019-02-19T00:24:36.325Z,4.70
2019-02-19T00:26:16.135Z,4.95
2019-02-19T00:27:48.384Z,5.15
2019-02-19T00:29:20.641Z,4.47
2019-02-19T00:30:52.962Z,5.17
2019-02-19T00:32:25.105Z,4.35
2019-02-19T00:33:57.208Z,4.90
2019-02-19T00:35:29.399Z,4.72
2019-02-19T00:37:01.649Z,4.90
2019-02-19T00:38:33.771Z,4.95
2019-02-19T00:40:06.169Z,4.75
2019-02-19T00:41:38.403Z,4.78
2019-02-19T00:43:10.516Z,4.62
2019-02-19T00:44:42.663Z,5.03
2019-02-19T00:46:14.969Z,5.05
2019-02-19T00:47:47.126Z,4.95
2019-02-19T00:49:19.376Z,4.90
2019-02-19T00:50:51.627Z,5.05
2019-02-19T00:52:23.871Z,5.10
2019-02-19T00:53:56.067Z,5.60
2019-02-19T00:55:28.284Z,5.12
2019-02-19T00:57:00.464Z,5.80
2019-02-19T00:58:32.761Z,5.05
2019-02-19T01:00:06.513Z,5.30
2019-02-19T01:01:38.796Z,4.65
2019-02-19T01:03:11.052Z,5.35
2019-02-19T01:04:43.253Z,5.20
2019-02-19T01:06:15.512Z,5.12
2019-02-19T01:07:48.426Z,4.90
2019-02-19T01:09:20.527Z,5.10
2019-02-19T01:10:52.793Z,5.60
2019-02-19T01:12:25.040Z,5.35
2019-02-19T01:13:57.173Z,5.50
2019-02-19T01:15:29.494Z,4.80
2019-02-19T01:17:01.608Z,5.03
2019-02-19T01:18:33.748Z,5.05
2019-02-19T01:20:06.713Z,5.20
2019-02-19T01:21:38.847Z,5.28
2019-02-19T01:23:10.941Z,5.30
2019-02-19T01:24:43.224Z,6.03
2019-02-19T01:26:15.496Z,5.33
2019-02-19T01:27:47.661Z,5.08
2019-02-19T01:29:19.921Z,5.53
2019-02-19T01:30:52.203Z,5.40
2019-02-19T01:32:24.385Z,5.42
2019-02-19T01:33:56.633Z,5.20
2019-02-19T01:35:28.878Z,5.47
2019-02-19T01:37:01.103Z,5.30
2019-02-19T01:38:33.325Z,5.28
2019-02-19T01:40:06.038Z,5.55
2019-02-19T01:41:38.194Z,5.30
2019-02-19T01:43:10.493Z,5.28
2019-02-19T01:44:42.627Z,5.50
2019-02-19T01:46:14.852Z,5.12
2019-02-19T01:47:47.100Z,5.72
2019-02-19T01:49:19.208Z,5.30
2019-02-19T01:50:51.306Z,5.37
2019-02-19T01:52:23.456Z,5.55
2019-02-19T01:53:55.730Z,5.53
2019-02-19T01:55:27.787Z,5.47
2019-02-19T01:56:59.958Z,5.70
2019-02-19T01:58:32.142Z,5.80
2019-02-19T02:00:05.025Z,6.00
2019-02-19T02:01:37.171Z,5.90
2019-02-19T02:03:09.466Z,5.90
2019-02-19T02:04:41.589Z,6.20
2019-02-19T02:06:13.792Z,6.05
2019-02-19T02:07:46.082Z,5.85
2019-02-19T02:09:18.374Z,6.45
2019-02-19T02:10:50.617Z,6.20
2019-02-19T02:12:22.922Z,6.08
2019-02-19T02:13:55.173Z,6.30
2019-02-19T02:15:27.445Z,6.05
2019-02-19T02:16:59.734Z,6.22
2019-02-19T02:18:31.993Z,6.17
2019-02-19T02:20:04.909Z,6.75
2019-02-19T02:21:37.193Z,5.55
2019-02-19T02:23:09.321Z,6.30
2019-02-19T02:24:41.529Z,6.30
2019-02-19T02:26:13.787Z,6.10
2019-02-19T02:27:45.940Z,6.50
2019-02-19T02:29:18.194Z,6.28
2019-02-19T02:30:50.331Z,6.47
2019-02-19T02:32:22.445Z,6.95
2019-02-19T02:33:54.739Z,6.33
2019-02-19T02:35:27.024Z,6.10
2019-02-19T02:36:59.267Z,6.42
2019-02-19T02:38:31.509Z,6.20
2019-02-19T02:40:03.772Z,6.30
2019-02-19T02:41:36.074Z,6.95
2019-02-19T02:43:08.171Z,6.45
2019-02-19T02:44:40.415Z,6.90
2019-02-19T02:46:12.656Z,6.58
2019-02-19T02:47:44.966Z,6.17
2019-02-19T02:49:17.067Z,6.47
2019-02-19T02:50:49.168Z,6.40
2019-02-19T02:52:21.449Z,6.00
2019-02-19T02:53:53.653Z,6.00
2019-02-19T02:55:25.868Z,6.58
2019-02-19T02:56:58.119Z,6.55
2019-02-19T02:58:30.387Z,6.53
2019-02-19T03:00:02.792Z,6.47
2019-02-19T03:01:34.945Z,6.40
2019-02-19T03:03:07.113Z,6.58
2019-02-19T03:04:39.183Z,5.95
2019-02-19T03:06:16.589Z,6.42
2019-02-19T03:07:54.701Z,6.40
2019-02-19T03:09:26.947Z,6.55
2019-02-19T03:10:59.248Z,6.78
2019-02-19T03:12:31.449Z,6.30
2019-02-19T03:14:03.736Z,6.00
2019-02-19T03:15:36.092Z,6.20
2019-02-19T03:17:08.330Z,6.40
2019-02-19T03:18:40.608Z,6.42
2019-02-19T03:20:12.817Z,5.50
2019-02-19T03:21:45.121Z,6.70
2019-02-19T03:23:17.397Z,6.42
2019-02-19T03:24:49.667Z,6.22
2019-02-19T03:26:21.907Z,5.95
2019-02-19T03:27:54.097Z,5.97
2019-02-19T03:29:26.357Z,6.20
2019-02-19T03:30:58.600Z,6.00
2019-02-19T03:32:30.886Z,5.92
2019-02-19T03:34:03.200Z,5.83
2019-02-19T03:35:35.496Z,5.80
2019-02-19T03:37:07.584Z,6.10
2019-02-19T03:38:39.853Z,5.58
2019-02-19T03:40:12.128Z,6.00
2019-02-19T03:41:44.441Z,6.05
2019-02-19T03:43:16.658Z,6.00
2019-02-19T03:44:48.931Z,5.60
2019-02-19T03:46:21.052Z,6.05
2019-02-19T03:47:53.336Z,5.70
2019-02-19T03:49:25.438Z,6.10
2019-02-19T03:50:57.703Z,6.00
2019-02-19T03:52:30.010Z,5.78
2019-02-19T03:54:02.353Z,5.90
2019-02-19T03:55:34.668Z,6.05
2019-02-19T03:57:06.739Z,6.08
2019-02-19T03:58:39.019Z,6.20
2019-02-19T04:00:11.217Z,6.60
2019-02-19T04:01:43.356Z,5.80
2019-02-19T04:03:15.745Z,5.85
2019-02-19T04:04:47.993Z,5.70
2019-02-19T04:06:20.444Z,5.87
2019-02-19T04:07:52.616Z,6.20
2019-02-19T04:09:24.739Z,5.60
2019-02-19T04:10:56.953Z,5.62
2019-02-19T04:12:29.061Z,5.90
2019-02-19T04:14:01.336Z,6.03
2019-02-19T04:15:33.564Z,6.28
2019-02-19T04:17:05.785Z,5.70
2019-02-19T04:18:37.878Z,6.00
2019-02-19T04:20:10.013Z,5.50
2019-02-19T04:21:42.342Z,5.90
2019-02-19T04:23:14.636Z,5.60
2019-02-19T04:24:46.894Z,5.92
2019-02-19T04:26:19.034Z,5.87
2019-02-19T04:27:51.270Z,5.78
2019-02-19T04:29:23.517Z,5.85
2019-02-19T04:30:55.793Z,6.33
2019-02-19T04:32:28.052Z,6.55
2019-02-19T04:34:00.152Z,6.10
2019-02-19T04:35:32.406Z,5.92
2019-02-19T04:37:04.665Z,6.45
2019-02-19T04:38:36.884Z,5.92
2019-02-19T04:40:09.128Z,5.85
2019-02-19T04:41:41.413Z,6.20
2019-02-19T04:43:13.537Z,6.12
2019-02-19T04:44:45.783Z,6.33
2019-02-19T04:46:18.086Z,6.50
2019-02-19T04:47:50.317Z,5.83
2019-02-19T04:49:22.633Z,6.00
2019-02-19T04:50:54.856Z,6.95
2019-02-19T04:52:27.097Z,6.60
2019-02-19T04:53:59.340Z,6.50
2019-02-19T04:55:31.581Z,6.20
2019-02-19T04:57:03.834Z,6.40
2019-02-19T04:58:35.999Z,6.28
2019-02-19T05:00:10.010Z,6.47
2019-02-19T05:01:42.233Z,6.53
2019-02-19T05:03:14.555Z,6.17
2019-02-19T05:04:46.788Z,6.70
2019-02-19T05:06:19.061Z,6.03
2019-02-19T05:07:51.350Z,6.35
2019-02-19T05:09:23.559Z,5.87
2019-02-19T05:10:55.833Z,6.08
2019-02-19T05:12:27.959Z,6.72
2019-02-19T05:14:00.196Z,6.58
2019-02-19T05:15:32.452Z,5.85
2019-02-19T05:17:04.685Z,6.62
2019-02-19T05:18:36.991Z,6.10
2019-02-19T05:20:09.107Z,6.25
2019-02-19T05:21:41.223Z,6.10
2019-02-19T05:23:13.502Z,6.00
2019-02-19T05:24:45.799Z,5.95
2019-02-19T05:26:18.077Z,6.85
2019-02-19T05:27:50.327Z,5.85
2019-02-19T05:29:22.543Z,6.72
2019-02-19T05:30:54.772Z,6.17
2019-02-19T05:32:26.844Z,6.35
2019-02-19T05:33:59.093Z,6.83
2019-02-19T05:35:31.214Z,7.05
2019-02-19T05:37:03.482Z,6.15
2019-02-19T05:38:35.762Z,6.55
2019-02-19T05:40:08.761Z,5.85
2019-02-19T05:41:41.057Z,6.45
2019-02-19T05:43:13.318Z,6.53
2019-02-19T05:44:45.453Z,6.62
2019-02-19T05:46:17.733Z,6.22
2019-02-19T05:47:49.994Z,6.72
2019-02-19T05:49:22.094Z,6.62
2019-02-19T05:50:54.176Z,6.70
2019-02-19T05:52:26.315Z,5.95
2019-02-19T05:53:58.674Z,7.10
2019-02-19T05:55:30.803Z,6.95
2019-02-19T05:57:03.050Z,6.20
2019-02-19T05:58:35.213Z,7.20
2019-02-19T06:00:09.280Z,6.35
2019-02-19T06:01:41.535Z,6.72
2019-02-19T06:03:13.777Z,6.55
2019-02-19T06:04:46.084Z,7.20
2019-02-19T06:06:18.273Z,6.58
2019-02-19T06:07:50.551Z,7.05
2019-02-19T06:09:22.844Z,6.97
2019-02-19T06:10:55.087Z,7.25
2019-02-19T06:12:27.346Z,6.60
2019-02-19T06:13:59.633Z,6.78
2019-02-19T06:15:31.967Z,6.80
2019-02-19T06:17:04.200Z,6.75
2019-02-19T06:18:36.466Z,6.55
2019-02-19T06:20:08.752Z,6.50
2019-02-19T06:21:40.967Z,7.20
2019-02-19T06:23:13.204Z,6.97
2019-02-19T06:24:45.599Z,6.80
2019-02-19T06:26:17.960Z,6.33
2019-02-19T06:27:50.216Z,6.80
2019-02-19T06:29:22.338Z,7.12
2019-02-19T06:30:54.538Z,6.55
2019-02-19T06:32:26.639Z,6.35
2019-02-19T06:33:58.801Z,6.70
2019-02-19T06:35:30.980Z,7.00
2019-02-19T06:37:03.129Z,6.67
2019-02-19T06:38:35.527Z,7.35
2019-02-19T06:40:15.732Z,6.92
2019-02-19T06:41:47.865Z,7.22
2019-02-19T06:43:19.984Z,7.70
2019-02-19T06:44:52.265Z,7.10
2019-02-19T06:46:24.469Z,7.12
2019-02-19T06:47:56.585Z,7.62
2019-02-19T06:49:28.685Z,7.35
2019-02-19T06:51:00.813Z,7.78
2019-02-19T06:52:32.947Z,7.25
2019-02-19T06:54:05.154Z,6.65
2019-02-19T06:55:37.372Z,6.62
2019-02-19T06:57:09.530Z,6.97
2019-02-19T06:58:41.761Z,5.83
2019-02-19T07:00:13.910Z,6.10
2019-02-19T07:02:04.167Z,6.35
2019-02-19T07:03:43.549Z,5.83
2019-02-19T07:05:19.995Z,6.70
2019-02-19T07:06:52.176Z,6.87
2019-02-19T07:08:24.509Z,6.65
2019-02-19T07:09:57.471Z,7.17
2019-02-19T07:11:29.717Z,6.83
2019-02-19T07:13:01.948Z,7.20
2019-02-19T07:14:34.277Z,7.10
2019-02-19T07:16:06.548Z,7.30
2019-02-19T07:17:38.709Z,7.70
2019-02-19T07:19:10.940Z,7.65
2019-02-19T07:20:43.272Z,7.85
2019-02-19T07:22:15.487Z,7.72
2019-02-19T07:23:47.670Z,7.67
2019-02-19T07:25:19.971Z,8.28
2019-02-19T07:26:52.270Z,7.22
2019-02-19T07:28:24.433Z,7.62
2019-02-19T07:29:56.645Z,7.65
2019-02-19T07:31:28.892Z,7.45
2019-02-19T07:33:01.142Z,7.10
2019-02-19T07:34:33.378Z,7.22
2019-02-19T07:36:05.483Z,7.37
2019-02-19T07:37:37.696Z,7.22
2019-02-19T07:39:09.801Z,7.45
2019-02-19T07:40:42.120Z,7.42
2019-02-19T07:42:14.354Z,7.05
2019-02-19T07:43:46.594Z,7.50
2019-02-19T07:45:18.998Z,7.78
2019-02-19T07:46:51.297Z,7.08
2019-02-19T07:48:23.530Z,7.35
2019-02-19T07:49:55.752Z,7.33
2019-02-19T07:51:27.891Z,7.50
2019-02-19T07:53:00.106Z,7.72
2019-02-19T07:54:32.458Z,7.53
2019-02-19T07:56:04.669Z,7.65
2019-02-19T07:57:36.844Z,7.83
2019-02-19T07:59:09.006Z,7.87
2019-02-19T08:00:41.273Z,8.55
2019-02-19T08:02:13.385Z,8.33
2019-02-19T08:03:45.649Z,8.70
2019-02-19T08:05:17.871Z,7.78
2019-02-19T08:06:49.993Z,8.00
2019-02-19T08:08:22.137Z,8.18
2019-02-19T08:09:54.379Z,7.65
2019-02-19T08:11:26.722Z,8.00
2019-02-19T08:12:58.861Z,8.15
2019-02-19T08:14:31.118Z,8.08
2019-02-19T08:16:03.454Z,8.20
2019-02-19T08:17:35.786Z,8.10
2019-02-19T08:19:08.009Z,7.87
2019-02-19T08:20:40.287Z,8.30
2019-02-19T08:22:12.550Z,8.23
2019-02-19T08:23:44.690Z,8.20
2019-02-19T08:25:16.958Z,8.23
2019-02-19T08:26:49.153Z,8.80
2019-02-19T08:28:21.471Z,8.73
2019-02-19T08:29:53.774Z,8.50
2019-02-19T08:31:26.005Z,9.33
2019-02-19T08:32:58.223Z,7.90
2019-02-19T08:34:30.499Z,8.50
2019-02-19T08:36:02.740Z,8.90
2019-02-19T08:37:34.843Z,8.85
2019-02-19T08:39:07.539Z,8.50
2019-02-19T08:40:39.716Z,8.23
2019-02-19T08:42:11.941Z,8.40
2019-02-19T08:43:44.207Z,8.43
2019-02-19T08:45:16.490Z,8.80
2019-02-19T08:46:48.758Z,8.00
2019-02-19T08:48:21.013Z,8.93
2019-02-19T08:49:53.311Z,8.70
2019-02-19T08:51:25.626Z,8.15
2019-02-19T08:52:57.823Z,8.55
2019-02-19T08:54:29.988Z,8.53
2019-02-19T08:56:02.300Z,9.03
2019-02-19T08:57:34.544Z,9.00
2019-02-19T08:59:06.679Z,9.38
2019-02-19T09:00:38.940Z,10.05
2019-02-19T09:02:11.164Z,10.10
2019-02-19T09:03:43.457Z,9.50
2019-02-19T09:05:15.707Z,9.33
2019-02-19T09:06:47.913Z,9.40
2019-02-19T09:08:20.050Z,8.93
2019-02-19T09:09:52.165Z,9.33
2019-02-19T09:11:24.388Z,9.63
2019-02-19T09:12:56.542Z,9.75
2019-02-19T09:14:28.822Z,9.68
2019-02-19T09:16:01.073Z,9.75
2019-02-19T09:17:33.218Z,9.20
2019-02-19T09:19:05.360Z,9.83
2019-02-19T09:20:37.610Z,9.93
2019-02-19T09:22:09.934Z,10.23
2019-02-19T09:23:42.432Z,9.83
2019-02-19T09:25:17.380Z,11.00
2019-02-19T09:26:49.616Z,10.35
2019-02-19T09:28:21.763Z,10.45
2019-02-19T09:29:54.070Z,9.85
2019-02-19T09:31:26.339Z,9.70
2019-02-19T09:32:58.520Z,10.82
2019-02-19T09:34:30.751Z,10.18
2019-02-19T09:36:03.022Z,10.75
2019-02-19T09:37:35.147Z,10.58
2019-02-19T09:39:07.396Z,11.08
2019-02-19T09:40:39.681Z,11.03
2019-02-19T09:42:11.934Z,10.32
2019-02-19T09:43:44.185Z,10.68
2019-02-19T09:45:16.478Z,10.23
2019-02-19T09:46:48.621Z,10.53
2019-02-19T09:48:20.853Z,10.15
2019-02-19T09:49:53.073Z,10.43
2019-02-19T09:51:25.303Z,10.98
2019-02-19T09:53:00.062Z,10.40
2019-02-19T09:54:31.595Z,11.12
2019-02-19T09:56:03.872Z,11.10
2019-02-19T09:57:36.034Z,10.82
2019-02-19T09:59:08.153Z,11.05
2019-02-19T10:00:40.433Z,11.33
2019-02-19T10:02:12.754Z,11.60
2019-02-19T10:03:44.992Z,10.78
2019-02-19T10:05:17.125Z,11.53
2019-02-19T10:06:49.412Z,10.80
2019-02-19T10:08:21.617Z,11.55
2019-02-19T10:09:53.907Z,11.43
2019-02-19T10:11:26.143Z,11.03
2019-02-19T10:12:58.321Z,11.33
2019-02-19T10:14:30.987Z,11.12
2019-02-19T10:16:03.072Z,11.50
2019-02-19T10:17:35.388Z,11.80
2019-02-19T10:19:07.652Z,11.28
2019-02-19T10:20:39.910Z,10.90
2019-02-19T10:22:12.164Z,11.50
2019-02-19T10:23:44.417Z,11.30
2019-02-19T10:25:16.672Z,11.40
2019-02-19T10:26:49.680Z,11.15
2019-02-19T10:28:22.180Z,11.63
2019-02-19T10:29:54.417Z,11.97
2019-02-19T10:31:26.680Z,11.25
2019-02-19T10:32:58.840Z,11.78
2019-02-19T10:34:31.115Z,12.35
2019-02-19T10:36:03.218Z,11.70
2019-02-19T10:37:35.454Z,12.43
2019-02-19T10:39:10.709Z,12.28
2019-02-19T10:40:42.972Z,11.93
2019-02-19T10:42:15.206Z,11.08
2019-02-19T10:43:47.488Z,11.90
2019-02-19T10:45:19.788Z,11.85
2019-02-19T10:46:52.058Z,11.48
2019-02-19T10:48:24.195Z,11.65
2019-02-19T10:49:56.357Z,11.80
2019-02-19T10:51:28.646Z,11.35
2019-02-19T10:53:00.997Z,11.05
2019-02-19T10:54:33.195Z,11.08
2019-02-19T10:56:05.543Z,10.72
2019-02-19T10:57:37.814Z,10.72
2019-02-19T10:59:10.003Z,10.95
2019-02-19T11:00:42.280Z,10.65
2019-02-19T11:02:14.404Z,10.53
2019-02-19T11:03:46.539Z,10.70
2019-02-19T11:05:18.974Z,10.63
2019-02-19T11:06:51.177Z,11.03
2019-02-19T11:08:23.421Z,10.55
2019-02-19T11:09:55.707Z,10.55
2019-02-19T11:11:27.878Z,9.85
2019-02-19T11:13:00.010Z,10.30
2019-02-19T11:14:32.273Z,9.85
2019-02-19T11:16:04.516Z,9.63
2019-02-19T11:17:36.726Z,9.70
2019-02-19T11:19:08.976Z,9.80
2019-02-19T11:20:41.085Z,9.63
2019-02-19T11:22:13.694Z,10.25
2019-02-19T11:23:46.098Z,10.48
2019-02-19T11:25:18.425Z,9.75
2019-02-19T11:26:50.691Z,9.98
2019-02-19T11:28:22.953Z,10.08
2019-02-19T11:29:55.214Z,10.25
2019-02-19T11:31:27.505Z,10.03
2019-02-19T11:32:59.669Z,9.75
2019-02-19T11:34:31.954Z,9.95
2019-02-19T11:36:04.084Z,10.18
2019-02-19T11:37:37.460Z,9.68
2019-02-19T11:39:10.850Z,10.00
2019-02-19T11:40:42.980Z,9.65
2019-02-19T11:42:15.203Z,9.98
2019-02-19T11:43:47.456Z,10.00
2019-02-19T11:45:19.556Z,9.88
2019-02-19T11:46:51.822Z,9.48
2019-02-19T11:48:24.043Z,9.10
2019-02-19T11:49:56.299Z,9.60
2019-02-19T11:51:28.493Z,8.65
2019-02-19T11:53:00.626Z,7.65
2019-02-19T11:54:32.775Z,7.22
2019-02-19T11:56:05.050Z,8.10
2019-02-19T11:57:37.322Z,8.30
2019-02-19T11:59:09.553Z,6.92
2019-02-19T12:00:43.625Z,6.42
2019-02-19T12:02:18.462Z,6.83
2019-02-19T12:03:52.855Z,6.10
2019-02-19T12:05:25.123Z,6.95
2019-02-19T12:06:57.259Z,4.97
2019-02-19T12:08:38.808Z,4.40
2019-02-19T12:10:06.564Z,4.47
2019-02-19T12:11:38.844Z,4.78
2019-02-19T12:13:11.084Z,4.37
2019-02-19T12:14:43.316Z,4.70
2019-02-19T12:16:15.537Z,4.30
2019-02-19T12:17:47.891Z,3.98
2019-02-19T12:19:20.222Z,4.62
2019-02-19T12:20:53.020Z,4.80
2019-02-19T12:22:25.359Z,6.45
2019-02-19T12:23:57.620Z,6.22
2019-02-19T12:25:29.919Z,5.97
2019-02-19T12:27:02.241Z,5.78
2019-02-19T12:28:34.480Z,5.70
2019-02-19T12:30:12.490Z,6.03
2019-02-19T12:31:47.080Z,6.05
2019-02-19T12:33:19.376Z,4.53
2019-02-19T12:34:51.600Z,4.85
2019-02-19T12:36:23.813Z,4.47
2019-02-19T12:37:56.102Z,4.10
2019-02-19T12:39:28.346Z,4.47
2019-02-19T12:41:00.497Z,4.60
2019-02-19T12:42:32.776Z,4.00
2019-02-19T12:44:04.998Z,3.67
2019-02-19T12:45:37.223Z,3.50
2019-02-19T12:47:09.387Z,3.37
2019-02-19T12:48:41.711Z,3.02
2019-02-19T12:50:14.123Z,3.42
2019-02-19T12:51:46.349Z,3.30
2019-02-19T12:53:18.606Z,2.80
2019-02-19T12:54:50.885Z,3.50
2019-02-19T12:56:22.965Z,3.70
2019-02-19T12:57:55.190Z,3.33
2019-02-19T12:59:27.515Z,3.12
2019-02-19T13:00:59.703Z,2.92
2019-02-19T13:02:31.961Z,3.08
2019-02-19T13:04:04.257Z,2.90
2019-02-19T13:05:36.552Z,2.98
2019-02-19T13:07:08.818Z,3.17
2019-02-19T13:08:40.943Z,3.30
2019-02-19T13:10:13.109Z,2.90
2019-02-19T13:11:45.379Z,2.80
2019-02-19T13:13:17.604Z,2.77
2019-02-19T13:14:49.748Z,3.05
2019-02-19T13:16:21.886Z,3.17
2019-02-19T13:17:54.120Z,4.30
2019-02-19T13:19:26.401Z,3.70
2019-02-19T13:20:58.687Z,3.87
2019-02-19T13:22:30.931Z,3.80
2019-02-19T13:24:03.065Z,3.30
2019-02-19T13:25:35.387Z,2.80
2019-02-19T13:27:07.709Z,2.98
2019-02-19T13:28:39.940Z,2.70
2019-02-19T13:30:13.546Z,3.67
2019-02-19T13:31:45.782Z,3.12
2019-02-19T13:33:17.936Z,4.03
2019-02-19T13:34:50.067Z,3.35
2019-02-19T13:36:22.302Z,3.08
2019-02-19T13:37:54.396Z,3.55
2019-02-19T13:39:26.793Z,4.30
2019-02-19T13:40:59.210Z,4.45
2019-02-19T13:42:31.420Z,3.00
2019-02-19T13:44:03.675Z,3.12
2019-02-19T13:45:35.872Z,3.30
2019-02-19T13:47:08.103Z,2.92
2019-02-19T13:48:40.194Z,2.90
2019-02-19T13:50:14.848Z,2.85
2019-02-19T13:51:47.078Z,2.60
2019-02-19T13:53:32.447Z,2.40
2019-02-19T13:55:10.148Z,2.80
2019-02-19T13:56:42.364Z,2.50
2019-02-19T13:58:14.622Z,2.55
2019-02-19T13:59:46.895Z,2.10
2019-02-19T14:01:19.108Z,2.62
2019-02-19T14:02:51.371Z,2.40
2019-02-19T14:04:23.641Z,2.50
2019-02-19T14:05:55.930Z,2.20
2019-02-19T14:07:28.257Z,2.47
2019-02-19T14:09:00.366Z,2.42
2019-02-19T14:10:32.652Z,1.87
2019-02-19T14:12:04.932Z,1.95
2019-02-19T14:13:39.910Z,2.02
2019-02-19T14:15:28.714Z,1.80
2019-02-19T14:17:06.819Z,2.47
2019-02-19T14:18:52.775Z,1.95
2019-02-19T14:20:42.875Z,1.80
2019-02-19T14:22:34.611Z,2.35
2019-02-19T14:24:16.452Z,2.35
2019-02-19T14:26:11.033Z,2.35
2019-02-19T14:28:17.839Z,2.52
2019-02-19T14:30:09.977Z,2.45
2019-02-19T14:31:52.465Z,2.58
2019-02-19T14:33:37.935Z,2.80
2019-02-19T14:35:35.818Z,2.30
2019-02-19T14:37:31.346Z,2.80
2019-02-19T14:39:29.641Z,2.33
2019-02-19T14:41:20.258Z,2.35
2019-02-19T14:43:12.065Z,2.10
2019-02-19T14:44:59.485Z,1.98
2019-02-19T14:46:41.778Z,2.05
2019-02-19T14:48:32.700Z,2.37
2019-02-19T14:50:23.101Z,1.77
2019-02-19T14:52:17.931Z,1.80
2019-02-19T14:54:08.416Z,2.05
2019-02-19T14:56:02.693Z,1.67
2019-02-19T14:57:49.962Z,1.80
2019-02-19T14:59:33.098Z,1.87
2019-02-19T15:01:17.932Z,1.82
2019-02-19T15:03:12.082Z,1.65
2019-02-19T15:05:19.072Z,1.62
2019-02-19T15:07:23.172Z,1.50
2019-02-19T15:09:29.711Z,1.80
2019-02-19T15:11:20.195Z,1.60
2019-02-19T15:13:17.768Z,1.60
2019-02-19T15:15:07.485Z,1.87
2019-02-19T15:17:08.102Z,1.70
2019-02-19T15:19:02.696Z,1.65
2019-02-19T15:20:54.499Z,1.85
2019-02-19T15:22:49.269Z,1.60
2019-02-19T15:24:58.844Z,1.70
2019-02-19T15:26:58.399Z,1.80
2019-02-19T15:28:48.882Z,1.50
2019-02-19T15:30:41.816Z,1.50
2019-02-19T15:32:32.537Z,1.90
2019-02-19T15:34:35.582Z,1.65
2019-02-19T15:36:26.291Z,1.75
2019-02-19T15:38:15.578Z,1.72
2019-02-19T15:40:01.521Z,1.50
2019-02-19T15:41:52.010Z,1.75
2019-02-19T15:43:55.530Z,1.50
2019-02-19T15:45:47.284Z,1.70
2019-02-19T15:47:53.909Z,1.90
2019-02-19T15:49:47.847Z,1.60
2019-02-19T15:51:40.066Z,1.72
2019-02-19T15:53:40.747Z,1.87
2019-02-19T15:55:31.268Z,2.35
2019-02-19T15:57:24.966Z,2.25
2019-02-19T15:59:22.498Z,2.02
2019-02-19T16:01:12.821Z,2.10
2019-02-19T16:02:55.984Z,2.17
2019-02-19T16:04:56.408Z,2.12
2019-02-19T16:06:50.380Z,2.40
2019-02-19T16:08:44.934Z,2.37
2019-02-19T16:10:48.691Z,2.15
2019-02-19T16:12:43.305Z,2.50
2019-02-19T16:14:41.082Z,2.67
2019-02-19T16:16:35.292Z,2.58
2019-02-19T16:18:16.545Z,2.30
2019-02-19T16:20:00.305Z,2.62
2019-02-19T16:21:48.929Z,2.60
2019-02-19T16:23:33.878Z,2.98
2019-02-19T16:25:16.530Z,2.72
2019-02-19T16:26:57.062Z,2.55
2019-02-19T16:28:57.880Z,2.80
2019-02-19T16:30:52.466Z,2.70
2019-02-19T16:32:44.224Z,2.52
2019-02-19T16:34:24.961Z,3.00
2019-02-19T16:36:05.840Z,2.75
2019-02-19T16:38:06.876Z,2.70
2019-02-19T16:39:57.120Z,2.62
2019-02-19T16:41:54.694Z,2.87
2019-02-19T16:43:45.229Z,2.67
2019-02-19T16:45:27.780Z,2.52
2019-02-19T16:47:37.700Z,2.87
2019-02-19T16:49:38.484Z,2.70
2019-02-19T16:51:21.070Z,2.60
2019-02-19T16:52:59.170Z,2.70
2019-02-19T16:54:38.659Z,2.60
2019-02-19T16:56:30.487Z,2.62
2019-02-19T16:58:17.121Z,2.80
2019-02-19T17:00:14.889Z,2.92
2019-02-19T17:01:54.637Z,2.80
2019-02-19T17:03:35.151Z,3.25
2019-02-19T17:05:21.744Z,2.67
2019-02-19T17:07:12.119Z,2.67
2019-02-19T17:08:54.039Z,2.95
2019-02-19T17:10:44.702Z,3.12
2019-02-19T17:12:45.801Z,3.60
2019-02-19T17:14:36.674Z,3.20
2019-02-19T17:16:46.535Z,3.27
2019-02-19T17:18:44.672Z,3.30
2019-02-19T17:20:29.774Z,3.35
2019-02-19T17:22:10.783Z,3.20
2019-02-19T17:23:55.665Z,3.62
2019-02-19T17:25:49.320Z,4.87
2019-02-19T17:27:41.060Z,4.30
2019-02-19T17:29:26.122Z,3.92
2019-02-19T17:31:16.579Z,3.70
2019-02-19T17:33:04.130Z,3.42
2019-02-19T17:34:44.291Z,3.52
2019-02-19T17:36:24.108Z,3.55
2019-02-19T17:38:14.501Z,3.98
2019-02-19T17:39:52.252Z,3.75
2019-02-19T17:41:39.694Z,3.83
2019-02-19T17:43:17.175Z,3.77
2019-02-19T17:44:58.911Z,3.67
2019-02-19T17:46:39.005Z,3.58
2019-02-19T17:48:43.060Z,3.87
2019-02-19T17:50:38.376Z,4.40
2019-02-19T17:52:27.618Z,4.65
2019-02-19T17:54:25.246Z,4.30
2019-02-19T17:56:29.057Z,4.50
2019-02-19T17:58:23.674Z,4.20
2019-02-19T18:00:33.532Z,4.65
2019-02-19T18:02:10.357Z,5.10
2019-02-19T18:03:48.350Z,4.70
2019-02-19T18:05:28.533Z,4.67
2019-02-19T18:07:22.394Z,5.30
2019-02-19T18:09:17.491Z,4.85
2019-02-19T18:11:20.988Z,5.35
2019-02-19T18:13:04.004Z,4.92
2019-02-19T18:15:07.745Z,4.75
2019-02-19T18:16:58.136Z,4.90
2019-02-19T18:18:48.413Z,5.50
2019-02-19T18:20:20.550Z,7.55
2019-02-19T18:21:52.658Z,8.70
2019-02-19T18:23:24.985Z,7.62
2019-02-19T18:24:57.225Z,6.78
2019-02-19T18:26:29.543Z,5.30
2019-02-19T18:28:01.766Z,5.50
2019-02-19T18:29:33.942Z,5.28
2019-02-19T18:31:06.069Z,5.55
2019-02-19T18:32:38.335Z,5.67
2019-02-19T18:34:10.513Z,5.95
2019-02-19T18:35:42.792Z,5.42
2019-02-19T18:37:15.052Z,5.50
2019-02-19T18:38:47.204Z,6.22
2019-02-19T18:40:19.370Z,5.53
2019-02-19T18:41:51.592Z,5.70
2019-02-19T18:43:23.759Z,5.70
2019-02-19T18:44:56.856Z,5.87
2019-02-19T18:46:29.358Z,5.42
2019-02-19T18:48:01.520Z,5.80
2019-02-19T18:49:33.871Z,5.90
2019-02-19T18:51:05.986Z,5.53
2019-02-19T18:52:38.232Z,5.45
2019-02-19T18:54:10.542Z,6.05
2019-02-19T18:55:42.697Z,5.35
2019-02-19T18:57:14.975Z,5.40
2019-02-19T18:58:47.225Z,5.58
2019-02-19T19:00:19.567Z,5.60
2019-02-19T19:01:51.789Z,5.53
2019-02-19T19:03:23.929Z,4.97
2019-02-19T19:04:56.129Z,5.30
2019-02-19T19:06:28.475Z,5.35
2019-02-19T19:08:00.731Z,4.83
2019-02-19T19:09:33.031Z,4.62
2019-02-19T19:11:05.308Z,5.00
2019-02-19T19:12:37.588Z,5.67
2019-02-19T19:14:09.865Z,5.47
2019-02-19T19:15:42.105Z,5.67
2019-02-19T19:17:14.434Z,5.62
2019-02-19T19:18:46.671Z,6.10
2019-02-19T19:20:18.899Z,5.47
2019-02-19T19:21:51.273Z,5.70
2019-02-19T19:23:23.562Z,5.58
2019-02-19T19:24:55.855Z,5.60
2019-02-19T19:26:28.041Z,5.45
2019-02-19T19:28:00.244Z,5.53
2019-02-19T19:29:32.446Z,5.55
2019-02-19T19:31:04.685Z,4.95
2019-02-19T19:32:37.086Z,4.90
2019-02-19T19:34:09.373Z,4.85
2019-02-19T19:35:41.607Z,4.08
2019-02-19T19:37:13.893Z,4.00
2019-02-19T19:38:46.027Z,4.20
2019-02-19T19:40:18.118Z,4.35
2019-02-19T19:41:50.427Z,4.50
2019-02-19T19:43:22.615Z,4.50
2019-02-19T19:44:54.896Z,4.30
2019-02-19T19:46:27.199Z,4.62
2019-02-19T19:47:59.428Z,4.35
2019-02-19T19:49:31.597Z,4.60
2019-02-19T19:51:03.889Z,4.60
2019-02-19T19:52:36.124Z,4.78
2019-02-19T19:54:08.397Z,4.83
2019-02-19T19:55:40.508Z,4.53
2019-02-19T19:57:12.769Z,4.62
2019-02-19T19:58:44.976Z,4.60
2019-02-19T20:00:17.298Z,4.47
2019-02-19T20:01:49.561Z,4.80
2019-02-19T20:03:21.822Z,4.40
2019-02-19T20:04:54.099Z,4.60
2019-02-19T20:06:26.220Z,4.75
2019-02-19T20:07:58.516Z,4.20
2019-02-19T20:09:30.796Z,4.78
2019-02-19T20:11:03.111Z,4.70
2019-02-19T20:12:35.308Z,4.42
2019-02-19T20:14:07.489Z,4.42
2019-02-19T20:15:39.794Z,3.95
2019-02-19T20:17:12.114Z,4.17
2019-02-19T20:18:44.373Z,4.58
2019-02-19T20:20:16.687Z,4.35
2019-02-19T20:21:48.986Z,4.42
2019-02-19T20:23:21.196Z,4.55
2019-02-19T20:24:53.431Z,4.35
2019-02-19T20:26:46.816Z,4.67
2019-02-19T20:28:18.953Z,4.50
2019-02-19T20:29:51.193Z,4.90
2019-02-19T20:31:23.506Z,4.70
2019-02-19T20:32:55.756Z,4.50
2019-02-19T20:34:28.056Z,4.83
2019-02-19T20:36:00.281Z,4.70
2019-02-19T20:37:32.553Z,5.00
2019-02-19T20:39:05.382Z,5.20
2019-02-19T20:40:37.653Z,4.65
2019-02-19T20:42:09.829Z,4.65
2019-02-19T20:43:53.221Z,4.70
2019-02-19T20:45:25.564Z,4.90
2019-02-19T20:46:57.798Z,4.80
2019-02-19T20:48:30.128Z,5.45
2019-02-19T20:50:02.351Z,5.10
2019-02-19T20:51:36.614Z,4.60
2019-02-19T20:53:08.807Z,4.92
2019-02-19T20:54:41.000Z,5.65
2019-02-19T20:56:13.214Z,6.25
2019-02-19T20:57:45.471Z,5.33
2019-02-19T20:59:17.769Z,5.20
2019-02-19T21:00:50.036Z,4.30
2019-02-19T21:02:22.308Z,5.20
2019-02-19T21:03:54.595Z,5.62
2019-02-19T21:05:26.846Z,5.40
2019-02-19T21:06:59.117Z,5.28
2019-02-19T21:08:31.390Z,5.22