createdAt,value
2023-03-14T00:00:13.568Z,7.9
2023-03-14T00:30:20.809Z,7.4
2023-03-14T01:00:05.632Z,7.3
2023-03-14T01:30:21.914Z,7.3
2023-03-14T02:00:02.196Z,7.2
2023-03-14T02:30:08.894Z,6.9
2023-03-14T03:00:09.889Z,6.5
2023-03-14T03:30:24.288Z,6.7
2023-03-14T04:00:16.841Z,6.6
2023-03-14T04:30:02.333Z,7
2023-03-14T05:00:03.250Z,6.8
2023-03-14T05:30:17.822Z,6.7
2023-03-14T06:00:04.216Z,6.9
2023-03-14T06:30:06.506Z,7.1
2023-03-14T07:00:21.195Z,7.6
2023-03-14T07:30:27.655Z,8.1
2023-03-14T08:00:31.030Z,7.8
2023-03-14T08:30:23.357Z,7.8
2023-03-14T09:00:14.578Z,7.7
2023-03-14T09:30:30.777Z,7.9
2023-03-14T10:00:30.180Z,7.9
2023-03-14T10:30:07.432Z,6.7
2023-03-14T11:30:04.202Z,6.4
2023-03-14T12:00:04.551Z,5
2023-03-14T12:30:26.074Z,6.2
2023-03-14T13:00:26.029Z,5.6
2023-03-14T13:30:19.478Z,5.7
2023-03-14T14:00:03.914Z,4.7
2023-03-14T14:30:19.487Z,5.8
2023-03-14T15:00:12.068Z,5.2
2023-03-14T15:30:27.178Z,6.8
2023-03-14T16:00:06.900Z,5.2
2023-03-14T16:30:14.566Z,5.3
2023-03-14T17:00:00.124Z,3
2023-03-14T17:30:00.605Z,3
2023-03-14T18:00:07.030Z,3
2023-03-14T18:30:07.314Z,3.1
2023-03-14T19:00:22.705Z,3.4
2023-03-14T19:30:01.251Z,3.5
2023-03-14T20:00:16.106Z,3.4
2023-03-14T21:00:18.189Z,1.5
2023-03-14T21:30:12.423Z,1.3
2023-03-14T22:00:11.955Z,1.3
2023-03-14T22:30:05.139Z,1.1
2023-03-14T23:00:19.693Z,1.3
2023-03-14T23:30:05.360Z,1.3
