createdAt,value
2023-05-18T00:00:44.807Z,7.48
2023-05-18T00:01:44.798Z,7.42
2023-05-18T00:02:44.875Z,7.42
2023-05-18T00:03:44.984Z,7.42
2023-05-18T00:04:45.123Z,7.48
2023-05-18T00:05:44.750Z,7.39
2023-05-18T00:06:44.746Z,7.47
2023-05-18T00:07:45.601Z,7.38
2023-05-18T00:08:44.716Z,7.38
2023-05-18T00:09:44.709Z,7.32
2023-05-18T00:10:44.717Z,7.35
2023-05-18T00:11:44.699Z,7.29
2023-05-18T00:12:44.670Z,7.33
2023-05-18T00:13:44.694Z,7.31
2023-05-18T00:14:44.648Z,7.28
2023-05-18T00:15:44.640Z,7.28
2023-05-18T00:16:44.722Z,7.21
2023-05-18T00:17:44.664Z,7.32
2023-05-18T00:18:44.648Z,7.28
2023-05-18T00:19:44.602Z,7.25
2023-05-18T00:20:44.586Z,7.29
2023-05-18T00:21:44.575Z,7.21
2023-05-18T00:22:44.563Z,7.14
2023-05-18T00:23:44.569Z,7.23
2023-05-18T00:24:44.551Z,7.18
2023-05-18T00:25:44.531Z,7.15
2023-05-18T00:26:44.558Z,7.15
2023-05-18T00:27:44.523Z,7.15
2023-05-18T00:28:44.507Z,7.11
2023-05-18T00:29:44.503Z,7.10
2023-05-18T00:30:44.479Z,7.13
2023-05-18T00:31:44.512Z,7.20
2023-05-18T00:32:44.513Z,7.17
2023-05-18T00:33:44.444Z,7.15
2023-05-18T00:34:44.447Z,7.17
2023-05-18T00:35:44.422Z,7.07
2023-05-18T00:36:44.408Z,7.17
2023-05-18T00:37:44.416Z,7.23
2023-05-18T00:38:44.400Z,7.11
2023-05-18T00:39:44.389Z,7.14
2023-05-18T00:40:44.374Z,7.15
2023-05-18T00:41:44.357Z,7.20
2023-05-18T00:42:44.364Z,7.11
2023-05-18T00:43:44.350Z,7.17
2023-05-18T00:44:44.342Z,7.11
2023-05-18T00:45:44.343Z,7.13
2023-05-18T00:46:44.371Z,7.06
2023-05-18T00:47:44.333Z,6.99
2023-05-18T00:48:44.285Z,6.93
2023-05-18T00:49:44.314Z,6.96
2023-05-18T00:50:44.255Z,6.88
2023-05-18T00:51:44.261Z,6.88
2023-05-18T00:52:44.230Z,6.84
2023-05-18T00:53:44.394Z,6.82
2023-05-18T00:54:44.230Z,6.87
2023-05-18T00:55:44.215Z,6.85
2023-05-18T00:56:44.191Z,6.81
2023-05-18T00:57:44.185Z,6.82
2023-05-18T00:58:44.198Z,6.85
2023-05-18T00:59:44.156Z,6.85
2023-05-18T01:00:44.191Z,6.84
2023-05-18T01:01:44.267Z,6.82
2023-05-18T01:02:44.206Z,6.79
2023-05-18T01:03:44.111Z,6.75
2023-05-18T01:04:44.101Z,6.62
2023-05-18T01:05:44.101Z,6.62
2023-05-18T01:06:44.095Z,6.62
2023-05-18T01:07:44.067Z,6.56
2023-05-18T01:08:44.054Z,6.57
2023-05-18T01:09:44.049Z,6.52
2023-05-18T01:10:44.133Z,6.54
2023-05-18T01:11:44.021Z,6.64
2023-05-18T01:12:44.021Z,6.51
2023-05-18T01:13:44.008Z,6.54
2023-05-18T01:14:44.025Z,6.52
2023-05-18T01:15:44.002Z,6.41
2023-05-18T01:16:43.989Z,6.44
2023-05-18T01:17:44.006Z,6.42
2023-05-18T01:18:43.969Z,6.42
2023-05-18T01:19:43.934Z,6.44
2023-05-18T01:20:43.926Z,6.46
2023-05-18T01:21:43.927Z,6.46
2023-05-18T01:22:43.902Z,6.45
2023-05-18T01:23:43.888Z,6.46
2023-05-18T01:24:43.882Z,6.48
2023-05-18T01:25:43.869Z,6.44
2023-05-18T01:26:43.869Z,6.52
2023-05-18T01:27:43.857Z,6.45
2023-05-18T01:28:43.830Z,6.46
2023-05-18T01:29:43.821Z,6.45
2023-05-18T01:30:43.842Z,6.52
2023-05-18T01:31:43.801Z,6.54
2023-05-18T01:32:43.863Z,6.66
2023-05-18T01:33:43.778Z,6.74
2023-05-18T01:34:43.761Z,6.60
2023-05-18T01:35:43.759Z,6.52
2023-05-18T01:36:43.739Z,6.54
2023-05-18T01:37:43.768Z,6.46
2023-05-18T01:38:44.463Z,6.41
2023-05-18T01:39:43.722Z,6.41
2023-05-18T01:40:43.695Z,6.33
2023-05-18T01:41:43.700Z,6.30
2023-05-18T01:42:43.680Z,6.39
2023-05-18T01:43:43.683Z,6.33
2023-05-18T01:44:43.661Z,6.31
2023-05-18T01:45:43.640Z,6.33
2023-05-18T01:46:43.808Z,6.33
2023-05-18T01:47:43.642Z,6.31
2023-05-18T01:48:43.624Z,6.27
2023-05-18T01:49:43.597Z,6.24
2023-05-18T01:50:43.591Z,6.22
2023-05-18T01:51:43.575Z,6.20
2023-05-18T01:52:43.582Z,6.16
2023-05-18T01:53:43.557Z,6.24
2023-05-18T01:54:43.550Z,6.09
2023-05-18T01:55:43.543Z,6.09
2023-05-18T01:56:43.519Z,6.12
2023-05-18T01:57:43.505Z,6.17
2023-05-18T01:58:43.503Z,6.12
2023-05-18T01:59:43.508Z,6.08
2023-05-18T02:00:43.473Z,6.08
2023-05-18T02:01:43.546Z,6.07
2023-05-18T02:02:43.574Z,5.99
2023-05-18T02:03:43.601Z,5.90
2023-05-18T02:04:43.433Z,5.94
2023-05-18T02:05:43.432Z,5.97
2023-05-18T02:06:43.400Z,5.93
2023-05-18T02:07:43.394Z,5.98
2023-05-18T02:08:43.387Z,5.93
2023-05-18T02:09:43.376Z,5.91
2023-05-18T02:10:43.402Z,5.93
2023-05-18T02:11:43.348Z,6.02
2023-05-18T02:12:43.336Z,5.94
2023-05-18T02:13:43.331Z,5.97
2023-05-18T02:14:43.323Z,5.94
2023-05-18T02:15:43.328Z,5.94
2023-05-18T02:16:43.344Z,5.91
2023-05-18T02:17:43.326Z,6.01
2023-05-18T02:18:43.320Z,5.83
2023-05-18T02:19:43.253Z,5.83
2023-05-18T02:20:43.253Z,5.87
2023-05-18T02:21:43.267Z,5.84
2023-05-18T02:22:43.243Z,5.90
2023-05-18T02:23:43.220Z,5.87
2023-05-18T02:24:43.213Z,5.87
2023-05-18T02:25:43.185Z,5.84
2023-05-18T02:26:43.187Z,5.87
2023-05-18T02:27:43.174Z,5.83
2023-05-18T02:28:43.155Z,5.86
2023-05-18T02:29:43.139Z,5.84
2023-05-18T02:30:43.150Z,5.90
2023-05-18T02:31:43.178Z,5.87
2023-05-18T02:32:43.169Z,5.80
2023-05-18T02:33:43.098Z,5.84
2023-05-18T02:34:43.136Z,5.84
2023-05-18T02:35:43.082Z,5.79
2023-05-18T02:36:43.119Z,5.79
2023-05-18T02:37:43.062Z,5.80
2023-05-18T02:38:43.043Z,5.80
2023-05-18T02:39:43.059Z,5.83
2023-05-18T02:40:43.020Z,5.84
2023-05-18T02:41:43.024Z,5.79
2023-05-18T02:42:43.044Z,5.83
2023-05-18T02:43:42.981Z,5.79
2023-05-18T02:44:42.990Z,5.79
2023-05-18T02:45:42.977Z,5.82
2023-05-18T02:46:42.970Z,5.86
2023-05-18T02:47:43.001Z,5.75
2023-05-18T02:48:42.940Z,5.80
2023-05-18T02:49:42.923Z,5.80
2023-05-18T02:50:42.941Z,5.79
2023-05-18T02:51:42.898Z,5.75
2023-05-18T02:52:42.902Z,5.76
2023-05-18T02:53:42.873Z,5.80
2023-05-18T02:54:42.917Z,5.79
2023-05-18T02:55:42.851Z,5.82
2023-05-18T02:56:42.846Z,5.80
2023-05-18T02:57:42.834Z,5.68
2023-05-18T02:58:42.825Z,5.73
2023-05-18T02:59:42.808Z,5.71
2023-05-18T03:00:42.844Z,5.72
2023-05-18T03:01:42.959Z,5.65
2023-05-18T03:02:42.798Z,5.68
2023-05-18T03:03:42.843Z,5.64
2023-05-18T03:04:42.775Z,5.71
2023-05-18T03:05:42.743Z,5.66
2023-05-18T03:06:42.869Z,5.73
2023-05-18T03:07:42.720Z,5.64
2023-05-18T03:08:42.747Z,5.65
2023-05-18T03:09:42.711Z,5.73
2023-05-18T03:10:42.706Z,5.68
2023-05-18T03:11:42.675Z,5.65
2023-05-18T03:12:42.681Z,5.69
2023-05-18T03:13:42.657Z,5.57
2023-05-18T03:14:42.644Z,5.64
2023-05-18T03:15:42.645Z,5.57
2023-05-18T03:16:42.702Z,5.59
2023-05-18T03:17:42.648Z,5.56
2023-05-18T03:18:42.646Z,5.59
2023-05-18T03:19:42.593Z,5.57
2023-05-18T03:20:42.577Z,5.56
2023-05-18T03:21:42.587Z,5.48
2023-05-18T03:22:42.595Z,5.61
2023-05-18T03:23:42.565Z,5.51
2023-05-18T03:24:42.533Z,5.59
2023-05-18T03:25:42.524Z,5.51
2023-05-18T03:26:42.515Z,5.43
2023-05-18T03:27:42.505Z,5.41
2023-05-18T03:28:42.492Z,5.46
2023-05-18T03:29:42.482Z,5.43
2023-05-18T03:30:42.469Z,5.46
2023-05-18T03:31:42.464Z,5.47
2023-05-18T03:32:42.523Z,5.44
2023-05-18T03:33:42.428Z,5.44
2023-05-18T03:34:42.420Z,5.44
2023-05-18T03:35:42.429Z,5.39
2023-05-18T03:36:42.425Z,5.43
2023-05-18T03:37:42.401Z,5.46
2023-05-18T03:38:42.401Z,5.39
2023-05-18T03:39:42.361Z,5.33
2023-05-18T03:40:42.369Z,5.39
2023-05-18T03:41:42.338Z,5.39
2023-05-18T03:42:42.351Z,5.38
2023-05-18T03:43:42.323Z,5.41
2023-05-18T03:44:42.311Z,5.41
2023-05-18T03:45:42.310Z,5.39
2023-05-18T03:46:42.343Z,5.41
2023-05-18T03:47:42.278Z,5.39
2023-05-18T03:48:42.277Z,5.35
2023-05-18T03:49:42.249Z,5.35
2023-05-18T03:50:42.265Z,5.39
2023-05-18T03:51:42.236Z,5.38
2023-05-18T03:52:42.224Z,5.41
2023-05-18T03:53:42.203Z,5.32
2023-05-18T03:54:42.236Z,5.39
2023-05-18T03:55:42.190Z,5.39
2023-05-18T03:56:42.233Z,5.32
2023-05-18T03:57:42.165Z,5.38
2023-05-18T03:58:42.149Z,5.36
2023-05-18T03:59:42.146Z,5.41
2023-05-18T04:00:42.137Z,5.46
2023-05-18T04:01:42.197Z,5.48
2023-05-18T04:02:42.165Z,5.41
2023-05-18T04:03:42.198Z,5.46
2023-05-18T04:04:42.115Z,5.46
2023-05-18T04:05:42.073Z,5.48
2023-05-18T04:06:42.069Z,5.61
2023-05-18T04:07:42.060Z,5.57
2023-05-18T04:08:42.052Z,5.51
2023-05-18T04:09:42.027Z,5.53
2023-05-18T04:10:42.054Z,5.57
2023-05-18T04:11:42.029Z,5.59
2023-05-18T04:12:41.995Z,5.62
2023-05-18T04:13:42.032Z,5.62
2023-05-18T04:14:41.994Z,5.59
2023-05-18T04:15:41.985Z,5.53
2023-05-18T04:16:42.117Z,5.54
2023-05-18T04:17:41.949Z,5.50
2023-05-18T04:18:42.016Z,5.57
2023-05-18T04:19:41.916Z,5.57
2023-05-18T04:20:41.952Z,5.62
2023-05-18T04:21:41.901Z,5.59
2023-05-18T04:22:41.890Z,5.65
2023-05-18T04:23:41.870Z,5.61
2023-05-18T04:24:41.862Z,5.72
2023-05-18T04:25:41.872Z,5.69
2023-05-18T04:26:41.864Z,5.62
2023-05-18T04:27:41.849Z,5.68
2023-05-18T04:28:41.819Z,5.68
2023-05-18T04:29:41.811Z,5.72
2023-05-18T04:30:41.791Z,5.73
2023-05-18T04:31:41.855Z,5.83
2023-05-18T04:32:41.813Z,5.75
2023-05-18T04:33:41.761Z,5.79
2023-05-18T04:34:41.748Z,5.75
2023-05-18T04:35:41.759Z,5.83
2023-05-18T04:36:41.740Z,5.84
2023-05-18T04:37:41.726Z,5.84
2023-05-18T04:38:41.708Z,5.83
2023-05-18T04:39:41.689Z,5.89
2023-05-18T04:40:41.682Z,5.86
2023-05-18T04:41:41.680Z,5.98
2023-05-18T04:42:41.698Z,5.94
2023-05-18T04:43:41.648Z,5.80
2023-05-18T04:44:41.640Z,5.84
2023-05-18T04:45:41.654Z,5.76
2023-05-18T04:46:41.614Z,5.82
2023-05-18T04:47:41.621Z,5.83
2023-05-18T04:48:41.595Z,5.84
2023-05-18T04:49:41.590Z,5.79
2023-05-18T04:50:41.573Z,5.75
2023-05-18T04:51:41.576Z,5.79
2023-05-18T04:52:41.552Z,5.82
2023-05-18T04:53:41.538Z,5.83
2023-05-18T04:54:41.526Z,5.82
2023-05-18T04:55:41.531Z,5.80
2023-05-18T04:56:41.514Z,5.87
2023-05-18T04:57:41.494Z,5.86
2023-05-18T04:58:41.510Z,5.90
2023-05-18T04:59:41.471Z,5.97
2023-05-18T05:00:41.478Z,5.99
2023-05-18T05:01:41.542Z,6.11
2023-05-18T05:02:41.589Z,6.02
2023-05-18T05:03:41.562Z,6.14
2023-05-18T05:04:41.414Z,6.12
2023-05-18T05:05:41.407Z,6.22
2023-05-18T05:06:41.397Z,6.19
2023-05-18T05:07:41.384Z,6.22
2023-05-18T05:08:41.382Z,6.35
2023-05-18T05:09:41.366Z,6.36
2023-05-18T05:10:41.345Z,6.44
2023-05-18T05:11:41.344Z,6.42
2023-05-18T05:12:41.323Z,6.56
2023-05-18T05:13:41.337Z,6.63
2023-05-18T05:14:41.324Z,6.77
2023-05-18T05:15:41.398Z,6.82
2023-05-18T05:16:41.283Z,7.03
2023-05-18T05:17:41.291Z,7.13
2023-05-18T05:18:41.302Z,7.23
2023-05-18T05:19:41.250Z,7.36
2023-05-18T05:20:41.230Z,7.42
2023-05-18T05:21:41.213Z,7.39
2023-05-18T05:22:41.227Z,7.35
2023-05-18T05:23:41.197Z,7.47
2023-05-18T05:24:41.218Z,7.45
2023-05-18T05:25:41.195Z,7.43
2023-05-18T05:26:41.173Z,7.48
2023-05-18T05:27:41.150Z,7.50
2023-05-18T05:28:41.155Z,7.50
2023-05-18T05:29:41.130Z,7.57
2023-05-18T05:30:41.150Z,7.61
2023-05-18T05:31:41.115Z,7.83
2023-05-18T05:32:41.131Z,7.79
2023-05-18T05:33:41.090Z,7.97
2023-05-18T05:34:41.089Z,8.03
2023-05-18T05:35:41.068Z,8.23
2023-05-18T05:36:41.077Z,8.48
2023-05-18T05:37:41.045Z,8.64
2023-05-18T05:38:41.033Z,8.69
2023-05-18T05:39:41.037Z,8.79
2023-05-18T05:40:41.005Z,8.79
2023-05-18T05:41:41.010Z,8.85
2023-05-18T05:42:40.998Z,9.03
2023-05-18T05:43:40.972Z,9.10
2023-05-18T05:44:40.988Z,9.29
2023-05-18T05:45:40.948Z,9.36
2023-05-18T05:46:41.073Z,9.50
2023-05-18T05:47:41.087Z,9.62
2023-05-18T05:48:40.930Z,9.79
2023-05-18T05:49:40.907Z,9.89
2023-05-18T05:50:40.939Z,9.97
2023-05-18T05:51:40.906Z,10.13
2023-05-18T05:52:40.886Z,10.33
2023-05-18T05:53:40.871Z,10.42
2023-05-18T05:54:40.858Z,10.67
2023-05-18T05:55:40.895Z,10.89
2023-05-18T05:56:40.835Z,10.92
2023-05-18T05:57:40.928Z,10.93
2023-05-18T05:58:40.808Z,10.92
2023-05-18T05:59:40.799Z,11.04
2023-05-18T06:00:40.794Z,11.10
2023-05-18T06:01:40.781Z,11.00
2023-05-18T06:02:40.969Z,10.96
2023-05-18T06:03:40.846Z,10.87
2023-05-18T06:04:40.742Z,11.08
2023-05-18T06:05:40.734Z,11.14
2023-05-18T06:06:40.720Z,11.26
2023-05-18T06:07:40.734Z,11.44
2023-05-18T06:08:40.716Z,11.55
2023-05-18T06:09:40.696Z,11.52
2023-05-18T06:10:40.699Z,11.70
2023-05-18T06:11:40.665Z,11.70
2023-05-18T06:12:40.658Z,11.55
2023-05-18T06:13:40.637Z,11.77
2023-05-18T06:14:40.654Z,11.84
2023-05-18T06:15:40.634Z,11.78
2023-05-18T06:16:40.696Z,11.83
2023-05-18T06:17:40.624Z,11.81
2023-05-18T06:18:40.640Z,11.84
2023-05-18T06:19:40.590Z,12.03
2023-05-18T06:20:40.574Z,12.06
2023-05-18T06:21:40.558Z,12.18
2023-05-18T06:22:40.549Z,12.18
2023-05-18T06:23:42.120Z,12.25
2023-05-18T06:24:40.531Z,12.28
2023-05-18T06:25:40.504Z,12.29
2023-05-18T06:26:40.520Z,12.32
2023-05-18T06:27:40.485Z,12.24
2023-05-18T06:28:40.488Z,12.32
2023-05-18T06:29:40.464Z,12.45
2023-05-18T06:30:40.450Z,12.53
2023-05-18T06:31:40.470Z,12.55
2023-05-18T06:32:40.475Z,12.53
2023-05-18T06:33:40.431Z,12.58
2023-05-18T06:34:40.444Z,12.43
2023-05-18T06:35:40.395Z,12.57
2023-05-18T06:36:40.384Z,12.57
2023-05-18T06:37:40.373Z,12.58
2023-05-18T06:38:40.388Z,12.35
2023-05-18T06:39:40.361Z,12.13
2023-05-18T06:40:40.341Z,12.10
2023-05-18T06:41:40.328Z,12.04
2023-05-18T06:42:40.314Z,12.12
2023-05-18T06:43:40.312Z,12.17
2023-05-18T06:44:40.301Z,12.10
2023-05-18T06:45:40.295Z,12.17
2023-05-18T06:46:40.348Z,11.99
2023-05-18T06:47:40.302Z,12.02
2023-05-18T06:48:40.247Z,11.94
2023-05-18T06:49:40.263Z,11.90
2023-05-18T06:50:40.259Z,11.95
2023-05-18T06:51:40.219Z,11.91
2023-05-18T06:52:40.226Z,12.03
2023-05-18T06:53:40.197Z,12.20
2023-05-18T06:54:40.181Z,12.21
2023-05-18T06:55:40.192Z,12.28
2023-05-18T06:56:40.159Z,12.29
2023-05-18T06:57:40.159Z,12.35
2023-05-18T06:58:40.158Z,12.32
2023-05-18T06:59:40.133Z,12.31
2023-05-18T07:00:40.158Z,12.28
2023-05-18T07:01:40.248Z,12.20
2023-05-18T07:02:40.124Z,12.28
2023-05-18T07:03:40.174Z,12.31
2023-05-18T07:04:40.069Z,12.29
2023-05-18T07:05:40.071Z,12.36
2023-05-18T07:06:40.073Z,12.37
2023-05-18T07:07:40.111Z,12.64
2023-05-18T07:08:40.035Z,12.53
2023-05-18T07:09:40.027Z,12.57
2023-05-18T07:10:40.030Z,12.37
2023-05-18T07:11:40.045Z,12.45
2023-05-18T07:12:39.982Z,12.37
2023-05-18T07:13:39.984Z,12.46
2023-05-18T07:14:39.977Z,12.42
2023-05-18T07:15:39.990Z,12.49
2023-05-18T07:16:39.936Z,12.36
2023-05-18T07:17:39.948Z,12.32
2023-05-18T07:18:39.988Z,12.31
2023-05-18T07:19:39.938Z,12.46
2023-05-18T07:20:39.909Z,12.54
2023-05-18T07:21:39.900Z,12.58
2023-05-18T07:22:39.970Z,12.58
2023-05-18T07:23:39.861Z,12.55
2023-05-18T07:24:39.881Z,12.65
2023-05-18T07:25:39.871Z,12.58
2023-05-18T07:26:39.837Z,12.72
2023-05-18T07:27:39.825Z,12.86
2023-05-18T07:28:39.817Z,13.00
2023-05-18T07:29:39.801Z,13.00
2023-05-18T07:30:39.794Z,13.12
2023-05-18T07:31:39.808Z,13.16
2023-05-18T07:32:39.789Z,13.31
2023-05-18T07:33:41.151Z,13.35
2023-05-18T07:34:39.766Z,13.22
2023-05-18T07:35:39.746Z,13.13
2023-05-18T07:36:39.718Z,13.16
2023-05-18T07:37:39.713Z,13.25
2023-05-18T07:38:39.720Z,13.20
2023-05-18T07:39:39.703Z,13.23
2023-05-18T07:40:39.670Z,13.31
2023-05-18T07:41:39.666Z,13.25
2023-05-18T07:42:39.671Z,13.13
2023-05-18T07:43:39.672Z,13.03
2023-05-18T07:44:39.654Z,12.68
2023-05-18T07:45:39.680Z,12.61
2023-05-18T07:46:39.653Z,12.55
2023-05-18T07:47:39.659Z,12.58
2023-05-18T07:48:40.998Z,12.61
2023-05-18T07:49:39.589Z,12.75
2023-05-18T07:50:39.567Z,12.91
2023-05-18T07:51:39.552Z,12.97
2023-05-18T07:52:39.551Z,12.97
2023-05-18T07:53:39.531Z,13.12
2023-05-18T07:54:39.551Z,13.27
2023-05-18T07:55:39.549Z,13.49
2023-05-18T07:56:39.494Z,13.62
2023-05-18T07:57:39.492Z,13.62
2023-05-18T07:58:39.477Z,13.63
2023-05-18T07:59:39.468Z,13.68
2023-05-18T08:00:39.455Z,13.62
2023-05-18T08:01:39.464Z,13.65
2023-05-18T08:02:39.714Z,13.53
2023-05-18T08:03:39.495Z,13.54
2023-05-18T08:04:39.408Z,13.63
2023-05-18T08:05:39.412Z,13.62
2023-05-18T08:06:39.402Z,13.68
2023-05-18T08:07:39.400Z,13.81
2023-05-18T08:08:39.359Z,14.04
2023-05-18T08:09:39.374Z,14.11
2023-05-18T08:10:39.370Z,14.26
2023-05-18T08:11:39.349Z,14.35
2023-05-18T08:12:39.334Z,14.48
2023-05-18T08:13:39.318Z,14.65
2023-05-18T08:14:39.298Z,14.55
2023-05-18T08:15:39.288Z,14.47
2023-05-18T08:16:39.350Z,14.33
2023-05-18T08:17:39.295Z,14.23
2023-05-18T08:18:39.274Z,14.15
2023-05-18T08:19:41.724Z,14.00
2023-05-18T08:20:39.231Z,13.90
2023-05-18T08:21:39.219Z,13.90
2023-05-18T08:22:39.218Z,13.81
2023-05-18T08:23:39.265Z,13.81
2023-05-18T08:24:39.182Z,13.68
2023-05-18T08:25:39.204Z,13.71
2023-05-18T08:26:39.208Z,13.67
2023-05-18T08:27:39.155Z,13.63
2023-05-18T08:28:39.151Z,13.52
2023-05-18T08:29:39.133Z,13.16
2023-05-18T08:30:39.112Z,13.12
2023-05-18T08:31:39.119Z,12.90
2023-05-18T08:32:39.159Z,12.86
2023-05-18T08:33:39.099Z,12.82
2023-05-18T08:34:39.101Z,12.95
2023-05-18T08:35:39.063Z,12.90
2023-05-18T08:36:39.058Z,12.86
2023-05-18T08:37:39.080Z,12.93
2023-05-18T08:38:39.074Z,12.95
2023-05-18T08:39:39.057Z,13.01
2023-05-18T08:40:39.009Z,13.12
2023-05-18T08:41:38.997Z,13.22
2023-05-18T08:42:49.418Z,13.19
2023-05-18T08:43:39.975Z,13.16
2023-05-18T08:44:39.001Z,13.18
2023-05-18T08:45:38.951Z,13.33
2023-05-18T08:46:39.094Z,13.33
2023-05-18T08:47:39.046Z,13.15
2023-05-18T08:48:39.002Z,13.20
2023-05-18T08:49:38.919Z,13.47
2023-05-18T08:50:38.902Z,13.59
2023-05-18T08:51:38.893Z,13.77
2023-05-18T08:52:38.895Z,13.89
2023-05-18T08:53:38.863Z,13.79
2023-05-18T08:54:38.849Z,13.87
2023-05-18T08:55:38.846Z,14.04
2023-05-18T08:56:38.825Z,14.04
2023-05-18T08:57:38.918Z,13.90
2023-05-18T08:58:38.841Z,13.81
2023-05-18T08:59:38.798Z,13.60
2023-05-18T09:00:38.809Z,13.44
2023-05-18T09:01:38.817Z,13.35
2023-05-18T09:02:38.815Z,13.35
2023-05-18T09:03:38.756Z,13.20
2023-05-18T09:04:38.795Z,13.33
2023-05-18T09:05:38.780Z,13.31
2023-05-18T09:06:38.714Z,13.54
2023-05-18T09:07:38.708Z,13.75
2023-05-18T09:08:38.697Z,13.92
2023-05-18T09:09:38.700Z,14.15
2023-05-18T09:10:38.685Z,14.40
2023-05-18T09:11:38.670Z,14.55
2023-05-18T09:12:38.647Z,14.77
2023-05-18T09:13:38.641Z,14.62
2023-05-18T09:14:38.659Z,14.59
2023-05-18T09:15:38.635Z,14.77
2023-05-18T09:16:38.624Z,14.70
2023-05-18T09:17:38.729Z,14.55
2023-05-18T09:18:38.609Z,14.68
2023-05-18T09:19:38.573Z,14.72
2023-05-18T09:20:38.565Z,14.97
2023-05-18T09:21:38.569Z,14.94
2023-05-18T09:22:38.552Z,15.06
2023-05-18T09:23:38.529Z,15.11
2023-05-18T09:24:38.530Z,15.03
2023-05-18T09:25:38.507Z,14.86
2023-05-18T09:26:38.500Z,14.89
2023-05-18T09:27:38.589Z,14.79
2023-05-18T09:28:38.487Z,14.65
2023-05-18T09:29:38.463Z,14.58
2023-05-18T09:30:38.484Z,14.58
2023-05-18T09:31:38.447Z,14.62
2023-05-18T09:32:38.469Z,14.59
2023-05-18T09:33:38.630Z,14.72
2023-05-18T09:34:38.417Z,14.82
2023-05-18T09:35:38.399Z,14.99
2023-05-18T09:36:38.399Z,15.19
2023-05-18T09:37:38.452Z,15.11
2023-05-18T09:38:38.418Z,15.03
2023-05-18T09:39:38.373Z,14.85
2023-05-18T09:40:38.351Z,14.69
2023-05-18T09:41:38.331Z,14.59
2023-05-18T09:42:38.341Z,14.53
2023-05-18T09:43:38.334Z,14.45
2023-05-18T09:44:38.320Z,14.72
2023-05-18T09:45:38.285Z,14.81
2023-05-18T09:46:38.352Z,14.89
2023-05-18T09:47:38.440Z,14.99
2023-05-18T09:48:38.258Z,15.04
2023-05-18T09:49:38.256Z,15.27
2023-05-18T09:50:38.255Z,15.36
2023-05-18T09:51:38.211Z,15.46
2023-05-18T09:52:38.207Z,15.51
2023-05-18T09:53:38.192Z,15.57
2023-05-18T09:54:38.177Z,15.44
2023-05-18T09:55:38.195Z,15.39
2023-05-18T09:56:38.188Z,15.33
2023-05-18T09:57:38.148Z,15.19
2023-05-18T09:58:38.203Z,15.22
2023-05-18T09:59:38.136Z,15.25
2023-05-18T10:00:38.116Z,15.36
2023-05-18T10:01:38.100Z,15.44
2023-05-18T10:02:38.136Z,15.58
2023-05-18T10:03:38.085Z,15.58
2023-05-18T10:04:38.169Z,15.64
2023-05-18T10:05:38.345Z,15.79
2023-05-18T10:06:38.118Z,15.82
2023-05-18T10:07:38.042Z,15.75
2023-05-18T10:08:38.055Z,15.73
2023-05-18T10:09:38.022Z,15.76
2023-05-18T10:10:38.012Z,15.94
2023-05-18T10:11:38.006Z,15.86
2023-05-18T10:12:37.993Z,15.84
2023-05-18T10:13:37.991Z,15.91
2023-05-18T10:14:37.956Z,15.83
2023-05-18T10:15:37.951Z,15.95
2023-05-18T10:16:37.977Z,16.00
2023-05-18T10:17:38.136Z,16.16
2023-05-18T10:18:37.952Z,16.02
2023-05-18T10:19:37.905Z,15.98
2023-05-18T10:20:37.900Z,15.92
2023-05-18T10:21:37.885Z,15.94
2023-05-18T10:22:37.881Z,15.86
2023-05-18T10:23:37.903Z,15.80
2023-05-18T10:24:37.854Z,15.79
2023-05-18T10:25:37.874Z,15.77
2023-05-18T10:26:37.837Z,15.88
2023-05-18T10:27:37.848Z,15.97
2023-05-18T10:28:37.809Z,16.12
2023-05-18T10:29:37.803Z,16.31
2023-05-18T10:30:37.824Z,16.29
2023-05-18T10:31:37.773Z,16.15
2023-05-18T10:32:37.857Z,15.98
2023-05-18T10:33:37.878Z,16.15
2023-05-18T10:34:37.751Z,16.24
2023-05-18T10:35:37.726Z,16.02
2023-05-18T10:36:37.719Z,15.91
2023-05-18T10:37:37.711Z,15.75
2023-05-18T10:38:37.732Z,15.72
2023-05-18T10:39:37.706Z,15.84
2023-05-18T10:40:37.678Z,15.82
2023-05-18T10:41:37.656Z,15.84
2023-05-18T10:42:37.660Z,15.92
2023-05-18T10:43:37.646Z,15.77
2023-05-18T10:44:37.625Z,15.67
2023-05-18T10:45:37.618Z,15.59
2023-05-18T10:46:37.671Z,15.76
2023-05-18T10:47:37.791Z,15.76
2023-05-18T10:48:37.660Z,15.62
2023-05-18T10:49:37.567Z,15.75
2023-05-18T10:50:37.586Z,15.95
2023-05-18T10:51:37.543Z,15.88
2023-05-18T10:52:37.563Z,15.86
2023-05-18T10:53:37.583Z,15.80
2023-05-18T10:54:37.522Z,15.73
2023-05-18T10:55:37.514Z,15.94
2023-05-18T10:56:37.515Z,15.88
2023-05-18T10:57:37.498Z,15.86
2023-05-18T10:58:37.493Z,15.68
2023-05-18T10:59:37.455Z,15.70
2023-05-18T11:00:37.475Z,15.64
2023-05-18T11:01:37.462Z,15.52
2023-05-18T11:02:37.495Z,15.24
2023-05-18T11:03:37.443Z,15.25
2023-05-18T11:04:37.459Z,15.25
2023-05-18T11:05:37.389Z,15.42
2023-05-18T11:06:37.463Z,15.44
2023-05-18T11:07:37.374Z,15.43
2023-05-18T11:08:37.372Z,15.55
2023-05-18T11:09:37.354Z,15.76
2023-05-18T11:10:37.338Z,15.90
2023-05-18T11:11:37.330Z,15.94
2023-05-18T11:12:37.326Z,15.94
2023-05-18T11:13:37.301Z,16.09
2023-05-18T11:14:37.341Z,16.15
2023-05-18T11:15:37.277Z,16.23
2023-05-18T11:16:37.397Z,16.26
2023-05-18T11:17:37.273Z,16.41
2023-05-18T11:18:37.282Z,16.46
2023-05-18T11:19:37.239Z,16.61
2023-05-18T11:20:37.235Z,16.51
2023-05-18T11:21:37.223Z,16.57
2023-05-18T11:22:37.232Z,16.51
2023-05-18T11:23:37.198Z,16.16
2023-05-18T11:24:37.191Z,15.90
2023-05-18T11:25:37.176Z,15.92
2023-05-18T11:26:37.159Z,15.86
2023-05-18T11:27:37.143Z,15.90
2023-05-18T11:28:37.134Z,16.01
2023-05-18T11:29:37.132Z,15.94
2023-05-18T11:30:37.291Z,15.94
2023-05-18T11:31:37.128Z,15.94
2023-05-18T11:32:37.201Z,15.83
2023-05-18T11:33:37.116Z,15.70
2023-05-18T11:34:39.319Z,15.73
2023-05-18T11:35:37.063Z,15.70
2023-05-18T11:36:37.059Z,15.82
2023-05-18T11:37:37.031Z,15.84
2023-05-18T11:38:37.055Z,15.79
2023-05-18T11:39:42.091Z,15.83
2023-05-18T11:40:38.040Z,15.92
2023-05-18T11:41:37.021Z,15.97
2023-05-18T11:42:36.976Z,16.13
2023-05-18T11:43:36.971Z,16.28
2023-05-18T11:44:36.970Z,16.47
2023-05-18T11:45:36.945Z,16.50
2023-05-18T11:46:36.960Z,16.58
2023-05-18T11:47:37.004Z,16.84
2023-05-18T11:48:37.017Z,16.74
2023-05-18T11:49:36.901Z,16.66
2023-05-18T11:50:36.917Z,16.47
2023-05-18T11:51:36.877Z,16.46
2023-05-18T11:52:36.869Z,16.35
2023-05-18T11:53:36.851Z,16.46
2023-05-18T11:54:36.892Z,16.47
2023-05-18T11:55:36.830Z,16.35
2023-05-18T11:56:36.828Z,16.33
2023-05-18T11:57:36.810Z,16.29
2023-05-18T11:58:36.800Z,16.31
2023-05-18T11:59:36.820Z,16.41
2023-05-18T12:00:36.785Z,16.43
2023-05-18T12:01:36.775Z,16.47
2023-05-18T12:02:36.968Z,16.36
2023-05-18T12:03:36.806Z,16.33
2023-05-18T12:04:36.806Z,16.41
2023-05-18T12:05:36.723Z,16.53
2023-05-18T12:06:36.714Z,16.41
2023-05-18T12:07:36.712Z,16.46
2023-05-18T12:08:36.707Z,16.31
2023-05-18T12:09:36.713Z,16.28
2023-05-18T12:10:36.700Z,16.32
2023-05-18T12:11:36.660Z,16.26
2023-05-18T12:12:36.644Z,16.29
2023-05-18T12:13:36.629Z,16.24
2023-05-18T12:14:36.626Z,16.35
2023-05-18T12:15:36.616Z,16.36
2023-05-18T12:16:36.633Z,16.31
2023-05-18T12:17:36.602Z,16.39
2023-05-18T12:18:36.612Z,16.38
2023-05-18T12:19:36.560Z,16.46
2023-05-18T12:20:36.577Z,16.43
2023-05-18T12:21:36.548Z,16.31
2023-05-18T12:22:36.563Z,16.15
2023-05-18T12:23:36.527Z,16.29
2023-05-18T12:24:36.512Z,16.42
2023-05-18T12:25:36.568Z,16.39
2023-05-18T12:26:36.619Z,16.61
2023-05-18T12:27:36.476Z,16.69
2023-05-18T12:28:36.476Z,16.65
2023-05-18T12:29:36.458Z,16.66
2023-05-18T12:30:36.729Z,16.72
2023-05-18T12:31:36.524Z,16.78
2023-05-18T12:32:36.483Z,16.86
2023-05-18T12:33:36.408Z,17.02
2023-05-18T12:34:36.403Z,17.06
2023-05-18T12:35:36.609Z,17.01
2023-05-18T12:36:36.378Z,17.04
2023-05-18T12:37:45.097Z,17.06
2023-05-18T12:38:37.360Z,17.11
2023-05-18T12:39:36.344Z,17.04
2023-05-18T12:40:36.353Z,17.04
2023-05-18T12:41:36.319Z,17.06
2023-05-18T12:42:36.396Z,17.09
2023-05-18T12:43:36.298Z,16.99
2023-05-18T12:44:36.299Z,16.87
2023-05-18T12:45:36.294Z,16.97
2023-05-18T12:46:36.318Z,16.97
2023-05-18T12:47:36.265Z,17.05
2023-05-18T12:48:36.243Z,16.93
2023-05-18T12:49:36.231Z,16.93
2023-05-18T12:50:36.238Z,17.06
2023-05-18T12:51:36.205Z,17.02
2023-05-18T12:52:36.204Z,16.90
2023-05-18T12:53:36.188Z,16.86
2023-05-18T12:54:36.186Z,16.75
2023-05-18T12:55:36.180Z,16.81
2023-05-18T12:56:36.156Z,16.76
2023-05-18T12:57:36.145Z,16.65
2023-05-18T12:58:36.163Z,16.64
2023-05-18T12:59:36.124Z,16.64
2023-05-18T13:00:36.189Z,16.60
2023-05-18T13:01:36.156Z,16.69
2023-05-18T13:02:36.150Z,16.90
2023-05-18T13:03:36.182Z,16.97
2023-05-18T13:04:36.129Z,16.93