createdAt,value
2019-05-16T00:01:38.158Z,98971.03
2019-05-16T00:04:05.368Z,98970.66
2019-05-16T00:06:32.897Z,98963.75
2019-05-16T00:09:00.636Z,98965.88
2019-05-16T00:11:28.811Z,98959.90
2019-05-16T00:13:57.856Z,98959.55
2019-05-16T00:16:25.472Z,98957.73
2019-05-16T00:18:52.965Z,98954.69
2019-05-16T00:21:20.796Z,98951.22
2019-05-16T00:23:48.708Z,98952.95
2019-05-16T00:26:16.378Z,98956.51
2019-05-16T00:28:44.148Z,98953.42
2019-05-16T00:31:11.636Z,98948.81
2019-05-16T00:33:39.134Z,98946.91
2019-05-16T00:36:09.256Z,98943.94
2019-05-16T00:38:37.974Z,98951.13
2019-05-16T00:41:05.589Z,98944.99
2019-05-16T00:43:33.093Z,98946.16
2019-05-16T00:46:01.347Z,98945.52
2019-05-16T00:48:29.031Z,98947.72
2019-05-16T00:50:58.457Z,98949.95
2019-05-16T00:53:25.856Z,98940.55
2019-05-16T00:55:53.623Z,98944.67
2019-05-16T00:58:21.124Z,98940.77
2019-05-16T01:00:49.764Z,98935.73
2019-05-16T01:03:20.273Z,98940.47
2019-05-16T01:05:48.181Z,98936.68
2019-05-16T01:08:15.874Z,98938.91
2019-05-16T01:10:43.364Z,98930.88
2019-05-16T01:13:10.872Z,98927.52
2019-05-16T01:15:38.367Z,98927.16
2019-05-16T01:18:07.855Z,98926.31
2019-05-16T01:20:35.074Z,98923.09
2019-05-16T01:23:02.591Z,98922.70
2019-05-16T01:25:30.913Z,98925.06
2019-05-16T01:27:58.426Z,98922.50
2019-05-16T01:30:28.542Z,98915.56
2019-05-16T01:32:58.123Z,98914.91
2019-05-16T01:35:27.758Z,98914.91
2019-05-16T01:37:54.732Z,98908.18
2019-05-16T01:40:22.230Z,98903.78
2019-05-16T01:42:49.736Z,98903.84
2019-05-16T01:45:18.788Z,98910.23
2019-05-16T01:47:48.231Z,98905.50
2019-05-16T01:50:17.865Z,98902.59
2019-05-16T01:52:45.220Z,98902.15
2019-05-16T01:55:12.993Z,98898.23
2019-05-16T01:57:40.494Z,98898.06
2019-05-16T02:00:08.529Z,98891.41
2019-05-16T02:02:38.294Z,98894.91
2019-05-16T02:05:05.485Z,98895.75
2019-05-16T02:07:32.987Z,98892.77
2019-05-16T02:10:00.472Z,98894.08
2019-05-16T02:12:27.977Z,98885.31
2019-05-16T02:14:55.496Z,98880.41
2019-05-16T02:17:23.769Z,98875.81
2019-05-16T02:19:51.269Z,98875.48
2019-05-16T02:22:18.756Z,98871.50
2019-05-16T02:24:47.991Z,98869.12
2019-05-16T02:27:18.277Z,98865.91
2019-05-16T02:29:45.704Z,98861.38
2019-05-16T02:32:13.198Z,98861.04
2019-05-16T02:34:41.630Z,98862.73
2019-05-16T02:37:20.210Z,98858.16
2019-05-16T02:39:40.917Z,98856.33
2019-05-16T02:42:11.507Z,98854.52
2019-05-16T02:44:40.907Z,98851.98
2019-05-16T02:47:06.729Z,98853.27
2019-05-16T02:49:34.443Z,98851.59
2019-05-16T02:52:02.116Z,98847.56
2019-05-16T02:54:31.659Z,98850.66
2019-05-16T02:57:01.483Z,98845.60
2019-05-16T02:59:30.708Z,98840.72
2019-05-16T03:02:00.598Z,98842.95
2019-05-16T03:04:26.995Z,98839.95
2019-05-16T03:06:54.849Z,98834.59
2019-05-16T03:09:22.363Z,98839.95
2019-05-16T03:11:50.999Z,98826.80
2019-05-16T03:14:21.221Z,98829.88
2019-05-16T03:16:50.632Z,98844.86
2019-05-16T03:19:21.404Z,98838.61
2019-05-16T03:21:50.670Z,98834.04
2019-05-16T03:24:16.680Z,98830.82
2019-05-16T03:26:44.164Z,98835.22
2019-05-16T03:29:11.782Z,98826.94
2019-05-16T03:31:44.337Z,98830.81
2019-05-16T03:34:14.939Z,98819.36
2019-05-16T03:36:43.381Z,98817.51
2019-05-16T03:39:07.004Z,98817.31
2019-05-16T03:41:34.761Z,98811.27
2019-05-16T03:44:02.264Z,98811.94
2019-05-16T03:46:30.924Z,98808.92
2019-05-16T03:49:02.069Z,98807.56
2019-05-16T03:51:30.699Z,98803.20
2019-05-16T03:53:57.213Z,98807.23
2019-05-16T03:56:24.705Z,98809.44
2019-05-16T03:58:52.976Z,98806.56
2019-05-16T04:01:21.031Z,98806.95
2019-05-16T04:03:51.142Z,98800.84
2019-05-16T04:06:18.193Z,98810.30
2019-05-16T04:08:46.459Z,98804.55
2019-05-16T04:11:14.002Z,98809.78
2019-05-16T04:13:41.704Z,98799.84
2019-05-16T04:16:11.824Z,98798.84
2019-05-16T04:18:41.668Z,98798.47
2019-05-16T04:21:11.630Z,98793.88
2019-05-16T04:23:37.256Z,98802.14
2019-05-16T04:26:04.758Z,98793.18
2019-05-16T04:28:33.028Z,98801.62
2019-05-16T04:31:01.871Z,98797.10
2019-05-16T04:33:30.861Z,98791.31
2019-05-16T04:36:01.334Z,98793.37
2019-05-16T04:38:36.320Z,98792.02
2019-05-16T04:41:01.198Z,98786.30
2019-05-16T04:43:27.317Z,98792.34
2019-05-16T04:45:54.829Z,98790.16
2019-05-16T04:48:23.153Z,98789.13
2019-05-16T04:50:51.834Z,98787.12
2019-05-16T04:53:20.695Z,98786.30
2019-05-16T04:55:51.580Z,98781.22
2019-05-16T04:58:22.578Z,98785.62
2019-05-16T05:00:51.250Z,98782.28
2019-05-16T05:03:17.046Z,98786.70
2019-05-16T05:05:44.546Z,98789.23
2019-05-16T05:08:12.038Z,98784.64
2019-05-16T05:10:40.659Z,98785.98
2019-05-16T05:13:10.795Z,98788.35
2019-05-16T05:15:39.947Z,98789.72
2019-05-16T05:18:09.995Z,98786.66
2019-05-16T05:20:36.336Z,98781.74
2019-05-16T05:23:04.593Z,98786.16
2019-05-16T05:25:32.764Z,98781.23
2019-05-16T05:28:00.597Z,98778.52
2019-05-16T05:30:30.274Z,98776.13
2019-05-16T05:32:57.459Z,98778.12
2019-05-16T05:35:24.963Z,98772.06
2019-05-16T05:37:52.469Z,98771.89
2019-05-16T05:40:20.185Z,98770.86
2019-05-16T05:42:50.323Z,98765.27
2019-05-16T05:45:16.962Z,98772.03
2019-05-16T05:47:44.464Z,98769.68
2019-05-16T05:50:11.956Z,98768.78
2019-05-16T05:52:41.224Z,98766.87
2019-05-16T05:55:10.536Z,98763.33
2019-05-16T05:57:40.092Z,98764.99
2019-05-16T06:00:07.133Z,98762.80
2019-05-16T06:02:34.636Z,98761.59
2019-05-16T06:05:02.137Z,98764.73
2019-05-16T06:07:30.150Z,98758.31
2019-05-16T06:10:00.203Z,98769.95
2019-05-16T06:12:27.010Z,98766.59
2019-05-16T06:14:54.500Z,98765.08
2019-05-16T06:17:22.302Z,98764.73
2019-05-16T06:19:49.929Z,98769.03
2019-05-16T06:22:17.570Z,98772.11
2019-05-16T06:24:45.065Z,98775.13
2019-05-16T06:27:12.568Z,98771.41
2019-05-16T06:29:40.323Z,98767.85
2019-05-16T06:32:10.174Z,98765.02
2019-05-16T06:34:37.480Z,98765.35
2019-05-16T06:37:04.980Z,98751.83
2019-05-16T06:39:41.987Z,98756.52
2019-05-16T06:42:01.984Z,98749.93
2019-05-16T06:44:30.879Z,98755.84
2019-05-16T06:47:12.615Z,98753.14
2019-05-16T06:49:30.255Z,98744.34
2019-05-16T06:51:59.541Z,98740.09
2019-05-16T06:54:26.363Z,98738.45
2019-05-16T06:56:53.849Z,98733.24
2019-05-16T06:59:21.669Z,98739.80
2019-05-16T07:01:50.043Z,98739.03
2019-05-16T07:04:19.915Z,98732.73
2019-05-16T07:06:56.182Z,98734.30
2019-05-16T07:09:16.447Z,98727.95
2019-05-16T07:11:43.948Z,98729.27
2019-05-16T07:14:11.520Z,98730.62
2019-05-16T07:16:40.474Z,98725.66
2019-05-16T07:19:10.347Z,98725.66
2019-05-16T07:21:39.573Z,98722.45
2019-05-16T07:24:07.473Z,98710.56
2019-05-16T07:26:34.960Z,98715.09
2019-05-16T07:29:02.924Z,98721.40
2019-05-16T07:31:30.426Z,98709.67
2019-05-16T07:34:00.608Z,98715.16
2019-05-16T07:36:27.189Z,98710.65
2019-05-16T07:38:54.689Z,98716.99
2019-05-16T07:41:22.210Z,98715.69
2019-05-16T07:43:50.553Z,98707.47
2019-05-16T07:46:20.686Z,98699.69
2019-05-16T07:48:47.604Z,98706.84
2019-05-16T07:51:15.864Z,98707.94
2019-05-16T07:53:43.422Z,98707.77
2019-05-16T07:56:10.904Z,98707.09
2019-05-16T07:58:40.791Z,98701.73
2019-05-16T08:01:12.399Z,98700.20
2019-05-16T08:03:37.526Z,98694.89
2019-05-16T08:06:05.017Z,98694.66
2019-05-16T08:08:32.525Z,98692.25
2019-05-16T08:11:01.519Z,98688.23
2019-05-16T08:13:30.785Z,98688.57
2019-05-16T08:16:01.268Z,98683.59
2019-05-16T08:18:30.078Z,98689.30
2019-05-16T08:21:00.271Z,98683.59
2019-05-16T08:23:26.927Z,98688.20
2019-05-16T08:25:54.426Z,98683.81
2019-05-16T08:28:22.116Z,98683.52
2019-05-16T08:30:52.920Z,98675.53
2019-05-16T08:33:21.906Z,98673.83
2019-05-16T08:35:51.573Z,98673.39
2019-05-16T08:38:21.501Z,98677.02
2019-05-16T08:41:06.128Z,98674.80
2019-05-16T08:43:21.430Z,98674.84
2019-05-16T08:45:47.896Z,98675.91
2019-05-16T08:48:16.061Z,98678.70
2019-05-16T08:50:51.391Z,98674.30
2019-05-16T08:53:14.152Z,98673.63
2019-05-16T08:55:43.516Z,98665.13
2019-05-16T08:58:13.472Z,98665.84
2019-05-16T09:00:42.325Z,98668.55
2019-05-16T09:03:12.381Z,98657.34
2019-05-16T09:05:42.818Z,98660.64
2019-05-16T09:08:09.589Z,98670.75
2019-05-16T09:10:57.991Z,98660.50
2019-05-16T09:13:07.257Z,98653.14
2019-05-16T09:15:38.759Z,98656.86
2019-05-16T09:18:07.313Z,98650.39
2019-05-16T09:20:33.334Z,98648.54
2019-05-16T09:23:00.820Z,98653.81
2019-05-16T09:25:28.328Z,98637.13
2019-05-16T09:27:56.921Z,98635.60
2019-05-16T09:30:27.373Z,98627.16
2019-05-16T09:32:53.912Z,98626.73
2019-05-16T09:35:22.422Z,98627.23
2019-05-16T09:37:49.912Z,98629.52
2019-05-16T09:40:17.536Z,98634.46
2019-05-16T09:42:47.334Z,98632.47
2019-05-16T09:45:16.956Z,98630.58
2019-05-16T09:47:43.664Z,98627.83
2019-05-16T09:50:11.401Z,98625.12
2019-05-16T09:52:38.899Z,98621.78
2019-05-16T09:55:07.151Z,98615.57
2019-05-16T09:57:37.321Z,98618.10
2019-05-16T10:00:06.756Z,98605.27
2019-05-16T10:02:36.720Z,98596.72
2019-05-16T10:05:12.177Z,98595.72
2019-05-16T10:07:34.314Z,98591.70
2019-05-16T10:10:01.815Z,98586.83
2019-05-16T10:12:29.308Z,98582.09
2019-05-16T10:14:59.530Z,98576.57
2019-05-16T10:17:27.285Z,98575.34
2019-05-16T10:19:56.515Z,98575.22
2019-05-16T10:22:27.108Z,98571.72
2019-05-16T10:24:54.120Z,98576.64
2019-05-16T10:27:21.634Z,98567.99
2019-05-16T10:29:49.144Z,98565.75
2019-05-16T10:32:16.793Z,98558.25
2019-05-16T10:34:46.526Z,98556.23
2019-05-16T10:37:13.640Z,98546.25
2019-05-16T10:39:41.132Z,98543.83
2019-05-16T10:42:23.459Z,98547.89
2019-05-16T10:44:38.802Z,98532.67
2019-05-16T10:47:07.573Z,98539.73
2019-05-16T10:49:38.746Z,98542.56
2019-05-16T10:52:07.241Z,98540.69
2019-05-16T10:54:36.816Z,98541.06
2019-05-16T10:57:11.351Z,98532.52
2019-05-16T11:00:01.928Z,98537.42
2019-05-16T11:02:09.651Z,98539.11
2019-05-16T11:04:52.893Z,98535.56
2019-05-16T11:07:06.550Z,98536.09
2019-05-16T11:09:34.041Z,98533.03
2019-05-16T11:12:01.549Z,98543.17
2019-05-16T11:14:29.044Z,98537.91
2019-05-16T11:16:58.067Z,98534.02
2019-05-16T11:19:28.196Z,98531.16
2019-05-16T11:21:57.333Z,98531.89
2019-05-16T11:24:28.978Z,98529.41
2019-05-16T11:26:56.660Z,98524.47
2019-05-16T11:29:23.508Z,98514.78
2019-05-16T11:31:51.053Z,98516.31
2019-05-16T11:34:19.589Z,98517.17
2019-05-16T11:36:47.993Z,98512.86
2019-05-16T11:39:17.393Z,98515.08
2019-05-16T11:41:47.358Z,98516.30
2019-05-16T11:44:14.408Z,98515.72
2019-05-16T11:46:41.895Z,98514.11
2019-05-16T11:49:09.409Z,98514.06
2019-05-16T11:51:38.372Z,98513.94
2019-05-16T11:54:06.899Z,98508.25
2019-05-16T11:56:36.896Z,98501.66
2019-05-16T11:59:03.865Z,98496.55
2019-05-16T12:01:31.664Z,98499.89
2019-05-16T12:03:59.849Z,98500.02
2019-05-16T12:06:27.332Z,98497.58
2019-05-16T12:08:55.005Z,98497.69
2019-05-16T12:11:22.664Z,98490.64
2019-05-16T12:13:50.175Z,98490.23
2019-05-16T12:16:18.853Z,98485.17
2019-05-16T12:18:46.955Z,98486.77
2019-05-16T12:21:17.095Z,98481.45
2019-05-16T12:23:43.664Z,98478.02
2019-05-16T12:26:11.153Z,98467.66
2019-05-16T12:28:38.653Z,98467.02
2019-05-16T12:31:07.191Z,98464.84
2019-05-16T12:33:37.483Z,98461.73
2019-05-16T12:36:07.278Z,98453.52
2019-05-16T12:38:34.066Z,98458.70
2019-05-16T12:41:01.601Z,98459.11
2019-05-16T12:43:44.799Z,98455.23
2019-05-16T12:45:58.342Z,98457.53
2019-05-16T12:48:25.913Z,98452.53
2019-05-16T12:50:53.416Z,98459.11
2019-05-16T12:53:23.621Z,98451.25
2019-05-16T12:55:50.244Z,98450.44
2019-05-16T12:58:24.973Z,98446.05
2019-05-16T13:00:54.020Z,98449.14
2019-05-16T13:03:16.459Z,98442.41
2019-05-16T13:05:43.941Z,98441.58
2019-05-16T13:08:11.720Z,98437.23
2019-05-16T13:10:39.283Z,98444.05
2019-05-16T13:13:07.738Z,98430.98
2019-05-16T13:15:38.222Z,98426.13
2019-05-16T13:18:08.031Z,98422.02
2019-05-16T13:20:37.592Z,98417.57
2019-05-16T13:23:13.831Z,98410.53
2019-05-16T13:25:33.725Z,98406.58
2019-05-16T13:28:01.220Z,98407.22
2019-05-16T13:30:28.720Z,98407.48
2019-05-16T13:32:56.642Z,98404.90
2019-05-16T13:35:26.906Z,98405.92
2019-05-16T13:37:53.774Z,98395.84
2019-05-16T13:40:21.278Z,98385.81
2019-05-16T13:42:48.780Z,98380.39
2019-05-16T13:45:17.883Z,98381.20
2019-05-16T13:47:48.103Z,98371.05
2019-05-16T13:50:16.818Z,98376.92
2019-05-16T13:52:44.103Z,98373.80
2019-05-16T13:55:11.621Z,98357.43
2019-05-16T13:57:39.113Z,98362.03
2019-05-16T14:00:07.517Z,98363.05
2019-05-16T14:02:37.572Z,98358.89
2019-05-16T14:05:07.514Z,98354.73
2019-05-16T14:07:37.085Z,98356.84
2019-05-16T14:10:05.632Z,98348.55
2019-05-16T14:12:33.164Z,98346.66
2019-05-16T14:15:00.678Z,98339.21
2019-05-16T14:17:28.161Z,98337.86
2019-05-16T14:19:57.334Z,98330.86
2019-05-16T14:22:27.602Z,98321.52
2019-05-16T14:24:54.305Z,98319.30
2019-05-16T14:27:21.796Z,98315.57
2019-05-16T14:29:49.305Z,98312.53
2019-05-16T14:32:19.577Z,98304.42
2019-05-16T14:34:50.986Z,98305.77
2019-05-16T14:37:17.529Z,98306.02
2019-05-16T14:39:44.490Z,98309.63
2019-05-16T14:42:12.011Z,98297.59
2019-05-16T14:44:59.670Z,98307.18
2019-05-16T14:47:09.496Z,98296.88
2019-05-16T14:49:37.498Z,98295.55
2019-05-16T14:52:05.076Z,98284.11
2019-05-16T14:54:33.269Z,98286.48
2019-05-16T14:57:02.016Z,98281.28
2019-05-16T14:59:30.855Z,98280.45
2019-05-16T15:01:58.551Z,98281.20
2019-05-16T15:04:30.120Z,98278.22
2019-05-16T15:06:57.327Z,98278.70
2019-05-16T15:09:27.251Z,98276.91
2019-05-16T15:11:57.899Z,98270.12
2019-05-16T15:14:24.849Z,98274.86
2019-05-16T15:16:52.375Z,98267.44
2019-05-16T15:19:19.875Z,98267.23
2019-05-16T15:21:47.762Z,98257.41
2019-05-16T15:24:17.746Z,98247.77
2019-05-16T15:26:47.043Z,98257.34
2019-05-16T15:29:16.370Z,98250.92
2019-05-16T15:31:43.125Z,98254.44
2019-05-16T15:34:10.621Z,98239.39
2019-05-16T15:36:38.902Z,98239.90
2019-05-16T15:39:08.002Z,98240.65
2019-05-16T15:41:36.662Z,98237.34
2019-05-16T15:44:04.497Z,98231.88
2019-05-16T15:46:32.832Z,98236.20
2019-05-16T15:49:00.617Z,98227.13
2019-05-16T15:51:28.177Z,98232.20
2019-05-16T15:53:57.218Z,98227.22
2019-05-16T15:56:26.976Z,98227.73
2019-05-16T15:58:54.121Z,98225.18
2019-05-16T16:01:21.693Z,98225.45
2019-05-16T16:03:49.975Z,98223.44
2019-05-16T16:06:17.913Z,98217.78
2019-05-16T16:08:46.923Z,98218.30
2019-05-16T16:11:17.195Z,98219.08
2019-05-16T16:13:45.084Z,98213.56
2019-05-16T16:16:12.593Z,98211.73
2019-05-16T16:18:40.154Z,98212.58
2019-05-16T16:21:07.820Z,98204.28
2019-05-16T16:23:37.245Z,98200.14
2019-05-16T16:26:07.042Z,98199.38
2019-05-16T16:28:33.885Z,98200.98
2019-05-16T16:31:01.389Z,98203.82
2019-05-16T16:33:30.207Z,98194.72
2019-05-16T16:35:57.872Z,98195.71
2019-05-16T16:38:25.376Z,98194.03
2019-05-16T16:40:52.876Z,98194.48
2019-05-16T16:43:23.675Z,98186.56
2019-05-16T16:45:49.598Z,98184.27
2019-05-16T16:48:17.359Z,98186.31
2019-05-16T16:50:44.965Z,98180.09
2019-05-16T16:53:12.468Z,98186.75
2019-05-16T16:55:40.988Z,98182.73
2019-05-16T16:58:09.535Z,98183.94
2019-05-16T17:00:38.023Z,98180.79
2019-05-16T17:03:09.389Z,98188.43
2019-05-16T17:05:37.032Z,98187.33
2019-05-16T17:08:04.434Z,98184.04
2019-05-16T17:10:31.918Z,98186.67
2019-05-16T17:12:59.478Z,98182.88
2019-05-16T17:15:27.390Z,98179.58
2019-05-16T17:17:57.216Z,98183.60
2019-05-16T17:20:24.112Z,98176.18
2019-05-16T17:22:52.388Z,98173.91
2019-05-16T17:25:20.221Z,98173.73
2019-05-16T17:27:47.728Z,98169.13
2019-05-16T17:30:17.175Z,98174.17
2019-05-16T17:32:44.789Z,98165.69
2019-05-16T17:35:12.554Z,98170.88
2019-05-16T17:37:40.057Z,98169.61
2019-05-16T17:40:07.562Z,98169.28
2019-05-16T17:42:37.186Z,98164.42
2019-05-16T17:45:04.361Z,98164.89
2019-05-16T17:47:31.856Z,98163.58
2019-05-16T17:49:59.359Z,98169.82
2019-05-16T17:52:27.382Z,98167.85
2019-05-16T17:54:55.046Z,98170.12
2019-05-16T17:57:22.537Z,98175.67
2019-05-16T17:59:50.045Z,98178.30
2019-05-16T18:02:17.545Z,98177.35
2019-05-16T18:04:47.002Z,98176.00
2019-05-16T18:07:14.257Z,98175.41
2019-05-16T18:09:43.166Z,98180.17
2019-05-16T18:12:10.860Z,98179.22
2019-05-16T18:14:38.610Z,98180.89
2019-05-16T18:17:07.643Z,98182.22
2019-05-16T18:19:37.306Z,98179.33
2019-05-16T18:22:06.667Z,98183.53
2019-05-16T18:24:36.777Z,98182.94
2019-05-16T18:27:06.493Z,98181.19
2019-05-16T18:29:33.500Z,98179.28
2019-05-16T18:32:00.991Z,98176.54
2019-05-16T18:34:28.513Z,98174.28
2019-05-16T18:36:57.199Z,98172.42
2019-05-16T18:42:36.902Z,98160.65
2019-05-16T18:45:07.373Z,98162.35
2019-05-16T18:47:37.592Z,98163.13
2019-05-16T18:50:07.000Z,98169.96
2019-05-16T18:52:37.248Z,98174.39
2019-05-16T18:55:04.584Z,98171.25
2019-05-16T18:57:32.393Z,98166.25
2019-05-16T18:59:59.996Z,98158.62
2019-05-16T19:02:27.484Z,98159.70
2019-05-16T19:04:57.565Z,98156.95
2019-05-16T19:07:24.464Z,98159.20
2019-05-16T19:09:51.978Z,98165.13
2019-05-16T19:12:19.768Z,98157.04
2019-05-16T19:14:47.372Z,98159.71
2019-05-16T19:17:22.079Z,98156.87
2019-05-16T19:19:46.373Z,98155.64
2019-05-16T19:22:13.476Z,98156.72
2019-05-16T19:24:42.786Z,98154.20
2019-05-16T19:27:10.484Z,98151.95
2019-05-16T19:29:37.988Z,98151.39
2019-05-16T19:32:06.682Z,98154.13
2019-05-16T19:34:34.384Z,98153.85
2019-05-16T19:37:02.535Z,98158.11
2019-05-16T19:39:30.023Z,98154.47
2019-05-16T19:41:57.528Z,98154.20
2019-05-16T19:44:27.251Z,98153.42
2019-05-16T19:46:54.408Z,98148.35
2019-05-16T19:49:22.745Z,98144.02
2019-05-16T19:51:50.253Z,98147.79
2019-05-16T19:54:17.739Z,98151.63
2019-05-16T19:56:46.944Z,98147.23
2019-05-16T19:59:16.718Z,98149.36
2019-05-16T20:01:46.230Z,98147.94
2019-05-16T20:04:15.408Z,98147.70
2019-05-16T20:06:42.240Z,98147.00
2019-05-16T20:09:10.047Z,98159.09
2019-05-16T20:11:37.565Z,98149.37
2019-05-16T20:14:07.311Z,98142.70
2019-05-16T20:16:36.614Z,98143.16
2019-05-16T20:19:03.484Z,98141.67
2019-05-16T20:21:30.983Z,98139.75
2019-05-16T20:23:58.474Z,98140.42
2019-05-16T20:26:27.379Z,98135.61
2019-05-16T20:28:59.209Z,98133.68
2019-05-16T20:31:24.151Z,98135.89
2019-05-16T20:33:51.632Z,98130.75
2019-05-16T20:36:19.135Z,98135.14
2019-05-16T20:38:46.921Z,98135.05
2019-05-16T20:41:16.869Z,98131.97
2019-05-16T20:43:43.908Z,98127.06
2019-05-16T20:46:11.410Z,98134.34
2019-05-16T20:48:38.945Z,98134.11
2019-05-16T20:51:07.192Z,98132.43
2019-05-16T20:53:37.343Z,98135.70
2019-05-16T20:56:06.418Z,98139.27
2019-05-16T20:58:34.236Z,98133.84
2019-05-16T21:01:02.089Z,98140.15
2019-05-16T21:03:29.599Z,98132.48
2019-05-16T21:05:58.141Z,98137.05
2019-05-16T21:08:26.658Z,98134.82
2019-05-16T21:10:54.233Z,98133.61
2019-05-16T21:13:21.737Z,98137.12
2019-05-16T21:15:49.224Z,98134.59
2019-05-16T21:18:17.501Z,98127.64
2019-05-16T21:20:46.961Z,98133.94
2019-05-16T21:23:16.658Z,98128.10
2019-05-16T21:25:46.369Z,98124.92
2019-05-16T21:28:13.421Z,98125.67
2019-05-16T21:30:40.908Z,98121.38
2019-05-16T21:33:08.411Z,98119.74
2019-05-16T21:35:36.476Z,98115.45
2019-05-16T21:38:08.423Z,98111.94
2019-05-16T21:40:33.480Z,98104.75
2019-05-16T21:43:01.108Z,98106.16
2019-05-16T21:45:28.807Z,98107.32
2019-05-16T21:47:56.954Z,98110.53
2019-05-16T21:50:24.483Z,98103.20
2019-05-16T21:52:51.988Z,98104.27
2019-05-16T21:55:19.478Z,98102.97
2019-05-16T21:57:46.980Z,98103.02
2019-05-16T22:00:16.792Z,98096.48
2019-05-16T22:02:46.532Z,98102.92
2019-05-16T22:05:13.840Z,98101.11
2019-05-16T22:07:41.412Z,98098.34
2019-05-16T22:10:08.913Z,98097.61
2019-05-16T22:12:38.373Z,98094.39
2019-05-16T22:15:06.677Z,98098.17
2019-05-16T22:17:36.478Z,98090.00
2019-05-16T22:20:06.849Z,98086.72
2019-05-16T22:22:33.979Z,98082.66
2019-05-16T22:25:01.468Z,98083.73
2019-05-16T22:27:28.959Z,98083.50
2019-05-16T22:29:56.867Z,98088.20
2019-05-16T22:32:24.436Z,98085.33
2019-05-16T22:34:52.022Z,98082.56
2019-05-16T22:37:19.512Z,98083.41
2019-05-16T22:39:47.784Z,98076.91
2019-05-16T22:42:17.618Z,98084.24
2019-05-16T22:44:46.606Z,98084.66
2019-05-16T22:47:14.293Z,98079.66
2019-05-16T22:49:42.149Z,98081.02
2019-05-16T22:52:09.637Z,98080.83
2019-05-16T22:54:37.263Z,98076.38
2019-05-16T22:57:06.709Z,98079.80
2019-05-16T22:59:34.355Z,98077.31
2019-05-16T23:02:01.866Z,98074.80
2019-05-16T23:04:29.360Z,98071.77
2019-05-16T23:06:57.533Z,98069.41
2019-05-16T23:09:26.982Z,98069.18
2019-05-16T23:11:56.240Z,98065.41
2019-05-16T23:14:26.267Z,98063.38
2019-05-16T23:16:54.120Z,98060.72
2019-05-16T23:19:21.628Z,98059.46
2019-05-16T23:21:49.116Z,98058.95
2019-05-16T23:24:17.228Z,98054.61
2019-05-16T23:26:46.853Z,98062.77
2019-05-16T23:29:16.922Z,98059.28
2019-05-16T23:31:44.116Z,98054.29
2019-05-16T23:34:12.388Z,98059.80
2019-05-16T23:36:40.135Z,98049.42
2019-05-16T23:39:07.641Z,98048.48
2019-05-16T23:41:36.736Z,98050.34
2019-05-16T23:44:07.268Z,98049.29
2019-05-16T23:46:36.319Z,98053.09
2019-05-16T23:49:04.177Z,98048.75
2019-05-16T23:51:31.685Z,98047.63
2019-05-16T23:53:59.183Z,98046.61
2019-05-16T23:56:27.246Z,98040.59
2019-05-16T23:58:56.975Z,98042.37
