createdAt,value
2022-12-01T00:04:20.207Z,1026.1
2022-12-01T00:09:20.559Z,1026.3
2022-12-01T00:14:20.217Z,1026.4
2022-12-01T00:19:20.196Z,1026.3
2022-12-01T00:24:20.202Z,1026.2
2022-12-01T00:29:20.202Z,1026.3
2022-12-01T00:39:20.212Z,1026.4
2022-12-01T00:44:20.223Z,1026.3
2022-12-01T00:49:20.204Z,1026.3
2022-12-01T00:54:20.213Z,1026.1
2022-12-01T00:59:20.215Z,1026.1
2022-12-01T01:04:20.232Z,1026.1
2022-12-01T01:09:20.210Z,1026.1
2022-12-01T01:14:20.213Z,1026.2
2022-12-01T01:19:20.194Z,1026.1
2022-12-01T01:24:20.210Z,1026.3
2022-12-01T01:29:20.206Z,1026.3
2022-12-01T01:34:20.220Z,1026.3
2022-12-01T01:39:20.213Z,1026.2
2022-12-01T01:44:20.210Z,1026.1
2022-12-01T01:49:20.216Z,1026.1
2022-12-01T01:54:20.221Z,1025.9
2022-12-01T01:59:20.213Z,1025.9
2022-12-01T02:04:20.204Z,1025.9
2022-12-01T02:09:20.204Z,1025.9
2022-12-01T02:14:20.218Z,1025.9
2022-12-01T02:19:20.208Z,1025.9
2022-12-01T02:24:20.219Z,1026.1
2022-12-01T02:29:20.208Z,1026.1
2022-12-01T02:34:20.223Z,1026.1
2022-12-01T02:39:20.213Z,1026.1
2022-12-01T02:44:20.217Z,1026.2
2022-12-01T02:49:20.212Z,1026.2
2022-12-01T02:54:20.212Z,1026.2
2022-12-01T02:59:20.219Z,1026.2
2022-12-01T03:04:20.225Z,1026.2
2022-12-01T03:09:20.221Z,1026.2
2022-12-01T03:14:20.224Z,1026.1
2022-12-01T03:19:20.216Z,1026.2
2022-12-01T03:24:20.231Z,1026.1
2022-12-01T03:29:20.226Z,1026.1
2022-12-01T03:34:20.202Z,1026.2
2022-12-01T03:39:20.230Z,1026.2
2022-12-01T03:44:20.229Z,1026.2
2022-12-01T03:49:20.221Z,1026.3
2022-12-01T03:54:20.235Z,1026.2
2022-12-01T03:59:20.250Z,1026.2
2022-12-01T04:04:20.223Z,1026.2
2022-12-01T04:09:20.207Z,1026.2
2022-12-01T04:14:20.228Z,1026.3
2022-12-01T04:19:20.218Z,1026.4
2022-12-01T04:24:20.224Z,1026.3
2022-12-01T04:29:20.219Z,1026.3
2022-12-01T04:34:20.236Z,1026.2
2022-12-01T04:39:20.229Z,1026.4
2022-12-01T04:44:20.232Z,1026.4
2022-12-01T04:49:20.231Z,1026.3
2022-12-01T04:54:20.210Z,1026.2
2022-12-01T04:59:20.230Z,1026.2
2022-12-01T05:04:20.224Z,1026.2
2022-12-01T05:09:20.239Z,1026.2
2022-12-01T05:14:20.225Z,1026.1
2022-12-01T05:19:20.227Z,1026.1
2022-12-01T05:24:20.240Z,1026.2
2022-12-01T05:29:20.239Z,1026.2
2022-12-01T05:34:20.221Z,1026.2
2022-12-01T05:39:20.221Z,1026.2
2022-12-01T05:44:20.234Z,1026.2
2022-12-01T05:49:20.218Z,1026.1
2022-12-01T05:54:20.247Z,1026.1
2022-12-01T05:59:20.240Z,1026.2
2022-12-01T06:04:20.234Z,1026.2
2022-12-01T06:09:20.261Z,1026.3
2022-12-01T06:14:20.241Z,1026.3
2022-12-01T06:19:20.232Z,1026.3
2022-12-01T06:24:20.264Z,1026.3
2022-12-01T06:29:20.225Z,1026.3
2022-12-01T06:34:20.232Z,1026.4
2022-12-01T06:39:20.237Z,1026.4
2022-12-01T06:44:20.231Z,1026.4
2022-12-01T06:49:20.230Z,1026.6
2022-12-01T06:54:20.242Z,1026.7
2022-12-01T06:59:20.243Z,1026.8
2022-12-01T07:04:20.227Z,1026.7
2022-12-01T07:09:20.241Z,1026.7
2022-12-01T07:14:20.230Z,1026.8
2022-12-01T07:19:20.238Z,1026.8
2022-12-01T07:24:20.250Z,1026.9
2022-12-01T07:29:20.235Z,1026.8
2022-12-01T07:34:20.256Z,1026.8
2022-12-01T07:39:20.245Z,1026.9
2022-12-01T07:44:20.237Z,1026.9
2022-12-01T07:49:20.244Z,1026.9
2022-12-01T07:54:20.238Z,1027.0
2022-12-01T07:59:20.242Z,1027.0
2022-12-01T08:04:20.255Z,1027.1
2022-12-01T08:09:20.226Z,1027.2
2022-12-01T08:14:20.259Z,1027.3
2022-12-01T08:19:20.246Z,1027.5
2022-12-01T08:24:20.237Z,1027.5
2022-12-01T08:29:20.611Z,1027.6
2022-12-01T08:34:20.244Z,1027.6
2022-12-01T08:39:20.232Z,1027.6
2022-12-01T08:44:20.275Z,1027.5
2022-12-01T08:49:20.243Z,1027.5
2022-12-01T08:54:20.237Z,1027.5
2022-12-01T08:59:20.235Z,1027.6
2022-12-01T09:04:20.250Z,1027.5
2022-12-01T09:09:20.247Z,1027.5
2022-12-01T09:14:20.236Z,1027.3
2022-12-01T09:19:24.634Z,1027.3
2022-12-01T09:24:20.246Z,1027.3
2022-12-01T09:29:20.251Z,1027.3
2022-12-01T09:34:20.256Z,1027.4
2022-12-01T09:39:20.274Z,1027.3
2022-12-01T09:44:20.233Z,1027.3
2022-12-01T09:49:20.244Z,1027.4
2022-12-01T09:54:20.243Z,1027.4
2022-12-01T09:59:20.286Z,1027.3
2022-12-01T10:04:20.246Z,1027.4
2022-12-01T10:09:20.225Z,1027.4
2022-12-01T10:14:20.753Z,1027.3
2022-12-01T10:19:20.242Z,1027.3
2022-12-01T10:24:20.231Z,1027.2
2022-12-01T10:29:20.229Z,1027.1
2022-12-01T10:34:20.249Z,1027.1
2022-12-01T10:39:20.271Z,1027.1
2022-12-01T10:44:20.234Z,1027.1
2022-12-01T10:49:20.256Z,1027.1
2022-12-01T10:54:20.253Z,1027.0
2022-12-01T10:59:20.236Z,1027.0
2022-12-01T11:04:20.241Z,1027.0
2022-12-01T11:09:25.909Z,1027.0
2022-12-01T11:14:20.266Z,1027.1
2022-12-01T11:19:26.602Z,1027.0
2022-12-01T11:24:20.278Z,1027.0
2022-12-01T11:29:20.259Z,1027.0
2022-12-01T11:34:20.254Z,1027.0
2022-12-01T11:39:20.241Z,1027.0
2022-12-01T11:44:49.698Z,1027.0
2022-12-01T11:49:20.245Z,1026.9
2022-12-01T11:54:20.257Z,1026.9
2022-12-01T11:59:20.259Z,1026.9
2022-12-01T12:04:20.251Z,1027.0
2022-12-01T12:09:20.260Z,1027.0
2022-12-01T12:14:20.262Z,1026.9
2022-12-01T12:19:22.458Z,1026.9
2022-12-01T12:24:20.253Z,1027.0
2022-12-01T12:29:20.255Z,1027.0
2022-12-01T12:34:20.235Z,1026.9
2022-12-01T12:39:20.249Z,1026.8
2022-12-01T12:44:20.251Z,1026.8
2022-12-01T12:49:20.901Z,1026.8
2022-12-01T12:54:20.317Z,1026.8
2022-12-01T12:59:20.312Z,1026.7
2022-12-01T13:04:20.238Z,1026.7
2022-12-01T13:09:20.256Z,1026.7
2022-12-01T13:14:20.251Z,1026.6
2022-12-01T13:19:20.274Z,1026.5
2022-12-01T13:24:23.221Z,1026.4
2022-12-01T13:29:20.262Z,1026.5
2022-12-01T13:34:20.274Z,1026.4
2022-12-01T13:39:20.274Z,1026.5
2022-12-01T13:44:20.416Z,1026.4
2022-12-01T13:49:20.255Z,1026.5
2022-12-01T13:54:20.277Z,1026.5
2022-12-01T13:59:20.283Z,1026.5
2022-12-01T14:04:20.275Z,1026.5
2022-12-01T14:09:20.280Z,1026.5
2022-12-01T14:14:25.730Z,1026.4
2022-12-01T14:19:20.314Z,1026.3
2022-12-01T14:24:20.280Z,1026.4
2022-12-01T14:29:20.306Z,1026.4
2022-12-01T14:34:20.299Z,1026.3
2022-12-01T14:39:20.296Z,1026.3
2022-12-01T14:44:20.353Z,1026.2
2022-12-01T14:49:20.305Z,1026.3
2022-12-01T14:54:20.295Z,1026.3
2022-12-01T14:59:20.306Z,1026.2
2022-12-01T15:04:20.303Z,1026.3
2022-12-01T15:09:34.517Z,1026.3
2022-12-01T15:14:20.289Z,1026.4
2022-12-01T15:19:20.293Z,1026.4
2022-12-01T15:24:20.295Z,1026.3
2022-12-01T15:29:20.321Z,1026.4
2022-12-01T15:34:20.297Z,1026.3
2022-12-01T15:39:20.304Z,1026.4
2022-12-01T15:44:20.296Z,1026.4
2022-12-01T15:49:20.320Z,1026.4
2022-12-01T15:54:20.306Z,1026.3
2022-12-01T15:59:20.315Z,1026.4
2022-12-01T16:04:20.289Z,1026.4
2022-12-01T16:09:20.310Z,1026.5
2022-12-01T16:14:20.295Z,1026.5
2022-12-01T16:19:20.324Z,1026.5
2022-12-01T16:24:20.307Z,1026.5
2022-12-01T16:29:20.310Z,1026.5
2022-12-01T16:34:44.724Z,1026.5
2022-12-01T16:39:20.343Z,1026.4
2022-12-01T16:44:28.626Z,1026.4
2022-12-01T16:49:20.333Z,1026.4
2022-12-01T16:54:20.293Z,1026.3
2022-12-01T16:59:20.325Z,1026.2
2022-12-01T17:04:20.328Z,1026.2
2022-12-01T17:09:20.316Z,1026.2
2022-12-01T17:14:20.312Z,1026.2
2022-12-01T17:19:20.316Z,1026.2
2022-12-01T17:24:20.316Z,1026.2
2022-12-01T17:29:20.337Z,1026.3
2022-12-01T17:34:20.312Z,1026.3
2022-12-01T17:39:20.316Z,1026.4
2022-12-01T17:44:20.318Z,1026.3
2022-12-01T17:49:20.337Z,1026.3
2022-12-01T17:54:20.331Z,1026.2
2022-12-01T17:59:20.360Z,1026.2
2022-12-01T18:04:20.330Z,1026.2
2022-12-01T18:09:20.334Z,1026.3
2022-12-01T18:14:20.303Z,1026.3
2022-12-01T18:19:20.319Z,1026.3
2022-12-01T18:24:20.338Z,1026.3
2022-12-01T18:29:20.324Z,1026.3
2022-12-01T18:34:20.335Z,1026.4
2022-12-01T18:39:20.332Z,1026.3
2022-12-01T18:44:20.322Z,1026.3
2022-12-01T18:49:20.332Z,1026.3
2022-12-01T18:54:20.313Z,1026.3
2022-12-01T18:59:20.325Z,1026.3
2022-12-01T19:04:20.333Z,1026.2
2022-12-01T19:09:20.333Z,1026.2
2022-12-01T19:14:20.322Z,1026.2
2022-12-01T19:19:20.340Z,1026.3
2022-12-01T19:24:20.316Z,1026.4
2022-12-01T19:29:20.332Z,1026.4
2022-12-01T19:34:20.326Z,1026.4
2022-12-01T19:39:20.338Z,1026.4
2022-12-01T19:44:20.328Z,1026.5
2022-12-01T19:49:20.362Z,1026.4
2022-12-01T19:54:20.336Z,1026.5
2022-12-01T19:59:20.351Z,1026.5
2022-12-01T20:04:20.345Z,1026.5
2022-12-01T20:09:20.336Z,1026.5
2022-12-01T20:14:20.330Z,1026.5
2022-12-01T20:19:20.332Z,1026.5
2022-12-01T20:24:20.335Z,1026.5
2022-12-01T20:29:20.329Z,1026.5
2022-12-01T20:34:20.332Z,1026.5
2022-12-01T20:39:20.342Z,1026.5
2022-12-01T20:44:20.348Z,1026.6
2022-12-01T20:49:20.330Z,1026.6
2022-12-01T20:54:29.265Z,1026.7
2022-12-01T20:59:20.340Z,1026.7
2022-12-01T21:04:20.318Z,1026.7
2022-12-01T21:09:20.352Z,1026.7
2022-12-01T21:14:20.336Z,1026.7
2022-12-01T21:19:20.320Z,1026.7
2022-12-01T21:24:20.340Z,1026.6
2022-12-01T21:29:20.331Z,1026.6
2022-12-01T21:34:20.339Z,1026.5
2022-12-01T21:39:20.314Z,1026.5
2022-12-01T21:44:20.357Z,1026.6
2022-12-01T21:49:20.348Z,1026.6
2022-12-01T21:54:20.331Z,1026.5
2022-12-01T21:59:20.344Z,1026.6
2022-12-01T22:04:20.336Z,1026.5
2022-12-01T22:09:20.330Z,1026.5
2022-12-01T22:14:20.342Z,1026.5
2022-12-01T22:19:20.337Z,1026.5
2022-12-01T22:24:20.330Z,1026.4
2022-12-01T22:29:20.343Z,1026.3
2022-12-01T22:34:20.338Z,1026.3
2022-12-01T22:39:20.348Z,1026.4
2022-12-01T22:44:20.335Z,1026.4
2022-12-01T22:49:20.337Z,1026.4
2022-12-01T22:54:20.341Z,1026.5
2022-12-01T22:59:20.358Z,1026.5
2022-12-01T23:04:20.343Z,1026.5
2022-12-01T23:09:20.344Z,1026.5
2022-12-01T23:14:20.339Z,1026.5
2022-12-01T23:19:20.345Z,1026.5
2022-12-01T23:24:20.395Z,1026.6
2022-12-01T23:29:20.339Z,1026.6
2022-12-01T23:34:20.343Z,1026.6
2022-12-01T23:39:20.346Z,1026.6
2022-12-01T23:44:20.344Z,1026.5
2022-12-01T23:49:20.347Z,1026.4
2022-12-01T23:54:20.336Z,1026.4
2022-12-01T23:59:20.358Z,1026.3
