createdAt,value
2019-01-16T00:01:40.175Z,23.00
2019-01-16T00:04:07.988Z,19.73
2019-01-16T00:06:38.551Z,19.43
2019-01-16T00:09:19.793Z,22.73
2019-01-16T00:12:05.528Z,19.90
2019-01-16T00:14:48.651Z,20.33
2019-01-16T00:17:25.539Z,19.00
2019-01-16T00:20:05.414Z,18.57
2019-01-16T00:22:42.340Z,21.20
2019-01-16T00:25:10.141Z,24.10
2019-01-16T00:27:54.910Z,20.67
2019-01-16T00:30:25.726Z,21.70
2019-01-16T00:33:05.458Z,21.00
2019-01-16T00:35:51.366Z,20.70
2019-01-16T00:38:34.228Z,24.30
2019-01-16T00:41:02.027Z,20.23
2019-01-16T00:43:32.515Z,23.90
2019-01-16T00:46:03.299Z,19.80
2019-01-16T00:48:40.266Z,20.90
2019-01-16T00:51:24.974Z,21.07
2019-01-16T00:53:55.489Z,19.70
2019-01-16T00:56:23.280Z,18.90
2019-01-16T00:59:00.461Z,18.57
2019-01-16T01:01:28.367Z,19.97
2019-01-16T01:04:01.919Z,20.33
2019-01-16T01:06:32.484Z,20.33
2019-01-16T01:09:03.012Z,24.97
2019-01-16T01:11:39.686Z,22.30
2019-01-16T01:14:14.102Z,18.70
2019-01-16T01:16:41.902Z,18.53
2019-01-16T01:19:24.995Z,18.60
2019-01-16T01:22:07.817Z,20.87
2019-01-16T01:24:41.375Z,18.07
2019-01-16T01:27:15.134Z,20.07
2019-01-16T01:29:42.889Z,17.57
2019-01-16T01:32:10.682Z,16.37
2019-01-16T01:34:55.339Z,20.37
2019-01-16T01:37:40.051Z,17.60
2019-01-16T01:40:24.857Z,17.33
2019-01-16T01:43:10.715Z,17.40
2019-01-16T01:45:44.367Z,17.20
2019-01-16T01:48:17.912Z,18.97
2019-01-16T01:50:51.532Z,17.23
2019-01-16T01:53:31.363Z,16.60
2019-01-16T01:56:05.003Z,18.43
2019-01-16T01:58:32.769Z,18.53
2019-01-16T02:01:06.304Z,18.90
2019-01-16T02:03:51.038Z,17.90
2019-01-16T02:06:24.771Z,15.40
2019-01-16T02:09:07.615Z,18.00
2019-01-16T02:11:35.458Z,16.37
2019-01-16T02:14:06.237Z,15.33
2019-01-16T02:16:52.639Z,16.93
2019-01-16T02:19:37.332Z,15.47
2019-01-16T02:22:17.215Z,19.20
2019-01-16T02:24:53.930Z,16.10
2019-01-16T02:27:21.722Z,14.97
2019-01-16T02:29:49.527Z,18.50
2019-01-16T02:32:17.310Z,17.33
2019-01-16T02:34:45.189Z,15.77
2019-01-16T02:37:15.936Z,17.37
2019-01-16T02:39:52.533Z,15.50
2019-01-16T02:42:23.024Z,14.30
2019-01-16T02:44:53.538Z,16.33
2019-01-16T02:47:21.318Z,16.10
2019-01-16T02:49:55.097Z,14.50
2019-01-16T02:52:39.762Z,14.47
2019-01-16T02:55:13.313Z,18.20
2019-01-16T02:57:53.245Z,16.40
2019-01-16T03:00:36.150Z,14.40
2019-01-16T03:03:12.914Z,19.00
2019-01-16T03:05:49.938Z,16.47
2019-01-16T03:08:27.061Z,16.00
2019-01-16T03:11:11.499Z,16.57
2019-01-16T03:13:54.618Z,19.13
2019-01-16T03:16:28.356Z,15.83
2019-01-16T03:19:05.952Z,17.13
2019-01-16T03:21:46.000Z,16.40
2019-01-16T03:24:13.796Z,16.10
2019-01-16T03:26:41.553Z,16.30
2019-01-16T03:29:12.278Z,15.83
2019-01-16T03:31:46.161Z,19.00
2019-01-16T03:34:30.561Z,15.43
2019-01-16T03:36:58.686Z,15.47
2019-01-16T03:39:44.799Z,14.53
2019-01-16T03:42:12.595Z,17.47
2019-01-16T03:44:43.373Z,14.40
2019-01-16T03:47:11.161Z,15.70
2019-01-16T03:49:41.670Z,14.77
2019-01-16T03:52:27.847Z,15.17
2019-01-16T03:55:04.629Z,13.67
2019-01-16T03:57:32.440Z,14.70
2019-01-16T04:00:06.282Z,16.13
2019-01-16T04:02:34.084Z,15.17
2019-01-16T04:05:18.578Z,14.73
2019-01-16T04:07:49.123Z,13.40
2019-01-16T04:10:22.906Z,17.30
2019-01-16T04:12:53.391Z,15.33
2019-01-16T04:15:33.195Z,15.13
2019-01-16T04:18:16.077Z,15.93
2019-01-16T04:20:44.569Z,14.47
2019-01-16T04:23:21.308Z,15.70
2019-01-16T04:26:05.878Z,15.63
2019-01-16T04:28:39.774Z,16.73
2019-01-16T04:31:16.813Z,13.27
2019-01-16T04:33:50.855Z,14.63
2019-01-16T04:36:36.599Z,14.97
2019-01-16T04:39:23.532Z,14.60
2019-01-16T04:41:54.062Z,16.23
2019-01-16T04:44:38.637Z,14.53
2019-01-16T04:47:15.226Z,14.93
2019-01-16T04:49:42.971Z,17.83
2019-01-16T04:52:25.832Z,18.67
2019-01-16T04:54:59.644Z,15.83
2019-01-16T04:57:27.458Z,16.10
2019-01-16T05:00:04.494Z,15.03
2019-01-16T05:02:32.358Z,15.10
2019-01-16T05:05:03.302Z,15.93
2019-01-16T05:07:37.230Z,19.40
2019-01-16T05:10:20.341Z,15.13
2019-01-16T05:12:57.098Z,13.73
2019-01-16T05:15:28.063Z,16.07
2019-01-16T05:18:02.048Z,22.90
2019-01-16T05:20:46.479Z,16.77
2019-01-16T05:23:15.054Z,14.20
2019-01-16T05:25:48.880Z,15.90
2019-01-16T05:28:28.633Z,13.70
2019-01-16T05:31:02.256Z,13.67
2019-01-16T05:33:30.026Z,17.00
2019-01-16T05:36:06.845Z,14.83
2019-01-16T05:38:46.897Z,16.63
2019-01-16T05:41:14.787Z,14.97
2019-01-16T05:43:59.353Z,17.50
2019-01-16T05:46:30.140Z,15.87
2019-01-16T05:49:14.902Z,14.90
2019-01-16T05:51:45.647Z,17.27
2019-01-16T05:54:13.433Z,15.80
2019-01-16T05:56:53.509Z,13.10
2019-01-16T05:59:21.308Z,15.03
2019-01-16T06:01:57.967Z,16.37
2019-01-16T06:04:28.967Z,14.17
2019-01-16T06:07:11.814Z,16.40
2019-01-16T06:09:39.608Z,17.77
2019-01-16T06:12:16.618Z,14.50
2019-01-16T06:14:47.486Z,16.90
2019-01-16T06:17:30.323Z,17.97
2019-01-16T06:20:01.374Z,18.67
2019-01-16T06:22:46.112Z,16.10
2019-01-16T06:25:20.294Z,16.37
2019-01-16T06:28:05.001Z,22.53
2019-01-16T06:30:38.880Z,15.40
2019-01-16T06:33:24.722Z,19.40
2019-01-16T06:35:58.515Z,15.73
2019-01-16T06:38:44.804Z,20.37
2019-01-16T06:41:18.317Z,15.67
2019-01-16T06:44:04.444Z,20.30
2019-01-16T06:46:38.307Z,18.60
2019-01-16T06:49:09.059Z,19.33
2019-01-16T06:51:42.601Z,25.53
2019-01-16T06:54:13.363Z,18.03
2019-01-16T06:56:44.039Z,23.87
2019-01-16T06:59:14.540Z,22.03
2019-01-16T07:01:54.209Z,19.63
2019-01-16T07:04:25.480Z,24.37
2019-01-16T07:07:09.894Z,26.53
2019-01-16T07:09:38.092Z,26.83
2019-01-16T07:12:05.904Z,17.60
2019-01-16T07:14:33.684Z,24.43
2019-01-16T07:17:10.539Z,36.10
2019-01-16T07:19:41.039Z,24.77
2019-01-16T07:22:25.321Z,32.53
2019-01-16T07:24:58.886Z,25.33
2019-01-16T07:27:44.344Z,31.23
2019-01-16T07:30:22.503Z,31.00
2019-01-16T07:32:59.647Z,23.20
2019-01-16T07:35:39.499Z,32.20
2019-01-16T07:38:07.293Z,24.20
2019-01-16T07:40:38.031Z,25.33
2019-01-16T07:43:11.666Z,25.50
2019-01-16T07:45:42.162Z,26.20
2019-01-16T07:48:12.697Z,21.47
2019-01-16T07:50:49.273Z,25.10
2019-01-16T07:53:17.065Z,26.40
2019-01-16T07:55:44.875Z,23.90
2019-01-16T07:58:27.894Z,32.53
2019-01-16T08:01:04.669Z,22.80
2019-01-16T08:03:49.312Z,29.30
2019-01-16T08:06:30.034Z,28.47
2019-01-16T08:09:15.935Z,37.77
2019-01-16T08:11:58.810Z,22.30
2019-01-16T08:14:26.622Z,23.83
2019-01-16T08:16:54.419Z,29.70
2019-01-16T08:19:37.430Z,27.93
2019-01-16T08:22:05.237Z,23.40
2019-01-16T08:24:49.566Z,26.07
2019-01-16T08:27:23.315Z,27.60
2019-01-16T08:29:51.608Z,23.77
2019-01-16T08:32:19.421Z,27.43
2019-01-16T08:34:56.477Z,24.07
2019-01-16T08:37:40.836Z,32.47
2019-01-16T08:40:10.306Z,34.10
2019-01-16T08:42:54.579Z,28.10
2019-01-16T08:45:39.187Z,31.83
2019-01-16T08:48:22.027Z,26.53
2019-01-16T08:50:55.859Z,27.90
2019-01-16T08:53:29.480Z,33.47
2019-01-16T08:56:00.460Z,30.90
2019-01-16T08:58:40.339Z,34.63
2019-01-16T09:01:32.387Z,33.67
2019-01-16T09:03:57.257Z,26.30
2019-01-16T09:06:25.140Z,21.90
2019-01-16T09:08:55.906Z,24.83
2019-01-16T09:11:38.722Z,23.33
2019-01-16T09:14:12.794Z,27.20
2019-01-16T09:16:46.105Z,23.17
2019-01-16T09:19:25.885Z,22.60
2019-01-16T09:21:53.686Z,26.23
2019-01-16T09:24:39.744Z,26.57
2019-01-16T09:27:10.493Z,26.80
2019-01-16T09:29:41.379Z,28.67
2019-01-16T09:32:09.436Z,25.63
2019-01-16T09:34:40.158Z,21.70
2019-01-16T09:37:07.948Z,25.07
2019-01-16T09:39:50.834Z,25.97
2019-01-16T09:42:18.629Z,27.80
2019-01-16T09:44:49.427Z,28.70
2019-01-16T09:47:29.169Z,31.37
2019-01-16T09:49:57.043Z,30.07
2019-01-16T09:52:40.204Z,24.13
2019-01-16T09:55:19.985Z,30.97
2019-01-16T09:57:50.535Z,26.43
2019-01-16T10:00:18.392Z,25.27
2019-01-16T10:02:46.186Z,36.40
2019-01-16T10:05:20.236Z,32.47
2019-01-16T10:07:48.105Z,29.50
2019-01-16T10:10:18.866Z,29.93
2019-01-16T10:12:50.013Z,27.50
2019-01-16T10:15:34.291Z,29.27
2019-01-16T10:18:11.005Z,26.30
2019-01-16T10:20:45.857Z,33.17
2019-01-16T10:23:14.617Z,38.37
2019-01-16T10:25:57.406Z,37.70
2019-01-16T10:28:28.377Z,35.53
2019-01-16T10:31:12.812Z,38.30
2019-01-16T10:33:41.244Z,31.87
2019-01-16T10:36:09.037Z,34.77
2019-01-16T10:38:39.648Z,37.50
2019-01-16T10:41:23.900Z,32.50
2019-01-16T10:43:51.709Z,34.03
2019-01-16T10:46:19.482Z,40.17
2019-01-16T10:48:50.276Z,38.53
2019-01-16T10:51:34.917Z,37.37
2019-01-16T10:54:14.572Z,39.27
2019-01-16T10:56:51.182Z,35.73
2019-01-16T10:59:18.956Z,39.80
2019-01-16T11:01:49.517Z,34.83
2019-01-16T11:04:29.138Z,40.93
2019-01-16T11:06:59.877Z,36.57
2019-01-16T11:09:30.682Z,40.87
2019-01-16T11:12:14.972Z,38.70
2019-01-16T11:14:55.141Z,31.83
2019-01-16T11:17:38.032Z,37.40
2019-01-16T11:20:15.762Z,36.20
2019-01-16T11:23:00.153Z,35.53
2019-01-16T11:25:43.349Z,38.70
2019-01-16T11:28:11.148Z,40.97
2019-01-16T11:30:38.929Z,37.07
2019-01-16T11:33:06.743Z,36.03
2019-01-16T11:35:47.846Z,41.60
2019-01-16T11:38:18.354Z,38.73
2019-01-16T11:40:46.117Z,35.10
2019-01-16T11:43:14.008Z,38.20
2019-01-16T11:45:47.990Z,36.63
2019-01-16T11:48:21.551Z,40.20
2019-01-16T11:50:51.884Z,42.50
2019-01-16T11:53:19.627Z,38.77
2019-01-16T11:55:59.497Z,35.77
2019-01-16T11:58:30.280Z,34.00
2019-01-16T12:01:00.813Z,31.77
2019-01-16T12:03:45.281Z,36.50
2019-01-16T12:06:13.180Z,29.50
2019-01-16T12:08:43.608Z,29.03
2019-01-16T12:11:14.369Z,27.10
2019-01-16T12:13:59.087Z,32.63
2019-01-16T12:16:33.122Z,27.50
2019-01-16T12:19:03.608Z,28.77
2019-01-16T12:21:48.156Z,30.47
2019-01-16T12:24:32.622Z,30.13
2019-01-16T12:27:00.397Z,35.13
2019-01-16T12:29:43.489Z,29.13
2019-01-16T12:32:11.275Z,33.03
2019-01-16T12:34:51.370Z,27.23
2019-01-16T12:37:25.421Z,31.67
2019-01-16T12:39:59.503Z,32.37
2019-01-16T12:42:36.232Z,33.20
2019-01-16T12:45:05.846Z,36.80
2019-01-16T12:47:33.651Z,30.07
2019-01-16T12:50:18.573Z,33.03
2019-01-16T12:53:01.562Z,28.03
2019-01-16T12:55:35.425Z,28.17
2019-01-16T12:58:13.340Z,29.73
2019-01-16T13:00:51.280Z,34.30
2019-01-16T13:03:21.977Z,31.40
2019-01-16T13:05:58.734Z,36.20
2019-01-16T13:08:26.500Z,30.00
2019-01-16T13:10:54.289Z,31.20
2019-01-16T13:13:40.466Z,32.47
2019-01-16T13:16:17.073Z,29.30
2019-01-16T13:18:57.089Z,34.80
2019-01-16T13:21:27.589Z,29.60
2019-01-16T13:24:04.646Z,30.33
2019-01-16T13:26:49.385Z,31.53
2019-01-16T13:29:26.746Z,30.07
2019-01-16T13:32:11.168Z,38.77
2019-01-16T13:34:55.785Z,36.77
2019-01-16T13:37:26.633Z,31.70
2019-01-16T13:39:55.236Z,32.23
2019-01-16T13:42:29.280Z,32.90
2019-01-16T13:45:06.349Z,32.57
2019-01-16T13:47:40.328Z,32.43
2019-01-16T13:50:28.334Z,39.57
2019-01-16T13:52:59.919Z,37.63
2019-01-16T13:55:30.821Z,34.27
2019-01-16T13:58:01.575Z,36.97
2019-01-16T14:00:35.386Z,34.87
2019-01-16T14:03:05.917Z,32.67
2019-01-16T14:05:46.004Z,31.33
2019-01-16T14:08:16.528Z,27.97
2019-01-16T14:10:47.050Z,32.43
2019-01-16T14:13:20.835Z,23.83
2019-01-16T14:15:54.428Z,24.33
2019-01-16T14:18:31.097Z,28.80
2019-01-16T14:20:59.059Z,17.13
2019-01-16T14:23:26.871Z,23.83
2019-01-16T14:25:54.628Z,22.80
2019-01-16T14:28:25.258Z,16.00
2019-01-16T14:30:55.847Z,18.63
2019-01-16T14:33:32.860Z,19.90
2019-01-16T14:36:17.330Z,18.07
2019-01-16T14:38:54.135Z,15.67
2019-01-16T14:41:38.005Z,21.70
2019-01-16T14:44:14.871Z,17.30
2019-01-16T14:46:48.900Z,17.53
2019-01-16T14:49:16.715Z,22.57
2019-01-16T14:51:44.612Z,20.50
2019-01-16T14:54:12.371Z,24.83
2019-01-16T14:56:42.899Z,30.87
2019-01-16T14:59:13.424Z,19.40
2019-01-16T15:01:51.961Z,22.83
2019-01-16T15:04:37.811Z,27.17
2019-01-16T15:07:15.307Z,22.60
2019-01-16T15:09:49.181Z,23.40
2019-01-16T15:12:22.997Z,18.87
2019-01-16T15:14:50.808Z,18.23
2019-01-16T15:17:30.558Z,23.30
2019-01-16T15:20:04.151Z,18.87
2019-01-16T15:22:34.664Z,22.20
2019-01-16T15:25:05.012Z,23.27
2019-01-16T15:27:42.022Z,22.37
2019-01-16T15:30:13.509Z,20.50
2019-01-16T15:32:41.288Z,24.27
2019-01-16T15:35:19.215Z,21.27
2019-01-16T15:37:47.003Z,21.57
2019-01-16T15:40:24.032Z,20.10
2019-01-16T15:43:07.500Z,23.20
2019-01-16T15:45:44.442Z,22.80
2019-01-16T15:48:21.132Z,17.93
2019-01-16T15:51:05.778Z,20.10
2019-01-16T15:53:33.571Z,26.43
2019-01-16T15:56:19.534Z,25.17
2019-01-16T15:58:50.254Z,23.27
2019-01-16T16:01:18.265Z,20.23
2019-01-16T16:03:46.040Z,27.20
2019-01-16T16:06:16.850Z,26.07
2019-01-16T16:08:56.962Z,24.77
2019-01-16T16:11:41.478Z,31.07
2019-01-16T16:14:18.149Z,22.50
2019-01-16T16:16:48.678Z,28.50
2019-01-16T16:19:28.829Z,23.37
2019-01-16T16:21:56.611Z,30.10
2019-01-16T16:24:24.378Z,28.53
2019-01-16T16:27:08.777Z,28.53
2019-01-16T16:29:39.634Z,29.13
2019-01-16T16:32:07.418Z,35.97
2019-01-16T16:34:35.246Z,33.17
2019-01-16T16:37:03.091Z,28.43
2019-01-16T16:39:30.844Z,26.43
2019-01-16T16:42:15.312Z,33.60
2019-01-16T16:44:44.276Z,29.93
2019-01-16T16:47:18.113Z,35.63
2019-01-16T16:49:48.861Z,29.40
2019-01-16T16:52:16.654Z,34.97
2019-01-16T16:54:56.498Z,31.73
2019-01-16T16:57:40.920Z,32.60
2019-01-16T17:00:15.009Z,35.57
2019-01-16T17:02:51.613Z,30.27
2019-01-16T17:05:19.493Z,29.60
2019-01-16T17:07:47.258Z,38.47
2019-01-16T17:10:15.045Z,33.73
2019-01-16T17:12:59.473Z,40.43
2019-01-16T17:15:33.338Z,34.33
2019-01-16T17:18:16.911Z,44.67
2019-01-16T17:20:44.740Z,42.50
2019-01-16T17:23:21.573Z,35.20
2019-01-16T17:25:52.542Z,41.20
2019-01-16T17:28:38.232Z,45.80
2019-01-16T17:31:06.052Z,39.33
2019-01-16T17:33:33.835Z,45.53
2019-01-16T17:36:01.587Z,46.97
2019-01-16T17:38:29.458Z,52.43
2019-01-16T17:41:11.999Z,51.93
2019-01-16T17:43:56.453Z,57.67
2019-01-16T17:46:28.269Z,50.63
2019-01-16T17:49:01.947Z,51.90
2019-01-16T17:51:29.740Z,50.13
2019-01-16T17:54:14.624Z,49.70
2019-01-16T17:56:45.402Z,47.63
2019-01-16T17:59:29.713Z,57.33
2019-01-16T18:02:00.247Z,52.70
2019-01-16T18:04:28.047Z,53.83
2019-01-16T18:06:58.353Z,50.80
2019-01-16T18:09:32.248Z,53.40
2019-01-16T18:12:12.026Z,45.57
2019-01-16T18:14:39.804Z,61.07
2019-01-16T18:17:13.804Z,49.03
2019-01-16T18:19:44.688Z,59.63
2019-01-16T18:22:12.519Z,46.13
2019-01-16T18:24:53.238Z,56.30
2019-01-16T18:27:35.813Z,52.43
2019-01-16T18:30:12.606Z,53.13
2019-01-16T18:32:40.504Z,49.63
2019-01-16T18:35:16.135Z,52.33
2019-01-16T18:37:46.767Z,53.60
2019-01-16T18:40:29.772Z,57.07
2019-01-16T18:43:14.382Z,56.10
2019-01-16T18:45:48.398Z,54.53
2019-01-16T18:48:17.083Z,51.30
2019-01-16T18:50:47.708Z,50.57
2019-01-16T18:53:15.499Z,49.13
2019-01-16T18:55:49.302Z,51.83
2019-01-16T18:58:19.958Z,47.60
2019-01-16T19:00:50.470Z,41.57
2019-01-16T19:03:24.091Z,47.57
2019-01-16T19:06:00.776Z,49.90
2019-01-16T19:08:45.356Z,48.57
2019-01-16T19:11:28.152Z,44.60
2019-01-16T19:14:14.169Z,43.63
2019-01-16T19:16:41.959Z,53.53
2019-01-16T19:19:24.866Z,41.97
2019-01-16T19:21:58.420Z,48.90
2019-01-16T19:24:33.735Z,48.93
2019-01-16T19:27:01.566Z,44.80
2019-01-16T19:29:38.361Z,46.20
2019-01-16T19:32:08.975Z,54.77
2019-01-16T19:34:39.784Z,53.17
2019-01-16T19:37:13.357Z,47.40
2019-01-16T19:39:58.213Z,47.80
2019-01-16T19:42:26.012Z,46.67
2019-01-16T19:45:08.805Z,43.47
2019-01-16T19:47:53.530Z,42.53
2019-01-16T19:50:24.810Z,51.60
2019-01-16T19:53:09.308Z,43.80
2019-01-16T19:55:53.923Z,46.47
2019-01-16T19:58:21.971Z,44.30
2019-01-16T20:00:55.682Z,49.97
2019-01-16T20:03:32.507Z,36.93
2019-01-16T20:06:00.417Z,29.17
2019-01-16T20:08:46.210Z,29.47
2019-01-16T20:11:22.895Z,25.33
2019-01-16T20:13:51.009Z,23.97
2019-01-16T20:16:24.203Z,26.13
2019-01-16T20:19:01.223Z,19.63
2019-01-16T20:21:29.156Z,20.03
2019-01-16T20:23:56.936Z,19.63
2019-01-16T20:26:41.552Z,19.33
2019-01-16T20:29:12.287Z,18.07
2019-01-16T20:31:45.838Z,20.00
2019-01-16T20:34:16.615Z,17.73
2019-01-16T20:36:44.445Z,18.10
2019-01-16T20:39:28.285Z,19.13
2019-01-16T20:41:56.136Z,16.70
2019-01-16T20:44:40.772Z,20.47
2019-01-16T20:47:13.466Z,17.73
2019-01-16T20:49:53.596Z,18.27
2019-01-16T20:52:28.246Z,20.23
2019-01-16T20:55:14.225Z,26.10
2019-01-16T20:57:59.488Z,21.30
2019-01-16T21:00:29.786Z,23.30
2019-01-16T21:02:57.589Z,26.10
2019-01-16T21:05:25.389Z,24.30
2019-01-16T21:07:53.186Z,25.97
2019-01-16T21:10:20.970Z,25.40
2019-01-16T21:13:04.167Z,25.13
2019-01-16T21:15:39.598Z,21.97
2019-01-16T21:18:07.368Z,30.27
2019-01-16T21:20:41.222Z,23.37
2019-01-16T21:23:24.023Z,24.27
2019-01-16T21:25:57.659Z,24.30
2019-01-16T21:28:32.622Z,21.13
2019-01-16T21:31:06.236Z,19.60
2019-01-16T21:33:37.068Z,20.10
2019-01-16T21:36:13.925Z,23.40
2019-01-16T21:38:58.370Z,21.93
2019-01-16T21:41:32.122Z,21.93
2019-01-16T21:44:02.451Z,25.40
2019-01-16T21:46:30.246Z,24.93
2019-01-16T21:49:01.064Z,27.27
2019-01-16T21:51:40.737Z,27.97
2019-01-16T21:54:09.310Z,32.50
2019-01-16T21:56:37.099Z,28.90
2019-01-16T21:59:10.678Z,29.70
2019-01-16T22:01:41.432Z,34.70
2019-01-16T22:04:09.231Z,33.33
2019-01-16T22:06:37.202Z,33.13
2019-01-16T22:09:16.134Z,38.73
2019-01-16T22:11:50.195Z,32.60
2019-01-16T22:14:30.107Z,31.53
2019-01-16T22:16:57.878Z,31.37
2019-01-16T22:19:28.713Z,31.23
2019-01-16T22:22:11.542Z,27.73
2019-01-16T22:24:54.395Z,26.23
2019-01-16T22:27:24.958Z,23.67
2019-01-16T22:29:55.752Z,28.93
2019-01-16T22:32:26.123Z,21.77
2019-01-16T22:34:53.902Z,22.17
2019-01-16T22:38:51.116Z,25.47
2019-01-16T22:41:35.516Z,21.10
2019-01-16T22:44:03.295Z,24.70
2019-01-16T22:46:31.057Z,21.73
2019-01-16T22:49:07.814Z,20.43
2019-01-16T22:51:41.400Z,22.47
2019-01-16T22:54:09.270Z,17.87
2019-01-16T22:56:46.661Z,15.13
2019-01-16T22:59:20.784Z,18.50
2019-01-16T23:02:06.721Z,16.77
2019-01-16T23:04:43.423Z,18.73
2019-01-16T23:07:13.973Z,16.10
2019-01-16T23:09:41.840Z,19.47
2019-01-16T23:12:26.143Z,14.97
2019-01-16T23:14:53.919Z,14.43
2019-01-16T23:17:21.690Z,17.43
2019-01-16T23:19:49.505Z,12.10
2019-01-16T23:22:32.606Z,14.13
2019-01-16T23:25:03.220Z,15.43
2019-01-16T23:27:47.523Z,13.07
2019-01-16T23:30:28.241Z,14.40
2019-01-16T23:33:11.070Z,15.63
2019-01-16T23:35:53.971Z,13.10
2019-01-16T23:38:31.160Z,19.97
2019-01-16T23:41:07.818Z,19.27
2019-01-16T23:43:52.460Z,15.90
2019-01-16T23:46:32.610Z,22.63
2019-01-16T23:49:17.409Z,16.00
2019-01-16T23:51:45.184Z,17.70
2019-01-16T23:54:29.680Z,15.67
2019-01-16T23:56:58.323Z,17.13
2019-01-16T23:59:35.019Z,15.07
