createdAt,value
2022-08-29T00:00:22.811Z,16.94
2022-08-29T00:02:53.698Z,16.82
2022-08-29T00:05:27.767Z,16.82
2022-08-29T00:07:55.584Z,16.88
2022-08-29T00:10:24.178Z,16.88
2022-08-29T00:12:52.314Z,16.92
2022-08-29T00:15:21.144Z,16.90
2022-08-29T00:17:49.431Z,16.84
2022-08-29T00:20:20.502Z,16.86
2022-08-29T00:22:52.324Z,16.94
2022-08-29T00:25:27.027Z,16.95
2022-08-29T00:27:55.240Z,17.00
2022-08-29T00:30:24.290Z,17.04
2022-08-29T00:32:52.636Z,17.05
2022-08-29T00:35:23.788Z,16.95
2022-08-29T00:37:54.643Z,16.95
2022-08-29T00:40:30.311Z,16.93
2022-08-29T00:42:58.440Z,17.00
2022-08-29T00:45:27.208Z,17.05
2022-08-29T00:47:58.532Z,17.08
2022-08-29T00:50:31.723Z,17.00
2022-08-29T00:53:02.586Z,16.97
2022-08-29T00:55:35.826Z,16.98
2022-08-29T00:58:08.730Z,16.98
2022-08-29T01:00:40.771Z,16.97
2022-08-29T01:03:08.682Z,16.90
2022-08-29T01:05:37.790Z,16.90
2022-08-29T01:08:07.929Z,16.84
2022-08-29T01:10:54.509Z,16.83
2022-08-29T01:13:25.906Z,16.81
2022-08-29T01:15:55.751Z,16.78
2022-08-29T01:18:25.006Z,16.61
2022-08-29T01:21:04.199Z,16.61
2022-08-29T01:23:40.520Z,16.63
2022-08-29T01:26:12.363Z,16.54
2022-08-29T01:28:43.179Z,16.51
2022-08-29T01:31:13.731Z,16.49
2022-08-29T01:33:44.866Z,16.58
2022-08-29T01:36:16.506Z,16.63
2022-08-29T01:38:44.376Z,16.58
2022-08-29T01:41:14.020Z,16.59
2022-08-29T01:43:48.717Z,16.58
2022-08-29T01:46:20.419Z,16.61
2022-08-29T01:48:48.955Z,16.61
2022-08-29T01:51:17.881Z,16.57
2022-08-29T01:53:46.152Z,16.44
2022-08-29T01:56:18.914Z,16.40
2022-08-29T01:58:48.508Z,16.41
2022-08-29T02:01:20.068Z,16.36
2022-08-29T02:03:50.017Z,16.30
2022-08-29T02:06:17.824Z,16.37
2022-08-29T02:08:47.051Z,16.30
2022-08-29T02:11:17.368Z,16.16
2022-08-29T02:13:48.502Z,15.96
2022-08-29T02:16:17.650Z,15.85
2022-08-29T02:18:46.105Z,15.73
2022-08-29T02:21:17.172Z,15.84
2022-08-29T02:23:45.095Z,15.93
2022-08-29T02:26:13.100Z,16.02
2022-08-29T02:28:42.730Z,16.01
2022-08-29T02:31:10.828Z,15.97
2022-08-29T02:33:39.685Z,15.97
2022-08-29T02:36:09.516Z,15.97
2022-08-29T02:38:39.222Z,15.99
2022-08-29T02:41:12.414Z,16.01
2022-08-29T02:43:43.421Z,15.95
2022-08-29T02:46:15.001Z,15.96
2022-08-29T02:48:47.569Z,15.92
2022-08-29T02:51:30.932Z,15.97
2022-08-29T02:53:58.909Z,15.91
2022-08-29T02:56:27.568Z,15.83
2022-08-29T02:58:56.628Z,15.86
2022-08-29T03:01:26.152Z,15.86
2022-08-29T03:03:54.221Z,15.90
2022-08-29T03:06:23.423Z,15.94
2022-08-29T03:08:51.579Z,15.92
2022-08-29T03:11:23.649Z,15.94
2022-08-29T03:13:51.362Z,15.91
2022-08-29T03:16:20.456Z,15.73
2022-08-29T03:18:48.131Z,15.74
2022-08-29T03:21:19.630Z,15.76
2022-08-29T03:23:47.721Z,15.80
2022-08-29T03:26:15.559Z,15.79
2022-08-29T03:28:43.248Z,15.80
2022-08-29T03:31:11.551Z,15.79
2022-08-29T03:33:41.839Z,15.77
2022-08-29T03:36:13.831Z,15.72
2022-08-29T03:38:43.400Z,15.72
2022-08-29T03:41:11.620Z,15.70
2022-08-29T03:43:39.951Z,15.68
2022-08-29T03:46:07.733Z,15.67
2022-08-29T03:48:35.424Z,15.68
2022-08-29T03:51:04.592Z,15.66
2022-08-29T03:53:33.390Z,15.66
2022-08-29T03:56:01.566Z,15.63
2022-08-29T03:58:29.283Z,15.61
2022-08-29T04:00:57.663Z,15.60
2022-08-29T04:03:30.904Z,15.58
2022-08-29T04:05:59.851Z,15.57
2022-08-29T04:08:28.913Z,15.56
2022-08-29T04:10:56.967Z,15.53
2022-08-29T04:13:24.742Z,15.53
2022-08-29T04:15:53.583Z,15.54
2022-08-29T04:18:22.508Z,15.54
2022-08-29T04:20:51.102Z,15.53
2022-08-29T04:23:18.797Z,15.54
2022-08-29T04:25:47.884Z,15.56
2022-08-29T04:28:17.698Z,15.59
2022-08-29T04:30:51.819Z,15.49
2022-08-29T04:33:22.558Z,15.49
2022-08-29T04:35:51.596Z,15.43
2022-08-29T04:38:19.640Z,15.42
2022-08-29T04:40:49.219Z,15.45
2022-08-29T04:43:16.887Z,15.45
2022-08-29T04:45:44.555Z,15.43
2022-08-29T04:48:12.217Z,15.42
2022-08-29T04:50:40.243Z,15.44
2022-08-29T04:53:08.555Z,15.45
2022-08-29T04:55:36.567Z,15.46
2022-08-29T04:58:06.417Z,15.52
2022-08-29T05:00:38.782Z,15.55
2022-08-29T05:03:07.775Z,15.41
2022-08-29T05:05:35.880Z,15.45
2022-08-29T05:08:04.125Z,15.51
2022-08-29T05:10:32.257Z,15.58
2022-08-29T05:12:59.946Z,15.62
2022-08-29T05:15:29.004Z,15.66
2022-08-29T05:17:57.108Z,15.74
2022-08-29T05:20:25.512Z,15.73
2022-08-29T05:22:53.394Z,15.73
2022-08-29T05:25:21.318Z,15.81
2022-08-29T05:27:48.968Z,15.88
2022-08-29T05:30:32.109Z,15.86
2022-08-29T05:33:04.731Z,15.94
2022-08-29T05:35:32.949Z,15.97
2022-08-29T05:38:00.727Z,16.06
2022-08-29T05:40:29.036Z,16.07
2022-08-29T05:42:57.471Z,16.16
2022-08-29T05:45:25.171Z,16.18
2022-08-29T05:47:52.923Z,16.18
2022-08-29T05:50:21.943Z,16.22
2022-08-29T05:52:50.160Z,16.25
2022-08-29T05:55:17.882Z,16.30
2022-08-29T05:57:46.073Z,16.39
2022-08-29T06:00:14.383Z,16.46
2022-08-29T06:02:42.235Z,16.56
2022-08-29T06:05:11.039Z,16.69
2022-08-29T06:07:40.560Z,16.78
2022-08-29T06:10:09.091Z,16.80
2022-08-29T06:12:37.202Z,16.61
2022-08-29T06:15:05.985Z,16.82
2022-08-29T06:17:35.528Z,16.93
2022-08-29T06:20:03.628Z,17.00
2022-08-29T06:22:31.655Z,17.04
2022-08-29T06:25:00.638Z,17.16
2022-08-29T06:27:31.985Z,17.01
2022-08-29T06:30:01.890Z,17.20
2022-08-29T06:32:29.962Z,17.25
2022-08-29T06:34:57.601Z,17.43
2022-08-29T06:37:25.915Z,17.56
2022-08-29T06:39:53.567Z,17.73
2022-08-29T06:42:24.979Z,17.61
2022-08-29T06:44:55.939Z,17.80
2022-08-29T06:47:23.960Z,17.96
2022-08-29T06:49:51.744Z,18.12
2022-08-29T06:52:19.686Z,18.26
2022-08-29T06:54:47.484Z,18.33
2022-08-29T06:57:15.484Z,18.43
2022-08-29T06:59:44.483Z,18.55
2022-08-29T07:02:12.661Z,18.64
2022-08-29T07:04:40.325Z,18.74
2022-08-29T07:07:09.044Z,18.74
2022-08-29T07:09:37.108Z,18.86
2022-08-29T07:12:05.999Z,18.99
2022-08-29T07:14:33.689Z,19.14
2022-08-29T07:17:03.495Z,19.24
2022-08-29T07:19:31.110Z,19.34
2022-08-29T07:21:59.835Z,19.42
2022-08-29T07:24:27.995Z,19.50
2022-08-29T07:26:56.196Z,19.52
2022-08-29T07:29:24.005Z,19.54
2022-08-29T07:31:51.651Z,19.66
2022-08-29T07:34:20.989Z,19.81
2022-08-29T07:36:48.968Z,19.89
2022-08-29T07:39:19.095Z,19.99
2022-08-29T07:41:48.198Z,20.04
2022-08-29T07:44:16.942Z,20.16
2022-08-29T07:46:45.383Z,20.29
2022-08-29T07:49:13.451Z,20.39
2022-08-29T07:51:44.179Z,20.56
2022-08-29T07:54:16.460Z,20.65
2022-08-29T07:56:44.346Z,20.79
2022-08-29T07:59:12.152Z,20.98
2022-08-29T08:01:41.593Z,21.18
2022-08-29T08:04:10.710Z,21.25
2022-08-29T08:06:40.807Z,21.36
2022-08-29T08:09:13.997Z,21.44
2022-08-29T08:11:43.316Z,21.42
2022-08-29T08:14:11.624Z,21.46
2022-08-29T08:16:44.125Z,21.63
2022-08-29T08:19:12.865Z,21.81
2022-08-29T08:21:49.963Z,21.89
2022-08-29T08:24:20.230Z,22.19
2022-08-29T08:26:48.969Z,22.53
2022-08-29T08:29:17.272Z,22.87
2022-08-29T08:31:45.493Z,22.95
2022-08-29T08:34:15.406Z,22.99
2022-08-29T08:36:45.199Z,23.10
2022-08-29T08:39:13.982Z,23.20
2022-08-29T08:41:51.935Z,23.53
2022-08-29T08:44:49.476Z,23.80
2022-08-29T08:47:23.575Z,24.08
2022-08-29T08:49:58.145Z,24.30
2022-08-29T08:52:32.470Z,24.54
2022-08-29T08:55:05.909Z,24.71
2022-08-29T08:57:40.538Z,24.83
2022-08-29T09:00:11.572Z,24.93
2022-08-29T09:02:49.066Z,25.25
2022-08-29T09:05:37.117Z,25.42
2022-08-29T09:08:20.429Z,25.62
2022-08-29T09:10:59.185Z,25.63
2022-08-29T09:13:43.836Z,25.90
2022-08-29T09:16:19.020Z,26.15
2022-08-29T09:18:52.548Z,26.44
2022-08-29T09:21:40.445Z,26.75
2022-08-29T09:24:13.847Z,27.07
2022-08-29T09:26:42.150Z,27.18
2022-08-29T09:29:13.175Z,27.20
2022-08-29T09:31:41.474Z,27.45
2022-08-29T09:34:12.776Z,27.47
2022-08-29T09:36:47.345Z,27.43
2022-08-29T09:39:21.575Z,27.59
2022-08-29T09:41:52.972Z,27.84
2022-08-29T09:44:26.000Z,27.95
2022-08-29T09:47:21.171Z,28.18
2022-08-29T09:50:11.518Z,28.28
2022-08-29T09:52:41.498Z,28.36
2022-08-29T09:55:22.021Z,28.71
2022-08-29T09:57:53.449Z,28.97
2022-08-29T10:00:29.555Z,29.25
2022-08-29T10:03:00.153Z,29.18
2022-08-29T10:05:44.585Z,29.38
2022-08-29T10:08:29.845Z,29.53
2022-08-29T10:11:01.181Z,29.72
2022-08-29T10:13:36.127Z,29.89
2022-08-29T10:16:16.463Z,30.02
2022-08-29T10:18:48.644Z,30.12
2022-08-29T10:21:24.370Z,30.28
2022-08-29T10:24:04.218Z,30.16
2022-08-29T10:26:41.677Z,30.17
2022-08-29T10:29:19.813Z,30.36
2022-08-29T10:31:56.870Z,30.45
2022-08-29T10:34:46.291Z,30.65
2022-08-29T10:37:21.766Z,31.01
2022-08-29T10:39:59.446Z,31.33
2022-08-29T10:42:27.630Z,31.46
2022-08-29T10:45:09.796Z,31.74
2022-08-29T10:47:42.098Z,31.96
2022-08-29T10:50:42.912Z,32.19
2022-08-29T10:53:17.038Z,32.23
2022-08-29T10:55:50.911Z,32.03
2022-08-29T10:58:31.827Z,32.23
2022-08-29T11:01:09.259Z,32.18
2022-08-29T11:03:47.491Z,32.05
2022-08-29T11:06:22.776Z,31.99
2022-08-29T11:08:56.582Z,31.96
2022-08-29T11:11:26.318Z,31.87
2022-08-29T11:14:00.222Z,31.99
2022-08-29T11:16:35.030Z,32.08
2022-08-29T11:19:13.560Z,32.14
2022-08-29T11:21:48.417Z,32.12
2022-08-29T11:24:19.533Z,31.92
2022-08-29T11:26:57.400Z,31.65
2022-08-29T11:29:36.919Z,31.34
2022-08-29T11:32:10.719Z,30.99
2022-08-29T11:35:07.076Z,30.66
2022-08-29T11:38:04.651Z,30.62
2022-08-29T11:43:47.996Z,30.17
2022-08-29T11:46:16.824Z,30.06
2022-08-29T11:48:46.305Z,29.87
2022-08-29T11:51:37.493Z,29.64
2022-08-29T11:54:43.855Z,29.36
2022-08-29T11:57:48.096Z,29.13
2022-08-29T12:00:29.295Z,29.14
2022-08-29T12:02:56.961Z,29.06
2022-08-29T12:05:51.990Z,28.80
2022-08-29T12:08:37.287Z,28.69
2022-08-29T12:11:06.726Z,28.73
2022-08-29T12:14:02.635Z,28.59
2022-08-29T12:16:50.278Z,28.89
2022-08-29T12:19:54.950Z,28.98
2022-08-29T12:22:55.100Z,29.11
2022-08-29T12:25:45.181Z,29.16
2022-08-29T12:28:57.076Z,29.14
2022-08-29T12:32:02.201Z,29.05
2022-08-29T12:34:49.143Z,28.59
2022-08-29T12:37:45.137Z,28.19
2022-08-29T12:40:32.188Z,27.95
2022-08-29T12:43:20.769Z,27.90
2022-08-29T12:45:50.990Z,28.15
2022-08-29T12:48:26.473Z,28.21
2022-08-29T12:50:54.256Z,28.28
2022-08-29T12:53:24.960Z,28.09
2022-08-29T12:55:56.416Z,27.98
2022-08-29T12:58:38.993Z,27.62
2022-08-29T13:01:10.564Z,27.39
2022-08-29T13:03:38.283Z,27.26
2022-08-29T13:06:11.409Z,27.10
2022-08-29T13:08:39.253Z,26.96
2022-08-29T13:11:10.922Z,26.97
2022-08-29T13:13:41.061Z,27.02
2022-08-29T13:16:22.633Z,27.12
2022-08-29T13:19:09.676Z,27.23
2022-08-29T13:21:38.593Z,27.31
2022-08-29T13:24:13.489Z,27.33
2022-08-29T13:26:50.695Z,27.41
2022-08-29T13:29:37.200Z,27.42
2022-08-29T13:32:23.368Z,27.42
2022-08-29T13:35:01.303Z,27.36
2022-08-29T13:37:31.697Z,27.27
2022-08-29T13:40:30.605Z,27.47
2022-08-29T13:43:00.217Z,27.30
2022-08-29T13:45:29.837Z,27.08
2022-08-29T13:48:11.443Z,26.94
2022-08-29T13:50:40.055Z,26.96
2022-08-29T13:53:07.936Z,27.00
2022-08-29T13:55:36.335Z,27.09
2022-08-29T13:58:04.517Z,27.23
2022-08-29T14:00:35.433Z,27.32
2022-08-29T14:03:06.426Z,27.55
2022-08-29T14:05:36.417Z,27.72
2022-08-29T14:08:05.979Z,27.87
2022-08-29T14:10:34.549Z,27.84
2022-08-29T14:13:02.235Z,27.92
2022-08-29T14:15:30.695Z,27.91
2022-08-29T14:18:00.008Z,27.89
2022-08-29T14:20:28.365Z,27.87
2022-08-29T14:22:55.982Z,27.85
2022-08-29T14:25:24.297Z,27.64
2022-08-29T14:27:53.798Z,27.43
2022-08-29T14:30:24.688Z,27.23
2022-08-29T14:32:53.463Z,26.79
2022-08-29T14:35:26.170Z,26.89
2022-08-29T14:37:55.846Z,27.09
2022-08-29T14:40:25.711Z,27.32
2022-08-29T14:42:53.888Z,27.54
2022-08-29T14:45:22.189Z,27.65
2022-08-29T14:47:49.829Z,27.75
2022-08-29T14:50:18.024Z,27.80
2022-08-29T14:52:47.079Z,27.84
2022-08-29T14:55:15.157Z,27.87
2022-08-29T14:57:43.402Z,27.96
2022-08-29T15:00:14.241Z,27.96
2022-08-29T15:02:43.168Z,28.04
2022-08-29T15:05:11.831Z,28.16
2022-08-29T15:07:40.138Z,28.24
2022-08-29T15:10:11.253Z,28.28
2022-08-29T15:12:38.945Z,28.35
2022-08-29T15:15:07.955Z,28.36
2022-08-29T15:17:35.694Z,28.52
2022-08-29T15:22:53.388Z,28.88
2022-08-29T15:25:22.407Z,29.10
2022-08-29T15:27:50.253Z,29.26
2022-08-29T15:30:21.180Z,29.72
2022-08-29T15:32:50.178Z,30.19
2022-08-29T15:35:17.842Z,30.80
2022-08-29T15:37:46.308Z,31.41
2022-08-29T15:40:14.402Z,31.94
2022-08-29T15:42:43.501Z,32.25
2022-08-29T15:45:11.595Z,32.29
2022-08-29T15:47:40.256Z,32.21
2022-08-29T15:50:14.594Z,31.97
2022-08-29T15:52:42.250Z,31.71
2022-08-29T15:55:10.411Z,31.49
2022-08-29T15:57:50.962Z,31.19
2022-08-29T16:00:30.194Z,30.66
2022-08-29T16:03:02.739Z,30.19
2022-08-29T16:05:30.790Z,29.79
2022-08-29T16:07:58.488Z,29.44
2022-08-29T16:10:26.831Z,29.27
2022-08-29T16:12:54.497Z,29.13
2022-08-29T16:15:24.012Z,28.99
2022-08-29T16:17:52.526Z,28.84
2022-08-29T16:20:20.647Z,28.71
2022-08-29T16:22:48.307Z,28.53
2022-08-29T16:25:16.669Z,28.35
2022-08-29T16:27:44.531Z,28.16
2022-08-29T16:30:13.314Z,28.04
2022-08-29T16:32:42.278Z,27.96
2022-08-29T16:35:11.498Z,27.83
2022-08-29T16:37:39.763Z,27.74
2022-08-29T16:40:08.673Z,27.60
2022-08-29T16:42:37.807Z,27.48
2022-08-29T16:45:07.410Z,27.38
2022-08-29T16:47:35.686Z,27.31
2022-08-29T16:50:05.228Z,27.19
2022-08-29T16:52:33.328Z,27.11
2022-08-29T16:55:00.982Z,27.05
2022-08-29T16:57:28.694Z,26.91
2022-08-29T16:59:56.423Z,26.83
2022-08-29T17:02:24.949Z,26.75
2022-08-29T17:04:52.667Z,26.72
2022-08-29T17:07:21.994Z,26.68
2022-08-29T17:09:48.552Z,26.58
2022-08-29T17:12:15.434Z,26.51
2022-08-29T17:14:42.886Z,26.44
2022-08-29T17:17:10.619Z,26.39
2022-08-29T17:19:39.321Z,26.32
2022-08-29T17:22:08.672Z,26.23
2022-08-29T17:24:37.625Z,26.16
2022-08-29T17:27:05.993Z,26.05
2022-08-29T17:29:34.133Z,25.89
2022-08-29T17:32:02.109Z,25.79
2022-08-29T17:34:29.760Z,25.68
2022-08-29T17:36:58.008Z,25.58
2022-08-29T17:39:25.628Z,25.40
2022-08-29T17:41:56.523Z,25.29
2022-08-29T17:44:25.571Z,25.18
2022-08-29T17:46:53.949Z,25.08
2022-08-29T17:49:21.920Z,25.03
2022-08-29T17:51:54.891Z,24.91
2022-08-29T17:54:24.901Z,24.84
2022-08-29T17:56:55.783Z,24.78
2022-08-29T17:59:28.048Z,24.65
2022-08-29T18:01:57.059Z,24.55
2022-08-29T18:04:26.289Z,24.40
2022-08-29T18:06:54.501Z,24.21
2022-08-29T18:09:23.647Z,24.05
2022-08-29T18:11:54.289Z,23.91
2022-08-29T18:14:24.547Z,23.77
2022-08-29T18:16:53.746Z,23.64
2022-08-29T18:19:22.950Z,23.53
2022-08-29T18:21:51.859Z,23.40
2022-08-29T18:24:20.010Z,23.32
2022-08-29T18:26:49.326Z,23.18
2022-08-29T18:29:17.443Z,23.09
2022-08-29T18:31:46.474Z,23.02
2022-08-29T18:34:15.098Z,22.93
2022-08-29T18:36:45.071Z,22.84
2022-08-29T18:39:13.966Z,22.74
2022-08-29T18:41:41.973Z,22.66
2022-08-29T18:44:10.048Z,22.59
2022-08-29T18:49:44.950Z,22.39
2022-08-29T18:52:13.274Z,22.20
2022-08-29T18:54:41.171Z,22.04
2022-08-29T18:57:10.716Z,21.92
2022-08-29T18:59:40.017Z,21.85
2022-08-29T19:02:11.586Z,21.67
2022-08-29T19:04:41.373Z,21.44
2022-08-29T19:07:09.351Z,21.45
2022-08-29T19:09:37.030Z,21.45
2022-08-29T19:12:05.620Z,21.35
2022-08-29T19:14:45.800Z,21.33
2022-08-29T19:17:14.274Z,21.26
2022-08-29T19:20:00.905Z,21.24
2022-08-29T19:22:29.050Z,21.19
2022-08-29T19:24:56.720Z,21.10
2022-08-29T19:27:42.245Z,20.99
2022-08-29T19:30:12.565Z,20.92
2022-08-29T19:32:40.536Z,20.90
2022-08-29T19:35:10.979Z,20.83
2022-08-29T19:37:39.718Z,20.72
2022-08-29T19:40:10.319Z,20.67
2022-08-29T19:42:38.724Z,20.69
2022-08-29T19:45:09.658Z,20.64
2022-08-29T19:47:38.008Z,20.60
2022-08-29T19:50:07.398Z,20.48
2022-08-29T19:52:36.960Z,20.42
2022-08-29T19:55:06.112Z,20.37
2022-08-29T19:57:33.807Z,20.21
2022-08-29T20:00:01.534Z,20.18
2022-08-29T20:02:29.718Z,20.16
2022-08-29T20:04:57.439Z,20.15
2022-08-29T20:07:26.328Z,20.11
2022-08-29T20:09:56.078Z,20.03
2022-08-29T20:12:23.960Z,20.05
2022-08-29T20:14:52.283Z,20.03
2022-08-29T20:17:20.619Z,20.01
2022-08-29T20:19:49.240Z,19.97
2022-08-29T20:22:17.028Z,19.99
2022-08-29T20:24:48.663Z,20.00
2022-08-29T20:27:17.846Z,19.93
2022-08-29T20:29:45.825Z,19.92
2022-08-29T20:32:13.478Z,19.89
2022-08-29T20:34:41.455Z,19.91
2022-08-29T20:37:12.175Z,19.90
2022-08-29T20:39:42.195Z,19.86
2022-08-29T20:42:10.238Z,19.85
2022-08-29T20:44:42.082Z,19.86
2022-08-29T20:47:12.501Z,19.83
2022-08-29T20:49:43.318Z,19.76
2022-08-29T20:52:13.913Z,19.69
2022-08-29T20:54:41.690Z,19.61
2022-08-29T20:57:14.748Z,19.45
2022-08-29T20:59:44.830Z,19.33
2022-08-29T21:02:13.851Z,19.01
2022-08-29T21:04:59.719Z,18.59
2022-08-29T21:07:27.417Z,18.82
2022-08-29T21:09:56.113Z,18.81
2022-08-29T21:12:27.294Z,18.79
2022-08-29T21:14:56.807Z,18.80
2022-08-29T21:17:24.439Z,18.74
2022-08-29T21:19:52.662Z,18.74
2022-08-29T21:22:24.302Z,18.78
2022-08-29T21:24:55.504Z,18.79
2022-08-29T21:27:23.357Z,18.79
2022-08-29T21:29:51.235Z,18.80
2022-08-29T21:32:22.350Z,18.81
2022-08-29T21:34:50.844Z,18.82
2022-08-29T21:37:18.648Z,18.84
2022-08-29T21:39:48.119Z,18.85
2022-08-29T21:42:16.039Z,18.87
2022-08-29T21:44:44.068Z,18.78
2022-08-29T21:47:15.936Z,18.69
2022-08-29T21:49:48.444Z,18.57
2022-08-29T21:52:16.059Z,18.55
2022-08-29T21:54:44.019Z,18.60
2022-08-29T21:57:17.269Z,18.59
2022-08-29T21:59:45.715Z,18.56
2022-08-29T22:02:14.409Z,18.47
2022-08-29T22:04:42.814Z,18.46
2022-08-29T22:07:13.191Z,18.30
2022-08-29T22:09:40.827Z,18.36
2022-08-29T22:12:09.379Z,18.38
2022-08-29T22:14:55.694Z,18.35
2022-08-29T22:17:23.620Z,18.26
2022-08-29T22:19:51.582Z,18.31
2022-08-29T22:22:20.589Z,18.28
2022-08-29T22:24:48.555Z,18.29
2022-08-29T22:27:16.211Z,18.27
2022-08-29T22:29:44.324Z,18.26
2022-08-29T22:32:12.400Z,18.33
2022-08-29T22:34:41.385Z,18.11
2022-08-29T22:37:09.079Z,18.03
2022-08-29T22:39:38.397Z,17.98
2022-08-29T22:42:06.441Z,17.97
2022-08-29T22:45:04.326Z,17.96
2022-08-29T22:47:22.458Z,17.93
2022-08-29T22:49:50.584Z,17.92
2022-08-29T22:52:19.464Z,17.90
2022-08-29T22:54:49.084Z,17.92
2022-08-29T22:57:19.083Z,17.91
2022-08-29T22:59:49.669Z,17.90
2022-08-29T23:02:18.495Z,17.87
2022-08-29T23:04:47.391Z,17.87
2022-08-29T23:07:15.293Z,17.84
2022-08-29T23:09:44.071Z,17.69
2022-08-29T23:12:14.562Z,17.51
2022-08-29T23:14:46.385Z,17.37
2022-08-29T23:17:14.974Z,17.29
2022-08-29T23:19:43.628Z,17.30
2022-08-29T23:22:13.077Z,17.31
2022-08-29T23:24:53.910Z,17.32
2022-08-29T23:27:28.699Z,17.28
2022-08-29T23:29:57.338Z,17.22
2022-08-29T23:32:24.990Z,17.20
2022-08-29T23:34:54.028Z,17.19
2022-08-29T23:37:21.761Z,17.20
2022-08-29T23:39:51.264Z,17.19
2022-08-29T23:42:19.424Z,17.21
2022-08-29T23:44:49.015Z,17.22
2022-08-29T23:47:17.461Z,17.17
2022-08-29T23:49:45.534Z,17.15
2022-08-29T23:52:13.392Z,17.06
2022-08-29T23:54:41.070Z,17.05
2022-08-29T23:57:08.792Z,16.92
2022-08-29T23:59:54.973Z,16.77
