createdAt,value
2018-02-14T00:00:26.017Z,0.00
2018-02-14T00:01:25.936Z,0.00
2018-02-14T00:02:25.843Z,0.00
2018-02-14T00:03:25.769Z,0.00
2018-02-14T00:04:25.671Z,0.00
2018-02-14T00:05:25.597Z,0.00
2018-02-14T00:06:25.500Z,0.00
2018-02-14T00:07:25.421Z,0.00
2018-02-14T00:08:25.329Z,0.00
2018-02-14T00:09:25.246Z,0.00
2018-02-14T00:10:25.156Z,0.00
2018-02-14T00:11:25.076Z,0.00
2018-02-14T00:12:24.979Z,0.00
2018-02-14T00:13:24.902Z,0.00
2018-02-14T00:14:24.808Z,0.00
2018-02-14T00:15:24.727Z,0.00
2018-02-14T00:16:24.636Z,0.00
2018-02-14T00:17:24.558Z,0.00
2018-02-14T00:18:24.460Z,0.00
2018-02-14T00:19:24.383Z,0.00
2018-02-14T00:20:24.289Z,0.00
2018-02-14T00:21:24.211Z,0.00
2018-02-14T00:22:24.118Z,0.00
2018-02-14T00:23:24.042Z,0.00
2018-02-14T00:24:23.948Z,0.00
2018-02-14T00:25:23.865Z,0.00
2018-02-14T00:26:23.769Z,0.00
2018-02-14T00:27:23.693Z,0.00
2018-02-14T00:28:23.601Z,0.00
2018-02-14T00:29:23.522Z,0.00
2018-02-14T00:30:23.424Z,0.00
2018-02-14T00:31:23.357Z,0.00
2018-02-14T00:32:23.255Z,0.00
2018-02-14T00:33:23.174Z,0.00
2018-02-14T00:34:23.086Z,0.00
2018-02-14T00:35:23.005Z,0.00
2018-02-14T00:36:22.908Z,0.00
2018-02-14T00:37:22.828Z,0.00
2018-02-14T00:38:22.732Z,0.00
2018-02-14T00:39:22.650Z,0.00
2018-02-14T00:40:22.559Z,0.00
2018-02-14T00:41:22.488Z,0.00
2018-02-14T00:42:22.387Z,0.00
2018-02-14T00:43:22.310Z,0.00
2018-02-14T00:44:22.218Z,0.00
2018-02-14T00:45:22.137Z,0.00
2018-02-14T00:46:22.040Z,0.00
2018-02-14T00:47:21.963Z,0.00
2018-02-14T00:48:21.875Z,0.00
2018-02-14T00:49:21.792Z,0.00
2018-02-14T00:50:21.697Z,0.00
2018-02-14T00:51:21.620Z,0.00
2018-02-14T00:52:21.526Z,0.00
2018-02-14T00:53:21.446Z,0.00
2018-02-14T00:54:21.349Z,0.00
2018-02-14T00:55:21.271Z,0.00
2018-02-14T00:56:21.178Z,0.00
2018-02-14T00:57:21.101Z,0.00
2018-02-14T00:58:21.006Z,0.00
2018-02-14T00:59:20.930Z,0.00
2018-02-14T01:00:20.831Z,0.00
2018-02-14T01:01:20.755Z,0.00
2018-02-14T01:02:20.660Z,0.00
2018-02-14T01:03:20.591Z,0.00
2018-02-14T01:04:20.490Z,0.00
2018-02-14T01:05:20.409Z,0.00
2018-02-14T01:06:20.316Z,0.00
2018-02-14T01:07:20.237Z,0.00
2018-02-14T01:08:20.142Z,0.00
2018-02-14T01:09:20.066Z,0.00
2018-02-14T01:10:19.970Z,0.00
2018-02-14T01:11:19.894Z,0.00
2018-02-14T01:12:19.797Z,0.00
2018-02-14T01:13:19.727Z,0.00
2018-02-14T01:14:19.624Z,0.00
2018-02-14T01:15:19.544Z,0.00
2018-02-14T01:16:19.452Z,0.00
2018-02-14T01:17:19.377Z,0.00
2018-02-14T01:18:19.280Z,0.00
2018-02-14T01:19:19.201Z,0.00
2018-02-14T01:20:19.106Z,0.00
2018-02-14T01:21:19.030Z,0.00
2018-02-14T01:22:18.935Z,0.00
2018-02-14T01:23:18.855Z,0.00
2018-02-14T01:24:18.763Z,0.00
2018-02-14T01:25:18.688Z,0.00
2018-02-14T01:26:18.592Z,0.00
2018-02-14T01:27:18.509Z,0.00
2018-02-14T01:28:18.419Z,0.00
2018-02-14T01:29:18.342Z,0.00
2018-02-14T01:30:18.246Z,0.00
2018-02-14T01:31:18.169Z,0.00
2018-02-14T01:32:18.075Z,0.00
2018-02-14T01:33:17.995Z,0.00
2018-02-14T01:34:17.902Z,0.00
2018-02-14T01:35:17.824Z,0.00
2018-02-14T01:36:17.732Z,0.00
2018-02-14T01:37:17.649Z,0.00
2018-02-14T01:38:17.559Z,0.00
2018-02-14T01:39:17.481Z,0.00
2018-02-14T01:40:17.387Z,0.00
2018-02-14T01:41:17.305Z,0.00
2018-02-14T01:42:17.211Z,0.00
2018-02-14T01:43:17.133Z,0.00
2018-02-14T01:44:17.042Z,0.00
2018-02-14T01:45:16.964Z,0.00
2018-02-14T01:46:16.868Z,0.00
2018-02-14T01:47:16.791Z,0.00
2018-02-14T01:48:16.697Z,0.00
2018-02-14T01:49:16.619Z,0.00
2018-02-14T01:50:16.518Z,0.00
2018-02-14T01:51:16.442Z,0.00
2018-02-14T01:52:16.353Z,0.00
2018-02-14T01:53:16.270Z,0.00
2018-02-14T01:54:16.178Z,0.00
2018-02-14T01:55:16.101Z,0.00
2018-02-14T01:56:16.012Z,0.00
2018-02-14T01:57:15.928Z,0.00
2018-02-14T01:58:15.836Z,0.00
2018-02-14T01:59:15.756Z,0.00
2018-02-14T02:00:15.663Z,0.00
2018-02-14T02:01:15.586Z,0.00
2018-02-14T02:02:15.524Z,0.00
2018-02-14T02:03:15.412Z,0.00
2018-02-14T02:04:15.322Z,0.00
2018-02-14T02:05:15.241Z,0.00
2018-02-14T02:06:15.147Z,0.00
2018-02-14T02:07:15.067Z,0.00
2018-02-14T02:08:29.941Z,0.00
2018-02-14T02:09:14.888Z,0.00
2018-02-14T02:10:14.796Z,0.00
2018-02-14T02:11:14.745Z,0.00
2018-02-14T02:12:14.624Z,0.00
2018-02-14T02:13:14.548Z,0.00
2018-02-14T02:14:14.452Z,0.00
2018-02-14T02:15:14.374Z,0.00
2018-02-14T02:16:14.280Z,0.00
2018-02-14T02:17:14.202Z,0.00
2018-02-14T02:18:14.149Z,0.00
2018-02-14T02:19:14.028Z,0.00
2018-02-14T02:20:13.941Z,0.00
2018-02-14T02:21:13.860Z,0.00
2018-02-14T02:22:13.770Z,0.00
2018-02-14T02:23:13.688Z,0.00
2018-02-14T02:24:13.593Z,0.00
2018-02-14T02:25:13.515Z,0.00
2018-02-14T02:26:13.426Z,0.00
2018-02-14T02:27:13.346Z,0.00
2018-02-14T02:28:13.250Z,0.00
2018-02-14T02:29:13.173Z,0.00
2018-02-14T02:30:13.077Z,0.00
2018-02-14T02:31:12.999Z,0.00
2018-02-14T02:32:12.909Z,0.00
2018-02-14T02:33:12.831Z,0.00
2018-02-14T02:34:12.735Z,0.00
2018-02-14T02:35:12.654Z,0.00
2018-02-14T02:36:12.560Z,0.00
2018-02-14T02:37:12.482Z,0.00
2018-02-14T02:38:12.385Z,0.00
2018-02-14T02:39:12.310Z,0.00
2018-02-14T02:40:12.219Z,0.00
2018-02-14T02:41:12.136Z,0.00
2018-02-14T02:42:12.042Z,0.00
2018-02-14T02:43:11.966Z,0.00
2018-02-14T02:44:11.870Z,0.00
2018-02-14T02:45:11.791Z,0.00
2018-02-14T02:46:11.695Z,0.00
2018-02-14T02:47:11.619Z,0.00
2018-02-14T02:48:11.522Z,0.00
2018-02-14T02:49:11.452Z,0.00
2018-02-14T02:50:11.354Z,0.00
2018-02-14T02:51:11.277Z,0.00
2018-02-14T02:52:11.181Z,0.00
2018-02-14T02:53:11.103Z,0.00
2018-02-14T02:54:11.004Z,0.00
2018-02-14T02:55:10.929Z,0.00
2018-02-14T02:56:10.833Z,0.00
2018-02-14T02:57:10.756Z,0.00
2018-02-14T02:58:10.664Z,0.00
2018-02-14T02:59:10.589Z,0.00
2018-02-14T03:00:10.488Z,0.00
2018-02-14T03:01:10.415Z,0.00
2018-02-14T03:02:10.317Z,0.00
2018-02-14T03:03:10.237Z,0.00
2018-02-14T03:04:10.143Z,0.00
2018-02-14T03:05:10.065Z,0.00
2018-02-14T03:06:09.970Z,0.00
2018-02-14T03:07:09.892Z,0.00
2018-02-14T03:08:09.799Z,0.00
2018-02-14T03:09:09.725Z,0.00
2018-02-14T03:10:09.622Z,0.00
2018-02-14T03:11:09.547Z,0.00
2018-02-14T03:12:09.454Z,0.00
2018-02-14T03:13:09.371Z,0.00
2018-02-14T03:14:09.280Z,0.00
2018-02-14T03:15:09.200Z,0.00
2018-02-14T03:16:09.106Z,0.00
2018-02-14T03:17:09.029Z,0.00
2018-02-14T03:18:08.935Z,0.00
2018-02-14T03:19:08.854Z,0.00
2018-02-14T03:20:08.758Z,0.00
2018-02-14T03:21:08.686Z,0.00
2018-02-14T03:22:08.585Z,0.00
2018-02-14T03:23:08.509Z,0.00
2018-02-14T03:24:08.415Z,0.00
2018-02-14T03:25:08.338Z,0.00
2018-02-14T03:26:08.241Z,0.00
2018-02-14T03:27:08.168Z,0.00
2018-02-14T03:28:08.070Z,0.00
2018-02-14T03:29:07.993Z,0.00
2018-02-14T03:30:07.899Z,0.00
2018-02-14T03:31:07.817Z,0.00
2018-02-14T03:32:07.724Z,0.00
2018-02-14T03:33:07.644Z,0.00
2018-02-14T03:34:07.550Z,0.00
2018-02-14T03:35:07.472Z,0.00
2018-02-14T03:36:07.374Z,0.00
2018-02-14T03:37:07.301Z,0.00
2018-02-14T03:38:07.203Z,0.00
2018-02-14T03:39:07.126Z,0.00
2018-02-14T03:40:07.032Z,0.00
2018-02-14T03:41:06.956Z,0.00
2018-02-14T03:42:06.860Z,0.00
2018-02-14T03:43:06.785Z,0.00
2018-02-14T03:44:06.686Z,0.00
2018-02-14T03:45:06.643Z,0.00
2018-02-14T03:46:06.512Z,0.00
2018-02-14T03:47:06.435Z,0.00
2018-02-14T03:48:06.341Z,0.00
2018-02-14T03:49:06.264Z,0.00
2018-02-14T03:50:06.166Z,0.00
2018-02-14T03:51:06.087Z,0.00
2018-02-14T03:52:05.992Z,0.00
2018-02-14T03:53:05.919Z,0.00
2018-02-14T03:54:05.823Z,0.00
2018-02-14T03:55:05.739Z,0.00
2018-02-14T03:56:05.646Z,0.00
2018-02-14T03:57:05.570Z,0.00
2018-02-14T03:58:05.470Z,0.00
2018-02-14T03:59:05.399Z,0.00
2018-02-14T04:00:05.302Z,0.00
2018-02-14T04:01:05.225Z,0.00
2018-02-14T04:02:05.129Z,0.00
2018-02-14T04:03:05.047Z,0.00
2018-02-14T04:04:04.954Z,0.00
2018-02-14T04:05:04.879Z,0.00
2018-02-14T04:06:04.782Z,0.00
2018-02-14T04:07:04.702Z,0.00
2018-02-14T04:08:04.608Z,0.00
2018-02-14T04:09:04.529Z,0.00
2018-02-14T04:10:04.433Z,0.00
2018-02-14T04:11:04.355Z,0.00
2018-02-14T04:12:04.261Z,0.00
2018-02-14T04:13:04.183Z,0.00
2018-02-14T04:14:04.088Z,0.00
2018-02-14T04:15:04.012Z,0.00
2018-02-14T04:16:03.934Z,0.00
2018-02-14T04:17:03.842Z,0.00
2018-02-14T04:18:03.745Z,0.00
2018-02-14T04:19:03.661Z,0.00
2018-02-14T04:20:03.566Z,0.00
2018-02-14T04:21:03.491Z,0.00
2018-02-14T04:22:03.396Z,0.00
2018-02-14T04:23:03.317Z,0.00
2018-02-14T04:24:03.226Z,0.00
2018-02-14T04:25:03.147Z,0.00
2018-02-14T04:26:03.049Z,0.00
2018-02-14T04:27:02.977Z,0.00
2018-02-14T04:28:02.874Z,0.00
2018-02-14T04:29:02.800Z,0.00
2018-02-14T04:30:03.387Z,0.00
2018-02-14T04:31:02.622Z,0.00
2018-02-14T04:32:02.530Z,0.00
2018-02-14T04:33:02.462Z,0.00
2018-02-14T04:34:02.356Z,0.00
2018-02-14T04:35:02.278Z,0.00
2018-02-14T04:36:02.191Z,0.00
2018-02-14T04:37:03.103Z,0.00
2018-02-14T04:38:02.007Z,0.00
2018-02-14T04:39:01.934Z,0.00
2018-02-14T04:40:01.838Z,0.00
2018-02-14T04:41:01.755Z,0.00
2018-02-14T04:42:01.661Z,0.00
2018-02-14T04:43:01.586Z,0.00
2018-02-14T04:44:01.490Z,0.00
2018-02-14T04:45:01.414Z,0.00
2018-02-14T04:46:01.315Z,0.00
2018-02-14T04:47:01.238Z,0.00
2018-02-14T04:48:01.142Z,0.00
2018-02-14T04:49:01.064Z,0.00
2018-02-14T04:50:00.968Z,0.00
2018-02-14T04:51:00.888Z,0.00
2018-02-14T04:52:00.796Z,0.00
2018-02-14T04:53:00.714Z,0.00
2018-02-14T04:54:00.618Z,0.00
2018-02-14T04:55:00.546Z,0.00
2018-02-14T04:56:00.454Z,0.00
2018-02-14T04:57:00.370Z,0.00
2018-02-14T04:58:00.276Z,0.00
2018-02-14T04:59:00.262Z,0.00
2018-02-14T05:00:00.106Z,0.00
2018-02-14T05:01:00.025Z,0.00
2018-02-14T05:01:59.931Z,0.00
2018-02-14T05:02:59.880Z,0.00
2018-02-14T05:03:59.750Z,0.00
2018-02-14T05:04:59.685Z,0.00
2018-02-14T05:05:59.580Z,0.00
2018-02-14T05:07:00.548Z,0.00
2018-02-14T05:07:59.407Z,0.00
2018-02-14T05:08:59.327Z,0.00
2018-02-14T05:09:59.233Z,0.00
2018-02-14T05:10:59.214Z,0.00
2018-02-14T05:11:59.061Z,0.00
2018-02-14T05:12:59.024Z,0.00
2018-02-14T05:13:58.881Z,0.00
2018-02-14T05:14:58.805Z,0.00
2018-02-14T05:15:58.711Z,0.00
2018-02-14T05:16:58.635Z,0.00
2018-02-14T05:17:58.538Z,0.00
2018-02-14T05:18:58.458Z,0.00
2018-02-14T05:19:58.363Z,0.00
2018-02-14T05:20:58.359Z,0.00
2018-02-14T05:21:58.185Z,0.00
2018-02-14T05:22:58.159Z,0.00
2018-02-14T05:23:58.018Z,0.00
2018-02-14T05:24:57.974Z,0.00
2018-02-14T05:25:57.840Z,0.00
2018-02-14T05:26:57.781Z,0.00
2018-02-14T05:27:57.674Z,0.00
2018-02-14T05:28:57.693Z,0.00
2018-02-14T05:29:57.499Z,0.00
2018-02-14T05:30:57.416Z,0.00
2018-02-14T05:31:57.322Z,0.00
2018-02-14T05:32:57.308Z,0.00
2018-02-14T05:33:57.148Z,0.00
2018-02-14T05:34:57.117Z,0.00
2018-02-14T05:35:56.976Z,0.00
2018-02-14T05:36:56.925Z,0.00
2018-02-14T05:37:56.801Z,0.00
2018-02-14T05:38:56.722Z,0.00
2018-02-14T05:39:56.628Z,0.00
2018-02-14T05:40:56.645Z,0.00
2018-02-14T05:41:56.455Z,0.00
2018-02-14T05:42:56.454Z,0.00
2018-02-14T05:43:56.281Z,0.00
2018-02-14T05:44:56.262Z,0.00
2018-02-14T05:45:56.134Z,0.00
2018-02-14T05:46:56.067Z,0.00
2018-02-14T05:47:55.930Z,0.00
2018-02-14T05:48:55.872Z,0.00
2018-02-14T05:49:55.756Z,0.00
2018-02-14T05:50:55.791Z,0.00
2018-02-14T05:51:55.583Z,0.00
2018-02-14T05:52:55.594Z,0.00
2018-02-14T05:53:55.408Z,0.00
2018-02-14T05:54:55.403Z,0.00
2018-02-14T05:55:55.242Z,0.00
2018-02-14T05:56:55.212Z,0.00
2018-02-14T05:57:55.065Z,0.00
2018-02-14T05:58:55.019Z,0.00
2018-02-14T05:59:54.891Z,0.00
2018-02-14T06:00:54.834Z,0.00
2018-02-14T06:01:54.715Z,0.00
2018-02-14T06:02:54.738Z,0.00
2018-02-14T06:03:54.540Z,4.00
2018-02-14T06:04:54.548Z,0.00
2018-02-14T06:05:54.375Z,0.00
2018-02-14T06:06:54.356Z,4.00
2018-02-14T06:07:54.191Z,0.00
2018-02-14T06:08:54.162Z,0.00
2018-02-14T06:09:54.023Z,0.00
2018-02-14T06:10:53.974Z,4.00
2018-02-14T06:11:53.847Z,4.00
2018-02-14T06:12:53.781Z,0.00
2018-02-14T06:13:53.670Z,4.00
2018-02-14T06:14:53.690Z,4.00
2018-02-14T06:15:53.496Z,4.00
2018-02-14T06:16:53.503Z,8.00
2018-02-14T06:17:53.324Z,8.00
2018-02-14T06:18:53.307Z,8.00
2018-02-14T06:19:53.148Z,8.00
2018-02-14T06:20:53.115Z,12.00
2018-02-14T06:21:52.981Z,12.00
2018-02-14T06:22:52.925Z,12.00
2018-02-14T06:23:52.800Z,16.00
2018-02-14T06:24:52.732Z,20.00
2018-02-14T06:25:52.627Z,20.00
2018-02-14T06:26:52.644Z,20.00
2018-02-14T06:27:52.456Z,24.00
2018-02-14T06:28:52.371Z,24.00
2018-02-14T06:29:52.280Z,24.00
2018-02-14T06:30:52.260Z,28.00
2018-02-14T06:31:52.107Z,32.00
2018-02-14T06:32:52.066Z,36.00
2018-02-14T06:33:51.929Z,40.00
2018-02-14T06:34:51.856Z,40.00
2018-02-14T06:35:51.756Z,44.00
2018-02-14T06:36:51.678Z,44.00
2018-02-14T06:37:51.582Z,52.00
2018-02-14T06:38:51.504Z,56.00
2018-02-14T06:39:51.413Z,56.00
2018-02-14T06:40:51.327Z,60.00
2018-02-14T06:41:51.231Z,64.00
2018-02-14T06:42:51.212Z,68.00
2018-02-14T06:43:51.060Z,68.00
2018-02-14T06:44:51.027Z,76.00
2018-02-14T06:45:50.885Z,76.00
2018-02-14T06:46:50.806Z,84.00
2018-02-14T06:47:50.712Z,88.00
2018-02-14T06:48:50.638Z,92.00
2018-02-14T06:49:50.538Z,96.00
2018-02-14T06:50:50.462Z,100.00
2018-02-14T06:51:50.363Z,108.00
2018-02-14T06:52:50.280Z,108.00
2018-02-14T06:53:50.192Z,112.00
2018-02-14T06:54:50.111Z,116.00
2018-02-14T06:55:50.021Z,120.00
2018-02-14T06:56:49.940Z,124.00
2018-02-14T06:57:49.839Z,128.00
2018-02-14T06:58:49.792Z,132.00
2018-02-14T06:59:49.666Z,136.00
2018-02-14T07:00:49.585Z,140.00
2018-02-14T07:01:49.493Z,152.00
2018-02-14T07:02:49.416Z,156.00
2018-02-14T07:03:49.319Z,164.00
2018-02-14T07:04:49.250Z,172.00
2018-02-14T07:05:49.144Z,192.00
2018-02-14T07:06:49.171Z,216.00
2018-02-14T07:07:48.970Z,240.00
2018-02-14T07:08:48.973Z,244.00
2018-02-14T07:09:48.795Z,252.00
2018-02-14T07:10:48.797Z,256.00
2018-02-14T07:11:48.623Z,272.00
2018-02-14T07:12:48.595Z,280.00
2018-02-14T07:13:48.447Z,276.00
2018-02-14T07:14:48.406Z,276.00
2018-02-14T07:15:48.274Z,280.00
2018-02-14T07:16:48.217Z,304.00
2018-02-14T07:17:48.100Z,324.00
2018-02-14T07:18:48.124Z,340.00
2018-02-14T07:19:47.935Z,348.00
2018-02-14T07:20:47.933Z,360.00
2018-02-14T07:21:47.751Z,392.00
2018-02-14T07:22:47.746Z,424.00
2018-02-14T07:23:47.576Z,460.00
2018-02-14T07:24:47.551Z,492.00
2018-02-14T07:25:47.410Z,536.00
2018-02-14T07:26:47.367Z,580.00
2018-02-14T07:27:47.230Z,624.00
2018-02-14T07:28:47.166Z,664.00
2018-02-14T07:29:47.052Z,692.00
2018-02-14T07:30:47.077Z,724.00
2018-02-14T07:31:46.882Z,756.00
2018-02-14T07:32:46.887Z,784.00
2018-02-14T07:33:46.710Z,812.00
2018-02-14T07:34:46.695Z,840.00
2018-02-14T07:35:46.532Z,864.00
2018-02-14T07:36:46.505Z,892.00
2018-02-14T07:37:46.360Z,916.00
2018-02-14T07:38:46.314Z,944.00
2018-02-14T07:39:46.190Z,972.00
2018-02-14T07:40:46.122Z,1000.00
2018-02-14T07:41:46.014Z,1028.00
2018-02-14T07:42:46.037Z,1060.00
2018-02-14T07:43:45.844Z,1092.00
2018-02-14T07:44:45.840Z,1116.00
2018-02-14T07:45:45.668Z,1148.00
2018-02-14T07:46:45.654Z,1172.00
2018-02-14T07:47:45.500Z,1196.00
2018-02-14T07:48:45.462Z,1232.00
2018-02-14T07:49:45.324Z,1264.00
2018-02-14T07:50:45.272Z,1288.00
2018-02-14T07:51:45.153Z,1312.00
2018-02-14T07:52:45.182Z,1336.00
2018-02-14T07:53:44.980Z,1364.00
2018-02-14T07:54:44.990Z,1396.00
2018-02-14T07:55:44.810Z,1420.00
2018-02-14T07:56:44.801Z,1444.00
2018-02-14T07:57:44.639Z,1468.00
2018-02-14T07:58:44.610Z,1492.00
2018-02-14T07:59:44.468Z,1516.00
2018-02-14T08:00:44.418Z,1528.00
2018-02-14T08:01:44.300Z,1548.00
2018-02-14T08:02:44.330Z,1572.00
2018-02-14T08:03:44.124Z,1584.00
2018-02-14T08:04:44.136Z,1604.00
2018-02-14T08:05:43.954Z,1628.00
2018-02-14T08:06:43.946Z,1648.00
2018-02-14T08:07:43.785Z,1676.00
2018-02-14T08:08:43.755Z,1700.00
2018-02-14T08:09:43.616Z,1728.00
2018-02-14T08:10:43.565Z,1756.00
2018-02-14T08:11:43.446Z,1768.00
2018-02-14T08:12:43.475Z,1796.00
2018-02-14T08:13:43.272Z,1816.00
2018-02-14T08:14:43.287Z,1844.00
2018-02-14T08:15:43.110Z,1868.00
2018-02-14T08:16:43.092Z,1892.00
2018-02-14T08:17:42.934Z,1912.00
2018-02-14T08:18:42.858Z,1928.00
2018-02-14T08:19:42.775Z,1948.00
2018-02-14T08:20:42.713Z,1968.00
2018-02-14T08:21:42.603Z,1984.00
2018-02-14T08:22:42.622Z,2000.00
2018-02-14T08:23:42.435Z,2020.00
2018-02-14T08:24:42.430Z,2036.00
2018-02-14T08:25:42.263Z,2056.00
2018-02-14T08:26:42.241Z,2068.00
2018-02-14T08:27:42.093Z,2088.00
2018-02-14T08:28:42.051Z,2100.00
2018-02-14T08:29:41.925Z,2128.00
2018-02-14T08:30:41.960Z,2140.00
2018-02-14T08:31:41.758Z,2160.00
2018-02-14T08:32:41.772Z,2176.00
2018-02-14T08:33:41.594Z,2184.00
2018-02-14T08:34:41.580Z,2204.00
2018-02-14T08:35:41.424Z,2220.00
2018-02-14T08:36:41.355Z,2236.00
2018-02-14T08:37:41.257Z,2244.00
2018-02-14T08:38:41.201Z,2256.00
2018-02-14T08:39:41.088Z,2272.00
2018-02-14T08:40:41.109Z,2284.00
2018-02-14T08:41:40.927Z,2300.00
2018-02-14T08:42:40.918Z,2312.00
2018-02-14T08:43:40.799Z,2316.00
2018-02-14T08:44:40.743Z,2320.00
2018-02-14T08:45:40.595Z,2332.00
2018-02-14T08:46:40.536Z,2340.00
2018-02-14T08:47:40.428Z,2352.00
2018-02-14T08:48:40.510Z,2360.00
2018-02-14T08:49:40.263Z,2376.00
2018-02-14T08:50:40.257Z,2388.00
2018-02-14T08:51:40.100Z,2400.00
2018-02-14T08:52:40.067Z,2400.00
2018-02-14T08:53:39.936Z,2408.00
2018-02-14T08:54:39.858Z,2420.00
2018-02-14T08:55:39.768Z,2436.00
2018-02-14T08:56:39.789Z,2444.00
2018-02-14T08:57:39.599Z,2456.00
2018-02-14T08:58:39.601Z,2460.00
2018-02-14T08:59:39.438Z,2468.00
2018-02-14T09:00:39.404Z,2476.00
2018-02-14T09:01:39.279Z,2468.00
2018-02-14T09:02:39.213Z,2476.00
2018-02-14T09:03:39.111Z,2480.00
2018-02-14T09:04:39.125Z,2488.00
2018-02-14T09:05:38.944Z,2484.00
2018-02-14T09:06:38.932Z,2500.00
2018-02-14T09:07:38.782Z,2500.00
2018-02-14T09:08:38.742Z,2500.00
2018-02-14T09:09:38.615Z,2492.00
2018-02-14T09:10:38.650Z,2508.00
2018-02-14T09:11:38.452Z,2496.00
2018-02-14T09:12:38.463Z,2488.00
2018-02-14T09:13:38.286Z,2504.00
2018-02-14T09:14:38.204Z,2512.00
2018-02-14T09:15:38.115Z,2520.00
2018-02-14T09:16:38.083Z,2532.00
2018-02-14T09:17:37.947Z,2540.00
2018-02-14T09:18:37.896Z,2556.00
2018-02-14T09:19:37.784Z,2564.00
2018-02-14T09:20:37.803Z,2576.00
2018-02-14T09:21:37.614Z,2588.00
2018-02-14T09:22:37.609Z,2604.00
2018-02-14T09:23:37.449Z,2604.00
2018-02-14T09:24:37.422Z,2616.00
2018-02-14T09:25:37.284Z,2608.00
2018-02-14T09:26:37.230Z,2616.00
2018-02-14T09:27:37.113Z,2624.00
2018-02-14T09:28:37.143Z,2636.00
2018-02-14T09:29:36.946Z,2648.00
2018-02-14T09:30:36.954Z,2648.00
2018-02-14T09:31:36.780Z,2656.00
2018-02-14T09:32:36.781Z,2664.00
2018-02-14T09:33:36.619Z,2676.00
2018-02-14T09:34:36.564Z,2680.00
2018-02-14T09:35:36.479Z,2688.00
2018-02-14T09:36:36.477Z,2696.00
2018-02-14T09:37:36.282Z,2700.00
2018-02-14T09:38:36.290Z,2696.00
2018-02-14T09:39:36.119Z,2700.00
2018-02-14T09:40:36.094Z,2696.00
2018-02-14T09:41:35.962Z,2704.00
2018-02-14T09:42:35.915Z,2712.00
2018-02-14T09:43:35.781Z,2720.00
2018-02-14T09:44:35.824Z,2728.00
2018-02-14T09:45:35.616Z,2740.00
2018-02-14T09:46:35.622Z,2744.00
2018-02-14T09:47:35.487Z,2752.00
2018-02-14T09:48:35.432Z,2744.00
2018-02-14T09:49:35.285Z,2756.00
2018-02-14T09:50:35.243Z,2760.00
2018-02-14T09:51:35.121Z,2768.00
2018-02-14T09:52:35.157Z,2796.00
2018-02-14T09:53:34.955Z,2804.00
2018-02-14T09:54:34.965Z,2800.00
2018-02-14T09:55:34.794Z,2808.00
2018-02-14T09:56:34.769Z,2824.00
2018-02-14T09:57:34.625Z,2816.00
2018-02-14T09:58:34.585Z,2828.00
2018-02-14T09:59:34.455Z,2824.00
2018-02-14T10:00:34.493Z,2836.00
2018-02-14T10:01:34.295Z,2844.00
2018-02-14T10:02:34.302Z,2848.00
2018-02-14T10:03:34.131Z,2860.00
2018-02-14T10:04:34.111Z,2864.00
2018-02-14T10:05:33.964Z,2856.00
2018-02-14T10:06:33.925Z,2864.00
2018-02-14T10:07:33.801Z,2864.00
2018-02-14T10:08:33.832Z,2868.00
2018-02-14T10:09:33.636Z,2872.00
2018-02-14T10:10:33.640Z,2880.00
2018-02-14T10:11:33.472Z,2880.00
2018-02-14T10:12:33.451Z,2892.00
2018-02-14T10:13:33.308Z,2892.00
2018-02-14T10:14:33.258Z,2880.00
2018-02-14T10:15:33.146Z,2876.00
2018-02-14T10:16:33.177Z,2880.00
2018-02-14T10:17:32.981Z,2876.00
2018-02-14T10:18:32.982Z,2872.00
2018-02-14T10:19:32.814Z,2884.00
2018-02-14T10:20:32.787Z,2884.00
2018-02-14T10:21:32.658Z,2888.00
2018-02-14T10:22:32.595Z,2892.00
2018-02-14T10:23:32.486Z,2884.00
2018-02-14T10:24:32.412Z,2888.00
2018-02-14T10:25:32.321Z,2876.00
2018-02-14T10:26:32.316Z,2872.00
2018-02-14T10:27:32.160Z,2892.00
2018-02-14T10:28:32.126Z,2900.00
2018-02-14T10:29:31.993Z,2888.00
2018-02-14T10:30:31.934Z,2896.00
2018-02-14T10:31:31.829Z,2904.00
2018-02-14T10:32:31.849Z,2896.00
2018-02-14T10:33:31.661Z,2912.00
2018-02-14T10:34:31.654Z,2908.00
2018-02-14T10:35:31.504Z,2908.00
2018-02-14T10:36:31.467Z,2916.00
2018-02-14T10:37:31.341Z,2920.00
2018-02-14T10:38:31.377Z,2944.00
2018-02-14T10:39:31.177Z,2932.00
2018-02-14T10:40:31.184Z,2936.00
2018-02-14T10:41:31.014Z,2936.00
2018-02-14T10:42:30.994Z,2944.00
2018-02-14T10:43:30.855Z,2960.00
2018-02-14T10:44:30.806Z,2948.00
2018-02-14T10:45:30.686Z,2948.00
2018-02-14T10:46:30.614Z,2944.00
2018-02-14T10:47:30.534Z,2928.00
2018-02-14T10:48:30.523Z,2932.00
2018-02-14T10:49:30.363Z,2928.00
2018-02-14T10:50:30.331Z,2940.00
2018-02-14T10:51:30.199Z,2940.00
2018-02-14T10:52:30.142Z,2932.00
2018-02-14T10:53:30.076Z,2936.00
2018-02-14T10:54:30.053Z,2924.00
2018-02-14T10:55:29.914Z,2932.00
2018-02-14T10:56:29.862Z,2928.00
2018-02-14T10:57:29.709Z,2920.00
2018-02-14T10:58:29.670Z,2904.00
2018-02-14T10:59:29.550Z,2896.00
2018-02-14T11:00:29.482Z,2884.00
2018-02-14T11:01:29.386Z,2896.00
2018-02-14T11:02:29.390Z,2884.00
2018-02-14T11:03:29.225Z,2892.00
2018-02-14T11:04:29.200Z,2892.00
2018-02-14T11:05:29.070Z,2908.00
2018-02-14T11:06:29.009Z,2912.00
2018-02-14T11:07:28.901Z,2900.00
2018-02-14T11:08:28.917Z,2896.00
2018-02-14T11:09:28.738Z,2900.00
2018-02-14T11:10:28.728Z,2896.00
2018-02-14T11:11:28.580Z,2904.00
2018-02-14T11:12:28.535Z,2912.00
2018-02-14T11:13:28.417Z,2896.00
2018-02-14T11:14:28.343Z,2900.00
2018-02-14T11:15:28.257Z,2896.00
2018-02-14T11:16:28.257Z,2892.00
2018-02-14T11:17:28.091Z,2900.00
2018-02-14T11:18:28.066Z,2912.00
2018-02-14T11:19:27.929Z,2896.00
2018-02-14T11:20:27.876Z,2896.00
2018-02-14T11:21:27.769Z,2892.00
2018-02-14T11:22:27.817Z,2888.00
2018-02-14T11:23:27.613Z,2872.00
2018-02-14T11:24:27.596Z,2856.00
2018-02-14T11:25:27.448Z,2836.00
2018-02-14T11:26:27.405Z,2824.00
2018-02-14T11:27:27.292Z,2816.00
2018-02-14T11:28:27.316Z,2784.00
2018-02-14T11:29:27.124Z,2772.00
2018-02-14T11:30:27.123Z,2728.00
2018-02-14T11:31:26.963Z,2708.00
2018-02-14T11:32:26.935Z,2704.00
2018-02-14T11:33:26.801Z,2732.00
2018-02-14T11:34:26.747Z,2780.00
2018-02-14T11:35:26.642Z,2744.00
2018-02-14T11:36:26.654Z,2732.00
2018-02-14T11:37:26.478Z,2756.00
2018-02-14T11:38:26.463Z,2768.00
2018-02-14T11:39:26.320Z,2776.00
2018-02-14T11:40:26.275Z,2776.00
2018-02-14T11:41:26.162Z,2776.00
2018-02-14T11:42:26.184Z,2740.00
2018-02-14T11:43:25.996Z,2720.00
2018-02-14T11:44:25.994Z,2752.00
2018-02-14T11:45:25.847Z,2740.00
2018-02-14T11:46:25.801Z,2764.00
2018-02-14T11:47:25.677Z,2744.00
2018-02-14T11:48:25.713Z,2748.00
2018-02-14T11:49:25.520Z,2764.00
2018-02-14T11:50:25.538Z,2732.00
2018-02-14T11:51:25.356Z,2688.00
2018-02-14T11:52:25.331Z,2652.00
2018-02-14T11:53:25.194Z,2660.00
2018-02-14T11:54:25.140Z,2636.00
2018-02-14T11:55:25.036Z,2616.00
2018-02-14T11:56:25.052Z,2616.00
2018-02-14T11:57:24.873Z,2608.00
2018-02-14T11:58:24.859Z,2612.00
2018-02-14T11:59:24.718Z,2608.00
2018-02-14T12:00:24.670Z,2584.00
2018-02-14T12:01:24.553Z,2600.00
2018-02-14T12:02:24.581Z,2600.00
2018-02-14T12:03:24.394Z,2588.00
2018-02-14T12:04:24.390Z,2580.00
2018-02-14T12:05:24.230Z,2568.00
2018-02-14T12:06:24.199Z,2552.00
2018-02-14T12:07:24.073Z,2532.00
2018-02-14T12:08:24.105Z,2508.00
2018-02-14T12:09:23.909Z,2496.00
2018-02-14T12:10:23.920Z,2492.00
2018-02-14T12:11:23.753Z,2496.00
2018-02-14T12:12:23.728Z,2492.00
2018-02-14T12:13:23.593Z,2468.00
2018-02-14T12:14:23.539Z,2456.00
2018-02-14T12:15:23.434Z,2436.00
2018-02-14T12:16:23.455Z,2424.00
2018-02-14T12:17:23.273Z,2424.00
2018-02-14T12:18:23.257Z,2420.00
2018-02-14T12:19:23.119Z,2416.00
2018-02-14T12:20:23.067Z,2396.00
2018-02-14T12:21:22.952Z,2412.00
2018-02-14T12:22:22.979Z,2416.00
2018-02-14T12:23:22.792Z,2408.00
2018-02-14T12:24:22.791Z,2392.00
2018-02-14T12:25:22.634Z,2368.00
2018-02-14T12:26:22.596Z,2348.00
2018-02-14T12:27:22.472Z,2348.00
2018-02-14T12:28:22.511Z,2348.00
2018-02-14T12:29:22.317Z,2360.00
2018-02-14T12:30:22.320Z,2360.00
2018-02-14T12:31:22.150Z,2356.00
2018-02-14T12:32:22.128Z,2356.00
2018-02-14T12:33:21.985Z,2360.00
2018-02-14T12:34:21.930Z,2356.00
2018-02-14T12:35:21.830Z,2348.00
2018-02-14T12:36:21.848Z,2332.00
2018-02-14T12:37:21.671Z,2324.00
2018-02-14T12:38:21.652Z,2316.00
2018-02-14T12:39:21.507Z,2320.00
2018-02-14T12:40:21.466Z,2312.00
2018-02-14T12:41:21.345Z,2304.00
2018-02-14T12:42:21.375Z,2296.00