createdAt,value
2023-02-28T00:01:09.156Z,6.22
2023-02-28T00:06:06.991Z,7.63
2023-02-28T00:11:09.837Z,6.63
2023-02-28T00:16:10.235Z,7.07
2023-02-28T00:21:07.257Z,8.50
2023-02-28T00:26:04.068Z,8.15
2023-02-28T00:31:01.157Z,8.82
2023-02-28T00:36:08.877Z,7.82
2023-02-28T00:41:06.121Z,8.75
2023-02-28T00:46:03.448Z,11.18
2023-02-28T00:50:59.923Z,6.30
2023-02-28T00:55:56.365Z,10.20
2023-02-28T01:00:54.625Z,6.90
2023-02-28T01:05:51.499Z,6.75
2023-02-28T01:10:48.576Z,7.88
2023-02-28T01:15:53.701Z,5.47
2023-02-28T01:20:50.243Z,7.07
2023-02-28T01:25:46.740Z,5.93
2023-02-28T01:30:43.283Z,7.07
2023-02-28T01:35:39.719Z,9.30
2023-02-28T01:40:36.111Z,7.15
2023-02-28T01:45:36.567Z,6.22
2023-02-28T01:50:40.081Z,8.18
2023-02-28T01:55:38.122Z,8.13
2023-02-28T02:00:34.563Z,5.95
2023-02-28T02:05:32.771Z,7.78
2023-02-28T02:10:41.843Z,6.90
2023-02-28T02:15:45.497Z,8.32
2023-02-28T02:21:09.817Z,6.38
2023-02-28T02:26:43.972Z,9.07
2023-02-28T02:31:53.672Z,11.60
2023-02-28T02:37:16.290Z,9.98
2023-02-28T02:42:20.053Z,6.40
2023-02-28T02:47:20.759Z,7.28
2023-02-28T02:52:22.146Z,9.55
2023-02-28T02:57:30.304Z,11.30
2023-02-28T03:02:29.274Z,8.48
2023-02-28T03:07:26.502Z,12.23
2023-02-28T03:12:29.396Z,8.15
2023-02-28T03:17:57.888Z,8.85
2023-02-28T03:23:15.892Z,8.05
2023-02-28T03:28:37.485Z,7.70
2023-02-28T03:33:40.313Z,10.25
2023-02-28T03:38:45.958Z,9.75
2023-02-28T03:43:49.556Z,11.00
2023-02-28T03:48:54.524Z,9.10
2023-02-28T03:54:03.022Z,9.98
2023-02-28T03:59:14.034Z,9.38
2023-02-28T04:04:12.396Z,9.18
2023-02-28T04:14:08.352Z,15.93
2023-02-28T04:19:06.653Z,10.40
2023-02-28T04:24:04.102Z,7.70
2023-02-28T04:29:01.528Z,7.95
2023-02-28T04:33:58.256Z,13.30
2023-02-28T04:38:54.778Z,14.90
2023-02-28T04:43:54.375Z,10.85
2023-02-28T04:48:50.843Z,10.98
2023-02-28T04:53:49.288Z,12.55
2023-02-28T04:58:46.105Z,12.82
2023-02-28T05:03:43.235Z,10.32
2023-02-28T05:08:40.464Z,11.10
2023-02-28T05:13:36.897Z,11.63
2023-02-28T05:18:33.305Z,10.55
2023-02-28T05:23:30.233Z,14.50
2023-02-28T05:28:26.756Z,12.25
2023-02-28T05:33:23.140Z,10.38
2023-02-28T05:38:19.636Z,10.38
2023-02-28T05:43:16.023Z,12.15
2023-02-28T05:48:12.412Z,12.90
2023-02-28T05:53:09.130Z,10.25
2023-02-28T05:58:05.598Z,14.63
2023-02-28T06:03:03.170Z,11.60
2023-02-28T06:07:59.692Z,13.48
2023-02-28T06:12:56.063Z,12.05
2023-02-28T06:17:53.230Z,14.65
2023-02-28T06:22:51.659Z,11.27
2023-02-28T06:27:49.230Z,13.18
2023-02-28T06:32:45.686Z,17.25
2023-02-28T06:37:42.846Z,12.65
2023-02-28T06:42:39.267Z,16.15
2023-02-28T06:47:37.208Z,12.55
2023-02-28T06:52:37.053Z,12.90
2023-02-28T06:57:35.597Z,14.10
2023-02-28T07:02:32.648Z,13.55
2023-02-28T07:07:29.102Z,18.70
2023-02-28T07:12:25.560Z,13.25
2023-02-28T07:17:21.995Z,18.10
2023-02-28T07:22:18.441Z,19.02
2023-02-28T07:27:24.719Z,18.88
2023-02-28T07:32:21.326Z,17.08
2023-02-28T07:37:17.743Z,17.42
2023-02-28T07:42:14.146Z,24.35
2023-02-28T07:47:11.124Z,75.45
2023-02-28T07:52:08.019Z,145.32
2023-02-28T07:57:04.392Z,108.47
2023-02-28T08:02:00.890Z,32.38
2023-02-28T08:06:57.389Z,31.25
2023-02-28T08:11:53.779Z,16.52
2023-02-28T08:16:50.199Z,20.08
2023-02-28T08:21:46.622Z,19.55
2023-02-28T08:26:43.099Z,20.08
2023-02-28T08:31:39.836Z,17.55
2023-02-28T08:36:36.487Z,17.65
2023-02-28T08:41:33.268Z,18.38
2023-02-28T08:46:29.670Z,15.25
2023-02-28T08:51:29.210Z,13.15
2023-02-28T08:56:26.197Z,18.20
2023-02-28T09:01:28.502Z,11.85
2023-02-28T09:11:22.421Z,10.10
2023-02-28T09:16:18.914Z,8.90
2023-02-28T09:21:18.642Z,7.85
2023-02-28T09:26:20.688Z,13.38
2023-02-28T09:31:23.242Z,8.55
2023-02-28T09:41:18.024Z,7.57
2023-02-28T09:46:30.489Z,7.30
2023-02-28T09:52:00.582Z,7.80
2023-02-28T09:57:06.700Z,10.10
2023-02-28T10:02:53.707Z,7.13
2023-02-28T10:08:06.399Z,6.45
2023-02-28T10:13:07.462Z,8.82
2023-02-28T10:18:13.808Z,6.35
2023-02-28T10:23:18.030Z,7.22
2023-02-28T10:28:17.391Z,9.45
2023-02-28T10:33:24.342Z,8.15
2023-02-28T10:38:25.718Z,7.47
2023-02-28T10:43:23.952Z,6.72
2023-02-28T10:48:20.352Z,7.25
2023-02-28T10:53:25.802Z,7.68
2023-02-28T10:58:27.736Z,7.72
2023-02-28T11:03:35.723Z,7.30
2023-02-28T11:08:32.239Z,8.95
2023-02-28T11:13:38.800Z,9.23
2023-02-28T11:18:55.990Z,6.78
2023-02-28T11:23:59.469Z,7.78
2023-02-28T11:29:11.855Z,6.90
2023-02-28T11:34:25.995Z,6.70
2023-02-28T11:39:22.480Z,9.07
2023-02-28T11:44:59.907Z,6.88
2023-02-28T11:50:27.218Z,7.13
2023-02-28T11:55:29.669Z,9.95
2023-02-28T12:00:39.871Z,9.93
2023-02-28T12:05:55.836Z,6.63
2023-02-28T12:11:10.670Z,7.40
2023-02-28T12:16:39.239Z,12.60
2023-02-28T12:22:02.743Z,6.40
2023-02-28T12:32:10.393Z,8.45
2023-02-28T12:37:17.827Z,6.47
2023-02-28T12:42:29.493Z,8.50
2023-02-28T12:47:26.001Z,9.23
2023-02-28T12:52:32.477Z,8.50
2023-02-28T12:57:35.134Z,7.68
2023-02-28T13:03:12.054Z,7.72
2023-02-28T13:08:37.813Z,9.65
2023-02-28T13:13:35.575Z,6.65
2023-02-28T13:18:41.052Z,7.13
2023-02-28T13:23:56.760Z,7.18
2023-02-28T13:28:54.643Z,8.52
2023-02-28T13:33:58.071Z,7.60
2023-02-28T13:39:01.364Z,10.63
2023-02-28T13:44:29.746Z,7.13
2023-02-28T13:49:33.180Z,6.78
2023-02-28T13:54:41.740Z,6.50
2023-02-28T14:00:00.045Z,8.48
2023-02-28T14:10:31.650Z,7.60
2023-02-28T14:15:34.038Z,9.45
2023-02-28T14:25:48.720Z,6.40
2023-02-28T14:30:58.324Z,9.80
2023-02-28T14:36:03.813Z,9.05
2023-02-28T14:41:07.021Z,9.82
2023-02-28T14:46:07.334Z,7.28
2023-02-28T14:51:03.819Z,6.78
2023-02-28T14:56:01.180Z,7.30
2023-02-28T15:01:00.968Z,6.95
2023-02-28T15:06:18.867Z,6.82
2023-02-28T15:11:20.078Z,6.78
2023-02-28T15:16:23.359Z,7.13
2023-02-28T15:21:24.341Z,6.78
2023-02-28T15:26:26.034Z,6.80
2023-02-28T15:31:43.808Z,8.10
2023-02-28T15:36:46.963Z,6.53
2023-02-28T15:41:43.400Z,6.43
2023-02-28T15:46:44.184Z,6.95
2023-02-28T15:51:40.739Z,6.20
2023-02-28T15:56:45.427Z,7.00
2023-02-28T16:01:41.907Z,7.07
2023-02-28T16:06:43.230Z,6.25
2023-02-28T16:11:46.247Z,7.05
2023-02-28T16:16:44.980Z,6.43
2023-02-28T16:21:41.451Z,8.27
2023-02-28T16:26:40.669Z,6.90
2023-02-28T16:31:39.002Z,5.60
2023-02-28T16:36:35.459Z,6.72
2023-02-28T16:41:32.441Z,6.43
2023-02-28T16:46:34.405Z,7.93
2023-02-28T16:51:33.393Z,9.87
2023-02-28T16:56:31.003Z,7.90
2023-02-28T17:01:28.845Z,10.00
2023-02-28T17:06:31.500Z,6.63
2023-02-28T17:11:28.698Z,7.25
2023-02-28T17:16:36.505Z,7.10
2023-02-28T17:21:35.018Z,7.50
2023-02-28T17:26:32.281Z,7.40
2023-02-28T17:31:30.128Z,7.25
2023-02-28T17:36:27.592Z,7.80
2023-02-28T17:41:25.292Z,8.07
2023-02-28T17:46:24.646Z,10.18
2023-02-28T17:51:23.557Z,7.55
2023-02-28T17:56:25.915Z,9.20
2023-02-28T18:01:23.672Z,10.30
2023-02-28T18:06:34.452Z,8.30
2023-02-28T18:11:43.457Z,9.48
2023-02-28T18:16:39.995Z,7.95
2023-02-28T18:21:36.429Z,8.38
2023-02-28T18:26:33.004Z,10.23
2023-02-28T18:31:29.627Z,9.80
2023-02-28T18:36:27.508Z,11.00
2023-02-28T18:41:24.294Z,10.77
2023-02-28T18:46:21.990Z,10.07
2023-02-28T18:51:21.035Z,8.43
2023-02-28T18:56:20.320Z,11.52
2023-02-28T19:01:20.950Z,7.47
2023-02-28T19:06:18.771Z,8.70
2023-02-28T19:11:17.886Z,8.07
2023-02-28T19:16:16.502Z,9.40
2023-02-28T19:21:15.226Z,10.52
2023-02-28T19:26:14.352Z,8.55
2023-02-28T19:31:20.745Z,9.00
2023-02-28T19:36:17.273Z,12.52
2023-02-28T19:41:15.389Z,17.75
2023-02-28T19:46:12.434Z,12.82
2023-02-28T19:51:12.383Z,14.52
2023-02-28T19:56:09.990Z,12.52
2023-02-28T20:01:08.764Z,12.68
2023-02-28T20:06:09.743Z,10.07
2023-02-28T20:11:10.213Z,12.48
2023-02-28T20:16:09.577Z,14.98
2023-02-28T20:21:09.162Z,13.48
2023-02-28T20:26:05.881Z,15.13
2023-02-28T20:31:02.487Z,12.20
2023-02-28T20:36:05.225Z,14.82
2023-02-28T20:41:02.059Z,16.67
2023-02-28T20:46:01.807Z,18.15
2023-02-28T20:50:59.607Z,16.42
2023-02-28T20:55:57.184Z,16.88
2023-02-28T21:01:25.957Z,22.92
2023-02-28T21:06:26.394Z,15.30
2023-02-28T21:11:28.514Z,13.73
2023-02-28T21:16:26.915Z,17.73
2023-02-28T21:21:25.189Z,18.42
2023-02-28T21:26:23.798Z,14.50
2023-02-28T21:31:22.057Z,19.02
2023-02-28T21:36:20.934Z,19.88
2023-02-28T21:41:20.496Z,19.15
2023-02-28T21:46:20.885Z,20.15
2023-02-28T21:51:26.565Z,19.92
2023-02-28T21:56:25.522Z,18.75
2023-02-28T22:01:22.382Z,22.30
2023-02-28T22:06:22.674Z,20.45
2023-02-28T22:11:20.207Z,17.98
2023-02-28T22:16:19.634Z,20.13
2023-02-28T22:21:18.208Z,20.20
2023-02-28T22:26:20.127Z,19.52
2023-02-28T22:31:18.294Z,29.95
2023-02-28T22:36:17.138Z,21.02
2023-02-28T22:41:14.295Z,22.85
2023-02-28T22:46:13.507Z,28.52
2023-02-28T22:51:14.645Z,23.98
2023-02-28T22:56:12.504Z,26.33
2023-02-28T23:01:14.944Z,23.27
2023-02-28T23:11:22.499Z,32.40
2023-02-28T23:16:18.960Z,27.67
2023-02-28T23:21:15.467Z,26.52
2023-02-28T23:26:11.943Z,25.80
2023-02-28T23:31:08.454Z,29.65
2023-02-28T23:36:15.308Z,28.48
2023-02-28T23:41:13.951Z,25.00
2023-02-28T23:46:12.852Z,27.38
2023-02-28T23:51:16.708Z,30.10
2023-02-28T23:56:16.080Z,36.78
