createdAt,value
2018-07-13T04:10:42.879Z,1014.52
2018-07-13T04:11:08.331Z,1014.49
2018-07-13T04:11:33.829Z,1014.51
2018-07-13T04:11:59.275Z,1014.47
2018-07-13T04:12:24.735Z,1014.49
2018-07-13T04:13:23.251Z,1014.5
2018-07-13T04:13:48.740Z,1014.51
2018-07-13T04:14:14.232Z,1014.5
2018-07-13T04:14:39.751Z,1014.48
2018-07-13T04:15:05.202Z,1014.49
2018-07-13T04:15:30.716Z,1014.49
2018-07-13T04:15:56.303Z,1014.49
2018-07-13T04:16:21.745Z,1014.5
2018-07-13T04:16:47.202Z,1014.5
2018-07-13T04:17:12.655Z,1014.5
2018-07-13T04:17:38.126Z,1014.48
2018-07-13T04:18:03.624Z,1014.51
2018-07-13T04:18:29.093Z,1014.5
2018-07-13T04:18:54.587Z,1014.51
2018-07-13T04:19:58.170Z,1014.55
2018-07-13T04:20:23.647Z,1014.54
2018-07-13T04:20:49.139Z,1014.53
2018-07-13T04:21:14.600Z,1014.53
2018-07-13T04:21:40.063Z,1014.51
2018-07-13T04:22:05.557Z,1014.51
2018-07-13T04:22:31.046Z,1014.57
2018-07-13T04:22:56.521Z,1014.5
2018-07-13T04:23:22.008Z,1014.54
2018-07-13T04:24:40.956Z,1014.57
2018-07-13T04:25:06.428Z,1014.53
2018-07-13T04:25:31.940Z,1014.58
2018-07-13T04:25:57.451Z,1014.54
2018-07-13T04:26:22.959Z,1014.54
2018-07-13T04:26:48.459Z,1014.55
2018-07-13T04:27:13.918Z,1014.55
2018-07-13T04:27:39.413Z,1014.56
2018-07-13T04:28:04.952Z,1014.58
2018-07-13T04:28:30.450Z,1014.58
2018-07-13T04:28:55.936Z,1014.55
2018-07-13T04:29:21.400Z,1014.55
2018-07-13T04:29:46.928Z,1014.59
2018-07-13T04:30:12.426Z,1014.59
2018-07-13T04:30:37.923Z,1014.55
2018-07-13T04:31:03.382Z,1014.55
2018-07-13T04:31:28.876Z,1014.58
2018-07-13T04:31:54.407Z,1014.59
2018-07-13T04:32:19.932Z,1014.57
2018-07-13T04:32:45.400Z,1014.56
2018-07-13T04:33:10.888Z,1014.57
2018-07-13T04:33:36.389Z,1014.56
2018-07-13T04:34:01.905Z,1014.53
2018-07-13T04:34:27.445Z,1014.53
2018-07-13T04:34:52.901Z,1014.51
2018-07-13T04:35:18.396Z,1014.51
2018-07-13T04:35:43.905Z,1014.5
2018-07-13T04:36:09.412Z,1014.53
2018-07-13T04:36:34.926Z,1014.52
2018-07-13T04:37:00.401Z,1014.49
2018-07-13T04:37:25.873Z,1014.48
2018-07-13T04:37:51.375Z,1014.5
2018-07-13T04:38:16.845Z,1014.51
2018-07-13T04:38:42.372Z,1014.5
2018-07-13T04:39:07.926Z,1014.49
2018-07-13T04:39:33.387Z,1014.51
2018-07-13T04:39:58.845Z,1014.48
2018-07-13T04:40:24.324Z,1014.47
2018-07-13T04:40:49.899Z,1014.48
2018-07-13T04:41:15.336Z,1014.51
2018-07-13T04:41:40.810Z,1014.55
2018-07-13T04:42:06.346Z,1014.53
2018-07-13T04:42:31.842Z,1014.55
2018-07-13T04:42:57.337Z,1014.52
2018-07-13T04:43:22.844Z,1014.52
2018-07-13T04:43:48.383Z,1014.56
2018-07-13T04:44:13.875Z,1014.52
2018-07-13T04:44:39.382Z,1014.54
2018-07-13T04:45:04.851Z,1014.53
2018-07-13T04:45:30.327Z,1014.56
2018-07-13T04:45:55.852Z,1014.58
2018-07-13T04:46:21.329Z,1014.54
2018-07-13T04:46:46.853Z,1014.55
2018-07-13T04:47:12.324Z,1014.56
2018-07-13T04:47:37.796Z,1014.56
2018-07-13T04:48:03.321Z,1014.52
2018-07-13T04:48:28.853Z,1014.55
2018-07-13T04:48:54.350Z,1014.55
2018-07-13T04:49:19.838Z,1014.53
2018-07-13T04:49:45.349Z,1014.56
2018-07-13T04:50:10.880Z,1014.55
2018-07-13T04:50:36.331Z,1014.57
2018-07-13T04:51:01.847Z,1014.54
2018-07-13T04:51:27.323Z,1014.53
2018-07-13T04:51:52.825Z,1014.59
2018-07-13T04:52:18.323Z,1014.56
2018-07-13T04:53:27.049Z,1014.58
2018-07-13T04:53:52.542Z,1014.58
2018-07-13T04:54:18.048Z,1014.6
2018-07-13T04:54:43.558Z,1014.63
2018-07-13T04:55:09.057Z,1014.62
2018-07-13T04:55:34.535Z,1014.59
2018-07-13T04:56:00.020Z,1014.64
2018-07-13T04:56:25.532Z,1014.6
2018-07-13T04:56:51.019Z,1014.6
2018-07-13T04:57:16.556Z,1014.59
2018-07-13T04:57:42.022Z,1014.59
2018-07-13T04:58:07.505Z,1014.58
2018-07-13T04:58:32.988Z,1014.6
2018-07-13T04:58:58.486Z,1014.61
2018-07-13T04:59:23.987Z,1014.6
2018-07-13T04:59:49.464Z,1014.63
2018-07-13T05:00:14.940Z,1014.62
2018-07-13T05:00:40.566Z,1014.61
2018-07-13T05:01:05.992Z,1014.61
2018-07-13T05:01:31.484Z,1014.67
2018-07-13T05:01:57.032Z,1014.63
2018-07-13T05:02:22.436Z,1014.65
2018-07-13T05:02:47.938Z,1014.67
2018-07-13T05:03:13.438Z,1014.63
2018-07-13T05:03:38.917Z,1014.63
2018-07-13T05:04:04.382Z,1014.64
2018-07-13T05:04:29.869Z,1014.64
2018-07-13T05:04:55.386Z,1014.62
2018-07-13T05:05:20.854Z,1014.63
2018-07-13T05:05:46.352Z,1014.66
2018-07-13T05:06:11.908Z,1014.67
2018-07-13T05:06:37.388Z,1014.68
2018-07-13T05:07:02.865Z,1014.68
2018-07-13T05:07:28.346Z,1014.69
2018-07-13T05:07:53.838Z,1014.72
2018-07-13T05:08:19.325Z,1014.7
2018-07-13T05:08:44.833Z,1014.71
2018-07-13T05:09:10.388Z,1014.67
2018-07-13T05:09:35.854Z,1014.69
2018-07-13T05:10:01.382Z,1014.71
2018-07-13T05:10:26.847Z,1014.73
2018-07-13T05:10:52.369Z,1014.69
2018-07-13T05:11:17.845Z,1014.73
2018-07-13T05:11:43.400Z,1014.74
2018-07-13T05:12:08.896Z,1014.71
2018-07-13T05:12:34.384Z,1014.71
2018-07-13T05:12:59.903Z,1014.69
2018-07-13T05:13:25.403Z,1014.69
2018-07-13T05:13:50.884Z,1014.7
2018-07-13T05:14:16.394Z,1014.68
2018-07-13T05:14:41.865Z,1014.7
2018-07-13T05:15:07.319Z,1014.71
2018-07-13T05:15:32.821Z,1014.67
2018-07-13T05:15:58.293Z,1014.7
2018-07-13T05:16:23.787Z,1014.66
2018-07-13T05:16:49.289Z,1014.66
2018-07-13T05:17:14.763Z,1014.66
2018-07-13T05:17:40.273Z,1014.66
2018-07-13T05:18:05.780Z,1014.67
2018-07-13T05:18:31.267Z,1014.67
2018-07-13T05:18:56.785Z,1014.63
2018-07-13T05:19:22.301Z,1014.64
2018-07-13T05:19:47.822Z,1014.62
2018-07-13T05:20:13.288Z,1014.66
2018-07-13T05:20:38.810Z,1014.61
2018-07-13T05:21:04.319Z,1014.64
2018-07-13T05:21:29.845Z,1014.63
2018-07-13T05:21:55.375Z,1014.61
2018-07-13T05:22:20.886Z,1014.64
2018-07-13T05:22:46.376Z,1014.65
2018-07-13T05:23:11.876Z,1014.61
2018-07-13T05:23:37.399Z,1014.61
2018-07-13T05:24:02.878Z,1014.65
2018-07-13T05:24:28.350Z,1014.66
2018-07-13T05:24:53.898Z,1014.67
2018-07-13T05:25:19.395Z,1014.66
2018-07-13T05:25:44.866Z,1014.68
2018-07-13T05:26:10.380Z,1014.66
2018-07-13T05:26:35.886Z,1014.68
2018-07-13T05:27:01.384Z,1014.7
2018-07-13T05:27:26.863Z,1014.71
2018-07-13T05:27:52.367Z,1014.73
2018-07-13T05:29:06.189Z,1014.7
2018-07-13T05:29:31.688Z,1014.72
2018-07-13T05:29:57.181Z,1014.67
2018-07-13T05:30:22.676Z,1014.67
2018-07-13T05:30:48.222Z,1014.67
2018-07-13T05:31:13.657Z,1014.67
2018-07-13T05:31:39.164Z,1014.66
2018-07-13T05:32:04.627Z,1014.71
2018-07-13T05:32:30.111Z,1014.72
2018-07-13T05:32:55.590Z,1014.7
2018-07-13T05:33:21.105Z,1014.7
2018-07-13T05:33:46.604Z,1014.75
2018-07-13T05:34:12.108Z,1014.68
2018-07-13T05:34:37.626Z,1014.72
2018-07-13T05:35:03.264Z,1014.72
2018-07-13T05:35:28.753Z,1014.69
2018-07-13T05:35:54.265Z,1014.72
2018-07-13T05:36:20.469Z,1014.73
2018-07-13T05:36:45.968Z,1014.75
2018-07-13T05:37:11.463Z,1014.72
2018-07-13T05:37:36.957Z,1014.73
2018-07-13T05:38:02.453Z,1014.74
2018-07-13T05:38:28.003Z,1014.71
2018-07-13T05:38:53.466Z,1014.76
2018-07-13T05:39:18.998Z,1014.74
2018-07-13T05:39:44.479Z,1014.76
2018-07-13T05:40:09.985Z,1014.74
2018-07-13T05:40:35.531Z,1014.75
2018-07-13T05:41:01.015Z,1014.77
2018-07-13T05:41:26.545Z,1014.76
2018-07-13T05:41:52.108Z,1014.71
2018-07-13T05:42:17.619Z,1014.74
2018-07-13T05:42:43.115Z,1014.78
2018-07-13T05:43:08.641Z,1014.81
2018-07-13T05:43:34.129Z,1014.8
2018-07-13T05:44:32.661Z,1014.79
2018-07-13T05:44:58.161Z,1014.8
2018-07-13T05:45:23.650Z,1014.83
2018-07-13T05:45:49.168Z,1014.77
2018-07-13T05:46:14.661Z,1014.82
2018-07-13T05:46:40.162Z,1014.84
2018-07-13T05:47:05.638Z,1014.83
2018-07-13T05:47:31.160Z,1014.81
2018-07-13T05:47:56.652Z,1014.85
2018-07-13T05:48:22.138Z,1014.84
2018-07-13T05:48:47.589Z,1014.8
2018-07-13T05:49:13.122Z,1014.85
2018-07-13T05:49:38.703Z,1014.84
2018-07-13T05:50:04.160Z,1014.89
2018-07-13T05:50:29.652Z,1014.89
2018-07-13T05:50:55.152Z,1014.87
2018-07-13T05:51:20.633Z,1014.92
2018-07-13T05:51:46.126Z,1014.87
2018-07-13T05:52:11.616Z,1014.87
2018-07-13T05:52:37.132Z,1014.89
2018-07-13T05:53:02.656Z,1014.88
2018-07-13T05:53:28.167Z,1014.88
2018-07-13T05:53:53.662Z,1014.93
2018-07-13T05:54:57.281Z,1014.93
2018-07-13T05:55:22.778Z,1014.88
2018-07-13T05:55:48.288Z,1014.93
2018-07-13T05:56:13.771Z,1014.94
2018-07-13T05:56:39.267Z,1014.91
2018-07-13T05:57:58.173Z,1014.91
2018-07-13T05:58:23.675Z,1014.91
2018-07-13T05:58:49.173Z,1014.92
2018-07-13T05:59:14.694Z,1014.94
2018-07-13T05:59:40.192Z,1014.89
2018-07-13T06:00:05.681Z,1014.94
2018-07-13T06:00:31.174Z,1014.88
2018-07-13T06:00:56.705Z,1014.89
2018-07-13T06:01:22.243Z,1014.94
2018-07-13T06:01:47.686Z,1014.94
2018-07-13T06:02:13.160Z,1014.92
2018-07-13T06:02:38.663Z,1014.92
2018-07-13T06:03:04.139Z,1014.91
2018-07-13T06:03:29.612Z,1014.94
2018-07-13T06:03:55.185Z,1014.88
2018-07-13T06:04:20.624Z,1014.87
2018-07-13T06:04:46.122Z,1014.87
2018-07-13T06:05:11.618Z,1014.92
2018-07-13T06:05:37.085Z,1014.91
2018-07-13T06:06:02.637Z,1014.87
2018-07-13T06:07:16.452Z,1014.88
2018-07-13T06:07:41.965Z,1014.9
2018-07-13T06:08:07.467Z,1014.9
2018-07-13T06:08:32.976Z,1014.91
2018-07-13T06:08:58.510Z,1014.91
2018-07-13T06:09:23.946Z,1014.89
2018-07-13T06:09:49.467Z,1014.91
2018-07-13T06:10:14.923Z,1014.94
2018-07-13T06:10:40.438Z,1014.91
2018-07-13T06:11:05.931Z,1014.93
2018-07-13T06:11:31.406Z,1014.92
2018-07-13T06:11:56.888Z,1014.93
2018-07-13T06:12:22.404Z,1014.92
2018-07-13T06:12:47.900Z,1014.93
2018-07-13T06:13:13.379Z,1014.92
2018-07-13T06:13:38.890Z,1014.91
2018-07-13T06:14:04.356Z,1014.91
2018-07-13T06:14:29.889Z,1014.95
2018-07-13T06:14:55.422Z,1014.92
2018-07-13T06:15:20.859Z,1014.93
2018-07-13T06:15:46.356Z,1014.94
2018-07-13T06:16:11.869Z,1014.93
2018-07-13T06:16:37.365Z,1014.93
2018-07-13T06:17:02.877Z,1014.91
2018-07-13T06:17:28.395Z,1014.93
2018-07-13T06:17:53.867Z,1014.96
2018-07-13T06:18:19.356Z,1014.94
2018-07-13T06:18:44.911Z,1014.95
2018-07-13T06:19:10.344Z,1014.99
2018-07-13T06:19:35.855Z,1014.92
2018-07-13T06:20:01.332Z,1014.95
2018-07-13T06:20:26.816Z,1014.96
2018-07-13T06:20:52.304Z,1014.97
2018-07-13T06:21:17.805Z,1014.96
2018-07-13T06:21:43.269Z,1014.94
2018-07-13T06:22:08.799Z,1014.93
2018-07-13T06:22:34.316Z,1014.98
2018-07-13T06:22:59.819Z,1014.97
2018-07-13T06:23:25.313Z,1014.93
2018-07-13T06:23:50.774Z,1014.98
2018-07-13T06:24:16.312Z,1014.94
2018-07-13T06:24:41.765Z,1014.95
2018-07-13T06:25:07.265Z,1014.93
2018-07-13T06:25:32.745Z,1014.95
2018-07-13T06:25:58.234Z,1014.95
2018-07-13T06:26:23.740Z,1014.97
2018-07-13T06:26:49.252Z,1014.95
2018-07-13T06:27:14.727Z,1014.98
2018-07-13T06:27:40.252Z,1014.98
2018-07-13T06:28:05.768Z,1014.97
2018-07-13T06:28:31.275Z,1014.98
2018-07-13T06:28:56.798Z,1015.01
2018-07-13T06:29:22.304Z,1015
2018-07-13T06:29:47.816Z,1014.99
2018-07-13T06:30:13.344Z,1014.9
2018-07-13T06:30:38.829Z,1014.95
2018-07-13T06:31:04.317Z,1014.99
2018-07-13T06:31:29.905Z,1014.98
2018-07-13T06:31:55.290Z,1014.94
2018-07-13T06:32:20.795Z,1014.99
2018-07-13T06:32:46.322Z,1015.01
2018-07-13T06:33:11.807Z,1015
2018-07-13T06:33:37.320Z,1015
2018-07-13T06:34:02.797Z,1015.02
2018-07-13T06:34:28.292Z,1014.99
2018-07-13T06:34:53.808Z,1014.97
2018-07-13T06:35:19.287Z,1015
2018-07-13T06:35:44.759Z,1015.03
2018-07-13T06:36:10.287Z,1015
2018-07-13T06:36:35.788Z,1015.03
2018-07-13T06:37:01.282Z,1015.02
2018-07-13T06:37:26.780Z,1015.02
2018-07-13T06:37:52.305Z,1015.02
2018-07-13T06:38:17.809Z,1015.03
2018-07-13T06:38:43.352Z,1015.03
2018-07-13T06:39:08.841Z,1015.03
2018-07-13T06:39:34.400Z,1015.03
2018-07-13T06:39:59.875Z,1015.02
2018-07-13T06:40:25.379Z,1015.06
2018-07-13T06:40:50.868Z,1015.04
2018-07-13T06:41:16.366Z,1015.06
2018-07-13T06:41:41.880Z,1015.03
2018-07-13T06:42:07.403Z,1015.04
2018-07-13T06:42:32.886Z,1015.08
2018-07-13T06:42:58.367Z,1015.05
2018-07-13T06:43:23.839Z,1015.06
2018-07-13T06:43:49.332Z,1015.05
2018-07-13T06:44:14.861Z,1015.06
2018-07-13T06:44:40.388Z,1015.06
2018-07-13T06:45:05.848Z,1015.07
2018-07-13T06:46:14.556Z,1015.09
2018-07-13T06:46:40.065Z,1015.04
2018-07-13T06:47:05.537Z,1015.05
2018-07-13T06:47:31.050Z,1015.06
2018-07-13T06:47:56.536Z,1015.05
2018-07-13T06:48:22.039Z,1015.07
2018-07-13T06:48:47.521Z,1015.06
2018-07-13T06:49:13.029Z,1015.06
2018-07-13T06:49:38.518Z,1015.08
2018-07-13T06:50:04.038Z,1015.1
2018-07-13T06:50:29.571Z,1015.06
2018-07-13T06:50:55.079Z,1015.06
2018-07-13T06:51:20.597Z,1015.04
2018-07-13T06:51:46.081Z,1015.03
2018-07-13T06:52:11.600Z,1015.05
2018-07-13T06:52:37.124Z,1015.09
2018-07-13T06:53:02.624Z,1015.11
2018-07-13T06:53:28.115Z,1015.09
2018-07-13T06:53:53.640Z,1015.08
2018-07-13T06:54:19.129Z,1015.11
2018-07-13T06:54:44.612Z,1015.09
2018-07-13T06:55:10.123Z,1015.11
2018-07-13T06:55:35.613Z,1015.11
2018-07-13T06:56:01.126Z,1015.11
2018-07-13T06:56:26.612Z,1015.11
2018-07-13T06:56:52.155Z,1015.12
2018-07-13T06:57:17.601Z,1015.11
2018-07-13T06:57:43.086Z,1015.15
2018-07-13T06:58:08.575Z,1015.1
2018-07-13T06:58:34.112Z,1015.15
2018-07-13T06:58:59.627Z,1015.13
2018-07-13T06:59:25.160Z,1015.11
2018-07-13T06:59:50.672Z,1015.21
2018-07-13T07:00:16.125Z,1015.13
2018-07-13T07:00:41.674Z,1015.19
2018-07-13T07:01:07.243Z,1015.14
2018-07-13T07:01:32.726Z,1015.2
2018-07-13T07:01:58.197Z,1015.18
2018-07-13T07:02:23.693Z,1015.16
2018-07-13T07:02:49.202Z,1015.17
2018-07-13T07:03:14.692Z,1015.17
2018-07-13T07:03:40.188Z,1015.22
2018-07-13T07:04:05.685Z,1015.2
2018-07-13T07:04:31.190Z,1015.19
2018-07-13T07:04:56.672Z,1015.21
2018-07-13T07:05:22.175Z,1015.21
2018-07-13T07:05:47.664Z,1015.21
2018-07-13T07:06:13.191Z,1015.21
2018-07-13T07:06:38.650Z,1015.26
2018-07-13T07:07:04.156Z,1015.26
2018-07-13T07:07:29.710Z,1015.26
2018-07-13T07:07:55.162Z,1015.22
2018-07-13T07:08:58.761Z,1015.3
2018-07-13T07:09:24.259Z,1015.3
2018-07-13T07:09:49.762Z,1015.3
2018-07-13T07:10:15.262Z,1015.33
2018-07-13T07:10:40.796Z,1015.3
2018-07-13T07:11:06.315Z,1015.32
2018-07-13T07:11:31.798Z,1015.34
2018-07-13T07:11:57.317Z,1015.31
2018-07-13T07:12:22.778Z,1015.32
2018-07-13T07:12:48.263Z,1015.34
2018-07-13T07:13:13.761Z,1015.32
2018-07-13T07:13:39.273Z,1015.34
2018-07-13T07:14:04.774Z,1015.35
2018-07-13T07:14:30.253Z,1015.35
2018-07-13T07:14:55.767Z,1015.38
2018-07-13T07:15:21.271Z,1015.39
2018-07-13T07:15:46.785Z,1015.34
2018-07-13T07:16:12.291Z,1015.38
2018-07-13T07:16:37.783Z,1015.35
2018-07-13T07:17:03.277Z,1015.37
2018-07-13T07:17:28.763Z,1015.31
2018-07-13T07:17:54.249Z,1015.37
2018-07-13T07:18:19.760Z,1015.35
2018-07-13T07:18:45.237Z,1015.34
2018-07-13T07:19:10.732Z,1015.37
2018-07-13T07:19:36.275Z,1015.38
2018-07-13T07:20:01.770Z,1015.39
2018-07-13T07:20:27.266Z,1015.37
2018-07-13T07:20:52.768Z,1015.38
2018-07-13T07:21:18.240Z,1015.41
2018-07-13T07:21:43.760Z,1015.41
2018-07-13T07:22:09.251Z,1015.42
2018-07-13T07:22:34.765Z,1015.39
2018-07-13T07:23:00.226Z,1015.39
2018-07-13T07:23:25.759Z,1015.39
2018-07-13T07:23:51.247Z,1015.4
2018-07-13T07:24:16.717Z,1015.43
2018-07-13T07:24:42.194Z,1015.44
2018-07-13T07:25:07.692Z,1015.44
2018-07-13T07:25:33.188Z,1015.43
2018-07-13T07:25:58.686Z,1015.48
2018-07-13T07:26:24.197Z,1015.45
2018-07-13T07:26:49.696Z,1015.45
2018-07-13T07:27:15.194Z,1015.4
2018-07-13T07:27:40.722Z,1015.41
2018-07-13T07:28:06.247Z,1015.41
2018-07-13T07:28:31.744Z,1015.41
2018-07-13T07:28:57.240Z,1015.42
2018-07-13T07:29:22.728Z,1015.42
2018-07-13T07:29:48.221Z,1015.39
2018-07-13T07:30:13.744Z,1015.38
2018-07-13T07:30:39.260Z,1015.38
2018-07-13T07:31:04.757Z,1015.4
2018-07-13T07:31:30.253Z,1015.4
2018-07-13T07:31:55.782Z,1015.38
2018-07-13T07:32:21.278Z,1015.35
2018-07-13T07:32:46.911Z,1015.4
2018-07-13T07:33:12.426Z,1015.41
2018-07-13T07:33:37.995Z,1015.33
2018-07-13T07:34:03.489Z,1015.31
2018-07-13T07:34:29.038Z,1015.34
2018-07-13T07:34:54.526Z,1015.3
2018-07-13T07:35:20.035Z,1015.35
2018-07-13T07:35:45.546Z,1015.34
2018-07-13T07:36:11.009Z,1015.36
2018-07-13T07:36:36.521Z,1015.35
2018-07-13T07:37:02.030Z,1015.33
2018-07-13T07:37:27.562Z,1015.3
2018-07-13T07:37:53.075Z,1015.33
2018-07-13T07:38:18.603Z,1015.35
2018-07-13T07:38:44.080Z,1015.34
2018-07-13T07:39:09.573Z,1015.36
2018-07-13T07:39:35.063Z,1015.3
2018-07-13T07:40:00.544Z,1015.32
2018-07-13T07:40:26.053Z,1015.29
2018-07-13T07:40:51.560Z,1015.27
2018-07-13T07:41:17.031Z,1015.32
2018-07-13T07:41:42.538Z,1015.33
2018-07-13T07:42:08.014Z,1015.29
2018-07-13T07:42:33.532Z,1015.27
2018-07-13T07:42:59.003Z,1015.29
2018-07-13T07:43:24.504Z,1015.3
2018-07-13T07:43:50.062Z,1015.32
2018-07-13T07:45:03.822Z,1015.26
2018-07-13T07:45:29.319Z,1015.25
2018-07-13T07:45:54.788Z,1015.26
2018-07-13T07:46:20.299Z,1015.28
2018-07-13T07:46:45.800Z,1015.23
2018-07-13T07:47:11.265Z,1015.24
2018-07-13T07:47:36.741Z,1015.24
2018-07-13T07:48:02.225Z,1015.25
2018-07-13T07:48:27.710Z,1015.23
2018-07-13T07:48:53.152Z,1015.29
2018-07-13T07:49:18.694Z,1015.27
2018-07-13T07:49:44.195Z,1015.23
2018-07-13T07:50:09.697Z,1015.28
2018-07-13T07:50:35.198Z,1015.29
2018-07-13T07:51:00.725Z,1015.26
2018-07-13T07:51:26.278Z,1015.26
2018-07-13T07:51:51.789Z,1015.25
2018-07-13T07:52:17.288Z,1015.23
2018-07-13T07:52:42.765Z,1015.23
2018-07-13T07:53:08.266Z,1015.23
2018-07-13T07:53:33.790Z,1015.24
2018-07-13T07:53:59.284Z,1015.25
2018-07-13T07:54:24.771Z,1015.24
2018-07-13T07:54:50.297Z,1015.21
2018-07-13T07:55:15.764Z,1015.24
2018-07-13T07:55:41.272Z,1015.22
2018-07-13T07:56:06.757Z,1015.24
2018-07-13T07:56:32.219Z,1015.24
2018-07-13T07:56:57.737Z,1015.22
2018-07-13T07:57:23.235Z,1015.19
2018-07-13T07:57:48.720Z,1015.24
2018-07-13T07:58:14.247Z,1015.26
2018-07-13T07:58:39.759Z,1015.22
2018-07-13T07:59:05.261Z,1015.25
2018-07-13T07:59:30.757Z,1015.28
2018-07-13T07:59:56.254Z,1015.29
2018-07-13T08:00:21.757Z,1015.28
2018-07-13T08:00:47.310Z,1015.27
2018-07-13T08:01:12.849Z,1015.27
2018-07-13T08:01:38.371Z,1015.26
2018-07-13T08:02:03.846Z,1015.25
2018-07-13T08:02:29.319Z,1015.26
2018-07-13T08:02:54.793Z,1015.28
2018-07-13T08:03:20.313Z,1015.25
2018-07-13T08:03:45.847Z,1015.21
2018-07-13T08:04:11.330Z,1015.23
2018-07-13T08:04:36.851Z,1015.23
2018-07-13T08:05:02.348Z,1015.25
2018-07-13T08:05:27.863Z,1015.29
2018-07-13T08:05:53.376Z,1015.27
2018-07-13T08:06:19.063Z,1015.3
2018-07-13T08:06:44.548Z,1015.29
2018-07-13T08:07:10.343Z,1015.3
2018-07-13T08:07:35.451Z,1015.27
2018-07-13T08:08:00.922Z,1015.29
2018-07-13T08:08:26.395Z,1015.3
2018-07-13T08:08:51.910Z,1015.31
2018-07-13T08:09:17.388Z,1015.3
2018-07-13T08:09:42.901Z,1015.26
2018-07-13T08:10:08.427Z,1015.24
2018-07-13T08:10:33.939Z,1015.3
2018-07-13T08:10:59.398Z,1015.25
2018-07-13T08:11:24.900Z,1015.25
2018-07-13T08:11:50.386Z,1015.22
2018-07-13T08:12:15.870Z,1015.22
2018-07-13T08:12:41.368Z,1015.24
2018-07-13T08:13:06.842Z,1015.22
2018-07-13T08:13:32.383Z,1015.22
2018-07-13T08:13:58.001Z,1015.21
2018-07-13T08:14:23.379Z,1015.19
2018-07-13T08:14:48.863Z,1015.19
2018-07-13T08:15:14.386Z,1015.23
2018-07-13T08:15:39.857Z,1015.24
2018-07-13T08:16:05.338Z,1015.22
2018-07-13T08:16:30.839Z,1015.2
2018-07-13T08:16:56.309Z,1015.27
2018-07-13T08:17:21.787Z,1015.25
2018-07-13T08:17:47.297Z,1015.24
2018-07-13T08:18:12.835Z,1015.28
2018-07-13T08:18:38.274Z,1015.26
2018-07-13T08:19:03.778Z,1015.29
2018-07-13T08:19:29.209Z,1015.25
2018-07-13T08:19:54.725Z,1015.24
2018-07-13T08:20:20.225Z,1015.27
2018-07-13T08:20:45.744Z,1015.3
2018-07-13T08:21:11.212Z,1015.21
2018-07-13T08:21:36.692Z,1015.27
2018-07-13T08:22:02.164Z,1015.23
2018-07-13T08:22:27.648Z,1015.25
2018-07-13T08:22:53.149Z,1015.26
2018-07-13T08:23:18.594Z,1015.23
2018-07-13T08:23:44.123Z,1015.27
2018-07-13T08:24:09.663Z,1015.27
2018-07-13T08:24:35.142Z,1015.26
2018-07-13T08:25:00.626Z,1015.2
2018-07-13T08:25:26.117Z,1015.28
2018-07-13T08:25:51.595Z,1015.25
2018-07-13T08:26:17.105Z,1015.26
2018-07-13T08:26:42.613Z,1015.28
2018-07-13T08:27:08.174Z,1015.3
2018-07-13T08:27:33.579Z,1015.31
2018-07-13T08:27:59.034Z,1015.3
2018-07-13T08:28:24.513Z,1015.28
2018-07-13T08:29:33.433Z,1015.27
2018-07-13T08:29:58.847Z,1015.26
2018-07-13T08:30:24.318Z,1015.27
2018-07-13T08:30:49.829Z,1015.35
2018-07-13T08:31:15.348Z,1015.28
2018-07-13T08:31:40.881Z,1015.31
2018-07-13T08:32:06.400Z,1015.27
2018-07-13T08:32:31.915Z,1015.31
2018-07-13T08:32:57.414Z,1015.31
2018-07-13T08:33:22.909Z,1015.29
2018-07-13T08:33:48.397Z,1015.28
2018-07-13T08:34:13.907Z,1015.23
2018-07-13T08:34:39.427Z,1015.27
2018-07-13T08:35:04.905Z,1015.27
2018-07-13T08:35:30.381Z,1015.26
2018-07-13T08:35:55.883Z,1015.23
2018-07-13T08:36:21.358Z,1015.24
2018-07-13T08:37:19.881Z,1015.25
2018-07-13T08:37:45.425Z,1015.28
2018-07-13T08:38:10.870Z,1015.22
2018-07-13T08:38:36.382Z,1015.24
2018-07-13T08:39:01.899Z,1015.27
2018-07-13T08:39:27.419Z,1015.26
2018-07-13T08:39:52.945Z,1015.23
2018-07-13T08:40:18.444Z,1015.21
2018-07-13T08:40:43.970Z,1015.21
2018-07-13T08:41:47.537Z,1015.22
2018-07-13T08:42:13.028Z,1015.23
2018-07-13T08:42:38.523Z,1015.22
2018-07-13T08:43:04.026Z,1015.22
2018-07-13T08:43:29.506Z,1015.21
2018-07-13T08:43:55.022Z,1015.18
2018-07-13T08:44:20.503Z,1015.2
2018-07-13T08:44:45.988Z,1015.18
2018-07-13T08:45:11.490Z,1015.18
2018-07-13T08:45:37.053Z,1015.19
2018-07-13T08:46:02.451Z,1015.19
2018-07-13T08:46:27.954Z,1015.19
2018-07-13T08:46:53.442Z,1015.19
2018-07-13T08:47:18.948Z,1015.17
2018-07-13T08:47:44.392Z,1015.18
2018-07-13T08:48:09.886Z,1015.2
2018-07-13T08:48:35.420Z,1015.15
2018-07-13T08:49:00.909Z,1015.16
2018-07-13T08:49:26.464Z,1015.14
2018-07-13T08:49:51.896Z,1015.19
2018-07-13T08:50:17.464Z,1015.18
2018-07-13T08:50:42.928Z,1015.18
2018-07-13T08:51:08.422Z,1015.14
2018-07-13T08:51:33.975Z,1015.13
2018-07-13T08:51:59.407Z,1015.11
2018-07-13T08:52:24.876Z,1015.15
2018-07-13T08:52:50.411Z,1015.12
2018-07-13T08:53:15.842Z,1015.08
2018-07-13T08:53:41.334Z,1015.1
2018-07-13T08:54:06.810Z,1015.09
2018-07-13T08:54:32.347Z,1015.1
2018-07-13T08:54:57.865Z,1015.06
2018-07-13T08:55:23.345Z,1015.11
2018-07-13T08:55:48.876Z,1015.12
2018-07-13T08:56:14.393Z,1015.11
2018-07-13T08:56:39.844Z,1015.12
2018-07-13T08:57:05.381Z,1015.08
2018-07-13T08:57:30.909Z,1015.1
2018-07-13T08:57:56.532Z,1015.15
2018-07-13T08:58:22.076Z,1015.13
2018-07-13T08:58:47.484Z,1015.14
2018-07-13T08:59:13.028Z,1015.14
2018-07-13T08:59:38.538Z,1015.12
2018-07-13T09:00:03.990Z,1015.14
2018-07-13T09:00:29.478Z,1015.14
2018-07-13T09:00:54.956Z,1015.11
2018-07-13T09:01:20.418Z,1015.16
2018-07-13T09:01:45.958Z,1015.12
2018-07-13T09:02:11.417Z,1015.14
2018-07-13T09:02:36.912Z,1015.16
2018-07-13T09:03:02.405Z,1015.13
2018-07-13T09:03:27.908Z,1015.1
2018-07-13T09:03:53.409Z,1015.08
2018-07-13T09:04:18.965Z,1015.14
2018-07-13T09:04:44.434Z,1015.08
2018-07-13T09:05:10.080Z,1015.15
2018-07-13T09:05:35.592Z,1015.09
2018-07-13T09:06:01.105Z,1015.11
2018-07-13T09:06:26.620Z,1015.11
2018-07-13T09:06:52.100Z,1015.07
2018-07-13T09:07:17.633Z,1015.06
2018-07-13T09:07:43.113Z,1015.09
2018-07-13T09:08:08.597Z,1015.1
2018-07-13T09:08:34.105Z,1015.12
2018-07-13T09:08:59.570Z,1015.14
2018-07-13T09:09:25.157Z,1015.09
2018-07-13T09:09:50.572Z,1015.12
2018-07-13T09:10:16.077Z,1015.09
2018-07-13T09:10:41.623Z,1015.07
2018-07-13T09:11:07.141Z,1015.08
2018-07-13T09:11:32.612Z,1015.08
2018-07-13T09:11:58.192Z,1015.11
2018-07-13T09:12:23.600Z,1015.1
2018-07-13T09:13:27.180Z,1015.14
2018-07-13T09:13:52.683Z,1015.12
2018-07-13T09:14:18.189Z,1015.12
2018-07-13T09:14:43.720Z,1015.12
2018-07-13T09:15:09.210Z,1015.12
2018-07-13T09:15:34.758Z,1015.16
2018-07-13T09:16:00.217Z,1015.13
2018-07-13T09:16:25.737Z,1015.11
2018-07-13T09:16:51.248Z,1015.11
2018-07-13T09:17:16.751Z,1015.14
2018-07-13T09:17:42.209Z,1015.16
2018-07-13T09:18:07.732Z,1015.14
2018-07-13T09:18:33.256Z,1015.13
2018-07-13T09:18:58.855Z,1015.14
2018-07-13T09:19:24.359Z,1015.15
2018-07-13T09:19:49.856Z,1015.12
2018-07-13T09:20:15.385Z,1015.12
2018-07-13T09:20:40.885Z,1015.15
2018-07-13T09:21:06.384Z,1015.12
2018-07-13T09:21:31.849Z,1015.17
2018-07-13T09:21:57.345Z,1015.15
2018-07-13T09:22:22.859Z,1015.15
2018-07-13T09:22:48.347Z,1015.15
2018-07-13T09:23:13.890Z,1015.13
2018-07-13T09:23:39.383Z,1015.16
2018-07-13T09:24:04.902Z,1015.19
2018-07-13T09:24:30.342Z,1015.15
2018-07-13T09:24:55.907Z,1015.19
2018-07-13T09:25:21.321Z,1015.17
2018-07-13T09:25:46.856Z,1015.16
2018-07-13T09:26:12.358Z,1015.2
2018-07-13T09:26:37.817Z,1015.19
2018-07-13T09:27:03.310Z,1015.22
2018-07-13T09:27:28.799Z,1015.2
2018-07-13T09:27:54.300Z,1015.21
2018-07-13T09:28:19.774Z,1015.21
2018-07-13T09:28:45.276Z,1015.18
2018-07-13T09:29:10.738Z,1015.17
2018-07-13T09:29:36.203Z,1015.18
2018-07-13T09:30:01.698Z,1015.16
2018-07-13T09:30:27.347Z,1015.15
2018-07-13T09:30:52.938Z,1015.12
2018-07-13T09:31:18.505Z,1015.15