createdAt,value
2023-08-18T00:01:09.042Z,95741.75
2023-08-18T00:03:36.818Z,95733.97
2023-08-18T00:06:05.132Z,95730.25
2023-08-18T00:08:32.884Z,95731.53
2023-08-18T00:11:02.254Z,95731.19
2023-08-18T00:13:29.888Z,95730.81
2023-08-18T00:15:57.692Z,95729.69
2023-08-18T00:18:25.351Z,95729.19
2023-08-18T00:20:53.271Z,95719.66
2023-08-18T00:23:21.032Z,95716.50
2023-08-18T00:25:48.832Z,95724.91
2023-08-18T00:28:17.910Z,95716.97
2023-08-18T00:30:46.205Z,95704.66
2023-08-18T00:33:13.885Z,95717.69
2023-08-18T00:35:41.574Z,95708.06
2023-08-18T00:38:09.920Z,95702.72
2023-08-18T00:40:37.700Z,95706.44
2023-08-18T00:43:06.058Z,95706.22
2023-08-18T00:45:35.901Z,95701.84
2023-08-18T00:48:03.729Z,95697.06
2023-08-18T00:50:32.627Z,95693.59
2023-08-18T00:53:01.405Z,95693.09
2023-08-18T00:55:30.307Z,95688.56
2023-08-18T00:57:58.493Z,95696.81
2023-08-18T01:00:26.321Z,95690.78
2023-08-18T01:02:56.308Z,95688.13
2023-08-18T01:05:26.156Z,95691.59
2023-08-18T01:07:53.938Z,95687.88
2023-08-18T01:10:23.066Z,95690.13
2023-08-18T01:13:00.220Z,95679.56
2023-08-18T01:15:34.909Z,95679.84
2023-08-18T01:18:05.566Z,95679.50
2023-08-18T01:20:34.483Z,95673.41
2023-08-18T01:23:04.887Z,95670.47
2023-08-18T01:25:33.294Z,95676.25
2023-08-18T01:28:03.968Z,95667.03
2023-08-18T01:30:35.175Z,95670.00
2023-08-18T01:33:13.820Z,95676.25
2023-08-18T01:35:41.972Z,95681.41
2023-08-18T01:38:13.604Z,95672.81
2023-08-18T01:40:43.028Z,95671.25
2023-08-18T01:43:11.909Z,95669.25
2023-08-18T01:45:39.766Z,95667.34
2023-08-18T01:48:07.939Z,95667.28
2023-08-18T01:50:36.315Z,95662.09
2023-08-18T01:53:04.463Z,95662.41
2023-08-18T01:55:33.535Z,95666.47
2023-08-18T01:58:03.874Z,95649.59
2023-08-18T02:00:31.781Z,95666.59
2023-08-18T02:03:00.908Z,95656.28
2023-08-18T02:05:28.858Z,95655.94
2023-08-18T02:07:56.854Z,95648.88
2023-08-18T02:10:24.518Z,95652.28
2023-08-18T02:12:53.569Z,95647.81
2023-08-18T02:15:21.365Z,95644.97
2023-08-18T02:17:49.038Z,95649.75
2023-08-18T02:20:16.929Z,95643.53
2023-08-18T02:22:44.639Z,95632.78
2023-08-18T02:25:12.293Z,95636.22
2023-08-18T02:27:40.272Z,95624.47
2023-08-18T02:30:10.439Z,95625.94
2023-08-18T02:32:38.290Z,95618.53
2023-08-18T02:35:06.586Z,95622.25
2023-08-18T02:37:34.633Z,95618.53
2023-08-18T02:40:02.294Z,95615.63
2023-08-18T02:42:30.174Z,95608.44
2023-08-18T02:44:57.807Z,95616.00
2023-08-18T02:47:27.892Z,95609.03
2023-08-18T02:49:55.968Z,95609.03
2023-08-18T02:52:24.388Z,95613.34
2023-08-18T02:54:52.090Z,95616.00
2023-08-18T02:57:20.011Z,95623.59
2023-08-18T02:59:47.681Z,95624.00
2023-08-18T03:02:15.872Z,95619.88
2023-08-18T03:04:44.852Z,95617.78
2023-08-18T03:07:12.521Z,95617.22
2023-08-18T03:09:40.296Z,95614.31
2023-08-18T03:12:08.456Z,95618.06
2023-08-18T03:14:36.156Z,95612.75
2023-08-18T03:17:03.922Z,95608.75
2023-08-18T03:19:33.341Z,95609.50
2023-08-18T03:22:02.416Z,95609.63
2023-08-18T03:24:30.244Z,95607.16
2023-08-18T03:26:59.745Z,95604.16
2023-08-18T03:29:27.778Z,95607.84
2023-08-18T03:31:55.449Z,95610.66
2023-08-18T03:34:23.251Z,95609.19
2023-08-18T03:36:52.323Z,95616.31
2023-08-18T03:39:21.622Z,95610.53
2023-08-18T03:41:49.277Z,95619.47
2023-08-18T03:44:17.260Z,95619.84
2023-08-18T03:46:44.905Z,95614.06
2023-08-18T03:49:13.905Z,95614.81
2023-08-18T03:51:41.823Z,95617.19
2023-08-18T03:54:09.605Z,95604.47
2023-08-18T03:56:38.681Z,95617.81
2023-08-18T03:59:06.382Z,95620.66
2023-08-18T04:01:34.162Z,95619.28
2023-08-18T04:04:01.995Z,95619.28
2023-08-18T04:06:29.834Z,95620.31
2023-08-18T04:09:07.293Z,95627.03
2023-08-18T04:11:35.981Z,95623.41
2023-08-18T04:14:06.388Z,95628.72
2023-08-18T04:16:34.202Z,95627.09
2023-08-18T04:19:04.930Z,95621.53
2023-08-18T04:21:34.207Z,95631.13
2023-08-18T04:24:02.495Z,95629.66
2023-08-18T04:26:31.324Z,95633.16
2023-08-18T04:28:58.993Z,95624.47
2023-08-18T04:31:28.534Z,95621.34
2023-08-18T04:33:59.798Z,95625.66
2023-08-18T04:36:28.970Z,95623.72
2023-08-18T04:38:57.272Z,95628.13
2023-08-18T04:41:28.990Z,95624.28
2023-08-18T04:43:56.821Z,95623.63
2023-08-18T04:46:28.527Z,95630.97
2023-08-18T04:49:01.108Z,95634.78
2023-08-18T04:51:30.105Z,95634.66
2023-08-18T04:53:58.406Z,95634.56
2023-08-18T04:56:26.133Z,95638.72
2023-08-18T04:58:53.782Z,95637.69
2023-08-18T05:01:22.347Z,95644.16
2023-08-18T05:03:51.804Z,95637.09
2023-08-18T05:06:20.980Z,95632.44
2023-08-18T05:08:48.622Z,95634.31
2023-08-18T05:11:16.330Z,95638.72
2023-08-18T05:13:44.736Z,95643.50
2023-08-18T05:16:12.574Z,95644.97
2023-08-18T05:18:40.432Z,95646.56
2023-08-18T05:21:09.432Z,95650.25
2023-08-18T05:23:37.246Z,95646.47
2023-08-18T05:26:05.084Z,95652.91
2023-08-18T05:28:34.078Z,95653.78
2023-08-18T05:31:02.402Z,95662.63
2023-08-18T05:33:30.282Z,95662.47
2023-08-18T05:35:59.889Z,95661.13
2023-08-18T05:38:29.241Z,95666.72
2023-08-18T05:41:07.478Z,95670.25
2023-08-18T05:43:38.483Z,95678.41
2023-08-18T05:46:06.639Z,95685.66
2023-08-18T05:48:34.596Z,95689.63
2023-08-18T05:51:02.669Z,95687.78
2023-08-18T05:53:32.709Z,95690.28
2023-08-18T05:56:00.694Z,95691.09
2023-08-18T05:58:28.696Z,95692.84
2023-08-18T06:00:56.375Z,95686.13
2023-08-18T06:03:24.024Z,95694.84
2023-08-18T06:05:52.275Z,95694.38
2023-08-18T06:08:20.090Z,95695.66
2023-08-18T06:10:49.401Z,95693.44
2023-08-18T06:13:17.197Z,95693.69
2023-08-18T06:15:45.032Z,95692.28
2023-08-18T06:18:12.716Z,95697.06
2023-08-18T06:20:40.858Z,95687.63
2023-08-18T06:23:08.699Z,95689.94
2023-08-18T06:25:36.368Z,95693.28
2023-08-18T06:28:08.369Z,95692.94
2023-08-18T06:30:36.294Z,95696.50
2023-08-18T06:33:04.588Z,95699.16
2023-08-18T06:35:32.290Z,95700.63
2023-08-18T06:37:59.936Z,95702.72
2023-08-18T06:40:27.721Z,95703.94
2023-08-18T06:42:55.403Z,95702.50
2023-08-18T06:45:24.512Z,95699.94
2023-08-18T06:47:52.179Z,95696.63
2023-08-18T06:50:20.305Z,95695.44
2023-08-18T06:52:48.254Z,95698.78
2023-08-18T06:55:17.624Z,95697.78
2023-08-18T06:57:48.626Z,95698.38
2023-08-18T07:00:18.616Z,95693.09
2023-08-18T07:02:50.942Z,95698.53
2023-08-18T07:05:19.131Z,95702.84
2023-08-18T07:07:46.795Z,95701.84
2023-08-18T07:10:14.471Z,95697.06
2023-08-18T07:12:42.155Z,95696.88
2023-08-18T07:15:10.433Z,95702.69
2023-08-18T07:17:38.141Z,95701.22
2023-08-18T07:20:11.597Z,95697.06
2023-08-18T07:22:39.307Z,95690.22
2023-08-18T07:25:08.384Z,95697.69
2023-08-18T07:27:36.812Z,95692.28
2023-08-18T07:30:05.975Z,95700.19
2023-08-18T07:32:34.079Z,95707.69
2023-08-18T07:35:02.122Z,95705.66
2023-08-18T07:37:54.066Z,95701.53
2023-08-18T07:40:19.305Z,95711.88
2023-08-18T07:42:47.042Z,95707.13
2023-08-18T07:45:14.981Z,95709.97
2023-08-18T07:47:44.100Z,95704.69
2023-08-18T07:50:13.741Z,95711.19
2023-08-18T07:52:43.723Z,95722.84
2023-08-18T07:55:11.675Z,95713.09
2023-08-18T07:57:39.665Z,95716.41
2023-08-18T08:00:11.270Z,95719.78
2023-08-18T08:02:41.678Z,95721.06
2023-08-18T08:05:10.143Z,95728.41
2023-08-18T08:07:37.922Z,95722.31
2023-08-18T08:10:07.677Z,95715.94
2023-08-18T08:12:37.894Z,95718.69
2023-08-18T08:15:07.397Z,95719.28
2023-08-18T08:17:35.405Z,95709.06
2023-08-18T08:22:34.733Z,95718.88
2023-08-18T08:25:02.516Z,95717.22
2023-08-18T08:27:31.575Z,95718.28
2023-08-18T08:30:02.390Z,95717.72
2023-08-18T08:32:30.627Z,95712.84
2023-08-18T08:34:58.496Z,95713.94
2023-08-18T08:37:26.379Z,95718.19
2023-08-18T08:39:54.162Z,95718.94
2023-08-18T08:42:21.999Z,95724.59
2023-08-18T08:44:52.465Z,95724.53
2023-08-18T08:47:20.679Z,95723.72
2023-08-18T08:49:52.632Z,95726.31
2023-08-18T08:52:21.772Z,95731.25
2023-08-18T08:54:54.894Z,95726.78
2023-08-18T08:57:24.390Z,95729.44
2023-08-18T08:59:54.056Z,95728.88
2023-08-18T09:02:22.773Z,95715.78
2023-08-18T09:04:50.554Z,95722.59
2023-08-18T09:07:18.494Z,95730.53
2023-08-18T09:09:46.627Z,95725.78
2023-08-18T09:12:14.432Z,95727.06
2023-08-18T09:14:44.910Z,95728.13
2023-08-18T09:17:14.416Z,95721.59
2023-08-18T09:19:42.215Z,95731.34
2023-08-18T09:22:09.892Z,95732.63
2023-08-18T09:24:37.576Z,95724.28
2023-08-18T09:27:10.085Z,95729.97
2023-08-18T09:29:37.952Z,95726.09
2023-08-18T09:32:12.501Z,95727.69
2023-08-18T09:34:44.580Z,95724.63
2023-08-18T09:37:12.554Z,95724.19
2023-08-18T09:39:40.594Z,95726.59
2023-08-18T09:42:09.430Z,95726.53
2023-08-18T09:44:37.148Z,95725.22
2023-08-18T09:47:06.640Z,95715.75
2023-08-18T09:49:37.868Z,95720.34
2023-08-18T09:52:10.047Z,95716.47
2023-08-18T09:54:42.414Z,95720.69
2023-08-18T09:57:18.849Z,95708.16
2023-08-18T09:59:55.883Z,95705.97
2023-08-18T10:02:29.184Z,95699.38
2023-08-18T10:04:57.354Z,95702.41
2023-08-18T10:07:28.766Z,95703.31
2023-08-18T10:09:57.098Z,95699.53
2023-08-18T10:12:24.847Z,95695.66
2023-08-18T10:14:54.129Z,95695.34
2023-08-18T10:17:25.422Z,95692.00
2023-08-18T10:19:56.157Z,95689.09
2023-08-18T10:22:26.572Z,95694.09
2023-08-18T10:24:55.702Z,95686.56
2023-08-18T10:27:34.705Z,95688.31
2023-08-18T10:30:04.049Z,95687.88
2023-08-18T10:32:33.010Z,95688.81
2023-08-18T10:35:20.246Z,95687.69
2023-08-18T10:37:51.929Z,95688.81
2023-08-18T10:40:26.705Z,95687.34
2023-08-18T10:42:58.687Z,95684.44
2023-08-18T10:45:27.950Z,95680.44
2023-08-18T10:47:59.880Z,95670.63
2023-08-18T10:50:31.696Z,95674.16
2023-08-18T10:53:02.376Z,95668.69
2023-08-18T10:55:31.236Z,95658.03
2023-08-18T10:58:00.104Z,95655.47
2023-08-18T11:00:32.526Z,95666.19
2023-08-18T11:03:00.358Z,95655.41
2023-08-18T11:05:31.244Z,95661.03
2023-08-18T11:07:59.255Z,95656.19
2023-08-18T11:10:28.835Z,95652.97
2023-08-18T11:12:58.568Z,95648.03
2023-08-18T11:15:26.886Z,95655.56
2023-08-18T11:17:54.828Z,95653.66
2023-08-18T11:20:22.630Z,95650.38
2023-08-18T11:22:52.593Z,95645.75
2023-08-18T11:25:22.862Z,95651.03
2023-08-18T11:27:53.527Z,95651.09
2023-08-18T11:30:22.800Z,95644.78
2023-08-18T11:32:50.887Z,95650.06
2023-08-18T11:35:20.622Z,95651.19
2023-08-18T11:37:50.197Z,95636.72
2023-08-18T11:40:19.982Z,95647.28
2023-08-18T11:42:49.574Z,95650.16
2023-08-18T11:45:20.197Z,95637.47
2023-08-18T11:47:58.175Z,95640.53
2023-08-18T11:50:32.267Z,95645.69
2023-08-18T11:53:00.675Z,95637.47
2023-08-18T11:55:33.760Z,95642.94
2023-08-18T11:58:07.093Z,95637.47
2023-08-18T12:00:37.962Z,95640.22
2023-08-18T12:03:07.370Z,95637.66
2023-08-18T12:05:39.478Z,95631.72
2023-08-18T12:08:10.962Z,95629.78
2023-08-18T12:10:38.893Z,95632.31
2023-08-18T12:13:06.761Z,95629.91
2023-08-18T12:15:36.025Z,95627.03
2023-08-18T12:18:03.791Z,95622.47
2023-08-18T12:20:32.540Z,95623.28
2023-08-18T12:23:00.391Z,95617.47
2023-08-18T12:25:28.247Z,95616.13
2023-08-18T12:27:55.982Z,95617.72
2023-08-18T12:30:25.676Z,95617.25
2023-08-18T12:32:54.786Z,95617.47
2023-08-18T12:35:22.610Z,95610.91
2023-08-18T12:37:50.449Z,95615.53
2023-08-18T12:40:18.414Z,95614.88
2023-08-18T12:42:46.152Z,95614.88
2023-08-18T12:45:15.165Z,95615.66
2023-08-18T12:47:42.912Z,95613.56
2023-08-18T12:50:15.277Z,95615.81
2023-08-18T12:52:43.557Z,95621.88
2023-08-18T12:55:12.301Z,95614.00
2023-08-18T12:57:40.216Z,95615.44
2023-08-18T13:00:10.120Z,95613.03
2023-08-18T13:02:37.915Z,95603.00
2023-08-18T13:05:06.150Z,95605.81
2023-08-18T13:07:35.331Z,95602.25
2023-08-18T13:10:03.022Z,95609.44
2023-08-18T13:12:30.846Z,95601.22
2023-08-18T13:14:58.550Z,95598.84
2023-08-18T13:17:26.524Z,95596.13
2023-08-18T13:19:57.209Z,95598.91
2023-08-18T13:22:25.882Z,95597.00
2023-08-18T13:24:56.389Z,95601.66
2023-08-18T13:27:25.427Z,95597.97
2023-08-18T13:29:53.664Z,95597.97
2023-08-18T13:32:21.617Z,95596.19
2023-08-18T13:34:49.378Z,95597.13
2023-08-18T13:37:17.208Z,95596.81
2023-08-18T13:39:44.892Z,95590.22
2023-08-18T13:42:14.024Z,95589.22
2023-08-18T13:44:41.834Z,95588.75
2023-08-18T13:47:09.504Z,95580.69
2023-08-18T13:49:37.327Z,95579.75
2023-08-18T13:52:05.857Z,95579.75
2023-08-18T13:54:33.934Z,95576.56
2023-08-18T13:57:01.679Z,95577.69
2023-08-18T13:59:30.940Z,95579.44
2023-08-18T14:01:58.664Z,95577.50
2023-08-18T14:04:26.667Z,95579.19
2023-08-18T14:06:54.435Z,95573.09
2023-08-18T14:09:24.576Z,95580.84
2023-08-18T14:11:52.505Z,95578.44
2023-08-18T14:14:20.307Z,95574.94
2023-08-18T14:16:49.433Z,95570.59
2023-08-18T14:19:18.012Z,95575.41
2023-08-18T14:21:47.140Z,95577.69
2023-08-18T14:24:15.120Z,95574.44
2023-08-18T14:26:42.868Z,95577.81
2023-08-18T14:29:15.341Z,95575.09
2023-08-18T14:31:43.235Z,95567.56
2023-08-18T14:34:12.409Z,95567.09
2023-08-18T14:36:40.226Z,95569.81
2023-08-18T14:39:07.922Z,95566.75
2023-08-18T14:41:35.730Z,95569.97
2023-08-18T14:44:04.014Z,95567.38
2023-08-18T14:46:32.092Z,95561.44
2023-08-18T14:48:59.751Z,95565.13
2023-08-18T14:51:29.471Z,95561.91
2023-08-18T14:53:57.166Z,95564.31
2023-08-18T14:56:27.543Z,95557.56
2023-08-18T14:58:55.222Z,95555.75
2023-08-18T15:01:23.060Z,95557.13
2023-08-18T15:03:50.849Z,95551.00
2023-08-18T15:06:18.726Z,95546.16
2023-08-18T15:08:47.739Z,95550.59
2023-08-18T15:11:15.426Z,95544.91
2023-08-18T15:13:45.114Z,95547.59
2023-08-18T15:16:12.966Z,95547.09
2023-08-18T15:18:40.715Z,95547.84
2023-08-18T15:21:08.603Z,95539.66
2023-08-18T15:23:36.415Z,95532.91
2023-08-18T15:26:05.581Z,95546.72
2023-08-18T15:28:33.639Z,95538.88
2023-08-18T15:31:03.660Z,95543.44
2023-08-18T15:33:31.614Z,95540.56
2023-08-18T15:35:59.298Z,95541.06
2023-08-18T15:38:27.270Z,95540.31
2023-08-18T15:40:54.978Z,95537.53
2023-08-18T15:43:24.160Z,95536.56
2023-08-18T15:45:51.984Z,95536.13
2023-08-18T15:48:20.122Z,95535.84
2023-08-18T15:50:47.839Z,95533.47
2023-08-18T15:53:16.900Z,95533.59
2023-08-18T15:55:45.674Z,95532.84
2023-08-18T15:58:14.010Z,95536.81
2023-08-18T16:00:42.996Z,95540.03
2023-08-18T16:03:10.682Z,95533.31
2023-08-18T16:05:39.298Z,95535.59
2023-08-18T16:08:08.066Z,95534.28
2023-08-18T16:10:39.078Z,95525.94
2023-08-18T16:13:07.193Z,95530.09
2023-08-18T16:15:45.597Z,95527.91
2023-08-18T16:18:23.079Z,95529.44
2023-08-18T16:20:50.771Z,95528.53
2023-08-18T16:23:18.478Z,95525.94
2023-08-18T16:25:46.220Z,95526.69
2023-08-18T16:28:13.891Z,95536.13
2023-08-18T16:30:42.047Z,95532.25
2023-08-18T16:33:09.804Z,95528.94
2023-08-18T16:35:39.078Z,95530.28
2023-08-18T16:38:06.739Z,95527.25
2023-08-18T16:40:36.224Z,95523.81
2023-08-18T16:43:04.124Z,95525.84
2023-08-18T16:45:32.258Z,95525.13
2023-08-18T16:47:59.963Z,95532.63
2023-08-18T16:50:27.687Z,95529.03
2023-08-18T16:52:56.725Z,95525.75
2023-08-18T16:55:25.046Z,95526.41
2023-08-18T16:57:52.888Z,95530.81
2023-08-18T17:00:20.937Z,95525.22
2023-08-18T17:02:48.642Z,95528.69
2023-08-18T17:05:16.624Z,95531.69
2023-08-18T17:07:44.534Z,95531.66
2023-08-18T17:10:13.846Z,95529.03
2023-08-18T17:12:41.617Z,95534.94
2023-08-18T17:15:09.689Z,95530.97
2023-08-18T17:17:37.629Z,95526.72
2023-08-18T17:20:06.710Z,95525.66
2023-08-18T17:22:34.451Z,95527.09
2023-08-18T17:25:02.121Z,95529.81
2023-08-18T17:27:31.607Z,95529.78
2023-08-18T17:29:59.543Z,95533.69
2023-08-18T17:32:27.247Z,95534.59
2023-08-18T17:34:56.388Z,95533.91
2023-08-18T17:37:24.285Z,95537.00
2023-08-18T17:39:51.990Z,95537.13
2023-08-18T17:42:19.789Z,95533.16
2023-08-18T17:44:48.920Z,95540.50
2023-08-18T17:47:16.990Z,95534.56
2023-08-18T17:49:44.694Z,95541.69
2023-08-18T17:52:15.698Z,95546.16
2023-08-18T17:54:44.627Z,95547.56
2023-08-18T17:57:13.059Z,95549.06
2023-08-18T17:59:40.821Z,95547.16
2023-08-18T18:02:09.844Z,95546.22
2023-08-18T18:04:37.519Z,95545.75
2023-08-18T18:07:06.392Z,95546.03
2023-08-18T18:09:34.147Z,95547.44
2023-08-18T18:12:01.787Z,95545.16
2023-08-18T18:14:29.722Z,95548.81
2023-08-18T18:16:57.375Z,95552.47
2023-08-18T18:19:26.388Z,95547.91
2023-08-18T18:21:54.043Z,95558.28
2023-08-18T18:24:21.964Z,95553.97
2023-08-18T18:26:49.638Z,95558.63
2023-08-18T18:29:18.394Z,95562.16
2023-08-18T18:31:46.074Z,95562.75
2023-08-18T18:34:14.041Z,95563.28
2023-08-18T18:36:43.058Z,95562.97
2023-08-18T18:39:11.161Z,95565.91
2023-08-18T18:41:38.810Z,95569.56
2023-08-18T18:44:06.975Z,95573.03
2023-08-18T18:46:34.840Z,95574.88
2023-08-18T18:49:02.736Z,95582.59
2023-08-18T18:51:30.511Z,95580.56
2023-08-18T18:53:59.800Z,95573.66
2023-08-18T18:56:27.474Z,95581.31
2023-08-18T18:58:55.566Z,95579.75
2023-08-18T19:01:23.307Z,95583.38
2023-08-18T19:03:51.023Z,95591.66
2023-08-18T19:06:18.695Z,95589.34
2023-08-18T19:08:47.484Z,95593.72
2023-08-18T19:11:16.985Z,95599.25
2023-08-18T19:13:45.320Z,95599.31
2023-08-18T19:16:13.204Z,95595.59
2023-08-18T19:18:40.898Z,95583.75
2023-08-18T19:21:09.135Z,95594.06
2023-08-18T19:23:37.307Z,95594.91
2023-08-18T19:26:06.146Z,95591.97
2023-08-18T19:28:36.124Z,95594.69
2023-08-18T19:31:04.979Z,95596.09
2023-08-18T19:33:32.801Z,95592.34
2023-08-18T19:36:00.723Z,95596.38
2023-08-18T19:38:29.119Z,95586.69
2023-08-18T19:40:57.131Z,95594.78
2023-08-18T19:43:25.394Z,95602.31
2023-08-18T19:45:58.988Z,95606.06
2023-08-18T19:48:27.497Z,95602.78
2023-08-18T19:50:56.000Z,95599.00
2023-08-18T19:53:24.868Z,95603.25
2023-08-18T19:55:53.335Z,95599.47
2023-08-18T19:58:21.035Z,95599.38
2023-08-18T20:00:49.585Z,95609.97
2023-08-18T20:03:18.853Z,95608.06
2023-08-18T20:05:46.528Z,95609.72
2023-08-18T20:08:14.236Z,95602.47
2023-08-18T20:10:42.919Z,95595.72
2023-08-18T20:13:11.008Z,95592.22
2023-08-18T20:15:38.764Z,95598.41
2023-08-18T20:18:06.751Z,95595.44
2023-08-18T20:20:35.832Z,95601.88
2023-08-18T20:23:03.830Z,95605.34
2023-08-18T20:25:31.544Z,95599.16
2023-08-18T20:27:59.395Z,95596.97
2023-08-18T20:30:27.165Z,95593.72
2023-08-18T20:32:56.090Z,95596.34
2023-08-18T20:35:26.222Z,95595.22
2023-08-18T20:37:55.564Z,95596.25
2023-08-18T20:40:23.530Z,95600.47
2023-08-18T20:42:51.548Z,95599.06
2023-08-18T20:45:19.334Z,95603.06
2023-08-18T20:47:47.114Z,95598.75
2023-08-18T20:50:14.938Z,95601.97
2023-08-18T20:52:43.296Z,95599.28
2023-08-18T20:55:13.081Z,95599.53
2023-08-18T20:57:40.949Z,95595.47
2023-08-18T21:00:11.237Z,95597.63
2023-08-18T21:02:39.033Z,95592.75
2023-08-18T21:05:07.282Z,95593.28
2023-08-18T21:07:35.346Z,95590.03
2023-08-18T21:10:07.098Z,95600.22
2023-08-18T21:12:41.224Z,95592.69
2023-08-18T21:15:10.742Z,95595.38
2023-08-18T21:17:38.509Z,95595.31
2023-08-18T21:20:07.976Z,95595.81
2023-08-18T21:22:41.458Z,95602.97
2023-08-18T21:25:10.216Z,95605.34
2023-08-18T21:27:40.321Z,95597.25
2023-08-18T21:30:09.334Z,95597.16
2023-08-18T21:32:37.742Z,95596.03
2023-08-18T21:35:06.574Z,95600.31
2023-08-18T21:37:34.284Z,95593.31
2023-08-18T21:40:01.954Z,95595.41
2023-08-18T21:42:29.977Z,95588.38
2023-08-18T21:44:59.210Z,95587.81
2023-08-18T21:47:26.935Z,95589.91
2023-08-18T21:49:54.615Z,95592.03
2023-08-18T21:52:22.453Z,95594.97
2023-08-18T21:54:50.239Z,95585.00
2023-08-18T21:57:18.383Z,95584.44
2023-08-18T21:59:46.089Z,95588.75
2023-08-18T22:02:15.097Z,95590.63
2023-08-18T22:04:42.793Z,95586.63
2023-08-18T22:07:11.075Z,95583.88
2023-08-18T22:09:38.741Z,95593.94
2023-08-18T22:12:07.843Z,95585.13
2023-08-18T22:14:35.554Z,95576.88
2023-08-18T22:17:03.684Z,95579.28
2023-08-18T22:19:32.731Z,95578.00
2023-08-18T22:22:00.423Z,95585.31
2023-08-18T22:24:28.121Z,95583.13
2023-08-18T22:26:55.953Z,95575.06
2023-08-18T22:29:23.775Z,95573.47
2023-08-18T22:31:51.575Z,95569.72
2023-08-18T22:34:19.390Z,95569.72
2023-08-18T22:36:48.731Z,95572.94
2023-08-18T22:39:16.686Z,95571.34
2023-08-18T22:41:44.346Z,95571.34
2023-08-18T22:44:12.177Z,95566.56
2023-08-18T22:46:39.861Z,95572.94
2023-08-18T22:49:07.673Z,95572.41
2023-08-18T22:51:35.437Z,95570.53
2023-08-18T22:54:04.833Z,95569.47
2023-08-18T22:56:32.638Z,95567.59
2023-08-18T22:59:00.428Z,95577.59
2023-08-18T23:01:28.386Z,95587.31
2023-08-18T23:03:56.304Z,95585.75
2023-08-18T23:06:24.009Z,95589.09
2023-08-18T23:08:51.926Z,95586.66
2023-08-18T23:11:20.918Z,95586.34
2023-08-18T23:13:48.580Z,95588.69
2023-08-18T23:16:16.257Z,95590.28
2023-08-18T23:18:45.441Z,95595.91
2023-08-18T23:21:13.144Z,95599.16
2023-08-18T23:23:41.430Z,95593.63
2023-08-18T23:26:09.089Z,95596.31
2023-08-18T23:28:38.425Z,95599.03
2023-08-18T23:31:07.148Z,95597.84
2023-08-18T23:33:35.723Z,95596.31
2023-08-18T23:36:04.272Z,95590.47
2023-08-18T23:38:34.307Z,95589.50
2023-08-18T23:41:01.955Z,95593.91
2023-08-18T23:43:29.752Z,95590.66
2023-08-18T23:46:04.954Z,95585.63
2023-08-18T23:48:40.642Z,95582.16
2023-08-18T23:51:08.457Z,95584.81
2023-08-18T23:53:36.118Z,95578.97
2023-08-18T23:56:04.277Z,95584.34
2023-08-18T23:58:32.005Z,95587.00
