createdAt,value
2023-12-12T00:01:45.072Z,10.77
2023-12-12T00:04:13.871Z,9.13
2023-12-12T00:06:42.919Z,14.13
2023-12-12T00:09:11.977Z,11.57
2023-12-12T00:11:39.830Z,12.20
2023-12-12T00:14:07.919Z,10.20
2023-12-12T00:16:36.036Z,12.10
2023-12-12T00:19:07.794Z,8.70
2023-12-12T00:21:35.766Z,9.73
2023-12-12T00:24:04.005Z,10.47
2023-12-12T00:26:34.301Z,10.53
2023-12-12T00:29:03.817Z,8.20
2023-12-12T00:31:32.625Z,10.10
2023-12-12T00:34:00.509Z,8.07
2023-12-12T00:36:28.544Z,10.97
2023-12-12T00:38:56.846Z,11.73
2023-12-12T00:41:34.392Z,11.83
2023-12-12T00:44:02.453Z,10.00
2023-12-12T00:46:31.804Z,8.17
2023-12-12T00:48:59.781Z,7.27
2023-12-12T00:51:27.627Z,14.03
2023-12-12T00:53:55.647Z,10.30
2023-12-12T00:56:23.414Z,10.20
2023-12-12T00:58:53.557Z,7.20
2023-12-12T01:01:23.496Z,7.53
2023-12-12T01:03:53.018Z,11.03
2023-12-12T01:06:29.057Z,13.73
2023-12-12T01:08:58.907Z,10.20
2023-12-12T01:11:27.728Z,12.90
2023-12-12T01:13:56.762Z,12.83
2023-12-12T01:16:27.190Z,12.37
2023-12-12T01:18:55.328Z,11.17
2023-12-12T01:21:23.405Z,10.60
2023-12-12T01:23:52.203Z,14.30
2023-12-12T01:26:21.306Z,14.13
2023-12-12T01:28:49.493Z,6.73
2023-12-12T01:31:23.007Z,7.77
2023-12-12T01:33:51.526Z,11.33
2023-12-12T01:36:22.194Z,11.30
2023-12-12T01:38:50.985Z,7.07
2023-12-12T01:41:20.715Z,5.03
2023-12-12T01:43:48.492Z,12.53
2023-12-12T01:46:20.673Z,11.87
2023-12-12T01:48:50.729Z,9.57
2023-12-12T01:51:19.665Z,13.47
2023-12-12T01:53:50.724Z,11.50
2023-12-12T01:56:20.796Z,7.97
2023-12-12T01:58:51.928Z,9.17
2023-12-12T02:01:24.168Z,19.93
2023-12-12T02:03:53.959Z,9.53
2023-12-12T02:06:25.330Z,11.73
2023-12-12T02:08:59.328Z,6.37
2023-12-12T02:11:34.252Z,12.10
2023-12-12T02:14:02.871Z,11.83
2023-12-12T02:16:33.064Z,12.20
2023-12-12T02:19:01.302Z,11.33
2023-12-12T02:21:31.886Z,9.57
2023-12-12T02:23:59.882Z,10.97
2023-12-12T02:26:29.027Z,11.37
2023-12-12T02:28:57.685Z,13.53
2023-12-12T02:31:25.540Z,12.50
2023-12-12T02:33:53.359Z,10.23
2023-12-12T02:36:22.458Z,10.90
2023-12-12T02:38:51.566Z,10.60
2023-12-12T02:41:19.635Z,14.43
2023-12-12T02:43:48.432Z,8.10
2023-12-12T02:46:16.466Z,13.17
2023-12-12T02:48:44.983Z,12.13
2023-12-12T02:51:13.097Z,12.73
2023-12-12T02:53:41.526Z,10.10
2023-12-12T02:56:11.801Z,13.97
2023-12-12T02:58:39.701Z,9.67
2023-12-12T03:01:08.058Z,8.73
2023-12-12T03:03:36.102Z,11.83
2023-12-12T03:06:04.105Z,10.97
2023-12-12T03:08:31.845Z,12.87
2023-12-12T03:11:00.990Z,10.07
2023-12-12T03:13:31.529Z,9.00
2023-12-12T03:15:59.347Z,11.87
2023-12-12T03:18:27.335Z,14.70
2023-12-12T03:20:56.221Z,10.53
2023-12-12T03:23:27.720Z,12.77
2023-12-12T03:25:55.567Z,12.23
2023-12-12T03:28:23.448Z,10.43
2023-12-12T03:30:52.596Z,17.07
2023-12-12T03:33:20.494Z,13.67
2023-12-12T03:35:48.402Z,12.90
2023-12-12T03:38:16.751Z,12.77
2023-12-12T03:40:45.018Z,8.30
2023-12-12T03:43:12.907Z,12.10
2023-12-12T03:45:41.891Z,11.60
2023-12-12T03:48:11.204Z,14.00
2023-12-12T03:50:39.013Z,10.40
2023-12-12T03:53:06.727Z,9.70
2023-12-12T03:55:34.748Z,9.20
2023-12-12T03:58:03.174Z,11.80
2023-12-12T04:00:31.032Z,11.53
2023-12-12T04:02:58.785Z,11.27
2023-12-12T04:05:27.994Z,15.17
2023-12-12T04:07:57.309Z,15.43
2023-12-12T04:10:25.307Z,11.23
2023-12-12T04:12:53.475Z,10.63
2023-12-12T04:15:21.285Z,9.40
2023-12-12T04:17:49.283Z,15.47
2023-12-12T04:20:17.515Z,10.60
2023-12-12T04:22:50.831Z,10.40
2023-12-12T04:25:20.954Z,8.03
2023-12-12T04:27:49.154Z,10.27
2023-12-12T04:30:17.798Z,14.07
2023-12-12T04:32:49.764Z,8.73
2023-12-12T04:35:21.844Z,12.13
2023-12-12T04:38:05.706Z,11.80
2023-12-12T04:40:34.826Z,12.53
2023-12-12T04:43:03.203Z,10.80
2023-12-12T04:45:31.287Z,10.50
2023-12-12T04:47:59.848Z,8.50
2023-12-12T04:50:32.103Z,8.83
2023-12-12T04:53:03.138Z,14.37
2023-12-12T04:55:31.113Z,13.00
2023-12-12T04:57:59.181Z,12.43
2023-12-12T05:00:30.623Z,12.47
2023-12-12T05:02:59.488Z,8.87
2023-12-12T05:05:27.945Z,11.00
2023-12-12T05:07:56.723Z,14.20
2023-12-12T05:10:26.171Z,10.03
2023-12-12T05:12:54.699Z,9.17
2023-12-12T05:15:22.529Z,11.50
2023-12-12T05:17:51.299Z,9.67
2023-12-12T05:20:20.293Z,11.33
2023-12-12T05:22:48.597Z,12.50
2023-12-12T05:25:17.390Z,13.67
2023-12-12T05:27:49.142Z,8.13
2023-12-12T05:30:17.857Z,15.27
2023-12-12T05:32:46.307Z,13.87
2023-12-12T05:35:14.474Z,12.67
2023-12-12T05:37:44.072Z,14.73
2023-12-12T05:40:15.363Z,13.30
2023-12-12T05:42:44.536Z,15.73
2023-12-12T05:45:23.353Z,9.13
2023-12-12T05:47:54.455Z,12.27
2023-12-12T05:50:22.574Z,9.40
2023-12-12T05:52:51.981Z,13.47
2023-12-12T05:55:22.084Z,12.57
2023-12-12T05:57:50.482Z,7.77
2023-12-12T06:00:20.817Z,10.87
2023-12-12T06:02:47.622Z,15.80
2023-12-12T06:05:15.925Z,8.33
2023-12-12T06:07:44.715Z,9.00
2023-12-12T06:10:12.998Z,9.47
2023-12-12T06:12:41.198Z,14.20
2023-12-12T06:15:10.382Z,12.63
2023-12-12T06:17:40.658Z,16.33
2023-12-12T06:20:10.302Z,13.90
2023-12-12T06:22:40.450Z,12.37
2023-12-12T06:25:10.138Z,10.63
2023-12-12T06:27:40.847Z,11.33
2023-12-12T06:30:10.153Z,12.33
2023-12-12T06:32:39.603Z,11.20
2023-12-12T06:35:09.375Z,8.83
2023-12-12T06:37:38.001Z,18.33
2023-12-12T06:40:07.415Z,12.87
2023-12-12T06:42:36.833Z,10.33
2023-12-12T06:45:06.391Z,13.43
2023-12-12T06:47:36.410Z,13.30
2023-12-12T06:50:06.515Z,11.07
2023-12-12T06:52:35.099Z,12.90
2023-12-12T06:55:05.563Z,10.63
2023-12-12T06:57:33.912Z,14.60
2023-12-12T07:00:02.045Z,12.00
2023-12-12T07:02:30.801Z,13.83
2023-12-12T07:04:59.889Z,17.57
2023-12-12T07:07:29.892Z,16.83
2023-12-12T07:09:59.842Z,11.63
2023-12-12T07:12:29.813Z,16.70
2023-12-12T07:14:57.854Z,16.27
2023-12-12T07:17:25.866Z,15.37
2023-12-12T07:19:53.680Z,12.00
2023-12-12T07:22:22.285Z,11.53
2023-12-12T07:24:51.578Z,13.37
2023-12-12T07:27:19.325Z,14.20
2023-12-12T07:29:47.294Z,15.00
2023-12-12T07:32:15.037Z,10.03
2023-12-12T07:34:44.350Z,16.23
2023-12-12T07:37:12.156Z,11.83
2023-12-12T07:39:40.320Z,10.73
2023-12-12T07:42:09.479Z,13.80
2023-12-12T07:44:37.490Z,14.00
2023-12-12T07:47:05.715Z,11.77
2023-12-12T07:49:33.553Z,11.00
2023-12-12T07:52:01.929Z,10.93
2023-12-12T07:54:29.681Z,10.60
2023-12-12T07:56:57.786Z,15.83
2023-12-12T07:59:28.188Z,10.70
2023-12-12T08:01:56.351Z,9.83
2023-12-12T08:04:24.290Z,13.20
2023-12-12T08:06:52.109Z,11.60
2023-12-12T08:09:19.910Z,15.03
2023-12-12T08:11:48.061Z,11.03
2023-12-12T08:14:16.116Z,10.37
2023-12-12T08:16:45.388Z,11.30
2023-12-12T08:19:13.280Z,11.33
2023-12-12T08:21:41.670Z,16.97
2023-12-12T08:24:10.601Z,13.33
2023-12-12T08:26:43.325Z,16.60
2023-12-12T08:29:11.146Z,14.73
2023-12-12T08:31:39.654Z,15.43
2023-12-12T08:34:09.079Z,10.37
2023-12-12T08:36:37.352Z,11.47
2023-12-12T08:39:05.291Z,10.10
2023-12-12T08:41:33.195Z,8.07
2023-12-12T08:44:01.264Z,11.27
2023-12-12T08:46:29.961Z,10.30
2023-12-12T08:48:58.255Z,13.73
2023-12-12T08:51:28.901Z,6.67
2023-12-12T08:53:56.669Z,10.40
2023-12-12T08:56:25.592Z,9.27
2023-12-12T08:58:53.588Z,9.67
2023-12-12T09:01:21.649Z,10.63
2023-12-12T09:03:49.856Z,10.40
2023-12-12T09:06:17.814Z,11.40
2023-12-12T09:08:47.264Z,13.77
2023-12-12T09:11:15.542Z,12.43
2023-12-12T09:13:43.969Z,9.23
2023-12-12T09:16:12.487Z,9.50
2023-12-12T09:18:40.571Z,14.37
2023-12-12T09:21:08.906Z,11.23
2023-12-12T09:23:40.842Z,4.67
2023-12-12T09:26:14.434Z,8.30
2023-12-12T09:28:43.000Z,8.50
2023-12-12T09:31:11.743Z,8.67
2023-12-12T09:33:40.469Z,7.27
2023-12-12T09:36:09.188Z,9.97
2023-12-12T09:38:37.629Z,5.97
2023-12-12T09:41:07.065Z,11.50
2023-12-12T09:43:39.417Z,4.83
2023-12-12T09:46:09.229Z,8.60
2023-12-12T09:48:37.682Z,9.43
2023-12-12T09:51:07.057Z,4.67
2023-12-12T09:53:36.572Z,8.30
2023-12-12T09:56:05.777Z,5.63
2023-12-12T09:58:33.860Z,7.63
2023-12-12T10:01:05.175Z,8.00
2023-12-12T10:03:34.066Z,8.40
2023-12-12T10:06:07.034Z,8.37
2023-12-12T10:08:34.804Z,8.63
2023-12-12T10:11:02.658Z,6.23
2023-12-12T10:13:30.459Z,4.97
2023-12-12T10:16:14.959Z,5.37
2023-12-12T10:18:44.443Z,7.00
2023-12-12T10:21:17.767Z,5.83
2023-12-12T10:23:47.124Z,4.83
2023-12-12T10:26:15.526Z,5.83
2023-12-12T10:28:44.154Z,6.90
2023-12-12T10:31:12.729Z,5.67
2023-12-12T10:33:42.069Z,5.77
2023-12-12T10:36:11.834Z,5.33
2023-12-12T10:38:40.661Z,5.33
2023-12-12T10:41:13.254Z,5.13
2023-12-12T10:43:44.805Z,7.10
2023-12-12T10:46:14.297Z,8.40
2023-12-12T10:48:47.554Z,5.17
2023-12-12T10:51:17.201Z,3.83
2023-12-12T10:53:46.785Z,3.60
2023-12-12T10:56:16.210Z,5.50
2023-12-12T10:58:45.887Z,5.90
2023-12-12T11:01:16.575Z,8.37
2023-12-12T11:03:46.707Z,6.47
2023-12-12T11:06:14.625Z,4.03
2023-12-12T11:08:43.667Z,6.03
2023-12-12T11:11:14.198Z,6.17
2023-12-12T11:13:46.693Z,3.77
2023-12-12T11:16:15.103Z,3.93
2023-12-12T11:18:46.224Z,3.80
2023-12-12T11:21:44.010Z,6.60
2023-12-12T11:24:14.224Z,6.60
2023-12-12T11:26:44.274Z,6.17
2023-12-12T11:29:15.257Z,4.77
2023-12-12T11:31:59.971Z,3.37
2023-12-12T11:34:37.813Z,8.03
2023-12-12T11:37:06.268Z,5.53
2023-12-12T11:39:41.161Z,6.23
2023-12-12T11:42:19.702Z,3.67
2023-12-12T11:44:50.482Z,4.43
2023-12-12T11:47:22.146Z,4.93
2023-12-12T11:49:52.292Z,5.00
2023-12-12T11:52:50.623Z,4.77
2023-12-12T11:55:22.864Z,3.67
2023-12-12T11:57:51.248Z,4.40
2023-12-12T12:00:21.986Z,5.53
2023-12-12T12:02:50.737Z,10.10
2023-12-12T12:05:20.604Z,3.37
2023-12-12T12:07:48.627Z,5.97
2023-12-12T12:10:18.968Z,4.13
2023-12-12T12:12:54.363Z,5.43
2023-12-12T12:15:23.105Z,10.53
2023-12-12T12:17:51.357Z,4.97
2023-12-12T12:20:21.105Z,5.27
2023-12-12T12:22:49.339Z,5.50
2023-12-12T12:25:24.181Z,3.10
2023-12-12T12:27:54.106Z,5.97
2023-12-12T12:30:23.721Z,4.37
2023-12-12T12:33:03.357Z,5.67
2023-12-12T12:35:32.998Z,5.13
2023-12-12T12:38:01.391Z,6.30
2023-12-12T12:40:36.775Z,6.30
2023-12-12T12:43:14.720Z,7.43
2023-12-12T12:45:43.111Z,4.90
2023-12-12T12:48:13.860Z,9.00
2023-12-12T12:50:45.247Z,5.83
2023-12-12T12:53:13.257Z,5.93
2023-12-12T12:55:44.779Z,6.20
2023-12-12T12:58:15.638Z,8.73
2023-12-12T13:00:46.684Z,7.90
2023-12-12T13:03:17.857Z,5.13
2023-12-12T13:05:48.396Z,7.13
2023-12-12T13:08:19.463Z,8.20
2023-12-12T13:10:51.101Z,5.53
2023-12-12T13:13:21.511Z,6.13
2023-12-12T13:15:51.709Z,5.13
2023-12-12T13:18:20.383Z,6.30
2023-12-12T13:20:50.217Z,6.03
2023-12-12T13:23:18.347Z,7.17
2023-12-12T13:25:49.453Z,6.97
2023-12-12T13:28:24.624Z,6.57
2023-12-12T13:30:59.436Z,6.97
2023-12-12T13:33:30.030Z,7.90
2023-12-12T13:36:01.521Z,6.97
2023-12-12T13:38:31.738Z,6.00
2023-12-12T13:40:59.821Z,7.13
2023-12-12T13:43:30.552Z,6.97
2023-12-12T13:46:00.594Z,6.37
2023-12-12T13:48:28.675Z,7.13
2023-12-12T13:50:56.512Z,7.93
2023-12-12T13:53:26.103Z,4.67
2023-12-12T13:55:54.865Z,6.43
2023-12-12T13:58:22.946Z,5.93
2023-12-12T14:00:50.817Z,4.90
2023-12-12T14:03:18.808Z,7.73
2023-12-12T14:05:49.768Z,4.97
2023-12-12T14:08:17.974Z,5.33
2023-12-12T14:10:47.660Z,5.00
2023-12-12T14:13:15.863Z,5.23
2023-12-12T14:15:44.450Z,6.50
2023-12-12T14:18:12.376Z,8.03
2023-12-12T14:20:41.543Z,5.43
2023-12-12T14:23:11.624Z,7.43
2023-12-12T14:25:39.861Z,6.43
2023-12-12T14:28:10.617Z,6.13
2023-12-12T14:30:42.248Z,6.93
2023-12-12T14:33:10.472Z,5.83
2023-12-12T14:35:40.247Z,5.57
2023-12-12T14:38:08.188Z,6.13
2023-12-12T14:40:37.105Z,4.23
2023-12-12T14:43:05.551Z,6.87
2023-12-12T14:45:34.752Z,5.63
2023-12-12T14:48:03.017Z,6.57
2023-12-12T14:50:30.799Z,6.90
2023-12-12T14:53:01.368Z,7.50
2023-12-12T14:55:29.479Z,5.33
2023-12-12T14:57:57.346Z,5.37
2023-12-12T15:00:27.633Z,10.33
2023-12-12T15:02:59.607Z,55.03
2023-12-12T15:05:27.648Z,19.97
2023-12-12T15:07:55.524Z,8.13
2023-12-12T15:10:23.769Z,9.93
2023-12-12T15:12:51.879Z,16.23
2023-12-12T15:15:19.880Z,4.87
2023-12-12T15:17:49.207Z,4.53
2023-12-12T15:20:18.727Z,5.23
2023-12-12T15:22:47.177Z,5.17
2023-12-12T15:25:19.775Z,5.07
2023-12-12T15:28:22.711Z,4.47
2023-12-12T15:30:40.331Z,5.07
2023-12-12T15:33:08.139Z,5.37
2023-12-12T15:35:38.177Z,4.60
2023-12-12T15:38:08.178Z,6.20
2023-12-12T15:40:36.187Z,4.57
2023-12-12T15:43:09.814Z,4.30
2023-12-12T15:45:37.989Z,5.67
2023-12-12T15:48:06.094Z,5.03
2023-12-12T15:50:33.953Z,4.07
2023-12-12T15:53:03.246Z,8.57
2023-12-12T15:55:31.605Z,4.37
2023-12-12T15:58:00.580Z,3.90
2023-12-12T16:00:29.724Z,7.10
2023-12-12T16:02:57.796Z,6.43
2023-12-12T16:05:26.470Z,4.67
2023-12-12T16:07:54.317Z,5.67
2023-12-12T16:10:24.866Z,4.57
2023-12-12T16:12:52.685Z,4.83
2023-12-12T16:15:20.729Z,5.07
2023-12-12T16:17:48.965Z,4.60
2023-12-12T16:20:17.244Z,4.73
2023-12-12T16:22:46.340Z,4.33
2023-12-12T16:25:14.263Z,4.63
2023-12-12T16:27:50.785Z,5.50
2023-12-12T16:30:21.208Z,8.83
2023-12-12T16:32:54.817Z,9.17
2023-12-12T16:35:25.108Z,9.87
2023-12-12T16:37:53.709Z,9.73
2023-12-12T16:40:23.047Z,7.27
2023-12-12T16:42:52.279Z,6.47
2023-12-12T16:45:20.660Z,8.00
2023-12-12T16:47:48.684Z,5.73
2023-12-12T16:50:16.954Z,7.43
2023-12-12T16:52:44.869Z,7.10
2023-12-12T16:55:15.496Z,6.93
2023-12-12T16:57:46.764Z,7.47
2023-12-12T17:00:18.532Z,7.47
2023-12-12T17:02:47.583Z,6.83
2023-12-12T17:05:17.948Z,6.90
2023-12-12T17:07:45.955Z,7.17
2023-12-12T17:10:13.984Z,8.30
2023-12-12T17:12:44.625Z,7.33
2023-12-12T17:15:14.238Z,7.83
2023-12-12T17:17:43.957Z,10.97
2023-12-12T17:20:12.881Z,8.50
2023-12-12T17:22:40.762Z,8.63
2023-12-12T17:25:10.042Z,10.50
2023-12-12T17:27:37.925Z,9.17
2023-12-12T17:30:10.608Z,8.60
2023-12-12T17:32:39.066Z,8.23
2023-12-12T17:35:09.987Z,8.90
2023-12-12T17:37:41.064Z,9.00
2023-12-12T17:40:10.815Z,8.13
2023-12-12T17:42:40.261Z,12.00
2023-12-12T17:45:10.051Z,8.87
2023-12-12T17:47:40.218Z,9.27
2023-12-12T17:50:14.462Z,10.47
2023-12-12T17:52:43.068Z,9.60
2023-12-12T17:55:11.341Z,9.27
2023-12-12T17:57:39.904Z,9.60
2023-12-12T18:00:12.880Z,9.30
2023-12-12T18:02:41.380Z,9.87
2023-12-12T18:05:26.284Z,9.90
2023-12-12T18:07:54.252Z,10.23
2023-12-12T18:10:21.232Z,13.00
2023-12-12T18:12:49.085Z,9.50
2023-12-12T18:15:17.374Z,10.17
2023-12-12T18:17:45.214Z,9.63
2023-12-12T18:20:14.807Z,9.13
2023-12-12T18:22:43.416Z,9.53
2023-12-12T18:25:11.529Z,10.57
2023-12-12T18:27:39.569Z,10.50
2023-12-12T18:30:10.258Z,10.23
2023-12-12T18:32:38.886Z,9.83
2023-12-12T18:35:08.603Z,9.40
2023-12-12T18:37:39.195Z,10.03
2023-12-12T18:40:08.752Z,9.50
2023-12-12T18:42:37.878Z,9.27
2023-12-12T18:45:07.687Z,9.40
2023-12-12T18:47:38.099Z,10.57
2023-12-12T18:50:07.956Z,9.70
2023-12-12T18:52:37.766Z,11.07
2023-12-12T18:55:07.039Z,11.83
2023-12-12T18:57:35.713Z,13.80
2023-12-12T19:00:11.823Z,10.40
2023-12-12T19:02:40.956Z,10.50
2023-12-12T19:05:12.038Z,10.47
2023-12-12T19:07:45.481Z,9.23
2023-12-12T19:10:15.479Z,9.70
2023-12-12T19:12:47.755Z,10.43
2023-12-12T19:15:18.406Z,9.40
2023-12-12T19:17:46.230Z,10.07
2023-12-12T19:20:14.401Z,10.13
2023-12-12T19:22:43.994Z,10.40
2023-12-12T19:25:13.603Z,10.47
2023-12-12T19:27:41.922Z,11.77
2023-12-12T19:30:11.486Z,11.07
2023-12-12T19:32:41.014Z,10.20
2023-12-12T19:35:09.749Z,12.50
2023-12-12T19:37:39.750Z,10.50
2023-12-12T19:40:10.976Z,11.53
2023-12-12T19:42:38.905Z,11.27
2023-12-12T19:45:08.981Z,11.77
2023-12-12T19:47:38.166Z,11.60
2023-12-12T19:50:07.260Z,11.50
2023-12-12T19:52:35.328Z,12.70
2023-12-12T19:55:04.915Z,12.97
2023-12-12T19:57:34.671Z,12.73
2023-12-12T20:00:03.339Z,13.93
2023-12-12T20:02:32.532Z,14.97
2023-12-12T20:05:00.638Z,15.13
2023-12-12T20:07:28.604Z,14.70
2023-12-12T20:09:57.100Z,13.77
2023-12-12T20:12:26.738Z,18.50
2023-12-12T20:14:56.603Z,17.80
2023-12-12T20:17:25.051Z,18.33
2023-12-12T20:19:54.814Z,16.37
2023-12-12T20:22:23.013Z,15.40
2023-12-12T20:24:52.784Z,19.30
2023-12-12T20:27:20.838Z,16.77
2023-12-12T20:29:49.377Z,17.20
2023-12-12T20:32:19.108Z,17.10
2023-12-12T20:34:48.256Z,16.30
2023-12-12T20:37:16.206Z,18.00
2023-12-12T20:39:44.137Z,17.70
2023-12-12T20:42:11.917Z,19.80
2023-12-12T20:44:39.806Z,18.17
2023-12-12T20:47:07.748Z,17.03
2023-12-12T20:49:40.976Z,18.80
2023-12-12T20:52:12.114Z,20.33
2023-12-12T20:54:42.092Z,20.23
2023-12-12T20:57:14.452Z,19.53
2023-12-12T20:59:42.865Z,22.07
2023-12-12T21:02:11.669Z,19.40
2023-12-12T21:04:42.364Z,21.47
2023-12-12T21:07:10.646Z,22.20
2023-12-12T21:09:38.449Z,21.00
2023-12-12T21:12:08.128Z,19.00
2023-12-12T21:14:38.673Z,19.03
2023-12-12T21:17:06.472Z,17.30
2023-12-12T21:19:39.513Z,16.97
2023-12-12T21:22:09.764Z,17.50
2023-12-12T21:24:37.808Z,17.83
2023-12-12T21:27:07.064Z,15.53
2023-12-12T21:29:36.014Z,16.40
2023-12-12T21:32:04.705Z,15.93
2023-12-12T21:34:32.618Z,13.93
2023-12-12T21:37:00.792Z,15.93
2023-12-12T21:39:29.986Z,14.73
2023-12-12T21:42:00.237Z,16.93
2023-12-12T21:44:27.988Z,16.33
2023-12-12T21:46:57.060Z,15.83
2023-12-12T21:49:25.260Z,16.50
2023-12-12T21:51:53.084Z,15.63
2023-12-12T21:54:20.848Z,17.53
2023-12-12T21:56:49.954Z,17.37
2023-12-12T21:59:18.239Z,17.60
2023-12-12T22:01:49.223Z,16.70
2023-12-12T22:04:17.424Z,18.80
2023-12-12T22:06:46.618Z,18.50
2023-12-12T22:09:14.399Z,19.83
2023-12-12T22:11:42.128Z,17.53
2023-12-12T22:14:11.244Z,18.77
2023-12-12T22:16:39.023Z,15.73
2023-12-12T22:19:07.054Z,17.10
2023-12-12T22:21:38.171Z,17.97
2023-12-12T22:24:06.432Z,17.53
2023-12-12T22:26:34.694Z,19.07
2023-12-12T22:29:04.325Z,18.87
2023-12-12T22:31:33.578Z,15.07
2023-12-12T22:34:01.939Z,17.90
2023-12-12T22:36:29.873Z,18.30
2023-12-12T22:38:59.651Z,19.03
2023-12-12T22:41:28.348Z,18.53
2023-12-12T22:43:56.156Z,16.60
2023-12-12T22:46:25.339Z,16.07
2023-12-12T22:48:55.184Z,16.50
2023-12-12T22:51:24.375Z,16.83
2023-12-12T22:53:52.338Z,16.53
2023-12-12T22:56:24.602Z,15.07
2023-12-12T22:58:53.182Z,15.30
2023-12-12T23:01:23.108Z,15.93
2023-12-12T23:03:52.247Z,14.43
2023-12-12T23:06:24.482Z,17.10
2023-12-12T23:08:53.225Z,15.07
2023-12-12T23:11:21.543Z,15.40
2023-12-12T23:13:49.468Z,15.13
2023-12-12T23:16:17.334Z,13.93
2023-12-12T23:18:45.513Z,16.00
2023-12-12T23:21:13.629Z,15.33
2023-12-12T23:23:42.841Z,15.40
2023-12-12T23:26:10.616Z,13.77
2023-12-12T23:28:41.452Z,11.43
2023-12-12T23:31:09.643Z,11.43
2023-12-12T23:33:38.769Z,10.73
2023-12-12T23:36:07.399Z,9.83
2023-12-12T23:38:35.247Z,9.70
2023-12-12T23:41:05.405Z,11.67
2023-12-12T23:43:33.217Z,11.40
2023-12-12T23:46:01.517Z,11.70
2023-12-12T23:48:30.355Z,11.30
2023-12-12T23:50:58.340Z,10.07
2023-12-12T23:53:33.663Z,10.10
2023-12-12T23:56:01.980Z,11.87
2023-12-12T23:58:31.245Z,9.70
