createdAt,value
2023-04-22T00:00:29.882Z,99.90
2023-04-22T00:03:15.666Z,99.90
2023-04-22T00:06:01.906Z,99.90
2023-04-22T00:08:47.673Z,99.90
2023-04-22T00:11:34.666Z,99.90
2023-04-22T00:14:20.556Z,99.90
2023-04-22T00:17:07.013Z,99.90
2023-04-22T00:19:54.515Z,99.90
2023-04-22T00:22:40.577Z,99.90
2023-04-22T00:25:26.760Z,99.90
2023-04-22T00:28:14.635Z,99.90
2023-04-22T00:31:03.240Z,99.90
2023-04-22T00:33:49.014Z,99.90
2023-04-22T00:36:34.660Z,99.90
2023-04-22T00:39:20.459Z,99.90
2023-04-22T00:42:07.742Z,99.90
2023-04-22T00:44:55.666Z,99.90
2023-04-22T00:47:42.160Z,99.90
2023-04-22T00:50:27.816Z,99.90
2023-04-22T00:53:14.488Z,99.90
2023-04-22T00:56:00.184Z,99.90
2023-04-22T00:58:46.078Z,99.90
2023-04-22T01:01:33.737Z,99.90
2023-04-22T01:04:20.963Z,99.90
2023-04-22T01:07:06.854Z,99.90
2023-04-22T01:09:53.236Z,99.90
2023-04-22T01:12:38.896Z,99.90
2023-04-22T01:15:24.905Z,99.90
2023-04-22T01:18:12.345Z,99.90
2023-04-22T01:20:58.266Z,99.90
2023-04-22T01:23:45.722Z,99.90
2023-04-22T01:26:31.955Z,99.90
2023-04-22T01:29:18.222Z,99.90
2023-04-22T01:32:04.846Z,99.90
2023-04-22T01:34:50.752Z,99.90
2023-04-22T01:37:36.702Z,99.90
2023-04-22T01:40:24.602Z,99.90
2023-04-22T01:43:11.101Z,99.90
2023-04-22T01:45:57.920Z,99.90
2023-04-22T01:48:43.687Z,99.90
2023-04-22T01:51:29.223Z,99.90
2023-04-22T01:54:16.237Z,99.90
2023-04-22T01:57:09.513Z,99.90
2023-04-22T01:59:55.632Z,99.90
2023-04-22T02:02:41.171Z,99.90
2023-04-22T02:05:27.698Z,99.90
2023-04-22T02:08:13.952Z,99.90
2023-04-22T02:11:02.709Z,99.90
2023-04-22T02:13:51.004Z,99.90
2023-04-22T02:16:36.876Z,99.90
2023-04-22T02:19:22.725Z,99.90
2023-04-22T02:22:10.763Z,99.90
2023-04-22T02:24:56.555Z,99.90
2023-04-22T02:27:42.805Z,99.90
2023-04-22T02:30:30.400Z,99.90
2023-04-22T02:33:15.989Z,99.90
2023-04-22T02:36:01.494Z,99.90
2023-04-22T02:38:47.177Z,99.90
2023-04-22T02:41:33.773Z,99.90
2023-04-22T02:44:19.506Z,99.90
2023-04-22T02:47:07.620Z,99.90
2023-04-22T02:49:53.293Z,99.90
2023-04-22T02:52:39.399Z,99.90
2023-04-22T02:55:25.486Z,99.90
2023-04-22T02:58:11.447Z,99.90
2023-04-22T03:00:58.027Z,99.90
2023-04-22T03:03:45.303Z,99.90
2023-04-22T03:06:37.497Z,99.90
2023-04-22T03:09:23.525Z,99.90
2023-04-22T03:12:09.057Z,99.90
2023-04-22T03:14:55.349Z,99.90
2023-04-22T03:17:43.086Z,99.90
2023-04-22T03:20:33.373Z,99.90
2023-04-22T03:23:19.120Z,99.90
2023-04-22T03:26:05.395Z,99.90
2023-04-22T03:28:51.086Z,99.90
2023-04-22T03:31:37.726Z,99.90
2023-04-22T03:34:23.691Z,99.90
2023-04-22T03:37:10.726Z,99.90
2023-04-22T03:39:56.543Z,99.90
2023-04-22T03:42:43.061Z,99.90
2023-04-22T03:45:29.250Z,99.90
2023-04-22T03:48:35.037Z,99.90
2023-04-22T03:51:24.031Z,99.90
2023-04-22T03:54:11.769Z,99.90
2023-04-22T03:57:04.138Z,99.90
2023-04-22T03:59:50.374Z,99.90
2023-04-22T04:02:36.335Z,99.90
2023-04-22T04:05:22.148Z,99.90
2023-04-22T04:08:08.042Z,99.90
2023-04-22T04:10:55.284Z,99.90
2023-04-22T04:13:42.267Z,99.90
2023-04-22T04:16:41.737Z,99.90
2023-04-22T04:19:32.801Z,99.90
2023-04-22T04:22:18.693Z,99.90
2023-04-22T04:25:11.771Z,99.90
2023-04-22T04:28:03.636Z,99.90
2023-04-22T04:30:49.723Z,99.90
2023-04-22T04:33:37.082Z,99.90
2023-04-22T04:36:26.021Z,99.90
2023-04-22T04:39:12.077Z,99.90
2023-04-22T04:41:58.802Z,99.90
2023-04-22T04:44:48.639Z,99.90
2023-04-22T04:47:34.477Z,99.90
2023-04-22T04:50:42.283Z,99.90
2023-04-22T04:53:28.360Z,99.90
2023-04-22T04:56:14.824Z,99.90
2023-04-22T04:59:01.630Z,99.90
2023-04-22T05:02:01.054Z,99.90
2023-04-22T05:04:57.727Z,99.90
2023-04-22T05:07:44.412Z,99.90
2023-04-22T05:10:38.316Z,99.90
2023-04-22T05:13:30.050Z,99.90
2023-04-22T05:16:15.938Z,99.90
2023-04-22T05:19:07.793Z,99.90
2023-04-22T05:21:54.901Z,99.90
2023-04-22T05:24:41.308Z,99.90
2023-04-22T05:27:27.603Z,99.90
2023-04-22T05:30:13.768Z,99.90
2023-04-22T05:32:59.322Z,99.90
2023-04-22T05:35:46.764Z,99.90
2023-04-22T05:38:32.410Z,99.90
2023-04-22T05:41:19.695Z,99.90
2023-04-22T05:44:05.564Z,99.90
2023-04-22T05:46:51.049Z,99.90
2023-04-22T05:49:38.988Z,99.90
2023-04-22T05:52:33.798Z,99.90
2023-04-22T05:55:29.814Z,99.90
2023-04-22T05:58:15.821Z,99.90
2023-04-22T06:01:27.684Z,99.90
2023-04-22T06:04:22.256Z,99.90
2023-04-22T06:07:09.107Z,99.90
2023-04-22T06:10:04.036Z,99.90
2023-04-22T06:12:51.011Z,99.90
2023-04-22T06:15:37.084Z,99.90
2023-04-22T06:18:23.856Z,99.90
2023-04-22T06:21:10.535Z,99.90
2023-04-22T06:23:56.676Z,99.90
2023-04-22T06:26:43.921Z,99.90
2023-04-22T06:29:29.596Z,99.90
2023-04-22T06:32:15.310Z,99.90
2023-04-22T06:35:01.130Z,99.90
2023-04-22T06:37:47.074Z,99.90
2023-04-22T06:40:33.882Z,99.90
2023-04-22T06:43:36.972Z,99.90
2023-04-22T06:46:28.716Z,97.00
2023-04-22T06:49:26.516Z,94.00
2023-04-22T06:52:25.263Z,92.80
2023-04-22T06:55:14.058Z,92.20
2023-04-22T06:58:00.208Z,90.30
2023-04-22T07:00:47.583Z,89.60
2023-04-22T07:03:33.555Z,86.40
2023-04-22T07:06:24.253Z,90.00
2023-04-22T07:09:10.338Z,89.10
2023-04-22T07:11:57.967Z,89.10
2023-04-22T07:14:46.474Z,89.30
2023-04-22T07:17:33.986Z,84.30
2023-04-22T07:20:19.508Z,84.00
2023-04-22T07:23:05.125Z,83.50
2023-04-22T07:25:51.081Z,85.70
2023-04-22T07:28:36.700Z,86.50
2023-04-22T07:31:22.481Z,87.50
2023-04-22T07:34:10.840Z,90.20
2023-04-22T07:36:56.322Z,91.40
2023-04-22T07:39:42.282Z,90.50
2023-04-22T07:42:27.976Z,86.70
2023-04-22T07:45:13.736Z,86.60
2023-04-22T07:47:59.898Z,89.80
2023-04-22T07:50:47.663Z,88.20
2023-04-22T07:53:33.559Z,85.80
2023-04-22T07:56:19.171Z,85.20
2023-04-22T07:59:04.952Z,83.20
2023-04-22T08:01:50.944Z,81.80
2023-04-22T08:04:37.224Z,80.20
2023-04-22T08:10:14.040Z,82.50
2023-04-22T08:12:59.592Z,85.20
2023-04-22T08:15:45.054Z,86.60
2023-04-22T08:18:30.682Z,88.10
2023-04-22T08:21:16.158Z,87.50
2023-04-22T08:24:03.387Z,89.80
2023-04-22T08:26:49.441Z,90.00
2023-04-22T08:29:36.612Z,91.20
2023-04-22T08:32:23.558Z,91.60
2023-04-22T08:35:09.868Z,91.40
2023-04-22T08:37:56.052Z,91.80
2023-04-22T08:40:43.852Z,91.50
2023-04-22T08:43:29.797Z,91.80
2023-04-22T08:46:16.322Z,91.50
2023-04-22T08:49:04.196Z,91.70
2023-04-22T08:51:50.617Z,91.00
2023-04-22T08:54:38.978Z,91.10
2023-04-22T08:57:26.835Z,92.10
2023-04-22T09:00:14.167Z,92.50
2023-04-22T09:03:03.140Z,91.70
2023-04-22T09:05:52.854Z,90.60
2023-04-22T09:08:39.161Z,87.90
2023-04-22T09:11:26.472Z,89.80
2023-04-22T09:14:14.025Z,87.80
2023-04-22T09:16:59.608Z,83.00
2023-04-22T09:19:45.600Z,82.20
2023-04-22T09:22:39.607Z,82.80
2023-04-22T09:25:27.603Z,81.50
2023-04-22T09:28:17.978Z,81.80
2023-04-22T09:31:05.439Z,82.50
2023-04-22T09:33:53.696Z,81.80
2023-04-22T09:36:41.021Z,82.50
2023-04-22T09:39:26.683Z,80.10
2023-04-22T09:42:12.078Z,81.10
2023-04-22T09:45:01.676Z,80.20
2023-04-22T09:47:49.803Z,78.00
2023-04-22T09:50:36.603Z,78.20
2023-04-22T09:53:22.607Z,75.80
2023-04-22T09:56:08.383Z,78.10
2023-04-22T09:58:54.078Z,79.10
2023-04-22T10:01:41.438Z,78.40
2023-04-22T10:04:28.928Z,79.00
2023-04-22T10:07:15.289Z,77.40
2023-04-22T10:10:01.091Z,78.50
2023-04-22T10:12:49.015Z,81.50
2023-04-22T10:15:38.580Z,80.50
2023-04-22T10:18:26.760Z,80.40
2023-04-22T10:21:14.828Z,82.60
2023-04-22T10:24:01.226Z,84.80
2023-04-22T10:26:51.208Z,86.70
2023-04-22T10:29:38.876Z,89.00
2023-04-22T10:32:26.171Z,89.30
2023-04-22T10:35:14.590Z,88.90
2023-04-22T10:38:01.759Z,90.50
2023-04-22T10:40:59.725Z,87.70
2023-04-22T10:43:47.133Z,86.20
2023-04-22T10:47:01.087Z,84.60
2023-04-22T10:49:46.661Z,82.20
2023-04-22T10:52:32.520Z,78.20
2023-04-22T10:55:21.688Z,75.00
2023-04-22T10:58:19.280Z,77.30
2023-04-22T11:01:15.671Z,78.50
2023-04-22T11:04:19.908Z,75.30
2023-04-22T11:07:29.712Z,80.00
2023-04-22T11:10:32.786Z,80.70
2023-04-22T11:13:21.409Z,83.50
2023-04-22T11:16:08.940Z,82.10
2023-04-22T11:18:56.634Z,86.00
2023-04-22T11:21:42.719Z,84.20
2023-04-22T11:24:28.971Z,85.30
2023-04-22T11:27:16.348Z,86.50
2023-04-22T11:30:02.905Z,85.50
2023-04-22T11:32:50.488Z,84.80
2023-04-22T11:35:37.274Z,86.00
2023-04-22T11:38:23.169Z,87.70
2023-04-22T11:41:08.917Z,88.90
2023-04-22T11:43:56.548Z,88.90
2023-04-22T11:46:44.406Z,90.00
2023-04-22T11:49:32.648Z,89.30
2023-04-22T11:52:19.503Z,90.50
2023-04-22T11:55:05.430Z,90.90
2023-04-22T11:57:56.063Z,91.60
2023-04-22T12:00:44.844Z,93.10
2023-04-22T12:03:31.704Z,94.90
2023-04-22T12:06:17.547Z,96.10
2023-04-22T12:09:03.622Z,97.00
2023-04-22T12:11:51.847Z,97.50
2023-04-22T12:14:37.757Z,98.70
2023-04-22T12:17:25.750Z,99.30
2023-04-22T12:20:13.112Z,99.80
2023-04-22T12:22:59.135Z,99.90
2023-04-22T12:25:44.776Z,99.90
2023-04-22T12:28:30.514Z,99.90
2023-04-22T12:31:16.430Z,99.90
2023-04-22T12:34:04.225Z,99.90
2023-04-22T12:36:50.761Z,99.90
2023-04-22T12:39:38.027Z,99.90
2023-04-22T12:42:24.420Z,99.90
2023-04-22T12:45:10.803Z,99.90
2023-04-22T12:47:57.954Z,99.90
2023-04-22T12:50:45.257Z,99.90
2023-04-22T12:53:31.052Z,99.90
2023-04-22T12:56:16.941Z,99.90
2023-04-22T12:59:03.400Z,99.90
2023-04-22T13:01:49.235Z,99.90
2023-04-22T13:04:35.372Z,99.90
2023-04-22T13:07:22.956Z,99.90
2023-04-22T13:10:10.817Z,99.90
2023-04-22T13:13:09.818Z,99.90
2023-04-22T13:16:02.478Z,99.90
2023-04-22T13:18:48.198Z,99.90
2023-04-22T13:21:34.103Z,99.90
2023-04-22T13:24:21.146Z,99.90
2023-04-22T13:27:07.634Z,99.90
2023-04-22T13:29:53.918Z,99.90
2023-04-22T13:32:39.774Z,99.90
2023-04-22T13:35:25.746Z,99.90
2023-04-22T13:38:11.714Z,99.90
2023-04-22T13:41:01.201Z,99.90
2023-04-22T13:43:52.957Z,99.90
2023-04-22T13:46:39.360Z,99.90
2023-04-22T13:49:27.014Z,99.90
2023-04-22T13:52:13.526Z,99.90
2023-04-22T13:54:59.625Z,99.90
2023-04-22T13:57:46.556Z,99.90
2023-04-22T14:00:33.473Z,99.90
2023-04-22T14:03:19.682Z,99.90
2023-04-22T14:06:06.430Z,99.90
2023-04-22T14:08:52.389Z,99.90
2023-04-22T14:11:38.569Z,99.90
2023-04-22T14:14:25.645Z,99.90
2023-04-22T14:17:27.985Z,99.90
2023-04-22T14:20:19.686Z,99.90
2023-04-22T14:23:29.641Z,99.90
2023-04-22T14:26:16.036Z,99.90
2023-04-22T14:29:11.640Z,99.90
2023-04-22T14:32:11.594Z,99.90
2023-04-22T14:35:10.998Z,99.90
2023-04-22T14:37:59.252Z,99.90
2023-04-22T14:40:45.559Z,99.90
2023-04-22T14:43:33.451Z,99.90
2023-04-22T14:46:19.157Z,99.90
2023-04-22T14:49:06.939Z,99.90
2023-04-22T14:51:52.912Z,99.90
2023-04-22T14:54:38.416Z,99.90
2023-04-22T14:57:24.314Z,99.90
2023-04-22T15:00:10.858Z,99.90
2023-04-22T15:02:57.166Z,99.90
2023-04-22T15:05:45.505Z,99.90
2023-04-22T15:08:42.811Z,99.90
2023-04-22T15:11:29.093Z,99.90
2023-04-22T15:14:16.681Z,99.90
2023-04-22T15:17:03.264Z,99.90
2023-04-22T15:19:50.167Z,99.90
2023-04-22T15:22:37.819Z,99.90
2023-04-22T15:25:24.797Z,99.90
2023-04-22T15:28:10.634Z,99.90
2023-04-22T15:30:56.634Z,99.90
2023-04-22T15:33:43.188Z,99.90
2023-04-22T15:36:29.689Z,99.90
2023-04-22T15:39:17.058Z,99.90
2023-04-22T15:42:03.794Z,99.90
2023-04-22T15:44:49.707Z,99.90
2023-04-22T15:47:36.073Z,99.90
2023-04-22T15:50:23.608Z,99.90
2023-04-22T15:53:09.533Z,99.90
2023-04-22T15:55:56.604Z,99.90
2023-04-22T15:58:42.490Z,99.90
2023-04-22T16:01:28.531Z,99.90
2023-04-22T16:04:14.388Z,99.90
2023-04-22T16:07:00.569Z,99.90
2023-04-22T16:09:46.190Z,99.90
2023-04-22T16:12:34.583Z,99.90
2023-04-22T16:15:20.482Z,99.90
2023-04-22T16:18:06.475Z,99.90
2023-04-22T16:20:52.765Z,99.90
2023-04-22T16:23:38.821Z,99.90
2023-04-22T16:26:24.644Z,99.90
2023-04-22T16:29:11.972Z,99.90
2023-04-22T16:31:57.980Z,99.90
2023-04-22T16:34:43.465Z,99.90
2023-04-22T16:37:36.792Z,99.90
2023-04-22T16:40:23.039Z,99.90
2023-04-22T16:43:09.342Z,99.90
2023-04-22T16:45:56.541Z,99.90
2023-04-22T16:48:42.246Z,99.90
2023-04-22T16:51:28.006Z,99.90
2023-04-22T16:54:13.877Z,99.90
2023-04-22T16:57:02.825Z,99.90
2023-04-22T16:59:48.519Z,99.90
2023-04-22T17:02:35.757Z,99.90
2023-04-22T17:05:21.457Z,99.90
2023-04-22T17:08:07.020Z,99.90
2023-04-22T17:10:52.586Z,99.90
2023-04-22T17:13:38.269Z,99.90
2023-04-22T17:16:23.875Z,99.90
2023-04-22T17:19:10.925Z,99.90
2023-04-22T17:21:57.093Z,99.90
2023-04-22T17:24:43.117Z,99.90
2023-04-22T17:27:28.901Z,99.90
2023-04-22T17:30:15.113Z,99.90
2023-04-22T17:33:01.274Z,99.90
2023-04-22T17:35:48.521Z,99.90
2023-04-22T17:38:34.621Z,99.90
2023-04-22T17:41:21.078Z,99.90
2023-04-22T17:44:08.861Z,99.90
2023-04-22T17:46:54.470Z,99.90
2023-04-22T17:49:40.249Z,99.90
2023-04-22T17:52:27.345Z,99.90
2023-04-22T17:55:13.121Z,99.90
2023-04-22T17:58:00.032Z,99.90
2023-04-22T18:00:46.193Z,99.90
2023-04-22T18:03:32.348Z,99.90
2023-04-22T18:06:18.418Z,99.90
2023-04-22T18:09:05.885Z,99.90
2023-04-22T18:11:51.380Z,99.90
2023-04-22T18:14:37.472Z,99.90
2023-04-22T18:17:23.460Z,99.90
2023-04-22T18:20:17.609Z,99.90
2023-04-22T18:23:04.201Z,99.90
2023-04-22T18:25:51.356Z,99.90
2023-04-22T18:28:37.070Z,99.90
2023-04-22T18:31:22.965Z,99.90
2023-04-22T18:34:12.691Z,99.90
2023-04-22T18:36:58.566Z,99.90
2023-04-22T18:39:44.147Z,99.90
2023-04-22T18:42:31.066Z,99.90
2023-04-22T18:45:16.986Z,99.90
2023-04-22T18:48:02.983Z,99.90
2023-04-22T18:50:49.295Z,99.90
2023-04-22T18:53:35.663Z,99.90
2023-04-22T18:56:21.836Z,99.90
2023-04-22T18:59:09.442Z,99.90
2023-04-22T19:01:55.378Z,99.90
2023-04-22T19:04:41.653Z,99.90
2023-04-22T19:07:27.957Z,99.90
2023-04-22T19:10:17.501Z,99.90
2023-04-22T19:13:04.212Z,99.90
2023-04-22T19:15:52.442Z,99.90
2023-04-22T19:18:38.813Z,99.90
2023-04-22T19:21:24.318Z,99.90
2023-04-22T19:24:13.336Z,99.90
2023-04-22T19:27:01.899Z,99.90
2023-04-22T19:29:51.581Z,99.90
2023-04-22T19:32:38.820Z,99.90
2023-04-22T19:35:26.102Z,99.90
2023-04-22T19:38:12.311Z,99.90
2023-04-22T19:40:58.056Z,99.90
2023-04-22T19:43:43.719Z,99.90
2023-04-22T19:46:29.758Z,99.90
2023-04-22T19:49:17.578Z,99.90
2023-04-22T19:52:03.661Z,99.90
2023-04-22T19:54:50.235Z,99.90
2023-04-22T19:57:36.829Z,99.90
2023-04-22T20:00:23.948Z,99.90
2023-04-22T20:03:10.612Z,99.90
2023-04-22T20:05:58.071Z,99.90
2023-04-22T20:08:44.209Z,99.90
2023-04-22T20:11:30.952Z,99.90
2023-04-22T20:14:25.975Z,99.90
2023-04-22T20:17:12.184Z,99.90
2023-04-22T20:19:58.446Z,99.90
2023-04-22T20:22:46.412Z,99.90
2023-04-22T20:25:32.207Z,99.90
2023-04-22T20:28:19.071Z,99.90
2023-04-22T20:31:05.238Z,99.90
2023-04-22T20:33:51.428Z,99.90
2023-04-22T20:36:38.822Z,99.90
2023-04-22T20:39:26.867Z,99.90
2023-04-22T20:42:12.966Z,99.90
2023-04-22T20:44:58.944Z,99.90
2023-04-22T20:47:44.701Z,99.90
2023-04-22T20:50:33.427Z,99.90
2023-04-22T20:53:19.505Z,99.90
2023-04-22T20:56:07.861Z,99.90
2023-04-22T20:58:53.397Z,99.90
2023-04-22T21:01:40.069Z,99.90
2023-04-22T21:04:27.057Z,99.90
2023-04-22T21:07:14.884Z,99.90
2023-04-22T21:10:00.665Z,99.90
2023-04-22T21:12:48.925Z,99.90
2023-04-22T21:15:34.908Z,99.90
2023-04-22T21:18:23.816Z,99.90
2023-04-22T21:21:10.913Z,99.90
2023-04-22T21:23:59.628Z,99.90
2023-04-22T21:26:47.229Z,99.90
2023-04-22T21:29:35.114Z,99.90
2023-04-22T21:32:21.081Z,99.90
2023-04-22T21:35:07.766Z,99.90
2023-04-22T21:37:54.024Z,99.90
2023-04-22T21:40:39.949Z,99.90
2023-04-22T21:43:25.922Z,99.90
2023-04-22T21:46:13.010Z,99.90
2023-04-22T21:48:59.917Z,99.90
2023-04-22T21:51:45.758Z,99.90
2023-04-22T21:54:31.823Z,99.90
2023-04-22T21:57:17.360Z,99.90
2023-04-22T22:00:03.947Z,99.90
2023-04-22T22:02:53.136Z,99.90
2023-04-22T22:05:39.232Z,99.90
2023-04-22T22:08:25.124Z,99.90
2023-04-22T22:11:17.249Z,99.90
2023-04-22T22:14:09.755Z,99.90
2023-04-22T22:16:55.673Z,99.90
2023-04-22T22:19:43.219Z,99.90
2023-04-22T22:22:28.913Z,99.90
2023-04-22T22:25:15.879Z,99.90
2023-04-22T22:28:01.870Z,99.90
2023-04-22T22:30:47.304Z,99.90
2023-04-22T22:33:33.033Z,99.90
2023-04-22T22:36:21.212Z,99.90
2023-04-22T22:39:07.347Z,99.90
2023-04-22T22:41:52.948Z,99.90
2023-04-22T22:44:39.057Z,99.90
2023-04-22T22:47:25.238Z,99.90
2023-04-22T22:50:11.572Z,99.90
2023-04-22T22:52:59.425Z,99.90
2023-04-22T22:55:45.245Z,99.90
2023-04-22T22:58:33.884Z,99.90
2023-04-22T23:01:19.768Z,99.90
2023-04-22T23:04:06.297Z,99.90
2023-04-22T23:06:52.170Z,99.90
2023-04-22T23:09:39.143Z,99.90
2023-04-22T23:12:25.134Z,99.90
2023-04-22T23:15:11.534Z,99.90
2023-04-22T23:17:57.224Z,99.90
2023-04-22T23:20:43.587Z,99.90
2023-04-22T23:23:29.884Z,99.90
2023-04-22T23:26:17.397Z,99.90
2023-04-22T23:29:03.421Z,99.90
2023-04-22T23:31:51.866Z,99.90
2023-04-22T23:34:40.797Z,99.90
2023-04-22T23:37:29.386Z,99.90
2023-04-22T23:40:15.101Z,99.90
2023-04-22T23:43:02.377Z,99.90
2023-04-22T23:45:47.934Z,99.90
2023-04-22T23:48:33.950Z,99.90
2023-04-22T23:51:19.451Z,99.90
2023-04-22T23:54:04.994Z,99.90
2023-04-22T23:56:51.465Z,99.90
2023-04-22T23:59:39.703Z,99.90
