createdAt,value
2019-06-10T00:00:34.162Z,18.53
2019-06-10T00:03:04.446Z,18.49
2019-06-10T00:05:34.491Z,18.19
2019-06-10T00:08:04.283Z,18.10
2019-06-10T00:10:34.733Z,18.31
2019-06-10T00:13:05.306Z,18.11
2019-06-10T00:15:34.946Z,18.17
2019-06-10T00:18:26.936Z,17.67
2019-06-10T00:20:35.250Z,17.99
2019-06-10T00:23:05.627Z,17.97
2019-06-10T00:25:35.349Z,18.03
2019-06-10T00:28:06.132Z,18.18
2019-06-10T00:30:35.511Z,18.08
2019-06-10T00:33:06.098Z,17.80
2019-06-10T00:35:35.826Z,18.01
2019-06-10T00:38:07.294Z,18.08
2019-06-10T00:40:36.327Z,17.94
2019-06-10T00:43:07.035Z,18.08
2019-06-10T00:45:36.664Z,17.83
2019-06-10T00:48:16.037Z,17.20
2019-06-10T00:50:37.102Z,17.22
2019-06-10T00:53:07.509Z,16.90
2019-06-10T00:55:36.746Z,16.32
2019-06-10T00:58:05.931Z,15.77
2019-06-10T01:00:35.121Z,15.76
2019-06-10T01:03:04.347Z,16.85
2019-06-10T01:05:33.521Z,17.10
2019-06-10T01:08:03.021Z,17.61
2019-06-10T01:10:32.138Z,17.68
2019-06-10T01:13:01.331Z,16.99
2019-06-10T01:15:31.191Z,16.04
2019-06-10T01:18:01.398Z,16.03
2019-06-10T01:20:32.531Z,15.52
2019-06-10T01:23:01.811Z,15.70
2019-06-10T01:25:31.130Z,16.62
2019-06-10T01:28:00.621Z,17.20
2019-06-10T01:30:31.259Z,16.78
2019-06-10T01:33:01.174Z,16.53
2019-06-10T01:35:30.627Z,17.26
2019-06-10T01:38:01.066Z,17.15
2019-06-10T01:40:31.459Z,16.14
2019-06-10T01:43:01.149Z,16.18
2019-06-10T01:45:31.215Z,15.71
2019-06-10T01:48:01.451Z,15.70
2019-06-10T01:50:31.208Z,16.71
2019-06-10T01:53:00.608Z,16.28
2019-06-10T01:55:31.149Z,15.69
2019-06-10T01:58:00.907Z,16.15
2019-06-10T02:00:38.068Z,16.78
2019-06-10T02:03:08.479Z,16.96
2019-06-10T02:05:38.132Z,16.85
2019-06-10T02:08:08.632Z,16.80
2019-06-10T02:10:38.421Z,16.80
2019-06-10T02:13:12.071Z,16.51
2019-06-10T02:15:41.384Z,16.18
2019-06-10T02:18:12.225Z,16.66
2019-06-10T02:20:41.511Z,16.90
2019-06-10T02:23:12.300Z,17.03
2019-06-10T02:25:41.653Z,17.08
2019-06-10T02:28:13.022Z,17.09
2019-06-10T02:30:50.781Z,17.42
2019-06-10T02:33:17.350Z,17.28
2019-06-10T02:35:48.754Z,17.51
2019-06-10T02:38:19.832Z,17.57
2019-06-10T02:40:45.637Z,16.41
2019-06-10T02:43:20.554Z,16.65
2019-06-10T02:45:48.063Z,17.21
2019-06-10T02:48:21.248Z,17.18
2019-06-10T02:51:07.428Z,16.74
2019-06-10T02:53:37.650Z,17.19
2019-06-10T02:56:08.293Z,17.34
2019-06-10T02:58:40.119Z,16.95
2019-06-10T03:01:09.724Z,16.89
2019-06-10T03:03:44.289Z,16.79
2019-06-10T03:06:13.688Z,16.38
2019-06-10T03:08:43.602Z,16.26
2019-06-10T03:11:14.033Z,16.49
2019-06-10T03:13:42.910Z,16.99
2019-06-10T03:16:29.796Z,16.85
2019-06-10T03:18:58.926Z,16.66
2019-06-10T03:21:28.537Z,17.24
2019-06-10T03:23:57.985Z,17.29
2019-06-10T03:26:27.670Z,17.50
2019-06-10T03:28:56.895Z,17.61
2019-06-10T03:31:33.984Z,17.33
2019-06-10T03:33:57.002Z,17.31
2019-06-10T03:36:27.312Z,16.80
2019-06-10T03:38:56.523Z,16.36
2019-06-10T03:41:26.817Z,15.97
2019-06-10T03:43:57.143Z,15.72
2019-06-10T03:46:27.267Z,16.55
2019-06-10T03:48:57.227Z,17.12
2019-06-10T03:51:27.428Z,17.28
2019-06-10T03:53:57.342Z,17.28
2019-06-10T03:56:26.966Z,17.40
2019-06-10T03:58:57.199Z,17.29
2019-06-10T04:01:28.602Z,17.11
2019-06-10T04:03:57.312Z,15.94
2019-06-10T04:06:27.681Z,15.36
2019-06-10T04:08:57.798Z,16.42
2019-06-10T04:11:28.223Z,16.91
2019-06-10T04:13:57.646Z,17.12
2019-06-10T04:16:28.052Z,17.19
2019-06-10T04:18:57.567Z,17.23
2019-06-10T04:21:27.247Z,17.25
2019-06-10T04:23:57.509Z,17.00
2019-06-10T04:26:28.471Z,17.03
2019-06-10T04:28:57.556Z,17.19
2019-06-10T04:31:27.969Z,16.95
2019-06-10T04:33:57.231Z,17.26
2019-06-10T04:36:27.808Z,17.15
2019-06-10T04:38:57.529Z,17.30
2019-06-10T04:41:28.036Z,17.37
2019-06-10T04:43:57.573Z,16.85
2019-06-10T04:46:28.065Z,17.36
2019-06-10T04:48:57.685Z,17.54
2019-06-10T04:51:28.473Z,17.57
2019-06-10T04:53:58.075Z,17.62
2019-06-10T04:56:28.746Z,17.33
2019-06-10T04:58:58.157Z,17.33
2019-06-10T05:01:28.612Z,17.39
2019-06-10T05:03:58.171Z,17.27
2019-06-10T05:06:28.667Z,17.27
2019-06-10T05:08:58.270Z,17.43
2019-06-10T05:11:28.931Z,17.05
2019-06-10T05:13:58.315Z,17.31
2019-06-10T05:16:30.870Z,17.28
2019-06-10T05:18:58.384Z,17.35
2019-06-10T05:21:29.363Z,17.57
2019-06-10T05:23:58.799Z,17.53
2019-06-10T05:26:28.923Z,17.56
2019-06-10T05:28:59.133Z,17.73
2019-06-10T05:31:30.069Z,17.70
2019-06-10T05:33:59.543Z,17.73
2019-06-10T05:36:30.155Z,17.95
2019-06-10T05:38:59.630Z,18.01
2019-06-10T05:41:30.335Z,17.83
2019-06-10T05:43:59.697Z,17.32
2019-06-10T05:46:30.241Z,17.72
2019-06-10T05:48:59.379Z,17.96
2019-06-10T05:51:29.085Z,17.80
2019-06-10T05:53:58.281Z,16.50
2019-06-10T05:56:27.446Z,16.18
2019-06-10T05:58:56.644Z,17.01
2019-06-10T06:01:25.902Z,17.09
2019-06-10T06:03:55.095Z,16.51
2019-06-10T06:06:24.998Z,16.63
2019-06-10T06:08:54.156Z,16.74
2019-06-10T06:11:23.360Z,16.87
2019-06-10T06:13:52.526Z,16.95
2019-06-10T06:16:23.041Z,17.25
2019-06-10T06:18:52.790Z,16.68
2019-06-10T06:21:29.172Z,16.62
2019-06-10T06:23:53.066Z,16.75
2019-06-10T06:26:23.733Z,17.07
2019-06-10T06:28:53.622Z,17.24
2019-06-10T06:31:23.356Z,17.77
2019-06-10T06:33:52.898Z,17.73
2019-06-10T06:36:22.762Z,17.75
2019-06-10T06:38:53.181Z,16.83
2019-06-10T06:41:22.839Z,17.39
2019-06-10T06:43:53.057Z,17.27
2019-06-10T06:46:23.374Z,17.18
2019-06-10T06:48:53.378Z,17.10
2019-06-10T06:51:36.376Z,16.86
2019-06-10T06:53:56.312Z,16.54
2019-06-10T06:56:24.625Z,16.90
2019-06-10T06:58:53.845Z,17.20
2019-06-10T07:01:25.812Z,18.20
2019-06-10T07:03:53.991Z,18.42
2019-06-10T07:06:24.357Z,18.27
2019-06-10T07:09:04.078Z,17.67
2019-06-10T07:11:25.869Z,17.93
2019-06-10T07:13:56.036Z,17.94
2019-06-10T07:16:25.261Z,18.66
2019-06-10T07:18:54.517Z,17.73
2019-06-10T07:21:23.692Z,18.19
2019-06-10T07:23:53.087Z,18.77
2019-06-10T07:26:22.742Z,18.60
2019-06-10T07:28:53.714Z,18.83
2019-06-10T07:31:27.645Z,19.55
2019-06-10T07:33:54.031Z,20.03
2019-06-10T07:36:23.751Z,18.92
2019-06-10T07:38:53.809Z,19.61
2019-06-10T07:41:23.401Z,20.63
2019-06-10T07:43:53.006Z,20.90
2019-06-10T07:46:22.988Z,20.15
2019-06-10T07:48:56.280Z,20.29
2019-06-10T07:51:23.379Z,20.09
2019-06-10T07:53:52.920Z,20.33
2019-06-10T07:56:23.369Z,20.01
2019-06-10T07:58:53.104Z,20.26
2019-06-10T08:01:23.134Z,20.49
2019-06-10T08:03:52.856Z,20.38
2019-06-10T08:06:22.909Z,20.78
2019-06-10T08:08:53.147Z,20.50
2019-06-10T08:11:23.042Z,20.65
2019-06-10T08:13:53.817Z,20.20
2019-06-10T08:16:23.824Z,21.03
2019-06-10T08:19:20.036Z,18.51
2019-06-10T08:21:24.562Z,19.51
2019-06-10T08:23:56.279Z,19.74
2019-06-10T08:26:25.595Z,19.29
2019-06-10T08:28:54.851Z,20.05
2019-06-10T08:31:24.067Z,20.51
2019-06-10T08:33:53.759Z,19.38
2019-06-10T08:36:23.279Z,19.53
2019-06-10T08:38:53.051Z,19.69
2019-06-10T08:41:23.171Z,20.50
2019-06-10T08:43:53.005Z,21.04
2019-06-10T08:46:22.679Z,20.93
2019-06-10T08:48:52.591Z,20.93
2019-06-10T08:51:23.641Z,19.58
2019-06-10T08:53:53.409Z,19.21
2019-06-10T08:56:22.630Z,20.44
2019-06-10T08:58:54.131Z,21.02
2019-06-10T09:01:22.751Z,20.56
2019-06-10T09:03:53.721Z,20.77
2019-06-10T09:06:23.290Z,21.07
2019-06-10T09:08:54.618Z,20.50
2019-06-10T09:11:23.936Z,19.88
2019-06-10T09:13:56.031Z,20.76
2019-06-10T09:16:25.223Z,20.16
2019-06-10T09:18:55.483Z,20.42
2019-06-10T09:21:25.072Z,20.69
2019-06-10T09:23:59.757Z,20.65
2019-06-10T09:26:25.496Z,21.03
2019-06-10T09:28:56.612Z,19.16
2019-06-10T09:31:26.373Z,18.58
2019-06-10T09:33:57.016Z,18.69
2019-06-10T09:36:26.450Z,21.09
2019-06-10T09:38:55.910Z,21.18
2019-06-10T09:41:36.524Z,21.62
2019-06-10T09:43:57.179Z,21.46
2019-06-10T09:46:28.951Z,20.98
2019-06-10T09:48:59.025Z,22.19
2019-06-10T09:51:28.429Z,22.13
2019-06-10T09:54:03.160Z,21.30
2019-06-10T09:56:28.868Z,22.05
2019-06-10T09:58:58.086Z,22.66
2019-06-10T10:01:27.346Z,22.27
2019-06-10T10:04:00.283Z,22.79
2019-06-10T10:06:28.354Z,21.29
2019-06-10T10:08:58.550Z,23.39
2019-06-10T10:11:28.712Z,24.30
2019-06-10T10:13:58.207Z,23.28
2019-06-10T10:16:27.500Z,21.40
2019-06-10T10:19:00.677Z,22.79
2019-06-10T10:21:27.816Z,23.93
2019-06-10T10:24:06.759Z,23.88
2019-06-10T10:26:28.329Z,25.14
2019-06-10T10:28:57.553Z,25.51
2019-06-10T10:31:26.731Z,25.78
2019-06-10T10:33:55.984Z,24.61
2019-06-10T10:36:25.285Z,21.72
2019-06-10T10:38:54.510Z,23.16
2019-06-10T10:41:24.210Z,25.31
2019-06-10T10:43:57.768Z,24.50
2019-06-10T10:46:24.459Z,23.24
2019-06-10T10:48:56.325Z,24.00
2019-06-10T10:51:24.579Z,22.95
2019-06-10T10:54:20.121Z,22.20
2019-06-10T10:56:24.772Z,22.17
2019-06-10T10:58:57.677Z,21.98
2019-06-10T11:01:25.229Z,22.40
2019-06-10T11:03:58.730Z,24.33
2019-06-10T11:06:25.538Z,22.29
2019-06-10T11:08:55.889Z,22.96
2019-06-10T11:11:27.846Z,23.91
2019-06-10T11:13:59.205Z,24.28
2019-06-10T11:16:28.582Z,24.48
2019-06-10T11:18:58.120Z,24.39
2019-06-10T11:21:27.414Z,24.44
2019-06-10T11:24:00.955Z,25.23
2019-06-10T11:26:27.558Z,24.26
2019-06-10T11:28:57.870Z,24.13
2019-06-10T11:31:27.384Z,24.23
2019-06-10T11:33:58.968Z,22.89
2019-06-10T11:36:28.235Z,22.41
2019-06-10T11:38:59.192Z,21.28
2019-06-10T11:41:28.565Z,21.90
2019-06-10T11:43:59.351Z,21.21
2019-06-10T11:46:28.736Z,20.91
2019-06-10T11:48:59.085Z,21.12
2019-06-10T11:51:28.317Z,21.74
2019-06-10T11:53:58.889Z,21.44
2019-06-10T11:56:28.105Z,22.41
2019-06-10T11:58:59.214Z,22.26
2019-06-10T12:01:28.763Z,22.02
2019-06-10T12:04:00.155Z,20.97
2019-06-10T12:06:29.092Z,21.27
2019-06-10T12:09:02.809Z,21.95
2019-06-10T12:11:29.579Z,21.25
2019-06-10T12:14:03.965Z,21.07
2019-06-10T12:17:15.569Z,21.07
2019-06-10T12:19:03.595Z,21.42
2019-06-10T12:21:33.096Z,22.23
2019-06-10T12:24:02.928Z,21.61
2019-06-10T12:26:33.430Z,21.93
2019-06-10T12:29:05.601Z,22.06
2019-06-10T12:31:34.692Z,21.72
2019-06-10T12:34:05.940Z,21.03
2019-06-10T12:36:35.752Z,22.14
2019-06-10T12:39:10.986Z,22.07
2019-06-10T12:41:38.987Z,22.75
2019-06-10T12:44:08.153Z,23.29
2019-06-10T12:46:37.361Z,23.30
2019-06-10T12:49:08.742Z,23.39
2019-06-10T12:51:37.688Z,21.88
2019-06-10T12:54:06.993Z,21.79
2019-06-10T12:56:36.176Z,22.12
2019-06-10T12:59:09.336Z,22.03
2019-06-10T13:01:36.559Z,21.60
2019-06-10T13:04:08.028Z,20.80
2019-06-10T13:06:38.955Z,20.79
2019-06-10T13:09:09.502Z,21.71
2019-06-10T13:11:38.704Z,21.17
2019-06-10T13:14:08.572Z,21.00
2019-06-10T13:16:37.813Z,21.19
2019-06-10T13:19:07.999Z,21.68
2019-06-10T13:21:37.234Z,21.57
2019-06-10T13:24:07.814Z,21.30
2019-06-10T13:26:37.628Z,21.64
2019-06-10T13:29:09.806Z,21.26
2019-06-10T13:31:37.976Z,20.49
2019-06-10T13:34:11.218Z,20.63
2019-06-10T13:36:38.283Z,20.65
2019-06-10T13:39:10.456Z,20.62
2019-06-10T13:41:39.873Z,21.12
2019-06-10T13:44:09.030Z,20.92
2019-06-10T13:46:38.231Z,21.10
2019-06-10T13:49:10.683Z,20.96
2019-06-10T13:51:38.569Z,20.53
2019-06-10T13:54:09.598Z,20.32
2019-06-10T13:56:46.648Z,20.54
2019-06-10T13:59:11.246Z,20.54
2019-06-10T14:01:42.794Z,20.68
2019-06-10T14:04:20.673Z,20.65
2019-06-10T14:06:49.596Z,21.04
2019-06-10T14:09:16.655Z,19.15
2019-06-10T14:11:44.723Z,18.45
2019-06-10T14:14:17.881Z,19.13
2019-06-10T14:16:45.406Z,19.59
2019-06-10T14:19:16.178Z,18.62
2019-06-10T14:21:45.928Z,18.74
2019-06-10T14:24:16.094Z,19.18
2019-06-10T14:26:45.805Z,19.34
2019-06-10T14:29:16.272Z,19.44
2019-06-10T14:31:48.658Z,19.38
2019-06-10T14:34:18.729Z,19.33
2019-06-10T14:36:48.171Z,19.38
2019-06-10T14:39:17.399Z,19.63
2019-06-10T14:41:46.648Z,19.98
2019-06-10T14:44:17.749Z,20.34
2019-06-10T14:46:46.764Z,18.95
2019-06-10T14:49:16.973Z,18.08
2019-06-10T14:51:46.237Z,18.08
2019-06-10T14:54:18.043Z,17.73
2019-06-10T14:56:52.975Z,18.31
2019-06-10T14:59:18.178Z,18.57
2019-06-10T15:01:47.459Z,18.59
2019-06-10T15:04:18.291Z,18.76
2019-06-10T15:06:47.618Z,17.91
2019-06-10T15:09:16.829Z,18.87
2019-06-10T15:11:46.013Z,19.95
2019-06-10T15:14:16.205Z,19.52
2019-06-10T15:16:46.238Z,18.24
2019-06-10T15:19:23.147Z,18.43
2019-06-10T15:21:46.608Z,18.82
2019-06-10T15:24:16.339Z,18.59
2019-06-10T15:26:45.606Z,19.36
2019-06-10T15:29:17.077Z,18.71
2019-06-10T15:31:46.072Z,18.81
2019-06-10T15:34:17.027Z,18.32
2019-06-10T15:36:46.285Z,18.44
2019-06-10T15:39:19.202Z,19.06
2019-06-10T15:41:47.148Z,19.39
2019-06-10T15:44:28.520Z,19.42
2019-06-10T15:46:47.351Z,19.65
2019-06-10T15:49:19.367Z,19.82
2019-06-10T15:51:47.751Z,19.60
2019-06-10T15:54:19.005Z,19.96
2019-06-10T15:56:52.957Z,19.89
2019-06-10T15:59:19.832Z,19.95
2019-06-10T16:01:49.037Z,19.89
2019-06-10T16:04:19.313Z,19.66
2019-06-10T16:06:49.191Z,20.22
2019-06-10T16:09:18.412Z,19.89
2019-06-10T16:11:47.734Z,19.75
2019-06-10T16:14:16.945Z,20.12
2019-06-10T16:16:46.332Z,19.51
2019-06-10T16:19:16.694Z,19.84
2019-06-10T16:21:46.582Z,19.82
2019-06-10T16:24:17.271Z,19.74
2019-06-10T16:26:46.822Z,19.57
2019-06-10T16:29:17.056Z,20.03
2019-06-10T16:31:46.398Z,20.22
2019-06-10T16:34:16.768Z,19.97
2019-06-10T16:36:45.960Z,19.75
2019-06-10T16:39:15.190Z,19.99
2019-06-10T16:41:44.414Z,20.41
2019-06-10T16:44:13.827Z,20.37
2019-06-10T16:46:43.260Z,20.29
2019-06-10T16:49:12.922Z,19.70
2019-06-10T16:51:42.961Z,19.53
2019-06-10T16:54:12.998Z,19.89
2019-06-10T16:56:43.465Z,20.27
2019-06-10T16:59:12.889Z,20.37
2019-06-10T17:01:42.754Z,20.10
2019-06-10T17:04:12.589Z,19.56
2019-06-10T17:06:42.286Z,19.99
2019-06-10T17:09:13.508Z,20.12
2019-06-10T17:11:42.833Z,18.61
2019-06-10T17:14:12.670Z,19.25
2019-06-10T17:16:42.210Z,19.92
2019-06-10T17:19:11.465Z,19.38
2019-06-10T17:21:42.219Z,19.60
2019-06-10T17:24:12.763Z,19.78
2019-06-10T17:26:42.627Z,18.89
2019-06-10T17:29:12.082Z,18.34
2019-06-10T17:31:42.589Z,18.18
2019-06-10T17:34:13.122Z,18.21
2019-06-10T17:36:42.823Z,18.89
2019-06-10T17:39:12.609Z,19.05
2019-06-10T17:41:42.730Z,19.20
2019-06-10T17:44:13.133Z,19.63
2019-06-10T17:46:42.730Z,19.56
2019-06-10T17:49:13.038Z,19.19
2019-06-10T17:51:43.261Z,19.44
2019-06-10T17:54:13.054Z,19.59
2019-06-10T17:56:42.744Z,19.73
2019-06-10T17:59:12.871Z,19.78
2019-06-10T18:01:42.088Z,18.96
2019-06-10T18:04:12.994Z,17.55
2019-06-10T18:06:42.562Z,17.44
2019-06-10T18:09:12.282Z,18.53
2019-06-10T18:11:42.864Z,18.24
2019-06-10T18:14:12.368Z,17.35
2019-06-10T18:16:42.685Z,18.00
2019-06-10T18:19:12.059Z,18.67
2019-06-10T18:21:41.340Z,19.07
2019-06-10T18:24:12.740Z,18.88
2019-06-10T18:26:42.362Z,18.71
2019-06-10T18:29:12.852Z,19.05
2019-06-10T18:31:42.868Z,19.10
2019-06-10T18:34:13.199Z,19.12
2019-06-10T18:36:42.830Z,18.67
2019-06-10T18:39:12.474Z,19.18
2019-06-10T18:41:42.040Z,19.16
2019-06-10T18:44:22.431Z,19.25
2019-06-10T18:46:43.341Z,19.21
2019-06-10T18:49:13.589Z,19.07
2019-06-10T18:51:43.436Z,19.27
2019-06-10T18:54:12.979Z,18.97
2019-06-10T18:56:43.067Z,18.81
2019-06-10T18:59:19.862Z,18.69
2019-06-10T19:01:43.453Z,18.75
2019-06-10T19:04:13.129Z,18.78
2019-06-10T19:06:43.090Z,18.34
2019-06-10T19:09:12.948Z,18.15
2019-06-10T19:11:43.324Z,18.44
2019-06-10T19:14:12.997Z,18.49
2019-06-10T19:16:42.991Z,18.76
2019-06-10T19:19:12.790Z,18.99
2019-06-10T19:21:44.157Z,19.23
2019-06-10T19:24:13.246Z,19.24
2019-06-10T19:26:44.772Z,18.99
2019-06-10T19:29:21.886Z,18.43
2019-06-10T19:31:45.996Z,18.88
2019-06-10T19:34:15.938Z,18.79
2019-06-10T19:36:45.394Z,18.37
2019-06-10T19:39:14.623Z,18.76
2019-06-10T19:41:47.029Z,18.84
2019-06-10T19:44:14.901Z,19.00
2019-06-10T19:46:44.081Z,19.00
2019-06-10T19:49:13.691Z,19.02
2019-06-10T19:51:44.842Z,18.80
2019-06-10T19:54:13.867Z,18.98
2019-06-10T19:56:43.788Z,18.90
2019-06-10T19:59:13.079Z,19.06
2019-06-10T20:01:46.680Z,18.92
2019-06-10T20:04:15.810Z,18.57
2019-06-10T20:06:50.318Z,18.47
2019-06-10T20:09:16.019Z,18.78
2019-06-10T20:11:47.290Z,18.97
2019-06-10T20:14:16.517Z,19.07
2019-06-10T20:16:46.212Z,18.55
2019-06-10T20:19:15.573Z,18.80
2019-06-10T20:21:46.604Z,18.95
2019-06-10T20:24:16.036Z,18.98
2019-06-10T20:26:46.749Z,18.93
2019-06-10T20:29:16.578Z,18.61
2019-06-10T20:31:48.429Z,18.71
2019-06-10T20:34:17.752Z,18.73
2019-06-10T20:36:47.041Z,18.49
2019-06-10T20:39:16.310Z,18.44
2019-06-10T20:41:50.471Z,18.74
2019-06-10T20:44:16.743Z,18.33
2019-06-10T20:46:47.436Z,18.43
2019-06-10T20:49:17.070Z,18.38
2019-06-10T20:52:01.362Z,18.28
2019-06-10T20:54:17.279Z,18.46
2019-06-10T20:56:49.169Z,18.00
2019-06-10T20:59:17.862Z,17.84
2019-06-10T21:01:49.037Z,18.09
2019-06-10T21:04:18.630Z,18.13
2019-06-10T21:06:49.564Z,18.32
2019-06-10T21:09:22.438Z,17.87
2019-06-10T21:11:53.721Z,18.24
2019-06-10T21:14:23.056Z,18.53
2019-06-10T21:16:53.546Z,18.27
2019-06-10T21:19:23.374Z,18.19
2019-06-10T21:21:54.752Z,18.12
2019-06-10T21:24:23.783Z,18.24
2019-06-10T21:26:54.663Z,18.10
2019-06-10T21:29:24.211Z,18.00
2019-06-10T21:31:54.781Z,18.13
2019-06-10T21:34:24.472Z,17.76
2019-06-10T21:36:54.375Z,17.83
2019-06-10T21:39:24.545Z,17.60
2019-06-10T21:41:54.681Z,17.54
2019-06-10T21:44:23.936Z,17.70
2019-06-10T21:46:53.111Z,18.01
2019-06-10T21:49:23.607Z,17.78
2019-06-10T21:51:56.528Z,17.78
2019-06-10T21:54:24.276Z,17.30
2019-06-10T21:56:55.385Z,17.65
2019-06-10T21:59:24.601Z,17.52
2019-06-10T22:01:53.810Z,17.40
2019-06-10T22:04:23.092Z,17.25
2019-06-10T22:06:54.574Z,16.90
2019-06-10T22:09:23.302Z,17.11
2019-06-10T22:11:54.206Z,17.78
2019-06-10T22:14:23.590Z,17.80
2019-06-10T22:16:54.358Z,17.71
2019-06-10T22:19:24.067Z,17.83
2019-06-10T22:21:55.232Z,17.98
2019-06-10T22:24:24.603Z,17.55
2019-06-10T22:26:55.133Z,17.42
2019-06-10T22:29:24.344Z,17.70
2019-06-10T22:31:55.264Z,17.53
2019-06-10T22:34:24.488Z,17.77
2019-06-10T22:36:55.407Z,17.89
2019-06-10T22:39:24.836Z,17.75
2019-06-10T22:41:55.665Z,17.84
2019-06-10T22:44:25.092Z,17.88
2019-06-10T22:46:55.658Z,18.05
2019-06-10T22:49:25.426Z,18.12
2019-06-10T22:51:57.929Z,18.05
2019-06-10T22:54:25.754Z,17.84
2019-06-10T22:56:58.058Z,17.92
2019-06-10T22:59:25.972Z,17.95
2019-06-10T23:01:56.575Z,18.04
2019-06-10T23:04:26.059Z,17.74
2019-06-10T23:06:56.553Z,17.82
2019-06-10T23:09:26.222Z,17.74
2019-06-10T23:11:56.450Z,17.47
2019-06-10T23:14:26.466Z,17.84
2019-06-10T23:16:57.148Z,17.47
2019-06-10T23:19:27.358Z,17.78
2019-06-10T23:21:57.224Z,17.36
2019-06-10T23:24:27.532Z,17.10
2019-06-10T23:26:57.956Z,16.74
2019-06-10T23:29:27.147Z,16.46
2019-06-10T23:32:03.628Z,16.50
2019-06-10T23:34:27.218Z,15.79
2019-06-10T23:36:58.109Z,15.55
2019-06-10T23:39:27.490Z,15.44
2019-06-10T23:41:58.356Z,15.32
2019-06-10T23:44:27.925Z,15.32
2019-06-10T23:46:57.401Z,15.65
2019-06-10T23:49:26.501Z,16.47
2019-06-10T23:51:57.190Z,16.96
2019-06-10T23:54:26.707Z,17.25
2019-06-10T23:56:56.644Z,17.37
2019-06-10T23:59:25.774Z,17.05
