createdAt,value
2018-10-06T00:00:51.848Z,1015.40
2018-10-06T00:01:51.148Z,1015.40
2018-10-06T00:03:51.367Z,1015.43
2018-10-06T00:04:55.357Z,1015.41
2018-10-06T00:05:44.510Z,1015.43
2018-10-06T00:07:00.413Z,1015.44
2018-10-06T00:07:51.588Z,1015.44
2018-10-06T00:08:49.956Z,1015.49
2018-10-06T00:09:54.401Z,1015.53
2018-10-06T00:11:53.761Z,1015.59
2018-10-06T00:12:53.048Z,1015.56
2018-10-06T00:13:54.691Z,1015.60
2018-10-06T00:16:49.694Z,1015.62
2018-10-06T00:17:55.125Z,1015.63
2018-10-06T00:19:53.294Z,1015.64
2018-10-06T00:20:55.663Z,1015.65
2018-10-06T00:21:53.414Z,1015.65
2018-10-06T00:22:53.414Z,1015.74
2018-10-06T00:23:52.496Z,1015.68
2018-10-06T00:24:51.190Z,1015.69
2018-10-06T00:25:55.370Z,1015.74
2018-10-06T00:26:51.080Z,1015.72
2018-10-06T00:27:52.522Z,1015.75
2018-10-06T00:28:56.020Z,1015.80
2018-10-06T00:29:53.154Z,1015.79
2018-10-06T00:30:51.323Z,1015.78
2018-10-06T00:31:54.642Z,1015.82
2018-10-06T00:32:51.723Z,1015.83
2018-10-06T00:33:54.084Z,1015.84
2018-10-06T00:34:54.602Z,1015.86
2018-10-06T00:35:56.920Z,1015.85
2018-10-06T00:36:58.203Z,1015.85
2018-10-06T00:37:52.481Z,1015.85
2018-10-06T00:40:53.928Z,1015.83
2018-10-06T00:41:49.265Z,1015.83
2018-10-06T00:42:53.020Z,1015.82
2018-10-06T00:43:54.974Z,1015.80
2018-10-06T00:44:51.093Z,1015.82
2018-10-06T00:45:58.049Z,1015.82
2018-10-06T00:46:50.588Z,1015.81
2018-10-06T00:47:54.793Z,1015.82
2018-10-06T00:48:51.411Z,1015.85
2018-10-06T00:49:55.929Z,1015.85
2018-10-06T00:51:49.428Z,1015.81
2018-10-06T00:52:58.090Z,1015.79
2018-10-06T00:53:52.939Z,1015.81
2018-10-06T00:54:54.218Z,1015.82
2018-10-06T00:55:54.221Z,1015.80
2018-10-06T00:56:56.474Z,1015.80
2018-10-06T00:57:50.949Z,1015.83
2018-10-06T00:58:54.330Z,1015.82
2018-10-06T00:59:56.441Z,1015.86
2018-10-06T01:00:53.344Z,1015.87
2018-10-06T01:03:52.420Z,1015.91
2018-10-06T01:04:54.983Z,1015.95
2018-10-06T01:05:57.945Z,1015.93
2018-10-06T01:06:52.431Z,1015.90
2018-10-06T01:07:54.937Z,1015.91
2018-10-06T01:09:54.812Z,1015.94
2018-10-06T01:10:46.531Z,1015.90
2018-10-06T01:11:50.438Z,1015.92
2018-10-06T01:13:05.945Z,1015.95
2018-10-06T01:14:53.615Z,1015.94
2018-10-06T01:15:51.667Z,1015.94
2018-10-06T01:17:48.942Z,1015.97
2018-10-06T01:18:54.149Z,1015.94
2018-10-06T01:19:57.967Z,1015.97
2018-10-06T01:20:44.973Z,1015.95
2018-10-06T01:21:54.445Z,1015.94
2018-10-06T01:22:53.441Z,1015.95
2018-10-06T01:23:57.953Z,1015.95
2018-10-06T01:24:45.447Z,1015.94
2018-10-06T01:25:55.828Z,1015.95
2018-10-06T01:27:00.331Z,1015.94
2018-10-06T01:27:55.927Z,1015.95
2018-10-06T01:28:48.778Z,1015.97
2018-10-06T01:29:58.207Z,1015.93
2018-10-06T01:30:57.276Z,1015.99
2018-10-06T01:31:54.724Z,1015.99
2018-10-06T01:33:52.451Z,1016.01
2018-10-06T01:35:50.962Z,1016.02
2018-10-06T01:37:52.515Z,1016.03
2018-10-06T01:38:55.281Z,1016.03
2018-10-06T01:39:46.481Z,1016.00
2018-10-06T01:40:57.449Z,1016.05
2018-10-06T01:42:55.411Z,1016.01
2018-10-06T01:43:52.863Z,1016.04
2018-10-06T01:44:56.339Z,1016.03
2018-10-06T01:45:51.429Z,1016.07
2018-10-06T01:47:55.339Z,1016.06
2018-10-06T01:48:56.367Z,1016.05
2018-10-06T01:50:50.985Z,1016.06
2018-10-06T01:51:51.966Z,1016.05
2018-10-06T01:52:57.412Z,1016.06
2018-10-06T01:53:54.971Z,1016.05
2018-10-06T01:55:01.719Z,1016.03
2018-10-06T01:55:56.102Z,1016.07
2018-10-06T01:56:48.516Z,1016.06
2018-10-06T01:57:54.775Z,1016.07
2018-10-06T01:58:56.109Z,1016.09
2018-10-06T01:59:58.186Z,1016.09
2018-10-06T02:04:06.078Z,1016.07
2018-10-06T02:05:55.338Z,1016.08
2018-10-06T02:06:59.634Z,1016.06
2018-10-06T02:08:02.925Z,1016.04
2018-10-06T02:08:51.968Z,1016.07
2018-10-06T02:09:51.975Z,1016.08
2018-10-06T02:10:52.907Z,1016.10
2018-10-06T02:11:56.971Z,1016.03
2018-10-06T02:13:00.592Z,1016.04
2018-10-06T02:13:50.262Z,1016.06
2018-10-06T02:14:50.595Z,1016.05
2018-10-06T02:15:56.969Z,1016.03
2018-10-06T02:16:54.983Z,1016.04
2018-10-06T02:17:57.254Z,1016.05
2018-10-06T02:18:51.206Z,1016.05
2018-10-06T02:19:50.970Z,1016.09
2018-10-06T02:20:51.976Z,1016.05
2018-10-06T02:21:55.832Z,1016.01
2018-10-06T02:22:52.477Z,1016.02
2018-10-06T02:23:55.649Z,1016.01
2018-10-06T02:24:45.398Z,1016.02
2018-10-06T02:25:54.226Z,1016.00
2018-10-06T02:26:51.254Z,1015.98
2018-10-06T02:29:03.968Z,1015.94
2018-10-06T02:29:53.784Z,1015.95
2018-10-06T02:30:57.020Z,1015.97
2018-10-06T02:31:58.048Z,1015.97
2018-10-06T02:32:57.537Z,1015.96
2018-10-06T02:34:02.155Z,1015.95
2018-10-06T02:34:55.084Z,1015.92
2018-10-06T02:35:50.487Z,1015.88
2018-10-06T02:37:57.474Z,1015.86
2018-10-06T02:38:50.360Z,1015.85
2018-10-06T02:39:57.785Z,1015.82
2018-10-06T02:41:00.996Z,1015.83
2018-10-06T02:41:53.697Z,1015.85
2018-10-06T02:42:57.549Z,1015.86
2018-10-06T02:43:57.484Z,1015.86
2018-10-06T02:44:56.116Z,1015.85
2018-10-06T02:45:53.410Z,1015.87
2018-10-06T02:46:55.499Z,1015.89
2018-10-06T02:47:59.262Z,1015.85
2018-10-06T02:49:01.725Z,1015.87
2018-10-06T02:49:57.937Z,1015.87
2018-10-06T02:50:58.977Z,1015.84
2018-10-06T02:52:55.500Z,1015.86
2018-10-06T02:54:03.704Z,1015.86
2018-10-06T02:55:04.004Z,1015.82
2018-10-06T02:56:00.949Z,1015.83
2018-10-06T02:58:04.229Z,1015.83
2018-10-06T02:58:52.549Z,1015.81
2018-10-06T02:59:55.498Z,1015.78
2018-10-06T03:01:01.595Z,1015.79
2018-10-06T03:01:58.171Z,1015.77
2018-10-06T03:03:55.367Z,1015.77
2018-10-06T03:05:02.020Z,1015.74
2018-10-06T03:05:56.502Z,1015.74
2018-10-06T03:07:03.557Z,1015.70
2018-10-06T03:07:55.275Z,1015.71
2018-10-06T03:09:03.984Z,1015.70
2018-10-06T03:09:49.453Z,1015.67
2018-10-06T03:10:53.561Z,1015.67
2018-10-06T03:11:57.559Z,1015.68
2018-10-06T03:12:55.011Z,1015.66
2018-10-06T03:14:00.328Z,1015.67
2018-10-06T03:15:04.514Z,1015.65
2018-10-06T03:16:00.243Z,1015.64
2018-10-06T03:17:52.259Z,1015.59
2018-10-06T03:19:00.872Z,1015.58
2018-10-06T03:19:56.015Z,1015.59
2018-10-06T03:21:02.451Z,1015.60
2018-10-06T03:21:59.356Z,1015.61
2018-10-06T03:23:05.018Z,1015.62
2018-10-06T03:23:57.925Z,1015.59
2018-10-06T03:25:58.142Z,1015.60
2018-10-06T03:27:01.317Z,1015.58
2018-10-06T03:27:56.317Z,1015.62
2018-10-06T03:28:56.727Z,1015.56
2018-10-06T03:29:54.069Z,1015.51
2018-10-06T03:30:54.383Z,1015.55
2018-10-06T03:31:56.851Z,1015.51
2018-10-06T03:33:02.108Z,1015.49
2018-10-06T03:33:59.301Z,1015.49
2018-10-06T03:35:01.578Z,1015.46
2018-10-06T03:35:54.730Z,1015.43
2018-10-06T03:36:59.637Z,1015.38
2018-10-06T03:37:56.061Z,1015.43
2018-10-06T03:38:54.449Z,1015.40
2018-10-06T03:39:54.131Z,1015.38
2018-10-06T03:41:02.016Z,1015.34
2018-10-06T03:42:02.301Z,1015.37
2018-10-06T03:43:02.334Z,1015.37
2018-10-06T03:45:03.993Z,1015.39
2018-10-06T03:46:02.864Z,1015.40
2018-10-06T03:47:04.928Z,1015.38
2018-10-06T03:47:57.838Z,1015.35
2018-10-06T03:49:03.290Z,1015.31
2018-10-06T03:50:54.025Z,1015.27
2018-10-06T03:52:00.528Z,1015.23
2018-10-06T03:53:53.583Z,1015.20
2018-10-06T03:54:52.488Z,1015.21
2018-10-06T03:56:55.557Z,1015.17
2018-10-06T03:58:03.855Z,1015.17
2018-10-06T03:59:04.486Z,1015.15
2018-10-06T04:00:03.032Z,1015.15
2018-10-06T04:01:00.033Z,1015.06
2018-10-06T04:02:00.395Z,1015.07
2018-10-06T04:02:56.109Z,1015.06
2018-10-06T04:03:58.794Z,1015.06
2018-10-06T04:04:57.238Z,1015.03
2018-10-06T04:05:51.716Z,1015.04
2018-10-06T04:07:01.261Z,1015.02
2018-10-06T04:08:01.872Z,1014.98
2018-10-06T04:08:57.159Z,1014.98
2018-10-06T04:11:00.046Z,1014.91
2018-10-06T04:11:55.852Z,1014.94
2018-10-06T04:13:02.045Z,1014.88
2018-10-06T04:14:55.540Z,1014.81
2018-10-06T04:16:07.239Z,1014.81
2018-10-06T04:17:02.119Z,1014.81
2018-10-06T04:18:04.042Z,1014.79
2018-10-06T04:18:57.005Z,1014.77
2018-10-06T04:19:59.993Z,1014.78
2018-10-06T04:21:02.245Z,1014.75
2018-10-06T04:21:59.545Z,1014.75
2018-10-06T04:23:07.581Z,1014.71
2018-10-06T04:23:59.502Z,1014.70
2018-10-06T04:25:00.122Z,1014.67
2018-10-06T04:25:53.559Z,1014.64
2018-10-06T04:27:00.643Z,1014.63
2018-10-06T04:28:10.170Z,1014.60
2018-10-06T04:29:07.557Z,1014.61
2018-10-06T04:30:00.055Z,1014.61
2018-10-06T04:30:58.405Z,1014.56
2018-10-06T04:31:58.831Z,1014.58
2018-10-06T04:32:57.554Z,1014.53
2018-10-06T04:33:57.046Z,1014.56
2018-10-06T04:35:05.505Z,1014.53
2018-10-06T04:36:01.722Z,1014.54
2018-10-06T04:37:04.077Z,1014.45
2018-10-06T04:38:00.600Z,1014.45
2018-10-06T04:38:50.995Z,1014.43
2018-10-06T04:39:53.659Z,1014.44
2018-10-06T04:41:02.877Z,1014.35
2018-10-06T04:43:03.712Z,1014.37
2018-10-06T04:43:56.055Z,1014.38
2018-10-06T04:45:58.006Z,1014.33
2018-10-06T04:47:06.294Z,1014.31
2018-10-06T04:47:55.249Z,1014.29
2018-10-06T04:50:03.443Z,1014.23
2018-10-06T04:51:06.609Z,1014.31
2018-10-06T04:51:53.068Z,1014.24
2018-10-06T04:52:58.572Z,1014.22
2018-10-06T04:53:48.224Z,1014.20
2018-10-06T04:54:54.144Z,1014.20
2018-10-06T04:56:01.011Z,1014.16
2018-10-06T04:57:01.065Z,1014.16
2018-10-06T04:58:03.898Z,1014.12
2018-10-06T04:59:05.335Z,1014.14
2018-10-06T05:00:49.682Z,1014.13
2018-10-06T05:02:01.763Z,1014.12
2018-10-06T05:02:57.570Z,1014.11
2018-10-06T05:06:04.037Z,1014.07
2018-10-06T05:06:57.579Z,1014.03
2018-10-06T05:08:10.393Z,1014.02
2018-10-06T05:08:52.844Z,1013.99
2018-10-06T05:09:52.072Z,1013.93
2018-10-06T05:14:03.392Z,1013.88
2018-10-06T05:15:01.426Z,1013.89
2018-10-06T05:15:56.526Z,1013.87
2018-10-06T05:17:58.071Z,1013.81
2018-10-06T05:18:57.898Z,1013.81
2018-10-06T05:20:03.582Z,1013.79
2018-10-06T05:22:07.620Z,1013.85
2018-10-06T05:23:04.858Z,1013.80
2018-10-06T05:23:56.154Z,1013.85
2018-10-06T05:25:03.534Z,1013.81
2018-10-06T05:25:58.316Z,1013.81
2018-10-06T05:27:02.521Z,1013.75
2018-10-06T05:27:57.717Z,1013.73
2018-10-06T05:29:05.920Z,1013.72
2018-10-06T05:30:00.923Z,1013.70
2018-10-06T05:31:05.095Z,1013.71
2018-10-06T05:32:08.495Z,1013.62
2018-10-06T05:34:03.728Z,1013.66
2018-10-06T05:34:55.813Z,1013.64
2018-10-06T05:36:08.915Z,1013.59
2018-10-06T05:37:04.014Z,1013.58
2018-10-06T05:38:04.810Z,1013.58
2018-10-06T05:39:07.810Z,1013.57
2018-10-06T05:40:03.523Z,1013.57
2018-10-06T05:41:02.086Z,1013.54
2018-10-06T05:42:57.672Z,1013.51
2018-10-06T05:44:06.520Z,1013.51
2018-10-06T05:45:08.358Z,1013.49
2018-10-06T05:45:58.601Z,1013.48
2018-10-06T05:47:01.304Z,1013.48
2018-10-06T05:47:59.097Z,1013.49
2018-10-06T05:49:01.008Z,1013.46
2018-10-06T05:50:03.265Z,1013.47
2018-10-06T05:50:57.105Z,1013.45
2018-10-06T05:51:56.433Z,1013.40
2018-10-06T05:53:07.183Z,1013.43
2018-10-06T05:54:06.065Z,1013.39
2018-10-06T05:55:06.062Z,1013.40
2018-10-06T05:56:08.940Z,1013.34
2018-10-06T05:57:01.669Z,1013.35
2018-10-06T05:57:58.391Z,1013.37
2018-10-06T06:00:04.449Z,1013.33
2018-10-06T06:00:56.589Z,1013.32
2018-10-06T06:02:06.610Z,1013.31
2018-10-06T06:05:01.712Z,1013.30
2018-10-06T06:05:59.600Z,1013.26
2018-10-06T06:07:02.453Z,1013.24
2018-10-06T06:08:08.602Z,1013.27
2018-10-06T06:09:04.201Z,1013.23
2018-10-06T06:10:02.913Z,1013.26
2018-10-06T06:11:09.836Z,1013.23
2018-10-06T06:12:01.700Z,1013.22
2018-10-06T06:13:07.090Z,1013.21
2018-10-06T06:14:02.997Z,1013.20
2018-10-06T06:15:02.178Z,1013.19
2018-10-06T06:17:06.692Z,1013.17
2018-10-06T06:19:02.304Z,1013.13
2018-10-06T06:20:08.250Z,1013.10
2018-10-06T06:21:01.115Z,1013.10
2018-10-06T06:23:05.314Z,1013.09
2018-10-06T06:23:54.684Z,1013.07
2018-10-06T06:25:03.985Z,1013.07
2018-10-06T06:26:03.687Z,1013.06
2018-10-06T06:27:05.114Z,1013.07
2018-10-06T06:28:08.715Z,1013.04
2018-10-06T06:30:05.131Z,1013.03
2018-10-06T06:32:06.589Z,1012.98
2018-10-06T06:34:02.809Z,1012.93
2018-10-06T06:36:07.125Z,1012.91
2018-10-06T06:37:00.125Z,1012.93
2018-10-06T06:38:18.676Z,1012.93
2018-10-06T06:39:07.955Z,1012.94
2018-10-06T06:40:11.134Z,1012.90
2018-10-06T06:43:53.882Z,1012.84
2018-10-06T06:45:06.561Z,1012.84
2018-10-06T06:45:56.632Z,1012.83
2018-10-06T06:47:03.155Z,1012.81
2018-10-06T06:48:15.680Z,1012.80
2018-10-06T06:49:03.140Z,1012.77
2018-10-06T06:50:02.683Z,1012.78
2018-10-06T06:50:54.603Z,1012.75
2018-10-06T06:52:00.047Z,1012.73
2018-10-06T06:53:06.508Z,1012.69
2018-10-06T06:54:11.634Z,1012.72
2018-10-06T06:54:57.980Z,1012.72
2018-10-06T06:55:58.137Z,1012.69
2018-10-06T06:57:04.789Z,1012.64
2018-10-06T06:58:09.396Z,1012.64
2018-10-06T07:02:01.243Z,1012.61
2018-10-06T07:03:00.147Z,1012.60
2018-10-06T07:06:07.809Z,1012.58
2018-10-06T07:07:02.637Z,1012.55
2018-10-06T07:08:09.345Z,1012.55
2018-10-06T07:08:59.998Z,1012.49
2018-10-06T07:10:04.550Z,1012.46
2018-10-06T07:13:00.055Z,1012.43
2018-10-06T07:14:01.449Z,1012.38
2018-10-06T07:15:08.872Z,1012.40
2018-10-06T07:16:00.656Z,1012.39
2018-10-06T07:17:02.660Z,1012.37
2018-10-06T07:18:01.416Z,1012.39
2018-10-06T07:18:57.150Z,1012.36
2018-10-06T07:20:03.647Z,1012.38
2018-10-06T07:21:14.545Z,1012.36
2018-10-06T07:23:15.517Z,1012.35
2018-10-06T07:24:01.552Z,1012.29
2018-10-06T07:24:59.153Z,1012.32
2018-10-06T07:25:58.653Z,1012.29
2018-10-06T07:27:11.654Z,1012.29
2018-10-06T07:28:05.151Z,1012.26
2018-10-06T07:29:05.567Z,1012.27
2018-10-06T07:30:18.891Z,1012.25
2018-10-06T07:31:00.066Z,1012.21
2018-10-06T07:32:00.368Z,1012.19
2018-10-06T07:32:58.837Z,1012.21
2018-10-06T07:34:06.164Z,1012.19
2018-10-06T07:35:07.547Z,1012.14
2018-10-06T07:36:06.452Z,1012.12
2018-10-06T07:36:59.885Z,1012.12
2018-10-06T07:38:12.217Z,1012.11
2018-10-06T07:39:04.169Z,1012.11
2018-10-06T07:40:06.362Z,1012.09
2018-10-06T07:41:04.108Z,1012.11
2018-10-06T07:42:03.670Z,1012.09
2018-10-06T07:44:10.669Z,1012.04
2018-10-06T07:44:58.177Z,1012.01
2018-10-06T07:46:09.666Z,1012.04
2018-10-06T07:47:11.206Z,1012.01
2018-10-06T07:48:10.675Z,1011.99
2018-10-06T07:50:03.338Z,1011.97
2018-10-06T07:51:11.542Z,1011.96
2018-10-06T07:52:05.598Z,1011.97
2018-10-06T07:52:55.598Z,1011.93
2018-10-06T07:54:10.632Z,1011.94
2018-10-06T07:55:07.673Z,1011.92
2018-10-06T07:56:59.607Z,1011.90
2018-10-06T07:58:06.354Z,1011.89
2018-10-06T07:59:11.737Z,1011.90
2018-10-06T08:00:01.464Z,1011.88
2018-10-06T08:01:09.684Z,1011.85
2018-10-06T08:03:09.251Z,1011.85
2018-10-06T08:04:13.551Z,1011.84
2018-10-06T08:06:59.090Z,1011.82
2018-10-06T08:08:04.186Z,1011.83
2018-10-06T08:09:09.680Z,1011.85
2018-10-06T08:10:03.490Z,1011.82
2018-10-06T08:11:08.892Z,1011.80
2018-10-06T08:12:06.690Z,1011.81
2018-10-06T08:13:03.488Z,1011.79
2018-10-06T08:14:04.951Z,1011.82
2018-10-06T08:16:08.919Z,1011.77
2018-10-06T08:17:13.018Z,1011.75
2018-10-06T08:18:06.783Z,1011.75
2018-10-06T08:20:12.316Z,1011.74
2018-10-06T08:22:03.195Z,1011.80
2018-10-06T08:24:12.950Z,1011.80
2018-10-06T08:25:18.385Z,1011.79
2018-10-06T08:26:05.185Z,1011.80
2018-10-06T08:28:13.700Z,1011.82
2018-10-06T08:30:05.324Z,1011.76
2018-10-06T08:31:04.319Z,1011.74
2018-10-06T08:32:06.974Z,1011.75
2018-10-06T08:33:17.100Z,1011.76
2018-10-06T08:34:05.353Z,1011.76
2018-10-06T08:37:08.317Z,1011.73
2018-10-06T08:38:03.703Z,1011.70
2018-10-06T08:39:10.378Z,1011.71
2018-10-06T08:40:08.700Z,1011.70
2018-10-06T08:43:08.208Z,1011.77
2018-10-06T08:44:08.467Z,1011.78
2018-10-06T08:45:01.511Z,1011.78
2018-10-06T08:46:07.710Z,1011.77
2018-10-06T08:47:11.958Z,1011.74
2018-10-06T08:48:15.243Z,1011.75
2018-10-06T08:49:04.499Z,1011.78
2018-10-06T08:50:10.206Z,1011.76
2018-10-06T08:52:00.821Z,1011.79
2018-10-06T08:53:01.207Z,1011.76
2018-10-06T08:54:11.073Z,1011.78
2018-10-06T08:56:56.241Z,1011.70
2018-10-06T08:58:15.216Z,1011.69
2018-10-06T08:59:00.677Z,1011.70
2018-10-06T09:00:07.208Z,1011.71
2018-10-06T09:01:15.627Z,1011.71
2018-10-06T09:02:18.907Z,1011.77
2018-10-06T09:04:07.765Z,1011.74
2018-10-06T09:05:03.671Z,1011.73
2018-10-06T09:06:06.061Z,1011.74
2018-10-06T09:08:12.216Z,1011.74
2018-10-06T09:09:09.217Z,1011.73
2018-10-06T09:10:15.227Z,1011.71
2018-10-06T09:11:02.376Z,1011.74
2018-10-06T09:12:05.663Z,1011.77
2018-10-06T09:13:14.986Z,1011.78
2018-10-06T09:14:05.170Z,1011.76
2018-10-06T09:14:57.600Z,1011.73
2018-10-06T09:16:01.720Z,1011.75
2018-10-06T09:17:13.223Z,1011.78
2018-10-06T09:18:14.222Z,1011.81
2018-10-06T09:19:07.723Z,1011.79
2018-10-06T09:20:11.125Z,1011.79
2018-10-06T09:21:57.041Z,1011.79
2018-10-06T09:23:14.225Z,1011.77
2018-10-06T09:24:03.161Z,1011.79
2018-10-06T09:26:03.863Z,1011.79
2018-10-06T09:27:03.911Z,1011.80
2018-10-06T09:28:02.568Z,1011.78
2018-10-06T09:29:19.476Z,1011.78
2018-10-06T09:30:12.743Z,1011.80
2018-10-06T09:31:07.408Z,1011.78
2018-10-06T09:33:14.374Z,1011.77
2018-10-06T09:34:09.240Z,1011.74
2018-10-06T09:35:11.733Z,1011.70
2018-10-06T09:36:04.465Z,1011.71
2018-10-06T09:37:00.233Z,1011.74
2018-10-06T09:38:10.234Z,1011.75
2018-10-06T09:39:06.235Z,1011.74
2018-10-06T09:40:20.740Z,1011.76
2018-10-06T09:41:14.019Z,1011.75
2018-10-06T09:42:06.591Z,1011.75
2018-10-06T09:43:14.537Z,1011.77
2018-10-06T09:44:04.743Z,1011.76
2018-10-06T09:45:13.829Z,1011.78
2018-10-06T09:46:07.246Z,1011.79
2018-10-06T09:47:03.813Z,1011.79
2018-10-06T09:48:04.024Z,1011.79
2018-10-06T09:49:17.554Z,1011.77
2018-10-06T09:50:13.741Z,1011.81
2018-10-06T09:51:16.013Z,1011.83
2018-10-06T09:52:13.047Z,1011.85
2018-10-06T09:53:10.186Z,1011.81
2018-10-06T09:54:08.240Z,1011.85
2018-10-06T09:55:08.677Z,1011.85
2018-10-06T09:56:13.281Z,1011.82
2018-10-06T09:58:12.363Z,1011.85
2018-10-06T09:59:12.158Z,1011.86
2018-10-06T10:01:08.297Z,1011.85
2018-10-06T10:02:03.077Z,1011.85
2018-10-06T10:03:05.595Z,1011.86
2018-10-06T10:04:15.162Z,1011.89
2018-10-06T10:05:08.415Z,1011.86
2018-10-06T10:06:05.003Z,1011.90
2018-10-06T10:08:10.296Z,1011.90
2018-10-06T10:09:07.631Z,1011.92
2018-10-06T10:10:07.183Z,1011.90
2018-10-06T10:11:14.259Z,1011.92
2018-10-06T10:12:14.893Z,1011.92
2018-10-06T10:13:06.762Z,1011.92
2018-10-06T10:14:02.779Z,1011.94
2018-10-06T10:15:02.124Z,1011.94
2018-10-06T10:16:16.977Z,1012.00
2018-10-06T10:17:06.738Z,1011.98
2018-10-06T10:18:22.008Z,1011.95
2018-10-06T10:19:14.119Z,1011.94
2018-10-06T10:20:14.440Z,1011.94
2018-10-06T10:21:11.884Z,1011.94
2018-10-06T10:23:01.371Z,1011.99
2018-10-06T10:24:13.540Z,1011.99
2018-10-06T10:25:15.389Z,1012.00
2018-10-06T10:26:16.424Z,1011.98
2018-10-06T10:27:21.236Z,1011.97
2018-10-06T10:28:14.332Z,1012.00
2018-10-06T10:29:17.665Z,1011.98
2018-10-06T10:31:16.551Z,1011.97
2018-10-06T10:32:10.809Z,1011.95
2018-10-06T10:33:15.734Z,1011.92
2018-10-06T10:35:12.577Z,1011.94
2018-10-06T10:36:15.131Z,1011.90
2018-10-06T10:37:13.302Z,1011.89
2018-10-06T10:38:06.138Z,1011.95
2018-10-06T10:39:16.117Z,1011.92
2018-10-06T10:40:12.703Z,1011.95
2018-10-06T10:41:11.681Z,1011.94
2018-10-06T10:42:13.541Z,1011.92
2018-10-06T10:44:14.901Z,1011.87
2018-10-06T10:45:09.038Z,1011.90
2018-10-06T10:46:15.097Z,1011.92
2018-10-06T10:47:10.702Z,1011.91
2018-10-06T10:49:14.095Z,1011.93
2018-10-06T10:50:08.878Z,1011.90
2018-10-06T10:51:12.763Z,1011.96
2018-10-06T10:52:14.718Z,1011.94
2018-10-06T10:53:13.808Z,1012.00
2018-10-06T10:54:14.324Z,1011.99
2018-10-06T10:55:13.191Z,1012.00
2018-10-06T10:56:13.926Z,1012.01
2018-10-06T10:58:14.345Z,1012.00
2018-10-06T10:59:14.449Z,1012.02
2018-10-06T11:00:15.825Z,1012.03
2018-10-06T11:01:12.177Z,1012.05
2018-10-06T11:02:14.569Z,1012.03
2018-10-06T11:03:14.170Z,1012.05
2018-10-06T11:04:14.271Z,1012.06
2018-10-06T11:05:07.726Z,1012.06
2018-10-06T11:06:14.901Z,1012.04
2018-10-06T11:09:13.428Z,1012.09
2018-10-06T11:11:07.063Z,1012.10
2018-10-06T11:12:09.202Z,1012.09
2018-10-06T11:13:19.751Z,1012.10
2018-10-06T11:15:09.421Z,1012.15
2018-10-06T11:16:10.761Z,1012.13
2018-10-06T11:17:11.598Z,1012.14
2018-10-06T11:18:17.524Z,1012.18
2018-10-06T11:19:17.121Z,1012.20
2018-10-06T11:20:09.032Z,1012.19
2018-10-06T11:21:12.225Z,1012.23
2018-10-06T11:22:13.553Z,1012.25
2018-10-06T11:23:11.000Z,1012.26
2018-10-06T11:25:12.746Z,1012.29
2018-10-06T11:27:13.898Z,1012.29
2018-10-06T11:29:05.006Z,1012.33
2018-10-06T11:30:12.365Z,1012.33
2018-10-06T11:31:11.309Z,1012.36
2018-10-06T11:32:16.273Z,1012.35
2018-10-06T11:33:12.899Z,1012.35
2018-10-06T11:34:07.182Z,1012.35
2018-10-06T11:35:15.886Z,1012.35
2018-10-06T11:36:10.254Z,1012.42
2018-10-06T11:37:14.419Z,1012.40
2018-10-06T11:38:16.183Z,1012.39
2018-10-06T11:39:14.682Z,1012.43
2018-10-06T11:41:18.685Z,1012.40
2018-10-06T11:42:16.939Z,1012.46
2018-10-06T11:43:17.559Z,1012.44
2018-10-06T11:44:16.649Z,1012.46
2018-10-06T11:45:19.419Z,1012.45
2018-10-06T11:48:07.655Z,1012.49
2018-10-06T11:49:17.402Z,1012.49
2018-10-06T11:50:14.072Z,1012.52
2018-10-06T11:51:10.027Z,1012.51
2018-10-06T11:52:13.218Z,1012.52
2018-10-06T11:53:14.447Z,1012.55
2018-10-06T11:55:06.363Z,1012.57
2018-10-06T11:56:16.307Z,1012.59
2018-10-06T11:57:15.495Z,1012.61
2018-10-06T11:58:10.993Z,1012.61
2018-10-06T11:59:14.481Z,1012.63
2018-10-06T12:00:07.689Z,1012.69
2018-10-06T12:01:12.966Z,1012.66
2018-10-06T12:02:10.505Z,1012.68
2018-10-06T12:03:12.872Z,1012.71
2018-10-06T12:04:17.064Z,1012.72
2018-10-06T12:05:12.672Z,1012.74
2018-10-06T12:06:09.192Z,1012.74
2018-10-06T12:07:14.944Z,1012.74
2018-10-06T12:08:11.972Z,1012.78
2018-10-06T12:09:14.641Z,1012.80
2018-10-06T12:10:10.755Z,1012.78
2018-10-06T12:11:10.006Z,1012.83
2018-10-06T12:12:10.772Z,1012.82
2018-10-06T12:13:17.428Z,1012.83
2018-10-06T12:14:14.677Z,1012.82
2018-10-06T12:15:13.455Z,1012.83
2018-10-06T12:17:19.089Z,1012.87
2018-10-06T12:18:15.619Z,1012.92
2018-10-06T12:19:12.556Z,1012.91
2018-10-06T12:20:11.639Z,1013.01
2018-10-06T12:21:08.462Z,1012.99
2018-10-06T12:22:08.748Z,1013.07
2018-10-06T12:23:09.830Z,1013.11
2018-10-06T12:25:11.570Z,1013.16
2018-10-06T12:26:09.752Z,1013.18
2018-10-06T12:27:15.255Z,1013.20
2018-10-06T12:28:13.008Z,1013.25
2018-10-06T12:30:11.451Z,1013.27
2018-10-06T12:31:07.836Z,1013.28
2018-10-06T12:32:09.758Z,1013.32
2018-10-06T12:33:10.483Z,1013.36
2018-10-06T12:34:11.711Z,1013.37
2018-10-06T12:35:14.564Z,1013.40
2018-10-06T12:36:15.928Z,1013.36
2018-10-06T12:37:10.397Z,1013.40
2018-10-06T12:38:10.206Z,1013.41
2018-10-06T12:39:18.396Z,1013.40
2018-10-06T12:40:10.824Z,1013.43
2018-10-06T12:43:12.684Z,1013.51
2018-10-06T12:44:15.352Z,1013.51
2018-10-06T12:45:14.036Z,1013.54
2018-10-06T12:46:14.233Z,1013.54
2018-10-06T12:47:18.749Z,1013.57
2018-10-06T12:50:16.417Z,1013.61
2018-10-06T12:51:12.013Z,1013.62
2018-10-06T12:53:12.128Z,1013.61
2018-10-06T12:54:14.803Z,1013.62
2018-10-06T12:55:12.145Z,1013.65
2018-10-06T12:56:08.260Z,1013.68
2018-10-06T12:57:10.830Z,1013.68
2018-10-06T12:58:15.543Z,1013.73
2018-10-06T13:00:13.968Z,1013.76
2018-10-06T13:02:10.437Z,1013.80
2018-10-06T13:03:20.282Z,1013.78
2018-10-06T13:04:11.786Z,1013.83
2018-10-06T13:05:10.457Z,1013.81
2018-10-06T13:06:19.881Z,1013.83
2018-10-06T13:07:11.592Z,1013.86
2018-10-06T13:08:15.490Z,1013.89
2018-10-06T13:10:13.351Z,1013.97
2018-10-06T13:11:16.632Z,1013.98
2018-10-06T13:12:15.728Z,1013.94
2018-10-06T13:13:09.587Z,1013.98
2018-10-06T13:14:17.980Z,1014.01
2018-10-06T13:15:12.153Z,1014.03
2018-10-06T13:16:13.999Z,1014.02
2018-10-06T13:17:12.476Z,1014.04
2018-10-06T13:18:14.935Z,1014.07
2018-10-06T13:20:19.557Z,1014.08
2018-10-06T13:21:13.822Z,1014.16
2018-10-06T13:22:15.774Z,1014.16
2018-10-06T13:23:11.993Z,1014.15
2018-10-06T13:24:18.858Z,1014.16
2018-10-06T13:25:14.465Z,1014.16
2018-10-06T13:26:10.072Z,1014.13
2018-10-06T13:27:13.755Z,1014.18
2018-10-06T13:28:23.692Z,1014.18
2018-10-06T13:30:17.468Z,1014.21
2018-10-06T13:31:19.511Z,1014.20
2018-10-06T13:32:13.066Z,1014.23
2018-10-06T13:33:10.304Z,1014.20
2018-10-06T13:34:16.765Z,1014.23
2018-10-06T13:35:11.854Z,1014.26
2018-10-06T13:36:16.053Z,1014.25
2018-10-06T13:37:10.850Z,1014.30
2018-10-06T13:38:18.636Z,1014.31
2018-10-06T13:39:19.661Z,1014.29
2018-10-06T13:40:08.503Z,1014.30
2018-10-06T13:41:11.990Z,1014.33
2018-10-06T13:42:12.503Z,1014.34
2018-10-06T13:43:15.083Z,1014.33
2018-10-06T13:44:16.009Z,1014.31
2018-10-06T13:45:14.781Z,1014.32
2018-10-06T13:46:13.351Z,1014.33
2018-10-06T13:48:11.937Z,1014.33
2018-10-06T13:49:13.990Z,1014.36
2018-10-06T13:50:20.132Z,1014.38
2018-10-06T13:51:16.260Z,1014.39
2018-10-06T13:52:11.957Z,1014.38
2018-10-06T13:53:15.126Z,1014.40
2018-10-06T13:54:15.759Z,1014.41
2018-10-06T13:55:14.017Z,1014.37
2018-10-06T13:56:16.474Z,1014.43
2018-10-06T13:57:16.081Z,1014.46
2018-10-06T13:58:15.032Z,1014.40
2018-10-06T13:59:14.752Z,1014.41
2018-10-06T14:00:16.936Z,1014.41
2018-10-06T14:01:13.642Z,1014.41
2018-10-06T14:02:13.853Z,1014.41
2018-10-06T14:03:18.269Z,1014.39
2018-10-06T14:05:11.931Z,1014.45
2018-10-06T14:06:15.422Z,1014.44
2018-10-06T14:07:14.493Z,1014.46
2018-10-06T14:08:16.344Z,1014.47
2018-10-06T14:09:18.505Z,1014.47
2018-10-06T14:11:12.265Z,1014.48
2018-10-06T14:12:11.662Z,1014.45
2018-10-06T14:13:17.505Z,1014.45
2018-10-06T14:14:17.102Z,1014.50
2018-10-06T14:15:15.359Z,1014.46
2018-10-06T14:16:14.044Z,1014.49