createdAt,value
2018-11-27T00:00:09.162Z,51.53
2018-11-27T00:02:36.997Z,54.50
2018-11-27T00:05:05.443Z,44.13
2018-11-27T00:07:33.124Z,54.40
2018-11-27T00:10:00.791Z,43.00
2018-11-27T00:12:28.570Z,37.80
2018-11-27T00:14:56.271Z,47.20
2018-11-27T00:17:23.958Z,43.20
2018-11-27T00:19:51.733Z,45.33
2018-11-27T00:22:19.489Z,39.83
2018-11-27T00:24:47.165Z,55.08
2018-11-27T00:27:14.854Z,53.73
2018-11-27T00:29:42.611Z,49.23
2018-11-27T00:32:10.385Z,45.67
2018-11-27T00:34:38.109Z,49.10
2018-11-27T00:37:05.869Z,39.38
2018-11-27T00:39:33.548Z,46.10
2018-11-27T00:42:01.311Z,48.40
2018-11-27T00:44:29.088Z,42.98
2018-11-27T00:46:56.807Z,43.00
2018-11-27T00:49:24.537Z,40.87
2018-11-27T00:51:52.356Z,40.40
2018-11-27T00:54:20.089Z,39.37
2018-11-27T00:56:48.386Z,41.57
2018-11-27T00:59:17.056Z,42.23
2018-11-27T01:01:44.836Z,43.67
2018-11-27T01:04:12.538Z,37.23
2018-11-27T01:06:40.222Z,43.58
2018-11-27T01:09:08.621Z,41.00
2018-11-27T01:11:36.827Z,38.27
2018-11-27T01:14:04.844Z,45.80
2018-11-27T01:16:32.641Z,44.23
2018-11-27T01:19:00.377Z,39.23
2018-11-27T01:21:28.125Z,43.90
2018-11-27T01:23:55.865Z,44.95
2018-11-27T01:26:23.618Z,45.47
2018-11-27T01:28:51.352Z,47.67
2018-11-27T01:31:19.121Z,41.17
2018-11-27T01:33:46.815Z,45.67
2018-11-27T01:36:14.572Z,46.58
2018-11-27T01:38:42.257Z,39.15
2018-11-27T01:41:09.968Z,47.17
2018-11-27T01:43:37.661Z,44.33
2018-11-27T01:46:06.464Z,40.50
2018-11-27T01:48:34.865Z,45.23
2018-11-27T01:51:02.518Z,43.47
2018-11-27T01:53:30.146Z,49.70
2018-11-27T01:55:57.809Z,44.90
2018-11-27T01:58:25.561Z,46.30
2018-11-27T02:00:53.258Z,44.57
2018-11-27T02:03:20.948Z,47.03
2018-11-27T02:05:48.743Z,45.67
2018-11-27T02:08:16.549Z,40.40
2018-11-27T02:10:44.271Z,48.23
2018-11-27T02:13:11.936Z,52.13
2018-11-27T02:15:39.664Z,59.67
2018-11-27T02:18:07.383Z,60.20
2018-11-27T02:20:36.263Z,60.80
2018-11-27T02:23:04.341Z,59.83
2018-11-27T02:25:32.105Z,60.97
2018-11-27T02:27:59.900Z,70.50
2018-11-27T02:30:28.179Z,55.92
2018-11-27T02:32:56.036Z,62.30
2018-11-27T02:35:24.865Z,65.93
2018-11-27T02:37:55.735Z,59.30
2018-11-27T02:40:23.490Z,59.30
2018-11-27T02:42:51.271Z,62.60
2018-11-27T02:45:19.986Z,54.13
2018-11-27T02:47:49.120Z,64.60
2018-11-27T02:50:18.082Z,57.20
2018-11-27T02:52:45.905Z,57.83
2018-11-27T02:55:15.111Z,54.73
2018-11-27T02:57:42.884Z,55.20
2018-11-27T03:00:13.330Z,61.30
2018-11-27T03:02:41.074Z,54.93
2018-11-27T03:05:34.276Z,51.33
2018-11-27T03:08:02.100Z,52.83
2018-11-27T03:10:29.835Z,52.00
2018-11-27T03:12:57.591Z,54.80
2018-11-27T03:15:25.318Z,44.48
2018-11-27T03:17:53.048Z,44.57
2018-11-27T03:20:20.681Z,45.40
2018-11-27T03:22:48.340Z,49.30
2018-11-27T03:25:18.333Z,45.35
2018-11-27T03:27:47.543Z,49.07
2018-11-27T03:30:17.579Z,51.07
2018-11-27T03:32:45.302Z,50.13
2018-11-27T03:35:14.313Z,45.33
2018-11-27T03:37:42.402Z,45.17
2018-11-27T03:40:16.834Z,50.47
2018-11-27T03:42:44.570Z,55.90
2018-11-27T03:45:13.454Z,48.83
2018-11-27T03:47:41.973Z,55.73
2018-11-27T03:50:13.484Z,50.10
2018-11-27T03:52:41.654Z,52.73
2018-11-27T03:55:10.910Z,52.93
2018-11-27T03:57:38.627Z,55.67
2018-11-27T04:00:15.203Z,54.08
2018-11-27T04:02:43.717Z,53.70
2018-11-27T04:05:12.432Z,53.33
2018-11-27T04:07:40.239Z,56.10
2018-11-27T04:10:12.456Z,49.93
2018-11-27T04:12:40.230Z,50.73
2018-11-27T04:15:08.102Z,61.47
2018-11-27T04:17:36.960Z,50.95
2018-11-27T04:20:06.188Z,48.13
2018-11-27T04:22:33.955Z,48.53
2018-11-27T04:25:01.624Z,56.90
2018-11-27T04:27:29.483Z,46.92
2018-11-27T04:29:57.218Z,47.10
2018-11-27T04:32:24.936Z,44.03
2018-11-27T04:34:52.621Z,43.60
2018-11-27T04:37:20.354Z,44.67
2018-11-27T04:39:48.107Z,48.10
2018-11-27T04:42:15.856Z,47.20
2018-11-27T04:44:43.635Z,46.25
2018-11-27T04:47:11.486Z,46.83
2018-11-27T04:49:39.290Z,47.60
2018-11-27T04:52:07.134Z,42.83
2018-11-27T04:54:34.929Z,46.37
2018-11-27T04:57:02.824Z,47.93
2018-11-27T04:59:30.557Z,46.30
2018-11-27T05:01:58.324Z,48.87
2018-11-27T05:04:26.129Z,45.20
2018-11-27T05:06:53.817Z,44.00
2018-11-27T05:09:22.210Z,48.55
2018-11-27T05:11:49.922Z,40.87
2018-11-27T05:14:17.758Z,43.80
2018-11-27T05:16:45.472Z,45.28
2018-11-27T05:19:13.296Z,44.45
2018-11-27T05:21:41.057Z,46.60
2018-11-27T05:24:09.036Z,45.97
2018-11-27T05:26:36.860Z,48.43
2018-11-27T05:29:05.329Z,43.03
2018-11-27T05:31:33.221Z,39.97
2018-11-27T05:34:00.964Z,43.33
2018-11-27T05:36:28.677Z,42.27
2018-11-27T05:38:56.858Z,45.37
2018-11-27T05:41:24.753Z,40.85
2018-11-27T05:43:52.530Z,48.65
2018-11-27T05:46:20.217Z,51.77
2018-11-27T05:48:47.962Z,45.57
2018-11-27T05:51:15.688Z,40.47
2018-11-27T05:53:43.376Z,43.53
2018-11-27T05:56:11.073Z,39.18
2018-11-27T05:58:38.764Z,49.13
2018-11-27T06:01:06.530Z,41.47
2018-11-27T06:03:34.207Z,46.97
2018-11-27T06:06:01.981Z,47.57
2018-11-27T06:08:29.721Z,47.47
2018-11-27T06:10:57.525Z,46.98
2018-11-27T06:13:25.201Z,51.37
2018-11-27T06:15:52.908Z,44.18
2018-11-27T06:18:20.557Z,43.87
2018-11-27T06:20:48.272Z,45.17
2018-11-27T06:23:15.995Z,51.23
2018-11-27T06:25:43.690Z,48.73
2018-11-27T06:28:11.407Z,44.73
2018-11-27T06:30:39.235Z,45.58
2018-11-27T06:33:06.972Z,44.23
2018-11-27T06:35:37.547Z,43.20
2018-11-27T06:38:07.816Z,50.97
2018-11-27T06:40:36.232Z,52.00
2018-11-27T06:43:10.278Z,45.17
2018-11-27T06:45:39.573Z,44.53
2018-11-27T06:48:07.890Z,46.67
2018-11-27T06:50:35.580Z,47.77
2018-11-27T06:53:04.158Z,44.33
2018-11-27T06:55:31.923Z,43.43
2018-11-27T06:57:59.824Z,45.57
2018-11-27T07:00:28.410Z,51.50
2018-11-27T07:02:57.344Z,46.60
2018-11-27T07:05:25.108Z,46.70
2018-11-27T07:07:52.941Z,50.47
2018-11-27T07:10:29.468Z,46.18
2018-11-27T07:13:15.717Z,45.93
2018-11-27T07:15:43.417Z,51.73
2018-11-27T07:18:11.124Z,53.15
2018-11-27T07:20:38.948Z,45.33
2018-11-27T07:23:07.132Z,46.58
2018-11-27T07:25:35.374Z,50.73
2018-11-27T07:28:03.081Z,57.33
2018-11-27T07:30:30.837Z,46.60
2018-11-27T07:32:58.658Z,54.70
2018-11-27T07:35:26.380Z,47.50
2018-11-27T07:37:54.114Z,47.90
2018-11-27T07:40:26.389Z,57.43
2018-11-27T07:42:57.757Z,50.10
2018-11-27T07:45:25.581Z,47.73
2018-11-27T07:47:53.314Z,49.70
2018-11-27T07:50:21.154Z,47.67
2018-11-27T07:52:48.917Z,48.90
2018-11-27T07:55:18.123Z,56.68
2018-11-27T07:57:45.870Z,43.67
2018-11-27T08:00:16.158Z,50.67
2018-11-27T08:02:45.893Z,54.97
2018-11-27T08:05:15.599Z,46.20
2018-11-27T08:07:47.281Z,46.57
2018-11-27T08:10:18.935Z,50.17
2018-11-27T08:12:46.659Z,53.90
2018-11-27T08:15:17.925Z,48.02
2018-11-27T08:17:45.583Z,52.93
2018-11-27T08:20:24.946Z,49.93
2018-11-27T08:22:52.656Z,55.50
2018-11-27T08:25:20.393Z,54.30
2018-11-27T08:27:48.190Z,50.70
2018-11-27T08:30:17.254Z,51.80
2018-11-27T08:32:45.139Z,48.90
2018-11-27T08:35:20.373Z,51.63
2018-11-27T08:37:49.649Z,50.27
2018-11-27T08:40:19.153Z,47.40
2018-11-27T08:42:46.888Z,48.70
2018-11-27T08:45:22.959Z,45.88
2018-11-27T08:47:52.039Z,48.77
2018-11-27T08:50:21.461Z,53.33
2018-11-27T08:52:56.699Z,45.20
2018-11-27T08:55:42.131Z,49.37
2018-11-27T08:58:17.095Z,43.60
2018-11-27T09:00:44.858Z,50.30
2018-11-27T09:03:12.585Z,47.93
2018-11-27T09:05:40.278Z,43.45
2018-11-27T09:08:08.009Z,47.70
2018-11-27T09:11:07.582Z,50.80
2018-11-27T09:13:35.351Z,48.40
2018-11-27T09:16:03.124Z,64.13
2018-11-27T09:18:38.305Z,52.25
2018-11-27T09:21:06.480Z,47.13
2018-11-27T09:23:34.302Z,52.30
2018-11-27T09:26:02.167Z,55.60
2018-11-27T09:28:29.885Z,55.03
2018-11-27T09:30:57.605Z,50.40
2018-11-27T09:33:25.285Z,55.10
2018-11-27T09:35:53.062Z,57.03
2018-11-27T09:38:22.616Z,52.27
2018-11-27T09:40:50.361Z,56.40
2018-11-27T09:43:18.295Z,53.63
2018-11-27T09:46:14.744Z,56.18
2018-11-27T09:48:42.597Z,54.13
2018-11-27T09:51:10.347Z,48.77
2018-11-27T09:53:37.997Z,49.00
2018-11-27T09:56:05.970Z,49.43
2018-11-27T09:58:33.904Z,52.45
2018-11-27T10:01:01.694Z,48.87
2018-11-27T10:03:29.466Z,55.00
2018-11-27T10:05:57.135Z,50.97
2018-11-27T10:08:24.842Z,46.80
2018-11-27T10:10:52.630Z,52.17
2018-11-27T10:13:20.347Z,48.48
2018-11-27T10:15:47.984Z,45.73
2018-11-27T10:18:15.669Z,51.47
2018-11-27T10:20:43.337Z,51.47
2018-11-27T10:23:13.304Z,53.63
2018-11-27T10:25:41.119Z,43.47
2018-11-27T10:28:08.798Z,47.73
2018-11-27T10:30:36.482Z,46.53
2018-11-27T10:33:07.006Z,50.23
2018-11-27T10:35:43.151Z,53.33
2018-11-27T10:38:10.813Z,46.63
2018-11-27T10:40:38.503Z,51.75
2018-11-27T10:43:06.220Z,44.75
2018-11-27T10:45:34.089Z,54.57
2018-11-27T10:48:01.817Z,43.70
2018-11-27T10:50:29.570Z,42.87
2018-11-27T10:52:57.336Z,45.63
2018-11-27T10:55:25.701Z,44.20
2018-11-27T10:57:53.334Z,39.17
2018-11-27T11:00:29.170Z,46.43
2018-11-27T11:03:03.203Z,41.60
2018-11-27T11:05:31.991Z,42.93
2018-11-27T11:08:00.604Z,44.40
2018-11-27T11:10:30.621Z,39.63
2018-11-27T11:12:59.076Z,49.03
2018-11-27T11:15:26.876Z,40.07
2018-11-27T11:17:54.643Z,37.00
2018-11-27T11:20:23.102Z,39.33
2018-11-27T11:22:51.486Z,46.60
2018-11-27T11:25:21.063Z,38.10
2018-11-27T11:27:52.810Z,39.90
2018-11-27T11:30:22.024Z,37.80
2018-11-27T11:32:49.780Z,34.80
2018-11-27T11:35:18.477Z,34.90
2018-11-27T11:37:46.139Z,36.80
2018-11-27T11:40:18.646Z,31.15
2018-11-27T11:42:47.784Z,32.10
2018-11-27T11:45:16.706Z,34.40
2018-11-27T11:47:45.466Z,30.67
2018-11-27T11:50:32.938Z,35.60
2018-11-27T11:53:09.383Z,34.33
2018-11-27T11:55:37.095Z,35.40
2018-11-27T11:58:06.193Z,30.97
2018-11-27T12:00:37.018Z,31.53
2018-11-27T12:03:05.974Z,34.37
2018-11-27T12:05:34.128Z,41.57
2018-11-27T12:08:01.914Z,28.30
2018-11-27T12:10:30.224Z,35.70
2018-11-27T12:12:57.928Z,39.47
2018-11-27T12:15:26.225Z,38.48
2018-11-27T12:17:56.785Z,36.23
2018-11-27T12:20:24.490Z,42.40
2018-11-27T12:22:53.007Z,35.13
2018-11-27T12:25:24.244Z,38.63
2018-11-27T12:27:49.272Z,40.50
2018-11-27T12:30:21.839Z,38.07
2018-11-27T12:32:50.521Z,34.70
2018-11-27T12:35:19.705Z,35.83
2018-11-27T12:37:47.402Z,43.23
2018-11-27T12:40:23.719Z,28.25
2018-11-27T12:42:53.981Z,32.87
2018-11-27T12:45:24.110Z,29.10
2018-11-27T12:47:52.645Z,31.90
2018-11-27T12:50:24.796Z,33.50
2018-11-27T12:52:53.330Z,34.30
2018-11-27T12:55:22.711Z,35.90
2018-11-27T12:57:50.457Z,33.43
2018-11-27T13:00:22.035Z,33.60
2018-11-27T13:02:50.537Z,34.47
2018-11-27T13:05:26.948Z,38.00
2018-11-27T13:07:59.290Z,38.47
2018-11-27T13:10:26.967Z,35.30
2018-11-27T13:12:54.695Z,34.73
2018-11-27T13:15:22.462Z,36.38
2018-11-27T13:17:52.889Z,39.00
2018-11-27T13:20:20.745Z,35.50
2018-11-27T13:22:49.973Z,35.43
2018-11-27T13:25:20.068Z,34.97
2018-11-27T13:27:48.861Z,37.70
2018-11-27T13:30:29.079Z,42.80
2018-11-27T13:33:03.762Z,39.53
2018-11-27T13:35:31.522Z,33.80
2018-11-27T13:38:00.174Z,39.17
2018-11-27T13:40:27.898Z,37.20
2018-11-27T13:42:55.611Z,37.33
2018-11-27T13:45:24.083Z,35.73
2018-11-27T13:47:51.751Z,35.73
2018-11-27T13:50:19.477Z,38.42
2018-11-27T13:52:47.693Z,34.88
2018-11-27T13:55:18.769Z,36.20
2018-11-27T13:57:47.958Z,34.90
2018-11-27T14:00:18.887Z,36.70
2018-11-27T14:02:48.987Z,33.97
2018-11-27T14:05:19.286Z,39.57
2018-11-27T14:07:47.023Z,39.20
2018-11-27T14:10:15.681Z,35.23
2018-11-27T14:12:44.479Z,35.63
2018-11-27T14:15:21.635Z,38.87
2018-11-27T14:17:51.061Z,40.90
2018-11-27T14:20:18.914Z,42.47
2018-11-27T14:22:48.555Z,42.20
2018-11-27T14:25:16.380Z,38.20
2018-11-27T14:27:44.605Z,37.53
2018-11-27T14:30:18.394Z,44.27
2018-11-27T14:32:48.024Z,39.63
2018-11-27T14:35:17.001Z,39.00
2018-11-27T14:37:46.110Z,42.23
2018-11-27T14:40:16.396Z,47.43
2018-11-27T14:42:44.989Z,49.43
2018-11-27T14:45:17.246Z,45.50
2018-11-27T14:47:46.940Z,47.90
2018-11-27T14:50:14.814Z,38.83
2018-11-27T14:52:43.404Z,43.13
2018-11-27T14:55:16.199Z,45.90
2018-11-27T14:57:44.115Z,41.90
2018-11-27T15:00:14.682Z,43.30
2018-11-27T15:02:43.223Z,46.23
2018-11-27T15:05:13.594Z,43.03
2018-11-27T15:07:42.899Z,48.07
2018-11-27T15:10:11.907Z,43.47
2018-11-27T15:12:40.175Z,43.00
2018-11-27T15:15:11.150Z,44.03
2018-11-27T15:17:39.518Z,38.43
2018-11-27T15:20:14.100Z,44.00
2018-11-27T15:22:41.861Z,43.20
2018-11-27T15:25:10.510Z,42.67
2018-11-27T15:27:38.742Z,40.00
2018-11-27T15:30:14.134Z,42.63
2018-11-27T15:32:42.266Z,40.57
2018-11-27T15:35:12.195Z,45.27
2018-11-27T15:37:40.693Z,43.47
2018-11-27T15:40:13.007Z,45.93
2018-11-27T15:42:42.542Z,45.30
2018-11-27T15:45:21.201Z,45.20
2018-11-27T15:47:49.193Z,45.23
2018-11-27T15:50:17.160Z,41.77
2018-11-27T15:52:44.949Z,47.40
2018-11-27T15:55:18.321Z,44.83
2018-11-27T15:57:47.720Z,46.27
2018-11-27T16:00:17.617Z,40.10
2018-11-27T16:02:45.687Z,38.70
2018-11-27T16:05:14.253Z,47.83
2018-11-27T16:07:42.015Z,49.00
2018-11-27T16:10:13.299Z,49.47
2018-11-27T16:12:41.037Z,51.77
2018-11-27T16:15:15.355Z,48.83
2018-11-27T16:17:43.507Z,46.60
2018-11-27T16:20:14.880Z,53.97
2018-11-27T16:22:42.577Z,49.13
2018-11-27T16:25:13.002Z,51.57
2018-11-27T16:27:40.815Z,51.07
2018-11-27T16:30:14.139Z,49.03
2018-11-27T16:32:41.875Z,46.77
2018-11-27T16:35:11.166Z,46.27
2018-11-27T16:37:39.402Z,49.77
2018-11-27T16:40:14.081Z,49.90
2018-11-27T16:42:41.793Z,44.07
2018-11-27T16:45:14.313Z,46.95
2018-11-27T16:47:42.762Z,53.37
2018-11-27T16:50:12.166Z,54.10
2018-11-27T16:52:40.028Z,44.87
2018-11-27T16:55:10.898Z,47.57
2018-11-27T16:57:38.748Z,53.00
2018-11-27T17:00:25.982Z,57.80
2018-11-27T17:02:57.202Z,53.23
2018-11-27T17:05:26.699Z,57.70
2018-11-27T17:07:54.517Z,49.83
2018-11-27T17:10:22.370Z,58.10
2018-11-27T17:12:52.885Z,58.83
2018-11-27T17:15:22.702Z,57.90
2018-11-27T17:17:50.439Z,55.17
2018-11-27T17:20:35.293Z,55.03
2018-11-27T17:23:09.419Z,54.67
2018-11-27T17:25:37.226Z,61.50
2018-11-27T17:28:23.419Z,57.43
2018-11-27T17:31:24.102Z,60.50
2018-11-27T17:34:01.391Z,56.73
2018-11-27T17:36:29.100Z,55.33
2018-11-27T17:38:57.195Z,58.30
2018-11-27T17:41:24.946Z,61.43
2018-11-27T17:43:53.587Z,54.35
2018-11-27T17:46:20.708Z,61.50
2018-11-27T17:48:48.496Z,63.17
2018-11-27T17:51:16.577Z,58.90
2018-11-27T17:53:44.347Z,56.08
2018-11-27T17:56:12.248Z,57.17
2018-11-27T17:58:40.018Z,59.63
2018-11-27T18:01:07.935Z,55.63
2018-11-27T18:03:36.057Z,59.03
2018-11-27T18:06:03.897Z,62.80
2018-11-27T18:08:31.746Z,56.20
2018-11-27T18:10:59.469Z,53.65
2018-11-27T18:13:27.230Z,63.27
2018-11-27T18:15:54.924Z,56.90
2018-11-27T18:18:23.422Z,63.10
2018-11-27T18:20:51.147Z,58.10
2018-11-27T18:23:18.958Z,64.77
2018-11-27T18:25:46.695Z,53.93
2018-11-27T18:28:14.492Z,61.80
2018-11-27T18:30:42.201Z,54.30
2018-11-27T18:33:09.853Z,59.75
2018-11-27T18:35:38.067Z,60.50
2018-11-27T18:38:14.844Z,68.22
2018-11-27T18:40:43.981Z,62.83
2018-11-27T18:43:11.707Z,55.70
2018-11-27T18:45:39.340Z,63.63
2018-11-27T18:48:07.084Z,69.82
2018-11-27T18:50:35.811Z,65.63
2018-11-27T18:53:04.021Z,66.07
2018-11-27T18:55:31.820Z,64.30
2018-11-27T18:58:06.347Z,77.37
2018-11-27T19:00:34.449Z,63.43
2018-11-27T19:03:02.501Z,60.97
2018-11-27T19:05:30.736Z,76.10
2018-11-27T19:07:58.461Z,73.07
2018-11-27T19:10:29.543Z,62.05
2018-11-27T19:12:57.493Z,59.07
2018-11-27T19:15:47.092Z,79.70
2018-11-27T19:18:25.969Z,58.03
2018-11-27T19:20:53.798Z,66.97
2018-11-27T19:23:23.686Z,61.53
2018-11-27T19:25:51.309Z,62.37
2018-11-27T19:28:19.003Z,66.75
2018-11-27T19:30:47.524Z,65.85
2018-11-27T19:33:15.397Z,66.50
2018-11-27T19:35:43.393Z,78.80
2018-11-27T19:38:14.243Z,69.50
2018-11-27T19:40:42.603Z,78.87
2018-11-27T19:43:11.057Z,77.70
2018-11-27T19:45:42.241Z,74.47
2018-11-27T19:48:13.939Z,71.97
2018-11-27T19:50:45.520Z,72.20
2018-11-27T19:53:33.968Z,73.13
2018-11-27T19:56:10.553Z,75.90
2018-11-27T19:58:44.081Z,66.43
2018-11-27T20:01:14.255Z,66.67
2018-11-27T20:03:42.210Z,66.03
2018-11-27T20:06:10.384Z,72.77
2018-11-27T20:08:38.191Z,66.53
2018-11-27T20:11:06.202Z,70.30
2018-11-27T20:13:34.161Z,70.40
2018-11-27T20:16:02.037Z,69.13
2018-11-27T20:18:29.909Z,68.23
2018-11-27T20:20:57.750Z,72.17
2018-11-27T20:23:25.658Z,73.50
2018-11-27T20:25:53.543Z,63.70
2018-11-27T20:28:22.375Z,69.03
2018-11-27T20:30:50.300Z,67.23
2018-11-27T20:33:18.063Z,61.50
2018-11-27T20:35:46.396Z,68.50
2018-11-27T20:38:14.133Z,62.93
2018-11-27T20:40:42.242Z,61.60
2018-11-27T20:43:10.638Z,64.27
2018-11-27T20:45:38.362Z,60.97
2018-11-27T20:48:23.915Z,58.75
2018-11-27T20:50:52.443Z,63.40
2018-11-27T20:53:20.429Z,57.80
2018-11-27T20:55:48.945Z,56.17
2018-11-27T20:58:16.750Z,58.00
2018-11-27T21:00:46.966Z,57.73
2018-11-27T21:03:16.001Z,64.43
2018-11-27T21:05:43.865Z,58.47
2018-11-27T21:08:16.369Z,61.30
2018-11-27T21:10:44.301Z,62.23
2018-11-27T21:13:13.469Z,64.80
2018-11-27T21:15:43.783Z,60.43
2018-11-27T21:18:12.851Z,58.03
2018-11-27T21:20:44.346Z,62.67
2018-11-27T21:23:13.234Z,54.67
2018-11-27T21:25:42.845Z,59.03
2018-11-27T21:28:15.118Z,52.13
2018-11-27T21:30:46.076Z,57.30
2018-11-27T21:33:15.394Z,61.47
2018-11-27T21:35:43.455Z,58.67
2018-11-27T21:38:15.480Z,57.43
2018-11-27T21:40:44.479Z,59.40
2018-11-27T21:43:15.969Z,58.37
2018-11-27T21:45:46.554Z,57.80
2018-11-27T21:48:15.173Z,63.17
2018-11-27T21:50:43.650Z,61.73
2018-11-27T21:53:12.334Z,59.27
2018-11-27T21:55:41.361Z,61.70
2018-11-27T21:58:09.293Z,54.60
2018-11-27T22:00:39.434Z,57.83
2018-11-27T22:03:07.975Z,59.13
2018-11-27T22:05:36.069Z,60.40
2018-11-27T22:08:05.543Z,59.13
2018-11-27T22:10:33.969Z,61.80
2018-11-27T22:13:01.725Z,62.13
2018-11-27T22:15:34.647Z,60.67
2018-11-27T22:18:03.789Z,63.07
2018-11-27T22:20:31.457Z,62.53
2018-11-27T22:22:59.135Z,66.40
2018-11-27T22:25:27.086Z,62.95
2018-11-27T22:27:54.862Z,57.85
2018-11-27T22:30:22.727Z,59.20
2018-11-27T22:32:53.092Z,53.73
2018-11-27T22:35:21.234Z,58.87
2018-11-27T22:37:48.880Z,60.37
2018-11-27T22:40:18.336Z,64.05
2018-11-27T22:42:46.836Z,64.00
2018-11-27T22:45:35.317Z,62.83
2018-11-27T22:48:03.093Z,64.20
2018-11-27T22:50:31.016Z,56.30
2018-11-27T22:52:58.990Z,63.87
2018-11-27T22:55:27.023Z,58.23
2018-11-27T22:57:54.698Z,51.90
2018-11-27T23:00:32.523Z,63.33
2018-11-27T23:03:00.471Z,64.97
2018-11-27T23:05:28.299Z,58.53
2018-11-27T23:07:56.108Z,53.67
2018-11-27T23:10:26.632Z,54.67
2018-11-27T23:12:54.412Z,53.67
2018-11-27T23:15:22.153Z,57.43
2018-11-27T23:17:49.859Z,58.20
2018-11-27T23:20:18.371Z,58.25
2018-11-27T23:22:46.166Z,57.77
2018-11-27T23:25:15.321Z,58.93
2018-11-27T23:27:42.967Z,56.90
2018-11-27T23:30:21.081Z,61.13
2018-11-27T23:32:48.825Z,62.60
2018-11-27T23:35:16.841Z,68.70
2018-11-27T23:37:44.548Z,63.13
2018-11-27T23:40:15.033Z,56.68
2018-11-27T23:42:43.068Z,61.93
2018-11-27T23:45:15.028Z,66.40
2018-11-27T23:47:42.702Z,57.67
2018-11-27T23:50:12.890Z,61.95
2018-11-27T23:52:40.834Z,52.67
2018-11-27T23:55:09.933Z,53.40
2018-11-27T23:57:37.842Z,66.03
