createdAt,value
2023-04-29T00:00:10.423Z,22.02
2023-04-29T00:02:37.096Z,22.50
2023-04-29T00:05:05.469Z,39.72
2023-04-29T00:07:36.537Z,22.85
2023-04-29T00:10:03.308Z,23.65
2023-04-29T00:12:32.040Z,25.42
2023-04-29T00:14:58.627Z,24.33
2023-04-29T00:17:25.223Z,26.33
2023-04-29T00:19:52.042Z,24.10
2023-04-29T00:22:19.152Z,23.42
2023-04-29T00:24:45.701Z,29.60
2023-04-29T00:27:12.200Z,23.40
2023-04-29T00:29:38.737Z,24.05
2023-04-29T00:32:05.445Z,22.92
2023-04-29T00:34:31.861Z,22.30
2023-04-29T00:36:58.320Z,20.77
2023-04-29T00:39:24.838Z,18.05
2023-04-29T00:41:52.034Z,18.92
2023-04-29T00:44:18.534Z,43.72
2023-04-29T00:46:45.159Z,16.73
2023-04-29T00:49:13.591Z,46.53
2023-04-29T00:51:40.768Z,19.05
2023-04-29T00:54:08.082Z,19.13
2023-04-29T00:56:35.691Z,20.02
2023-04-29T00:59:03.534Z,19.77
2023-04-29T01:01:30.635Z,20.88
2023-04-29T01:03:57.807Z,18.70
2023-04-29T01:06:30.696Z,20.85
2023-04-29T01:09:05.964Z,20.60
2023-04-29T01:11:40.032Z,21.27
2023-04-29T01:14:07.828Z,18.20
2023-04-29T01:16:37.862Z,19.48
2023-04-29T01:19:16.988Z,19.40
2023-04-29T01:21:52.042Z,21.20
2023-04-29T01:24:18.558Z,21.02
2023-04-29T01:26:49.739Z,20.13
2023-04-29T01:29:28.858Z,20.75
2023-04-29T01:32:15.611Z,17.90
2023-04-29T01:34:51.075Z,20.08
2023-04-29T01:37:19.543Z,20.05
2023-04-29T01:39:58.367Z,19.90
2023-04-29T01:42:26.738Z,19.58
2023-04-29T01:44:55.349Z,19.58
2023-04-29T01:47:22.177Z,19.10
2023-04-29T01:49:49.936Z,21.20
2023-04-29T01:52:16.494Z,20.02
2023-04-29T01:54:43.653Z,20.30
2023-04-29T01:57:10.274Z,20.50
2023-04-29T01:59:36.928Z,18.52
2023-04-29T02:02:03.554Z,20.35
2023-04-29T02:04:33.736Z,19.25
2023-04-29T02:07:00.271Z,18.75
2023-04-29T02:09:26.844Z,19.25
2023-04-29T02:11:53.282Z,18.53
2023-04-29T02:14:19.724Z,17.95
2023-04-29T02:16:46.465Z,21.90
2023-04-29T02:19:13.291Z,18.52
2023-04-29T02:21:40.238Z,19.25
2023-04-29T02:24:07.191Z,20.70
2023-04-29T02:26:34.634Z,18.52
2023-04-29T02:29:01.363Z,18.15
2023-04-29T02:31:29.472Z,18.27
2023-04-29T02:33:56.143Z,18.58
2023-04-29T02:36:23.000Z,20.40
2023-04-29T02:38:50.830Z,17.60
2023-04-29T02:41:18.512Z,17.42
2023-04-29T02:43:45.477Z,15.88
2023-04-29T02:46:12.232Z,17.63
2023-04-29T02:48:38.731Z,15.55
2023-04-29T02:51:05.326Z,15.35
2023-04-29T02:53:32.029Z,16.13
2023-04-29T02:55:58.517Z,14.13
2023-04-29T02:58:25.183Z,12.98
2023-04-29T03:00:51.797Z,11.40
2023-04-29T03:03:18.568Z,12.70
2023-04-29T03:05:45.649Z,11.25
2023-04-29T03:08:12.138Z,11.45
2023-04-29T03:10:41.509Z,12.63
2023-04-29T03:13:08.581Z,12.77
2023-04-29T03:15:35.048Z,14.13
2023-04-29T03:18:04.110Z,14.80
2023-04-29T03:20:30.755Z,13.95
2023-04-29T03:22:57.457Z,15.02
2023-04-29T03:25:24.121Z,15.18
2023-04-29T03:27:50.593Z,14.43
2023-04-29T03:30:17.698Z,15.45
2023-04-29T03:32:44.449Z,14.75
2023-04-29T03:35:14.129Z,16.17
2023-04-29T03:37:44.494Z,15.60
2023-04-29T03:40:12.060Z,15.70
2023-04-29T03:42:38.885Z,15.63
2023-04-29T03:45:05.748Z,15.55
2023-04-29T03:47:32.360Z,16.67
2023-04-29T03:49:58.944Z,18.25
2023-04-29T03:52:25.966Z,15.60
2023-04-29T03:54:52.391Z,15.80
2023-04-29T03:57:18.913Z,17.40
2023-04-29T03:59:45.815Z,15.85
2023-04-29T04:02:12.327Z,14.82
2023-04-29T04:04:39.331Z,14.88
2023-04-29T04:07:06.168Z,15.93
2023-04-29T04:09:33.590Z,15.68
2023-04-29T04:12:01.004Z,15.85
2023-04-29T04:14:27.642Z,16.57
2023-04-29T04:16:54.900Z,15.35
2023-04-29T04:19:21.502Z,16.40
2023-04-29T04:21:48.009Z,14.43
2023-04-29T04:24:14.604Z,18.75
2023-04-29T04:26:42.428Z,15.27
2023-04-29T04:29:09.062Z,15.90
2023-04-29T04:31:36.919Z,15.57
2023-04-29T04:34:03.528Z,14.82
2023-04-29T04:36:29.969Z,14.93
2023-04-29T04:38:56.671Z,15.53
2023-04-29T04:41:23.137Z,13.60
2023-04-29T04:43:49.674Z,14.52
2023-04-29T04:46:16.976Z,13.55
2023-04-29T04:48:43.836Z,14.13
2023-04-29T04:51:10.767Z,14.23
2023-04-29T04:53:39.667Z,14.27
2023-04-29T04:56:09.554Z,13.90
2023-04-29T04:58:36.372Z,13.82
2023-04-29T05:01:02.992Z,14.85
2023-04-29T05:03:29.585Z,13.50
2023-04-29T05:06:00.446Z,14.07
2023-04-29T05:08:27.330Z,14.65
2023-04-29T05:10:54.469Z,15.10
2023-04-29T05:13:21.331Z,14.32
2023-04-29T05:15:48.049Z,14.17
2023-04-29T05:18:14.697Z,15.38
2023-04-29T05:20:41.275Z,13.70
2023-04-29T05:23:07.990Z,13.00
2023-04-29T05:25:34.871Z,13.40
2023-04-29T05:28:03.494Z,14.20
2023-04-29T05:30:30.363Z,14.10
2023-04-29T05:32:56.986Z,14.02
2023-04-29T05:35:23.701Z,12.98
2023-04-29T05:37:50.277Z,14.35
2023-04-29T05:40:18.071Z,13.50
2023-04-29T05:42:44.710Z,12.55
2023-04-29T05:45:12.583Z,12.68
2023-04-29T05:47:39.135Z,13.00
2023-04-29T05:50:06.021Z,12.45
2023-04-29T05:52:32.714Z,12.30
2023-04-29T05:54:59.479Z,12.88
2023-04-29T05:57:26.107Z,12.10
2023-04-29T05:59:55.218Z,12.50
2023-04-29T06:02:22.466Z,13.60
2023-04-29T06:04:49.493Z,14.27
2023-04-29T06:07:18.885Z,12.85
2023-04-29T06:09:46.544Z,13.45
2023-04-29T06:12:13.290Z,14.70
2023-04-29T06:14:41.346Z,12.50
2023-04-29T06:17:08.147Z,12.63
2023-04-29T06:19:35.018Z,14.07
2023-04-29T06:22:01.525Z,14.70
2023-04-29T06:24:28.255Z,12.73
2023-04-29T06:26:54.795Z,12.90
2023-04-29T06:29:21.253Z,14.77
2023-04-29T06:31:47.884Z,13.23
2023-04-29T06:34:14.390Z,14.15
2023-04-29T06:36:41.688Z,14.55
2023-04-29T06:39:08.443Z,13.70
2023-04-29T06:41:34.972Z,13.27
2023-04-29T06:44:01.781Z,13.68
2023-04-29T06:46:29.460Z,13.35
2023-04-29T06:48:56.111Z,13.68
2023-04-29T06:51:22.622Z,13.57
2023-04-29T06:53:49.510Z,12.37
2023-04-29T06:56:17.162Z,13.07
2023-04-29T06:58:44.873Z,12.63
2023-04-29T07:01:11.680Z,13.15
2023-04-29T07:03:38.549Z,13.65
2023-04-29T07:06:05.359Z,13.40
2023-04-29T07:08:36.091Z,13.27
2023-04-29T07:11:03.043Z,13.18
2023-04-29T07:13:29.697Z,14.57
2023-04-29T07:15:56.597Z,14.88
2023-04-29T07:18:23.512Z,13.23
2023-04-29T07:20:52.087Z,13.70
2023-04-29T07:23:18.785Z,20.23
2023-04-29T07:25:45.273Z,13.70
2023-04-29T07:28:12.126Z,13.23
2023-04-29T07:30:38.781Z,15.30
2023-04-29T07:33:05.619Z,12.30
2023-04-29T07:35:32.758Z,13.45
2023-04-29T07:37:59.307Z,13.38
2023-04-29T07:40:26.411Z,13.07
2023-04-29T07:42:53.280Z,14.67
2023-04-29T07:45:19.849Z,13.80
2023-04-29T07:47:46.509Z,12.48
2023-04-29T07:50:13.203Z,12.07
2023-04-29T07:52:39.730Z,14.70
2023-04-29T07:55:06.563Z,12.90
2023-04-29T07:57:33.481Z,12.38
2023-04-29T07:59:59.966Z,12.70
2023-04-29T08:02:26.610Z,13.45
2023-04-29T08:04:55.127Z,11.27
2023-04-29T08:07:22.019Z,13.07
2023-04-29T08:09:48.606Z,11.63
2023-04-29T08:12:15.116Z,10.70
2023-04-29T08:14:41.672Z,12.10
2023-04-29T08:17:08.932Z,13.50
2023-04-29T08:19:36.018Z,10.13
2023-04-29T08:22:04.350Z,9.90
2023-04-29T08:24:33.767Z,15.75
2023-04-29T08:27:00.284Z,11.40
2023-04-29T08:29:26.869Z,10.10
2023-04-29T08:31:53.549Z,9.07
2023-04-29T08:34:20.029Z,11.77
2023-04-29T08:36:46.741Z,11.38
2023-04-29T08:39:13.315Z,11.23
2023-04-29T08:41:39.884Z,11.70
2023-04-29T08:44:06.973Z,11.33
2023-04-29T08:46:33.812Z,10.00
2023-04-29T08:49:03.932Z,12.13
2023-04-29T08:51:32.437Z,10.70
2023-04-29T08:53:59.290Z,10.15
2023-04-29T08:56:28.126Z,9.27
2023-04-29T08:58:55.542Z,9.77
2023-04-29T09:01:23.334Z,9.73
2023-04-29T09:03:50.202Z,9.98
2023-04-29T09:06:17.800Z,9.15
2023-04-29T09:08:44.597Z,9.00
2023-04-29T09:11:12.275Z,10.25
2023-04-29T09:13:39.005Z,12.75
2023-04-29T09:16:10.501Z,10.45
2023-04-29T09:18:45.608Z,10.18
2023-04-29T09:21:15.296Z,9.57
2023-04-29T09:23:42.472Z,8.77
2023-04-29T09:26:09.410Z,9.32
2023-04-29T09:28:35.944Z,7.72
2023-04-29T09:31:06.250Z,10.07
2023-04-29T09:33:33.375Z,7.73
2023-04-29T09:36:01.057Z,6.85
2023-04-29T09:38:27.548Z,7.60
2023-04-29T09:40:59.690Z,7.53
2023-04-29T09:43:28.204Z,7.53
2023-04-29T09:45:56.524Z,9.23
2023-04-29T09:48:30.749Z,8.38
2023-04-29T09:51:04.363Z,7.13
2023-04-29T09:53:31.671Z,8.43
2023-04-29T09:56:02.278Z,8.27
2023-04-29T09:58:31.258Z,8.27
2023-04-29T10:00:59.706Z,8.27
2023-04-29T10:03:27.078Z,8.20
2023-04-29T10:05:54.066Z,7.25
2023-04-29T10:08:21.344Z,7.53
2023-04-29T10:10:49.084Z,6.80
2023-04-29T10:13:15.664Z,7.68
2023-04-29T10:15:50.552Z,7.18
2023-04-29T10:18:24.894Z,7.07
2023-04-29T10:20:53.409Z,6.97
2023-04-29T10:23:20.600Z,7.90
2023-04-29T10:25:48.256Z,5.93
2023-04-29T10:28:17.135Z,6.95
2023-04-29T10:30:50.469Z,8.27
2023-04-29T10:33:17.779Z,6.20
2023-04-29T10:35:47.702Z,8.50
2023-04-29T10:38:21.193Z,6.68
2023-04-29T10:40:47.853Z,6.75
2023-04-29T10:43:15.150Z,6.72
2023-04-29T10:45:41.793Z,5.68
2023-04-29T10:48:13.099Z,5.67
2023-04-29T10:50:43.719Z,5.78
2023-04-29T10:53:10.794Z,4.90
2023-04-29T10:55:38.986Z,4.55
2023-04-29T10:58:06.257Z,5.93
2023-04-29T11:00:36.218Z,6.20
2023-04-29T11:03:05.713Z,4.93
2023-04-29T11:05:33.357Z,4.25
2023-04-29T11:08:09.611Z,4.65
2023-04-29T11:10:37.066Z,5.78
2023-04-29T11:13:23.040Z,4.67
2023-04-29T11:15:51.168Z,4.90
2023-04-29T11:18:18.058Z,6.10
2023-04-29T11:21:04.814Z,4.90
2023-04-29T11:23:32.182Z,5.35
2023-04-29T11:25:58.731Z,5.90
2023-04-29T11:28:27.380Z,5.28
2023-04-29T11:30:54.048Z,4.40
2023-04-29T11:33:20.678Z,4.47
2023-04-29T11:35:47.360Z,5.00
2023-04-29T11:38:13.959Z,5.67
2023-04-29T11:40:59.748Z,6.38
2023-04-29T11:43:26.439Z,7.10
2023-04-29T11:45:53.569Z,4.90
2023-04-29T11:48:20.223Z,4.47
2023-04-29T11:50:48.006Z,4.60
2023-04-29T11:53:14.692Z,4.50
2023-04-29T11:55:44.835Z,5.28
2023-04-29T11:58:11.329Z,5.18
2023-04-29T12:00:38.388Z,5.32
2023-04-29T12:03:15.541Z,4.80
2023-04-29T12:05:49.707Z,4.90
2023-04-29T12:08:19.796Z,4.60
2023-04-29T12:10:47.101Z,5.53
2023-04-29T12:13:13.817Z,4.07
2023-04-29T12:15:41.153Z,4.40
2023-04-29T12:18:08.624Z,4.80
2023-04-29T12:20:35.354Z,4.53
2023-04-29T12:23:26.899Z,4.57
2023-04-29T12:25:54.996Z,4.00
2023-04-29T12:28:21.720Z,5.37
2023-04-29T12:30:48.704Z,5.93
2023-04-29T12:33:22.724Z,5.18
2023-04-29T12:35:50.479Z,5.93
2023-04-29T12:38:29.708Z,6.00
2023-04-29T12:40:59.720Z,5.70
2023-04-29T12:43:27.339Z,5.65
2023-04-29T12:45:54.693Z,5.63
2023-04-29T12:48:29.736Z,4.68
2023-04-29T12:50:59.781Z,4.18
2023-04-29T12:53:27.309Z,4.63
2023-04-29T12:55:54.065Z,5.88
2023-04-29T12:58:20.609Z,4.43
2023-04-29T13:00:47.178Z,4.43
2023-04-29T13:03:14.425Z,4.00
2023-04-29T13:05:41.254Z,3.60
2023-04-29T13:08:08.527Z,3.13
2023-04-29T13:10:35.633Z,3.70
2023-04-29T13:13:02.697Z,3.25
2023-04-29T13:15:29.503Z,2.83
2023-04-29T13:17:57.299Z,3.50
2023-04-29T13:20:23.929Z,2.70
2023-04-29T13:22:50.584Z,3.78
2023-04-29T13:25:17.584Z,3.10
2023-04-29T13:27:44.298Z,3.45
2023-04-29T13:30:11.117Z,4.07
2023-04-29T13:32:46.069Z,4.18
2023-04-29T13:35:18.069Z,3.72
2023-04-29T13:37:44.711Z,4.80
2023-04-29T13:40:19.797Z,4.47
2023-04-29T13:42:50.182Z,4.33
2023-04-29T13:45:20.134Z,4.28
2023-04-29T13:48:05.909Z,4.68
2023-04-29T13:53:35.886Z,2.90
2023-04-29T13:56:46.490Z,3.03
2023-04-29T14:01:26.142Z,3.20
2023-04-29T14:03:52.772Z,3.50
2023-04-29T14:06:19.383Z,3.17
2023-04-29T14:08:46.251Z,2.87
2023-04-29T14:11:12.675Z,3.00
2023-04-29T14:13:39.277Z,3.28
2023-04-29T14:16:06.950Z,3.65
2023-04-29T14:18:33.738Z,3.95
2023-04-29T14:21:00.563Z,4.00
2023-04-29T14:23:27.054Z,3.35
2023-04-29T14:25:58.866Z,3.15
2023-04-29T14:28:33.255Z,2.50
2023-04-29T14:30:59.796Z,2.10
2023-04-29T14:33:26.456Z,2.40
2023-04-29T14:35:53.525Z,3.28
2023-04-29T14:38:20.567Z,3.40
2023-04-29T14:40:47.485Z,4.90
2023-04-29T14:43:13.988Z,4.60
2023-04-29T14:45:41.076Z,4.30
2023-04-29T14:48:08.290Z,3.67
2023-04-29T14:50:34.821Z,3.53
2023-04-29T14:53:01.849Z,3.60
2023-04-29T14:55:30.845Z,4.07
2023-04-29T14:57:58.367Z,3.80
2023-04-29T15:00:25.157Z,3.55
2023-04-29T15:02:53.913Z,3.58
2023-04-29T15:05:21.502Z,3.03
2023-04-29T15:07:48.256Z,3.20
2023-04-29T15:10:14.819Z,3.53
2023-04-29T15:12:41.685Z,3.13
2023-04-29T15:15:08.676Z,3.85
2023-04-29T15:17:35.654Z,3.80
2023-04-29T15:20:02.326Z,3.78
2023-04-29T15:22:29.294Z,3.43
2023-04-29T15:24:55.865Z,3.35
2023-04-29T15:27:22.425Z,3.90
2023-04-29T15:29:48.975Z,3.30
2023-04-29T15:32:15.666Z,5.60
2023-04-29T15:34:42.175Z,6.97
2023-04-29T15:37:08.762Z,7.25
2023-04-29T15:39:35.423Z,8.15
2023-04-29T15:42:02.010Z,7.53
2023-04-29T15:44:31.240Z,7.25
2023-04-29T15:46:57.915Z,6.63
2023-04-29T15:49:25.702Z,6.30
2023-04-29T15:51:53.862Z,7.10
2023-04-29T15:54:21.212Z,6.85
2023-04-29T15:56:47.986Z,7.57
2023-04-29T15:59:16.604Z,6.93
2023-04-29T16:01:43.204Z,5.80
2023-04-29T16:04:10.252Z,6.32
2023-04-29T16:06:37.092Z,6.80
2023-04-29T16:09:06.217Z,6.53
2023-04-29T16:11:32.969Z,6.53
2023-04-29T16:13:59.694Z,6.45
2023-04-29T16:16:26.351Z,4.90
2023-04-29T16:18:52.821Z,5.35
2023-04-29T16:21:20.154Z,5.68
2023-04-29T16:23:47.100Z,5.30
2023-04-29T16:26:13.944Z,5.80
2023-04-29T16:28:40.735Z,6.13
2023-04-29T16:31:07.789Z,6.30
2023-04-29T16:33:34.336Z,6.00
2023-04-29T16:36:01.698Z,6.33
2023-04-29T16:38:28.359Z,5.00
2023-04-29T16:40:56.362Z,5.35
2023-04-29T16:43:22.867Z,5.25
2023-04-29T16:45:50.162Z,5.03
2023-04-29T16:48:16.905Z,5.60
2023-04-29T16:50:43.797Z,5.72
2023-04-29T16:53:10.268Z,5.80
2023-04-29T16:55:38.294Z,5.20
2023-04-29T16:58:05.402Z,5.72
2023-04-29T17:00:31.989Z,5.27
2023-04-29T17:02:59.529Z,4.43
2023-04-29T17:05:27.368Z,5.45
2023-04-29T17:07:54.402Z,5.82
2023-04-29T17:10:20.940Z,6.07
2023-04-29T17:12:47.538Z,5.77
2023-04-29T17:15:14.001Z,5.35
2023-04-29T17:17:42.310Z,8.05
2023-04-29T17:20:09.246Z,6.78
2023-04-29T17:22:35.824Z,6.43
2023-04-29T17:25:02.521Z,8.30
2023-04-29T17:27:29.053Z,6.40
2023-04-29T17:29:55.900Z,6.43
2023-04-29T17:32:28.816Z,6.28
2023-04-29T17:34:56.294Z,6.03
2023-04-29T17:37:25.093Z,5.63
2023-04-29T17:39:53.036Z,6.20
2023-04-29T17:42:21.548Z,5.65
2023-04-29T17:44:48.520Z,7.47
2023-04-29T17:47:17.205Z,6.95
2023-04-29T17:49:44.058Z,6.47
2023-04-29T17:52:11.224Z,5.55
2023-04-29T17:54:41.209Z,5.65
2023-04-29T17:57:08.363Z,5.47
2023-04-29T17:59:35.521Z,5.85
2023-04-29T18:02:01.996Z,5.63
2023-04-29T18:04:28.452Z,7.80
2023-04-29T18:06:55.075Z,5.40
2023-04-29T18:09:21.735Z,6.25
2023-04-29T18:11:49.350Z,4.78
2023-04-29T18:14:15.794Z,7.47
2023-04-29T18:16:43.055Z,5.65
2023-04-29T18:19:09.661Z,5.93
2023-04-29T18:21:36.195Z,5.78
2023-04-29T18:24:03.186Z,5.82
2023-04-29T18:26:30.030Z,6.30
2023-04-29T18:28:58.088Z,5.97
2023-04-29T18:31:26.700Z,5.95
2023-04-29T18:33:53.370Z,6.13
2023-04-29T18:36:21.432Z,5.72
2023-04-29T18:38:48.324Z,6.83
2023-04-29T18:41:15.122Z,6.47
2023-04-29T18:43:41.608Z,5.13
2023-04-29T18:46:08.612Z,5.60
2023-04-29T18:48:36.630Z,5.15
2023-04-29T18:51:05.517Z,5.50
2023-04-29T18:53:32.082Z,5.75
2023-04-29T18:55:58.529Z,5.88
2023-04-29T18:58:26.771Z,5.50
2023-04-29T19:00:53.649Z,5.32
2023-04-29T19:03:20.770Z,6.50
2023-04-29T19:05:48.185Z,8.18
2023-04-29T19:08:17.756Z,4.32
2023-04-29T19:10:44.935Z,4.07
2023-04-29T19:13:11.645Z,3.58
2023-04-29T19:15:38.289Z,3.77
2023-04-29T19:18:05.164Z,3.70
2023-04-29T19:20:32.037Z,4.03
2023-04-29T19:22:58.463Z,3.55
2023-04-29T19:25:26.642Z,3.67
2023-04-29T19:27:53.507Z,4.90
2023-04-29T19:30:20.267Z,4.75
2023-04-29T19:32:47.577Z,4.25
2023-04-29T19:35:14.258Z,3.22
2023-04-29T19:37:40.953Z,3.60
2023-04-29T19:40:10.184Z,3.77
2023-04-29T19:42:37.191Z,3.58
2023-04-29T19:45:07.603Z,3.90
2023-04-29T19:47:35.262Z,4.13
2023-04-29T19:50:02.310Z,3.97
2023-04-29T19:52:29.815Z,3.53
2023-04-29T19:54:56.673Z,4.38
2023-04-29T19:57:23.342Z,3.85
2023-04-29T19:59:49.873Z,5.50
2023-04-29T20:02:16.506Z,3.15
2023-04-29T20:04:43.080Z,3.80
2023-04-29T20:07:09.579Z,3.92
2023-04-29T20:09:38.534Z,3.38
2023-04-29T20:12:05.131Z,3.75
2023-04-29T20:14:33.089Z,3.88
2023-04-29T20:17:00.672Z,5.07
2023-04-29T20:19:27.650Z,4.43
2023-04-29T20:21:54.208Z,4.43
2023-04-29T20:24:20.789Z,3.90
2023-04-29T20:26:48.099Z,3.45
2023-04-29T20:29:14.640Z,3.77
2023-04-29T20:31:41.381Z,4.18
2023-04-29T20:34:08.059Z,4.30
2023-04-29T20:36:34.615Z,4.35
2023-04-29T20:39:01.771Z,4.57
2023-04-29T20:41:29.250Z,3.83
2023-04-29T20:43:56.241Z,4.35
2023-04-29T20:46:25.266Z,4.35
2023-04-29T20:48:52.545Z,4.50
2023-04-29T20:51:19.147Z,6.18
2023-04-29T20:53:46.091Z,4.00
2023-04-29T20:56:13.759Z,5.07
2023-04-29T20:58:40.325Z,4.80
2023-04-29T21:01:07.069Z,5.00
2023-04-29T21:03:33.881Z,4.70
2023-04-29T21:06:00.702Z,4.37
2023-04-29T21:08:27.250Z,4.93
2023-04-29T21:10:53.909Z,4.95
2023-04-29T21:13:20.416Z,4.78
2023-04-29T21:15:46.954Z,4.80
2023-04-29T21:18:13.930Z,5.30
2023-04-29T21:20:40.566Z,4.95
2023-04-29T21:23:07.361Z,5.00
2023-04-29T21:25:34.272Z,4.82
2023-04-29T21:28:00.891Z,4.03
2023-04-29T21:30:27.450Z,5.00
2023-04-29T21:32:54.344Z,5.20
2023-04-29T21:35:20.868Z,4.97
2023-04-29T21:37:47.554Z,4.28
2023-04-29T21:40:14.567Z,5.18
2023-04-29T21:42:42.318Z,5.10
2023-04-29T21:45:08.995Z,4.25
2023-04-29T21:47:35.550Z,4.85
2023-04-29T21:50:02.257Z,4.57
2023-04-29T21:52:29.781Z,4.50
2023-04-29T21:54:56.544Z,5.20
2023-04-29T21:57:35.416Z,5.43
2023-04-29T22:00:36.594Z,4.40
2023-04-29T22:03:03.762Z,5.75
2023-04-29T22:05:30.503Z,4.82
2023-04-29T22:08:00.529Z,4.63
2023-04-29T22:10:27.549Z,5.20
2023-04-29T22:12:54.306Z,5.50
2023-04-29T22:15:28.209Z,4.70
2023-04-29T22:17:57.019Z,5.28
2023-04-29T22:20:27.428Z,5.60
2023-04-29T22:22:54.323Z,5.43
2023-04-29T22:25:22.072Z,5.53
2023-04-29T22:27:48.904Z,5.22
2023-04-29T22:30:17.870Z,5.63
2023-04-29T22:32:46.904Z,5.43
2023-04-29T22:35:13.703Z,5.75
2023-04-29T22:37:41.019Z,5.57
2023-04-29T22:40:08.451Z,5.60
2023-04-29T22:42:34.937Z,5.57
2023-04-29T22:45:01.701Z,6.77
2023-04-29T22:47:28.335Z,6.22
2023-04-29T22:49:55.039Z,5.32
2023-04-29T22:52:21.788Z,6.30
2023-04-29T22:54:48.335Z,6.03
2023-04-29T22:57:14.882Z,5.40
2023-04-29T22:59:41.391Z,6.40
2023-04-29T23:02:08.484Z,6.30
2023-04-29T23:04:35.157Z,5.60
2023-04-29T23:07:01.873Z,5.88
2023-04-29T23:09:28.573Z,6.33
2023-04-29T23:11:55.613Z,7.85
2023-04-29T23:14:22.153Z,6.28
2023-04-29T23:16:48.793Z,6.05
2023-04-29T23:19:15.856Z,6.03
2023-04-29T23:21:42.389Z,6.03
2023-04-29T23:24:09.237Z,6.72
2023-04-29T23:26:37.112Z,6.00
2023-04-29T23:29:03.927Z,6.13
2023-04-29T23:31:30.509Z,6.60
2023-04-29T23:33:57.088Z,6.83
2023-04-29T23:36:23.715Z,6.45
2023-04-29T23:38:50.490Z,6.13
2023-04-29T23:41:17.350Z,6.78
2023-04-29T23:43:44.129Z,6.53
2023-04-29T23:46:10.734Z,6.03
2023-04-29T23:48:37.389Z,6.22
2023-04-29T23:51:03.980Z,5.88
2023-04-29T23:53:30.706Z,6.47
2023-04-29T23:55:57.165Z,6.13
2023-04-29T23:58:23.746Z,6.63
