createdAt,value
2022-11-09T00:00:53.754Z,98307.47
2022-11-09T00:03:20.580Z,98307.59
2022-11-09T00:05:56.470Z,98314.63
2022-11-09T00:08:23.036Z,98312.22
2022-11-09T00:10:49.586Z,98312.28
2022-11-09T00:13:16.347Z,98320.94
2022-11-09T00:15:43.155Z,98314.19
2022-11-09T00:18:09.726Z,98315.13
2022-11-09T00:20:36.475Z,98330.75
2022-11-09T00:23:03.044Z,98326.50
2022-11-09T00:25:29.600Z,98320.59
2022-11-09T00:27:56.153Z,98324.94
2022-11-09T00:30:22.767Z,98322.41
2022-11-09T00:32:49.318Z,98333.66
2022-11-09T00:35:15.997Z,98326.88
2022-11-09T00:37:42.578Z,98340.69
2022-11-09T00:40:10.136Z,98336.44
2022-11-09T00:42:36.696Z,98334.78
2022-11-09T00:45:03.546Z,98329.75
2022-11-09T00:47:30.070Z,98339.25
2022-11-09T00:49:56.888Z,98341.91
2022-11-09T00:52:23.553Z,98342.84
2022-11-09T00:54:50.162Z,98341.97
2022-11-09T00:57:17.182Z,98337.75
2022-11-09T00:59:43.721Z,98335.19
2022-11-09T01:02:10.272Z,98343.00
2022-11-09T01:04:39.079Z,98349.06
2022-11-09T01:07:08.208Z,98355.97
2022-11-09T01:09:34.987Z,98358.72
2022-11-09T01:12:01.590Z,98363.91
2022-11-09T01:14:28.283Z,98363.91
2022-11-09T01:16:54.885Z,98361.31
2022-11-09T01:19:23.528Z,98373.38
2022-11-09T01:21:51.903Z,98357.09
2022-11-09T01:24:19.789Z,98364.84
2022-11-09T01:26:48.216Z,98360.59
2022-11-09T01:29:16.315Z,98362.44
2022-11-09T01:31:44.541Z,98371.00
2022-11-09T01:34:12.262Z,98363.22
2022-11-09T01:36:39.944Z,98369.31
2022-11-09T01:39:08.200Z,98364.22
2022-11-09T01:41:36.161Z,98369.44
2022-11-09T01:44:09.694Z,98368.69
2022-11-09T01:46:47.291Z,98373.88
2022-11-09T01:49:22.911Z,98377.38
2022-11-09T01:51:57.303Z,98372.19
2022-11-09T01:54:29.035Z,98376.50
2022-11-09T01:57:00.999Z,98375.69
2022-11-09T01:59:33.931Z,98378.31
2022-11-09T02:02:00.961Z,98386.94
2022-11-09T02:04:35.132Z,98389.63
2022-11-09T02:07:02.059Z,98388.72
2022-11-09T02:09:41.723Z,98393.94
2022-11-09T02:12:09.114Z,98395.66
2022-11-09T02:14:37.978Z,98390.50
2022-11-09T02:17:05.541Z,98397.38
2022-11-09T02:19:32.138Z,98406.00
2022-11-09T02:21:58.761Z,98403.44
2022-11-09T02:24:25.724Z,98413.81
2022-11-09T02:26:52.931Z,98406.13
2022-11-09T02:29:32.033Z,98406.94
2022-11-09T02:32:03.525Z,98411.38
2022-11-09T02:34:30.453Z,98409.56
2022-11-09T02:36:57.063Z,98414.69
2022-11-09T02:39:26.994Z,98414.75
2022-11-09T02:42:02.743Z,98418.25
2022-11-09T02:44:34.969Z,98418.28
2022-11-09T02:47:01.570Z,98410.56
2022-11-09T02:49:28.281Z,98413.97
2022-11-09T02:51:54.882Z,98420.88
2022-11-09T02:54:21.400Z,98419.19
2022-11-09T02:56:47.941Z,98413.94
2022-11-09T02:59:14.556Z,98411.38
2022-11-09T03:01:41.142Z,98413.06
2022-11-09T03:04:07.746Z,98411.38
2022-11-09T03:06:34.849Z,98406.19
2022-11-09T03:09:03.425Z,98416.53
2022-11-09T03:11:30.059Z,98418.28
2022-11-09T03:13:57.290Z,98419.16
2022-11-09T03:16:24.024Z,98419.25
2022-11-09T03:18:51.167Z,98412.38
2022-11-09T03:21:18.295Z,98420.97
2022-11-09T03:23:45.237Z,98416.69
2022-11-09T03:26:11.799Z,98418.41
2022-11-09T03:28:38.385Z,98419.31
2022-11-09T03:31:05.267Z,98412.47
2022-11-09T03:33:31.841Z,98424.53
2022-11-09T03:35:58.535Z,98424.63
2022-11-09T03:38:25.230Z,98417.75
2022-11-09T03:40:51.764Z,98415.13
2022-11-09T03:43:18.881Z,98422.09
2022-11-09T03:45:47.298Z,98429.03
2022-11-09T03:48:13.920Z,98429.03
2022-11-09T03:50:40.593Z,98431.63
2022-11-09T03:53:09.655Z,98437.69
2022-11-09T03:55:37.185Z,98434.28
2022-11-09T03:58:05.244Z,98427.41
2022-11-09T04:00:32.050Z,98431.78
2022-11-09T04:02:58.616Z,98428.34
2022-11-09T04:05:25.742Z,98435.22
2022-11-09T04:07:54.919Z,98438.72
2022-11-09T04:10:22.705Z,98433.53
2022-11-09T04:12:49.899Z,98449.94
2022-11-09T04:15:17.293Z,98451.63
2022-11-09T04:17:44.956Z,98448.25
2022-11-09T04:20:12.124Z,98455.13
2022-11-09T04:22:38.807Z,98454.25
2022-11-09T04:25:06.054Z,98457.72
2022-11-09T04:27:32.655Z,98450.00
2022-11-09T04:29:59.306Z,98447.44
2022-11-09T04:32:25.896Z,98455.19
2022-11-09T04:34:52.479Z,98462.03
2022-11-09T04:37:19.069Z,98459.53
2022-11-09T04:39:45.616Z,98469.00
2022-11-09T04:42:12.214Z,98474.19
2022-11-09T04:44:38.847Z,98474.19
2022-11-09T04:47:05.562Z,98478.50
2022-11-09T04:49:32.086Z,98481.16
2022-11-09T04:51:58.647Z,98494.97
2022-11-09T04:54:25.198Z,98490.72
2022-11-09T04:56:51.734Z,98493.28
2022-11-09T04:59:18.284Z,98485.56
2022-11-09T05:01:44.840Z,98495.91
2022-11-09T05:04:11.524Z,98496.75
2022-11-09T05:06:38.131Z,98508.75
2022-11-09T05:09:06.976Z,98500.09
2022-11-09T05:11:34.988Z,98505.19
2022-11-09T05:14:01.986Z,98509.41
2022-11-09T05:16:29.570Z,98510.19
2022-11-09T05:18:56.079Z,98506.75
2022-11-09T05:21:23.025Z,98507.56
2022-11-09T05:24:05.275Z,98511.94
2022-11-09T05:26:34.145Z,98516.25
2022-11-09T05:29:03.506Z,98515.47
2022-11-09T05:31:30.494Z,98506.88
2022-11-09T05:33:57.523Z,98509.47
2022-11-09T05:36:24.151Z,98505.97
2022-11-09T05:38:50.724Z,98513.75
2022-11-09T05:41:17.530Z,98506.81
2022-11-09T05:43:45.340Z,98510.19
2022-11-09T05:46:13.466Z,98509.34
2022-11-09T05:48:40.413Z,98504.97
2022-11-09T05:51:10.280Z,98509.19
2022-11-09T05:53:39.176Z,98516.91
2022-11-09T05:56:12.242Z,98516.03
2022-11-09T05:58:39.316Z,98516.91
2022-11-09T06:01:08.066Z,98523.00
2022-11-09T06:03:35.022Z,98525.63
2022-11-09T06:06:07.952Z,98537.75
2022-11-09T06:08:35.326Z,98537.84
2022-11-09T06:11:05.464Z,98536.97
2022-11-09T06:13:32.516Z,98543.06
2022-11-09T06:16:01.548Z,98554.31
2022-11-09T06:18:30.237Z,98550.06
2022-11-09T06:20:59.688Z,98554.41
2022-11-09T06:23:26.879Z,98564.75
2022-11-09T06:25:54.150Z,98567.34
2022-11-09T06:28:20.935Z,98570.75
2022-11-09T06:30:47.483Z,98573.31
2022-11-09T06:33:14.027Z,98570.59
2022-11-09T06:35:41.145Z,98575.72
2022-11-09T06:38:09.745Z,98584.28
2022-11-09T06:40:37.158Z,98580.81
2022-11-09T06:43:04.108Z,98579.03
2022-11-09T06:45:31.959Z,98587.63
2022-11-09T06:48:00.589Z,98604.81
2022-11-09T06:50:29.416Z,98597.91
2022-11-09T06:52:57.998Z,98596.13
2022-11-09T06:55:25.643Z,98608.22
2022-11-09T06:57:52.362Z,98611.63
2022-11-09T07:00:19.543Z,98614.22
2022-11-09T07:02:46.138Z,98612.50
2022-11-09T07:05:13.219Z,98616.00
2022-11-09T07:07:39.922Z,98621.97
2022-11-09T07:10:06.830Z,98625.44
2022-11-09T07:12:34.829Z,98630.59
2022-11-09T07:15:02.147Z,98633.16
2022-11-09T07:17:31.765Z,98634.03
2022-11-09T07:19:58.431Z,98643.47
2022-11-09T07:22:25.275Z,98644.44
2022-11-09T07:24:51.884Z,98656.41
2022-11-09T07:27:19.238Z,98655.50
2022-11-09T07:29:47.940Z,98656.41
2022-11-09T07:32:14.766Z,98659.88
2022-11-09T07:34:41.372Z,98660.75
2022-11-09T07:37:07.944Z,98678.03
2022-11-09T07:39:34.624Z,98674.63
2022-11-09T07:42:01.184Z,98672.09
2022-11-09T07:44:27.740Z,98677.19
2022-11-09T07:46:54.304Z,98678.06
2022-11-09T07:49:20.906Z,98681.53
2022-11-09T07:51:47.469Z,98696.16
2022-11-09T07:54:14.033Z,98696.13
2022-11-09T07:56:40.589Z,98712.47
2022-11-09T07:59:07.267Z,98712.44
2022-11-09T08:01:33.984Z,98704.63
2022-11-09T08:04:01.375Z,98714.88
2022-11-09T08:06:28.248Z,98717.22
2022-11-09T08:08:55.772Z,98721.66
2022-11-09T08:11:22.637Z,98726.94
2022-11-09T08:13:49.614Z,98739.50
2022-11-09T08:16:19.093Z,98744.69
2022-11-09T08:18:45.713Z,98745.41
2022-11-09T08:21:12.633Z,98754.06
2022-11-09T08:23:39.407Z,98754.88
2022-11-09T08:26:06.905Z,98769.66
2022-11-09T08:28:34.500Z,98773.81
2022-11-09T08:31:04.342Z,98776.84
2022-11-09T08:33:35.207Z,98772.50
2022-11-09T08:36:01.776Z,98769.78
2022-11-09T08:38:28.397Z,98780.28
2022-11-09T08:40:58.901Z,98793.69
2022-11-09T08:43:26.482Z,98794.91
2022-11-09T08:45:53.491Z,98810.69
2022-11-09T08:48:20.409Z,98813.63
2022-11-09T08:50:52.945Z,98821.53
2022-11-09T08:53:19.735Z,98826.75
2022-11-09T08:55:49.494Z,98820.63
2022-11-09T08:58:17.092Z,98822.72
2022-11-09T09:00:43.947Z,98823.69
2022-11-09T09:03:10.675Z,98833.81
2022-11-09T09:05:37.347Z,98836.88
2022-11-09T09:08:06.130Z,98843.53
2022-11-09T09:10:35.572Z,98844.78
2022-11-09T09:13:04.187Z,98851.66
2022-11-09T09:15:31.047Z,98849.97
2022-11-09T09:18:00.548Z,98857.56
2022-11-09T09:20:27.404Z,98856.66
2022-11-09T09:22:54.407Z,98863.44
2022-11-09T09:25:20.961Z,98869.63
2022-11-09T09:27:47.640Z,98877.50
2022-11-09T09:30:14.343Z,98878.97
2022-11-09T09:32:40.939Z,98876.53
2022-11-09T09:35:07.884Z,98886.94
2022-11-09T09:37:34.778Z,98886.69
2022-11-09T09:40:01.365Z,98885.97
2022-11-09T09:42:33.979Z,98895.13
2022-11-09T09:48:03.986Z,98894.09
2022-11-09T09:50:38.241Z,98901.91
2022-11-09T09:53:24.352Z,98907.47
2022-11-09T09:56:00.539Z,98912.53
2022-11-09T09:58:29.629Z,98922.59
2022-11-09T10:01:16.739Z,98930.97
2022-11-09T10:03:43.503Z,98928.00
2022-11-09T10:06:37.877Z,98926.59
2022-11-09T10:25:50.359Z,98955.00
2022-11-09T10:28:16.941Z,98970.69
2022-11-09T10:30:44.033Z,98964.16
2022-11-09T10:36:25.216Z,98982.16
2022-11-09T10:38:56.634Z,98982.00
2022-11-09T10:44:00.657Z,98990.53
2022-11-09T10:46:27.263Z,98992.00
2022-11-09T10:48:55.766Z,99002.00
2022-11-09T10:51:34.006Z,99003.38
2022-11-09T10:57:07.216Z,99007.75
2022-11-09T11:07:42.840Z,99001.66
2022-11-09T11:10:11.634Z,99015.09
2022-11-09T11:12:38.292Z,99021.56
2022-11-09T11:15:23.555Z,99020.34
2022-11-09T11:17:51.189Z,99023.06
2022-11-09T11:20:35.867Z,99026.09
2022-11-09T11:28:40.437Z,99039.06
2022-11-09T11:31:14.007Z,99043.50
2022-11-09T11:33:40.930Z,99046.34
2022-11-09T11:36:27.166Z,99044.00
2022-11-09T11:39:20.416Z,99045.31
2022-11-09T11:47:45.034Z,99063.59
2022-11-09T11:50:38.274Z,99054.53
2022-11-09T11:53:43.211Z,99053.91
2022-11-09T11:59:26.979Z,99060.31
2022-11-09T12:02:33.393Z,99070.84
2022-11-09T12:08:26.364Z,99064.94
2022-11-09T12:11:14.985Z,99091.13
2022-11-09T12:16:42.043Z,99096.59
2022-11-09T12:19:37.839Z,99091.47
2022-11-09T12:33:57.013Z,99105.75
2022-11-09T12:36:33.385Z,99110.06
2022-11-09T12:41:37.957Z,99108.34
2022-11-09T12:44:17.153Z,99105.00
2022-11-09T12:46:49.459Z,99101.88
2022-11-09T12:49:31.807Z,99110.16
2022-11-09T12:52:00.011Z,99115.41
2022-11-09T12:54:27.725Z,99119.03
2022-11-09T12:57:06.849Z,99123.59
2022-11-09T12:59:37.897Z,99125.50
2022-11-09T13:02:05.967Z,99135.28
2022-11-09T13:04:33.569Z,99139.72
2022-11-09T13:09:45.154Z,99139.41
2022-11-09T13:12:34.139Z,99144.19
2022-11-09T13:15:23.571Z,99152.16
2022-11-09T13:17:53.125Z,99146.53
2022-11-09T13:23:59.189Z,99170.00
2022-11-09T13:37:36.986Z,99184.53
2022-11-09T13:45:47.795Z,99195.03
2022-11-09T13:51:02.200Z,99209.09
2022-11-09T13:59:04.674Z,99189.38
2022-11-09T14:01:45.154Z,99197.31
2022-11-09T14:07:15.924Z,99209.69
2022-11-09T14:20:59.484Z,99230.97
2022-11-09T14:23:31.629Z,99226.66
2022-11-09T14:25:58.741Z,99236.22
2022-11-09T14:28:31.093Z,99242.31
2022-11-09T14:31:04.997Z,99236.25
2022-11-09T14:33:35.468Z,99244.03
2022-11-09T14:36:05.960Z,99246.72
2022-11-09T14:38:36.260Z,99245.00
2022-11-09T14:41:04.128Z,99246.78
2022-11-09T14:46:19.894Z,99265.13
2022-11-09T14:48:58.080Z,99275.56
2022-11-09T14:51:32.310Z,99285.00
2022-11-09T14:54:09.000Z,99290.13
2022-11-09T14:56:38.390Z,99301.34
2022-11-09T14:59:06.791Z,99302.22
2022-11-09T15:01:33.558Z,99307.44
2022-11-09T15:04:20.294Z,99311.06
2022-11-09T15:06:51.201Z,99325.72
2022-11-09T15:09:26.710Z,99317.13
2022-11-09T15:11:53.839Z,99330.22
2022-11-09T15:33:26.768Z,99337.84
2022-11-09T15:35:59.832Z,99352.69
2022-11-09T15:38:54.677Z,99350.41
2022-11-09T15:41:23.100Z,99351.31
2022-11-09T15:43:49.701Z,99356.66
2022-11-09T15:46:40.163Z,99347.34
2022-11-09T15:49:16.554Z,99364.72
2022-11-09T15:51:44.706Z,99359.59
2022-11-09T15:54:11.487Z,99364.06
2022-11-09T15:56:38.405Z,99356.31
2022-11-09T15:59:05.436Z,99359.84
2022-11-09T16:01:32.970Z,99359.91
2022-11-09T16:03:59.569Z,99366.03
2022-11-09T16:06:26.932Z,99371.28
2022-11-09T16:08:53.736Z,99372.22
2022-11-09T16:11:20.495Z,99379.22
2022-11-09T16:13:47.071Z,99387.94
2022-11-09T16:16:14.748Z,99388.84
2022-11-09T16:18:41.367Z,99395.84
2022-11-09T16:21:10.159Z,99395.06
2022-11-09T16:23:36.795Z,99398.59
2022-11-09T16:26:07.375Z,99402.94
2022-11-09T16:28:34.155Z,99409.06
2022-11-09T16:31:00.891Z,99407.34
2022-11-09T16:33:27.441Z,99407.41
2022-11-09T16:35:57.540Z,99416.97
2022-11-09T16:38:24.034Z,99418.94
2022-11-09T16:40:50.614Z,99426.56
2022-11-09T16:43:17.556Z,99431.75
2022-11-09T16:45:47.383Z,99430.06
2022-11-09T16:48:15.387Z,99449.09
2022-11-09T16:50:42.812Z,99450.84
2022-11-09T16:53:10.103Z,99450.91
2022-11-09T16:55:37.012Z,99450.94
2022-11-09T16:58:03.701Z,99456.19
2022-11-09T17:00:48.772Z,99468.28
2022-11-09T17:03:16.926Z,99470.09
2022-11-09T17:05:43.933Z,99470.13
2022-11-09T17:08:10.950Z,99469.31
2022-11-09T17:10:43.028Z,99477.13
2022-11-09T17:13:10.430Z,99475.44
2022-11-09T17:15:46.943Z,99489.31
2022-11-09T17:18:14.402Z,99487.59
2022-11-09T17:20:43.907Z,99499.72
2022-11-09T17:23:11.282Z,99500.63
2022-11-09T17:25:38.415Z,99503.25
2022-11-09T17:28:06.060Z,99500.69
2022-11-09T17:30:33.164Z,99507.63
2022-11-09T17:32:59.703Z,99509.41
2022-11-09T17:35:26.780Z,99508.53
2022-11-09T17:37:53.352Z,99513.72
2022-11-09T17:40:21.394Z,99520.69
2022-11-09T17:42:48.096Z,99513.81
2022-11-09T17:45:14.796Z,99515.56
2022-11-09T17:47:41.643Z,99523.34
2022-11-09T17:50:08.757Z,99531.16
2022-11-09T17:52:35.561Z,99534.59
2022-11-09T17:55:02.076Z,99546.75
2022-11-09T17:57:28.876Z,99552.78
2022-11-09T17:59:55.573Z,99560.53
2022-11-09T18:02:22.191Z,99560.53
2022-11-09T18:04:48.808Z,99553.66
2022-11-09T18:07:15.734Z,99562.31
2022-11-09T18:09:42.860Z,99572.66
2022-11-09T18:12:09.534Z,99565.78
2022-11-09T18:14:36.243Z,99564.91
2022-11-09T18:17:03.094Z,99571.81
2022-11-09T18:19:29.739Z,99581.31
2022-11-09T18:21:56.281Z,99581.31
2022-11-09T18:24:22.839Z,99580.47
2022-11-09T18:26:49.513Z,99579.63
2022-11-09T18:29:16.070Z,99581.34
2022-11-09T18:31:42.675Z,99589.13
2022-11-09T18:34:10.741Z,99586.53
2022-11-09T18:36:37.301Z,99602.06
2022-11-09T18:39:04.712Z,99596.00
2022-11-09T18:41:31.294Z,99598.59
2022-11-09T18:43:58.507Z,99611.53
2022-11-09T18:46:26.952Z,99601.19
2022-11-09T18:48:54.488Z,99604.66
2022-11-09T18:51:21.518Z,99614.13
2022-11-09T18:53:49.078Z,99622.78
2022-11-09T18:56:21.651Z,99621.06
2022-11-09T18:58:50.209Z,99621.09
2022-11-09T19:01:16.951Z,99634.06
2022-11-09T19:03:43.961Z,99642.72
2022-11-09T19:06:14.422Z,99647.03
2022-11-09T19:09:01.972Z,99651.41
2022-11-09T19:11:30.117Z,99660.91
2022-11-09T19:14:00.468Z,99652.31
2022-11-09T19:16:27.709Z,99652.31
2022-11-09T19:18:54.559Z,99660.09
2022-11-09T19:23:57.954Z,99681.69
2022-11-09T19:26:24.707Z,99686.06
2022-11-09T19:28:51.420Z,99688.66
2022-11-09T19:31:19.955Z,99685.19
2022-11-09T19:33:46.493Z,99682.63
2022-11-09T19:36:31.089Z,99686.09
2022-11-09T19:38:58.515Z,99687.84
2022-11-09T19:41:25.820Z,99674.03
2022-11-09T19:43:56.745Z,99687.00
2022-11-09T19:46:23.409Z,99684.41
2022-11-09T19:48:50.286Z,99686.16
2022-11-09T19:51:18.148Z,99687.88
2022-11-09T19:53:54.983Z,99690.47
2022-11-09T19:56:23.911Z,99693.94
2022-11-09T19:58:52.765Z,99688.75
2022-11-09T20:01:19.840Z,99678.41
2022-11-09T20:03:56.294Z,99691.34
2022-11-09T20:06:24.618Z,99698.22
2022-11-09T20:08:52.297Z,99701.63
2022-11-09T20:11:41.052Z,99718.91
2022-11-09T20:14:08.907Z,99724.06
2022-11-09T20:16:37.349Z,99723.19
2022-11-09T20:19:05.352Z,99721.44
2022-11-09T20:21:32.911Z,99711.97
2022-11-09T20:23:59.577Z,99718.84
2022-11-09T20:26:26.407Z,99729.19
2022-11-09T20:28:54.596Z,99738.66
2022-11-09T20:31:22.766Z,99753.34
2022-11-09T20:33:50.234Z,99761.13
2022-11-09T20:36:18.825Z,99765.41
2022-11-09T20:38:46.227Z,99759.38
2022-11-09T20:41:13.414Z,99766.31
2022-11-09T20:43:40.220Z,99767.19
2022-11-09T20:46:09.780Z,99769.78
2022-11-09T20:48:53.517Z,99770.63
2022-11-09T20:51:21.077Z,99768.09
2022-11-09T20:53:49.742Z,99780.16
2022-11-09T20:56:17.507Z,99774.97
2022-11-09T20:58:44.102Z,99784.50
2022-11-09T21:03:48.931Z,99781.06
2022-11-09T21:06:15.821Z,99783.66
2022-11-09T21:08:45.270Z,99788.84
2022-11-09T21:11:13.100Z,99788.88
2022-11-09T21:13:42.033Z,99785.41
2022-11-09T21:16:11.897Z,99783.72
2022-11-09T21:18:39.130Z,99783.72
2022-11-09T21:21:16.701Z,99779.41
2022-11-09T21:24:03.564Z,99790.59
2022-11-09T21:26:50.467Z,99783.72
2022-11-09T21:29:40.106Z,99786.31
2022-11-09T21:32:07.102Z,99784.66
2022-11-09T21:34:36.741Z,99784.59
2022-11-09T21:37:05.180Z,99784.59
2022-11-09T21:39:33.495Z,99782.03
2022-11-09T21:42:01.649Z,99783.78
2022-11-09T21:44:30.431Z,99790.66
2022-11-09T21:46:57.931Z,99795.84
2022-11-09T21:49:24.945Z,99790.66
2022-11-09T21:51:51.532Z,99794.13
2022-11-09T21:54:19.051Z,99795.84
2022-11-09T21:56:47.477Z,99792.38
2022-11-09T21:59:14.337Z,99791.53
2022-11-09T22:01:41.267Z,99806.19
2022-11-09T22:04:08.422Z,99806.19
2022-11-09T22:06:39.992Z,99805.31
2022-11-09T22:09:08.107Z,99800.13
2022-11-09T22:11:54.653Z,99806.19
2022-11-09T22:14:41.148Z,99807.06
2022-11-09T22:17:09.475Z,99807.88
2022-11-09T22:19:58.168Z,99806.19
2022-11-09T22:22:28.442Z,99804.47
2022-11-09T22:24:55.176Z,99811.34
2022-11-09T22:27:22.477Z,99802.72
2022-11-09T22:29:49.045Z,99794.06
2022-11-09T22:32:15.694Z,99795.81
2022-11-09T22:34:42.359Z,99796.66
2022-11-09T22:37:09.089Z,99809.59
2022-11-09T22:39:35.923Z,99822.53
2022-11-09T22:42:02.654Z,99824.25
2022-11-09T22:44:29.278Z,99825.09
2022-11-09T22:46:55.941Z,99826.81
2022-11-09T22:49:22.767Z,99824.25
2022-11-09T22:51:50.515Z,99826.81
2022-11-09T22:54:17.108Z,99834.59
2022-11-09T22:56:43.701Z,99827.69
2022-11-09T22:59:10.248Z,99823.41
2022-11-09T23:01:37.471Z,99828.56
2022-11-09T23:04:04.381Z,99826.00
2022-11-09T23:06:32.657Z,99818.22
2022-11-09T23:09:01.622Z,99822.53
2022-11-09T23:11:28.821Z,99824.28
2022-11-09T23:13:56.675Z,99820.81
2022-11-09T23:16:24.142Z,99819.94
2022-11-09T23:18:54.394Z,99818.22
2022-11-09T23:24:03.649Z,99813.94
2022-11-09T23:26:30.867Z,99814.78
2022-11-09T23:28:58.125Z,99826.00
2022-11-09T23:31:26.890Z,99821.69
2022-11-09T23:33:55.876Z,99821.69
2022-11-09T23:36:24.195Z,99825.13
2022-11-09T23:38:50.962Z,99826.00
2022-11-09T23:41:18.578Z,99823.41
2022-11-09T23:43:49.308Z,99821.72
2022-11-09T23:46:17.374Z,99825.16
2022-11-09T23:48:44.287Z,99824.28
2022-11-09T23:51:11.276Z,99816.53
2022-11-09T23:53:38.162Z,99832.06
2022-11-09T23:56:08.269Z,99832.06
2022-11-09T23:58:35.580Z,99847.56
