createdAt,value
2023-06-14T00:02:09.837Z,20.83
2023-06-14T00:04:37.235Z,20.84
2023-06-14T00:07:03.891Z,20.85
2023-06-14T00:09:30.837Z,20.80
2023-06-14T00:11:57.229Z,20.77
2023-06-14T00:14:23.648Z,20.74
2023-06-14T00:16:50.121Z,20.75
2023-06-14T00:19:17.620Z,20.72
2023-06-14T00:21:44.345Z,20.69
2023-06-14T00:24:10.823Z,20.69
2023-06-14T00:26:37.309Z,20.71
2023-06-14T00:29:03.830Z,20.73
2023-06-14T00:31:30.557Z,20.72
2023-06-14T00:33:56.996Z,20.68
2023-06-14T00:36:23.412Z,20.68
2023-06-14T00:38:49.844Z,20.65
2023-06-14T00:41:16.344Z,20.61
2023-06-14T00:43:42.761Z,20.60
2023-06-14T00:46:09.439Z,20.59
2023-06-14T00:48:38.196Z,20.53
2023-06-14T00:51:05.172Z,20.50
2023-06-14T00:53:35.001Z,20.49
2023-06-14T00:56:01.702Z,20.46
2023-06-14T00:58:28.599Z,20.39
2023-06-14T01:00:55.526Z,20.36
2023-06-14T01:03:23.822Z,20.37
2023-06-14T01:06:03.609Z,20.34
2023-06-14T01:08:44.034Z,20.27
2023-06-14T01:11:19.752Z,20.25
2023-06-14T01:13:47.483Z,20.16
2023-06-14T01:16:15.055Z,20.10
2023-06-14T01:18:42.977Z,20.09
2023-06-14T01:21:30.604Z,20.10
2023-06-14T01:23:57.077Z,20.09
2023-06-14T01:26:24.800Z,20.05
2023-06-14T01:28:53.609Z,20.04
2023-06-14T01:31:24.005Z,20.03
2023-06-14T01:33:52.265Z,20.00
2023-06-14T01:36:21.055Z,19.93
2023-06-14T01:38:51.295Z,19.89
2023-06-14T01:41:19.607Z,19.84
2023-06-14T01:43:48.034Z,19.80
2023-06-14T01:46:16.352Z,19.72
2023-06-14T01:48:43.596Z,19.67
2023-06-14T01:51:10.110Z,19.61
2023-06-14T01:53:37.235Z,19.56
2023-06-14T01:56:04.444Z,19.47
2023-06-14T01:58:30.882Z,19.40
2023-06-14T02:00:57.780Z,19.35
2023-06-14T02:03:25.177Z,19.31
2023-06-14T02:05:51.683Z,19.23
2023-06-14T02:08:18.193Z,19.20
2023-06-14T02:10:44.669Z,19.16
2023-06-14T02:13:11.093Z,19.12
2023-06-14T02:15:37.753Z,19.10
2023-06-14T02:18:05.054Z,19.04
2023-06-14T02:20:31.859Z,18.98
2023-06-14T02:22:58.378Z,19.00
2023-06-14T02:25:24.878Z,18.94
2023-06-14T02:27:51.541Z,18.92
2023-06-14T02:30:18.174Z,18.85
2023-06-14T02:32:44.933Z,18.80
2023-06-14T02:35:11.547Z,18.74
2023-06-14T02:37:37.990Z,18.76
2023-06-14T02:40:05.678Z,18.69
2023-06-14T02:42:32.122Z,18.64
2023-06-14T02:44:58.536Z,18.59
2023-06-14T02:47:25.686Z,18.58
2023-06-14T02:49:52.134Z,18.54
2023-06-14T02:52:18.624Z,18.49
2023-06-14T02:54:45.016Z,18.41
2023-06-14T02:57:12.075Z,18.35
2023-06-14T02:59:38.641Z,18.27
2023-06-14T03:02:06.116Z,18.21
2023-06-14T03:04:38.116Z,18.14
2023-06-14T03:07:10.184Z,18.10
2023-06-14T03:09:41.019Z,18.02
2023-06-14T03:12:08.093Z,17.92
2023-06-14T03:14:34.506Z,17.89
2023-06-14T03:17:01.611Z,17.83
2023-06-14T03:19:28.085Z,17.80
2023-06-14T03:21:57.909Z,17.77
2023-06-14T03:24:25.994Z,17.73
2023-06-14T03:26:52.536Z,17.67
2023-06-14T03:29:18.999Z,17.65
2023-06-14T03:32:02.648Z,17.66
2023-06-14T03:34:29.026Z,17.56
2023-06-14T03:36:55.538Z,17.51
2023-06-14T03:39:22.228Z,17.49
2023-06-14T03:41:48.794Z,17.47
2023-06-14T03:44:18.551Z,17.45
2023-06-14T03:46:46.193Z,17.43
2023-06-14T03:49:13.205Z,17.44
2023-06-14T03:51:40.877Z,17.42
2023-06-14T03:54:41.985Z,17.42
2023-06-14T03:56:54.370Z,17.43
2023-06-14T03:59:21.127Z,17.43
2023-06-14T04:01:47.801Z,17.40
2023-06-14T04:04:14.486Z,17.39
2023-06-14T04:06:43.085Z,17.39
2023-06-14T04:09:09.596Z,17.41
2023-06-14T04:11:36.030Z,17.44
2023-06-14T04:14:03.502Z,17.45
2023-06-14T04:16:30.093Z,17.44
2023-06-14T04:18:56.870Z,17.49
2023-06-14T04:21:24.777Z,17.51
2023-06-14T04:23:53.969Z,17.53
2023-06-14T04:26:21.600Z,17.53
2023-06-14T04:28:48.137Z,17.57
2023-06-14T04:31:14.589Z,17.60
2023-06-14T04:33:44.387Z,17.64
2023-06-14T04:36:12.924Z,17.67
2023-06-14T04:38:40.126Z,17.69
2023-06-14T04:41:06.580Z,17.71
2023-06-14T04:43:38.926Z,17.76
2023-06-14T04:46:07.142Z,17.80
2023-06-14T04:48:33.656Z,17.86
2023-06-14T04:51:00.178Z,17.89
2023-06-14T04:53:29.929Z,17.90
2023-06-14T04:55:56.412Z,17.96
2023-06-14T04:58:22.847Z,17.98
2023-06-14T05:00:49.293Z,18.03
2023-06-14T05:03:15.864Z,18.09
2023-06-14T05:05:42.439Z,18.14
2023-06-14T05:08:09.906Z,18.13
2023-06-14T05:10:37.144Z,18.18
2023-06-14T05:13:03.628Z,18.22
2023-06-14T05:15:30.722Z,18.22
2023-06-14T05:17:57.360Z,18.26
2023-06-14T05:20:27.973Z,18.28
2023-06-14T05:22:55.017Z,18.30
2023-06-14T05:25:22.073Z,18.37
2023-06-14T05:27:48.749Z,18.42
2023-06-14T05:30:16.479Z,18.45
2023-06-14T05:32:43.015Z,18.49
2023-06-14T05:35:09.700Z,18.54
2023-06-14T05:37:36.122Z,18.57
2023-06-14T05:40:05.959Z,18.64
2023-06-14T05:42:33.140Z,18.63
2023-06-14T05:44:59.620Z,18.69
2023-06-14T05:47:26.820Z,18.74
2023-06-14T05:49:53.295Z,18.80
2023-06-14T05:52:19.848Z,18.83
2023-06-14T05:54:46.276Z,18.88
2023-06-14T05:57:12.859Z,18.93
2023-06-14T05:59:39.716Z,18.98
2023-06-14T06:02:06.678Z,19.02
2023-06-14T06:04:33.254Z,19.06
2023-06-14T06:06:59.840Z,19.14
2023-06-14T06:09:26.252Z,19.20
2023-06-14T06:11:54.241Z,19.27
2023-06-14T06:14:20.971Z,19.35
2023-06-14T06:16:47.684Z,19.42
2023-06-14T06:19:14.340Z,19.46
2023-06-14T06:21:40.942Z,19.51
2023-06-14T06:24:07.534Z,19.54
2023-06-14T06:26:34.098Z,19.59
2023-06-14T06:29:00.646Z,19.64
2023-06-14T06:31:28.510Z,19.70
2023-06-14T06:33:55.998Z,19.77
2023-06-14T06:36:22.487Z,19.81
2023-06-14T06:38:49.400Z,19.86
2023-06-14T06:41:15.840Z,19.93
2023-06-14T06:43:42.266Z,19.96
2023-06-14T06:46:08.798Z,19.96
2023-06-14T06:48:35.493Z,20.01
2023-06-14T06:51:02.230Z,20.08
2023-06-14T06:53:39.212Z,20.12
2023-06-14T06:56:06.734Z,20.16
2023-06-14T06:58:33.178Z,20.21
2023-06-14T07:00:59.677Z,20.29
2023-06-14T07:03:26.114Z,20.36
2023-06-14T07:05:52.598Z,20.40
2023-06-14T07:08:19.001Z,20.41
2023-06-14T07:10:45.485Z,20.44
2023-06-14T07:13:12.790Z,20.51
2023-06-14T07:15:39.767Z,20.54
2023-06-14T07:18:08.306Z,20.60
2023-06-14T07:20:34.768Z,20.66
2023-06-14T07:23:01.399Z,20.73
2023-06-14T07:25:27.820Z,20.82
2023-06-14T07:27:54.226Z,20.88
2023-06-14T07:30:20.845Z,20.98
2023-06-14T07:32:47.362Z,21.04
2023-06-14T07:35:14.315Z,21.07
2023-06-14T07:37:41.138Z,21.13
2023-06-14T07:40:08.396Z,21.20
2023-06-14T07:42:36.372Z,21.24
2023-06-14T07:45:06.819Z,21.33
2023-06-14T07:47:33.988Z,21.44
2023-06-14T07:50:00.702Z,21.50
2023-06-14T07:52:27.146Z,21.55
2023-06-14T07:54:53.552Z,21.61
2023-06-14T07:57:21.316Z,21.66
2023-06-14T07:59:47.747Z,21.73
2023-06-14T08:02:14.252Z,21.80
2023-06-14T08:04:41.582Z,21.83
2023-06-14T08:07:08.209Z,21.88
2023-06-14T08:09:35.769Z,21.92
2023-06-14T08:12:02.176Z,22.04
2023-06-14T08:14:29.899Z,22.16
2023-06-14T08:16:56.298Z,22.24
2023-06-14T08:19:23.139Z,22.29
2023-06-14T08:21:49.607Z,22.33
2023-06-14T08:24:16.048Z,22.38
2023-06-14T08:26:42.666Z,22.47
2023-06-14T08:29:09.079Z,22.48
2023-06-14T08:31:35.969Z,22.49
2023-06-14T08:34:04.689Z,22.53
2023-06-14T08:36:31.849Z,22.55
2023-06-14T08:38:58.284Z,22.60
2023-06-14T08:41:28.297Z,22.67
2023-06-14T08:43:54.786Z,22.70
2023-06-14T08:46:21.244Z,22.79
2023-06-14T08:48:50.648Z,22.90
2023-06-14T08:51:19.961Z,22.99
2023-06-14T08:53:49.039Z,23.01
2023-06-14T08:56:15.990Z,23.09
2023-06-14T08:58:46.115Z,23.14
2023-06-14T09:01:17.654Z,23.19
2023-06-14T09:03:45.929Z,23.23
2023-06-14T09:06:14.567Z,23.33
2023-06-14T09:08:43.726Z,23.39
2023-06-14T09:11:13.643Z,23.45
2023-06-14T09:13:41.386Z,23.45
2023-06-14T09:16:08.757Z,23.49
2023-06-14T09:18:50.731Z,23.56
2023-06-14T09:21:18.784Z,23.55
2023-06-14T09:23:47.026Z,23.54
2023-06-14T09:26:18.169Z,23.54
2023-06-14T09:28:46.745Z,23.58
2023-06-14T09:31:19.370Z,23.64
2023-06-14T09:33:50.131Z,23.70
2023-06-14T09:36:23.806Z,23.81
2023-06-14T09:38:58.089Z,23.90
2023-06-14T09:41:37.760Z,23.96
2023-06-14T09:44:10.198Z,24.01
2023-06-14T09:46:38.710Z,24.07
2023-06-14T09:49:07.038Z,24.10
2023-06-14T09:51:34.888Z,24.16
2023-06-14T09:54:05.413Z,24.17
2023-06-14T09:56:42.249Z,24.18
2023-06-14T09:59:11.181Z,24.24
2023-06-14T10:01:44.706Z,24.34
2023-06-14T10:04:12.198Z,24.33
2023-06-14T10:06:41.425Z,24.31
2023-06-14T10:09:10.194Z,24.40
2023-06-14T10:11:38.168Z,24.54
2023-06-14T10:14:06.702Z,24.62
2023-06-14T10:16:43.691Z,24.69
2023-06-14T10:19:28.578Z,24.74
2023-06-14T10:22:28.700Z,24.73
2023-06-14T10:24:55.566Z,24.77
2023-06-14T10:27:25.906Z,24.84
2023-06-14T10:29:55.528Z,24.88
2023-06-14T10:32:22.427Z,24.96
2023-06-14T10:35:01.293Z,24.98
2023-06-14T10:37:28.145Z,24.99
2023-06-14T10:39:54.926Z,25.00
2023-06-14T10:42:23.674Z,25.08
2023-06-14T10:45:00.338Z,25.19
2023-06-14T10:47:27.872Z,25.25
2023-06-14T10:50:05.388Z,25.25
2023-06-14T10:52:36.437Z,25.33
2023-06-14T10:55:35.696Z,25.36
2023-06-14T10:58:03.644Z,25.43
2023-06-14T11:00:32.216Z,25.54
2023-06-14T11:03:23.304Z,25.66
2023-06-14T11:06:00.381Z,25.73
2023-06-14T11:09:07.559Z,25.72
2023-06-14T11:11:37.537Z,25.76
2023-06-14T11:14:04.149Z,25.80
2023-06-14T11:16:33.192Z,25.90
2023-06-14T11:19:01.693Z,25.96
2023-06-14T11:21:32.336Z,26.05
2023-06-14T11:23:58.853Z,26.11
2023-06-14T11:26:35.819Z,26.20
2023-06-14T11:29:02.725Z,26.30
2023-06-14T11:31:30.320Z,26.32
2023-06-14T11:33:59.122Z,26.38
2023-06-14T11:36:34.724Z,26.57
2023-06-14T11:39:07.037Z,26.66
2023-06-14T11:41:43.585Z,26.67
2023-06-14T11:44:11.030Z,26.72
2023-06-14T11:46:37.597Z,26.82
2023-06-14T11:49:05.688Z,26.97
2023-06-14T11:51:36.493Z,27.03
2023-06-14T11:54:04.235Z,27.15
2023-06-14T11:56:33.073Z,27.22
2023-06-14T11:59:00.249Z,27.30
2023-06-14T12:01:26.982Z,27.23
2023-06-14T12:03:58.190Z,27.25
2023-06-14T12:06:37.293Z,27.21
2023-06-14T12:09:13.345Z,27.23
2023-06-14T12:11:40.471Z,27.28
2023-06-14T12:14:07.266Z,27.39
2023-06-14T12:16:36.544Z,27.43
2023-06-14T12:19:29.228Z,27.54
2023-06-14T12:21:55.704Z,27.55
2023-06-14T12:24:22.154Z,27.50
2023-06-14T12:26:48.571Z,27.53
2023-06-14T12:29:15.013Z,27.62
2023-06-14T12:31:42.121Z,27.71
2023-06-14T12:34:08.790Z,27.77
2023-06-14T12:36:36.815Z,27.79
2023-06-14T12:39:03.450Z,27.85
2023-06-14T12:41:29.897Z,27.72
2023-06-14T12:43:56.464Z,27.66
2023-06-14T12:46:23.136Z,27.70
2023-06-14T12:48:49.550Z,27.67
2023-06-14T12:51:16.161Z,27.59
2023-06-14T12:53:42.601Z,27.61
2023-06-14T12:56:09.036Z,27.63
2023-06-14T12:58:35.457Z,27.64
2023-06-14T13:01:01.927Z,27.60
2023-06-14T13:03:28.424Z,27.61
2023-06-14T13:05:54.878Z,27.68
2023-06-14T13:08:23.391Z,27.73
2023-06-14T13:10:51.765Z,27.84
2023-06-14T13:13:18.108Z,27.75
2023-06-14T13:15:46.802Z,27.81
2023-06-14T13:18:16.797Z,27.84
2023-06-14T13:20:43.528Z,27.75
2023-06-14T13:23:10.717Z,27.80
2023-06-14T13:25:38.494Z,27.82
2023-06-14T13:28:05.663Z,27.91
2023-06-14T13:30:33.790Z,27.98
2023-06-14T13:33:00.877Z,27.91
2023-06-14T13:35:27.610Z,27.97
2023-06-14T13:37:54.062Z,27.97
2023-06-14T13:40:20.494Z,27.94
2023-06-14T13:42:48.004Z,27.93
2023-06-14T13:45:14.579Z,28.03
2023-06-14T13:47:41.055Z,27.99
2023-06-14T13:50:08.233Z,27.89
2023-06-14T13:52:34.666Z,27.82
2023-06-14T13:55:01.424Z,28.00
2023-06-14T13:57:27.887Z,27.95
2023-06-14T13:59:56.397Z,28.02
2023-06-14T14:02:22.908Z,27.94
2023-06-14T14:04:53.729Z,27.93
2023-06-14T14:07:21.450Z,27.87
2023-06-14T14:09:51.660Z,27.80
2023-06-14T14:12:19.394Z,27.69
2023-06-14T14:14:45.909Z,27.65
2023-06-14T14:17:12.394Z,27.82
2023-06-14T14:19:38.863Z,27.86
2023-06-14T14:22:05.529Z,27.82
2023-06-14T14:24:32.145Z,27.79
2023-06-14T14:27:01.349Z,27.76
2023-06-14T14:29:30.223Z,27.77
2023-06-14T14:31:57.687Z,27.76
2023-06-14T14:34:25.729Z,27.74
2023-06-14T14:36:52.357Z,27.82
2023-06-14T14:39:18.832Z,27.78
2023-06-14T14:41:45.329Z,27.73
2023-06-14T14:44:11.731Z,27.72
2023-06-14T14:46:38.933Z,27.63
2023-06-14T14:49:05.681Z,27.63
2023-06-14T14:51:32.140Z,27.61
2023-06-14T14:53:58.526Z,27.54
2023-06-14T14:56:25.081Z,27.49
2023-06-14T14:58:52.234Z,27.47
2023-06-14T15:01:19.577Z,27.46
2023-06-14T15:03:58.294Z,27.30
2023-06-14T15:06:26.548Z,27.28
2023-06-14T15:08:53.255Z,27.27
2023-06-14T15:11:19.752Z,27.37
2023-06-14T15:13:48.494Z,27.42
2023-06-14T15:16:15.423Z,27.46
2023-06-14T15:18:41.909Z,27.55
2023-06-14T15:21:08.358Z,27.68
2023-06-14T15:23:34.809Z,27.57
2023-06-14T15:26:01.299Z,27.45
2023-06-14T15:28:29.862Z,27.34
2023-06-14T15:30:57.127Z,27.32
2023-06-14T15:33:23.739Z,27.25
2023-06-14T15:35:50.303Z,27.17
2023-06-14T15:38:16.804Z,27.24
2023-06-14T15:40:43.405Z,27.22
2023-06-14T15:43:09.872Z,27.10
2023-06-14T15:45:38.185Z,27.11
2023-06-14T15:48:05.247Z,26.99
2023-06-14T15:50:32.596Z,26.92
2023-06-14T15:52:58.987Z,26.75
2023-06-14T15:55:25.458Z,26.64
2023-06-14T15:57:51.907Z,26.60
2023-06-14T16:00:18.771Z,26.55
2023-06-14T16:02:45.655Z,26.45
2023-06-14T16:05:13.142Z,26.39
2023-06-14T16:07:39.615Z,26.36
2023-06-14T16:10:06.425Z,26.29
2023-06-14T16:12:33.109Z,26.23
2023-06-14T16:14:59.601Z,26.25
2023-06-14T16:17:27.207Z,26.21
2023-06-14T16:19:53.720Z,26.20
2023-06-14T16:22:20.192Z,26.19
2023-06-14T16:24:46.701Z,26.15
2023-06-14T16:27:14.338Z,26.10
2023-06-14T16:29:41.401Z,26.06
2023-06-14T16:32:08.968Z,25.98
2023-06-14T16:34:36.494Z,25.95
2023-06-14T16:37:03.284Z,25.92
2023-06-14T16:39:30.325Z,25.88
2023-06-14T16:41:56.720Z,25.87
2023-06-14T16:44:23.252Z,25.88
2023-06-14T16:46:49.701Z,25.88
2023-06-14T16:49:16.244Z,25.86
2023-06-14T16:51:42.653Z,25.84
2023-06-14T16:54:12.259Z,25.77
2023-06-14T16:56:38.839Z,25.71
2023-06-14T16:59:05.373Z,25.71
2023-06-14T17:01:32.181Z,25.67
2023-06-14T17:03:58.724Z,25.63
2023-06-14T17:06:25.421Z,25.62
2023-06-14T17:08:54.277Z,25.64
2023-06-14T17:11:23.423Z,25.61
2023-06-14T17:13:50.990Z,25.59
2023-06-14T17:16:18.063Z,25.57
2023-06-14T17:18:44.533Z,25.56
2023-06-14T17:21:11.107Z,25.56
2023-06-14T17:23:37.849Z,25.56
2023-06-14T17:26:04.303Z,25.55
2023-06-14T17:28:30.725Z,25.56
2023-06-14T17:30:57.143Z,25.52
2023-06-14T17:33:23.614Z,25.53
2023-06-14T17:35:50.580Z,25.49
2023-06-14T17:38:17.182Z,25.47
2023-06-14T17:40:50.563Z,25.41
2023-06-14T17:43:18.037Z,25.36
2023-06-14T17:45:44.616Z,25.31
2023-06-14T17:48:11.265Z,25.31
2023-06-14T17:50:40.058Z,25.27
2023-06-14T17:53:06.960Z,25.23
2023-06-14T17:55:34.696Z,25.21
2023-06-14T17:58:02.672Z,25.21
2023-06-14T18:00:29.071Z,25.18
2023-06-14T18:02:59.199Z,25.17
2023-06-14T18:05:28.439Z,25.13
2023-06-14T18:07:56.001Z,25.10
2023-06-14T18:10:23.129Z,25.09
2023-06-14T18:12:49.717Z,25.08
2023-06-14T18:15:16.458Z,25.08
2023-06-14T18:17:43.516Z,25.03
2023-06-14T18:20:10.741Z,25.01
2023-06-14T18:22:37.160Z,24.96
2023-06-14T18:25:03.720Z,24.93
2023-06-14T18:27:30.199Z,24.92
2023-06-14T18:29:56.932Z,24.87
2023-06-14T18:32:23.415Z,24.85
2023-06-14T18:34:50.540Z,24.81
2023-06-14T18:37:17.424Z,24.81
2023-06-14T18:39:43.828Z,24.74
2023-06-14T18:42:12.150Z,24.71
2023-06-14T18:44:38.612Z,24.66
2023-06-14T18:47:05.422Z,24.63
2023-06-14T18:49:32.057Z,24.60
2023-06-14T18:51:58.503Z,24.59
2023-06-14T18:54:24.896Z,24.54
2023-06-14T18:56:51.297Z,24.49
2023-06-14T18:59:17.768Z,24.49
2023-06-14T19:01:44.221Z,24.42
2023-06-14T19:04:10.655Z,24.38
2023-06-14T19:06:37.197Z,24.34
2023-06-14T19:09:03.651Z,24.34
2023-06-14T19:11:30.032Z,24.33
2023-06-14T19:13:56.613Z,24.28
2023-06-14T19:16:23.095Z,24.25
2023-06-14T19:18:49.703Z,24.18
2023-06-14T19:21:16.248Z,24.18
2023-06-14T19:23:44.100Z,24.11
2023-06-14T19:26:10.967Z,24.07
2023-06-14T19:28:37.414Z,24.05
2023-06-14T19:31:03.794Z,23.99
2023-06-14T19:33:30.241Z,23.93
2023-06-14T19:35:56.674Z,23.91
2023-06-14T19:38:23.212Z,23.84
2023-06-14T19:40:49.722Z,23.80
2023-06-14T19:43:16.214Z,23.76
2023-06-14T19:45:42.733Z,23.68
2023-06-14T19:48:20.298Z,23.64
2023-06-14T19:50:47.171Z,23.57
2023-06-14T19:53:14.384Z,23.57
2023-06-14T19:55:41.020Z,23.51
2023-06-14T19:58:07.475Z,23.47
2023-06-14T20:00:34.125Z,23.40
2023-06-14T20:03:00.657Z,23.33
2023-06-14T20:05:28.032Z,23.30
2023-06-14T20:07:54.475Z,23.21
2023-06-14T20:10:21.060Z,23.18
2023-06-14T20:12:47.614Z,23.14
2023-06-14T20:15:14.217Z,23.10
2023-06-14T20:17:40.894Z,23.08
2023-06-14T20:20:07.809Z,23.02
2023-06-14T20:22:38.526Z,22.93
2023-06-14T20:25:09.863Z,22.84
2023-06-14T20:27:37.281Z,22.78
2023-06-14T20:30:04.982Z,22.74
2023-06-14T20:32:31.513Z,22.74
2023-06-14T20:34:58.168Z,22.71
2023-06-14T20:37:24.625Z,22.69
2023-06-14T20:40:03.698Z,22.62
2023-06-14T20:42:31.425Z,22.53
2023-06-14T20:44:58.180Z,22.50
2023-06-14T20:47:24.913Z,22.44
2023-06-14T20:49:51.560Z,22.38
2023-06-14T20:52:18.361Z,22.27
2023-06-14T20:54:47.462Z,22.14
2023-06-14T20:57:18.921Z,22.06
2023-06-14T20:59:45.699Z,21.94
2023-06-14T21:02:16.474Z,21.85
2023-06-14T21:04:43.564Z,21.82
2023-06-14T21:07:10.417Z,21.72
2023-06-14T21:09:36.776Z,21.69
2023-06-14T21:12:04.091Z,21.64
2023-06-14T21:14:31.353Z,21.58
2023-06-14T21:16:57.769Z,21.57
2023-06-14T21:19:24.209Z,21.52
2023-06-14T21:21:50.720Z,21.44
2023-06-14T21:24:17.214Z,21.42
2023-06-14T21:26:43.677Z,21.34
2023-06-14T21:29:10.032Z,21.25
2023-06-14T21:31:36.479Z,21.17
2023-06-14T21:34:02.984Z,21.09
2023-06-14T21:36:29.794Z,21.01
2023-06-14T21:38:56.229Z,20.94
2023-06-14T21:41:22.593Z,20.91
2023-06-14T21:43:49.006Z,20.83
2023-06-14T21:46:15.788Z,20.80
2023-06-14T21:48:42.264Z,20.76
2023-06-14T21:51:08.665Z,20.74
2023-06-14T21:53:35.121Z,20.69
2023-06-14T21:56:01.484Z,20.60
2023-06-14T21:58:28.086Z,20.57
2023-06-14T22:00:54.713Z,20.49
2023-06-14T22:03:21.304Z,20.46
2023-06-14T22:05:47.817Z,20.38
2023-06-14T22:08:14.245Z,20.37
2023-06-14T22:10:40.690Z,20.32
2023-06-14T22:13:10.427Z,20.24
2023-06-14T22:15:37.125Z,20.13
2023-06-14T22:18:04.032Z,20.08
2023-06-14T22:20:33.872Z,20.06
2023-06-14T22:23:01.340Z,19.99
2023-06-14T22:25:29.188Z,19.92
2023-06-14T22:27:57.575Z,19.86
2023-06-14T22:30:24.155Z,19.84
2023-06-14T22:32:51.709Z,19.80
2023-06-14T22:35:19.487Z,19.77
2023-06-14T22:37:45.988Z,19.71
2023-06-14T22:40:12.819Z,19.67
2023-06-14T22:42:53.918Z,19.62
2023-06-14T22:45:30.257Z,19.54
2023-06-14T22:47:58.769Z,19.47
2023-06-14T22:50:25.565Z,19.49
2023-06-14T22:52:52.111Z,19.40
2023-06-14T22:55:19.072Z,19.34
2023-06-14T22:57:47.072Z,19.31
2023-06-14T23:00:15.443Z,19.29
2023-06-14T23:02:42.976Z,19.27
2023-06-14T23:05:10.488Z,19.24
2023-06-14T23:07:37.802Z,19.15
2023-06-14T23:10:05.325Z,19.10
2023-06-14T23:12:31.930Z,19.10
2023-06-14T23:14:59.785Z,19.09
2023-06-14T23:17:31.596Z,19.08
2023-06-14T23:20:02.569Z,19.07
2023-06-14T23:22:29.047Z,19.03
2023-06-14T23:24:55.955Z,18.98
2023-06-14T23:27:24.730Z,19.01
2023-06-14T23:29:51.200Z,19.02
2023-06-14T23:32:17.710Z,19.05
2023-06-14T23:34:44.413Z,19.09
2023-06-14T23:37:12.472Z,19.20
2023-06-14T23:39:49.298Z,19.30
2023-06-14T23:42:15.905Z,19.37
2023-06-14T23:44:42.302Z,19.41
2023-06-14T23:47:09.886Z,19.42
2023-06-14T23:49:36.980Z,19.39
2023-06-14T23:52:04.232Z,19.41
2023-06-14T23:54:30.760Z,19.43
2023-06-14T23:56:57.815Z,19.45
2023-06-14T23:59:27.166Z,19.41
