createdAt,value
2022-09-21T00:01:08.266Z,51.27
2022-09-21T00:03:35.968Z,49.67
2022-09-21T00:06:05.819Z,48.70
2022-09-21T00:08:33.373Z,50.60
2022-09-21T00:11:01.162Z,49.63
2022-09-21T00:13:29.153Z,48.40
2022-09-21T00:15:56.825Z,48.97
2022-09-21T00:18:24.820Z,48.27
2022-09-21T00:20:52.799Z,48.93
2022-09-21T00:23:22.019Z,49.57
2022-09-21T00:25:49.510Z,47.33
2022-09-21T00:28:17.189Z,48.53
2022-09-21T00:30:44.699Z,48.47
2022-09-21T00:33:12.206Z,48.87
2022-09-21T00:35:40.199Z,49.80
2022-09-21T00:38:07.730Z,47.63
2022-09-21T00:40:36.600Z,48.43
2022-09-21T00:43:14.979Z,49.00
2022-09-21T00:45:42.998Z,49.33
2022-09-21T00:48:55.114Z,50.20
2022-09-21T00:51:22.875Z,47.67
2022-09-21T00:53:54.055Z,46.03
2022-09-21T00:56:21.583Z,49.57
2022-09-21T00:58:51.563Z,48.70
2022-09-21T01:01:19.274Z,47.97
2022-09-21T01:03:47.426Z,48.10
2022-09-21T01:06:18.162Z,49.40
2022-09-21T01:08:47.846Z,50.00
2022-09-21T01:11:28.973Z,49.93
2022-09-21T01:14:13.391Z,52.10
2022-09-21T01:16:46.193Z,53.33
2022-09-21T01:19:28.080Z,50.27
2022-09-21T01:22:03.942Z,47.93
2022-09-21T01:24:45.078Z,50.27
2022-09-21T01:27:36.596Z,49.03
2022-09-21T01:30:07.089Z,49.77
2022-09-21T01:32:38.664Z,50.10
2022-09-21T01:35:10.126Z,47.33
2022-09-21T01:37:40.180Z,53.03
2022-09-21T01:40:11.069Z,46.33
2022-09-21T01:42:40.271Z,49.30
2022-09-21T01:45:10.651Z,48.00
2022-09-21T01:47:38.863Z,50.87
2022-09-21T01:50:09.590Z,46.87
2022-09-21T01:52:39.081Z,49.13
2022-09-21T01:55:10.329Z,49.43
2022-09-21T01:57:43.235Z,50.07
2022-09-21T02:00:13.496Z,62.83
2022-09-21T02:02:44.798Z,50.10
2022-09-21T02:05:13.530Z,48.90
2022-09-21T02:07:41.074Z,49.67
2022-09-21T02:10:09.779Z,47.70
2022-09-21T02:12:38.463Z,49.97
2022-09-21T02:15:06.732Z,49.07
2022-09-21T02:17:40.062Z,50.30
2022-09-21T02:20:17.492Z,49.50
2022-09-21T02:22:54.822Z,47.93
2022-09-21T02:25:26.555Z,49.43
2022-09-21T02:27:57.468Z,51.90
2022-09-21T02:30:26.152Z,48.83
2022-09-21T02:33:00.356Z,49.60
2022-09-21T02:35:33.076Z,57.10
2022-09-21T02:38:08.174Z,51.70
2022-09-21T02:40:38.832Z,50.37
2022-09-21T02:43:10.296Z,51.80
2022-09-21T02:45:42.892Z,49.23
2022-09-21T02:48:14.512Z,48.70
2022-09-21T02:50:45.407Z,50.73
2022-09-21T02:53:14.666Z,48.50
2022-09-21T02:55:42.520Z,49.13
2022-09-21T02:58:11.429Z,47.23
2022-09-21T03:00:39.218Z,48.10
2022-09-21T03:03:18.095Z,50.90
2022-09-21T03:05:46.672Z,49.83
2022-09-21T03:08:14.187Z,50.90
2022-09-21T03:10:41.720Z,51.37
2022-09-21T03:13:10.034Z,49.83
2022-09-21T03:15:37.786Z,48.40
2022-09-21T03:18:05.962Z,48.63
2022-09-21T03:20:35.117Z,50.50
2022-09-21T03:23:02.687Z,50.00
2022-09-21T03:25:30.903Z,51.17
2022-09-21T03:27:59.067Z,53.63
2022-09-21T03:30:28.081Z,52.60
2022-09-21T03:32:56.202Z,44.70
2022-09-21T03:35:25.277Z,51.83
2022-09-21T03:37:54.955Z,49.50
2022-09-21T03:40:23.116Z,57.10
2022-09-21T03:42:50.660Z,51.20
2022-09-21T03:45:18.436Z,51.30
2022-09-21T03:47:46.511Z,53.00
2022-09-21T03:50:14.105Z,48.87
2022-09-21T03:52:41.983Z,52.30
2022-09-21T03:55:11.095Z,50.17
2022-09-21T03:57:39.166Z,49.03
2022-09-21T04:00:09.239Z,48.77
2022-09-21T04:02:37.059Z,59.97
2022-09-21T04:05:06.753Z,48.90
2022-09-21T04:07:35.710Z,49.90
2022-09-21T04:10:03.568Z,47.70
2022-09-21T04:12:32.823Z,49.13
2022-09-21T04:15:00.317Z,51.90
2022-09-21T04:17:27.858Z,50.20
2022-09-21T04:19:55.377Z,49.90
2022-09-21T04:22:24.775Z,49.03
2022-09-21T04:24:52.304Z,51.77
2022-09-21T04:27:19.824Z,49.70
2022-09-21T04:29:48.948Z,49.30
2022-09-21T04:32:16.434Z,49.50
2022-09-21T04:34:44.083Z,49.70
2022-09-21T04:37:11.814Z,49.70
2022-09-21T04:39:39.309Z,50.27
2022-09-21T04:42:07.314Z,48.00
2022-09-21T04:44:34.818Z,50.80
2022-09-21T04:47:03.771Z,48.93
2022-09-21T04:49:31.272Z,51.43
2022-09-21T04:51:58.791Z,51.37
2022-09-21T04:54:26.282Z,49.93
2022-09-21T04:56:53.832Z,48.87
2022-09-21T04:59:21.330Z,49.80
2022-09-21T05:01:48.880Z,48.90
2022-09-21T05:04:17.915Z,48.30
2022-09-21T05:06:45.402Z,50.70
2022-09-21T05:09:30.422Z,49.10
2022-09-21T05:11:57.928Z,49.30
2022-09-21T05:14:25.502Z,49.17
2022-09-21T05:16:53.030Z,48.37
2022-09-21T05:19:22.718Z,47.83
2022-09-21T05:21:50.203Z,51.83
2022-09-21T05:24:17.712Z,51.60
2022-09-21T05:26:45.202Z,50.67
2022-09-21T05:29:13.331Z,51.90
2022-09-21T05:31:44.709Z,55.43
2022-09-21T05:34:39.799Z,48.53
2022-09-21T05:37:11.648Z,50.63
2022-09-21T05:44:35.115Z,44.92
2022-09-21T05:47:05.726Z,43.90
2022-09-21T05:49:45.655Z,44.07
2022-09-21T05:52:19.024Z,44.30
2022-09-21T05:54:54.850Z,43.10
2022-09-21T05:57:31.090Z,42.87
2022-09-21T06:00:05.266Z,45.33
2022-09-21T06:02:54.898Z,45.40
2022-09-21T06:05:24.700Z,45.00
2022-09-21T06:07:52.234Z,46.20
2022-09-21T06:10:20.034Z,44.07
2022-09-21T06:12:47.652Z,43.57
2022-09-21T06:15:16.421Z,43.50
2022-09-21T06:17:44.383Z,44.87
2022-09-21T06:20:11.906Z,43.67
2022-09-21T06:22:40.772Z,46.33
2022-09-21T06:25:08.928Z,42.53
2022-09-21T06:27:36.444Z,45.63
2022-09-21T06:30:04.281Z,43.20
2022-09-21T06:32:32.079Z,43.47
2022-09-21T06:34:59.579Z,44.27
2022-09-21T06:37:27.094Z,45.77
2022-09-21T06:39:55.949Z,42.97
2022-09-21T06:42:23.484Z,44.80
2022-09-21T06:44:50.980Z,46.17
2022-09-21T06:47:18.507Z,42.17
2022-09-21T06:49:45.998Z,45.10
2022-09-21T06:52:13.507Z,43.13
2022-09-21T06:54:42.297Z,43.40
2022-09-21T06:57:11.152Z,46.00
2022-09-21T06:59:38.678Z,42.40
2022-09-21T07:02:07.043Z,43.60
2022-09-21T07:04:34.643Z,43.40
2022-09-21T07:07:04.488Z,43.90
2022-09-21T07:12:21.882Z,43.60
2022-09-21T07:14:49.723Z,43.23
2022-09-21T07:17:17.344Z,42.10
2022-09-21T07:20:39.258Z,44.10
2022-09-21T07:23:11.452Z,45.23
2022-09-21T07:25:39.758Z,46.00
2022-09-21T07:28:07.286Z,45.20
2022-09-21T07:30:34.810Z,45.20
2022-09-21T07:33:02.348Z,42.97
2022-09-21T07:35:29.960Z,42.67
2022-09-21T07:38:00.211Z,45.60
2022-09-21T07:40:28.488Z,42.80
2022-09-21T07:42:59.373Z,43.07
2022-09-21T07:45:27.232Z,47.33
2022-09-21T07:47:56.500Z,45.70
2022-09-21T07:50:24.522Z,45.87
2022-09-21T07:52:52.036Z,43.83
2022-09-21T07:55:20.933Z,45.20
2022-09-21T07:58:07.927Z,45.00
2022-09-21T08:00:35.632Z,44.30
2022-09-21T08:03:03.347Z,44.13
2022-09-21T08:05:30.902Z,44.10
2022-09-21T08:07:58.670Z,46.13
2022-09-21T08:10:29.899Z,43.33
2022-09-21T08:12:57.604Z,45.00
2022-09-21T08:15:47.350Z,45.47
2022-09-21T08:18:12.779Z,44.57
2022-09-21T08:20:40.296Z,44.10
2022-09-21T08:23:07.920Z,45.50
2022-09-21T08:25:36.802Z,46.53
2022-09-21T08:28:09.414Z,47.80
2022-09-21T08:30:37.460Z,45.47
2022-09-21T08:33:06.907Z,45.60
2022-09-21T08:35:34.646Z,44.10
2022-09-21T08:38:02.168Z,48.07
2022-09-21T08:40:30.307Z,47.40
2022-09-21T08:43:01.790Z,43.30
2022-09-21T08:45:33.760Z,42.80
2022-09-21T08:48:03.875Z,48.13
2022-09-21T08:50:35.576Z,43.20
2022-09-21T08:53:06.481Z,48.00
2022-09-21T08:55:34.372Z,45.17
2022-09-21T08:58:03.260Z,44.60
2022-09-21T09:00:34.485Z,43.57
2022-09-21T09:03:24.234Z,45.30
2022-09-21T09:05:56.631Z,43.60
2022-09-21T09:08:47.260Z,48.87
2022-09-21T09:11:24.234Z,44.67
2022-09-21T09:14:05.265Z,44.83
2022-09-21T09:16:38.618Z,45.83
2022-09-21T09:19:13.104Z,44.90
2022-09-21T09:21:41.946Z,51.20
2022-09-21T09:24:12.533Z,44.20
2022-09-21T09:26:44.955Z,46.47
2022-09-21T09:29:19.408Z,45.67
2022-09-21T09:31:47.460Z,46.60
2022-09-21T09:34:17.510Z,46.47
2022-09-21T09:36:58.222Z,45.43
2022-09-21T09:39:26.738Z,45.33
2022-09-21T09:42:17.643Z,48.07
2022-09-21T09:45:11.706Z,45.27
2022-09-21T09:47:48.434Z,46.70
2022-09-21T09:50:21.680Z,47.23
2022-09-21T09:52:50.759Z,45.00
2022-09-21T09:55:20.164Z,47.23
2022-09-21T09:57:48.789Z,46.37
2022-09-21T10:00:19.796Z,46.40
2022-09-21T10:02:49.377Z,47.33
2022-09-21T10:05:22.743Z,50.40
2022-09-21T10:07:50.708Z,46.90
2022-09-21T10:10:30.946Z,48.90
2022-09-21T10:13:04.249Z,46.20
2022-09-21T10:15:33.359Z,48.40
2022-09-21T10:18:16.628Z,47.20
2022-09-21T10:20:55.110Z,48.37
2022-09-21T10:23:23.668Z,54.30
2022-09-21T10:25:56.112Z,46.97
2022-09-21T10:28:24.377Z,48.50
2022-09-21T10:31:09.965Z,44.00
2022-09-21T10:33:47.763Z,49.50
2022-09-21T10:36:27.874Z,47.57
2022-09-21T10:38:55.663Z,49.57
2022-09-21T10:41:23.478Z,50.17
2022-09-21T10:43:51.727Z,48.03
2022-09-21T10:46:33.864Z,47.40
2022-09-21T10:49:02.023Z,46.93
2022-09-21T10:51:30.974Z,50.33
2022-09-21T10:53:58.646Z,46.40
2022-09-21T10:56:26.863Z,47.67
2022-09-21T10:59:21.174Z,46.80
2022-09-21T11:01:51.452Z,46.97
2022-09-21T11:04:25.018Z,47.57
2022-09-21T11:06:55.987Z,49.80
2022-09-21T11:09:26.335Z,50.57
2022-09-21T11:11:58.092Z,50.67
2022-09-21T11:14:42.482Z,46.47
2022-09-21T11:17:14.893Z,49.10
2022-09-21T11:19:45.459Z,50.33
2022-09-21T11:22:16.538Z,53.77
2022-09-21T11:24:49.428Z,52.00
2022-09-21T11:27:20.759Z,49.80
2022-09-21T11:29:56.524Z,46.10
2022-09-21T11:32:38.192Z,48.97
2022-09-21T11:35:35.008Z,52.67
2022-09-21T11:38:06.646Z,48.57
2022-09-21T11:40:43.171Z,46.40
2022-09-21T11:43:23.573Z,48.47
2022-09-21T11:45:58.866Z,51.20
2022-09-21T11:48:37.899Z,51.97
2022-09-21T11:51:14.937Z,52.20
2022-09-21T11:53:53.575Z,52.60
2022-09-21T11:56:43.655Z,52.20
2022-09-21T11:59:29.156Z,52.50
2022-09-21T12:02:17.445Z,48.63
2022-09-21T12:04:50.216Z,50.60
2022-09-21T12:07:31.203Z,53.77
2022-09-21T12:10:11.046Z,50.13
2022-09-21T12:12:42.495Z,54.13
2022-09-21T12:15:13.993Z,49.23
2022-09-21T12:17:49.462Z,53.13
2022-09-21T12:20:36.068Z,49.00
2022-09-21T12:23:08.948Z,48.70
2022-09-21T12:25:40.786Z,57.23
2022-09-21T12:28:13.490Z,48.20
2022-09-21T12:30:44.235Z,54.57
2022-09-21T12:33:17.704Z,49.77
2022-09-21T12:35:48.861Z,56.53
2022-09-21T12:38:24.507Z,56.03
2022-09-21T12:40:54.717Z,48.57
2022-09-21T12:43:29.634Z,51.40
2022-09-21T12:46:00.026Z,49.60
2022-09-21T12:48:33.080Z,51.63
2022-09-21T12:51:06.716Z,52.33
2022-09-21T12:53:37.614Z,52.30
2022-09-21T12:56:10.014Z,49.03
2022-09-21T12:58:58.584Z,52.83
2022-09-21T13:01:32.236Z,53.30
2022-09-21T13:04:13.299Z,51.30
2022-09-21T13:07:17.010Z,50.90
2022-09-21T13:09:45.995Z,56.60
2022-09-21T13:12:17.874Z,50.63
2022-09-21T13:14:47.686Z,50.50
2022-09-21T13:17:22.178Z,56.97
2022-09-21T13:19:58.562Z,51.30
2022-09-21T13:22:28.525Z,51.30
2022-09-21T13:25:02.944Z,51.33
2022-09-21T13:28:00.462Z,54.33
2022-09-21T13:30:42.484Z,51.77
2022-09-21T13:33:32.197Z,51.27
2022-09-21T13:36:19.879Z,53.23
2022-09-21T13:39:15.599Z,54.43
2022-09-21T13:42:02.349Z,50.43
2022-09-21T13:44:48.535Z,51.00
2022-09-21T13:47:29.267Z,54.87
2022-09-21T13:50:00.522Z,53.70
2022-09-21T13:52:40.240Z,55.97
2022-09-21T13:55:25.185Z,55.60
2022-09-21T13:57:56.071Z,54.63
2022-09-21T14:00:33.660Z,55.40
2022-09-21T14:03:04.599Z,49.60
2022-09-21T14:05:36.260Z,53.13
2022-09-21T14:08:06.727Z,51.03
2022-09-21T14:10:37.230Z,54.10
2022-09-21T14:13:10.400Z,52.60
2022-09-21T14:15:40.316Z,53.23
2022-09-21T14:18:47.484Z,54.57
2022-09-21T14:21:18.354Z,55.93
2022-09-21T14:24:20.958Z,52.03
2022-09-21T14:26:56.467Z,51.27
2022-09-21T14:29:26.742Z,52.70
2022-09-21T14:31:56.037Z,52.23
2022-09-21T14:34:27.067Z,53.67
2022-09-21T14:36:57.409Z,52.20
2022-09-21T14:39:27.467Z,52.97
2022-09-21T14:41:58.697Z,57.80
2022-09-21T14:44:29.868Z,52.40
2022-09-21T14:47:28.582Z,50.70
2022-09-21T14:50:26.399Z,52.17
2022-09-21T14:53:09.747Z,53.03
2022-09-21T14:55:51.630Z,53.10
2022-09-21T14:58:31.282Z,53.43
2022-09-21T15:01:21.025Z,54.30
2022-09-21T15:04:01.836Z,52.33
2022-09-21T15:06:51.876Z,54.87
2022-09-21T15:10:03.616Z,54.27
2022-09-21T15:12:38.132Z,53.20
2022-09-21T15:15:22.891Z,55.60
2022-09-21T15:17:59.287Z,51.13
2022-09-21T15:20:29.400Z,53.17
2022-09-21T15:22:57.323Z,53.30
2022-09-21T15:25:26.267Z,54.03
2022-09-21T15:27:53.770Z,56.60
2022-09-21T15:30:24.294Z,55.83
2022-09-21T15:32:54.060Z,55.00
2022-09-21T15:35:23.136Z,56.50
2022-09-21T15:37:52.035Z,54.67
2022-09-21T15:40:22.761Z,55.07
2022-09-21T15:43:00.798Z,52.43
2022-09-21T15:45:33.827Z,55.40
2022-09-21T15:48:01.996Z,56.23
2022-09-21T15:50:30.296Z,55.23
2022-09-21T15:53:01.353Z,52.23
2022-09-21T15:55:30.233Z,51.60
2022-09-21T15:57:58.688Z,55.70
2022-09-21T16:00:28.292Z,55.03
2022-09-21T16:03:06.240Z,52.20
2022-09-21T16:05:45.400Z,54.00
2022-09-21T16:08:30.151Z,53.53
2022-09-21T16:11:19.760Z,55.23
2022-09-21T16:14:05.438Z,52.03
2022-09-21T16:16:33.246Z,50.07
2022-09-21T16:19:02.226Z,52.97
2022-09-21T16:21:32.797Z,55.63
2022-09-21T16:24:12.280Z,50.50
2022-09-21T16:26:42.966Z,52.00
2022-09-21T16:29:23.419Z,53.97
2022-09-21T16:31:51.421Z,51.07
2022-09-21T16:34:32.935Z,51.67
2022-09-21T16:37:02.199Z,51.77
2022-09-21T16:39:29.696Z,54.93
2022-09-21T16:41:59.943Z,51.27
2022-09-21T16:44:31.400Z,52.97
2022-09-21T16:47:00.436Z,52.30
2022-09-21T16:49:32.012Z,53.77
2022-09-21T16:51:59.838Z,54.47
2022-09-21T16:54:27.711Z,53.57
2022-09-21T16:56:57.829Z,52.13
2022-09-21T16:59:25.770Z,51.77
2022-09-21T17:01:56.555Z,53.87
2022-09-21T17:04:25.943Z,52.27
2022-09-21T17:06:55.403Z,51.80
2022-09-21T17:09:29.536Z,54.57
2022-09-21T17:11:59.224Z,50.57
2022-09-21T17:14:26.790Z,53.00
2022-09-21T17:16:58.357Z,52.77
2022-09-21T17:19:26.397Z,51.80
2022-09-21T17:21:55.344Z,51.70
2022-09-21T17:24:39.233Z,53.83
2022-09-21T17:27:10.536Z,54.17
2022-09-21T17:29:40.114Z,51.47
2022-09-21T17:32:11.253Z,53.87
2022-09-21T17:34:38.772Z,54.57
2022-09-21T17:37:09.749Z,53.03
2022-09-21T17:39:37.303Z,54.87
2022-09-21T17:42:13.367Z,51.77
2022-09-21T17:44:53.015Z,50.60
2022-09-21T17:47:22.023Z,50.90
2022-09-21T17:49:50.027Z,54.43
2022-09-21T17:52:37.912Z,54.97
2022-09-21T17:55:08.304Z,52.00
2022-09-21T17:57:47.430Z,55.07
2022-09-21T18:00:20.591Z,50.73
2022-09-21T18:02:48.685Z,53.87
2022-09-21T18:05:22.728Z,52.47
2022-09-21T18:07:52.364Z,55.30
2022-09-21T18:10:21.235Z,52.10
2022-09-21T18:13:11.735Z,50.83
2022-09-21T18:15:48.876Z,51.97
2022-09-21T18:18:20.666Z,52.17
2022-09-21T18:20:57.711Z,53.00
2022-09-21T18:23:36.028Z,59.47
2022-09-21T18:26:04.379Z,50.30
2022-09-21T18:28:40.179Z,51.57
2022-09-21T18:31:24.260Z,50.97
2022-09-21T18:33:57.314Z,51.63
2022-09-21T18:36:28.875Z,53.73
2022-09-21T18:39:06.762Z,49.07
2022-09-21T18:41:39.151Z,52.73
2022-09-21T18:44:14.199Z,50.17
2022-09-21T18:46:51.483Z,49.60
2022-09-21T18:49:29.325Z,50.90
2022-09-21T18:52:01.482Z,49.43
2022-09-21T18:54:30.812Z,51.47
2022-09-21T18:56:59.128Z,48.40
2022-09-21T18:59:31.725Z,50.17
2022-09-21T19:02:00.299Z,49.53
2022-09-21T19:04:29.016Z,50.33
2022-09-21T19:07:01.608Z,49.60
2022-09-21T19:09:38.023Z,51.50
2022-09-21T19:12:14.412Z,47.90
2022-09-21T19:14:48.690Z,49.87
2022-09-21T19:17:25.502Z,50.07
2022-09-21T19:20:04.488Z,49.73
2022-09-21T19:22:38.757Z,50.87
2022-09-21T19:25:12.886Z,51.53
2022-09-21T19:27:44.498Z,50.57
2022-09-21T19:30:13.522Z,50.87
2022-09-21T19:32:45.317Z,49.47
2022-09-21T19:35:23.777Z,52.87
2022-09-21T19:37:52.855Z,55.33
2022-09-21T19:40:23.791Z,51.53
2022-09-21T19:43:10.062Z,55.40
2022-09-21T19:45:47.294Z,53.97
2022-09-21T19:48:16.085Z,54.77
2022-09-21T19:50:47.590Z,54.70
2022-09-21T19:53:33.541Z,52.90
2022-09-21T19:56:20.558Z,49.50
2022-09-21T19:59:05.867Z,50.33
2022-09-21T20:01:36.641Z,50.27
2022-09-21T20:04:05.144Z,49.83
2022-09-21T20:06:36.199Z,50.43
2022-09-21T20:09:09.847Z,51.00
2022-09-21T20:11:44.543Z,53.90
2022-09-21T20:14:21.452Z,54.63
2022-09-21T20:16:50.932Z,49.27
2022-09-21T20:19:38.895Z,51.00
2022-09-21T20:22:12.749Z,51.57
2022-09-21T20:24:45.479Z,54.30
2022-09-21T20:27:30.239Z,50.33
2022-09-21T20:29:57.716Z,52.50
2022-09-21T20:32:25.315Z,50.93
2022-09-21T20:34:52.799Z,52.30
2022-09-21T20:37:21.027Z,51.97
2022-09-21T20:39:48.547Z,50.10
2022-09-21T20:42:20.231Z,50.60
2022-09-21T20:44:47.730Z,48.87
2022-09-21T20:47:15.283Z,57.23
2022-09-21T20:49:42.799Z,50.90
2022-09-21T20:52:11.192Z,50.40
2022-09-21T20:54:38.689Z,52.10
2022-09-21T20:57:06.295Z,49.40
2022-09-21T20:59:35.155Z,49.97
2022-09-21T21:02:02.764Z,51.33
2022-09-21T21:04:30.351Z,51.90
2022-09-21T21:06:57.880Z,49.10
2022-09-21T21:09:25.406Z,49.90
2022-09-21T21:11:53.112Z,48.60
2022-09-21T21:14:20.704Z,48.67
2022-09-21T21:16:49.588Z,50.63
2022-09-21T21:19:17.503Z,53.43
2022-09-21T21:21:45.412Z,49.57
2022-09-21T21:24:31.128Z,50.37
2022-09-21T21:27:02.283Z,49.50
2022-09-21T21:29:30.420Z,49.80
2022-09-21T21:31:59.940Z,48.90
2022-09-21T21:34:27.543Z,52.00
2022-09-21T21:36:55.174Z,50.83
2022-09-21T21:39:22.691Z,49.87
2022-09-21T21:41:50.251Z,49.90
2022-09-21T21:44:17.772Z,49.93
2022-09-21T21:46:45.256Z,49.47
2022-09-21T21:49:14.219Z,48.80
2022-09-21T21:51:41.771Z,51.30
2022-09-21T21:54:09.423Z,50.60
2022-09-21T21:56:36.960Z,52.33
2022-09-21T21:59:04.910Z,50.60
2022-09-21T22:01:32.464Z,49.90
2022-09-21T22:04:02.138Z,49.90
2022-09-21T22:06:32.931Z,49.23
2022-09-21T22:09:00.663Z,48.30
2022-09-21T22:11:28.997Z,49.13
2022-09-21T22:13:57.766Z,48.80
2022-09-21T22:16:27.576Z,51.67
2022-09-21T22:18:56.071Z,49.00
2022-09-21T22:21:25.083Z,51.17
2022-09-21T22:23:54.831Z,48.83
2022-09-21T22:26:22.836Z,50.17
2022-09-21T22:28:52.122Z,50.87
2022-09-21T22:31:21.254Z,55.40
2022-09-21T22:33:49.804Z,51.33
2022-09-21T22:36:19.480Z,48.83
2022-09-21T22:38:47.614Z,49.73
2022-09-21T22:41:18.225Z,49.60
2022-09-21T22:43:46.316Z,51.80
2022-09-21T22:46:14.292Z,49.97
2022-09-21T22:48:41.836Z,50.47
2022-09-21T22:51:10.887Z,48.83
2022-09-21T22:53:38.408Z,50.57
2022-09-21T22:56:07.762Z,48.67
2022-09-21T22:58:38.420Z,49.50
2022-09-21T23:01:07.206Z,52.07
2022-09-21T23:03:35.433Z,50.30
2022-09-21T23:06:03.192Z,49.23
2022-09-21T23:08:31.262Z,54.07
2022-09-21T23:11:08.284Z,51.83
2022-09-21T23:13:37.187Z,49.40
2022-09-21T23:16:05.986Z,48.77
2022-09-21T23:18:34.178Z,51.07
2022-09-21T23:21:03.823Z,53.73
2022-09-21T23:23:31.331Z,54.10
2022-09-21T23:26:03.397Z,48.13
2022-09-21T23:28:30.922Z,48.93
2022-09-21T23:32:20.679Z,54.10
2022-09-21T23:34:48.337Z,49.67
2022-09-21T23:37:15.923Z,49.00
2022-09-21T23:39:43.440Z,49.97
2022-09-21T23:42:10.986Z,50.10
2022-09-21T23:44:38.490Z,51.80
2022-09-21T23:47:06.174Z,48.57
2022-09-21T23:49:35.113Z,55.80
2022-09-21T23:52:03.327Z,49.33
2022-09-21T23:54:30.846Z,50.67
2022-09-21T23:56:58.368Z,49.03
2022-09-21T23:59:25.875Z,48.70
