createdAt,value
2022-10-19T00:00:07.096Z,99.99
2022-10-19T00:01:07.090Z,99.99
2022-10-19T00:02:07.129Z,99.99
2022-10-19T00:03:07.037Z,99.99
2022-10-19T00:04:08.820Z,99.99
2022-10-19T00:05:07.026Z,99.99
2022-10-19T00:06:06.996Z,99.99
2022-10-19T00:07:06.985Z,99.99
2022-10-19T00:08:06.976Z,99.99
2022-10-19T00:09:06.958Z,99.99
2022-10-19T00:10:06.963Z,99.99
2022-10-19T00:11:06.933Z,99.99
2022-10-19T00:12:06.915Z,99.99
2022-10-19T00:13:06.915Z,99.99
2022-10-19T00:14:06.886Z,99.99
2022-10-19T00:15:06.895Z,99.99
2022-10-19T00:16:09.235Z,99.99
2022-10-19T00:17:06.854Z,99.99
2022-10-19T00:18:06.834Z,99.99
2022-10-19T00:19:06.834Z,99.99
2022-10-19T00:20:06.814Z,99.99
2022-10-19T00:21:06.802Z,99.99
2022-10-19T00:22:09.105Z,99.99
2022-10-19T00:23:06.774Z,99.99
2022-10-19T00:24:06.754Z,99.99
2022-10-19T00:25:06.771Z,99.99
2022-10-19T00:26:06.725Z,99.99
2022-10-19T00:27:06.723Z,99.99
2022-10-19T00:28:06.704Z,99.99
2022-10-19T00:29:06.758Z,99.99
2022-10-19T00:30:06.703Z,99.99
2022-10-19T00:31:06.737Z,99.99
2022-10-19T00:32:06.654Z,99.99
2022-10-19T00:33:06.654Z,99.99
2022-10-19T00:34:06.622Z,99.99
2022-10-19T00:35:06.687Z,99.99
2022-10-19T00:36:06.594Z,99.99
2022-10-19T00:37:06.587Z,99.99
2022-10-19T00:38:06.573Z,99.99
2022-10-19T00:39:06.552Z,99.99
2022-10-19T00:40:06.552Z,99.99
2022-10-19T00:41:06.531Z,99.99
2022-10-19T00:42:06.512Z,99.99
2022-10-19T00:43:06.509Z,99.99
2022-10-19T00:44:06.491Z,99.99
2022-10-19T00:45:06.500Z,99.99
2022-10-19T00:46:06.471Z,99.99
2022-10-19T00:47:06.451Z,99.99
2022-10-19T00:48:06.440Z,99.99
2022-10-19T00:49:09.827Z,99.99
2022-10-19T00:50:06.421Z,99.99
2022-10-19T00:51:06.400Z,99.99
2022-10-19T00:52:06.387Z,99.66
2022-10-19T00:53:06.375Z,99.66
2022-10-19T00:54:06.351Z,99.46
2022-10-19T00:55:06.360Z,99.46
2022-10-19T00:56:06.338Z,99.26
2022-10-19T00:57:06.327Z,98.85
2022-10-19T00:58:06.308Z,99.15
2022-10-19T00:59:06.299Z,98.85
2022-10-19T01:00:06.290Z,98.74
2022-10-19T01:01:06.296Z,98.85
2022-10-19T01:02:06.261Z,99.05
2022-10-19T01:03:06.247Z,98.74
2022-10-19T01:04:06.233Z,98.44
2022-10-19T01:05:06.239Z,98.44
2022-10-19T01:06:06.201Z,98.49
2022-10-19T01:07:06.188Z,98.19
2022-10-19T01:08:06.170Z,98.39
2022-10-19T01:09:06.159Z,98.29
2022-10-19T01:10:06.159Z,98.08
2022-10-19T01:11:06.138Z,97.78
2022-10-19T01:12:06.137Z,97.47
2022-10-19T01:13:06.108Z,97.27
2022-10-19T01:14:06.088Z,97.37
2022-10-19T01:15:06.098Z,97.57
2022-10-19T01:16:06.067Z,97.47
2022-10-19T01:17:06.062Z,97.27
2022-10-19T01:18:06.037Z,97.16
2022-10-19T01:19:06.027Z,97.27
2022-10-19T01:20:06.028Z,97.47
2022-10-19T01:21:06.006Z,97.27
2022-10-19T01:22:05.997Z,97.27
2022-10-19T01:23:05.975Z,97.06
2022-10-19T01:24:05.966Z,96.75
2022-10-19T01:25:05.958Z,96.75
2022-10-19T01:26:05.937Z,96.55
2022-10-19T01:27:05.926Z,96.45
2022-10-19T01:28:05.917Z,96.55
2022-10-19T01:29:05.953Z,96.75
2022-10-19T01:30:05.907Z,96.45
2022-10-19T01:31:05.884Z,96.34
2022-10-19T01:32:05.865Z,96.30
2022-10-19T01:33:05.846Z,96.51
2022-10-19T01:34:05.862Z,96.20
2022-10-19T01:35:05.826Z,96.51
2022-10-19T01:36:05.814Z,96.51
2022-10-19T01:37:05.796Z,96.75
2022-10-19T01:38:05.786Z,96.51
2022-10-19T01:39:05.784Z,96.71
2022-10-19T01:40:05.757Z,96.61
2022-10-19T01:41:05.757Z,96.61
2022-10-19T01:42:05.736Z,96.41
2022-10-19T01:43:05.715Z,96.92
2022-10-19T01:44:05.724Z,96.71
2022-10-19T01:45:05.693Z,96.61
2022-10-19T01:46:05.684Z,96.61
2022-10-19T01:47:05.665Z,96.71
2022-10-19T01:48:05.664Z,96.71
2022-10-19T01:49:05.648Z,96.81
2022-10-19T01:50:05.645Z,97.02
2022-10-19T01:51:05.613Z,97.22
2022-10-19T01:52:05.614Z,97.22
2022-10-19T01:53:05.604Z,97.02
2022-10-19T01:54:05.584Z,96.66
2022-10-19T01:55:05.576Z,96.92
2022-10-19T01:56:05.562Z,97.06
2022-10-19T01:57:05.553Z,97.02
2022-10-19T01:58:08.307Z,96.75
2022-10-19T01:59:05.511Z,96.86
2022-10-19T02:00:05.522Z,97.27
2022-10-19T02:01:05.592Z,96.92
2022-10-19T02:02:05.474Z,97.16
2022-10-19T02:03:05.453Z,96.86
2022-10-19T02:04:05.453Z,96.66
2022-10-19T02:05:05.450Z,96.66
2022-10-19T02:06:05.432Z,96.86
2022-10-19T02:07:05.412Z,97.27
2022-10-19T02:08:05.392Z,97.37
2022-10-19T02:09:05.380Z,97.16
2022-10-19T02:10:05.454Z,96.75
2022-10-19T02:11:05.353Z,96.66
2022-10-19T02:12:05.344Z,97.06
2022-10-19T02:13:05.323Z,97.16
2022-10-19T02:14:05.332Z,97.27
2022-10-19T02:15:05.302Z,97.27
2022-10-19T02:16:05.294Z,97.16
2022-10-19T02:17:05.281Z,97.16
2022-10-19T02:18:05.261Z,97.27
2022-10-19T02:19:05.261Z,97.37
2022-10-19T02:20:05.269Z,97.67
2022-10-19T02:21:05.228Z,97.98
2022-10-19T02:22:05.215Z,97.98
2022-10-19T02:23:05.190Z,97.78
2022-10-19T02:24:05.191Z,97.78
2022-10-19T02:25:05.182Z,97.67
2022-10-19T02:26:05.162Z,97.57
2022-10-19T02:27:05.156Z,97.47
2022-10-19T02:28:05.138Z,97.57
2022-10-19T02:29:05.119Z,97.78
2022-10-19T02:30:05.122Z,97.67
2022-10-19T02:31:05.093Z,97.98
2022-10-19T02:32:05.080Z,97.98
2022-10-19T02:33:05.060Z,98.19
2022-10-19T02:34:05.070Z,97.88
2022-10-19T02:35:05.050Z,97.67
2022-10-19T02:36:05.031Z,97.57
2022-10-19T02:37:05.019Z,97.47
2022-10-19T02:38:05.003Z,97.67
2022-10-19T02:39:04.999Z,97.47
2022-10-19T02:40:04.978Z,97.37
2022-10-19T02:41:04.958Z,96.96
2022-10-19T02:42:04.951Z,97.06
2022-10-19T02:43:04.941Z,97.16
2022-10-19T02:44:04.939Z,96.96
2022-10-19T02:45:04.910Z,97.06
2022-10-19T02:46:04.928Z,97.06
2022-10-19T02:47:04.889Z,96.96
2022-10-19T02:48:04.907Z,96.45
2022-10-19T02:49:04.867Z,96.45
2022-10-19T02:50:04.848Z,96.45
2022-10-19T02:51:04.837Z,96.66
2022-10-19T02:52:04.820Z,96.86
2022-10-19T02:53:04.813Z,96.71
2022-10-19T02:54:05.446Z,96.55
2022-10-19T02:55:04.778Z,96.30
2022-10-19T02:56:04.767Z,96.20
2022-10-19T02:57:04.765Z,96.00
2022-10-19T02:58:04.746Z,96.00
2022-10-19T02:59:04.737Z,96.10
2022-10-19T03:00:04.720Z,96.20
2022-10-19T03:01:04.769Z,95.89
2022-10-19T03:02:04.690Z,95.89
2022-10-19T03:03:04.677Z,96.41
2022-10-19T03:04:04.676Z,96.51
2022-10-19T03:05:04.647Z,96.00
2022-10-19T03:06:04.637Z,96.41
2022-10-19T03:07:04.627Z,96.51
2022-10-19T03:08:04.618Z,96.51
2022-10-19T03:09:04.608Z,96.51
2022-10-19T03:10:04.595Z,96.81
2022-10-19T03:11:04.573Z,96.71
2022-10-19T03:12:04.568Z,96.51
2022-10-19T03:13:04.548Z,96.71
2022-10-19T03:14:04.556Z,96.61
2022-10-19T03:15:04.534Z,96.71
2022-10-19T03:16:04.506Z,96.92
2022-10-19T03:17:04.503Z,97.02
2022-10-19T03:18:04.486Z,97.02
2022-10-19T03:19:04.478Z,97.33
2022-10-19T03:20:04.474Z,97.02
2022-10-19T03:21:04.444Z,97.02
2022-10-19T03:22:04.435Z,97.02
2022-10-19T03:23:04.465Z,97.22
2022-10-19T03:24:04.405Z,97.12
2022-10-19T03:25:04.411Z,96.92
2022-10-19T03:26:05.693Z,96.81
2022-10-19T03:27:04.374Z,96.71
2022-10-19T03:28:04.354Z,96.51
2022-10-19T03:29:04.387Z,96.51
2022-10-19T03:30:04.344Z,96.51
2022-10-19T03:31:04.314Z,96.51
2022-10-19T03:32:04.303Z,96.81
2022-10-19T03:33:04.293Z,97.12
2022-10-19T03:34:04.283Z,97.12
2022-10-19T03:35:04.275Z,97.02
2022-10-19T03:36:04.253Z,97.12
2022-10-19T03:37:04.245Z,97.12
2022-10-19T03:38:04.225Z,97.22
2022-10-19T03:39:04.212Z,97.12
2022-10-19T03:40:04.214Z,97.42
2022-10-19T03:41:04.183Z,97.42
2022-10-19T03:42:04.173Z,97.22
2022-10-19T03:43:04.162Z,97.02
2022-10-19T03:44:04.172Z,97.22
2022-10-19T03:45:04.142Z,97.12
2022-10-19T03:46:04.137Z,97.42
2022-10-19T03:47:04.113Z,97.53
2022-10-19T03:48:04.095Z,97.63
2022-10-19T03:49:04.081Z,97.42
2022-10-19T03:50:04.082Z,97.42
2022-10-19T03:51:04.052Z,97.53
2022-10-19T03:52:04.042Z,97.63
2022-10-19T03:53:04.037Z,97.74
2022-10-19T03:54:04.023Z,97.83
2022-10-19T03:55:04.012Z,97.67
2022-10-19T03:56:03.999Z,97.78
2022-10-19T03:57:03.985Z,98.19
2022-10-19T03:58:03.972Z,98.19
2022-10-19T03:59:03.951Z,98.19
2022-10-19T04:00:03.952Z,98.08
2022-10-19T04:01:03.961Z,98.19
2022-10-19T04:02:03.911Z,98.08
2022-10-19T04:03:03.901Z,98.19
2022-10-19T04:04:03.890Z,98.29
2022-10-19T04:05:03.881Z,98.39
2022-10-19T04:06:03.860Z,98.29
2022-10-19T04:07:03.852Z,98.29
2022-10-19T04:08:03.857Z,98.49
2022-10-19T04:09:03.820Z,98.49
2022-10-19T04:10:03.821Z,98.49
2022-10-19T04:11:03.802Z,98.80
2022-10-19T04:12:03.781Z,98.70
2022-10-19T04:13:03.771Z,98.70
2022-10-19T04:14:03.835Z,98.70
2022-10-19T04:15:03.759Z,98.90
2022-10-19T04:16:03.739Z,99.11
2022-10-19T04:17:03.720Z,99.21
2022-10-19T04:18:03.711Z,99.31
2022-10-19T04:19:03.691Z,99.21
2022-10-19T04:20:03.696Z,99.11
2022-10-19T04:21:03.669Z,99.11
2022-10-19T04:22:03.666Z,99.11
2022-10-19T04:23:03.664Z,99.21
2022-10-19T04:24:03.631Z,99.21
2022-10-19T04:25:03.631Z,99.41
2022-10-19T04:26:03.600Z,99.52
2022-10-19T04:27:03.588Z,99.41
2022-10-19T04:28:03.579Z,99.52
2022-10-19T04:29:03.613Z,99.41
2022-10-19T04:30:03.567Z,99.52
2022-10-19T04:31:03.537Z,99.52
2022-10-19T04:32:03.529Z,99.52
2022-10-19T04:33:03.514Z,99.41
2022-10-19T04:34:03.519Z,99.31
2022-10-19T04:35:03.487Z,99.31
2022-10-19T04:36:03.469Z,99.21
2022-10-19T04:37:03.458Z,99.31
2022-10-19T04:38:03.447Z,99.31
2022-10-19T04:39:03.443Z,99.31
2022-10-19T04:40:03.427Z,99.31
2022-10-19T04:41:03.410Z,99.31
2022-10-19T04:42:03.395Z,99.41
2022-10-19T04:43:03.376Z,99.93
2022-10-19T04:44:03.369Z,99.82
2022-10-19T04:45:03.365Z,99.82
2022-10-19T04:46:03.336Z,99.82
2022-10-19T04:47:03.327Z,99.82
2022-10-19T04:48:03.317Z,99.82
2022-10-19T04:49:03.298Z,99.72
2022-10-19T04:50:03.296Z,99.72
2022-10-19T04:51:03.267Z,99.72
2022-10-19T04:52:03.256Z,99.72
2022-10-19T04:53:03.246Z,99.72
2022-10-19T04:54:03.237Z,99.93
2022-10-19T04:55:03.225Z,99.82
2022-10-19T04:56:03.206Z,99.72
2022-10-19T04:57:03.211Z,99.93
2022-10-19T04:58:03.175Z,99.93
2022-10-19T04:59:03.163Z,99.99
2022-10-19T05:00:03.168Z,99.99
2022-10-19T05:01:03.172Z,99.82
2022-10-19T05:02:03.127Z,99.82
2022-10-19T05:03:03.105Z,99.82
2022-10-19T05:04:03.102Z,99.82
2022-10-19T05:05:03.096Z,99.82
2022-10-19T05:06:03.077Z,99.82
2022-10-19T05:07:03.066Z,99.82
2022-10-19T05:08:03.052Z,99.62
2022-10-19T05:09:03.024Z,99.72
2022-10-19T05:10:03.035Z,99.62
2022-10-19T05:11:03.003Z,99.82
2022-10-19T05:12:02.994Z,99.82
2022-10-19T05:13:02.973Z,99.99
2022-10-19T05:14:02.966Z,99.99
2022-10-19T05:15:02.963Z,99.99
2022-10-19T05:16:02.941Z,99.99
2022-10-19T05:17:02.934Z,99.99
2022-10-19T05:18:02.924Z,99.99
2022-10-19T05:19:02.892Z,99.99
2022-10-19T05:20:02.922Z,99.99
2022-10-19T05:21:02.872Z,99.99
2022-10-19T05:22:02.861Z,99.99
2022-10-19T05:23:06.324Z,99.99
2022-10-19T05:24:02.832Z,99.93
2022-10-19T05:25:02.823Z,99.93
2022-10-19T05:26:02.822Z,99.99
2022-10-19T05:27:02.802Z,99.99
2022-10-19T05:28:02.782Z,99.99
2022-10-19T05:29:02.908Z,99.99
2022-10-19T05:30:02.764Z,99.99
2022-10-19T05:31:02.732Z,99.99
2022-10-19T05:32:02.729Z,99.99
2022-10-19T05:33:02.722Z,99.99
2022-10-19T05:34:02.784Z,99.99
2022-10-19T05:35:02.703Z,99.99
2022-10-19T05:36:02.671Z,99.99
2022-10-19T05:37:02.662Z,99.99
2022-10-19T05:38:02.645Z,99.99
2022-10-19T05:39:02.632Z,99.99
2022-10-19T05:40:02.633Z,99.99
2022-10-19T05:41:02.621Z,99.99
2022-10-19T05:42:02.591Z,99.99
2022-10-19T05:43:02.582Z,99.99
2022-10-19T05:44:02.572Z,99.99
2022-10-19T05:45:02.571Z,99.99
2022-10-19T05:46:02.538Z,99.99
2022-10-19T05:47:02.538Z,99.99
2022-10-19T05:48:02.510Z,99.99
2022-10-19T05:49:02.522Z,99.99
2022-10-19T05:50:02.512Z,99.99
2022-10-19T05:51:02.478Z,99.99
2022-10-19T05:52:02.489Z,99.99
2022-10-19T05:53:02.451Z,99.99
2022-10-19T05:54:02.433Z,99.99
2022-10-19T05:55:02.441Z,99.99
2022-10-19T05:56:02.409Z,99.99
2022-10-19T05:57:02.410Z,99.99
2022-10-19T05:58:02.384Z,99.99
2022-10-19T05:59:02.376Z,99.99
2022-10-19T06:00:02.379Z,99.99
2022-10-19T06:01:02.349Z,99.99
2022-10-19T06:02:02.395Z,99.99
2022-10-19T06:03:02.329Z,99.99
2022-10-19T06:04:02.308Z,99.99
2022-10-19T06:05:02.318Z,99.99
2022-10-19T06:06:02.280Z,99.99
2022-10-19T06:07:02.278Z,99.99
2022-10-19T06:08:02.257Z,99.99
2022-10-19T06:09:02.248Z,99.99
2022-10-19T06:10:02.240Z,99.99
2022-10-19T06:11:02.218Z,99.99
2022-10-19T06:12:02.215Z,99.99
2022-10-19T06:13:02.210Z,99.99
2022-10-19T06:14:09.677Z,99.99
2022-10-19T06:15:10.866Z,99.99
2022-10-19T06:16:02.152Z,99.99
2022-10-19T06:17:02.146Z,99.99
2022-10-19T06:18:02.123Z,99.99
2022-10-19T06:19:02.127Z,99.99
2022-10-19T06:20:02.138Z,99.99
2022-10-19T06:21:02.096Z,99.99
2022-10-19T06:22:02.073Z,99.99
2022-10-19T06:23:02.064Z,99.99
2022-10-19T06:24:02.055Z,99.99
2022-10-19T06:25:02.058Z,99.99
2022-10-19T06:26:02.023Z,99.99
2022-10-19T06:27:02.023Z,99.99
2022-10-19T06:28:01.994Z,99.99
2022-10-19T06:29:01.993Z,99.99
2022-10-19T06:30:01.985Z,99.99
2022-10-19T06:31:02.800Z,99.99
2022-10-19T06:32:01.946Z,99.99
2022-10-19T06:34:02.001Z,99.99
2022-10-19T06:35:01.922Z,99.99
2022-10-19T06:36:01.902Z,99.99
2022-10-19T06:37:01.901Z,99.99
2022-10-19T06:38:01.870Z,99.99
2022-10-19T06:39:02.058Z,99.93
2022-10-19T06:40:06.748Z,99.43
2022-10-19T06:41:02.832Z,99.32
2022-10-19T06:42:01.813Z,99.11
2022-10-19T06:43:01.813Z,99.11
2022-10-19T06:44:01.791Z,99.02
2022-10-19T06:45:01.793Z,99.11
2022-10-19T06:46:01.779Z,99.43
2022-10-19T06:47:02.070Z,99.43
2022-10-19T06:48:04.961Z,99.32
2022-10-19T06:49:02.744Z,98.97
2022-10-19T06:50:01.751Z,98.86
2022-10-19T06:51:01.701Z,98.77
2022-10-19T06:52:01.687Z,98.86
2022-10-19T06:53:01.680Z,98.77
2022-10-19T06:54:01.671Z,98.77
2022-10-19T06:55:01.667Z,97.95
2022-10-19T06:56:01.644Z,97.95
2022-10-19T06:57:01.631Z,97.85
2022-10-19T06:58:01.614Z,97.95
2022-10-19T06:59:01.604Z,97.95
2022-10-19T07:00:01.624Z,97.24
2022-10-19T07:01:01.604Z,97.03
2022-10-19T07:02:01.562Z,97.74
2022-10-19T07:03:01.552Z,97.29
2022-10-19T07:04:01.537Z,97.39
2022-10-19T07:05:07.012Z,97.60
2022-10-19T07:06:02.500Z,97.19
2022-10-19T07:07:01.499Z,96.47
2022-10-19T07:08:01.523Z,96.47
2022-10-19T07:09:01.468Z,96.17
2022-10-19T07:10:01.469Z,96.06
2022-10-19T07:11:01.453Z,95.45
2022-10-19T07:12:01.428Z,95.04
2022-10-19T07:13:01.432Z,95.35
2022-10-19T07:14:01.398Z,94.94
2022-10-19T07:15:01.408Z,95.25
2022-10-19T07:16:01.379Z,95.76
2022-10-19T07:17:01.380Z,95.81
2022-10-19T07:18:01.348Z,95.10
2022-10-19T07:19:01.339Z,95.61
2022-10-19T07:20:01.326Z,94.29
2022-10-19T07:21:01.328Z,93.67
2022-10-19T07:22:01.308Z,93.57
2022-10-19T07:23:01.288Z,93.47
2022-10-19T07:24:01.267Z,94.18
2022-10-19T07:25:01.267Z,95.00
2022-10-19T07:26:01.256Z,94.59
2022-10-19T07:27:01.237Z,94.59
2022-10-19T07:28:01.226Z,95.10
2022-10-19T07:29:01.218Z,94.29
2022-10-19T07:30:01.200Z,94.29
2022-10-19T07:31:01.197Z,94.59
2022-10-19T07:32:01.167Z,93.47
2022-10-19T07:33:01.165Z,93.37
2022-10-19T07:34:01.157Z,94.08
2022-10-19T07:35:01.151Z,94.59
2022-10-19T07:36:01.127Z,95.10
2022-10-19T07:37:01.106Z,94.34
2022-10-19T07:38:01.087Z,95.06
2022-10-19T07:39:01.085Z,93.63
2022-10-19T07:40:01.070Z,93.12
2022-10-19T07:41:01.066Z,93.02
2022-10-19T07:42:01.046Z,92.00
2022-10-19T07:43:01.034Z,92.50
2022-10-19T07:44:01.007Z,92.10
2022-10-19T07:45:01.005Z,92.10
2022-10-19T07:46:00.996Z,91.49
2022-10-19T07:47:00.984Z,91.12
2022-10-19T07:48:00.963Z,91.39
2022-10-19T07:49:00.956Z,91.39
2022-10-19T07:50:00.937Z,92.61
2022-10-19T07:51:00.935Z,92.00
2022-10-19T07:52:00.905Z,91.89
2022-10-19T07:53:00.904Z,91.69
2022-10-19T07:54:00.883Z,90.98
2022-10-19T07:55:00.875Z,91.39
2022-10-19T07:56:00.951Z,90.67
2022-10-19T07:57:00.845Z,90.47
2022-10-19T07:58:00.916Z,90.67
2022-10-19T07:59:00.824Z,91.18
2022-10-19T08:00:00.805Z,90.67
2022-10-19T08:01:00.805Z,90.88
2022-10-19T08:02:00.839Z,91.49
2022-10-19T08:03:36.136Z,91.69
2022-10-19T08:05:05.099Z,90.26
2022-10-19T08:06:01.735Z,89.86
2022-10-19T08:07:00.716Z,89.96
2022-10-19T08:08:00.703Z,89.25
2022-10-19T08:09:00.723Z,89.14
2022-10-19T08:10:00.678Z,89.55
2022-10-19T08:11:00.683Z,89.65
2022-10-19T08:12:00.650Z,90.22
2022-10-19T08:13:00.642Z,90.73
2022-10-19T08:14:00.623Z,88.49
2022-10-19T08:15:00.613Z,88.28
2022-10-19T08:16:00.621Z,88.28
2022-10-19T08:17:00.592Z,88.90
2022-10-19T08:18:00.572Z,89.00
2022-10-19T08:19:00.562Z,88.49
2022-10-19T08:20:00.557Z,88.69
2022-10-19T08:21:00.559Z,89.10
2022-10-19T08:22:00.544Z,90.94
2022-10-19T08:23:00.512Z,91.40
2022-10-19T08:24:00.506Z,89.40
2022-10-19T08:25:00.483Z,89.30
2022-10-19T08:26:00.490Z,88.85
2022-10-19T08:27:00.462Z,87.84
2022-10-19T08:28:00.443Z,87.23
2022-10-19T08:29:00.432Z,88.45
2022-10-19T08:30:00.416Z,87.32
2022-10-19T08:31:00.422Z,87.84
2022-10-19T08:32:00.381Z,87.32
2022-10-19T08:33:00.381Z,86.82
2022-10-19T08:34:00.371Z,85.49
2022-10-19T08:35:00.357Z,85.49
2022-10-19T08:36:00.350Z,85.49
2022-10-19T08:37:04.121Z,87.38
2022-10-19T08:38:02.882Z,88.00
2022-10-19T08:39:00.300Z,89.32
2022-10-19T08:40:00.281Z,88.61
2022-10-19T08:41:00.289Z,85.25
2022-10-19T08:42:00.258Z,84.53
2022-10-19T08:43:00.241Z,85.14
2022-10-19T08:44:00.230Z,85.11
2022-10-19T08:45:00.223Z,87.45
2022-10-19T08:46:00.221Z,87.24
2022-10-19T08:47:02.435Z,87.65
2022-10-19T08:48:00.179Z,85.00
2022-10-19T08:49:00.170Z,85.31
2022-10-19T08:50:00.177Z,84.19
2022-10-19T08:51:00.151Z,82.97
2022-10-19T08:52:00.122Z,81.44
2022-10-19T08:53:00.118Z,82.66
2022-10-19T08:54:00.103Z,83.37
2022-10-19T08:55:00.128Z,80.11
2022-10-19T08:56:03.760Z,80.83
2022-10-19T08:57:00.100Z,79.81
2022-10-19T08:58:00.051Z,81.13
2022-10-19T08:59:00.040Z,81.10
2022-10-19T09:00:00.020Z,79.77
2022-10-19T09:01:00.021Z,77.33
2022-10-19T09:01:59.999Z,76.35
2022-10-19T09:02:59.980Z,79.88
2022-10-19T09:03:59.971Z,76.92
2022-10-19T09:04:59.958Z,76.92
2022-10-19T09:05:59.950Z,77.44
2022-10-19T09:06:59.939Z,77.94
2022-10-19T09:07:59.910Z,79.57
2022-10-19T09:08:59.974Z,77.23
2022-10-19T09:09:59.888Z,74.69
2022-10-19T09:10:59.889Z,75.60
2022-10-19T09:11:59.859Z,76.92
2022-10-19T09:12:59.865Z,75.77
2022-10-19T09:14:05.067Z,74.45
2022-10-19T09:15:00.829Z,75.06
2022-10-19T09:15:59.830Z,75.26
2022-10-19T09:16:59.801Z,75.26
2022-10-19T09:17:59.779Z,74.45
2022-10-19T09:18:59.772Z,76.07
2022-10-19T09:19:59.759Z,73.60
2022-10-19T09:20:59.759Z,75.02
2022-10-19T09:21:59.728Z,75.29
2022-10-19T09:22:59.719Z,76.21
2022-10-19T09:23:59.699Z,74.58
2022-10-19T09:24:59.689Z,73.87
2022-10-19T09:25:59.694Z,74.68
2022-10-19T09:26:59.669Z,78.00
2022-10-19T09:27:59.648Z,75.46
2022-10-19T09:28:59.638Z,75.87
2022-10-19T09:29:59.630Z,73.33
2022-10-19T09:30:59.629Z,72.01
2022-10-19T09:31:59.660Z,71.80
2022-10-19T09:32:59.588Z,72.31
2022-10-19T09:33:59.569Z,73.22
2022-10-19T09:34:59.559Z,73.02
2022-10-19T09:35:59.558Z,72.72
2022-10-19T09:36:59.645Z,73.70
2022-10-19T09:37:59.519Z,72.21
2022-10-19T09:38:59.507Z,70.86
2022-10-19T09:39:59.490Z,70.45
2022-10-19T09:40:59.498Z,71.97
2022-10-19T09:41:59.467Z,72.17
2022-10-19T09:42:59.459Z,71.40
2022-10-19T09:43:59.448Z,70.89
2022-10-19T09:44:59.476Z,73.74
2022-10-19T09:45:59.437Z,72.11
2022-10-19T09:46:59.400Z,73.33
2022-10-19T09:48:10.034Z,73.29
2022-10-19T09:49:00.377Z,72.99
2022-10-19T09:49:59.368Z,72.14
2022-10-19T09:50:59.361Z,70.32
2022-10-19T09:51:59.348Z,72.14
2022-10-19T09:52:59.320Z,71.03
2022-10-19T09:53:59.317Z,71.44
2022-10-19T09:54:59.297Z,72.75
2022-10-19T09:55:59.306Z,72.85
2022-10-19T09:56:59.271Z,70.92
2022-10-19T09:57:59.267Z,69.71
2022-10-19T09:58:59.246Z,69.17
2022-10-19T09:59:59.237Z,69.47
2022-10-19T10:00:59.229Z,71.80
2022-10-19T10:01:59.384Z,71.80
2022-10-19T10:02:59.187Z,68.66
2022-10-19T10:03:59.186Z,71.30
2022-10-19T10:04:59.167Z,72.11
2022-10-19T10:05:59.171Z,70.69
2022-10-19T10:06:59.139Z,69.98
2022-10-19T10:07:59.129Z,69.78
2022-10-19T10:08:59.244Z,70.92
2022-10-19T10:09:59.115Z,72.65
2022-10-19T10:10:59.098Z,71.13
2022-10-19T10:11:59.081Z,70.72
2022-10-19T10:12:59.062Z,72.14
2022-10-19T10:13:59.056Z,72.11
2022-10-19T10:14:59.039Z,72.61
2022-10-19T10:15:59.038Z,69.37
2022-10-19T10:16:59.006Z,68.52
2022-10-19T10:17:58.997Z,70.62
2022-10-19T10:18:58.988Z,70.69
2022-10-19T10:19:58.976Z,70.25
2022-10-19T10:20:58.973Z,67.82
2022-10-19T10:21:58.948Z,67.42
2022-10-19T10:22:58.927Z,65.97
2022-10-19T10:23:58.918Z,64.07
2022-10-19T10:24:58.907Z,65.19
2022-10-19T10:25:58.908Z,68.43
2022-10-19T10:26:58.969Z,64.89
2022-10-19T10:27:58.867Z,66.10
2022-10-19T10:29:01.373Z,65.59
2022-10-19T10:29:58.845Z,66.98
2022-10-19T10:30:58.837Z,67.18
2022-10-19T10:31:58.817Z,66.04
2022-10-19T10:33:08.090Z,64.93
2022-10-19T10:34:06.525Z,65.94
2022-10-19T10:35:01.347Z,66.52
2022-10-19T10:35:58.777Z,65.40
2022-10-19T10:36:58.746Z,65.91
2022-10-19T10:37:58.739Z,64.29
2022-10-19T10:38:58.772Z,64.29
2022-10-19T10:40:01.917Z,65.81
2022-10-19T10:40:59.707Z,64.02
2022-10-19T10:41:58.746Z,63.31
2022-10-19T10:42:58.682Z,64.93
2022-10-19T10:44:00.939Z,63.38
2022-10-19T10:44:59.648Z,64.70
2022-10-19T10:45:58.647Z,64.39
2022-10-19T10:46:58.616Z,62.98
2022-10-19T10:47:58.685Z,63.48
2022-10-19T10:48:58.593Z,64.39
2022-10-19T10:49:58.578Z,62.98
2022-10-19T10:50:58.578Z,63.68
2022-10-19T10:51:58.558Z,62.81
2022-10-19T10:52:58.548Z,65.03
2022-10-19T10:53:58.528Z,66.98
2022-10-19T10:54:58.510Z,69.71
2022-10-19T10:55:58.525Z,66.94
2022-10-19T10:57:00.868Z,67.14
2022-10-19T10:57:59.477Z,66.13
2022-10-19T10:58:58.458Z,66.50
2022-10-19T10:59:58.451Z,68.19
2022-10-19T11:00:58.447Z,64.55
2022-10-19T11:01:58.474Z,63.71
2022-10-19T11:02:58.413Z,63.71
2022-10-19T11:03:58.405Z,63.31
2022-10-19T11:04:58.379Z,66.58
2022-10-19T11:05:58.388Z,66.17
2022-10-19T11:06:58.415Z,65.56
2022-10-19T11:07:58.350Z,64.35
2022-10-19T11:08:58.352Z,65.47
2022-10-19T11:09:58.317Z,65.53
2022-10-19T11:10:58.320Z,66.21
2022-10-19T11:11:58.300Z,63.89
2022-10-19T11:12:58.277Z,64.67
2022-10-19T11:13:58.267Z,65.47
2022-10-19T11:14:58.247Z,64.87
2022-10-19T11:15:58.258Z,62.95
2022-10-19T11:16:58.225Z,62.14
2022-10-19T11:17:58.217Z,62.57
2022-10-19T11:18:58.197Z,65.61
2022-10-19T11:19:58.196Z,62.37
2022-10-19T11:20:58.200Z,63.78
2022-10-19T11:21:58.188Z,63.58
2022-10-19T11:22:58.147Z,65.70
2022-10-19T11:23:58.167Z,64.02
2022-10-19T11:24:58.126Z,65.36
2022-10-19T11:25:58.145Z,68.50
2022-10-19T11:26:58.097Z,67.29
2022-10-19T11:27:58.088Z,66.75
2022-10-19T11:28:58.068Z,64.83
2022-10-19T11:29:58.059Z,65.13
2022-10-19T11:30:58.056Z,64.45
2022-10-19T11:31:58.038Z,66.47
2022-10-19T11:32:58.016Z,64.38
2022-10-19T11:33:58.008Z,65.25
2022-10-19T11:34:57.996Z,67.41
2022-10-19T11:35:57.995Z,68.43
2022-10-19T11:36:57.962Z,69.37
2022-10-19T11:38:18.374Z,68.26
2022-10-19T11:38:58.938Z,68.26
2022-10-19T11:39:57.928Z,68.15
2022-10-19T11:41:17.707Z,66.74
2022-10-19T11:41:58.898Z,69.27
2022-10-19T11:42:57.878Z,69.68
2022-10-19T11:43:57.880Z,68.76
2022-10-19T11:44:57.858Z,68.35
2022-10-19T11:45:57.857Z,69.00
2022-10-19T11:46:57.838Z,69.30
2022-10-19T11:47:57.818Z,68.96
2022-10-19T11:48:57.799Z,71.09
2022-10-19T11:49:57.851Z,69.98
2022-10-19T11:51:04.106Z,68.66
2022-10-19T11:51:58.777Z,69.57
2022-10-19T11:52:57.749Z,68.56
2022-10-19T11:53:57.738Z,67.75
2022-10-19T11:54:57.728Z,68.66
2022-10-19T11:55:57.727Z,68.83
2022-10-19T11:57:03.550Z,68.73
2022-10-19T11:57:58.687Z,67.72
2022-10-19T11:58:57.677Z,69.61
2022-10-19T12:00:03.973Z,67.68
2022-10-19T12:00:58.658Z,66.47
2022-10-19T12:01:57.669Z,68.06
2022-10-19T12:03:01.471Z,66.54
2022-10-19T12:03:58.619Z,67.14
2022-10-19T12:04:57.604Z,67.08
2022-10-19T12:05:57.597Z,67.08
2022-10-19T12:06:57.568Z,67.61
2022-10-19T12:07:57.558Z,67.31
2022-10-19T12:08:57.589Z,69.41
2022-10-19T12:09:57.527Z,67.18
2022-10-19T12:10:57.528Z,67.92
2022-10-19T12:11:57.521Z,67.21
2022-10-19T12:12:57.489Z,68.02
2022-10-19T12:13:57.477Z,68.40
2022-10-19T12:14:57.465Z,69.10
2022-10-19T12:15:57.469Z,69.31
2022-10-19T12:16:57.460Z,69.34
2022-10-19T12:17:57.427Z,67.82
2022-10-19T12:18:57.408Z,67.75
2022-10-19T12:19:57.398Z,67.78
2022-10-19T12:20:57.397Z,68.42
2022-10-19T12:21:57.426Z,69.47
2022-10-19T12:22:57.361Z,70.18
2022-10-19T12:23:57.347Z,70.79
2022-10-19T12:24:57.328Z,71.88
2022-10-19T12:25:57.341Z,71.57
2022-10-19T12:26:57.307Z,70.55
2022-10-19T12:27:57.296Z,69.84
2022-10-19T12:28:57.302Z,70.15
2022-10-19T12:29:57.275Z,70.96
2022-10-19T12:30:57.266Z,71.53
2022-10-19T12:31:57.274Z,73.16
2022-10-19T12:32:57.238Z,70.32
2022-10-19T12:33:57.218Z,68.73
2022-10-19T12:34:57.196Z,68.90
2022-10-19T12:35:57.218Z,71.09
2022-10-19T12:36:57.178Z,74.10
2022-10-19T12:37:57.291Z,73.83
2022-10-19T12:39:00.562Z,68.13
2022-10-19T12:39:57.137Z,68.40
2022-10-19T12:40:57.135Z,67.29
2022-10-19T12:41:57.115Z,65.80
2022-10-19T12:42:57.096Z,66.24
2022-10-19T12:43:57.087Z,67.65
2022-10-19T12:44:58.737Z,66.80
2022-10-19T12:45:57.079Z,66.94
2022-10-19T12:47:00.067Z,67.88
2022-10-19T12:47:57.036Z,68.79
2022-10-19T12:48:57.017Z,69.34
2022-10-19T12:49:57.013Z,69.43
2022-10-19T12:50:57.017Z,69.74
2022-10-19T12:51:56.978Z,70.04
2022-10-19T12:52:56.967Z,70.15
2022-10-19T12:53:56.960Z,70.04