createdAt,value
2023-11-01T00:00:31.247Z,56.47
2023-11-01T00:01:31.307Z,55.72
2023-11-01T00:02:31.256Z,56.90
2023-11-01T00:03:31.251Z,68.01
2023-11-01T00:04:31.253Z,59.47
2023-11-01T00:05:31.236Z,69.11
2023-11-01T00:06:31.214Z,61.55
2023-11-01T00:07:31.198Z,55.54
2023-11-01T00:08:31.269Z,55.06
2023-11-01T00:09:31.183Z,59.67
2023-11-01T00:10:31.235Z,59.05
2023-11-01T00:11:31.227Z,69.18
2023-11-01T00:12:31.169Z,55.25
2023-11-01T00:13:31.171Z,61.86
2023-11-01T00:14:31.158Z,55.65
2023-11-01T00:15:31.162Z,56.62
2023-11-01T00:16:31.241Z,62.01
2023-11-01T00:17:31.204Z,62.44
2023-11-01T00:18:31.178Z,57.47
2023-11-01T00:19:31.142Z,60.45
2023-11-01T00:20:31.192Z,54.85
2023-11-01T00:21:31.131Z,55.06
2023-11-01T00:22:31.101Z,57.56
2023-11-01T00:23:31.115Z,64.10
2023-11-01T00:24:31.104Z,57.73
2023-11-01T00:25:31.113Z,55.02
2023-11-01T00:26:31.160Z,60.73
2023-11-01T00:27:31.070Z,56.16
2023-11-01T00:28:31.100Z,60.54
2023-11-01T00:29:31.123Z,56.19
2023-11-01T00:30:31.067Z,65.36
2023-11-01T00:31:31.091Z,57.29
2023-11-01T00:33:05.423Z,73.62
2023-11-01T00:33:31.122Z,56.00
2023-11-01T00:34:31.055Z,64.18
2023-11-01T00:35:31.062Z,60.48
2023-11-01T00:36:31.049Z,55.12
2023-11-01T00:37:31.029Z,63.85
2023-11-01T00:38:31.041Z,61.12
2023-11-01T00:39:31.069Z,64.23
2023-11-01T00:40:31.048Z,54.93
2023-11-01T00:41:31.088Z,54.79
2023-11-01T00:42:31.006Z,60.93
2023-11-01T00:43:31.003Z,60.38
2023-11-01T00:44:30.992Z,58.99
2023-11-01T00:45:30.985Z,61.09
2023-11-01T00:46:31.024Z,60.26
2023-11-01T00:47:31.045Z,55.10
2023-11-01T00:48:30.961Z,55.54
2023-11-01T00:49:30.991Z,65.33
2023-11-01T00:50:30.998Z,65.73
2023-11-01T00:51:30.953Z,59.52
2023-11-01T00:52:30.979Z,64.79
2023-11-01T00:53:31.013Z,58.80
2023-11-01T00:54:30.973Z,63.77
2023-11-01T00:55:30.987Z,68.54
2023-11-01T00:56:30.992Z,55.28
2023-11-01T00:57:30.932Z,54.76
2023-11-01T00:58:30.942Z,54.81
2023-11-01T00:59:31.024Z,59.47
2023-11-01T01:00:30.934Z,65.47
2023-11-01T01:01:30.961Z,55.46
2023-11-01T01:02:30.992Z,61.96
2023-11-01T01:03:31.014Z,72.78
2023-11-01T01:04:30.940Z,61.19
2023-11-01T01:05:30.973Z,66.49
2023-11-01T01:06:30.954Z,56.38
2023-11-01T01:07:30.879Z,69.73
2023-11-01T01:08:31.040Z,66.65
2023-11-01T01:09:30.894Z,59.64
2023-11-01T01:10:30.901Z,64.91
2023-11-01T01:11:30.899Z,56.05
2023-11-01T01:12:30.874Z,55.82
2023-11-01T01:13:30.854Z,62.41
2023-11-01T01:14:30.879Z,64.29
2023-11-01T01:15:30.846Z,61.48
2023-11-01T01:16:31.866Z,61.68
2023-11-01T01:17:30.928Z,62.44
2023-11-01T01:18:30.841Z,56.03
2023-11-01T01:19:30.826Z,61.92
2023-11-01T01:20:30.888Z,62.09
2023-11-01T01:21:30.844Z,55.99
2023-11-01T01:22:30.846Z,57.53
2023-11-01T01:23:30.855Z,63.09
2023-11-01T01:24:30.855Z,55.78
2023-11-01T01:25:30.831Z,74.48
2023-11-01T01:26:30.924Z,61.85
2023-11-01T01:27:30.800Z,55.22
2023-11-01T01:28:31.785Z,57.57
2023-11-01T01:29:30.845Z,61.37
2023-11-01T01:30:30.764Z,65.21
2023-11-01T01:31:30.807Z,56.69
2023-11-01T01:32:30.809Z,56.27
2023-11-01T01:33:30.760Z,65.31
2023-11-01T01:34:30.740Z,63.08
2023-11-01T01:35:30.753Z,60.93
2023-11-01T01:36:30.776Z,61.36
2023-11-01T01:37:30.750Z,55.41
2023-11-01T01:38:30.782Z,57.80
2023-11-01T01:39:30.746Z,61.73
2023-11-01T01:40:30.716Z,69.34
2023-11-01T01:41:30.736Z,55.33
2023-11-01T01:42:30.719Z,60.71
2023-11-01T01:43:30.760Z,65.63
2023-11-01T01:44:30.687Z,60.15
2023-11-01T01:45:30.705Z,62.20
2023-11-01T01:46:30.708Z,71.71
2023-11-01T01:47:30.760Z,63.45
2023-11-01T01:48:30.688Z,65.16
2023-11-01T01:49:36.943Z,56.12
2023-11-01T01:50:32.706Z,69.06
2023-11-01T01:51:30.689Z,61.25
2023-11-01T01:52:30.691Z,67.16
2023-11-01T01:53:30.724Z,65.90
2023-11-01T01:54:30.677Z,61.85
2023-11-01T01:55:30.667Z,68.66
2023-11-01T01:56:30.662Z,63.04
2023-11-01T01:57:30.632Z,67.10
2023-11-01T01:58:30.651Z,66.26
2023-11-01T01:59:30.641Z,64.12
2023-11-01T02:00:30.642Z,71.88
2023-11-01T02:01:38.831Z,73.12
2023-11-01T02:02:31.738Z,62.71
2023-11-01T02:03:30.696Z,58.98
2023-11-01T02:04:30.646Z,63.72
2023-11-01T02:05:30.637Z,60.30
2023-11-01T02:06:30.622Z,66.39
2023-11-01T02:07:30.612Z,68.82
2023-11-01T02:08:30.608Z,62.45
2023-11-01T02:09:30.573Z,60.57
2023-11-01T02:10:30.571Z,61.61
2023-11-01T02:11:30.604Z,63.66
2023-11-01T02:12:30.560Z,55.49
2023-11-01T02:13:30.548Z,67.30
2023-11-01T02:14:30.588Z,57.60
2023-11-01T02:15:30.544Z,67.09
2023-11-01T02:16:30.549Z,64.04
2023-11-01T02:17:30.738Z,56.11
2023-11-01T02:18:30.565Z,55.44
2023-11-01T02:19:30.548Z,56.52
2023-11-01T02:20:30.525Z,69.58
2023-11-01T02:21:30.518Z,55.33
2023-11-01T02:22:30.566Z,59.55
2023-11-01T02:23:30.547Z,65.25
2023-11-01T02:24:30.501Z,69.45
2023-11-01T02:25:30.504Z,61.23
2023-11-01T02:26:30.522Z,56.58
2023-11-01T02:27:30.472Z,56.33
2023-11-01T02:28:30.491Z,64.76
2023-11-01T02:29:30.548Z,56.17
2023-11-01T02:30:30.479Z,55.96
2023-11-01T02:31:30.495Z,56.62
2023-11-01T02:32:30.538Z,63.44
2023-11-01T02:33:30.493Z,56.28
2023-11-01T02:34:30.445Z,60.65
2023-11-01T02:35:30.505Z,55.52
2023-11-01T02:36:30.449Z,55.75
2023-11-01T02:37:30.446Z,63.59
2023-11-01T02:38:31.511Z,65.99
2023-11-01T02:39:30.408Z,57.46
2023-11-01T02:40:30.428Z,55.79
2023-11-01T02:41:30.470Z,65.81
2023-11-01T02:42:30.387Z,61.37
2023-11-01T02:43:30.438Z,56.08
2023-11-01T02:44:30.417Z,63.16
2023-11-01T02:45:30.390Z,57.37
2023-11-01T02:46:31.400Z,63.02
2023-11-01T02:47:30.468Z,65.28
2023-11-01T02:48:30.378Z,60.69
2023-11-01T02:49:30.341Z,56.02
2023-11-01T02:50:30.449Z,55.72
2023-11-01T02:51:30.355Z,55.92
2023-11-01T02:52:30.334Z,55.85
2023-11-01T02:53:30.449Z,59.20
2023-11-01T02:54:30.344Z,71.33
2023-11-01T02:55:31.345Z,68.71
2023-11-01T02:56:30.399Z,58.87
2023-11-01T02:57:30.323Z,60.76
2023-11-01T02:58:30.388Z,60.83
2023-11-01T02:59:30.366Z,61.48
2023-11-01T03:00:30.324Z,56.37
2023-11-01T03:01:30.368Z,62.12
2023-11-01T03:02:30.401Z,66.41
2023-11-01T03:03:30.447Z,66.35
2023-11-01T03:04:30.449Z,66.03
2023-11-01T03:05:30.321Z,57.05
2023-11-01T03:06:30.311Z,66.86
2023-11-01T03:07:30.322Z,62.49
2023-11-01T03:08:30.426Z,65.23
2023-11-01T03:09:30.299Z,55.47
2023-11-01T03:10:30.398Z,60.05
2023-11-01T03:11:30.323Z,55.87
2023-11-01T03:12:30.344Z,63.95
2023-11-01T03:13:30.350Z,58.98
2023-11-01T03:14:30.327Z,56.91
2023-11-01T03:15:30.346Z,72.77
2023-11-01T03:16:30.243Z,58.06
2023-11-01T03:17:30.282Z,61.01
2023-11-01T03:18:30.238Z,60.49
2023-11-01T03:19:30.220Z,56.55
2023-11-01T03:20:30.317Z,61.17
2023-11-01T03:21:30.192Z,63.43
2023-11-01T03:22:30.224Z,56.89
2023-11-01T03:23:30.228Z,69.73
2023-11-01T03:24:30.233Z,56.34
2023-11-01T03:25:30.184Z,56.26
2023-11-01T03:26:30.318Z,61.02
2023-11-01T03:27:30.226Z,60.92
2023-11-01T03:28:30.187Z,56.50
2023-11-01T03:29:30.227Z,56.05
2023-11-01T03:30:30.232Z,60.92
2023-11-01T03:31:30.220Z,62.15
2023-11-01T03:32:30.213Z,71.10
2023-11-01T03:33:30.167Z,56.39
2023-11-01T03:34:30.137Z,56.03
2023-11-01T03:35:30.183Z,60.00
2023-11-01T03:36:30.148Z,64.70
2023-11-01T03:37:30.183Z,59.46
2023-11-01T03:38:30.141Z,63.25
2023-11-01T03:39:30.103Z,67.52
2023-11-01T03:40:30.135Z,62.73
2023-11-01T03:41:30.116Z,63.76
2023-11-01T03:42:30.149Z,65.44
2023-11-01T03:43:30.101Z,60.84
2023-11-01T03:44:30.132Z,56.63
2023-11-01T03:45:30.086Z,61.79
2023-11-01T03:46:30.099Z,57.49
2023-11-01T03:47:31.218Z,58.48
2023-11-01T03:48:30.155Z,66.21
2023-11-01T03:49:30.086Z,64.09
2023-11-01T03:50:30.102Z,58.04
2023-11-01T03:51:30.058Z,65.17
2023-11-01T03:52:30.067Z,62.48
2023-11-01T03:53:30.108Z,65.23
2023-11-01T03:54:30.040Z,64.46
2023-11-01T03:55:30.029Z,62.45
2023-11-01T03:56:30.105Z,58.30
2023-11-01T03:57:30.023Z,57.00
2023-11-01T03:58:30.051Z,66.22
2023-11-01T03:59:30.122Z,67.91
2023-11-01T04:00:29.980Z,65.13
2023-11-01T04:01:30.093Z,57.02
2023-11-01T04:02:30.087Z,57.10
2023-11-01T04:03:30.098Z,62.84
2023-11-01T04:04:30.044Z,57.92
2023-11-01T04:05:30.116Z,62.43
2023-11-01T04:06:30.044Z,61.66
2023-11-01T04:07:29.995Z,67.01
2023-11-01T04:08:29.975Z,69.93
2023-11-01T04:09:30.034Z,62.97
2023-11-01T04:10:29.975Z,69.99
2023-11-01T04:11:29.957Z,64.30
2023-11-01T04:12:29.972Z,72.09
2023-11-01T04:13:29.965Z,72.26
2023-11-01T04:14:30.038Z,58.54
2023-11-01T04:15:29.975Z,63.11
2023-11-01T04:16:29.924Z,64.14
2023-11-01T04:17:29.973Z,68.10
2023-11-01T04:18:29.955Z,69.76
2023-11-01T04:19:29.976Z,66.64
2023-11-01T04:20:29.969Z,71.99
2023-11-01T04:21:29.925Z,67.26
2023-11-01T04:22:29.909Z,73.90
2023-11-01T04:23:29.963Z,72.36
2023-11-01T04:24:29.931Z,64.69
2023-11-01T04:25:29.909Z,61.04
2023-11-01T04:26:29.906Z,63.51
2023-11-01T04:27:29.880Z,65.11
2023-11-01T04:28:29.891Z,65.87
2023-11-01T04:29:29.890Z,62.93
2023-11-01T04:30:29.848Z,64.43
2023-11-01T04:31:29.882Z,65.17
2023-11-01T04:32:29.981Z,73.96
2023-11-01T04:33:29.863Z,67.28
2023-11-01T04:34:29.877Z,71.70
2023-11-01T04:35:29.923Z,70.80
2023-11-01T04:36:29.848Z,74.37
2023-11-01T04:37:29.797Z,67.59
2023-11-01T04:38:29.883Z,68.13
2023-11-01T04:39:29.867Z,57.53
2023-11-01T04:40:29.869Z,67.19
2023-11-01T04:41:29.915Z,62.89
2023-11-01T04:42:29.808Z,65.75
2023-11-01T04:43:29.841Z,67.09
2023-11-01T04:44:29.814Z,70.22
2023-11-01T04:45:29.757Z,63.31
2023-11-01T04:46:29.824Z,64.80
2023-11-01T04:47:29.889Z,65.18
2023-11-01T04:48:29.782Z,61.58
2023-11-01T04:49:29.780Z,68.25
2023-11-01T04:50:29.843Z,72.74
2023-11-01T04:51:29.765Z,74.21
2023-11-01T04:52:29.758Z,67.54
2023-11-01T04:53:29.769Z,67.30
2023-11-01T04:54:29.801Z,69.42
2023-11-01T04:55:29.724Z,69.08
2023-11-01T04:56:29.727Z,57.39
2023-11-01T04:57:29.747Z,61.31
2023-11-01T04:58:29.705Z,64.03
2023-11-01T04:59:29.753Z,69.63
2023-11-01T05:00:29.712Z,60.40
2023-11-01T05:01:29.690Z,73.76
2023-11-01T05:02:29.869Z,67.26
2023-11-01T05:03:29.729Z,67.66
2023-11-01T05:04:29.665Z,73.62
2023-11-01T05:05:29.723Z,71.05
2023-11-01T05:06:29.676Z,72.43
2023-11-01T05:07:29.683Z,72.40
2023-11-01T05:08:29.732Z,75.78
2023-11-01T05:09:29.647Z,64.99
2023-11-01T05:10:29.710Z,74.00
2023-11-01T05:11:29.660Z,68.04
2023-11-01T05:12:29.667Z,74.55
2023-11-01T05:13:29.650Z,77.72
2023-11-01T05:14:29.688Z,73.58
2023-11-01T05:15:29.634Z,77.24
2023-11-01T05:16:29.721Z,77.25
2023-11-01T05:17:29.655Z,69.56
2023-11-01T05:18:29.788Z,72.55
2023-11-01T05:19:29.641Z,70.54
2023-11-01T05:20:29.628Z,63.53
2023-11-01T05:21:29.637Z,74.41
2023-11-01T05:22:29.584Z,76.14
2023-11-01T05:23:29.605Z,62.07
2023-11-01T05:24:29.653Z,62.30
2023-11-01T05:25:30.805Z,71.29
2023-11-01T05:26:30.685Z,77.48
2023-11-01T05:27:29.612Z,61.48
2023-11-01T05:28:29.567Z,70.39
2023-11-01T05:29:29.573Z,65.86
2023-11-01T05:30:29.568Z,72.48
2023-11-01T05:31:29.606Z,73.64
2023-11-01T05:32:29.601Z,71.29
2023-11-01T05:33:29.623Z,73.79
2023-11-01T05:34:29.574Z,72.81
2023-11-01T05:35:29.550Z,77.82
2023-11-01T05:36:29.531Z,69.91
2023-11-01T05:37:29.496Z,75.05
2023-11-01T05:38:29.540Z,75.11
2023-11-01T05:39:29.506Z,76.14
2023-11-01T05:40:29.506Z,76.33
2023-11-01T05:41:29.556Z,76.42
2023-11-01T05:42:29.473Z,75.57
2023-11-01T05:43:29.526Z,76.24
2023-11-01T05:44:29.484Z,73.23
2023-11-01T05:45:29.509Z,76.85
2023-11-01T05:46:29.533Z,77.98
2023-11-01T05:47:29.498Z,76.55
2023-11-01T05:48:29.481Z,73.17
2023-11-01T05:49:29.456Z,73.20
2023-11-01T05:50:29.494Z,70.76
2023-11-01T05:51:29.439Z,79.92
2023-11-01T05:52:29.417Z,78.30
2023-11-01T05:53:29.481Z,74.16
2023-11-01T05:54:29.429Z,73.06
2023-11-01T05:55:38.079Z,80.00
2023-11-01T05:56:29.458Z,76.16
2023-11-01T05:57:29.430Z,75.99
2023-11-01T05:58:29.465Z,72.54
2023-11-01T05:59:29.410Z,77.94
2023-11-01T06:00:29.452Z,73.58
2023-11-01T06:01:29.470Z,77.87
2023-11-01T06:02:29.488Z,74.04
2023-11-01T06:03:29.473Z,78.50
2023-11-01T06:04:29.361Z,70.82
2023-11-01T06:05:29.497Z,75.92
2023-11-01T06:06:29.347Z,73.00
2023-11-01T06:07:29.367Z,75.20
2023-11-01T06:08:29.362Z,76.28
2023-11-01T06:09:30.705Z,76.38
2023-11-01T06:10:29.348Z,72.44
2023-11-01T06:11:29.357Z,71.81
2023-11-01T06:12:29.347Z,79.75
2023-11-01T06:13:29.336Z,77.55
2023-11-01T06:14:29.360Z,81.35
2023-11-01T06:15:29.370Z,73.10
2023-11-01T06:16:29.360Z,83.89
2023-11-01T06:17:29.373Z,74.25
2023-11-01T06:18:29.347Z,65.19
2023-11-01T06:19:29.265Z,82.99
2023-11-01T06:20:29.351Z,69.68
2023-11-01T06:21:29.380Z,77.21
2023-11-01T06:22:29.281Z,73.11
2023-11-01T06:23:29.313Z,79.03
2023-11-01T06:24:29.266Z,73.22
2023-11-01T06:25:30.244Z,81.61
2023-11-01T06:26:29.341Z,81.99
2023-11-01T06:27:29.256Z,80.19
2023-11-01T06:28:29.242Z,76.69
2023-11-01T06:29:29.298Z,80.96
2023-11-01T06:30:29.258Z,77.77
2023-11-01T06:31:29.259Z,73.84
2023-11-01T06:32:29.312Z,82.14
2023-11-01T06:33:29.321Z,66.90
2023-11-01T06:34:29.192Z,80.08
2023-11-01T06:35:29.216Z,73.81
2023-11-01T06:36:29.275Z,82.04
2023-11-01T06:37:29.219Z,75.87
2023-11-01T06:38:29.210Z,73.19
2023-11-01T06:39:29.182Z,78.06
2023-11-01T06:40:29.189Z,78.64
2023-11-01T06:41:29.223Z,80.45
2023-11-01T06:42:29.154Z,73.47
2023-11-01T06:43:29.178Z,74.20
2023-11-01T06:44:29.145Z,78.58
2023-11-01T06:45:29.154Z,71.54
2023-11-01T06:46:29.168Z,84.98
2023-11-01T06:47:29.192Z,70.18
2023-11-01T06:48:29.165Z,71.51
2023-11-01T06:49:31.721Z,71.72
2023-11-01T06:50:29.168Z,77.03
2023-11-01T06:51:29.151Z,76.87
2023-11-01T06:52:29.090Z,78.95
2023-11-01T06:53:29.136Z,78.87
2023-11-01T06:54:29.106Z,72.71
2023-11-01T06:55:29.105Z,74.08
2023-11-01T06:56:29.112Z,74.29
2023-11-01T06:57:29.154Z,76.63
2023-11-01T06:58:29.081Z,76.60
2023-11-01T06:59:29.133Z,71.72
2023-11-01T07:00:29.146Z,71.39
2023-11-01T07:01:29.183Z,78.78
2023-11-01T07:02:29.136Z,69.03
2023-11-01T07:03:29.196Z,66.80
2023-11-01T07:04:29.125Z,73.79
2023-11-01T07:05:29.113Z,77.98
2023-11-01T07:06:29.081Z,75.49
2023-11-01T07:07:29.049Z,70.07
2023-11-01T07:08:29.081Z,80.29
2023-11-01T07:09:29.025Z,68.48
2023-11-01T07:10:29.072Z,74.03
2023-11-01T07:11:29.154Z,75.79
2023-11-01T07:12:29.047Z,76.27
2023-11-01T07:13:29.156Z,79.03
2023-11-01T07:14:30.020Z,77.70
2023-11-01T07:15:29.089Z,73.37
2023-11-01T07:16:29.032Z,75.12
2023-11-01T07:17:29.176Z,74.81
2023-11-01T07:18:29.044Z,69.75
2023-11-01T07:19:28.968Z,74.75
2023-11-01T07:20:29.016Z,76.15
2023-11-01T07:21:28.981Z,77.48
2023-11-01T07:22:28.978Z,75.25
2023-11-01T07:23:28.993Z,67.54
2023-11-01T07:24:28.944Z,71.71
2023-11-01T07:25:28.933Z,67.80
2023-11-01T07:26:29.040Z,77.07
2023-11-01T07:27:28.954Z,71.81
2023-11-01T07:28:28.944Z,76.53
2023-11-01T07:29:28.921Z,72.94
2023-11-01T07:30:28.964Z,69.96
2023-11-01T07:31:28.961Z,65.28
2023-11-01T07:32:29.029Z,77.83
2023-11-01T07:33:28.991Z,71.70
2023-11-01T07:34:28.931Z,77.34
2023-11-01T07:35:28.921Z,76.17
2023-11-01T07:36:28.897Z,73.43
2023-11-01T07:37:28.915Z,70.49
2023-11-01T07:38:28.901Z,72.20
2023-11-01T07:39:28.880Z,66.97
2023-11-01T07:40:28.872Z,67.86
2023-11-01T07:41:28.887Z,72.94
2023-11-01T07:42:28.874Z,78.17
2023-11-01T07:43:28.852Z,77.34
2023-11-01T07:44:28.856Z,76.40
2023-11-01T07:45:28.859Z,78.16
2023-11-01T07:46:28.859Z,72.40
2023-11-01T07:47:28.891Z,77.76
2023-11-01T07:48:28.908Z,77.55
2023-11-01T07:49:28.823Z,69.82
2023-11-01T07:50:28.876Z,75.61
2023-11-01T07:51:28.793Z,78.38
2023-11-01T07:52:28.850Z,73.80
2023-11-01T07:53:28.833Z,76.13
2023-11-01T07:54:28.809Z,75.91
2023-11-01T07:55:28.789Z,72.31
2023-11-01T07:56:28.801Z,69.55
2023-11-01T07:57:28.788Z,66.29
2023-11-01T07:58:28.762Z,69.81
2023-11-01T07:59:28.814Z,68.25
2023-11-01T08:00:28.747Z,73.38
2023-11-01T08:01:28.810Z,73.63
2023-11-01T08:02:28.871Z,78.35
2023-11-01T08:03:28.969Z,73.98
2023-11-01T08:04:28.864Z,71.46
2023-11-01T08:05:28.747Z,73.96
2023-11-01T08:06:28.736Z,73.92
2023-11-01T08:07:28.728Z,70.78
2023-11-01T08:08:28.732Z,66.91
2023-11-01T08:09:28.719Z,68.47
2023-11-01T08:10:28.734Z,78.57
2023-11-01T08:11:28.707Z,65.46
2023-11-01T08:12:28.717Z,75.24
2023-11-01T08:13:28.685Z,65.74
2023-11-01T08:14:28.735Z,71.93
2023-11-01T08:15:28.696Z,72.23
2023-11-01T08:16:28.884Z,74.14
2023-11-01T08:17:28.754Z,70.31
2023-11-01T08:18:28.679Z,66.60
2023-11-01T08:19:28.683Z,72.30
2023-11-01T08:20:28.664Z,76.73
2023-11-01T08:21:28.666Z,72.98
2023-11-01T08:22:28.667Z,77.26
2023-11-01T08:23:28.689Z,76.89
2023-11-01T08:24:28.666Z,71.34
2023-11-01T08:25:28.665Z,73.72
2023-11-01T08:26:28.666Z,79.64
2023-11-01T08:27:28.762Z,72.83
2023-11-01T08:28:28.606Z,70.10
2023-11-01T08:29:28.635Z,78.81
2023-11-01T08:30:28.631Z,71.18
2023-11-01T08:31:28.645Z,68.91
2023-11-01T08:32:28.674Z,73.44
2023-11-01T08:33:28.703Z,76.39
2023-11-01T08:34:28.701Z,70.56
2023-11-01T08:35:28.634Z,79.20
2023-11-01T08:36:28.609Z,74.95
2023-11-01T08:37:28.603Z,72.91
2023-11-01T08:38:28.675Z,68.82
2023-11-01T08:39:28.593Z,78.18
2023-11-01T08:40:28.593Z,69.32
2023-11-01T08:41:28.582Z,69.74
2023-11-01T08:42:28.552Z,73.85
2023-11-01T08:43:28.581Z,73.34
2023-11-01T08:44:28.572Z,72.93
2023-11-01T08:45:28.560Z,74.21
2023-11-01T08:46:28.555Z,75.51
2023-11-01T08:47:28.639Z,70.02
2023-11-01T08:48:28.650Z,71.27
2023-11-01T08:49:28.551Z,72.72
2023-11-01T08:50:28.534Z,74.71
2023-11-01T08:51:28.533Z,65.50
2023-11-01T08:52:28.508Z,67.72
2023-11-01T08:53:30.747Z,70.32
2023-11-01T08:54:28.488Z,71.59
2023-11-01T08:55:28.554Z,73.53
2023-11-01T08:56:28.539Z,78.17
2023-11-01T08:57:28.508Z,75.54
2023-11-01T08:58:28.495Z,69.89
2023-11-01T08:59:28.549Z,71.72
2023-11-01T09:00:39.206Z,71.66
2023-11-01T09:01:30.472Z,77.80
2023-11-01T09:02:28.596Z,72.44
2023-11-01T09:03:28.563Z,69.77
2023-11-01T09:04:28.546Z,75.80
2023-11-01T09:05:28.711Z,71.38
2023-11-01T09:06:28.465Z,69.23
2023-11-01T09:07:28.440Z,70.27
2023-11-01T09:08:28.470Z,69.53
2023-11-01T09:09:28.423Z,75.52
2023-11-01T09:10:28.513Z,76.09
2023-11-01T09:11:28.441Z,68.83
2023-11-01T09:12:28.451Z,73.30
2023-11-01T09:13:28.417Z,73.07
2023-11-01T09:14:28.465Z,72.25
2023-11-01T09:15:28.458Z,71.16
2023-11-01T09:16:28.475Z,69.67
2023-11-01T09:17:28.500Z,68.73
2023-11-01T09:18:28.546Z,71.10
2023-11-01T09:19:28.407Z,79.53
2023-11-01T09:20:28.398Z,72.31
2023-11-01T09:21:28.365Z,76.20
2023-11-01T09:22:28.355Z,69.70
2023-11-01T09:23:28.427Z,73.89
2023-11-01T09:24:29.394Z,74.00
2023-11-01T09:25:28.387Z,72.60
2023-11-01T09:26:28.397Z,71.55
2023-11-01T09:27:28.374Z,69.31
2023-11-01T09:28:28.372Z,65.16
2023-11-01T09:29:28.378Z,74.09
2023-11-01T09:30:28.324Z,71.55
2023-11-01T09:31:28.365Z,68.19
2023-11-01T09:32:28.361Z,73.75
2023-11-01T09:33:28.429Z,73.60
2023-11-01T09:34:28.352Z,64.20
2023-11-01T09:35:28.455Z,76.79
2023-11-01T09:36:28.312Z,63.01
2023-11-01T09:37:28.290Z,68.76
2023-11-01T09:38:28.323Z,75.72
2023-11-01T09:39:28.317Z,78.52
2023-11-01T09:40:28.324Z,73.20
2023-11-01T09:41:28.371Z,68.61
2023-11-01T09:42:28.280Z,73.41
2023-11-01T09:43:28.281Z,75.56
2023-11-01T09:44:28.383Z,75.53
2023-11-01T09:45:28.280Z,69.71
2023-11-01T09:46:28.322Z,68.05
2023-11-01T09:47:28.668Z,73.94
2023-11-01T09:48:28.319Z,70.60
2023-11-01T09:49:28.268Z,68.37
2023-11-01T09:50:28.308Z,73.67
2023-11-01T09:51:28.235Z,69.14
2023-11-01T09:52:28.252Z,66.58
2023-11-01T09:53:28.292Z,70.81
2023-11-01T09:54:28.245Z,73.18
2023-11-01T09:55:28.222Z,69.05
2023-11-01T09:56:28.254Z,68.01
2023-11-01T09:57:28.227Z,73.21
2023-11-01T09:58:28.240Z,63.92
2023-11-01T09:59:28.229Z,68.18
2023-11-01T10:00:28.200Z,69.48
2023-11-01T10:01:28.194Z,74.76
2023-11-01T10:02:28.260Z,70.62
2023-11-01T10:03:28.285Z,78.28
2023-11-01T10:04:28.206Z,69.41
2023-11-01T10:05:28.223Z,76.55
2023-11-01T10:06:28.192Z,63.32
2023-11-01T10:07:28.174Z,70.84
2023-11-01T10:08:28.179Z,71.03
2023-11-01T10:09:28.165Z,70.23
2023-11-01T10:10:28.183Z,67.40
2023-11-01T10:11:30.891Z,70.57
2023-11-01T10:12:28.144Z,66.90
2023-11-01T10:13:28.140Z,76.36
2023-11-01T10:14:28.213Z,73.36
2023-11-01T10:15:28.161Z,72.74
2023-11-01T10:16:28.114Z,77.00
2023-11-01T10:17:28.157Z,69.81
2023-11-01T10:18:28.213Z,72.15
2023-11-01T10:19:28.110Z,79.20
2023-11-01T10:20:28.115Z,76.78
2023-11-01T10:21:28.219Z,70.35
2023-11-01T10:22:28.118Z,74.82
2023-11-01T10:23:28.139Z,70.11
2023-11-01T10:24:28.131Z,71.68
2023-11-01T10:25:28.137Z,73.20
2023-11-01T10:26:28.108Z,74.70
2023-11-01T10:27:28.097Z,75.51
2023-11-01T10:28:28.089Z,66.37
2023-11-01T10:29:28.142Z,77.64
2023-11-01T10:30:28.104Z,74.61
2023-11-01T10:31:28.066Z,71.74
2023-11-01T10:32:28.172Z,66.95
2023-11-01T10:33:28.161Z,70.93
2023-11-01T10:34:28.063Z,76.63
2023-11-01T10:35:28.436Z,70.67
2023-11-01T10:36:28.049Z,78.38
2023-11-01T10:37:28.039Z,75.01
2023-11-01T10:38:28.103Z,78.31
2023-11-01T10:39:28.028Z,71.16
2023-11-01T10:40:28.037Z,75.42
2023-11-01T10:41:28.041Z,74.13
2023-11-01T10:42:28.009Z,68.70
2023-11-01T10:43:27.997Z,75.85
2023-11-01T10:44:28.008Z,68.56
2023-11-01T10:45:28.011Z,74.32
2023-11-01T10:46:27.993Z,75.27
2023-11-01T10:47:27.995Z,73.79
2023-11-01T10:48:28.006Z,74.23
2023-11-01T10:49:27.963Z,69.69
2023-11-01T10:50:28.007Z,68.73
2023-11-01T10:51:27.955Z,73.75
2023-11-01T10:52:27.977Z,73.03
2023-11-01T10:53:28.046Z,78.39
2023-11-01T10:54:28.094Z,68.43
2023-11-01T10:55:28.065Z,72.24
2023-11-01T10:56:27.979Z,67.08
2023-11-01T10:57:27.929Z,73.52
2023-11-01T10:58:27.918Z,68.91
2023-11-01T10:59:27.932Z,68.25
2023-11-01T11:00:28.023Z,73.22
2023-11-01T11:01:27.898Z,72.34
2023-11-01T11:02:27.949Z,75.42
2023-11-01T11:03:28.119Z,67.26
2023-11-01T11:04:28.054Z,74.68
2023-11-01T11:05:27.907Z,74.90
2023-11-01T11:06:27.868Z,64.19
2023-11-01T11:07:27.871Z,78.23
2023-11-01T11:08:27.892Z,68.43
2023-11-01T11:09:27.863Z,75.59
2023-11-01T11:10:27.892Z,72.30
2023-11-01T11:11:27.875Z,62.69
2023-11-01T11:12:27.823Z,74.66
2023-11-01T11:13:27.837Z,77.42
2023-11-01T11:14:27.834Z,74.50
2023-11-01T11:15:27.830Z,70.24
2023-11-01T11:16:27.865Z,72.18
2023-11-01T11:17:27.841Z,74.21
2023-11-01T11:18:27.921Z,73.39
2023-11-01T11:19:27.822Z,71.18
2023-11-01T11:20:27.869Z,73.09
2023-11-01T11:21:27.831Z,74.83
2023-11-01T11:22:27.812Z,71.73
2023-11-01T11:23:27.851Z,68.58
2023-11-01T11:24:27.790Z,76.00
2023-11-01T11:25:27.774Z,70.34
2023-11-01T11:26:27.945Z,73.57
2023-11-01T11:27:27.796Z,73.80
2023-11-01T11:28:27.777Z,74.19
2023-11-01T11:29:27.801Z,73.37
2023-11-01T11:30:27.729Z,75.97
2023-11-01T11:31:27.784Z,73.88
2023-11-01T11:32:27.799Z,67.08
2023-11-01T11:33:27.855Z,71.39
2023-11-01T11:34:27.732Z,71.09
2023-11-01T11:35:27.790Z,70.80
2023-11-01T11:36:27.797Z,77.66
2023-11-01T11:37:27.764Z,76.15
2023-11-01T11:38:27.767Z,71.34
2023-11-01T11:39:27.733Z,77.15
2023-11-01T11:40:27.730Z,74.50
2023-11-01T11:41:27.763Z,69.35
2023-11-01T11:42:27.692Z,68.32
2023-11-01T11:43:27.724Z,73.17
2023-11-01T11:44:27.746Z,68.54
2023-11-01T11:45:27.727Z,77.76
2023-11-01T11:46:27.671Z,71.89
2023-11-01T11:47:27.752Z,76.42
2023-11-01T11:48:27.769Z,70.82
2023-11-01T11:49:27.928Z,73.22
2023-11-01T11:50:27.669Z,68.28
2023-11-01T11:51:27.662Z,64.05
2023-11-01T11:52:27.695Z,62.49
2023-11-01T11:53:27.700Z,61.45
2023-11-01T11:54:27.698Z,76.02
2023-11-01T11:55:27.652Z,76.88
2023-11-01T11:56:27.664Z,69.61
2023-11-01T11:57:27.649Z,71.28
2023-11-01T11:58:27.624Z,61.44
2023-11-01T11:59:27.706Z,75.61
2023-11-01T12:00:27.599Z,68.81
2023-11-01T12:01:27.780Z,73.48
2023-11-01T12:02:27.622Z,66.20
2023-11-01T12:03:27.668Z,70.81
2023-11-01T12:04:27.685Z,79.34
2023-11-01T12:05:27.634Z,69.37
2023-11-01T12:06:27.613Z,67.98
2023-11-01T12:07:27.566Z,73.36
2023-11-01T12:08:27.623Z,71.82
2023-11-01T12:09:27.593Z,71.13
2023-11-01T12:10:27.596Z,76.56
2023-11-01T12:11:27.612Z,76.03
2023-11-01T12:12:27.567Z,78.63
2023-11-01T12:13:27.573Z,75.29
2023-11-01T12:14:27.599Z,70.55
2023-11-01T12:15:27.557Z,73.03
2023-11-01T12:16:27.691Z,73.06
2023-11-01T12:17:27.572Z,69.72
2023-11-01T12:18:27.596Z,70.52
2023-11-01T12:19:27.570Z,74.64
2023-11-01T12:20:27.544Z,76.92
2023-11-01T12:21:27.534Z,69.79
2023-11-01T12:22:27.559Z,74.05
2023-11-01T12:23:27.487Z,72.62
2023-11-01T12:24:27.506Z,76.51
2023-11-01T12:25:27.495Z,73.53
2023-11-01T12:26:27.488Z,76.92
2023-11-01T12:27:27.516Z,69.44
2023-11-01T12:28:27.486Z,72.34
2023-11-01T12:29:27.491Z,64.21
2023-11-01T12:30:27.476Z,72.60
2023-11-01T12:31:27.464Z,69.60
2023-11-01T12:32:27.522Z,72.66
2023-11-01T12:33:27.591Z,71.53
2023-11-01T12:34:27.435Z,75.31
2023-11-01T12:35:27.464Z,70.53
2023-11-01T12:36:27.445Z,75.42
2023-11-01T12:37:27.441Z,76.12
2023-11-01T12:38:27.450Z,72.20
2023-11-01T12:39:27.430Z,68.03
2023-11-01T12:40:27.460Z,74.43
2023-11-01T12:41:27.408Z,77.90
2023-11-01T12:42:27.423Z,71.97
2023-11-01T12:43:27.446Z,60.54
2023-11-01T12:44:27.409Z,73.60
2023-11-01T12:45:27.406Z,74.68
2023-11-01T12:46:27.442Z,76.45
2023-11-01T12:47:27.404Z,68.96
2023-11-01T12:48:27.458Z,71.88
2023-11-01T12:49:27.387Z,72.05
2023-11-01T12:50:27.357Z,71.94
2023-11-01T12:51:27.361Z,73.03
2023-11-01T12:52:27.350Z,69.24