createdAt,value
2017-08-17T00:02:08.058Z,84.70
2017-08-17T00:04:36.213Z,84.60
2017-08-17T00:07:04.345Z,84.70
2017-08-17T00:09:32.508Z,84.80
2017-08-17T00:12:00.642Z,84.90
2017-08-17T00:14:28.771Z,84.90
2017-08-17T00:16:57.713Z,85.00
2017-08-17T00:19:25.842Z,84.90
2017-08-17T00:21:53.975Z,84.80
2017-08-17T00:24:22.139Z,84.90
2017-08-17T00:26:50.262Z,84.90
2017-08-17T00:29:18.429Z,84.90
2017-08-17T00:31:46.552Z,85.00
2017-08-17T00:34:14.690Z,85.10
2017-08-17T00:36:42.854Z,85.10
2017-08-17T00:39:10.991Z,85.10
2017-08-17T00:41:39.900Z,85.60
2017-08-17T00:44:08.053Z,85.00
2017-08-17T00:46:36.942Z,85.40
2017-08-17T00:49:05.858Z,85.50
2017-08-17T00:51:34.019Z,85.30
2017-08-17T00:54:02.904Z,85.20
2017-08-17T00:56:31.825Z,85.30
2017-08-17T00:58:59.954Z,85.90
2017-08-17T01:01:28.885Z,85.40
2017-08-17T01:03:57.005Z,85.30
2017-08-17T01:06:25.138Z,85.60
2017-08-17T01:08:53.313Z,85.70
2017-08-17T01:11:21.463Z,86.00
2017-08-17T01:13:49.635Z,86.00
2017-08-17T01:16:17.771Z,85.80
2017-08-17T01:18:46.675Z,85.80
2017-08-17T01:21:15.607Z,85.80
2017-08-17T01:23:43.738Z,85.80
2017-08-17T01:26:11.910Z,86.40
2017-08-17T01:28:40.811Z,85.50
2017-08-17T01:31:08.954Z,85.50
2017-08-17T01:33:37.890Z,85.50
2017-08-17T01:36:06.011Z,85.50
2017-08-17T01:38:34.165Z,85.60
2017-08-17T01:41:02.319Z,86.40
2017-08-17T01:43:30.460Z,85.70
2017-08-17T01:45:58.623Z,85.70
2017-08-17T01:48:26.754Z,85.60
2017-08-17T01:50:54.909Z,85.80
2017-08-17T01:53:23.045Z,85.80
2017-08-17T01:55:51.160Z,86.40
2017-08-17T01:58:19.326Z,85.60
2017-08-17T02:00:47.499Z,85.70
2017-08-17T02:03:15.675Z,85.70
2017-08-17T02:05:43.809Z,85.90
2017-08-17T02:08:11.952Z,85.70
2017-08-17T02:10:40.887Z,86.40
2017-08-17T02:13:09.022Z,85.80
2017-08-17T02:15:37.172Z,85.90
2017-08-17T02:18:06.061Z,85.90
2017-08-17T02:20:34.995Z,86.70
2017-08-17T02:23:03.113Z,85.90
2017-08-17T02:25:31.246Z,85.80
2017-08-17T02:27:59.411Z,85.80
2017-08-17T02:30:27.538Z,85.90
2017-08-17T02:32:56.460Z,85.90
2017-08-17T02:35:24.603Z,85.80
2017-08-17T02:37:53.493Z,86.10
2017-08-17T02:40:22.421Z,86.10
2017-08-17T02:42:50.536Z,86.10
2017-08-17T02:45:18.697Z,86.00
2017-08-17T02:47:46.827Z,86.10
2017-08-17T02:50:14.978Z,86.20
2017-08-17T02:52:43.868Z,86.40
2017-08-17T02:55:11.984Z,86.40
2017-08-17T02:57:40.151Z,86.50
2017-08-17T03:00:08.278Z,86.50
2017-08-17T03:02:37.199Z,86.70
2017-08-17T03:05:05.320Z,86.70
2017-08-17T03:07:33.484Z,86.60
2017-08-17T03:10:01.610Z,86.50
2017-08-17T03:12:29.795Z,86.50
2017-08-17T03:14:57.929Z,86.40
2017-08-17T03:17:26.045Z,86.30
2017-08-17T03:19:54.213Z,86.30
2017-08-17T03:22:22.359Z,86.30
2017-08-17T03:24:50.531Z,86.40
2017-08-17T03:27:18.666Z,86.30
2017-08-17T03:29:47.573Z,86.40
2017-08-17T03:32:16.500Z,86.90
2017-08-17T03:34:44.647Z,86.20
2017-08-17T03:37:12.773Z,86.20
2017-08-17T03:39:40.939Z,86.30
2017-08-17T03:42:09.075Z,86.50
2017-08-17T03:44:37.202Z,86.60
2017-08-17T03:47:06.131Z,87.20
2017-08-17T03:49:34.263Z,86.80
2017-08-17T03:52:03.198Z,87.30
2017-08-17T03:54:31.321Z,86.60
2017-08-17T03:56:59.444Z,86.60
2017-08-17T03:59:27.611Z,86.60
2017-08-17T04:01:55.746Z,86.50
2017-08-17T04:04:24.687Z,86.30
2017-08-17T04:06:52.819Z,86.30
2017-08-17T04:09:20.982Z,86.30
2017-08-17T04:11:49.111Z,86.40
2017-08-17T04:14:17.248Z,86.50
2017-08-17T04:16:45.399Z,86.40
2017-08-17T04:19:14.299Z,86.40
2017-08-17T04:21:42.443Z,86.40
2017-08-17T04:24:10.581Z,86.50
2017-08-17T04:26:38.753Z,86.50
2017-08-17T04:29:06.879Z,86.60
2017-08-17T04:31:35.014Z,86.60
2017-08-17T04:34:03.186Z,86.60
2017-08-17T04:36:31.325Z,86.50
2017-08-17T04:38:59.462Z,86.70
2017-08-17T04:41:27.613Z,87.30
2017-08-17T04:43:55.744Z,86.90
2017-08-17T04:46:23.927Z,86.80
2017-08-17T04:48:52.045Z,86.80
2017-08-17T04:51:20.939Z,86.50
2017-08-17T04:53:49.088Z,87.20
2017-08-17T04:59:57.046Z,86.40
2017-08-17T05:02:25.210Z,86.40
2017-08-17T05:04:53.354Z,86.30
2017-08-17T05:07:22.241Z,86.90
2017-08-17T05:09:50.400Z,85.90
2017-08-17T05:12:18.531Z,86.00
2017-08-17T05:14:46.693Z,85.90
2017-08-17T05:17:14.837Z,85.70
2017-08-17T05:19:43.747Z,85.50
2017-08-17T05:22:11.913Z,85.40
2017-08-17T05:24:40.043Z,85.20
2017-08-17T05:27:08.210Z,85.30
2017-08-17T05:29:36.339Z,85.00
2017-08-17T05:32:04.512Z,84.80
2017-08-17T05:34:32.643Z,84.50
2017-08-17T05:37:01.541Z,83.90
2017-08-17T05:39:29.721Z,84.20
2017-08-17T05:41:58.637Z,83.70
2017-08-17T05:44:26.822Z,83.70
2017-08-17T05:46:54.975Z,83.80
2017-08-17T05:49:23.216Z,84.10
2017-08-17T05:51:52.149Z,82.40
2017-08-17T05:54:20.291Z,82.40
2017-08-17T05:56:48.430Z,81.70
2017-08-17T05:59:16.634Z,80.90
2017-08-17T06:01:44.773Z,80.20
2017-08-17T06:04:13.334Z,79.20
2017-08-17T06:06:41.512Z,78.60
2017-08-17T06:09:09.678Z,79.00
2017-08-17T06:11:37.847Z,79.50
2017-08-17T06:14:05.996Z,79.10
2017-08-17T06:16:34.140Z,78.60
2017-08-17T06:19:03.124Z,78.30
2017-08-17T06:21:31.251Z,78.30
2017-08-17T06:23:59.391Z,77.20
2017-08-17T06:26:27.566Z,76.10
2017-08-17T06:28:55.708Z,75.40
2017-08-17T06:31:24.661Z,73.50
2017-08-17T06:33:52.854Z,73.50
2017-08-17T06:36:21.003Z,72.50
2017-08-17T06:38:49.133Z,73.40
2017-08-17T06:41:17.300Z,73.80
2017-08-17T06:43:46.199Z,73.30
2017-08-17T06:46:14.916Z,73.30
2017-08-17T06:48:43.051Z,72.30
2017-08-17T06:51:11.215Z,72.30
2017-08-17T06:53:40.120Z,71.40
2017-08-17T06:56:08.297Z,72.10
2017-08-17T06:58:36.426Z,70.20
2017-08-17T07:01:04.563Z,68.80
2017-08-17T07:03:32.724Z,67.80
2017-08-17T07:06:00.854Z,66.60
2017-08-17T07:08:29.740Z,65.00
2017-08-17T07:10:58.679Z,64.30
2017-08-17T07:13:26.796Z,64.30
2017-08-17T07:15:55.699Z,63.80
2017-08-17T07:18:24.619Z,63.10
2017-08-17T07:20:52.755Z,63.00
2017-08-17T07:23:21.685Z,61.80
2017-08-17T07:25:49.899Z,61.80
2017-08-17T07:28:18.052Z,61.50
2017-08-17T07:30:46.165Z,61.10
2017-08-17T07:33:15.434Z,61.20
2017-08-17T07:35:43.593Z,61.20
2017-08-17T07:38:11.751Z,61.60
2017-08-17T07:40:39.936Z,61.90
2017-08-17T07:43:08.062Z,62.70
2017-08-17T07:45:36.191Z,63.30
2017-08-17T07:48:04.375Z,64.30
2017-08-17T07:50:32.497Z,64.60
2017-08-17T07:53:00.685Z,65.60
2017-08-17T07:55:28.824Z,65.30
2017-08-17T07:57:56.964Z,65.70
2017-08-17T08:00:25.898Z,65.70
2017-08-17T08:02:54.025Z,64.90
2017-08-17T08:05:22.961Z,63.70
2017-08-17T08:07:51.189Z,63.00
2017-08-17T08:10:20.126Z,61.60
2017-08-17T08:12:48.247Z,61.60
2017-08-17T08:15:16.387Z,61.30
2017-08-17T08:17:44.560Z,61.30
2017-08-17T08:20:12.676Z,60.20
2017-08-17T08:22:41.561Z,59.20
2017-08-17T08:25:10.490Z,58.40
2017-08-17T08:27:38.626Z,58.30
2017-08-17T08:30:07.527Z,58.00
2017-08-17T08:32:35.704Z,57.90
2017-08-17T08:35:03.843Z,57.60
2017-08-17T08:37:31.983Z,57.10
2017-08-17T08:40:00.134Z,58.40
2017-08-17T08:42:28.255Z,57.30
2017-08-17T08:44:56.425Z,56.80
2017-08-17T08:47:24.546Z,56.50
2017-08-17T08:49:52.678Z,56.20
2017-08-17T08:52:21.606Z,54.80
2017-08-17T08:54:49.720Z,54.80
2017-08-17T08:57:17.854Z,55.00
2017-08-17T08:59:46.005Z,54.70
2017-08-17T09:02:14.145Z,54.50
2017-08-17T09:04:43.094Z,53.70
2017-08-17T09:07:11.239Z,53.80
2017-08-17T09:09:39.369Z,54.10
2017-08-17T09:12:07.523Z,52.90
2017-08-17T09:14:35.649Z,52.40
2017-08-17T09:17:03.799Z,52.10
2017-08-17T09:19:32.724Z,52.20
2017-08-17T09:22:00.843Z,52.20
2017-08-17T09:24:29.002Z,52.20
2017-08-17T09:26:57.243Z,52.80
2017-08-17T09:29:25.387Z,52.50
2017-08-17T09:31:54.311Z,52.50
2017-08-17T09:34:22.436Z,52.40
2017-08-17T09:36:51.794Z,50.50
2017-08-17T09:39:20.109Z,50.40
2017-08-17T09:41:49.170Z,49.80
2017-08-17T09:44:17.466Z,49.80
2017-08-17T09:46:45.733Z,50.20
2017-08-17T09:49:14.010Z,50.90
2017-08-17T09:51:42.147Z,49.60
2017-08-17T09:54:10.317Z,50.60
2017-08-17T09:56:38.441Z,50.20
2017-08-17T09:59:06.623Z,48.70
2017-08-17T10:01:35.531Z,50.10
2017-08-17T10:04:03.653Z,50.10
2017-08-17T10:06:31.812Z,49.70
2017-08-17T10:08:59.947Z,49.20
2017-08-17T10:11:28.087Z,49.80
2017-08-17T10:13:57.019Z,49.20
2017-08-17T10:16:25.138Z,49.90
2017-08-17T10:18:54.079Z,48.60
2017-08-17T10:21:22.225Z,48.30
2017-08-17T10:23:50.378Z,48.20
2017-08-17T10:26:19.294Z,50.20
2017-08-17T10:28:47.415Z,50.10
2017-08-17T10:31:15.592Z,47.10
2017-08-17T10:33:43.726Z,48.20
2017-08-17T10:36:11.854Z,47.70
2017-08-17T10:38:40.790Z,47.70
2017-08-17T10:41:08.935Z,47.60
2017-08-17T10:43:37.074Z,46.80
2017-08-17T10:46:05.248Z,48.00
2017-08-17T10:48:33.380Z,48.10
2017-08-17T10:51:01.538Z,45.80
2017-08-17T10:53:29.658Z,47.40
2017-08-17T10:55:57.793Z,48.70
2017-08-17T10:58:25.960Z,48.00
2017-08-17T11:00:54.109Z,48.00
2017-08-17T11:03:22.253Z,48.10
2017-08-17T11:05:50.444Z,49.90
2017-08-17T11:08:18.581Z,50.60
2017-08-17T11:10:46.772Z,48.90
2017-08-17T11:13:14.932Z,49.50
2017-08-17T11:15:43.071Z,49.70
2017-08-17T11:18:11.232Z,50.80
2017-08-17T11:20:39.368Z,50.60
2017-08-17T11:23:08.254Z,51.80
2017-08-17T11:25:37.184Z,53.40
2017-08-17T11:28:05.325Z,53.40
2017-08-17T11:30:33.456Z,52.10
2017-08-17T11:33:01.636Z,51.60
2017-08-17T11:35:29.771Z,53.00
2017-08-17T11:37:57.899Z,52.70
2017-08-17T11:40:26.838Z,53.30
2017-08-17T11:42:54.983Z,53.20
2017-08-17T11:45:23.137Z,53.20
2017-08-17T11:47:52.113Z,51.20
2017-08-17T11:50:21.045Z,49.10
2017-08-17T11:52:49.223Z,49.10
2017-08-17T11:55:17.355Z,50.10
2017-08-17T11:57:46.313Z,49.90
2017-08-17T12:00:14.454Z,49.80
2017-08-17T12:02:42.587Z,51.40
2017-08-17T12:05:11.532Z,50.50
2017-08-17T12:07:39.666Z,50.40
2017-08-17T12:10:07.807Z,50.90
2017-08-17T12:12:36.747Z,53.20
2017-08-17T12:15:04.885Z,53.20
2017-08-17T12:17:33.805Z,54.50
2017-08-17T12:20:01.943Z,54.40
2017-08-17T12:22:30.104Z,53.50
2017-08-17T12:24:59.006Z,54.20
2017-08-17T12:27:27.906Z,54.00
2017-08-17T12:29:56.077Z,54.00
2017-08-17T12:32:24.200Z,53.00
2017-08-17T12:34:52.340Z,53.90
2017-08-17T12:37:20.511Z,53.70
2017-08-17T12:39:48.638Z,51.80
2017-08-17T12:42:17.547Z,53.40
2017-08-17T12:44:45.728Z,53.40
2017-08-17T12:47:13.878Z,53.30
2017-08-17T12:49:42.773Z,54.40
2017-08-17T12:52:11.697Z,54.80
2017-08-17T12:54:39.835Z,54.80
2017-08-17T12:57:08.780Z,56.60
2017-08-17T12:59:36.917Z,56.60
2017-08-17T13:02:05.077Z,55.40
2017-08-17T13:04:33.202Z,55.40
2017-08-17T13:07:01.337Z,56.30
2017-08-17T13:09:29.503Z,55.10
2017-08-17T13:11:57.636Z,56.30
2017-08-17T13:14:26.564Z,54.30
2017-08-17T13:16:54.695Z,54.70
2017-08-17T13:19:22.849Z,56.00
2017-08-17T13:21:50.988Z,56.10
2017-08-17T13:24:19.170Z,54.30
2017-08-17T13:26:47.297Z,54.70
2017-08-17T13:29:16.196Z,54.70
2017-08-17T13:31:44.356Z,54.70
2017-08-17T13:34:13.259Z,54.70
2017-08-17T13:36:41.390Z,54.80
2017-08-17T13:39:09.541Z,54.80
2017-08-17T13:41:37.665Z,54.80
2017-08-17T13:44:05.832Z,54.60
2017-08-17T13:46:34.724Z,53.70
2017-08-17T13:49:02.894Z,53.70
2017-08-17T13:51:31.025Z,53.70
2017-08-17T13:53:59.157Z,54.80
2017-08-17T13:56:27.318Z,54.80
2017-08-17T13:58:55.447Z,55.30
2017-08-17T14:01:23.631Z,54.80
2017-08-17T14:03:52.525Z,55.80
2017-08-17T14:06:21.454Z,54.70
2017-08-17T14:08:49.585Z,54.60
2017-08-17T14:11:18.483Z,56.20
2017-08-17T14:13:46.747Z,55.50
2017-08-17T14:16:14.884Z,56.10
2017-08-17T14:18:43.041Z,54.90
2017-08-17T14:21:11.173Z,53.50
2017-08-17T14:23:40.072Z,54.70
2017-08-17T14:26:08.226Z,54.70
2017-08-17T14:28:37.132Z,54.60
2017-08-17T14:31:05.385Z,54.60
2017-08-17T14:33:33.504Z,55.50
2017-08-17T14:36:01.640Z,56.30
2017-08-17T14:38:30.561Z,57.20
2017-08-17T14:40:58.694Z,57.20
2017-08-17T14:43:27.621Z,54.20
2017-08-17T14:45:55.746Z,54.20
2017-08-17T14:48:23.918Z,55.80
2017-08-17T14:50:52.035Z,56.00
2017-08-17T14:53:20.159Z,57.60
2017-08-17T14:55:48.329Z,57.20
2017-08-17T14:58:16.475Z,56.30
2017-08-17T15:00:44.687Z,55.00
2017-08-17T15:03:12.823Z,54.60
2017-08-17T15:05:41.000Z,54.90
2017-08-17T15:08:09.134Z,55.90
2017-08-17T15:10:37.274Z,56.10
2017-08-17T15:13:06.200Z,57.20
2017-08-17T15:15:34.322Z,57.20
2017-08-17T15:18:02.491Z,55.90
2017-08-17T15:20:30.604Z,55.90
2017-08-17T15:22:58.738Z,56.50
2017-08-17T15:25:27.678Z,54.80
2017-08-17T15:27:55.798Z,54.80
2017-08-17T15:30:24.694Z,55.90
2017-08-17T15:32:53.627Z,54.50
2017-08-17T15:35:21.766Z,54.60
2017-08-17T15:37:50.691Z,55.60
2017-08-17T15:40:18.828Z,56.20
2017-08-17T15:42:46.963Z,55.30
2017-08-17T15:45:15.121Z,56.20
2017-08-17T15:47:43.251Z,54.80
2017-08-17T15:50:11.405Z,55.30
2017-08-17T15:52:40.306Z,55.50
2017-08-17T15:55:08.438Z,55.50
2017-08-17T15:57:36.604Z,55.60
2017-08-17T16:00:04.749Z,56.90
2017-08-17T16:02:32.922Z,56.60
2017-08-17T16:05:01.066Z,55.60
2017-08-17T16:07:29.234Z,55.20
2017-08-17T16:09:57.348Z,54.80
2017-08-17T16:12:25.470Z,55.10
2017-08-17T16:14:54.399Z,54.20
2017-08-17T16:17:22.521Z,54.20
2017-08-17T16:19:50.659Z,54.40
2017-08-17T16:22:18.835Z,54.80
2017-08-17T16:24:46.966Z,55.30
2017-08-17T16:27:15.097Z,54.40
2017-08-17T16:29:43.254Z,54.40
2017-08-17T16:32:11.376Z,54.40
2017-08-17T16:34:39.531Z,57.10
2017-08-17T16:37:08.417Z,58.40
2017-08-17T16:39:37.367Z,59.00
2017-08-17T16:42:05.485Z,59.00
2017-08-17T16:44:33.605Z,57.60
2017-08-17T16:47:01.763Z,58.70
2017-08-17T16:49:29.905Z,58.20
2017-08-17T16:51:58.096Z,58.70
2017-08-17T16:54:26.226Z,60.10
2017-08-17T16:56:55.134Z,61.30
2017-08-17T16:59:23.303Z,61.30
2017-08-17T17:01:51.439Z,61.40
2017-08-17T17:04:19.608Z,61.70
2017-08-17T17:06:47.740Z,61.90
2017-08-17T17:09:15.918Z,61.70
2017-08-17T17:11:44.050Z,61.90
2017-08-17T17:14:12.192Z,61.90
2017-08-17T17:16:40.362Z,62.70
2017-08-17T17:19:08.570Z,63.20
2017-08-17T17:21:37.476Z,63.90
2017-08-17T17:24:05.636Z,63.90
2017-08-17T17:26:33.759Z,64.10
2017-08-17T17:29:01.930Z,64.60
2017-08-17T17:31:30.066Z,64.40
2017-08-17T17:33:58.201Z,64.60
2017-08-17T17:36:27.137Z,65.60
2017-08-17T17:38:55.270Z,65.40
2017-08-17T17:41:24.212Z,65.40
2017-08-17T17:43:52.400Z,65.40
2017-08-17T17:46:20.546Z,66.30
2017-08-17T17:48:48.717Z,66.30
2017-08-17T17:51:16.847Z,66.50
2017-08-17T17:53:44.979Z,66.70
2017-08-17T17:56:13.137Z,67.70
2017-08-17T17:58:41.279Z,67.10
2017-08-17T18:01:09.447Z,67.80
2017-08-17T18:03:37.624Z,68.10
2017-08-17T18:06:05.783Z,68.50
2017-08-17T18:08:33.958Z,69.40
2017-08-17T18:11:02.864Z,70.20
2017-08-17T18:13:31.042Z,70.20
2017-08-17T18:15:59.173Z,70.10
2017-08-17T18:18:27.306Z,70.50
2017-08-17T18:20:55.465Z,70.80
2017-08-17T18:23:23.594Z,71.00
2017-08-17T18:25:52.494Z,71.50
2017-08-17T18:28:21.413Z,71.70
2017-08-17T18:30:49.539Z,71.70
2017-08-17T18:33:17.719Z,72.40
2017-08-17T18:35:46.610Z,73.10
2017-08-17T18:38:15.502Z,74.00
2017-08-17T18:40:44.426Z,73.20
2017-08-17T18:43:13.347Z,73.20
2017-08-17T18:45:41.508Z,73.60
2017-08-17T18:48:09.637Z,73.90
2017-08-17T18:50:37.767Z,74.00
2017-08-17T18:53:05.950Z,74.00
2017-08-17T18:55:34.833Z,74.60
2017-08-17T18:58:02.953Z,74.70
2017-08-17T19:00:31.127Z,75.00
2017-08-17T19:02:59.274Z,75.20
2017-08-17T19:05:27.439Z,75.50
2017-08-17T19:07:56.329Z,75.80
2017-08-17T19:10:24.464Z,75.70
2017-08-17T19:12:52.637Z,75.90
2017-08-17T19:15:20.778Z,75.80
2017-08-17T19:17:48.921Z,75.80
2017-08-17T19:20:17.081Z,76.10
2017-08-17T19:22:45.977Z,76.60
2017-08-17T19:25:14.159Z,76.60
2017-08-17T19:27:42.973Z,76.40
2017-08-17T19:30:11.107Z,76.40
2017-08-17T19:32:40.033Z,77.00
2017-08-17T19:35:08.172Z,77.00
2017-08-17T19:37:36.321Z,77.30
2017-08-17T19:40:04.473Z,77.40
2017-08-17T19:42:33.427Z,77.70
2017-08-17T19:45:01.589Z,77.80
2017-08-17T19:47:29.707Z,77.80
2017-08-17T19:49:57.851Z,78.10
2017-08-17T19:52:26.037Z,78.20
2017-08-17T19:54:54.165Z,78.30
2017-08-17T19:57:22.343Z,78.30
2017-08-17T19:59:50.488Z,78.50
2017-08-17T20:02:19.391Z,78.70
2017-08-17T20:04:47.566Z,78.70
2017-08-17T20:07:15.694Z,79.00
2017-08-17T20:09:43.837Z,79.00
2017-08-17T20:12:12.012Z,79.30
2017-08-17T20:14:40.146Z,79.50
2017-08-17T20:17:08.315Z,79.30
2017-08-17T20:19:36.470Z,79.30
2017-08-17T20:22:04.659Z,79.40
2017-08-17T20:24:33.562Z,79.60
2017-08-17T20:27:01.687Z,79.60
2017-08-17T20:29:29.868Z,79.80
2017-08-17T20:31:57.993Z,79.60
2017-08-17T20:34:26.114Z,79.70
2017-08-17T20:36:54.293Z,79.80
2017-08-17T20:39:23.181Z,80.10
2017-08-17T20:41:52.069Z,80.90
2017-08-17T20:44:21.003Z,80.70
2017-08-17T20:46:49.121Z,80.40
2017-08-17T20:49:17.292Z,80.20
2017-08-17T20:51:45.413Z,80.30
2017-08-17T20:54:13.570Z,80.50
2017-08-17T20:56:41.707Z,80.60
2017-08-17T20:59:09.838Z,80.40
2017-08-17T21:01:38.106Z,80.50
2017-08-17T21:04:06.237Z,80.70
2017-08-17T21:06:35.175Z,80.60
2017-08-17T21:09:03.329Z,80.60
2017-08-17T21:11:31.497Z,80.60
2017-08-17T21:13:59.636Z,80.80
2017-08-17T21:16:28.538Z,80.50
2017-08-17T21:18:57.473Z,81.10
2017-08-17T21:21:25.610Z,81.00
2017-08-17T21:23:53.775Z,81.20
2017-08-17T21:26:21.907Z,81.20
2017-08-17T21:28:50.038Z,81.20
2017-08-17T21:31:18.203Z,81.10
2017-08-17T21:33:46.343Z,80.90
2017-08-17T21:36:14.471Z,80.90
2017-08-17T21:38:42.620Z,81.00
2017-08-17T21:41:10.741Z,81.00
2017-08-17T21:43:38.893Z,80.90
2017-08-17T21:46:07.031Z,80.90
2017-08-17T21:48:35.200Z,81.00
2017-08-17T21:51:03.336Z,81.00
2017-08-17T21:53:31.453Z,80.90
2017-08-17T21:55:59.623Z,81.00
2017-08-17T21:58:27.771Z,81.10
2017-08-17T22:00:56.705Z,81.10
2017-08-17T22:03:24.847Z,81.10
2017-08-17T22:05:52.983Z,81.20
2017-08-17T22:08:21.148Z,81.20
2017-08-17T22:10:49.282Z,81.30
2017-08-17T22:13:17.409Z,81.40
2017-08-17T22:15:46.340Z,81.70
2017-08-17T22:18:14.472Z,81.70
2017-08-17T22:20:43.369Z,82.20
2017-08-17T22:23:12.538Z,82.30
2017-08-17T22:25:40.653Z,82.20
2017-08-17T22:28:08.805Z,82.10
2017-08-17T22:30:36.967Z,82.10
2017-08-17T22:33:05.878Z,82.10
2017-08-17T22:35:34.049Z,82.10
2017-08-17T22:38:02.165Z,82.00
2017-08-17T22:40:30.290Z,82.10
2017-08-17T22:42:58.455Z,82.10
2017-08-17T22:45:26.573Z,82.00
2017-08-17T22:47:54.747Z,82.20
2017-08-17T22:50:22.876Z,82.30
2017-08-17T22:52:51.001Z,82.40
2017-08-17T22:55:19.163Z,82.40
2017-08-17T22:57:47.288Z,82.40
2017-08-17T23:00:15.418Z,82.60
2017-08-17T23:02:43.573Z,82.70
2017-08-17T23:05:11.710Z,82.80
2017-08-17T23:07:39.834Z,82.90
2017-08-17T23:10:07.994Z,82.90
2017-08-17T23:12:36.135Z,83.00
2017-08-17T23:15:04.285Z,83.00
2017-08-17T23:17:32.405Z,83.00
2017-08-17T23:20:00.569Z,83.00
2017-08-17T23:22:28.684Z,83.10
2017-08-17T23:24:57.572Z,83.20
2017-08-17T23:27:26.503Z,83.30
2017-08-17T23:29:54.638Z,83.30
2017-08-17T23:32:23.549Z,83.30
2017-08-17T23:34:51.673Z,83.30
2017-08-17T23:37:20.624Z,83.50
2017-08-17T23:39:48.748Z,83.50
2017-08-17T23:42:17.686Z,83.90
2017-08-17T23:44:45.804Z,83.90
2017-08-17T23:47:13.923Z,84.00
2017-08-17T23:49:42.103Z,84.10
2017-08-17T23:52:10.228Z,83.90
2017-08-17T23:54:39.146Z,83.70
2017-08-17T23:57:07.304Z,84.40
2017-08-17T23:59:35.430Z,83.80
