createdAt,value
2019-01-04T00:00:47.164Z,10.23
2019-01-04T00:03:16.644Z,9.17
2019-01-04T00:05:45.897Z,9.67
2019-01-04T00:08:15.161Z,9.63
2019-01-04T00:10:45.296Z,9.63
2019-01-04T00:13:14.572Z,8.93
2019-01-04T00:15:44.128Z,9.27
2019-01-04T00:18:13.392Z,8.93
2019-01-04T00:20:42.928Z,10.13
2019-01-04T00:23:12.920Z,10.73
2019-01-04T00:25:42.168Z,11.67
2019-01-04T00:28:11.710Z,11.10
2019-01-04T00:30:44.308Z,11.60
2019-01-04T00:33:13.872Z,10.83
2019-01-04T00:35:48.284Z,10.77
2019-01-04T00:38:18.408Z,10.77
2019-01-04T00:40:48.462Z,11.13
2019-01-04T00:43:18.125Z,12.30
2019-01-04T00:45:49.517Z,12.60
2019-01-04T00:48:19.596Z,12.23
2019-01-04T00:50:49.556Z,13.53
2019-01-04T00:53:20.624Z,13.40
2019-01-04T00:56:28.909Z,13.30
2019-01-04T00:59:34.927Z,13.57
2019-01-04T01:02:48.763Z,14.20
2019-01-04T01:05:53.656Z,15.07
2019-01-04T01:08:54.410Z,13.13
2019-01-04T01:12:04.344Z,13.40
2019-01-04T01:15:16.836Z,14.60
2019-01-04T01:18:22.812Z,16.57
2019-01-04T01:21:37.436Z,13.27
2019-01-04T01:24:46.516Z,13.73
2019-01-04T01:27:55.846Z,13.20
2019-01-04T01:31:27.355Z,13.83
2019-01-04T01:34:45.103Z,14.13
2019-01-04T01:37:58.884Z,12.93
2019-01-04T01:41:17.490Z,13.67
2019-01-04T01:44:31.244Z,13.33
2019-01-04T01:47:12.445Z,13.60
2019-01-04T01:50:21.854Z,13.93
2019-01-04T01:52:51.762Z,13.23
2019-01-04T01:55:23.574Z,12.40
2019-01-04T01:57:56.150Z,13.07
2019-01-04T02:00:26.007Z,12.67
2019-01-04T02:02:56.338Z,13.60
2019-01-04T02:05:29.999Z,13.67
2019-01-04T02:08:02.752Z,12.27
2019-01-04T02:10:35.536Z,12.30
2019-01-04T02:13:05.027Z,11.23
2019-01-04T02:15:35.159Z,11.33
2019-01-04T02:18:05.937Z,10.53
2019-01-04T02:20:35.454Z,11.00
2019-01-04T02:23:07.003Z,11.20
2019-01-04T02:25:37.368Z,10.40
2019-01-04T02:28:07.981Z,10.50
2019-01-04T02:30:42.253Z,10.03
2019-01-04T02:33:12.622Z,10.57
2019-01-04T02:35:46.927Z,10.50
2019-01-04T02:38:18.471Z,10.20
2019-01-04T02:40:48.397Z,10.10
2019-01-04T02:43:17.886Z,10.40
2019-01-04T02:45:48.784Z,9.57
2019-01-04T02:48:18.546Z,10.07
2019-01-04T02:50:50.368Z,10.47
2019-01-04T02:53:20.118Z,9.77
2019-01-04T02:55:49.959Z,10.73
2019-01-04T02:58:22.043Z,10.00
2019-01-04T03:00:52.084Z,9.80
2019-01-04T03:03:21.889Z,10.77
2019-01-04T03:05:52.000Z,10.67
2019-01-04T03:08:22.633Z,10.40
2019-01-04T03:10:56.269Z,10.47
2019-01-04T03:13:27.570Z,11.03
2019-01-04T03:15:57.893Z,10.40
2019-01-04T03:18:28.302Z,10.27
2019-01-04T03:20:57.556Z,10.23
2019-01-04T03:23:27.103Z,11.90
2019-01-04T03:25:57.122Z,9.47
2019-01-04T03:28:29.509Z,10.30
2019-01-04T03:31:00.845Z,9.27
2019-01-04T03:33:30.503Z,10.03
2019-01-04T03:36:00.564Z,9.50
2019-01-04T03:38:31.093Z,9.53
2019-01-04T03:41:00.729Z,9.60
2019-01-04T03:43:32.338Z,10.07
2019-01-04T03:46:02.423Z,9.93
2019-01-04T03:48:33.329Z,10.30
2019-01-04T03:51:02.920Z,10.43
2019-01-04T03:53:33.699Z,10.13
2019-01-04T03:56:05.743Z,9.87
2019-01-04T03:58:35.297Z,8.67
2019-01-04T04:01:07.919Z,9.70
2019-01-04T04:03:37.448Z,10.03
2019-01-04T04:06:06.725Z,10.17
2019-01-04T04:08:37.055Z,10.00
2019-01-04T04:11:08.640Z,11.07
2019-01-04T04:13:41.102Z,11.03
2019-01-04T04:16:12.898Z,9.20
2019-01-04T04:18:42.739Z,10.33
2019-01-04T04:21:12.153Z,10.37
2019-01-04T04:23:42.852Z,27.93
2019-01-04T04:26:12.613Z,29.13
2019-01-04T04:28:42.166Z,20.47
2019-01-04T04:31:13.614Z,10.73
2019-01-04T04:33:42.983Z,10.43
2019-01-04T04:36:12.746Z,9.57
2019-01-04T04:38:43.250Z,9.67
2019-01-04T04:41:15.847Z,8.93
2019-01-04T04:43:45.668Z,9.10
2019-01-04T04:46:16.553Z,9.20
2019-01-04T04:48:46.938Z,10.67
2019-01-04T04:51:21.315Z,10.97
2019-01-04T04:53:52.940Z,10.53
2019-01-04T04:56:27.004Z,19.97
2019-01-04T04:58:56.548Z,27.33
2019-01-04T05:01:29.692Z,13.50
2019-01-04T05:03:59.506Z,16.80
2019-01-04T05:06:29.871Z,11.33
2019-01-04T05:09:01.480Z,12.50
2019-01-04T05:11:32.915Z,10.37
2019-01-04T05:14:02.751Z,10.87
2019-01-04T05:16:33.635Z,9.53
2019-01-04T05:19:02.894Z,9.83
2019-01-04T05:21:33.011Z,10.30
2019-01-04T05:24:09.983Z,9.17
2019-01-04T05:26:40.354Z,9.73
2019-01-04T05:29:10.185Z,10.70
2019-01-04T05:31:40.322Z,9.97
2019-01-04T05:34:14.937Z,9.63
2019-01-04T05:36:45.974Z,9.03
2019-01-04T05:39:15.259Z,9.97
2019-01-04T05:41:44.880Z,9.17
2019-01-04T05:44:15.034Z,9.97
2019-01-04T05:46:44.900Z,9.20
2019-01-04T05:49:17.581Z,9.00
2019-01-04T05:51:47.923Z,10.10
2019-01-04T05:54:18.243Z,10.17
2019-01-04T05:56:48.033Z,9.23
2019-01-04T05:59:21.719Z,9.30
2019-01-04T06:01:51.999Z,10.00
2019-01-04T06:04:22.984Z,10.90
2019-01-04T06:06:52.550Z,9.90
2019-01-04T06:09:28.307Z,11.37
2019-01-04T06:11:58.089Z,11.23
2019-01-04T06:14:27.954Z,11.83
2019-01-04T06:17:01.296Z,12.50
2019-01-04T06:19:33.045Z,11.10
2019-01-04T06:22:04.116Z,11.83
2019-01-04T06:24:34.824Z,12.37
2019-01-04T06:27:04.366Z,12.67
2019-01-04T06:29:34.557Z,12.47
2019-01-04T06:32:07.445Z,12.30
2019-01-04T06:34:37.973Z,11.90
2019-01-04T06:37:11.880Z,12.23
2019-01-04T06:39:42.261Z,12.23
2019-01-04T06:42:11.876Z,12.40
2019-01-04T06:44:41.468Z,12.80
2019-01-04T06:47:22.956Z,12.53
2019-01-04T06:49:56.959Z,13.30
2019-01-04T06:52:27.028Z,11.70
2019-01-04T06:55:36.160Z,17.13
2019-01-04T06:58:08.629Z,12.43
2019-01-04T07:00:43.776Z,10.97
2019-01-04T07:03:14.073Z,11.07
2019-01-04T07:05:43.652Z,10.90
2019-01-04T07:08:13.180Z,11.63
2019-01-04T07:10:43.706Z,11.97
2019-01-04T07:13:17.090Z,12.20
2019-01-04T07:15:47.154Z,13.00
2019-01-04T07:18:16.379Z,12.60
2019-01-04T07:20:48.932Z,13.63
2019-01-04T07:23:19.278Z,12.77
2019-01-04T07:25:49.042Z,12.93
2019-01-04T07:28:20.452Z,13.37
2019-01-04T07:30:51.586Z,12.83
2019-01-04T07:33:20.854Z,12.50
2019-01-04T07:35:51.432Z,12.17
2019-01-04T07:38:24.437Z,12.73
2019-01-04T07:41:03.322Z,11.80
2019-01-04T07:43:33.142Z,15.10
2019-01-04T07:46:06.095Z,12.80
2019-01-04T07:49:17.322Z,11.07
2019-01-04T07:51:49.334Z,17.90
2019-01-04T07:54:32.700Z,18.00
2019-01-04T07:57:15.587Z,16.13
2019-01-04T07:59:49.706Z,12.60
2019-01-04T08:02:54.253Z,12.37
2019-01-04T08:05:28.287Z,13.03
2019-01-04T08:08:05.500Z,13.37
2019-01-04T08:10:35.203Z,14.00
2019-01-04T08:13:10.385Z,12.87
2019-01-04T08:15:49.720Z,11.63
2019-01-04T08:18:25.831Z,13.70
2019-01-04T08:20:57.594Z,13.50
2019-01-04T08:23:49.317Z,13.37
2019-01-04T08:26:23.834Z,13.63
2019-01-04T08:28:57.106Z,23.73
2019-01-04T08:31:29.117Z,24.93
2019-01-04T08:34:10.851Z,21.43
2019-01-04T08:36:42.743Z,20.00
2019-01-04T08:39:15.909Z,18.43
2019-01-04T08:42:13.773Z,19.10
2019-01-04T08:44:44.045Z,16.53
2019-01-04T08:47:15.428Z,20.67
2019-01-04T08:49:52.125Z,14.70
2019-01-04T08:52:28.757Z,15.23
2019-01-04T08:55:01.669Z,23.40
2019-01-04T08:57:32.859Z,30.67
2019-01-04T09:00:05.706Z,19.57
2019-01-04T09:02:42.234Z,17.33
2019-01-04T09:05:11.883Z,13.50
2019-01-04T09:07:46.329Z,13.43
2019-01-04T09:10:21.029Z,16.10
2019-01-04T09:12:51.629Z,14.63
2019-01-04T09:15:29.022Z,12.97
2019-01-04T09:18:02.035Z,12.97
2019-01-04T09:20:31.308Z,11.93
2019-01-04T09:23:04.623Z,12.17
2019-01-04T09:25:38.137Z,15.17
2019-01-04T09:28:18.080Z,17.73
2019-01-04T09:30:51.004Z,13.87
2019-01-04T09:33:20.913Z,13.23
2019-01-04T09:35:54.169Z,12.37
2019-01-04T09:38:23.692Z,12.67
2019-01-04T09:41:33.053Z,12.57
2019-01-04T09:44:08.520Z,14.13
2019-01-04T09:46:37.936Z,12.07
2019-01-04T09:49:07.196Z,12.50
2019-01-04T09:51:40.188Z,12.03
2019-01-04T09:54:13.813Z,11.40
2019-01-04T09:56:44.123Z,14.37
2019-01-04T09:59:17.979Z,12.10
2019-01-04T10:02:08.660Z,11.50
2019-01-04T10:04:47.041Z,12.93
2019-01-04T10:07:19.210Z,12.30
2019-01-04T10:09:50.668Z,12.03
2019-01-04T10:12:21.266Z,11.97
2019-01-04T10:14:54.070Z,12.20
2019-01-04T10:17:25.933Z,13.03
2019-01-04T10:19:56.420Z,12.43
2019-01-04T10:22:27.394Z,12.67
2019-01-04T10:24:58.409Z,12.33
2019-01-04T10:27:47.123Z,11.53
2019-01-04T10:30:29.872Z,12.70
2019-01-04T10:32:59.107Z,11.97
2019-01-04T10:35:28.865Z,13.13
2019-01-04T10:37:58.373Z,12.60
2019-01-04T10:40:27.638Z,12.80
2019-01-04T10:42:57.128Z,10.70
2019-01-04T10:45:26.469Z,10.73
2019-01-04T10:47:55.680Z,9.53
2019-01-04T10:50:25.223Z,8.20
2019-01-04T10:52:54.448Z,11.07
2019-01-04T10:55:23.707Z,9.23
2019-01-04T10:57:53.739Z,10.80
2019-01-04T11:00:23.008Z,10.13
2019-01-04T11:02:52.317Z,11.80
2019-01-04T11:05:22.429Z,10.53
2019-01-04T11:07:52.084Z,10.50
2019-01-04T11:10:31.874Z,10.50
2019-01-04T11:13:01.127Z,10.17
2019-01-04T11:15:32.396Z,10.77
2019-01-04T11:18:09.966Z,10.27
2019-01-04T11:20:57.625Z,10.43
2019-01-04T11:24:07.230Z,11.40
2019-01-04T11:26:44.343Z,11.17
2019-01-04T11:30:03.227Z,11.00
2019-01-04T11:33:05.340Z,11.00
2019-01-04T11:36:12.883Z,10.43
2019-01-04T11:39:23.390Z,10.30
2019-01-04T11:42:33.958Z,11.80
2019-01-04T11:45:35.090Z,10.93
2019-01-04T11:48:39.021Z,12.47
2019-01-04T11:51:47.104Z,11.70
2019-01-04T11:54:25.524Z,11.97
2019-01-04T11:56:55.634Z,12.00
2019-01-04T11:59:28.193Z,13.40
2019-01-04T12:01:57.466Z,13.20
2019-01-04T12:04:40.979Z,13.37
2019-01-04T12:07:11.645Z,15.00
2019-01-04T12:09:44.584Z,14.00
2019-01-04T12:12:14.865Z,13.03
2019-01-04T12:14:44.649Z,12.93
2019-01-04T12:17:16.868Z,13.73
2019-01-04T12:19:46.450Z,13.60
2019-01-04T12:22:24.174Z,13.93
2019-01-04T12:24:54.202Z,12.97
2019-01-04T12:27:23.443Z,12.97
2019-01-04T12:29:54.299Z,13.93
2019-01-04T12:32:24.100Z,13.87
2019-01-04T12:34:53.937Z,13.67
2019-01-04T12:37:23.562Z,14.53
2019-01-04T12:39:55.451Z,13.60
2019-01-04T12:42:24.724Z,16.97
2019-01-04T12:44:53.987Z,14.73
2019-01-04T12:47:23.560Z,15.20
2019-01-04T12:49:52.841Z,15.40
2019-01-04T12:52:22.102Z,16.20
2019-01-04T12:54:51.656Z,16.03
2019-01-04T12:57:21.708Z,15.00
2019-01-04T12:59:51.727Z,15.37
2019-01-04T13:02:21.790Z,15.23
2019-01-04T13:04:52.476Z,16.63
2019-01-04T13:07:21.751Z,15.77
2019-01-04T13:09:51.058Z,18.17
2019-01-04T13:12:20.298Z,16.23
2019-01-04T13:14:49.846Z,16.03
2019-01-04T13:17:19.351Z,15.37
2019-01-04T13:19:48.635Z,14.87
2019-01-04T13:22:17.877Z,14.90
2019-01-04T13:24:47.165Z,14.97
2019-01-04T13:27:16.430Z,15.13
2019-01-04T13:29:45.743Z,15.07
2019-01-04T13:32:15.725Z,14.63
2019-01-04T13:34:45.309Z,13.87
2019-01-04T13:37:14.565Z,14.73
2019-01-04T13:39:44.100Z,13.73
2019-01-04T13:42:13.671Z,13.63
2019-01-04T13:44:43.159Z,14.40
2019-01-04T13:47:12.425Z,14.50
2019-01-04T13:49:44.095Z,13.63
2019-01-04T13:52:13.635Z,13.60
2019-01-04T13:54:42.872Z,12.93
2019-01-04T13:57:12.763Z,12.80
2019-01-04T13:59:42.009Z,13.77
2019-01-04T14:02:11.284Z,12.73
2019-01-04T14:04:40.531Z,14.33
2019-01-04T14:07:09.958Z,13.03
2019-01-04T14:09:39.915Z,13.43
2019-01-04T14:12:09.210Z,13.53
2019-01-04T14:14:38.452Z,11.50
2019-01-04T14:17:08.066Z,12.33
2019-01-04T14:19:37.870Z,12.27
2019-01-04T14:22:07.157Z,12.03
2019-01-04T14:24:36.648Z,11.00
2019-01-04T14:27:06.714Z,10.87
2019-01-04T14:29:36.265Z,11.10
2019-01-04T14:32:05.500Z,11.43
2019-01-04T14:34:35.003Z,10.70
2019-01-04T14:37:04.616Z,10.63
2019-01-04T14:39:34.127Z,11.27
2019-01-04T14:42:03.395Z,11.50
2019-01-04T14:44:34.704Z,10.67
2019-01-04T14:47:04.239Z,11.27
2019-01-04T14:49:33.483Z,10.60
2019-01-04T14:52:03.090Z,10.17
2019-01-04T14:54:32.906Z,10.23
2019-01-04T14:57:03.833Z,9.80
2019-01-04T14:59:33.692Z,9.90
2019-01-04T15:02:02.929Z,9.13
2019-01-04T15:04:32.195Z,8.57
2019-01-04T15:07:01.443Z,8.60
2019-01-04T15:09:30.989Z,9.30
2019-01-04T15:12:00.470Z,7.90
2019-01-04T15:14:30.892Z,8.27
2019-01-04T15:17:00.481Z,8.47
2019-01-04T15:19:30.565Z,8.13
2019-01-04T15:21:59.796Z,7.93
2019-01-04T15:24:30.551Z,7.87
2019-01-04T15:27:01.416Z,8.47
2019-01-04T15:29:30.892Z,6.57
2019-01-04T15:32:00.812Z,6.83
2019-01-04T15:34:30.889Z,6.50
2019-01-04T15:37:00.793Z,7.33
2019-01-04T15:39:34.955Z,7.10
2019-01-04T15:42:04.858Z,6.40
2019-01-04T15:44:34.215Z,6.30
2019-01-04T15:47:03.726Z,6.17
2019-01-04T15:49:34.452Z,6.23
2019-01-04T15:52:03.688Z,6.00
2019-01-04T15:54:37.698Z,5.13
2019-01-04T15:57:07.163Z,5.50
2019-01-04T15:59:40.552Z,6.20
2019-01-04T16:02:10.316Z,5.50
2019-01-04T16:04:40.302Z,6.03
2019-01-04T16:07:09.619Z,6.20
2019-01-04T16:09:38.877Z,6.30
2019-01-04T16:12:08.840Z,6.47
2019-01-04T16:14:38.162Z,5.90
2019-01-04T16:17:12.247Z,5.53
2019-01-04T16:19:49.076Z,4.90
2019-01-04T16:22:18.669Z,5.37
2019-01-04T16:24:56.828Z,5.70
2019-01-04T16:27:27.076Z,5.73
2019-01-04T16:29:56.908Z,6.07
2019-01-04T16:32:26.907Z,6.53
2019-01-04T16:34:57.975Z,6.07
2019-01-04T16:37:27.310Z,6.17
2019-01-04T16:39:56.636Z,6.40
2019-01-04T16:42:26.179Z,7.00
2019-01-04T16:44:55.427Z,6.87
2019-01-04T16:47:24.908Z,6.90
2019-01-04T16:49:54.157Z,6.73
2019-01-04T16:52:27.913Z,6.97
2019-01-04T16:54:59.645Z,6.97
2019-01-04T16:57:29.244Z,6.77
2019-01-04T16:59:58.486Z,7.27
2019-01-04T17:02:28.021Z,7.20
2019-01-04T17:04:57.258Z,7.17
2019-01-04T17:07:26.535Z,7.03
2019-01-04T17:10:02.662Z,7.53
2019-01-04T17:12:39.874Z,6.17
2019-01-04T17:15:14.855Z,6.53
2019-01-04T17:17:48.962Z,6.73
2019-01-04T17:20:24.731Z,7.07
2019-01-04T17:23:00.276Z,6.83
2019-01-04T17:25:29.658Z,7.90
2019-01-04T17:28:20.293Z,6.07
2019-01-04T17:30:50.245Z,5.97
2019-01-04T17:33:20.629Z,7.00
2019-01-04T17:35:50.439Z,6.77
2019-01-04T17:38:29.345Z,6.97
2019-01-04T17:41:04.617Z,6.77
2019-01-04T17:43:34.359Z,6.93
2019-01-04T17:46:04.145Z,6.57
2019-01-04T17:48:33.683Z,6.70
2019-01-04T17:51:02.962Z,6.03
2019-01-04T17:53:32.191Z,6.40
2019-01-04T17:56:01.788Z,6.20
2019-01-04T17:58:31.043Z,4.87
2019-01-04T18:01:02.545Z,6.10
2019-01-04T18:03:39.514Z,5.53
2019-01-04T18:06:09.505Z,5.53
2019-01-04T18:08:40.524Z,6.03
2019-01-04T18:11:25.392Z,6.50
2019-01-04T18:13:56.308Z,6.17
2019-01-04T18:16:30.833Z,6.83
2019-01-04T18:19:05.906Z,7.07
2019-01-04T18:21:38.704Z,6.93
2019-01-04T18:24:14.735Z,6.17
2019-01-04T18:26:45.966Z,7.23
2019-01-04T18:29:22.022Z,6.23
2019-01-04T18:31:52.511Z,7.97
2019-01-04T18:34:27.321Z,6.83
2019-01-04T18:37:01.569Z,7.60
2019-01-04T18:39:42.048Z,8.27
2019-01-04T18:42:12.057Z,7.57
2019-01-04T18:44:42.805Z,7.77
2019-01-04T18:47:12.693Z,9.70
2019-01-04T18:49:50.035Z,7.87
2019-01-04T18:52:19.891Z,8.33
2019-01-04T18:54:50.517Z,8.07
2019-01-04T18:57:21.456Z,7.83
2019-01-04T18:59:55.155Z,7.80
2019-01-04T19:02:24.439Z,10.37
2019-01-04T19:04:54.354Z,8.33
2019-01-04T19:07:25.974Z,8.37
2019-01-04T19:09:59.139Z,8.70
2019-01-04T19:12:29.541Z,9.23
2019-01-04T19:14:59.858Z,8.30
2019-01-04T19:17:40.267Z,8.00
2019-01-04T19:20:10.423Z,8.97
2019-01-04T19:22:46.136Z,8.97
2019-01-04T19:25:20.015Z,9.50
2019-01-04T19:27:49.473Z,8.63
2019-01-04T19:30:19.424Z,8.70
2019-01-04T19:32:57.788Z,8.87
2019-01-04T19:35:27.230Z,9.03
2019-01-04T19:37:58.628Z,7.93
2019-01-04T19:40:30.147Z,7.73
2019-01-04T19:43:01.598Z,7.93
2019-01-04T19:45:30.978Z,8.47
2019-01-04T19:48:01.644Z,8.23
2019-01-04T19:50:32.241Z,6.47
2019-01-04T19:53:03.664Z,7.10
2019-01-04T19:55:33.405Z,7.20
2019-01-04T19:58:03.964Z,6.60
2019-01-04T20:00:35.030Z,6.83
2019-01-04T20:03:04.440Z,7.20
2019-01-04T20:06:35.289Z,7.30
2019-01-04T20:10:02.288Z,5.93
2019-01-04T20:13:48.443Z,6.87
2019-01-04T20:17:09.682Z,7.90
2019-01-04T20:20:11.819Z,7.40
2019-01-04T20:22:59.351Z,6.77
2019-01-04T20:25:59.499Z,7.27
2019-01-04T20:28:50.114Z,8.07
2019-01-04T20:31:44.469Z,7.63
2019-01-04T20:34:44.613Z,6.90
2019-01-04T20:37:42.163Z,7.93
2019-01-04T20:40:31.763Z,9.30
2019-01-04T20:43:19.969Z,8.23
2019-01-04T20:46:02.776Z,7.73
2019-01-04T20:49:00.842Z,8.13
2019-01-04T20:51:53.889Z,7.40
2019-01-04T20:54:58.457Z,7.97
2019-01-04T20:57:54.665Z,7.53
2019-01-04T21:00:39.846Z,7.27
2019-01-04T21:03:34.565Z,7.53
2019-01-04T21:06:28.943Z,7.50
2019-01-04T21:09:28.083Z,7.87
2019-01-04T21:12:17.217Z,7.67
2019-01-04T21:15:04.373Z,8.90
2019-01-04T21:18:06.355Z,7.67
2019-01-04T21:21:01.834Z,7.33
2019-01-04T21:23:45.122Z,10.63
2019-01-04T21:26:50.190Z,9.20
2019-01-04T21:29:45.391Z,11.23
2019-01-04T21:32:30.939Z,9.93
2019-01-04T21:35:28.927Z,9.33
2019-01-04T21:38:35.393Z,11.90
2019-01-04T21:41:35.750Z,9.53
2019-01-04T21:44:23.079Z,13.87
2019-01-04T21:47:12.493Z,10.60
2019-01-04T21:50:00.819Z,9.50
2019-01-04T21:52:58.142Z,11.27
2019-01-04T21:55:49.427Z,9.90
2019-01-04T21:58:36.267Z,8.90
2019-01-04T22:01:23.519Z,8.67
2019-01-04T22:04:27.708Z,8.60
2019-01-04T22:07:22.314Z,9.13
2019-01-04T22:10:13.622Z,8.20
2019-01-04T22:13:02.077Z,8.57
2019-01-04T22:15:50.515Z,10.17
2019-01-04T22:18:44.630Z,9.23
2019-01-04T22:21:35.177Z,9.10
2019-01-04T22:24:20.671Z,8.73
2019-01-04T22:27:25.094Z,8.33
2019-01-04T22:30:23.424Z,7.70
2019-01-04T22:33:24.831Z,8.13
2019-01-04T22:36:21.099Z,9.77
2019-01-04T22:39:10.141Z,8.20
2019-01-04T22:42:08.612Z,7.97
2019-01-04T22:45:08.855Z,9.27
2019-01-04T22:48:00.696Z,8.70
2019-01-04T22:50:49.042Z,9.13
2019-01-04T22:53:52.753Z,9.80
2019-01-04T22:56:44.324Z,10.80
2019-01-04T22:59:31.767Z,10.13
2019-01-04T23:02:23.029Z,10.67
2019-01-04T23:05:17.372Z,9.60
2019-01-04T23:08:14.664Z,9.60
2019-01-04T23:11:11.660Z,9.67
2019-01-04T23:14:05.859Z,10.37
2019-01-04T23:17:00.106Z,9.33
2019-01-04T23:19:57.550Z,10.70
2019-01-04T23:23:05.325Z,11.07
2019-01-04T23:25:56.367Z,10.37
2019-01-04T23:28:44.839Z,10.87
2019-01-04T23:31:31.689Z,10.03
2019-01-04T23:34:31.646Z,10.63
2019-01-04T23:37:18.785Z,10.40
2019-01-04T23:40:07.111Z,11.47
2019-01-04T23:42:53.991Z,10.43
2019-01-04T23:45:42.053Z,11.80
2019-01-04T23:48:36.253Z,12.37
2019-01-04T23:51:39.445Z,13.57
2019-01-04T23:54:26.108Z,11.90
2019-01-04T23:57:15.428Z,12.87
